createdAt,value
2023-01-09T00:00:00.483Z,97887.84
2023-01-09T00:03:13.338Z,97878.03
2023-01-09T00:06:25.622Z,97884.45
2023-01-09T00:09:38.004Z,97847.48
2023-01-09T00:12:50.333Z,97862.36
2023-01-09T00:16:02.900Z,97868.44
2023-01-09T00:19:15.748Z,97869.49
2023-01-09T00:22:28.168Z,97866.99
2023-01-09T00:25:42.508Z,97857.45
2023-01-09T00:28:56.876Z,97828.59
2023-01-09T00:32:10.823Z,97855.41
2023-01-09T00:35:24.738Z,97845.95
2023-01-09T00:38:37.504Z,97858.08
2023-01-09T00:41:52.996Z,97862.09
2023-01-09T00:45:09.601Z,97859.48
2023-01-09T00:48:26.883Z,97860.45
2023-01-09T00:51:39.194Z,97839.88
2023-01-09T00:54:52.342Z,97861.81
2023-01-09T00:58:05.051Z,97849.41
2023-01-09T01:01:17.375Z,97852.31
2023-01-09T01:04:44.230Z,97849.05
2023-01-09T01:07:56.449Z,97845.83
2023-01-09T01:11:13.174Z,97833.55
2023-01-09T01:14:25.213Z,97826.14
2023-01-09T01:17:37.371Z,97844.46
2023-01-09T01:20:50.952Z,97844.78
2023-01-09T01:24:03.056Z,97836.41
2023-01-09T01:27:15.097Z,97838.09
2023-01-09T01:30:28.071Z,97824.17
2023-01-09T01:33:41.275Z,97817.89
2023-01-09T01:36:53.355Z,97813.59
2023-01-09T01:40:05.726Z,97806.09
2023-01-09T01:43:19.910Z,97808.07
2023-01-09T01:46:32.668Z,97796.56
2023-01-09T01:49:45.406Z,97802.23
2023-01-09T01:53:03.896Z,97801.42
2023-01-09T01:56:20.709Z,97812.26
2023-01-09T01:59:37.551Z,97807.27
2023-01-09T02:02:49.973Z,97775.74
2023-01-09T02:06:04.463Z,97788.95
2023-01-09T02:09:19.158Z,97797.97
2023-01-09T02:12:33.574Z,97790.27
2023-01-09T02:16:02.107Z,97774.90
2023-01-09T02:19:25.375Z,97800.86
2023-01-09T02:22:44.761Z,97788.34
2023-01-09T02:26:26.098Z,97779.65
2023-01-09T02:30:28.369Z,97783.55
2023-01-09T02:33:52.419Z,97775.47
2023-01-09T02:37:09.392Z,97785.00
2023-01-09T02:40:26.104Z,97790.44
2023-01-09T02:43:38.610Z,97780.82
2023-01-09T02:46:51.199Z,97771.41
2023-01-09T02:50:06.230Z,97786.17
2023-01-09T02:53:41.290Z,97786.26
2023-01-09T02:57:12.507Z,97774.74
2023-01-09T03:00:34.815Z,97766.89
2023-01-09T03:03:53.388Z,97786.89
2023-01-09T03:07:11.610Z,97790.44
2023-01-09T03:10:28.390Z,97809.08
2023-01-09T03:13:46.419Z,97800.73
2023-01-09T03:17:03.212Z,97807.02
2023-01-09T03:20:20.765Z,97796.80
2023-01-09T03:23:32.928Z,97785.05
2023-01-09T03:26:45.395Z,97792.45
2023-01-09T03:29:57.988Z,97789.23
2023-01-09T03:33:10.543Z,97781.98
2023-01-09T03:36:25.065Z,97773.30
2023-01-09T03:39:37.571Z,97768.79
2023-01-09T03:42:52.229Z,97762.43
2023-01-09T03:46:04.647Z,97780.25
2023-01-09T03:49:17.566Z,97756.67
2023-01-09T03:52:29.654Z,97765.61
2023-01-09T03:55:41.828Z,97742.51
2023-01-09T03:58:54.486Z,97732.48
2023-01-09T04:02:06.735Z,97745.81
2023-01-09T04:05:19.344Z,97740.25
2023-01-09T04:08:31.650Z,97735.74
2023-01-09T04:11:43.706Z,97730.94
2023-01-09T04:14:55.979Z,97723.41
2023-01-09T04:18:08.633Z,97711.65
2023-01-09T04:21:20.649Z,97711.77
2023-01-09T04:24:32.796Z,97720.61
2023-01-09T04:27:45.208Z,97718.47
2023-01-09T04:30:57.355Z,97707.91
2023-01-09T04:34:09.565Z,97695.30
2023-01-09T04:37:22.004Z,97699.34
2023-01-09T04:40:34.141Z,97682.46
2023-01-09T04:43:46.253Z,97687.23
2023-01-09T04:46:58.883Z,97692.47
2023-01-09T04:50:12.610Z,97671.77
2023-01-09T04:53:24.777Z,97679.28
2023-01-09T04:56:37.102Z,97674.27
2023-01-09T04:59:49.558Z,97680.81
2023-01-09T05:03:02.874Z,97678.75
2023-01-09T05:06:15.551Z,97678.49
2023-01-09T05:09:27.986Z,97663.63
2023-01-09T05:12:40.472Z,97651.98
2023-01-09T05:15:52.572Z,97664.60
2023-01-09T05:19:04.727Z,97660.08
2023-01-09T05:22:16.926Z,97669.38
2023-01-09T05:25:29.076Z,97661.64
2023-01-09T05:28:41.276Z,97664.60
2023-01-09T05:31:53.494Z,97659.15
2023-01-09T05:35:05.746Z,97661.52
2023-01-09T05:38:17.833Z,97659.61
2023-01-09T05:41:30.077Z,97670.72
2023-01-09T05:44:42.376Z,97657.72
2023-01-09T05:47:54.425Z,97664.60
2023-01-09T05:51:06.745Z,97653.32
2023-01-09T05:54:19.003Z,97655.47
2023-01-09T05:57:31.263Z,97654.38
2023-01-09T06:00:43.480Z,97649.39
2023-01-09T06:03:55.576Z,97645.59
2023-01-09T06:07:07.689Z,97650.70
2023-01-09T06:10:22.027Z,97636.67
2023-01-09T06:13:34.297Z,97635.23
2023-01-09T06:16:46.494Z,97633.45
2023-01-09T06:19:58.618Z,97638.20
2023-01-09T06:23:12.205Z,97638.20
2023-01-09T06:26:25.119Z,97636.77
2023-01-09T06:29:37.221Z,97632.73
2023-01-09T06:32:49.352Z,97625.10
2023-01-09T06:36:01.505Z,97634.64
2023-01-09T06:39:14.108Z,97625.12
2023-01-09T06:42:26.517Z,97627.61
2023-01-09T06:45:38.589Z,97624.86
2023-01-09T06:48:50.649Z,97617.72
2023-01-09T06:52:04.874Z,97626.29
2023-01-09T06:55:17.793Z,97615.56
2023-01-09T06:58:29.995Z,97611.70
2023-01-09T07:01:43.414Z,97600.53
2023-01-09T07:04:55.972Z,97607.53
2023-01-09T07:08:08.250Z,97605.41
2023-01-09T07:11:20.303Z,97603.33
2023-01-09T07:14:32.511Z,97597.00
2023-01-09T07:17:44.756Z,97599.86
2023-01-09T07:20:57.223Z,97603.95
2023-01-09T07:24:09.597Z,97605.37
2023-01-09T07:27:22.170Z,97603.26
2023-01-09T07:30:34.196Z,97609.20
2023-01-09T07:33:46.240Z,97612.14
2023-01-09T07:36:58.365Z,97609.48
2023-01-09T07:40:12.500Z,97613.19
2023-01-09T07:43:24.877Z,97604.14
2023-01-09T07:46:37.382Z,97605.39
2023-01-09T07:49:49.404Z,97602.16
2023-01-09T07:53:01.556Z,97603.19
2023-01-09T07:56:14.831Z,97610.86
2023-01-09T07:59:27.871Z,97619.46
2023-01-09T08:02:40.136Z,97615.59
2023-01-09T08:05:53.752Z,97602.87
2023-01-09T08:09:05.840Z,97596.49
2023-01-09T08:12:17.909Z,97594.41
2023-01-09T08:15:30.925Z,97585.96
2023-01-09T08:18:42.867Z,97585.93
2023-01-09T08:21:55.014Z,97588.25
2023-01-09T08:25:06.845Z,97592.80
2023-01-09T08:28:18.919Z,97581.72
2023-01-09T08:31:30.851Z,97581.72
2023-01-09T08:34:42.913Z,97591.42
2023-01-09T08:37:56.068Z,97572.52
2023-01-09T08:41:09.971Z,97580.53
2023-01-09T08:44:36.544Z,97579.95
2023-01-09T08:47:48.457Z,97581.05
2023-01-09T08:51:00.224Z,97579.48
2023-01-09T08:54:12.702Z,97577.08
2023-01-09T08:57:24.517Z,97570.18
2023-01-09T09:00:36.961Z,97569.79
2023-01-09T09:03:48.793Z,97565.06
2023-01-09T09:07:00.576Z,97560.59
2023-01-09T09:10:15.031Z,97551.71
2023-01-09T09:13:26.801Z,97551.55
2023-01-09T09:16:38.665Z,97548.39
2023-01-09T09:19:50.707Z,97550.11
2023-01-09T09:23:02.709Z,97556.23
2023-01-09T09:26:14.959Z,97552.38
2023-01-09T09:29:26.817Z,97535.99
2023-01-09T09:32:39.153Z,97532.64
2023-01-09T09:35:51.515Z,97520.52
2023-01-09T09:39:03.420Z,97522.70
2023-01-09T09:43:04.429Z,97521.91
2023-01-09T09:46:22.817Z,97507.77
2023-01-09T09:49:39.879Z,97516.25
2023-01-09T09:52:57.326Z,97522.53
2023-01-09T09:56:10.308Z,97521.92
2023-01-09T09:59:26.927Z,97525.72
2023-01-09T10:02:46.617Z,97526.59
2023-01-09T10:06:00.456Z,97535.77
2023-01-09T10:09:19.769Z,97540.23
2023-01-09T10:12:37.232Z,97529.70
2023-01-09T10:15:55.816Z,97521.78
2023-01-09T10:19:19.459Z,97514.93
2023-01-09T10:22:38.027Z,97509.59
2023-01-09T10:25:55.596Z,97505.61
2023-01-09T10:29:37.229Z,97497.78
2023-01-09T10:33:01.400Z,97487.30
2023-01-09T10:36:36.126Z,97486.77
2023-01-09T10:39:53.591Z,97466.84
2023-01-09T10:43:11.491Z,97453.41
2023-01-09T10:46:29.296Z,97446.52
2023-01-09T10:49:44.432Z,97443.09
2023-01-09T10:52:59.349Z,97442.45
2023-01-09T10:56:18.955Z,97437.98
2023-01-09T10:59:31.578Z,97447.20
2023-01-09T11:02:43.673Z,97431.42
2023-01-09T11:06:00.744Z,97429.02
2023-01-09T11:09:14.912Z,97426.23
2023-01-09T11:12:34.106Z,97428.02
2023-01-09T11:15:47.543Z,97423.19
2023-01-09T11:19:02.523Z,97423.33
2023-01-09T11:22:21.593Z,97417.67
2023-01-09T11:25:34.844Z,97416.09
2023-01-09T11:28:46.752Z,97413.11
2023-01-09T11:32:02.180Z,97417.64
2023-01-09T11:35:24.001Z,97418.63
2023-01-09T11:38:40.172Z,97418.14
2023-01-09T11:41:52.509Z,97411.03
2023-01-09T11:45:06.831Z,97417.67
2023-01-09T11:48:45.608Z,97409.86
2023-01-09T11:52:20.480Z,97402.75
2023-01-09T11:55:41.934Z,97405.19
2023-01-09T11:58:47.428Z,97406.02
2023-01-09T12:02:32.556Z,97402.39
2023-01-09T12:05:52.439Z,97398.08
2023-01-09T12:09:08.802Z,97386.27
2023-01-09T12:12:29.337Z,97387.55
2023-01-09T12:15:46.320Z,97396.19
2023-01-09T12:19:09.143Z,97394.88
2023-01-09T12:22:27.631Z,97384.06
2023-01-09T12:25:52.371Z,97385.84
2023-01-09T12:29:25.491Z,97384.06
2023-01-09T12:32:52.143Z,97379.67
2023-01-09T12:36:21.839Z,97380.80
2023-01-09T12:39:43.419Z,97381.57
2023-01-09T12:43:02.457Z,97382.88
2023-01-09T12:46:22.697Z,97390.13
2023-01-09T12:49:41.189Z,97378.48
2023-01-09T12:52:59.954Z,97380.68
2023-01-09T12:56:17.065Z,97381.20
2023-01-09T12:59:32.649Z,97385.86
2023-01-09T13:02:51.677Z,97383.91
2023-01-09T13:06:04.634Z,97381.68
2023-01-09T13:09:26.325Z,97388.39
2023-01-09T13:12:43.073Z,97375.36
2023-01-09T13:15:59.565Z,97383.54
2023-01-09T13:19:19.342Z,97384.53
2023-01-09T13:22:34.044Z,97380.61
2023-01-09T13:25:54.094Z,97395.89
2023-01-09T13:29:14.070Z,97393.78
2023-01-09T13:32:43.228Z,97390.80
2023-01-09T13:36:02.929Z,97391.96
2023-01-09T13:39:25.477Z,97388.84
2023-01-09T13:42:43.378Z,97388.00
2023-01-09T13:45:58.847Z,97394.67
2023-01-09T13:49:13.655Z,97394.34
2023-01-09T13:52:43.375Z,97393.69
2023-01-09T13:56:14.218Z,97409.94
2023-01-09T13:59:35.561Z,97414.72
2023-01-09T14:03:21.333Z,97432.13
2023-01-09T14:06:33.373Z,97434.98
2023-01-09T14:09:49.475Z,97441.44
2023-01-09T14:13:03.023Z,97451.37
2023-01-09T14:16:23.732Z,97451.71
2023-01-09T14:19:44.774Z,97451.89
2023-01-09T14:23:28.147Z,97455.69
2023-01-09T14:26:25.516Z,97464.63
2023-01-09T14:29:54.257Z,97473.73
2023-01-09T14:33:09.204Z,97474.88
2023-01-09T14:36:28.537Z,97481.17
2023-01-09T14:39:42.562Z,97473.55
2023-01-09T14:42:58.935Z,97467.27
2023-01-09T14:46:19.708Z,97475.88
2023-01-09T14:49:38.393Z,97475.88
2023-01-09T14:52:56.095Z,97476.52
2023-01-09T14:56:12.005Z,97478.64
2023-01-09T14:59:24.540Z,97483.11
2023-01-09T15:02:41.317Z,97479.63
2023-01-09T15:05:56.064Z,97489.89
2023-01-09T15:09:12.828Z,97496.63
2023-01-09T15:12:28.350Z,97498.95
2023-01-09T15:15:41.657Z,97493.30
2023-01-09T15:18:57.788Z,97496.28
2023-01-09T15:22:16.485Z,97507.83
2023-01-09T15:25:40.226Z,97503.55
2023-01-09T15:28:50.832Z,97516.94
2023-01-09T15:32:08.327Z,97517.74
2023-01-09T15:35:22.381Z,97526.69
2023-01-09T15:38:37.699Z,97508.97
2023-01-09T15:42:06.543Z,97526.69
2023-01-09T15:45:32.117Z,97532.81
2023-01-09T15:48:44.452Z,97542.55
2023-01-09T15:51:57.489Z,97518.61
2023-01-09T15:55:21.582Z,97552.42
2023-01-09T15:58:36.773Z,97559.45
2023-01-09T16:01:51.459Z,97568.39
2023-01-09T16:05:04.208Z,97570.27
2023-01-09T16:08:34.601Z,97569.97
2023-01-09T16:11:52.124Z,97582.19
2023-01-09T16:15:06.724Z,97589.83
2023-01-09T16:18:31.396Z,97593.28
2023-01-09T16:21:45.052Z,97591.81
2023-01-09T16:24:59.169Z,97596.80
2023-01-09T16:28:30.219Z,97601.76
2023-01-09T16:31:42.668Z,97598.14
2023-01-09T16:35:05.675Z,97593.52
2023-01-09T16:38:21.158Z,97600.12
2023-01-09T16:41:47.512Z,97598.45
2023-01-09T16:45:00.367Z,97604.41
2023-01-09T16:48:20.471Z,97593.69
2023-01-09T16:51:33.024Z,97602.30
2023-01-09T16:54:46.972Z,97599.48
2023-01-09T16:57:59.597Z,97605.45
2023-01-09T17:01:13.562Z,97604.78
2023-01-09T17:04:28.251Z,97606.42
2023-01-09T17:07:40.719Z,97612.72
2023-01-09T17:10:52.630Z,97618.00
2023-01-09T17:14:06.199Z,97625.95
2023-01-09T17:17:19.962Z,97622.79
2023-01-09T17:20:32.961Z,97622.92
2023-01-09T17:23:44.879Z,97627.25
2023-01-09T17:27:12.914Z,97631.86
2023-01-09T17:30:26.755Z,97635.34
2023-01-09T17:33:39.839Z,97653.03
2023-01-09T17:36:53.026Z,97654.00
2023-01-09T17:40:05.534Z,97655.00
2023-01-09T17:43:19.064Z,97661.26
2023-01-09T17:46:36.415Z,97661.13
2023-01-09T17:49:48.866Z,97658.61
2023-01-09T17:53:00.911Z,97676.16
2023-01-09T17:56:15.773Z,97680.78
2023-01-09T17:59:29.342Z,97675.49
2023-01-09T18:02:41.544Z,97680.95
2023-01-09T18:05:53.886Z,97680.78
2023-01-09T18:09:06.708Z,97676.16
2023-01-09T18:12:19.420Z,97674.19
2023-01-09T18:15:31.478Z,97680.45
2023-01-09T18:18:44.950Z,97681.13
2023-01-09T18:21:59.056Z,97688.39
2023-01-09T18:25:13.254Z,97677.81
2023-01-09T18:28:25.723Z,97689.23
2023-01-09T18:31:38.064Z,97689.23
2023-01-09T18:34:50.244Z,97695.36
2023-01-09T18:38:02.412Z,97692.03
2023-01-09T18:41:14.704Z,97704.42
2023-01-09T18:44:27.904Z,97696.66
2023-01-09T18:47:39.814Z,97700.94
2023-01-09T18:50:52.291Z,97708.20
2023-01-09T18:54:04.768Z,97716.81
2023-01-09T18:57:16.885Z,97717.98
2023-01-09T19:00:29.595Z,97720.78
2023-01-09T19:03:42.054Z,97717.47
2023-01-09T19:06:56.199Z,97718.44
2023-01-09T19:10:09.143Z,97711.50
2023-01-09T19:13:21.129Z,97713.47
2023-01-09T19:16:33.240Z,97711.79
2023-01-09T19:19:45.679Z,97716.41
2023-01-09T19:22:58.156Z,97717.41
2023-01-09T19:26:13.509Z,97715.86
2023-01-09T19:29:25.715Z,97730.21
2023-01-09T19:32:39.923Z,97730.38
2023-01-09T19:35:56.069Z,97727.73
2023-01-09T19:39:10.194Z,97723.56
2023-01-09T19:42:23.601Z,97726.21
2023-01-09T19:45:35.682Z,97729.53
2023-01-09T19:48:48.109Z,97731.50
2023-01-09T19:52:01.187Z,97736.11
2023-01-09T19:55:15.017Z,97736.11
2023-01-09T19:58:27.869Z,97738.76
2023-01-09T20:01:42.710Z,97737.11
2023-01-09T20:04:55.459Z,97732.11
2023-01-09T20:08:08.633Z,97742.69
2023-01-09T20:11:21.744Z,97750.63
2023-01-09T20:14:36.085Z,97758.55
2023-01-09T20:17:48.338Z,97754.95
2023-01-09T20:21:00.901Z,97753.27
2023-01-09T20:24:15.322Z,97745.66
2023-01-09T20:27:27.376Z,97743.02
2023-01-09T20:30:39.442Z,97745.66
2023-01-09T20:33:53.032Z,97744.97
2023-01-09T20:37:05.408Z,97741.49
2023-01-09T20:40:19.273Z,97748.59
2023-01-09T20:43:32.055Z,97740.81
2023-01-09T20:46:47.454Z,97750.42
2023-01-09T20:49:59.895Z,97743.38
2023-01-09T20:53:12.522Z,97749.74
2023-01-09T20:56:24.858Z,97749.74
2023-01-09T20:59:37.134Z,97757.52
2023-01-09T21:02:49.456Z,97752.52
2023-01-09T21:06:01.869Z,97757.67
2023-01-09T21:09:14.626Z,97769.22
2023-01-09T21:12:31.886Z,97772.02
2023-01-09T21:15:45.219Z,97767.70
2023-01-09T21:18:58.761Z,97770.05
2023-01-09T21:22:11.189Z,97773.83
2023-01-09T21:25:23.582Z,97773.54
2023-01-09T21:28:37.958Z,97791.20
2023-01-09T21:31:50.280Z,97797.46
2023-01-09T21:35:04.919Z,97789.84
2023-01-09T21:38:17.182Z,97800.10
2023-01-09T21:41:43.433Z,97805.39
2023-01-09T21:45:10.041Z,97812.36
2023-01-09T21:48:23.634Z,97813.32
2023-01-09T21:51:37.991Z,97811.52
2023-01-09T21:54:50.742Z,97818.77
2023-01-09T21:58:04.289Z,97822.16
2023-01-09T22:01:16.553Z,97822.45
2023-01-09T22:04:33.480Z,97830.85
2023-01-09T22:07:45.799Z,97819.19
2023-01-09T22:11:04.667Z,97840.86
2023-01-09T22:14:19.694Z,97830.88
2023-01-09T22:17:31.904Z,97831.19
2023-01-09T22:20:44.162Z,97826.22
2023-01-09T22:23:57.552Z,97825.44
2023-01-09T22:27:09.823Z,97836.28
2023-01-09T22:30:23.208Z,97828.57
2023-01-09T22:33:35.574Z,97842.78
2023-01-09T22:36:48.346Z,97841.56
2023-01-09T22:40:00.548Z,97839.77
2023-01-09T22:43:14.825Z,97841.95
2023-01-09T22:46:27.269Z,97835.87
2023-01-09T22:49:52.460Z,97843.69
2023-01-09T22:52:53.640Z,97841.73
2023-01-09T22:56:08.441Z,97842.83
2023-01-09T22:59:20.567Z,97847.69
2023-01-09T23:02:32.837Z,97845.58
2023-01-09T23:05:45.285Z,97850.86
2023-01-09T23:08:58.503Z,97848.22
2023-01-09T23:12:11.558Z,97853.35
2023-01-09T23:15:24.143Z,97847.27
2023-01-09T23:18:36.796Z,97850.22
2023-01-09T23:21:49.599Z,97853.97
2023-01-09T23:25:01.702Z,97851.33
2023-01-09T23:28:14.037Z,97858.95
2023-01-09T23:31:26.457Z,97856.19
2023-01-09T23:34:39.482Z,97847.50
2023-01-09T23:37:51.643Z,97848.77
2023-01-09T23:41:04.626Z,97856.53
2023-01-09T23:44:16.849Z,97862.92
2023-01-09T23:47:30.673Z,97866.81
2023-01-09T23:50:43.881Z,97872.39
2023-01-09T23:53:56.173Z,97874.34
2023-01-09T23:57:08.765Z,97870.72
