createdAt,value
2018-03-01T00:00:26.608Z,21.35
2018-03-01T00:02:54.173Z,22.73
2018-03-01T00:05:22.528Z,21.62
2018-03-01T00:07:50.801Z,21.80
2018-03-01T00:10:19.114Z,22.55
2018-03-01T00:12:46.657Z,22.48
2018-03-01T00:15:14.947Z,20.50
2018-03-01T00:17:42.468Z,20.80
2018-03-01T00:20:10.797Z,19.00
2018-03-01T00:22:38.291Z,23.00
2018-03-01T00:25:05.841Z,21.30
2018-03-01T00:27:33.348Z,22.73
2018-03-01T00:30:00.856Z,20.33
2018-03-01T00:32:28.398Z,20.02
2018-03-01T00:34:55.933Z,18.92
2018-03-01T00:37:23.448Z,21.25
2018-03-01T00:39:51.744Z,21.65
2018-03-01T00:42:19.309Z,22.33
2018-03-01T00:44:46.815Z,21.20
2018-03-01T00:47:14.358Z,21.85
2018-03-01T00:49:41.865Z,19.00
2018-03-01T00:52:10.173Z,21.65
2018-03-01T00:54:38.566Z,21.70
2018-03-01T00:57:06.128Z,17.85
2018-03-01T00:59:33.629Z,21.98
2018-03-01T01:02:01.902Z,21.12
2018-03-01T01:04:30.200Z,20.77
2018-03-01T01:06:57.737Z,21.37
2018-03-01T01:09:26.005Z,22.05
2018-03-01T01:11:53.527Z,22.67
2018-03-01T01:14:21.068Z,19.85
2018-03-01T01:16:48.600Z,21.60
2018-03-01T01:19:16.111Z,20.12
2018-03-01T01:21:43.656Z,21.27
2018-03-01T01:24:11.187Z,20.65
2018-03-01T01:26:38.738Z,22.48
2018-03-01T01:29:06.257Z,21.02
2018-03-01T01:31:33.772Z,19.65
2018-03-01T01:34:01.318Z,21.95
2018-03-01T01:36:28.820Z,20.37
2018-03-01T01:38:56.366Z,22.08
2018-03-01T01:41:23.875Z,22.42
2018-03-01T01:43:52.140Z,23.45
2018-03-01T01:46:20.457Z,18.95
2018-03-01T01:48:47.979Z,22.23
2018-03-01T01:51:16.285Z,22.23
2018-03-01T01:53:43.811Z,23.30
2018-03-01T01:56:12.103Z,21.83
2018-03-01T01:58:39.612Z,22.17
2018-03-01T02:01:07.136Z,19.10
2018-03-01T02:03:34.653Z,21.48
2018-03-01T02:06:02.985Z,20.27
2018-03-01T02:08:30.485Z,20.77
2018-03-01T02:10:57.984Z,23.30
2018-03-01T02:13:25.510Z,19.58
2018-03-01T02:15:53.782Z,22.27
2018-03-01T02:18:22.083Z,18.77
2018-03-01T02:20:49.583Z,23.08
2018-03-01T02:23:17.089Z,17.98
2018-03-01T02:25:44.613Z,22.15
2018-03-01T02:28:12.112Z,22.83
2018-03-01T02:30:39.621Z,22.55
2018-03-01T02:33:07.162Z,21.55
2018-03-01T02:35:34.698Z,21.17
2018-03-01T02:38:02.205Z,19.70
2018-03-01T02:40:29.713Z,18.27
2018-03-01T02:42:57.188Z,21.90
2018-03-01T02:45:24.640Z,19.77
2018-03-01T02:47:52.137Z,20.60
2018-03-01T02:50:20.369Z,20.42
2018-03-01T02:52:47.822Z,20.80
2018-03-01T02:55:15.296Z,20.27
2018-03-01T02:57:42.752Z,20.75
2018-03-01T03:00:10.228Z,19.25
2018-03-01T03:02:37.682Z,21.10
2018-03-01T03:05:05.139Z,22.08
2018-03-01T03:07:32.627Z,18.40
2018-03-01T03:10:00.103Z,19.27
2018-03-01T03:12:27.567Z,20.23
2018-03-01T03:14:55.053Z,18.20
2018-03-01T03:17:22.519Z,19.77
2018-03-01T03:19:50.020Z,20.20
2018-03-01T03:22:17.556Z,21.02
2018-03-01T03:24:45.824Z,20.17
2018-03-01T03:27:14.116Z,19.05
2018-03-01T03:29:41.613Z,19.20
2018-03-01T03:32:09.147Z,19.92
2018-03-01T03:34:37.549Z,22.42
2018-03-01T03:37:05.067Z,18.65
2018-03-01T03:39:32.580Z,19.40
2018-03-01T03:42:00.113Z,18.98
2018-03-01T03:44:27.616Z,23.77
2018-03-01T03:46:55.128Z,20.00
2018-03-01T03:49:22.653Z,21.25
2018-03-01T03:51:50.154Z,20.90
2018-03-01T03:54:17.691Z,19.90
2018-03-01T03:56:45.198Z,22.20
2018-03-01T03:59:12.743Z,21.05
2018-03-01T04:01:40.241Z,21.27
2018-03-01T04:04:07.767Z,22.25
2018-03-01T04:06:35.300Z,20.20
2018-03-01T04:09:02.804Z,18.15
2018-03-01T04:11:31.112Z,19.25
2018-03-01T04:13:58.619Z,20.80
2018-03-01T04:16:26.144Z,18.25
2018-03-01T04:18:53.649Z,20.80
2018-03-01T04:21:21.948Z,20.92
2018-03-01T04:23:49.457Z,22.58
2018-03-01T04:26:16.987Z,19.50
2018-03-01T04:28:44.524Z,21.83
2018-03-01T04:31:12.038Z,17.52
2018-03-01T04:33:39.576Z,21.70
2018-03-01T04:36:07.084Z,22.95
2018-03-01T04:38:35.368Z,23.00
2018-03-01T04:41:02.868Z,19.92
2018-03-01T04:43:30.414Z,19.17
2018-03-01T04:45:57.946Z,22.70
2018-03-01T04:48:25.440Z,22.80
2018-03-01T04:50:52.968Z,20.20
2018-03-01T04:53:20.486Z,23.30
2018-03-01T04:55:48.024Z,22.55
2018-03-01T04:58:15.520Z,21.05
2018-03-01T05:00:43.041Z,24.23
2018-03-01T05:03:10.653Z,19.00
2018-03-01T05:05:38.185Z,23.45
2018-03-01T05:08:06.580Z,21.05
2018-03-01T05:10:34.151Z,21.90
2018-03-01T05:13:01.668Z,21.77
2018-03-01T05:15:29.944Z,18.12
2018-03-01T05:17:57.479Z,21.40
2018-03-01T05:20:25.051Z,23.08
2018-03-01T05:22:52.593Z,22.02
2018-03-01T05:25:20.092Z,20.98
2018-03-01T05:27:48.363Z,19.85
2018-03-01T05:30:16.659Z,20.42
2018-03-01T05:32:44.151Z,20.70
2018-03-01T05:35:11.677Z,17.98
2018-03-01T05:37:39.196Z,20.23
2018-03-01T05:40:06.732Z,23.23
2018-03-01T05:42:34.241Z,24.67
2018-03-01T05:45:01.777Z,20.80
2018-03-01T05:47:30.065Z,22.37
2018-03-01T05:49:58.331Z,21.55
2018-03-01T05:52:25.865Z,21.33
2018-03-01T05:54:53.381Z,21.73
2018-03-01T05:57:20.907Z,19.58
2018-03-01T05:59:49.180Z,20.55
2018-03-01T06:02:17.477Z,21.37
2018-03-01T06:04:44.973Z,19.95
2018-03-01T06:07:12.481Z,21.92
2018-03-01T06:09:40.778Z,22.27
2018-03-01T06:12:08.329Z,20.92
2018-03-01T06:14:35.845Z,18.02
2018-03-01T06:17:03.360Z,18.20
2018-03-01T06:19:30.895Z,20.90
2018-03-01T06:21:58.435Z,22.83
2018-03-01T06:24:26.734Z,20.08
2018-03-01T06:26:54.237Z,21.42
2018-03-01T06:29:21.773Z,20.83
2018-03-01T06:31:49.280Z,21.58
2018-03-01T06:34:17.585Z,19.20
2018-03-01T06:36:45.120Z,18.92
2018-03-01T06:39:13.336Z,23.33
2018-03-01T06:41:40.823Z,17.80
2018-03-01T06:44:08.271Z,20.90
2018-03-01T06:46:35.748Z,18.60
2018-03-01T06:49:03.247Z,21.87
2018-03-01T06:51:30.680Z,18.23
2018-03-01T06:53:58.159Z,19.17
2018-03-01T06:56:25.639Z,21.25
2018-03-01T06:58:53.090Z,20.00
2018-03-01T07:01:20.583Z,20.98
2018-03-01T07:03:48.067Z,22.25
2018-03-01T07:06:15.523Z,18.62
2018-03-01T07:08:43.004Z,19.62
2018-03-01T07:11:10.469Z,21.62
2018-03-01T07:13:37.958Z,20.45
2018-03-01T07:16:05.402Z,23.27
2018-03-01T07:18:32.865Z,18.58
2018-03-01T07:21:00.347Z,21.40
2018-03-01T07:23:28.582Z,19.77
2018-03-01T07:25:56.068Z,22.77
2018-03-01T07:28:23.520Z,19.92
2018-03-01T07:30:50.996Z,20.62
2018-03-01T07:33:19.226Z,18.70
2018-03-01T07:35:46.800Z,21.67
2018-03-01T07:38:14.284Z,21.52
2018-03-01T07:40:42.547Z,22.35
2018-03-01T07:43:10.786Z,20.70
2018-03-01T07:45:38.268Z,20.95
2018-03-01T07:48:05.711Z,22.13
2018-03-01T07:50:33.287Z,22.70
2018-03-01T07:53:00.756Z,19.83
2018-03-01T07:55:28.994Z,19.77
2018-03-01T07:57:56.459Z,24.08
2018-03-01T08:00:23.944Z,23.23
2018-03-01T08:02:52.233Z,21.40
2018-03-01T08:05:20.463Z,20.05
2018-03-01T08:07:47.923Z,22.62
2018-03-01T08:10:15.405Z,21.80
2018-03-01T08:12:43.638Z,21.40
2018-03-01T08:15:11.124Z,20.10
2018-03-01T08:17:38.572Z,20.88
2018-03-01T08:20:06.050Z,19.50
2018-03-01T08:22:34.303Z,22.05
2018-03-01T08:25:01.800Z,22.25
2018-03-01T08:27:29.254Z,21.37
2018-03-01T08:29:57.461Z,19.95
2018-03-01T08:32:24.941Z,19.90
2018-03-01T08:34:52.415Z,20.65
2018-03-01T08:37:19.895Z,20.65
2018-03-01T08:39:47.352Z,23.77
2018-03-01T08:42:14.828Z,22.17
2018-03-01T08:44:42.289Z,21.20
2018-03-01T08:47:09.753Z,20.17
2018-03-01T08:49:37.236Z,20.37
2018-03-01T08:52:04.687Z,20.65
2018-03-01T08:54:32.240Z,22.17
2018-03-01T08:56:59.700Z,18.23
2018-03-01T08:59:27.179Z,22.90
2018-03-01T09:01:55.420Z,23.02
2018-03-01T09:04:22.905Z,23.30
2018-03-01T09:06:50.349Z,21.12
2018-03-01T09:09:17.833Z,19.27
2018-03-01T09:11:46.118Z,21.25
2018-03-01T09:14:14.348Z,22.33
2018-03-01T09:16:41.860Z,19.37
2018-03-01T09:19:09.388Z,20.17
2018-03-01T09:21:36.839Z,19.73
2018-03-01T09:24:04.336Z,19.98
2018-03-01T09:26:31.796Z,20.95
2018-03-01T09:28:59.291Z,20.95
2018-03-01T09:31:26.770Z,22.92
2018-03-01T09:33:54.247Z,22.37
2018-03-01T09:36:21.711Z,22.83
2018-03-01T09:38:49.196Z,23.20
2018-03-01T09:41:16.662Z,23.55
2018-03-01T09:43:44.175Z,23.75
2018-03-01T09:46:11.647Z,21.40
2018-03-01T09:48:39.098Z,19.52
2018-03-01T09:51:06.590Z,23.25
2018-03-01T09:53:34.070Z,20.60
2018-03-01T09:56:01.564Z,19.92
2018-03-01T09:58:29.057Z,20.12
2018-03-01T10:00:56.535Z,22.17
2018-03-01T10:03:23.996Z,23.62
2018-03-01T10:05:51.469Z,22.42
2018-03-01T10:08:19.037Z,22.70
2018-03-01T10:10:46.573Z,21.75
2018-03-01T10:13:14.141Z,22.75
2018-03-01T10:15:42.421Z,21.45
2018-03-01T10:18:10.689Z,21.37
2018-03-01T10:20:39.000Z,23.23
2018-03-01T10:23:06.524Z,21.50
2018-03-01T10:25:34.826Z,22.10
2018-03-01T10:28:02.343Z,22.77
2018-03-01T10:30:29.876Z,21.20
2018-03-01T10:32:57.410Z,21.45
2018-03-01T10:35:25.260Z,23.20
2018-03-01T10:37:52.812Z,20.75
2018-03-01T10:40:21.117Z,24.70
2018-03-01T10:42:48.644Z,20.60
2018-03-01T10:45:16.931Z,22.62
2018-03-01T10:47:44.439Z,23.65
2018-03-01T10:50:11.936Z,19.90
2018-03-01T10:52:40.232Z,22.90
2018-03-01T10:55:07.761Z,22.65
2018-03-01T10:57:36.071Z,21.47
2018-03-01T11:00:03.578Z,22.95
2018-03-01T11:02:31.107Z,23.20
2018-03-01T11:04:58.621Z,21.87
2018-03-01T11:07:26.900Z,22.13
2018-03-01T11:09:54.399Z,21.90
2018-03-01T11:12:21.929Z,22.30
2018-03-01T11:14:49.443Z,22.17
2018-03-01T11:17:17.000Z,21.33
2018-03-01T11:19:44.499Z,21.30
2018-03-01T11:22:11.997Z,21.77
2018-03-01T11:24:39.524Z,21.90
2018-03-01T11:27:07.033Z,22.47
2018-03-01T11:29:34.560Z,22.40
2018-03-01T11:32:02.081Z,22.43
2018-03-01T11:34:29.623Z,18.33
2018-03-01T11:36:57.885Z,22.13
2018-03-01T11:39:25.410Z,21.53
2018-03-01T11:41:52.965Z,19.33
2018-03-01T11:44:20.467Z,21.83
2018-03-01T11:46:48.000Z,21.90
2018-03-01T11:49:15.522Z,22.80
2018-03-01T11:51:43.089Z,22.40
2018-03-01T11:54:10.580Z,21.80
2018-03-01T11:56:38.128Z,21.40
2018-03-01T11:59:05.636Z,22.83
2018-03-01T12:01:33.162Z,21.50
2018-03-01T12:04:01.485Z,19.70
2018-03-01T12:06:28.993Z,20.57
2018-03-01T12:08:56.537Z,19.40
2018-03-01T12:11:24.037Z,21.83
2018-03-01T12:13:51.538Z,21.50
2018-03-01T12:16:19.067Z,22.17
2018-03-01T12:18:46.614Z,22.23
2018-03-01T12:21:14.129Z,22.70
2018-03-01T12:23:41.665Z,22.43
2018-03-01T12:26:09.169Z,21.43
2018-03-01T12:28:37.475Z,22.00
2018-03-01T12:31:04.980Z,22.67
2018-03-01T12:33:32.482Z,23.67
2018-03-01T12:36:00.013Z,22.80
2018-03-01T12:38:28.309Z,23.50
2018-03-01T12:40:55.825Z,21.47
2018-03-01T12:43:24.100Z,22.47
2018-03-01T12:45:51.621Z,23.83
2018-03-01T12:48:19.164Z,22.50
2018-03-01T12:50:46.671Z,24.23
2018-03-01T12:53:14.244Z,23.13
2018-03-01T12:55:41.737Z,22.13
2018-03-01T12:58:09.243Z,23.07
2018-03-01T13:00:36.796Z,22.50
2018-03-01T13:03:04.305Z,20.47
2018-03-01T13:05:31.856Z,23.07
2018-03-01T13:07:59.359Z,22.27
2018-03-01T13:10:26.880Z,22.40
2018-03-01T13:12:54.418Z,21.03
2018-03-01T13:15:22.717Z,23.50
2018-03-01T13:17:50.247Z,22.90
2018-03-01T13:20:18.561Z,23.13
2018-03-01T13:22:46.079Z,21.20
2018-03-01T13:25:14.348Z,22.40
2018-03-01T13:27:41.909Z,23.37
2018-03-01T13:30:11.240Z,22.40
2018-03-01T13:32:38.781Z,20.90
2018-03-01T13:35:12.818Z,22.87
2018-03-01T13:37:40.348Z,23.10
2018-03-01T13:40:08.624Z,23.13
2018-03-01T13:42:37.381Z,22.50
2018-03-01T13:45:04.888Z,23.43
2018-03-01T13:47:32.470Z,22.27
2018-03-01T13:49:59.977Z,21.43
2018-03-01T13:52:28.275Z,20.23
2018-03-01T13:54:55.791Z,23.43
2018-03-01T13:57:23.320Z,23.43
2018-03-01T13:59:50.857Z,25.80
2018-03-01T14:02:18.370Z,22.30
2018-03-01T14:04:45.920Z,21.23
2018-03-01T14:07:16.274Z,23.80
2018-03-01T14:09:44.559Z,20.30
2018-03-01T14:15:12.427Z,23.50
2018-03-01T14:17:46.516Z,22.47
2018-03-01T14:23:29.618Z,23.70
2018-03-01T14:26:13.836Z,22.83
2018-03-01T14:28:42.909Z,24.30
2018-03-01T14:31:10.428Z,23.63
2018-03-01T14:33:37.924Z,23.30
2018-03-01T14:36:05.464Z,22.67
2018-03-01T14:38:32.978Z,21.43
2018-03-01T14:41:00.481Z,25.83
2018-03-01T14:43:28.024Z,23.83
2018-03-01T14:45:55.529Z,24.73
2018-03-01T14:48:23.839Z,23.30
2018-03-01T14:50:51.400Z,21.40
2018-03-01T14:53:18.932Z,23.90
2018-03-01T14:55:46.440Z,22.00
2018-03-01T14:58:13.993Z,23.90
2018-03-01T15:00:41.520Z,22.27
2018-03-01T15:03:09.043Z,22.03
2018-03-01T15:05:37.360Z,24.10
2018-03-01T15:08:04.861Z,23.13
2018-03-01T15:10:32.391Z,24.57
2018-03-01T15:12:59.904Z,23.03
2018-03-01T15:15:28.193Z,24.30
2018-03-01T15:17:55.703Z,25.37
2018-03-01T15:20:23.243Z,21.30
2018-03-01T15:22:50.842Z,25.30
2018-03-01T15:25:19.127Z,21.27
2018-03-01T15:27:47.448Z,23.43
2018-03-01T15:30:14.949Z,21.73
2018-03-01T15:32:43.248Z,24.17
2018-03-01T15:35:10.753Z,23.03
2018-03-01T15:37:38.293Z,22.87
2018-03-01T15:40:05.809Z,23.50
2018-03-01T15:42:34.073Z,24.40
2018-03-01T15:45:02.392Z,22.57
2018-03-01T15:47:29.937Z,22.90
2018-03-01T15:49:57.535Z,22.73
2018-03-01T15:52:25.078Z,24.17
2018-03-01T15:54:52.597Z,23.43
2018-03-01T15:57:20.123Z,21.80
2018-03-01T15:59:49.167Z,22.53
2018-03-01T16:02:16.734Z,26.13
2018-03-01T16:04:44.243Z,23.25
2018-03-01T16:07:11.787Z,25.20
2018-03-01T16:09:39.312Z,23.00
2018-03-01T16:12:06.873Z,22.97
2018-03-01T16:14:34.400Z,25.30
2018-03-01T16:17:01.968Z,22.87
2018-03-01T16:19:29.480Z,22.97
2018-03-01T16:21:57.012Z,22.77
2018-03-01T16:24:24.527Z,23.60
2018-03-01T16:26:52.059Z,23.25
2018-03-01T16:29:19.609Z,24.53
2018-03-01T16:31:47.132Z,22.27
2018-03-01T16:34:14.662Z,21.03
2018-03-01T16:36:42.202Z,23.87
2018-03-01T16:39:10.501Z,21.47
2018-03-01T16:41:38.022Z,22.87
2018-03-01T16:44:06.337Z,21.87
2018-03-01T16:46:33.876Z,21.17
2018-03-01T16:49:02.181Z,23.20
2018-03-01T16:51:29.692Z,20.47
2018-03-01T16:53:57.221Z,23.57
2018-03-01T16:56:24.720Z,22.50
2018-03-01T16:58:53.044Z,24.40
2018-03-01T17:01:20.577Z,24.90
2018-03-01T17:03:48.158Z,22.05
2018-03-01T17:06:15.677Z,20.60
2018-03-01T17:08:44.023Z,21.30
2018-03-01T17:11:11.550Z,24.35
2018-03-01T17:13:39.121Z,24.27
2018-03-01T17:16:06.637Z,19.98
2018-03-01T17:18:34.188Z,21.90
2018-03-01T17:21:01.742Z,23.33
2018-03-01T17:23:30.039Z,21.90
2018-03-01T17:25:57.650Z,24.90
2018-03-01T17:28:25.164Z,21.27
2018-03-01T17:30:52.712Z,22.00
2018-03-01T17:33:20.228Z,20.33
2018-03-01T17:35:47.801Z,22.62
2018-03-01T17:38:16.096Z,21.08
2018-03-01T17:40:43.617Z,22.77
2018-03-01T17:43:11.172Z,22.98
2018-03-01T17:45:38.702Z,23.23
2018-03-01T17:48:06.254Z,24.08
2018-03-01T17:50:33.785Z,22.55
2018-03-01T17:53:01.344Z,23.27
2018-03-01T17:55:28.879Z,24.50
2018-03-01T17:57:57.205Z,24.30
2018-03-01T18:00:24.744Z,23.58
2018-03-01T18:02:52.288Z,24.40
2018-03-01T18:05:20.610Z,24.42
2018-03-01T18:07:48.146Z,25.17
2018-03-01T18:10:15.746Z,24.37
2018-03-01T18:12:43.263Z,24.10
2018-03-01T18:15:10.808Z,23.60
2018-03-01T18:17:38.347Z,21.80
2018-03-01T18:20:06.662Z,21.48
2018-03-01T18:22:34.255Z,21.48
2018-03-01T18:25:01.790Z,23.45
2018-03-01T18:27:29.363Z,24.60
2018-03-01T18:29:56.922Z,22.20
2018-03-01T18:32:24.504Z,21.45
2018-03-01T18:34:52.022Z,23.60
2018-03-01T18:37:19.560Z,23.08
2018-03-01T18:39:47.097Z,23.20
2018-03-01T18:42:14.663Z,24.77
2018-03-01T18:44:42.210Z,23.02
2018-03-01T18:47:10.524Z,23.67
2018-03-01T18:49:38.082Z,22.67
2018-03-01T18:52:05.597Z,25.20
2018-03-01T18:54:33.190Z,22.53
2018-03-01T18:57:00.706Z,22.43
2018-03-01T18:59:29.033Z,22.90
2018-03-01T19:01:56.631Z,24.45
2018-03-01T19:04:24.183Z,24.83
2018-03-01T19:06:51.700Z,23.80
2018-03-01T19:09:19.250Z,24.98
2018-03-01T19:11:46.789Z,24.12
2018-03-01T19:14:15.103Z,22.15
2018-03-01T19:16:42.656Z,23.67
2018-03-01T19:19:10.191Z,24.80
2018-03-01T19:21:37.796Z,25.05
2018-03-01T19:24:05.359Z,21.90
2018-03-01T19:26:32.923Z,25.65
2018-03-01T19:29:00.491Z,21.93
2018-03-01T19:31:28.027Z,26.02
2018-03-01T19:33:55.586Z,25.15
2018-03-01T19:36:23.118Z,23.95
2018-03-01T19:38:50.728Z,24.30
2018-03-01T19:41:18.264Z,24.92
2018-03-01T19:43:45.874Z,24.63
2018-03-01T19:46:13.424Z,24.50
2018-03-01T19:48:40.992Z,24.67
2018-03-01T19:51:08.554Z,24.90
2018-03-01T19:53:36.075Z,24.30
2018-03-01T19:56:03.641Z,24.70
2018-03-01T19:58:31.185Z,24.77
2018-03-01T20:00:58.757Z,25.83
2018-03-01T20:03:26.316Z,24.90
2018-03-01T20:05:53.882Z,24.80
2018-03-01T20:08:22.182Z,25.95
2018-03-01T20:10:49.740Z,26.10
2018-03-01T20:13:17.861Z,25.37
2018-03-01T20:15:47.250Z,25.45
2018-03-01T20:18:15.716Z,25.30
2018-03-01T20:20:43.248Z,26.52
2018-03-01T20:23:10.812Z,25.52
2018-03-01T20:25:38.332Z,26.37
2018-03-01T20:28:05.899Z,22.92
2018-03-01T20:30:34.207Z,24.45
2018-03-01T20:33:01.772Z,25.05
2018-03-01T20:35:29.306Z,25.07
2018-03-01T20:37:57.639Z,25.73
2018-03-01T20:40:25.179Z,27.15
2018-03-01T20:42:52.757Z,27.70
2018-03-01T20:45:20.273Z,25.25
2018-03-01T20:47:47.808Z,25.70
2018-03-01T20:50:16.156Z,29.33
2018-03-01T20:52:43.687Z,26.70
2018-03-01T20:55:11.324Z,27.55
2018-03-01T20:57:38.831Z,26.75
2018-03-01T21:00:06.367Z,27.50
2018-03-01T21:02:33.915Z,27.45
2018-03-01T21:05:01.565Z,26.25
2018-03-01T21:07:29.135Z,29.20
2018-03-01T21:09:56.715Z,26.90
2018-03-01T21:12:24.303Z,25.40
2018-03-01T21:14:51.866Z,29.23
2018-03-01T21:17:20.179Z,25.65
2018-03-01T21:19:47.703Z,27.15
2018-03-01T21:22:16.035Z,27.23
2018-03-01T21:24:43.615Z,26.35
2018-03-01T21:27:11.125Z,26.85
2018-03-01T21:29:38.698Z,30.08
2018-03-01T21:32:06.214Z,29.35
2018-03-01T21:34:34.512Z,28.17
2018-03-01T21:37:02.050Z,29.10
2018-03-01T21:39:30.373Z,27.42
2018-03-01T21:41:57.913Z,26.12
2018-03-01T21:44:25.481Z,28.30
2018-03-01T21:47:05.021Z,27.08
2018-03-01T21:49:32.610Z,30.08
2018-03-01T21:52:00.169Z,28.23
2018-03-01T21:54:27.718Z,29.48
2018-03-01T21:56:55.238Z,26.55
2018-03-01T21:59:22.821Z,27.02
2018-03-01T22:01:50.372Z,29.87
2018-03-01T22:04:17.884Z,27.70
2018-03-01T22:06:46.194Z,29.48
2018-03-01T22:09:13.721Z,26.70
2018-03-01T22:11:42.087Z,27.83
2018-03-01T22:14:09.618Z,27.20
2018-03-01T22:16:37.151Z,29.77
2018-03-01T22:19:04.700Z,30.15
2018-03-01T22:21:32.226Z,28.48
2018-03-01T22:24:00.550Z,29.00
2018-03-01T22:26:28.084Z,26.30
2018-03-01T22:28:55.632Z,31.90
2018-03-01T22:31:24.113Z,30.27
2018-03-01T22:33:52.421Z,31.30
2018-03-01T22:36:19.980Z,31.40
2018-03-01T22:38:47.492Z,30.33
2018-03-01T22:41:15.804Z,29.27
2018-03-01T22:43:43.315Z,29.70
2018-03-01T22:46:10.859Z,30.50
2018-03-01T22:48:38.364Z,30.23
2018-03-01T22:51:05.934Z,30.55
2018-03-01T22:53:33.457Z,31.95
2018-03-01T22:56:01.758Z,31.50
2018-03-01T22:58:29.280Z,28.85
2018-03-01T23:00:56.812Z,33.08
2018-03-01T23:03:24.348Z,30.23
2018-03-01T23:05:51.890Z,32.63
2018-03-01T23:08:19.417Z,31.05
2018-03-01T23:10:46.947Z,32.42
2018-03-01T23:13:14.486Z,33.47
2018-03-01T23:15:42.018Z,31.48
2018-03-01T23:18:09.558Z,31.60
2018-03-01T23:20:37.837Z,36.58
2018-03-01T23:23:06.109Z,35.85
2018-03-01T23:25:34.464Z,30.08
2018-03-01T23:28:01.994Z,31.62
2018-03-01T23:30:29.524Z,32.90
2018-03-01T23:32:57.032Z,32.05
2018-03-01T23:35:24.563Z,31.02
2018-03-01T23:37:52.089Z,34.00
2018-03-01T23:40:19.629Z,34.30
2018-03-01T23:42:47.908Z,30.98
2018-03-01T23:45:16.225Z,35.97
2018-03-01T23:47:43.740Z,33.30
2018-03-01T23:50:12.057Z,32.55
2018-03-01T23:52:39.581Z,34.97
2018-03-01T23:55:07.860Z,30.62
2018-03-01T23:57:36.163Z,32.63
