createdAt,value
2023-03-17T00:01:55.063Z,110.63
2023-03-17T00:04:25.496Z,108.22
2023-03-17T00:06:59.717Z,103.30
2023-03-17T00:09:30.624Z,102.82
2023-03-17T00:11:59.189Z,96.00
2023-03-17T00:14:29.037Z,93.57
2023-03-17T00:16:57.770Z,83.85
2023-03-17T00:19:42.466Z,97.97
2023-03-17T00:22:18.423Z,94.82
2023-03-17T00:24:46.298Z,91.43
2023-03-17T00:27:14.394Z,99.57
2023-03-17T00:29:42.261Z,104.10
2023-03-17T00:32:20.120Z,96.30
2023-03-17T00:34:47.692Z,90.80
2023-03-17T00:37:15.470Z,95.18
2023-03-17T00:39:43.463Z,100.68
2023-03-17T00:42:17.473Z,98.80
2023-03-17T00:44:48.361Z,90.85
2023-03-17T00:47:26.296Z,81.30
2023-03-17T00:49:54.065Z,83.85
2023-03-17T00:52:30.528Z,106.38
2023-03-17T00:57:44.272Z,65.47
2023-03-17T01:00:20.522Z,64.65
2023-03-17T01:02:51.608Z,70.93
2023-03-17T01:05:19.384Z,71.70
2023-03-17T01:07:53.213Z,81.72
2023-03-17T01:10:23.001Z,71.88
2023-03-17T01:18:26.090Z,78.32
2023-03-17T01:20:59.075Z,78.07
2023-03-17T01:23:29.837Z,85.15
2023-03-17T01:25:57.528Z,94.40
2023-03-17T01:28:28.133Z,91.93
2023-03-17T01:30:55.788Z,82.35
2023-03-17T01:33:28.785Z,78.25
2023-03-17T01:36:01.455Z,92.47
2023-03-17T01:38:36.278Z,96.22
2023-03-17T01:41:03.812Z,93.15
2023-03-17T01:43:40.313Z,82.30
2023-03-17T01:46:14.064Z,82.13
2023-03-17T01:48:42.258Z,81.72
2023-03-17T01:51:10.344Z,83.72
2023-03-17T01:53:37.972Z,80.43
2023-03-17T01:56:05.898Z,75.75
2023-03-17T01:58:34.486Z,75.32
2023-03-17T02:01:02.305Z,76.88
2023-03-17T02:03:30.226Z,77.72
2023-03-17T02:05:58.304Z,75.97
2023-03-17T02:08:26.551Z,72.40
2023-03-17T02:10:54.085Z,60.55
2023-03-17T02:13:22.143Z,53.03
2023-03-17T02:15:50.657Z,51.90
2023-03-17T02:18:18.940Z,50.47
2023-03-17T02:20:49.443Z,51.13
2023-03-17T02:23:17.767Z,56.50
2023-03-17T02:25:45.715Z,59.97
2023-03-17T02:28:15.063Z,64.78
2023-03-17T02:30:43.395Z,75.85
2023-03-17T02:33:12.175Z,68.25
2023-03-17T02:35:40.920Z,73.13
2023-03-17T02:38:10.826Z,61.97
2023-03-17T02:40:38.789Z,63.47
2023-03-17T02:43:06.371Z,58.45
2023-03-17T02:45:33.981Z,61.67
2023-03-17T02:48:01.873Z,64.50
2023-03-17T02:50:29.725Z,64.22
2023-03-17T02:52:58.676Z,55.25
2023-03-17T02:55:27.330Z,52.03
2023-03-17T02:57:54.977Z,54.75
2023-03-17T03:00:22.809Z,59.75
2023-03-17T03:02:50.551Z,63.85
2023-03-17T03:05:18.685Z,59.30
2023-03-17T03:07:46.343Z,54.70
2023-03-17T03:10:14.103Z,57.22
2023-03-17T03:12:41.912Z,56.75
2023-03-17T03:15:09.948Z,55.78
2023-03-17T03:17:37.398Z,54.40
2023-03-17T03:20:05.250Z,51.50
2023-03-17T03:22:32.828Z,53.25
2023-03-17T03:25:00.363Z,43.88
2023-03-17T03:27:27.816Z,46.05
2023-03-17T03:29:59.464Z,45.15
2023-03-17T03:32:27.779Z,51.25
2023-03-17T03:34:55.265Z,48.80
2023-03-17T03:37:22.770Z,53.53
2023-03-17T03:39:50.258Z,48.50
2023-03-17T03:42:18.327Z,46.63
2023-03-17T03:44:45.871Z,42.15
2023-03-17T03:47:13.472Z,39.45
2023-03-17T03:49:41.173Z,39.63
2023-03-17T03:52:09.163Z,39.70
2023-03-17T03:54:36.633Z,37.38
2023-03-17T03:57:04.271Z,37.63
2023-03-17T03:59:31.918Z,43.67
2023-03-17T04:01:59.543Z,43.65
2023-03-17T04:04:27.363Z,43.05
2023-03-17T04:06:54.876Z,48.33
2023-03-17T04:09:22.553Z,44.55
2023-03-17T04:11:50.270Z,43.38
2023-03-17T04:14:18.722Z,40.90
2023-03-17T04:16:46.357Z,39.30
2023-03-17T04:19:14.018Z,39.53
2023-03-17T04:21:41.468Z,40.47
2023-03-17T04:24:09.307Z,42.65
2023-03-17T04:26:37.228Z,43.05
2023-03-17T04:29:04.934Z,47.25
2023-03-17T04:31:32.564Z,43.10
2023-03-17T04:34:00.112Z,45.75
2023-03-17T04:36:28.155Z,44.60
2023-03-17T04:38:58.672Z,45.35
2023-03-17T04:41:26.108Z,46.58
2023-03-17T04:43:53.571Z,49.85
2023-03-17T04:46:21.424Z,47.53
2023-03-17T04:48:50.221Z,49.40
2023-03-17T04:51:17.698Z,51.45
2023-03-17T04:53:45.235Z,53.47
2023-03-17T04:56:12.857Z,50.70
2023-03-17T04:58:40.485Z,52.75
2023-03-17T05:01:10.589Z,55.45
2023-03-17T05:03:38.070Z,49.45
2023-03-17T05:06:06.526Z,40.53
2023-03-17T05:08:34.036Z,33.70
2023-03-17T05:11:01.809Z,34.00
2023-03-17T05:13:29.876Z,34.33
2023-03-17T05:15:57.669Z,35.53
2023-03-17T05:18:25.688Z,34.85
2023-03-17T05:20:53.296Z,36.10
2023-03-17T05:23:20.996Z,45.28
2023-03-17T05:25:48.944Z,64.55
2023-03-17T05:28:16.969Z,83.00
2023-03-17T05:30:44.645Z,83.70
2023-03-17T05:33:12.185Z,81.50
2023-03-17T05:35:40.852Z,79.15
2023-03-17T05:38:10.366Z,70.25
2023-03-17T05:40:38.259Z,65.88
2023-03-17T05:43:06.080Z,60.10
2023-03-17T05:45:41.469Z,69.00
2023-03-17T05:48:09.001Z,65.30
2023-03-17T05:50:39.577Z,64.88
2023-03-17T05:53:07.084Z,56.35
2023-03-17T05:55:34.535Z,58.08
2023-03-17T05:58:04.502Z,58.38
2023-03-17T06:00:32.504Z,53.95
2023-03-17T06:03:00.211Z,53.22
2023-03-17T06:05:36.953Z,48.42
2023-03-17T06:08:06.104Z,51.00
2023-03-17T06:10:33.792Z,55.05
2023-03-17T06:13:08.672Z,51.70
2023-03-17T06:15:39.391Z,49.95
2023-03-17T06:18:08.687Z,48.33
2023-03-17T06:23:26.216Z,45.45
2023-03-17T06:25:53.916Z,44.28
2023-03-17T06:28:21.462Z,41.58
2023-03-17T06:30:49.105Z,39.17
2023-03-17T06:33:18.439Z,39.80
2023-03-17T06:35:46.229Z,42.65
2023-03-17T06:38:14.061Z,42.55
2023-03-17T06:40:42.362Z,40.20
2023-03-17T06:43:10.016Z,42.13
2023-03-17T06:45:37.681Z,35.72
2023-03-17T06:48:05.343Z,39.13
2023-03-17T06:50:33.104Z,33.58
2023-03-17T06:53:00.676Z,32.55
2023-03-17T06:55:28.526Z,32.85
2023-03-17T06:57:56.389Z,33.92
2023-03-17T07:00:24.148Z,35.72
2023-03-17T07:02:54.164Z,38.88
2023-03-17T07:05:21.950Z,40.38
2023-03-17T07:07:49.719Z,39.58
2023-03-17T07:10:18.244Z,37.22
2023-03-17T07:12:46.485Z,35.13
2023-03-17T07:15:17.524Z,32.13
2023-03-17T07:17:57.648Z,36.38
2023-03-17T07:20:25.315Z,37.03
2023-03-17T07:23:21.239Z,39.92
2023-03-17T07:25:48.752Z,33.67
2023-03-17T07:28:16.458Z,35.03
2023-03-17T07:30:47.109Z,32.38
2023-03-17T07:33:15.003Z,31.52
2023-03-17T07:35:42.696Z,31.83
2023-03-17T07:38:10.483Z,32.28
2023-03-17T07:40:38.933Z,30.77
2023-03-17T07:43:06.947Z,33.63
2023-03-17T07:45:36.254Z,31.85
2023-03-17T07:48:05.385Z,30.13
2023-03-17T07:50:36.907Z,31.30
2023-03-17T07:53:04.871Z,34.80
2023-03-17T07:55:33.184Z,34.13
2023-03-17T07:58:00.845Z,31.58
2023-03-17T08:00:32.279Z,30.15
2023-03-17T08:03:09.931Z,30.17
2023-03-17T08:05:38.776Z,35.58
2023-03-17T08:08:15.617Z,32.08
2023-03-17T08:10:43.565Z,31.92
2023-03-17T08:13:11.013Z,32.70
2023-03-17T08:15:38.544Z,29.92
2023-03-17T08:18:05.998Z,28.08
2023-03-17T08:20:35.038Z,29.83
2023-03-17T08:23:03.423Z,26.77
2023-03-17T08:25:31.883Z,26.63
2023-03-17T08:28:03.631Z,22.08
2023-03-17T08:30:33.633Z,28.77
2023-03-17T08:33:01.866Z,30.33
2023-03-17T08:35:33.540Z,30.73
2023-03-17T08:38:01.502Z,31.63
2023-03-17T08:40:30.051Z,32.05
2023-03-17T08:43:00.710Z,30.58
2023-03-17T08:46:23.632Z,29.33
2023-03-17T08:48:51.462Z,29.95
2023-03-17T08:51:21.419Z,27.83
2023-03-17T08:57:19.611Z,22.35
2023-03-17T08:59:47.664Z,23.42
2023-03-17T09:02:16.057Z,21.40
2023-03-17T09:07:11.311Z,15.63
2023-03-17T09:09:39.008Z,13.75
2023-03-17T09:12:06.905Z,14.60
2023-03-17T09:14:43.765Z,15.02
2023-03-17T09:17:12.229Z,12.25
2023-03-17T09:19:40.601Z,13.20
2023-03-17T09:24:35.681Z,9.85
2023-03-17T09:27:04.215Z,10.67
2023-03-17T09:31:59.223Z,9.80
2023-03-17T09:34:26.678Z,10.53
2023-03-17T09:36:54.444Z,10.80
2023-03-17T09:39:26.568Z,10.35
2023-03-17T09:42:02.667Z,10.02
2023-03-17T09:44:47.932Z,9.77
2023-03-17T09:47:24.515Z,16.77
2023-03-17T09:49:52.698Z,11.50
2023-03-17T09:54:49.743Z,10.65
2023-03-17T09:57:18.406Z,9.23
2023-03-17T09:59:47.568Z,8.95
2023-03-17T10:02:20.630Z,8.70
2023-03-17T10:04:48.929Z,9.00
2023-03-17T10:07:18.141Z,8.13
2023-03-17T10:09:54.897Z,9.32
2023-03-17T10:12:27.754Z,10.30
2023-03-17T10:14:56.541Z,11.23
2023-03-17T10:17:24.790Z,10.20
2023-03-17T10:20:04.945Z,10.60
2023-03-17T10:22:36.130Z,10.30
2023-03-17T10:25:07.798Z,10.32
2023-03-17T10:27:36.490Z,9.40
2023-03-17T10:30:04.240Z,8.85
2023-03-17T10:32:33.264Z,9.35
2023-03-17T10:35:00.873Z,9.40
2023-03-17T10:37:29.862Z,8.23
2023-03-17T10:39:57.891Z,7.00
2023-03-17T10:42:33.233Z,9.32
2023-03-17T10:45:13.444Z,7.75
2023-03-17T10:47:41.603Z,8.20
2023-03-17T10:52:40.848Z,7.75
2023-03-17T10:55:10.880Z,7.57
2023-03-17T10:57:39.130Z,6.82
2023-03-17T11:00:37.558Z,6.53
2023-03-17T11:03:14.008Z,7.60
2023-03-17T11:05:41.536Z,6.13
2023-03-17T11:08:16.277Z,6.87
2023-03-17T11:10:44.670Z,7.07
2023-03-17T11:15:42.718Z,5.55
2023-03-17T11:18:14.940Z,6.50
2023-03-17T11:20:47.157Z,6.57
2023-03-17T11:23:22.611Z,8.13
2023-03-17T11:25:50.742Z,8.32
2023-03-17T11:31:03.933Z,6.88
2023-03-17T11:33:43.975Z,7.28
2023-03-17T11:36:17.555Z,7.40
2023-03-17T11:39:09.073Z,7.00
2023-03-17T11:41:37.146Z,6.55
2023-03-17T11:44:07.615Z,7.78
2023-03-17T11:46:42.622Z,5.80
2023-03-17T11:49:20.615Z,5.65
2023-03-17T11:52:00.390Z,6.13
2023-03-17T11:54:31.754Z,5.72
2023-03-17T11:57:03.121Z,5.40
2023-03-17T11:59:36.481Z,5.40
2023-03-17T12:02:04.911Z,5.50
2023-03-17T12:04:35.345Z,5.28
2023-03-17T12:07:09.367Z,5.15
2023-03-17T12:10:00.546Z,7.57
2023-03-17T12:12:29.759Z,6.72
2023-03-17T12:14:57.350Z,6.95
2023-03-17T12:17:30.401Z,6.50
2023-03-17T12:19:58.559Z,6.82
2023-03-17T12:22:30.874Z,5.95
2023-03-17T12:25:04.928Z,5.35
2023-03-17T12:27:51.341Z,6.53
2023-03-17T12:30:23.327Z,7.40
2023-03-17T12:32:59.350Z,5.13
2023-03-17T12:35:40.954Z,5.18
2023-03-17T12:38:13.934Z,5.72
2023-03-17T12:41:00.037Z,4.80
2023-03-17T12:43:36.534Z,5.05
2023-03-17T12:46:12.167Z,4.40
2023-03-17T12:48:56.231Z,4.90
2023-03-17T12:51:41.086Z,5.55
2023-03-17T12:54:15.729Z,5.00
2023-03-17T12:56:47.206Z,5.75
2023-03-17T12:59:22.187Z,4.55
2023-03-17T13:01:56.266Z,4.70
2023-03-17T13:04:32.638Z,5.15
2023-03-17T13:07:03.389Z,4.78
2023-03-17T13:09:31.766Z,5.20
2023-03-17T13:12:00.745Z,6.50
2023-03-17T13:14:48.517Z,5.75
2023-03-17T13:17:39.032Z,5.30
2023-03-17T13:20:11.601Z,4.85
2023-03-17T13:22:40.270Z,5.03
2023-03-17T13:25:28.459Z,4.30
2023-03-17T13:27:56.390Z,4.28
2023-03-17T13:30:27.095Z,4.88
2023-03-17T13:32:59.657Z,4.20
2023-03-17T13:35:48.749Z,5.43
2023-03-17T13:38:24.924Z,5.45
2023-03-17T13:41:10.989Z,5.97
2023-03-17T13:43:50.346Z,5.20
2023-03-17T13:46:36.524Z,4.80
2023-03-17T13:49:05.478Z,5.18
2023-03-17T13:51:34.121Z,5.78
2023-03-17T13:54:20.207Z,5.38
2023-03-17T13:56:48.936Z,4.63
2023-03-17T13:59:17.286Z,5.57
2023-03-17T14:02:04.937Z,6.18
2023-03-17T14:04:36.582Z,4.97
2023-03-17T14:07:07.041Z,5.45
2023-03-17T14:09:36.272Z,9.57
2023-03-17T14:12:12.577Z,6.85
2023-03-17T14:14:49.293Z,5.18
2023-03-17T14:17:40.058Z,4.85
2023-03-17T14:20:17.040Z,5.13
2023-03-17T14:22:45.859Z,5.00
2023-03-17T14:25:17.629Z,4.20
2023-03-17T14:27:48.412Z,3.65
2023-03-17T14:30:24.954Z,4.22
2023-03-17T14:33:14.415Z,5.68
2023-03-17T14:35:43.545Z,5.20
2023-03-17T14:38:27.458Z,6.05
2023-03-17T14:41:11.039Z,4.63
2023-03-17T14:43:38.593Z,6.10
2023-03-17T15:02:34.987Z,6.00
2023-03-17T15:13:15.587Z,7.82
2023-03-17T15:15:44.877Z,20.80
2023-03-17T15:18:13.366Z,8.82
2023-03-17T15:20:41.003Z,6.10
2023-03-17T15:23:40.730Z,5.43
2023-03-17T15:26:21.947Z,4.82
2023-03-17T15:28:49.427Z,6.38
2023-03-17T15:31:17.103Z,6.50
2023-03-17T15:33:44.683Z,23.45
2023-03-17T15:36:33.530Z,35.67
2023-03-17T15:41:28.929Z,5.03
2023-03-17T15:43:56.955Z,4.50
2023-03-17T15:46:27.553Z,4.55
2023-03-17T15:48:55.248Z,6.00
2023-03-17T15:51:22.911Z,4.38
2023-03-17T15:53:50.356Z,5.70
2023-03-17T15:56:27.215Z,4.70
2023-03-17T15:58:57.994Z,4.07
2023-03-17T16:01:27.876Z,3.53
2023-03-17T16:03:56.430Z,4.68
2023-03-17T16:06:24.651Z,4.67
2023-03-17T16:08:55.608Z,4.65
2023-03-17T16:11:41.661Z,4.90
2023-03-17T16:14:10.282Z,5.10
2023-03-17T16:16:38.625Z,5.72
2023-03-17T16:19:06.352Z,6.27
2023-03-17T16:21:33.911Z,8.73
2023-03-17T16:24:01.438Z,13.25
2023-03-17T16:26:28.941Z,16.20
2023-03-17T16:28:56.545Z,17.20
2023-03-17T16:31:25.827Z,17.77
2023-03-17T16:33:53.903Z,16.10
2023-03-17T16:36:21.835Z,17.00
2023-03-17T16:38:49.797Z,18.17
2023-03-17T16:41:21.595Z,18.77
2023-03-17T16:43:51.260Z,17.98
2023-03-17T16:46:18.933Z,17.75
2023-03-17T16:48:46.455Z,18.17
2023-03-17T16:51:13.990Z,18.20
2023-03-17T16:53:41.487Z,20.80
2023-03-17T16:56:16.681Z,20.92
2023-03-17T16:59:09.612Z,20.55
2023-03-17T17:01:37.082Z,22.70
2023-03-17T17:04:04.644Z,23.65
2023-03-17T17:06:34.531Z,23.52
2023-03-17T17:09:02.515Z,27.20
2023-03-17T17:14:07.542Z,32.85
2023-03-17T17:16:36.294Z,30.85
2023-03-17T17:19:06.852Z,37.75
2023-03-17T17:21:34.334Z,40.05
2023-03-17T17:24:01.824Z,42.67
2023-03-17T17:26:29.325Z,39.85
2023-03-17T17:28:57.337Z,39.10
2023-03-17T17:31:25.282Z,31.67
2023-03-17T17:33:55.534Z,27.83
2023-03-17T17:36:23.119Z,35.42
2023-03-17T17:38:51.932Z,32.78
2023-03-17T17:41:21.851Z,30.80
2023-03-17T17:43:50.313Z,33.53
2023-03-17T17:46:18.965Z,31.60
2023-03-17T17:48:52.514Z,34.45
2023-03-17T17:51:20.031Z,31.30
2023-03-17T17:53:47.627Z,28.92
2023-03-17T17:56:15.851Z,30.67
2023-03-17T17:58:43.465Z,30.80
2023-03-17T18:01:13.665Z,42.00
2023-03-17T18:03:45.877Z,42.45
2023-03-17T18:06:13.337Z,44.63
2023-03-17T18:08:42.136Z,63.58
2023-03-17T18:11:11.862Z,78.88
2023-03-17T18:13:40.415Z,77.07
2023-03-17T18:16:10.753Z,82.53
2023-03-17T18:18:40.825Z,75.00
2023-03-17T18:21:08.399Z,71.88
2023-03-17T18:23:36.621Z,75.07
2023-03-17T18:26:04.269Z,69.47
2023-03-17T18:28:31.818Z,70.95
2023-03-17T18:31:06.009Z,75.57
2023-03-17T18:33:33.633Z,82.80
2023-03-17T18:36:01.159Z,91.35
2023-03-17T18:38:28.719Z,82.05
2023-03-17T18:40:57.251Z,81.65
2023-03-17T18:43:24.940Z,81.60
2023-03-17T18:45:52.573Z,84.85
2023-03-17T18:48:20.162Z,89.72
2023-03-17T18:50:48.325Z,98.80
2023-03-17T18:53:16.309Z,94.00
2023-03-17T18:55:44.053Z,79.68
2023-03-17T18:58:14.421Z,80.05
2023-03-17T19:00:42.240Z,86.80
2023-03-17T19:03:09.850Z,99.28
2023-03-17T19:05:38.358Z,121.13
2023-03-17T19:08:06.005Z,168.52
2023-03-17T19:10:33.854Z,178.20
2023-03-17T19:13:01.822Z,216.18
2023-03-17T19:15:29.376Z,178.02
2023-03-17T19:17:56.797Z,125.63
2023-03-17T19:20:24.373Z,103.85
2023-03-17T19:22:53.398Z,107.07
2023-03-17T19:25:21.468Z,103.65
2023-03-17T19:27:49.308Z,102.95
2023-03-17T19:30:16.870Z,129.80
2023-03-17T19:32:44.656Z,161.57
2023-03-17T19:35:12.347Z,156.82
2023-03-17T19:37:39.998Z,158.25
2023-03-17T19:40:09.740Z,153.25
2023-03-17T19:42:37.201Z,141.23
2023-03-17T19:45:05.038Z,133.43
2023-03-17T19:47:32.538Z,139.85
2023-03-17T19:50:00.189Z,136.15
2023-03-17T19:52:27.859Z,132.93
2023-03-17T19:54:56.565Z,134.32
2023-03-17T19:57:24.103Z,123.97
2023-03-17T19:59:54.436Z,119.05
2023-03-17T20:02:22.140Z,117.45
2023-03-17T20:04:52.433Z,116.85
2023-03-17T20:07:20.008Z,119.18
2023-03-17T20:09:48.720Z,121.13
2023-03-17T20:12:16.254Z,121.87
2023-03-17T20:14:43.769Z,117.55
2023-03-17T20:17:12.294Z,131.13
2023-03-17T20:19:39.826Z,126.30
2023-03-17T20:22:07.905Z,136.32
2023-03-17T20:24:35.411Z,139.65
2023-03-17T20:27:07.246Z,134.82
2023-03-17T20:29:34.788Z,132.77
2023-03-17T20:32:02.358Z,131.38
2023-03-17T20:34:34.750Z,138.88
2023-03-17T20:37:03.260Z,131.13
2023-03-17T20:39:31.015Z,138.25
2023-03-17T20:41:58.540Z,136.63
2023-03-17T20:44:26.044Z,135.82
2023-03-17T20:46:54.589Z,139.10
2023-03-17T20:49:22.168Z,123.00
2023-03-17T20:51:49.769Z,115.93
2023-03-17T20:54:18.069Z,111.15
2023-03-17T20:56:45.850Z,109.07
2023-03-17T20:59:13.592Z,107.65
2023-03-17T21:01:43.780Z,106.65
2023-03-17T21:04:12.774Z,101.32
2023-03-17T21:06:41.586Z,99.25
2023-03-17T21:09:09.990Z,94.20
2023-03-17T21:11:41.184Z,91.20
2023-03-17T21:14:09.181Z,89.53
2023-03-17T21:16:37.297Z,88.15
2023-03-17T21:19:08.596Z,89.55
2023-03-17T21:21:40.074Z,87.95
2023-03-17T21:24:10.882Z,91.43
2023-03-17T21:26:38.879Z,94.75
2023-03-17T21:29:06.329Z,87.57
2023-03-17T21:31:34.149Z,88.43
2023-03-17T21:34:03.165Z,88.00
2023-03-17T21:36:30.894Z,88.72
2023-03-17T21:38:58.393Z,87.93
2023-03-17T21:41:35.985Z,78.22
2023-03-17T21:44:03.618Z,81.13
2023-03-17T21:46:31.980Z,98.50
2023-03-17T21:48:59.523Z,125.50
2023-03-17T21:51:27.512Z,102.95
2023-03-17T21:53:55.406Z,119.97
2023-03-17T21:56:22.868Z,104.00
2023-03-17T21:58:50.318Z,93.22
2023-03-17T22:01:18.324Z,89.57
2023-03-17T22:03:46.108Z,91.38
2023-03-17T22:06:13.785Z,87.22
2023-03-17T22:08:41.309Z,84.68
2023-03-17T22:11:09.211Z,88.60
2023-03-17T22:13:39.978Z,81.93
2023-03-17T22:16:14.940Z,81.60
2023-03-17T22:18:42.831Z,78.72
2023-03-17T22:21:13.663Z,77.60
2023-03-17T22:23:44.661Z,79.72
2023-03-17T22:26:30.558Z,77.20
2023-03-17T22:28:58.784Z,70.80
2023-03-17T22:31:29.814Z,70.38
2023-03-17T22:33:58.047Z,73.65
2023-03-17T22:36:25.875Z,88.68
2023-03-17T22:38:53.577Z,103.55
2023-03-17T22:41:22.899Z,98.45
2023-03-17T22:43:50.471Z,105.15
2023-03-17T22:46:18.185Z,111.35
2023-03-17T22:48:46.704Z,116.90
2023-03-17T22:51:16.634Z,123.53
2023-03-17T22:53:44.352Z,117.72
2023-03-17T22:56:12.126Z,111.68
2023-03-17T22:58:39.828Z,103.53
2023-03-17T23:01:07.477Z,99.50
2023-03-17T23:03:35.162Z,94.55
2023-03-17T23:06:04.086Z,89.18
2023-03-17T23:08:32.261Z,87.78
2023-03-17T23:11:00.725Z,89.60
2023-03-17T23:13:28.915Z,86.40
2023-03-17T23:15:59.479Z,92.80
2023-03-17T23:18:27.080Z,93.38
2023-03-17T23:20:54.706Z,99.90
2023-03-17T23:23:22.586Z,102.60
2023-03-17T23:25:50.110Z,98.82
2023-03-17T23:28:18.297Z,97.40
2023-03-17T23:30:46.214Z,98.95
2023-03-17T23:33:14.463Z,100.50
2023-03-17T23:35:42.236Z,83.18
2023-03-17T23:38:10.148Z,77.25
2023-03-17T23:40:40.601Z,73.72
2023-03-17T23:43:08.410Z,77.72
2023-03-17T23:45:36.097Z,80.13
2023-03-17T23:48:03.792Z,82.18
2023-03-17T23:50:32.373Z,77.22
2023-03-17T23:53:04.095Z,78.47
2023-03-17T23:55:35.087Z,76.15
2023-03-17T23:58:02.806Z,83.65
