createdAt,value
2018-07-10T00:02:26.184Z,2.53
2018-07-10T00:07:14.763Z,2.67
2018-07-10T00:11:56.766Z,2.07
2018-07-10T00:14:25.799Z,2.30
2018-07-10T00:16:54.787Z,1.97
2018-07-10T00:19:23.791Z,1.97
2018-07-10T00:21:52.805Z,2.07
2018-07-10T00:24:21.904Z,2.20
2018-07-10T00:26:50.960Z,2.10
2018-07-10T00:29:19.973Z,2.20
2018-07-10T00:31:48.989Z,2.30
2018-07-10T00:34:18.042Z,1.90
2018-07-10T00:36:47.050Z,1.90
2018-07-10T00:39:16.185Z,2.23
2018-07-10T00:41:45.166Z,2.33
2018-07-10T00:44:14.226Z,2.00
2018-07-10T00:46:43.178Z,2.00
2018-07-10T00:49:12.218Z,2.00
2018-07-10T00:51:41.696Z,2.13
2018-07-10T00:54:10.737Z,2.10
2018-07-10T00:56:39.788Z,2.10
2018-07-10T00:59:08.821Z,1.90
2018-07-10T01:01:37.916Z,2.20
2018-07-10T01:04:06.961Z,1.77
2018-07-10T01:06:35.989Z,2.10
2018-07-10T01:09:05.213Z,1.90
2018-07-10T01:11:34.345Z,1.80
2018-07-10T01:14:03.377Z,1.70
2018-07-10T01:16:35.103Z,1.73
2018-07-10T01:19:19.929Z,1.93
2018-07-10T01:21:48.993Z,1.60
2018-07-10T01:24:18.484Z,1.60
2018-07-10T01:26:49.220Z,1.70
2018-07-10T01:29:24.329Z,1.77
2018-07-10T01:31:54.833Z,2.10
2018-07-10T01:34:24.308Z,1.50
2018-07-10T01:36:53.938Z,1.50
2018-07-10T01:39:22.970Z,1.63
2018-07-10T01:41:52.057Z,1.53
2018-07-10T01:44:21.335Z,1.73
2018-07-10T01:46:50.303Z,1.70
2018-07-10T01:49:19.359Z,1.53
2018-07-10T01:51:48.408Z,2.10
2018-07-10T01:54:17.465Z,1.50
2018-07-10T01:56:46.563Z,1.53
2018-07-10T01:59:16.262Z,1.33
2018-07-10T02:01:45.301Z,1.50
2018-07-10T02:04:14.337Z,1.50
2018-07-10T02:06:43.341Z,1.90
2018-07-10T02:09:12.393Z,1.63
2018-07-10T02:11:41.397Z,1.77
2018-07-10T02:14:10.551Z,1.50
2018-07-10T02:16:39.598Z,1.67
2018-07-10T02:19:08.641Z,1.77
2018-07-10T02:21:38.052Z,1.60
2018-07-10T02:24:07.180Z,1.70
2018-07-10T02:26:36.188Z,1.50
2018-07-10T02:29:04.822Z,2.10
2018-07-10T02:31:33.755Z,1.40
2018-07-10T02:34:02.764Z,1.93
2018-07-10T02:36:31.825Z,1.93
2018-07-10T02:39:00.902Z,1.50
2018-07-10T02:41:29.940Z,1.93
2018-07-10T02:44:01.940Z,1.70
2018-07-10T02:46:32.889Z,1.53
2018-07-10T02:49:05.555Z,1.73
2018-07-10T02:51:35.860Z,2.10
2018-07-10T02:54:04.941Z,1.40
2018-07-10T02:56:33.962Z,1.60
2018-07-10T02:59:04.148Z,1.87
2018-07-10T03:01:33.191Z,2.10
2018-07-10T03:04:02.209Z,1.97
2018-07-10T03:06:33.520Z,1.93
2018-07-10T03:09:04.756Z,2.00
2018-07-10T03:13:54.950Z,2.00
2018-07-10T03:16:24.119Z,1.73
2018-07-10T03:18:53.180Z,1.53
2018-07-10T03:21:22.262Z,1.80
2018-07-10T03:23:51.318Z,1.63
2018-07-10T03:26:20.377Z,1.50
2018-07-10T03:28:49.942Z,1.50
2018-07-10T03:31:18.990Z,1.70
2018-07-10T03:33:47.988Z,1.40
2018-07-10T03:36:17.181Z,1.67
2018-07-10T03:38:46.214Z,1.70
2018-07-10T03:41:15.246Z,1.50
2018-07-10T03:43:44.317Z,1.73
2018-07-10T03:46:13.418Z,1.60
2018-07-10T03:48:42.519Z,1.50
2018-07-10T03:51:12.204Z,1.43
2018-07-10T03:53:40.973Z,1.63
2018-07-10T03:56:10.394Z,1.40
2018-07-10T03:58:39.359Z,1.40
2018-07-10T04:01:08.401Z,1.30
2018-07-10T04:03:37.506Z,1.50
2018-07-10T04:06:07.290Z,1.40
2018-07-10T04:08:37.221Z,1.47
2018-07-10T04:11:06.186Z,1.63
2018-07-10T04:13:36.462Z,1.40
2018-07-10T04:16:05.547Z,1.50
2018-07-10T04:18:35.682Z,1.40
2018-07-10T04:21:19.127Z,1.50
2018-07-10T04:23:50.535Z,1.40
2018-07-10T04:26:21.313Z,1.40
2018-07-10T04:29:04.718Z,1.60
2018-07-10T04:31:37.502Z,1.30
2018-07-10T04:34:07.147Z,1.33
2018-07-10T04:36:36.538Z,1.37
2018-07-10T04:39:05.569Z,1.40
2018-07-10T04:41:36.545Z,1.70
2018-07-10T04:44:13.183Z,1.33
2018-07-10T04:46:44.769Z,1.70
2018-07-10T04:49:36.999Z,1.33
2018-07-10T04:52:16.565Z,1.30
2018-07-10T04:54:51.892Z,1.50
2018-07-10T04:57:25.621Z,1.20
2018-07-10T04:59:54.685Z,1.40
2018-07-10T05:02:24.495Z,1.20
2018-07-10T05:04:54.515Z,1.10
2018-07-10T05:07:23.597Z,1.20
2018-07-10T05:09:52.597Z,1.30
2018-07-10T05:12:21.621Z,1.73
2018-07-10T05:14:51.207Z,1.30
2018-07-10T05:17:20.381Z,1.40
2018-07-10T05:19:49.513Z,1.20
2018-07-10T05:22:18.527Z,1.10
2018-07-10T05:24:47.559Z,1.30
2018-07-10T05:27:16.729Z,1.40
2018-07-10T05:29:45.794Z,1.20
2018-07-10T05:32:14.855Z,1.30
2018-07-10T05:34:43.941Z,1.37
2018-07-10T05:37:18.099Z,1.27
2018-07-10T05:39:47.128Z,1.30
2018-07-10T05:42:16.161Z,1.30
2018-07-10T05:44:45.997Z,1.37
2018-07-10T05:47:15.069Z,1.20
2018-07-10T05:49:44.099Z,1.20
2018-07-10T05:52:13.144Z,1.33
2018-07-10T05:54:44.405Z,1.20
2018-07-10T05:57:13.449Z,1.07
2018-07-10T05:59:42.495Z,1.40
2018-07-10T06:02:11.497Z,1.30
2018-07-10T06:04:40.556Z,1.23
2018-07-10T06:07:09.573Z,1.40
2018-07-10T06:09:38.617Z,1.20
2018-07-10T06:12:07.703Z,1.23
2018-07-10T06:14:36.720Z,1.30
2018-07-10T06:17:06.185Z,1.40
2018-07-10T06:19:35.370Z,1.30
2018-07-10T06:22:04.369Z,1.30
2018-07-10T06:24:33.475Z,1.50
2018-07-10T06:27:06.697Z,1.20
2018-07-10T06:29:44.768Z,1.20
2018-07-10T06:32:20.114Z,1.53
2018-07-10T06:34:50.609Z,1.23
2018-07-10T06:37:25.171Z,1.30
2018-07-10T06:39:54.203Z,1.20
2018-07-10T06:42:32.260Z,1.40
2018-07-10T06:45:03.675Z,1.20
2018-07-10T06:47:49.213Z,1.30
2018-07-10T06:50:20.925Z,1.43
2018-07-10T06:52:52.341Z,1.97
2018-07-10T06:55:21.786Z,1.30
2018-07-10T06:57:52.892Z,1.30
2018-07-10T07:00:21.908Z,1.20
2018-07-10T07:02:50.936Z,1.43
2018-07-10T07:05:20.094Z,1.20
2018-07-10T07:07:49.132Z,1.20
2018-07-10T07:10:18.252Z,1.40
2018-07-10T07:12:47.589Z,1.30
2018-07-10T07:15:20.567Z,1.20
2018-07-10T07:17:51.975Z,1.13
2018-07-10T07:20:22.258Z,1.30
2018-07-10T07:22:51.816Z,1.30
2018-07-10T07:25:20.812Z,1.27
2018-07-10T07:27:49.886Z,1.20
2018-07-10T07:30:18.909Z,1.53
2018-07-10T07:32:48.731Z,1.47
2018-07-10T07:35:17.804Z,1.20
2018-07-10T07:37:47.073Z,1.27
2018-07-10T07:40:16.049Z,1.50
2018-07-10T07:42:45.037Z,1.50
2018-07-10T07:45:14.066Z,1.40
2018-07-10T07:47:43.488Z,1.37
2018-07-10T07:50:12.522Z,1.40
2018-07-10T07:52:41.612Z,1.20
2018-07-10T07:55:10.672Z,1.27
2018-07-10T07:57:39.676Z,1.10
2018-07-10T08:00:08.378Z,1.50
2018-07-10T08:02:37.289Z,1.50
2018-07-10T08:05:06.331Z,1.30
2018-07-10T08:07:35.425Z,1.20
2018-07-10T08:10:04.472Z,1.60
2018-07-10T08:12:33.514Z,1.57
2018-07-10T08:15:03.237Z,1.77
2018-07-10T08:17:35.289Z,1.67
2018-07-10T08:20:05.254Z,1.50
2018-07-10T08:22:34.298Z,1.50
2018-07-10T08:25:03.977Z,1.50
2018-07-10T08:27:33.769Z,1.73
2018-07-10T08:30:02.841Z,1.50
2018-07-10T08:32:32.038Z,1.50
2018-07-10T08:35:01.139Z,1.60
2018-07-10T08:37:30.145Z,1.30
2018-07-10T08:39:59.193Z,1.57
2018-07-10T08:42:28.575Z,1.67
2018-07-10T08:44:57.599Z,1.60
2018-07-10T08:47:26.681Z,1.60
2018-07-10T08:49:56.135Z,1.50
2018-07-10T08:52:25.227Z,1.63
2018-07-10T08:54:54.245Z,1.70
2018-07-10T08:57:23.282Z,1.73
2018-07-10T08:59:53.392Z,1.60
2018-07-10T09:02:22.369Z,1.50
2018-07-10T09:04:51.403Z,1.80
2018-07-10T09:07:20.421Z,1.40
2018-07-10T09:09:49.475Z,1.50
2018-07-10T09:12:18.489Z,1.43
2018-07-10T09:14:47.604Z,1.60
2018-07-10T09:17:16.619Z,1.30
2018-07-10T09:19:45.671Z,1.43
2018-07-10T09:22:14.689Z,1.70
2018-07-10T09:24:48.316Z,1.50
2018-07-10T09:27:20.922Z,1.53
2018-07-10T09:29:50.353Z,1.57
2018-07-10T09:32:25.292Z,1.70
2018-07-10T09:34:55.862Z,1.43
2018-07-10T09:37:30.357Z,1.50
2018-07-10T09:40:31.515Z,1.67
2018-07-10T09:43:03.240Z,1.90
2018-07-10T09:45:33.134Z,2.10
2018-07-10T09:48:03.085Z,1.90
2018-07-10T09:50:32.145Z,1.80
2018-07-10T09:53:02.065Z,1.80
2018-07-10T09:55:31.297Z,1.70
2018-07-10T09:58:00.858Z,1.73
2018-07-10T10:00:35.854Z,1.83
2018-07-10T10:03:04.972Z,1.83
2018-07-10T10:05:42.210Z,1.80
2018-07-10T10:08:11.592Z,1.90
2018-07-10T10:10:41.536Z,2.00
2018-07-10T10:13:10.584Z,1.80
2018-07-10T10:15:39.577Z,1.80
2018-07-10T10:18:09.506Z,1.87
2018-07-10T10:20:39.690Z,1.53
2018-07-10T10:23:10.594Z,1.63
2018-07-10T10:25:42.028Z,1.80
2018-07-10T10:28:11.102Z,1.77
2018-07-10T10:30:40.751Z,1.70
2018-07-10T10:33:10.452Z,1.90
2018-07-10T10:35:39.708Z,2.00
2018-07-10T10:38:08.698Z,1.97
2018-07-10T10:40:39.177Z,1.67
2018-07-10T10:43:10.086Z,1.90
2018-07-10T10:45:40.850Z,2.03
2018-07-10T10:48:10.213Z,1.90
2018-07-10T10:50:42.103Z,1.93
2018-07-10T10:53:11.095Z,2.20
2018-07-10T10:55:40.106Z,1.87
2018-07-10T10:58:09.325Z,1.90
2018-07-10T11:00:38.899Z,1.77
2018-07-10T11:03:07.954Z,1.73
2018-07-10T11:05:37.593Z,2.20
2018-07-10T11:08:06.677Z,1.70
2018-07-10T11:10:36.014Z,1.90
2018-07-10T11:13:05.445Z,1.73
2018-07-10T11:15:39.942Z,1.90
2018-07-10T11:18:11.102Z,1.90
2018-07-10T11:21:02.255Z,2.27
2018-07-10T11:23:42.025Z,2.10
2018-07-10T11:26:12.727Z,2.40
2018-07-10T11:28:41.756Z,2.07
2018-07-10T11:31:10.790Z,2.50
2018-07-10T11:33:39.807Z,2.20
2018-07-10T11:36:09.250Z,2.50
2018-07-10T11:38:38.456Z,2.20
2018-07-10T11:41:07.502Z,2.10
2018-07-10T11:43:36.513Z,2.20
2018-07-10T11:46:05.682Z,2.50
2018-07-10T11:48:34.785Z,2.03
2018-07-10T11:51:03.809Z,2.30
2018-07-10T11:53:33.006Z,2.00
2018-07-10T11:56:02.021Z,1.67
2018-07-10T11:58:31.041Z,1.80
2018-07-10T12:01:00.100Z,1.93
2018-07-10T12:03:39.829Z,1.73
2018-07-10T12:06:09.560Z,2.27
2018-07-10T12:08:38.623Z,1.83
2018-07-10T12:11:15.930Z,1.70
2018-07-10T12:13:45.293Z,1.70
2018-07-10T12:16:14.717Z,2.13
2018-07-10T12:18:43.783Z,2.03
2018-07-10T12:21:14.633Z,1.97
2018-07-10T12:23:43.979Z,1.93
2018-07-10T12:26:13.114Z,1.60
2018-07-10T12:28:42.157Z,2.13
2018-07-10T12:31:11.233Z,1.67
2018-07-10T12:33:40.221Z,2.13
2018-07-10T12:36:08.904Z,2.10
2018-07-10T12:38:37.827Z,1.83
2018-07-10T12:41:06.895Z,1.73
2018-07-10T12:43:35.892Z,1.80
2018-07-10T12:46:04.905Z,1.97
2018-07-10T12:48:33.941Z,2.30
2018-07-10T12:51:03.201Z,2.30
2018-07-10T12:53:32.252Z,2.10
2018-07-10T12:56:01.624Z,2.37
2018-07-10T12:58:31.815Z,2.40
2018-07-10T13:01:00.887Z,2.30
2018-07-10T13:03:29.831Z,2.03
2018-07-10T13:05:59.422Z,2.30
2018-07-10T13:08:28.417Z,3.27
2018-07-10T13:10:57.437Z,2.10
2018-07-10T13:13:26.477Z,2.13
2018-07-10T13:15:55.175Z,2.20
2018-07-10T13:18:27.780Z,2.10
2018-07-10T13:20:56.797Z,2.40
2018-07-10T13:23:25.941Z,2.40
2018-07-10T13:25:54.947Z,2.60
2018-07-10T13:28:23.974Z,2.13
2018-07-10T13:30:52.989Z,2.60
2018-07-10T13:33:22.035Z,2.60
2018-07-10T13:35:51.047Z,3.20
2018-07-10T13:38:21.263Z,3.20
2018-07-10T13:40:51.237Z,2.90
2018-07-10T13:43:20.021Z,3.10
2018-07-10T13:45:48.911Z,2.77
2018-07-10T13:48:17.954Z,3.30
2018-07-10T13:50:47.055Z,3.30
2018-07-10T13:53:16.065Z,3.27
2018-07-10T13:55:45.110Z,3.27
2018-07-10T13:58:16.859Z,3.53
2018-07-10T14:00:48.129Z,2.67
2018-07-10T14:03:17.137Z,3.57
2018-07-10T14:05:46.141Z,3.47
2018-07-10T14:08:15.129Z,3.80
2018-07-10T14:10:44.183Z,3.97
2018-07-10T14:13:13.198Z,4.53
2018-07-10T14:15:42.176Z,4.33
2018-07-10T14:18:11.557Z,4.47
2018-07-10T14:20:46.861Z,4.80
2018-07-10T14:23:15.949Z,4.87
2018-07-10T14:25:44.927Z,5.20
2018-07-10T14:28:14.155Z,5.07
2018-07-10T14:30:43.169Z,5.00
2018-07-10T14:33:12.209Z,5.80
2018-07-10T14:35:41.222Z,6.03
2018-07-10T14:38:11.813Z,5.67
2018-07-10T14:40:44.589Z,5.97
2018-07-10T14:43:17.275Z,6.13
2018-07-10T14:45:46.288Z,6.33
2018-07-10T14:48:15.972Z,6.97
2018-07-10T14:50:45.099Z,6.60
2018-07-10T14:53:14.108Z,7.27
2018-07-10T14:55:43.112Z,7.27
2018-07-10T14:58:12.124Z,7.50
2018-07-10T15:00:41.190Z,7.10
2018-07-10T15:03:10.200Z,7.67
2018-07-10T15:05:39.166Z,8.40
2018-07-10T15:08:08.206Z,7.13
2018-07-10T15:10:37.341Z,8.27
2018-07-10T15:13:06.389Z,7.10
2018-07-10T15:15:35.380Z,7.47
2018-07-10T15:18:09.799Z,6.93
2018-07-10T15:20:38.840Z,7.80
2018-07-10T15:23:07.855Z,8.60
2018-07-10T15:25:36.885Z,8.70
2018-07-10T15:28:06.025Z,8.87
2018-07-10T15:30:35.062Z,9.00
2018-07-10T15:33:04.097Z,9.17
2018-07-10T15:35:33.081Z,8.43
2018-07-10T15:38:02.275Z,8.30
2018-07-10T15:40:31.285Z,8.43
2018-07-10T15:43:00.357Z,8.40
2018-07-10T15:45:29.333Z,8.40
2018-07-10T15:48:02.081Z,8.23
2018-07-10T15:50:31.161Z,8.27
2018-07-10T15:53:00.239Z,8.43
2018-07-10T15:55:29.365Z,8.87
2018-07-10T15:57:58.392Z,8.30
2018-07-10T16:00:27.430Z,9.00
2018-07-10T16:02:56.745Z,8.87
2018-07-10T16:05:25.806Z,9.10
2018-07-10T16:08:02.908Z,9.70
2018-07-10T16:10:31.959Z,9.90
2018-07-10T16:13:01.115Z,10.60
2018-07-10T16:15:30.332Z,10.43
2018-07-10T16:17:59.452Z,10.40
2018-07-10T16:20:28.462Z,10.73
2018-07-10T16:22:57.768Z,11.63
2018-07-10T16:25:29.734Z,9.70
2018-07-10T16:27:59.652Z,11.97
2018-07-10T16:30:28.793Z,11.03
2018-07-10T16:32:57.822Z,11.37
2018-07-10T16:35:29.012Z,11.00
2018-07-10T16:38:00.544Z,11.03
2018-07-10T16:40:29.580Z,11.40
2018-07-10T16:42:58.994Z,10.57
2018-07-10T16:45:31.079Z,11.27
2018-07-10T16:48:13.496Z,11.90
2018-07-10T16:50:45.424Z,11.40
2018-07-10T16:53:16.794Z,11.83
2018-07-10T16:55:45.864Z,11.60
2018-07-10T16:58:15.548Z,12.00
2018-07-10T17:00:44.564Z,11.27
2018-07-10T17:03:13.626Z,12.13
2018-07-10T17:05:42.684Z,12.10
2018-07-10T17:08:11.744Z,11.93
2018-07-10T17:10:40.870Z,11.97
2018-07-10T17:13:09.966Z,12.77
2018-07-10T17:15:39.020Z,12.07
2018-07-10T17:18:08.020Z,13.13
2018-07-10T17:20:37.052Z,12.57
2018-07-10T17:23:06.216Z,13.37
2018-07-10T17:25:35.278Z,13.60
2018-07-10T17:28:04.388Z,12.13
2018-07-10T17:30:33.394Z,12.30
2018-07-10T17:33:02.506Z,11.97
2018-07-10T17:35:31.559Z,12.20
2018-07-10T17:38:00.662Z,11.33
2018-07-10T17:40:29.742Z,12.30
2018-07-10T17:42:58.452Z,12.70
2018-07-10T17:45:27.402Z,12.27
2018-07-10T17:47:56.411Z,14.33
2018-07-10T17:50:25.466Z,12.60
2018-07-10T17:52:54.494Z,13.13
2018-07-10T17:55:23.713Z,12.20
2018-07-10T17:57:58.473Z,11.73
2018-07-10T18:00:27.501Z,11.83
2018-07-10T18:02:56.537Z,11.13
2018-07-10T18:05:25.681Z,11.33
2018-07-10T18:07:54.727Z,11.53
2018-07-10T18:10:23.938Z,10.90
2018-07-10T18:12:53.797Z,11.50
2018-07-10T18:15:22.969Z,11.13
2018-07-10T18:17:52.945Z,10.67
2018-07-10T18:20:22.050Z,10.97
2018-07-10T18:22:51.513Z,11.57
2018-07-10T18:25:20.544Z,11.67
2018-07-10T18:27:49.549Z,11.73
2018-07-10T18:30:18.537Z,11.67
2018-07-10T18:32:47.565Z,11.20
2018-07-10T18:35:16.639Z,11.60
2018-07-10T18:37:45.657Z,11.50
2018-07-10T18:40:14.879Z,12.33
2018-07-10T18:42:43.975Z,11.63
2018-07-10T18:45:13.077Z,12.17
2018-07-10T18:47:42.747Z,11.97
2018-07-10T18:50:11.911Z,12.20
2018-07-10T18:52:41.005Z,12.90
2018-07-10T18:55:10.044Z,12.90
2018-07-10T18:58:48.032Z,12.50
2018-07-10T19:01:23.665Z,12.70
2018-07-10T19:03:52.727Z,12.77
2018-07-10T19:06:22.645Z,13.30
2018-07-10T19:08:51.938Z,12.43
2018-07-10T19:11:24.633Z,13.17
2018-07-10T19:13:53.747Z,13.20
2018-07-10T19:16:23.584Z,13.97
2018-07-10T19:18:53.441Z,12.90
2018-07-10T19:21:27.887Z,13.20
2018-07-10T19:24:00.570Z,13.40
2018-07-10T19:26:30.126Z,13.70
2018-07-10T19:29:06.354Z,12.87
2018-07-10T19:31:36.109Z,13.43
2018-07-10T19:34:05.365Z,12.53
2018-07-10T19:36:34.448Z,14.50
2018-07-10T19:39:05.763Z,12.73
2018-07-10T19:41:34.774Z,13.23
2018-07-10T19:44:06.987Z,13.60
2018-07-10T19:46:36.665Z,13.80
2018-07-10T19:49:06.526Z,13.17
2018-07-10T19:51:35.584Z,14.67
2018-07-10T19:54:09.360Z,13.90
2018-07-10T19:56:39.089Z,14.07
2018-07-10T19:59:09.316Z,13.87
2018-07-10T20:01:44.410Z,13.20
2018-07-10T20:04:20.601Z,13.27
2018-07-10T20:06:58.587Z,12.97
2018-07-10T20:09:31.452Z,13.00
2018-07-10T20:12:19.304Z,13.33
2018-07-10T20:14:54.133Z,12.73
2018-07-10T20:17:25.602Z,13.47
2018-07-10T20:19:59.562Z,12.97
2018-07-10T20:22:35.179Z,13.60
2018-07-10T20:25:07.131Z,13.07
2018-07-10T20:29:12.817Z,12.37
2018-07-10T20:31:47.382Z,12.73
2018-07-10T20:34:24.011Z,13.40
2018-07-10T20:36:54.440Z,13.33
2018-07-10T20:39:32.754Z,12.93
2018-07-10T20:42:03.155Z,13.17
2018-07-10T20:44:35.709Z,13.97
2018-07-10T20:47:04.932Z,14.20
2018-07-10T20:49:52.520Z,13.77
2018-07-10T20:53:37.470Z,13.73
2018-07-10T20:56:13.678Z,12.93
2018-07-10T20:58:50.921Z,13.43
2018-07-10T21:01:19.931Z,12.90
2018-07-10T21:03:52.628Z,13.20
2018-07-10T21:06:57.289Z,13.80
2018-07-10T21:09:39.426Z,14.10
2018-07-10T21:12:14.016Z,13.77
2018-07-10T21:15:00.103Z,13.87
2018-07-10T21:17:51.112Z,13.40
2018-07-10T21:21:28.326Z,13.77
2018-07-10T21:24:04.634Z,12.53
2018-07-10T21:26:44.764Z,13.70
2018-07-10T21:30:02.462Z,13.47
2018-07-10T21:32:38.977Z,13.03
2018-07-10T21:35:09.022Z,13.77
2018-07-10T21:38:50.231Z,14.13
2018-07-10T21:41:32.726Z,12.53
2018-07-10T21:46:19.219Z,12.80
2018-07-10T21:49:58.458Z,13.43
2018-07-10T21:52:27.596Z,13.10
2018-07-10T21:54:56.586Z,13.07
2018-07-10T21:57:32.854Z,13.33
2018-07-10T22:00:02.874Z,12.90
2018-07-10T22:02:31.838Z,12.90
2018-07-10T22:05:00.903Z,13.67
2018-07-10T22:07:30.281Z,13.13
2018-07-10T22:10:02.005Z,13.00
2018-07-10T22:12:31.049Z,13.30
2018-07-10T22:15:00.137Z,12.73
2018-07-10T22:17:29.192Z,12.50
2018-07-10T22:19:58.691Z,12.43
2018-07-10T22:22:30.048Z,12.77
2018-07-10T22:25:08.586Z,12.17
2018-07-10T22:27:40.197Z,12.07
2018-07-10T22:30:15.212Z,12.50
2018-07-10T22:32:49.588Z,12.93
2018-07-10T22:35:18.600Z,12.70
2018-07-10T22:37:47.650Z,13.80
2018-07-10T22:40:18.110Z,12.30
2018-07-10T22:42:48.384Z,12.87
2018-07-10T22:45:18.432Z,12.13
2018-07-10T22:47:47.456Z,13.23
2018-07-10T22:50:19.458Z,13.20
2018-07-10T22:52:56.643Z,12.77
2018-07-10T22:55:29.019Z,13.00
2018-07-10T22:58:04.124Z,12.07
2018-07-10T23:00:40.081Z,13.27
2018-07-10T23:03:19.710Z,14.10
2018-07-10T23:05:50.513Z,12.80
2018-07-10T23:08:35.684Z,13.93
2018-07-10T23:11:06.901Z,12.67
2018-07-10T23:13:41.892Z,14.10
2018-07-10T23:16:10.911Z,14.27
2018-07-10T23:18:41.037Z,13.63
2018-07-10T23:21:12.435Z,13.43
2018-07-10T23:23:41.545Z,13.33
2018-07-10T23:26:12.985Z,14.80
2018-07-10T23:28:42.217Z,13.33
2018-07-10T23:31:13.381Z,12.90
2018-07-10T23:33:44.532Z,14.40
2018-07-10T23:36:14.241Z,14.07
2018-07-10T23:38:55.360Z,14.30
2018-07-10T23:41:38.188Z,13.87
2018-07-10T23:44:09.111Z,14.27
2018-07-10T23:46:44.446Z,15.53
2018-07-10T23:49:14.550Z,15.37
2018-07-10T23:51:55.082Z,15.73
2018-07-10T23:54:24.124Z,14.77
2018-07-10T23:56:53.205Z,14.23
2018-07-10T23:59:22.480Z,14.53
