createdAt,value
2022-08-01T00:01:33.442Z,2.50
2022-08-01T00:04:08.098Z,2.58
2022-08-01T00:06:36.259Z,2.55
2022-08-01T00:09:04.795Z,2.50
2022-08-01T00:11:32.843Z,2.30
2022-08-01T00:14:00.967Z,2.60
2022-08-01T00:16:29.369Z,2.50
2022-08-01T00:18:57.633Z,2.17
2022-08-01T00:21:27.226Z,2.47
2022-08-01T00:23:55.433Z,2.60
2022-08-01T00:26:23.596Z,2.55
2022-08-01T00:28:51.652Z,3.30
2022-08-01T00:31:19.807Z,2.40
2022-08-01T00:33:49.529Z,2.58
2022-08-01T00:36:17.708Z,2.63
2022-08-01T00:38:47.262Z,2.50
2022-08-01T00:41:15.421Z,2.55
2022-08-01T00:43:43.616Z,2.75
2022-08-01T00:46:11.839Z,2.70
2022-08-01T00:48:40.088Z,2.60
2022-08-01T00:51:09.479Z,2.20
2022-08-01T00:53:51.319Z,2.50
2022-08-01T00:56:22.402Z,2.70
2022-08-01T00:58:50.660Z,2.70
2022-08-01T01:01:21.651Z,2.50
2022-08-01T01:03:59.518Z,2.35
2022-08-01T01:06:36.422Z,2.65
2022-08-01T01:09:29.507Z,2.53
2022-08-01T01:12:09.800Z,2.22
2022-08-01T01:14:47.205Z,2.60
2022-08-01T01:17:40.686Z,2.38
2022-08-01T01:20:09.013Z,2.75
2022-08-01T01:22:49.691Z,2.17
2022-08-01T01:25:31.178Z,2.67
2022-08-01T01:28:09.943Z,2.47
2022-08-01T01:30:43.234Z,2.45
2022-08-01T01:33:13.462Z,3.00
2022-08-01T01:35:47.519Z,2.63
2022-08-01T01:38:20.818Z,2.80
2022-08-01T01:40:51.164Z,2.60
2022-08-01T01:43:21.348Z,2.60
2022-08-01T01:45:59.659Z,3.08
2022-08-01T01:48:29.991Z,2.83
2022-08-01T01:50:59.774Z,2.85
2022-08-01T01:53:30.613Z,2.60
2022-08-01T01:56:01.084Z,2.72
2022-08-01T01:58:30.859Z,3.33
2022-08-01T02:01:03.575Z,3.00
2022-08-01T02:03:33.567Z,3.20
2022-08-01T02:06:03.796Z,3.22
2022-08-01T02:08:33.985Z,3.40
2022-08-01T02:11:22.479Z,3.10
2022-08-01T02:13:57.815Z,2.78
2022-08-01T02:16:29.677Z,2.72
2022-08-01T02:18:58.026Z,3.03
2022-08-01T02:21:30.676Z,3.42
2022-08-01T02:24:10.452Z,3.15
2022-08-01T02:26:44.255Z,2.60
2022-08-01T02:29:19.218Z,2.97
2022-08-01T02:31:50.462Z,3.20
2022-08-01T02:34:25.660Z,2.67
2022-08-01T02:36:56.868Z,2.67
2022-08-01T02:39:29.272Z,3.25
2022-08-01T02:42:01.481Z,3.03
2022-08-01T02:44:34.775Z,3.25
2022-08-01T02:47:05.843Z,3.17
2022-08-01T02:49:37.625Z,3.00
2022-08-01T02:52:09.561Z,3.05
2022-08-01T02:54:39.490Z,3.13
2022-08-01T02:57:09.929Z,2.72
2022-08-01T02:59:43.886Z,3.22
2022-08-01T03:02:16.318Z,3.17
2022-08-01T03:04:45.769Z,3.47
2022-08-01T03:07:15.372Z,3.17
2022-08-01T03:09:48.059Z,3.15
2022-08-01T03:12:18.193Z,3.05
2022-08-01T03:14:49.055Z,2.95
2022-08-01T03:17:21.396Z,3.00
2022-08-01T03:19:51.831Z,2.65
2022-08-01T03:22:23.546Z,3.33
2022-08-01T03:24:54.913Z,2.85
2022-08-01T03:27:25.328Z,2.95
2022-08-01T03:29:54.450Z,2.97
2022-08-01T03:32:25.188Z,2.97
2022-08-01T03:34:53.577Z,3.45
2022-08-01T03:37:26.855Z,3.70
2022-08-01T03:40:01.205Z,3.22
2022-08-01T03:42:34.237Z,3.60
2022-08-01T03:45:06.974Z,4.18
2022-08-01T03:47:43.673Z,4.10
2022-08-01T03:50:15.216Z,3.30
2022-08-01T03:52:47.117Z,4.00
2022-08-01T03:55:18.064Z,3.88
2022-08-01T03:57:47.333Z,3.70
2022-08-01T04:00:19.520Z,3.50
2022-08-01T04:02:49.886Z,3.88
2022-08-01T04:05:18.546Z,4.03
2022-08-01T04:07:48.616Z,3.22
2022-08-01T04:10:16.811Z,3.88
2022-08-01T04:12:45.093Z,3.30
2022-08-01T04:15:13.328Z,3.65
2022-08-01T04:17:41.528Z,4.07
2022-08-01T04:20:12.688Z,3.65
2022-08-01T04:22:41.532Z,3.53
2022-08-01T04:25:16.843Z,3.40
2022-08-01T04:27:51.422Z,3.55
2022-08-01T04:30:25.580Z,4.03
2022-08-01T04:32:56.617Z,3.75
2022-08-01T04:36:01.858Z,3.30
2022-08-01T04:38:19.186Z,3.67
2022-08-01T04:40:47.761Z,4.00
2022-08-01T04:43:16.135Z,3.53
2022-08-01T04:45:45.774Z,3.20
2022-08-01T04:48:17.537Z,3.10
2022-08-01T04:50:47.666Z,3.33
2022-08-01T04:53:17.940Z,3.70
2022-08-01T04:55:47.004Z,2.97
2022-08-01T04:58:18.515Z,3.47
2022-08-01T05:00:47.466Z,3.58
2022-08-01T05:03:17.969Z,3.10
2022-08-01T05:05:47.549Z,3.28
2022-08-01T05:08:15.646Z,3.03
2022-08-01T05:10:43.838Z,3.38
2022-08-01T05:13:12.067Z,3.33
2022-08-01T05:15:40.173Z,3.10
2022-08-01T05:18:08.799Z,3.67
2022-08-01T05:20:40.140Z,3.72
2022-08-01T05:23:10.607Z,3.60
2022-08-01T05:25:57.607Z,3.30
2022-08-01T05:28:26.532Z,3.67
2022-08-01T05:30:55.973Z,3.45
2022-08-01T05:33:24.327Z,3.47
2022-08-01T05:35:52.517Z,3.55
2022-08-01T05:38:22.081Z,3.42
2022-08-01T05:40:50.370Z,3.28
2022-08-01T05:43:18.599Z,3.60
2022-08-01T05:45:47.120Z,3.08
2022-08-01T05:48:15.373Z,3.10
2022-08-01T05:50:43.666Z,3.05
2022-08-01T05:53:14.058Z,3.50
2022-08-01T05:55:44.719Z,3.10
2022-08-01T05:58:12.999Z,2.90
2022-08-01T06:01:08.661Z,2.97
2022-08-01T06:04:00.546Z,2.80
2022-08-01T06:06:54.856Z,2.60
2022-08-01T06:09:26.107Z,2.72
2022-08-01T06:12:21.152Z,2.47
2022-08-01T06:14:51.338Z,2.45
2022-08-01T06:17:19.573Z,2.40
2022-08-01T06:19:49.968Z,2.10
2022-08-01T06:22:18.173Z,2.30
2022-08-01T06:24:47.493Z,2.55
2022-08-01T06:27:22.403Z,2.30
2022-08-01T06:29:54.838Z,2.42
2022-08-01T06:32:27.070Z,1.98
2022-08-01T06:34:58.882Z,2.10
2022-08-01T06:37:32.128Z,2.00
2022-08-01T06:40:05.918Z,1.88
2022-08-01T06:42:37.519Z,2.67
2022-08-01T06:45:08.524Z,2.08
2022-08-01T06:47:37.003Z,2.30
2022-08-01T06:50:07.113Z,2.08
2022-08-01T06:52:48.194Z,1.95
2022-08-01T06:55:20.808Z,1.92
2022-08-01T06:57:51.414Z,2.00
2022-08-01T07:00:23.592Z,2.33
2022-08-01T07:03:01.372Z,2.33
2022-08-01T07:05:32.015Z,2.25
2022-08-01T07:08:00.497Z,2.75
2022-08-01T07:10:28.662Z,2.10
2022-08-01T07:12:56.969Z,2.00
2022-08-01T07:15:27.718Z,2.20
2022-08-01T07:17:56.202Z,2.08
2022-08-01T07:20:24.621Z,2.10
2022-08-01T07:22:53.550Z,2.00
2022-08-01T07:25:28.951Z,2.00
2022-08-01T07:27:57.215Z,2.20
2022-08-01T07:30:27.288Z,1.92
2022-08-01T07:32:55.585Z,2.30
2022-08-01T07:35:24.157Z,2.00
2022-08-01T07:37:54.149Z,2.10
2022-08-01T07:40:28.508Z,2.08
2022-08-01T07:42:57.090Z,2.20
2022-08-01T07:45:27.854Z,2.40
2022-08-01T07:47:56.324Z,2.30
2022-08-01T07:50:24.995Z,2.38
2022-08-01T07:52:54.658Z,2.08
2022-08-01T07:55:22.891Z,2.53
2022-08-01T07:57:51.435Z,2.10
2022-08-01T08:00:28.573Z,1.95
2022-08-01T08:03:51.423Z,2.30
2022-08-01T08:06:45.688Z,2.50
2022-08-01T08:09:37.300Z,2.60
2022-08-01T08:12:33.157Z,2.40
2022-08-01T08:15:25.926Z,3.95
2022-08-01T08:17:58.276Z,2.28
2022-08-01T08:20:43.181Z,2.40
2022-08-01T08:23:25.450Z,2.45
2022-08-01T08:26:24.618Z,2.63
2022-08-01T08:29:18.126Z,2.90
2022-08-01T08:31:52.040Z,2.67
2022-08-01T08:34:51.397Z,2.97
2022-08-01T08:37:19.645Z,2.30
2022-08-01T08:39:51.243Z,2.85
2022-08-01T08:42:43.551Z,2.97
2022-08-01T08:45:13.691Z,2.80
2022-08-01T08:47:47.624Z,2.53
2022-08-01T08:50:47.849Z,2.72
2022-08-01T08:53:22.154Z,3.17
2022-08-01T08:55:57.296Z,2.78
2022-08-01T08:58:31.697Z,2.88
2022-08-01T09:01:02.398Z,2.67
2022-08-01T09:03:30.640Z,2.55
2022-08-01T09:06:26.133Z,2.63
2022-08-01T09:08:55.944Z,2.58
2022-08-01T09:11:24.164Z,2.30
2022-08-01T09:14:08.093Z,2.75
2022-08-01T09:16:38.498Z,2.10
2022-08-01T09:19:16.044Z,2.33
2022-08-01T09:22:15.081Z,2.47
2022-08-01T09:24:44.672Z,2.70
2022-08-01T09:27:22.278Z,2.30
2022-08-01T09:30:01.803Z,2.40
2022-08-01T09:32:35.956Z,2.63
2022-08-01T09:35:31.139Z,2.58
2022-08-01T09:38:18.195Z,2.70
2022-08-01T09:40:51.958Z,2.45
2022-08-01T09:43:21.302Z,2.55
2022-08-01T09:45:55.266Z,2.20
2022-08-01T09:48:28.366Z,2.42
2022-08-01T09:51:07.175Z,2.53
2022-08-01T09:53:51.486Z,2.30
2022-08-01T09:56:22.621Z,2.22
2022-08-01T09:59:00.412Z,2.28
2022-08-01T10:01:37.324Z,2.30
2022-08-01T10:04:10.576Z,2.20
2022-08-01T10:06:40.983Z,2.15
2022-08-01T10:09:13.402Z,2.10
2022-08-01T10:11:44.682Z,2.38
2022-08-01T10:14:28.524Z,2.35
2022-08-01T10:17:05.084Z,2.40
2022-08-01T10:20:00.313Z,2.10
2022-08-01T10:22:31.929Z,2.40
2022-08-01T10:25:06.940Z,2.20
2022-08-01T10:27:39.831Z,2.20
2022-08-01T10:30:23.527Z,2.30
2022-08-01T10:33:49.598Z,2.30
2022-08-01T10:36:08.641Z,2.25
2022-08-01T10:38:37.809Z,2.25
2022-08-01T10:41:09.169Z,2.15
2022-08-01T10:44:03.791Z,2.10
2022-08-01T10:46:39.498Z,2.10
2022-08-01T10:49:13.255Z,1.80
2022-08-01T10:51:52.122Z,2.28
2022-08-01T10:54:26.134Z,1.50
2022-08-01T10:56:57.602Z,1.88
2022-08-01T11:00:25.298Z,2.00
2022-08-01T11:06:21.311Z,1.70
2022-08-01T11:08:57.011Z,1.90
2022-08-01T11:11:25.325Z,2.15
2022-08-01T11:14:26.476Z,1.75
2022-08-01T11:17:37.563Z,1.77
2022-08-01T11:20:14.423Z,1.90
2022-08-01T11:23:27.817Z,1.95
2022-08-01T11:26:10.763Z,2.00
2022-08-01T11:29:20.555Z,2.20
2022-08-01T11:31:53.058Z,2.65
2022-08-01T11:34:54.816Z,2.08
2022-08-01T11:38:20.412Z,1.98
2022-08-01T11:40:48.813Z,2.00
2022-08-01T11:43:28.324Z,1.70
2022-08-01T11:46:00.527Z,2.45
2022-08-01T11:48:34.613Z,2.63
2022-08-01T11:51:02.811Z,2.10
2022-08-01T11:53:35.167Z,2.30
2022-08-01T11:56:06.262Z,2.20
2022-08-01T11:58:34.742Z,2.30
2022-08-01T12:01:06.431Z,1.88
2022-08-01T12:03:39.246Z,1.80
2022-08-01T12:06:29.215Z,2.33
2022-08-01T12:09:17.931Z,2.30
2022-08-01T12:11:46.759Z,2.00
2022-08-01T12:14:20.649Z,2.05
2022-08-01T12:16:58.428Z,1.70
2022-08-01T12:20:20.430Z,1.98
2022-08-01T12:23:41.759Z,1.65
2022-08-01T12:26:28.286Z,1.70
2022-08-01T12:29:33.173Z,1.80
2022-08-01T12:32:07.245Z,1.55
2022-08-01T12:35:00.921Z,1.63
2022-08-01T12:37:30.426Z,1.63
2022-08-01T12:39:59.762Z,1.60
2022-08-01T12:42:33.793Z,1.50
2022-08-01T12:45:02.018Z,1.75
2022-08-01T12:47:30.271Z,1.83
2022-08-01T12:50:01.773Z,1.80
2022-08-01T12:52:56.734Z,1.90
2022-08-01T12:55:58.111Z,1.97
2022-08-01T12:58:35.819Z,1.83
2022-08-01T13:01:07.695Z,1.90
2022-08-01T13:04:01.969Z,2.17
2022-08-01T13:06:38.173Z,1.90
2022-08-01T13:09:08.888Z,1.98
2022-08-01T13:11:37.239Z,1.98
2022-08-01T13:14:07.027Z,1.80
2022-08-01T13:16:57.196Z,1.80
2022-08-01T13:19:44.988Z,1.67
2022-08-01T13:22:19.305Z,1.60
2022-08-01T13:25:14.408Z,1.73
2022-08-01T13:27:53.713Z,1.80
2022-08-01T13:31:13.836Z,1.70
2022-08-01T13:34:12.009Z,1.42
2022-08-01T13:37:05.174Z,1.63
2022-08-01T13:39:42.630Z,1.77
2022-08-01T13:42:12.211Z,1.63
2022-08-01T13:44:48.463Z,1.85
2022-08-01T13:47:31.205Z,1.92
2022-08-01T13:50:06.216Z,1.83
2022-08-01T13:52:40.647Z,1.85
2022-08-01T13:55:12.006Z,1.88
2022-08-01T13:58:55.153Z,1.70
2022-08-01T14:01:23.955Z,1.70
2022-08-01T14:03:56.970Z,1.50
2022-08-01T14:06:40.090Z,1.55
2022-08-01T14:09:17.896Z,2.10
2022-08-01T14:11:50.903Z,1.73
2022-08-01T14:14:22.323Z,1.92
2022-08-01T14:17:40.531Z,1.52
2022-08-01T14:20:16.216Z,1.45
2022-08-01T14:22:47.964Z,1.52
2022-08-01T14:26:03.728Z,1.60
2022-08-01T14:28:35.946Z,1.20
2022-08-01T14:31:07.274Z,1.80
2022-08-01T14:33:35.890Z,1.90
2022-08-01T14:36:28.943Z,2.38
2022-08-01T14:39:00.519Z,1.95
2022-08-01T14:41:31.142Z,1.92
2022-08-01T14:44:07.092Z,1.60
2022-08-01T14:47:28.822Z,1.67
2022-08-01T14:49:58.039Z,1.48
2022-08-01T14:52:29.196Z,1.70
2022-08-01T14:55:02.867Z,1.40
2022-08-01T14:57:31.518Z,1.92
2022-08-01T15:00:03.137Z,1.40
2022-08-01T15:02:57.342Z,1.40
2022-08-01T15:05:26.588Z,1.27
2022-08-01T15:07:57.132Z,1.40
2022-08-01T15:10:28.044Z,1.65
2022-08-01T15:12:56.717Z,1.60
2022-08-01T15:15:49.594Z,1.45
2022-08-01T15:18:19.995Z,1.60
2022-08-01T15:20:48.532Z,1.65
2022-08-01T15:23:17.722Z,1.70
2022-08-01T15:25:51.573Z,1.50
2022-08-01T15:28:26.535Z,1.60
2022-08-01T15:31:00.852Z,2.03
2022-08-01T15:33:29.130Z,1.27
2022-08-01T15:35:57.285Z,1.67
2022-08-01T15:38:25.814Z,1.50
2022-08-01T15:41:22.042Z,1.90
2022-08-01T15:44:22.749Z,1.63
2022-08-01T15:46:51.095Z,1.60
2022-08-01T15:49:39.345Z,1.60
2022-08-01T15:52:35.721Z,1.63
2022-08-01T15:55:09.729Z,1.63
2022-08-01T15:57:39.242Z,1.70
2022-08-01T16:00:15.478Z,1.38
2022-08-01T16:02:59.918Z,1.35
2022-08-01T16:05:31.085Z,1.30
2022-08-01T16:08:06.514Z,1.60
2022-08-01T16:10:36.748Z,1.42
2022-08-01T16:13:22.651Z,1.60
2022-08-01T16:15:53.003Z,1.40
2022-08-01T16:18:40.530Z,1.83
2022-08-01T16:21:11.736Z,1.70
2022-08-01T16:24:06.997Z,1.40
2022-08-01T16:27:06.384Z,1.70
2022-08-01T16:29:37.167Z,1.60
2022-08-01T16:32:19.787Z,1.63
2022-08-01T16:35:21.039Z,2.00
2022-08-01T16:37:55.835Z,1.65
2022-08-01T16:40:26.086Z,1.80
2022-08-01T16:42:58.518Z,2.10
2022-08-01T16:45:53.929Z,1.73
2022-08-01T16:48:44.648Z,1.60
2022-08-01T16:51:12.983Z,1.60
2022-08-01T16:53:43.076Z,1.80
2022-08-01T16:57:08.579Z,2.10
2022-08-01T16:59:41.277Z,1.80
2022-08-01T17:02:12.083Z,1.90
2022-08-01T17:05:21.484Z,1.95
2022-08-01T17:08:46.783Z,2.05
2022-08-01T17:11:15.640Z,2.13
2022-08-01T17:14:18.411Z,2.35
2022-08-01T17:21:14.566Z,2.00
2022-08-01T17:24:38.373Z,2.33
2022-08-01T17:27:13.093Z,2.28
2022-08-01T17:29:56.848Z,2.28
2022-08-01T17:32:55.892Z,2.22
2022-08-01T17:35:36.330Z,1.90
2022-08-01T17:42:36.109Z,2.00
2022-08-01T17:45:28.161Z,2.13
2022-08-01T17:47:57.829Z,2.13
2022-08-01T17:50:34.170Z,2.33
2022-08-01T17:53:04.346Z,2.00
2022-08-01T18:04:44.298Z,2.50
2022-08-01T18:08:09.461Z,2.70
2022-08-01T18:11:05.151Z,2.85
2022-08-01T18:13:43.602Z,2.50
2022-08-01T18:20:36.874Z,3.20
2022-08-01T18:23:10.333Z,2.90
2022-08-01T18:25:41.503Z,2.20
2022-08-01T18:28:21.189Z,2.78
2022-08-01T18:31:09.197Z,2.50
2022-08-01T18:34:45.403Z,2.85
2022-08-01T18:37:47.116Z,2.40
2022-08-01T18:40:36.477Z,3.47
2022-08-01T18:43:36.565Z,2.70
2022-08-01T18:46:22.028Z,2.67
2022-08-01T18:57:49.368Z,2.30
2022-08-01T19:00:20.125Z,2.72
2022-08-01T19:03:16.058Z,2.45
2022-08-01T19:08:15.362Z,2.50
2022-08-01T19:10:51.707Z,2.55
2022-08-01T19:14:17.716Z,2.17
2022-08-01T19:16:49.569Z,2.47
2022-08-01T19:19:59.467Z,2.05
2022-08-01T19:22:54.594Z,2.40
2022-08-01T19:25:24.523Z,2.40
2022-08-01T19:28:45.132Z,2.35
2022-08-01T19:31:15.424Z,2.40
2022-08-01T19:33:45.031Z,2.13
2022-08-01T19:36:39.798Z,2.85
2022-08-01T19:47:15.315Z,2.22
2022-08-01T19:50:35.091Z,2.15
2022-08-01T19:53:37.396Z,2.10
2022-08-01T19:56:14.877Z,2.17
2022-08-01T19:58:43.803Z,2.50
2022-08-01T20:01:15.554Z,2.13
2022-08-01T20:03:49.399Z,2.55
2022-08-01T20:06:19.897Z,2.13
2022-08-01T20:08:55.622Z,2.30
2022-08-01T20:11:27.390Z,2.63
2022-08-01T20:13:58.418Z,2.50
2022-08-01T20:16:28.496Z,2.55
2022-08-01T20:18:58.817Z,2.33
2022-08-01T20:21:28.079Z,2.25
2022-08-01T20:24:03.245Z,2.58
2022-08-01T20:26:32.882Z,2.40
2022-08-01T20:29:29.041Z,2.45
2022-08-01T20:34:38.320Z,2.63
2022-08-01T20:37:14.100Z,2.55
2022-08-01T20:40:13.412Z,2.10
2022-08-01T20:42:45.773Z,2.20
2022-08-01T20:45:18.755Z,2.10
2022-08-01T20:47:50.912Z,2.13
2022-08-01T20:50:52.789Z,2.20
2022-08-01T20:53:22.792Z,2.35
2022-08-01T20:55:59.194Z,2.13
2022-08-01T20:58:38.406Z,2.38
2022-08-01T21:01:09.744Z,2.45
2022-08-01T21:03:47.081Z,2.58
2022-08-01T21:06:22.156Z,2.85
2022-08-01T21:08:51.274Z,2.70
2022-08-01T21:11:22.459Z,2.55
2022-08-01T21:14:13.117Z,2.35
2022-08-01T21:16:47.768Z,2.55
2022-08-01T21:19:23.151Z,2.25
2022-08-01T21:24:31.130Z,2.70
2022-08-01T21:27:04.578Z,2.25
2022-08-01T21:29:34.470Z,2.40
2022-08-01T21:32:14.548Z,2.15
2022-08-01T21:34:47.092Z,2.10
2022-08-01T21:37:17.979Z,2.45
2022-08-01T21:39:48.744Z,2.58
2022-08-01T21:42:32.388Z,2.60
2022-08-01T21:45:03.323Z,2.42
2022-08-01T21:47:32.612Z,2.80
2022-08-01T21:50:05.598Z,2.13
2022-08-01T21:52:41.410Z,2.15
2022-08-01T21:55:18.561Z,2.58
2022-08-01T21:58:02.352Z,2.30
2022-08-01T22:00:32.044Z,2.35
2022-08-01T22:03:10.582Z,2.28
2022-08-01T22:05:50.601Z,2.60
2022-08-01T22:08:34.494Z,2.17
2022-08-01T22:11:06.421Z,2.50
2022-08-01T22:13:37.543Z,2.40
2022-08-01T22:16:07.394Z,2.22
2022-08-01T22:18:37.386Z,2.72
2022-08-01T22:21:05.822Z,2.65
2022-08-01T22:23:41.507Z,2.40
2022-08-01T22:26:11.666Z,2.40
2022-08-01T22:28:41.827Z,2.72
2022-08-01T22:31:10.310Z,2.60
2022-08-01T22:33:39.886Z,2.75
2022-08-01T22:36:08.697Z,2.80
2022-08-01T22:38:37.013Z,2.80
2022-08-01T22:41:07.092Z,2.50
2022-08-01T22:43:44.230Z,2.50
2022-08-01T22:46:23.705Z,2.63
2022-08-01T22:48:54.250Z,2.70
2022-08-01T22:51:54.532Z,2.90
2022-08-01T22:54:31.169Z,2.50
2022-08-01T22:57:07.306Z,2.78
2022-08-01T22:59:44.045Z,2.80
2022-08-01T23:02:17.503Z,2.97
2022-08-01T23:04:48.759Z,3.00
2022-08-01T23:07:21.386Z,2.78
2022-08-01T23:09:55.268Z,2.40
2022-08-01T23:12:26.392Z,2.35
2022-08-01T23:15:01.218Z,2.75
2022-08-01T23:17:54.723Z,2.40
2022-08-01T23:20:29.257Z,2.50
2022-08-01T23:23:31.006Z,2.40
2022-08-01T23:26:01.044Z,2.45
2022-08-01T23:28:33.346Z,2.33
2022-08-01T23:31:06.044Z,2.42
2022-08-01T23:33:59.592Z,2.47
2022-08-01T23:36:28.771Z,2.40
2022-08-01T23:38:58.026Z,2.75
2022-08-01T23:41:27.105Z,2.75
2022-08-01T23:43:56.339Z,2.80
2022-08-01T23:46:25.920Z,3.03
2022-08-01T23:48:54.237Z,2.60
2022-08-01T23:51:24.922Z,2.80
2022-08-01T23:53:55.534Z,3.28
2022-08-01T23:56:25.553Z,3.22
2022-08-01T23:58:55.095Z,2.80
