createdAt,value
2022-07-26T00:02:18.094Z,0
2022-07-26T00:08:33.409Z,0
2022-07-26T00:14:56.311Z,0
2022-07-26T00:21:16.342Z,0
2022-07-26T00:27:39.306Z,0
2022-07-26T00:33:59.338Z,0
2022-07-26T00:40:22.339Z,0
2022-07-26T00:46:42.376Z,0
2022-07-26T00:53:05.370Z,0
2022-07-26T00:59:25.310Z,0
2022-07-26T01:05:48.362Z,0
2022-07-26T01:12:08.318Z,0
2022-07-26T01:18:31.380Z,0
2022-07-26T01:24:51.314Z,0
2022-07-26T01:31:14.454Z,0
2022-07-26T01:37:34.330Z,0
2022-07-26T01:43:57.328Z,0
2022-07-26T01:50:17.368Z,0
2022-07-26T01:56:40.370Z,0
2022-07-26T02:03:00.425Z,0
2022-07-26T02:09:23.308Z,0
2022-07-26T02:15:43.382Z,0
2022-07-26T02:22:06.337Z,0
2022-07-26T02:28:26.376Z,0
2022-07-26T02:34:49.344Z,0
2022-07-26T02:41:09.354Z,0
2022-07-26T02:47:32.339Z,0
2022-07-26T02:53:52.316Z,0
2022-07-26T03:00:15.347Z,0
2022-07-26T03:06:35.308Z,0
2022-07-26T03:12:58.383Z,1
2022-07-26T03:19:18.319Z,1
2022-07-26T03:25:41.346Z,3
2022-07-26T03:32:01.306Z,7
2022-07-26T03:38:24.324Z,13
2022-07-26T03:44:44.313Z,26
2022-07-26T03:51:07.342Z,37
2022-07-26T04:07:14.242Z,84
2022-07-26T04:13:34.319Z,83
2022-07-26T04:19:57.316Z,101
2022-07-26T04:26:17.357Z,147
2022-07-26T04:32:40.325Z,162
2022-07-26T04:39:00.385Z,202
2022-07-26T04:45:23.317Z,313
2022-07-26T04:51:43.351Z,408
2022-07-26T04:58:06.309Z,429
2022-07-26T05:04:26.318Z,601
2022-07-26T05:10:54.721Z,645
2022-07-26T05:17:10.471Z,931
2022-07-26T05:23:32.369Z,930
2022-07-26T05:29:52.338Z,1055
2022-07-26T05:36:15.332Z,1166
2022-07-26T05:42:35.336Z,1145
2022-07-26T05:48:58.372Z,1276
2022-07-26T05:55:18.359Z,1314
2022-07-26T06:01:41.314Z,1429
2022-07-26T06:08:01.346Z,1687
2022-07-26T06:14:24.337Z,1613
2022-07-26T06:20:44.327Z,1956
2022-07-26T06:27:07.362Z,1755
2022-07-26T06:33:27.328Z,1775
2022-07-26T06:39:50.325Z,1748
2022-07-26T06:46:10.395Z,1486
2022-07-26T06:52:33.375Z,1233
2022-07-26T06:58:53.360Z,1008
2022-07-26T07:05:16.350Z,1137
2022-07-26T07:11:36.311Z,1360
2022-07-26T07:17:59.351Z,2362
2022-07-26T07:24:19.333Z,2497
2022-07-26T07:30:42.368Z,2250
2022-07-26T07:37:02.320Z,2588
2022-07-26T07:43:25.313Z,2484
2022-07-26T07:49:45.339Z,3396
2022-07-26T07:56:08.317Z,2831
2022-07-26T08:02:28.349Z,3666
2022-07-26T08:08:51.318Z,3877
2022-07-26T08:15:11.308Z,4024
2022-07-26T08:21:34.366Z,3741
2022-07-26T08:28:15.418Z,3688
2022-07-26T08:34:17.397Z,3817
2022-07-26T08:40:37.329Z,3517
2022-07-26T08:47:00.411Z,4172
2022-07-26T08:53:20.324Z,4533
2022-07-26T08:59:43.320Z,5642
2022-07-26T09:06:03.364Z,4181
2022-07-26T09:12:26.347Z,3977
2022-07-26T09:18:46.320Z,3576
2022-07-26T09:25:09.385Z,3623
2022-07-26T09:31:29.341Z,2993
2022-07-26T09:37:52.362Z,3004
2022-07-26T09:54:18.248Z,4830
2022-07-26T10:00:38.292Z,3430
2022-07-26T10:07:01.311Z,5813
2022-07-26T10:13:21.360Z,5285
2022-07-26T10:19:45.652Z,5959
2022-07-26T10:26:04.359Z,3221
2022-07-26T10:32:27.317Z,3779
2022-07-26T10:38:47.324Z,4218
2022-07-26T10:45:10.339Z,3665
2022-07-26T10:51:30.312Z,3212
2022-07-26T10:57:53.389Z,5088
2022-07-26T11:04:13.673Z,5594
2022-07-26T11:10:36.361Z,5551
2022-07-26T11:16:56.321Z,5331
2022-07-26T11:23:19.324Z,5485
2022-07-26T11:29:40.884Z,4715
2022-07-26T11:36:02.317Z,4850
2022-07-26T11:42:22.358Z,5340
2022-07-26T11:48:45.583Z,4347
2022-07-26T11:55:05.540Z,3869
2022-07-26T12:01:28.360Z,4789
2022-07-26T12:07:48.320Z,7372
2022-07-26T12:14:14.949Z,6723
2022-07-26T12:20:31.401Z,1914
2022-07-26T12:26:54.305Z,432
2022-07-26T12:33:14.334Z,249
2022-07-26T12:39:37.308Z,506
2022-07-26T12:45:58.232Z,1041
2022-07-26T12:52:22.501Z,1626
2022-07-26T12:58:42.371Z,2754
2022-07-26T13:05:05.392Z,4837
2022-07-26T13:11:25.320Z,7917
2022-07-26T13:17:48.342Z,9308
2022-07-26T13:24:08.681Z,5766
2022-07-26T13:30:31.411Z,4191
2022-07-26T13:36:51.326Z,7598
2022-07-26T13:43:14.337Z,7567
2022-07-26T13:49:34.430Z,7992
2022-07-26T13:55:57.324Z,7772
2022-07-26T14:02:17.426Z,8636
2022-07-26T14:08:40.317Z,8270
2022-07-26T14:15:00.321Z,8596
2022-07-26T14:21:23.318Z,3779
2022-07-26T14:27:43.315Z,8851
2022-07-26T14:34:06.365Z,9786
2022-07-26T14:40:26.322Z,9821
2022-07-26T14:46:49.319Z,6641
2022-07-26T14:53:09.324Z,9364
2022-07-26T14:59:32.316Z,3883
2022-07-26T15:05:52.368Z,8321
2022-07-26T15:12:15.492Z,5591
2022-07-26T15:18:35.566Z,7131
2022-07-26T15:41:40.409Z,498
2022-07-26T15:48:13.706Z,903
2022-07-26T15:54:23.374Z,2144
2022-07-26T16:00:46.464Z,3699
2022-07-26T16:07:06.357Z,7641
2022-07-26T16:13:29.330Z,10001
2022-07-26T16:19:49.323Z,13185
2022-07-26T16:26:12.362Z,6086
2022-07-26T16:32:32.314Z,15696
2022-07-26T16:38:55.367Z,15248
2022-07-26T16:45:15.333Z,5639
2022-07-26T16:51:38.354Z,8176
2022-07-26T16:57:58.365Z,6514
2022-07-26T17:04:21.321Z,3221
2022-07-26T17:10:41.349Z,2767
2022-07-26T17:17:04.397Z,1729
2022-07-26T17:23:24.387Z,1343
2022-07-26T17:29:47.361Z,1170
2022-07-26T17:36:08.822Z,1530
2022-07-26T17:42:30.328Z,1908
2022-07-26T17:48:50.381Z,1513
2022-07-26T17:55:13.316Z,1815
2022-07-26T18:01:33.407Z,1368
2022-07-26T18:07:56.343Z,1232
2022-07-26T18:14:16.314Z,1057
2022-07-26T18:20:39.365Z,560
2022-07-26T18:26:59.310Z,393
2022-07-26T18:33:22.620Z,266
2022-07-26T18:39:42.320Z,406
2022-07-26T18:46:06.195Z,653
2022-07-26T18:52:28.970Z,636
2022-07-26T18:58:48.415Z,314
2022-07-26T19:05:08.363Z,152
2022-07-26T19:11:31.332Z,96
2022-07-26T19:17:51.364Z,64
2022-07-26T19:24:14.330Z,39
2022-07-26T19:30:34.319Z,40
2022-07-26T19:36:57.390Z,27
2022-07-26T19:43:17.309Z,14
2022-07-26T19:49:40.362Z,6
2022-07-26T19:56:00.324Z,3
2022-07-26T20:02:23.375Z,1
2022-07-26T20:08:43.346Z,0
2022-07-26T20:15:06.341Z,0
2022-07-26T20:21:26.359Z,0
2022-07-26T20:27:49.323Z,0
2022-07-26T20:34:09.355Z,0
2022-07-26T20:40:32.321Z,0
2022-07-26T20:46:52.332Z,0
2022-07-26T20:53:15.371Z,0
2022-07-26T20:59:35.307Z,0
2022-07-26T21:16:04.224Z,0
2022-07-26T21:22:24.310Z,0
2022-07-26T21:28:47.328Z,0
2022-07-26T21:35:07.369Z,0
2022-07-26T21:41:30.306Z,0
2022-07-26T21:47:50.341Z,0
2022-07-26T21:54:13.316Z,0
2022-07-26T22:00:33.307Z,0
2022-07-26T22:23:30.506Z,0
2022-07-26T22:29:50.365Z,0
2022-07-26T22:36:13.308Z,0
2022-07-26T22:42:33.360Z,0
2022-07-26T22:48:56.401Z,0
2022-07-26T22:55:16.309Z,0
2022-07-26T23:01:39.385Z,0
2022-07-26T23:08:03.579Z,0
2022-07-26T23:14:22.315Z,0
2022-07-26T23:20:42.338Z,0
2022-07-26T23:27:05.309Z,0
2022-07-26T23:33:51.064Z,0
2022-07-26T23:39:48.312Z,0
2022-07-26T23:46:08.349Z,0
2022-07-26T23:52:31.308Z,0
2022-07-26T23:58:51.363Z,0
