createdAt,value
2022-08-23T00:01:25.700Z,20.10
2022-08-23T00:03:57.768Z,20.10
2022-08-23T00:06:25.844Z,20.10
2022-08-23T00:08:54.316Z,20.10
2022-08-23T00:11:31.554Z,20.10
2022-08-23T00:14:02.495Z,20.00
2022-08-23T00:16:29.925Z,20.00
2022-08-23T00:18:57.503Z,19.90
2022-08-23T00:21:25.370Z,20.00
2022-08-23T00:23:52.938Z,19.90
2022-08-23T00:26:20.881Z,20.00
2022-08-23T00:28:50.294Z,19.90
2022-08-23T00:31:18.785Z,19.90
2022-08-23T00:33:46.310Z,19.90
2022-08-23T00:36:14.014Z,19.90
2022-08-23T00:38:42.201Z,19.80
2022-08-23T00:41:09.734Z,19.80
2022-08-23T00:43:58.591Z,19.80
2022-08-23T00:47:05.647Z,19.80
2022-08-23T00:49:36.045Z,19.70
2022-08-23T00:52:12.475Z,19.70
2022-08-23T00:54:42.335Z,19.70
2022-08-23T00:57:14.083Z,19.60
2022-08-23T00:59:41.850Z,19.60
2022-08-23T01:02:10.274Z,19.60
2022-08-23T01:04:45.758Z,19.50
2022-08-23T01:07:33.429Z,19.50
2022-08-23T01:10:05.383Z,19.60
2022-08-23T01:12:39.714Z,19.50
2022-08-23T01:15:13.323Z,19.50
2022-08-23T01:17:45.801Z,19.50
2022-08-23T01:20:17.826Z,19.50
2022-08-23T01:23:04.516Z,19.40
2022-08-23T01:25:33.954Z,19.30
2022-08-23T01:28:01.538Z,19.30
2022-08-23T01:30:32.752Z,19.30
2022-08-23T01:33:01.438Z,19.30
2022-08-23T01:35:40.131Z,19.30
2022-08-23T01:38:09.097Z,19.30
2022-08-23T01:40:37.067Z,19.20
2022-08-23T01:43:05.496Z,19.30
2022-08-23T01:45:33.906Z,19.20
2022-08-23T01:48:02.277Z,19.20
2022-08-23T01:50:30.194Z,19.10
2022-08-23T01:52:58.184Z,19.10
2022-08-23T01:55:25.969Z,19.10
2022-08-23T01:57:57.793Z,19.10
2022-08-23T02:00:39.831Z,19.10
2022-08-23T02:03:08.511Z,19.00
2022-08-23T02:05:37.412Z,19.00
2022-08-23T02:08:26.104Z,18.90
2022-08-23T02:10:53.849Z,18.90
2022-08-23T02:13:21.397Z,18.90
2022-08-23T02:15:51.584Z,18.80
2022-08-23T02:18:21.026Z,18.80
2022-08-23T02:20:50.942Z,18.70
2022-08-23T02:23:19.539Z,18.70
2022-08-23T02:25:47.015Z,18.60
2022-08-23T02:28:14.980Z,18.50
2022-08-23T02:30:45.061Z,18.50
2022-08-23T02:33:15.240Z,18.50
2022-08-23T02:35:45.012Z,18.50
2022-08-23T02:38:13.959Z,18.50
2022-08-23T02:40:42.527Z,18.50
2022-08-23T02:43:10.981Z,18.50
2022-08-23T02:45:39.080Z,18.40
2022-08-23T02:48:07.026Z,18.40
2022-08-23T02:50:35.922Z,18.40
2022-08-23T02:53:04.403Z,18.30
2022-08-23T02:55:31.875Z,18.30
2022-08-23T02:57:59.520Z,18.30
2022-08-23T03:00:27.248Z,18.30
2022-08-23T03:02:55.033Z,18.30
2022-08-23T03:05:22.547Z,18.20
2022-08-23T03:07:50.786Z,18.20
2022-08-23T03:10:18.255Z,18.30
2022-08-23T03:12:45.688Z,18.30
2022-08-23T03:15:13.186Z,18.30
2022-08-23T03:17:40.665Z,18.30
2022-08-23T03:20:08.641Z,18.30
2022-08-23T03:22:36.197Z,18.30
2022-08-23T03:25:05.206Z,18.40
2022-08-23T03:27:33.019Z,18.40
2022-08-23T03:30:09.445Z,18.40
2022-08-23T03:32:48.849Z,18.40
2022-08-23T03:35:17.417Z,18.40
2022-08-23T03:37:44.881Z,18.40
2022-08-23T03:40:12.986Z,18.40
2022-08-23T03:42:40.538Z,18.40
2022-08-23T03:45:08.361Z,18.30
2022-08-23T03:47:36.146Z,18.30
2022-08-23T03:50:04.060Z,18.20
2022-08-23T03:52:31.567Z,18.20
2022-08-23T03:54:59.023Z,18.30
2022-08-23T03:57:26.448Z,18.30
2022-08-23T03:59:53.858Z,18.30
2022-08-23T04:02:21.936Z,18.30
2022-08-23T04:04:49.414Z,18.40
2022-08-23T04:07:21.222Z,18.40
2022-08-23T04:09:50.894Z,18.50
2022-08-23T04:12:23.413Z,18.60
2022-08-23T04:14:50.816Z,18.60
2022-08-23T04:17:18.653Z,18.70
2022-08-23T04:19:46.552Z,18.70
2022-08-23T04:22:16.732Z,18.70
2022-08-23T04:24:44.849Z,18.80
2022-08-23T04:27:13.227Z,18.80
2022-08-23T04:29:41.553Z,18.80
2022-08-23T04:32:11.668Z,19.00
2022-08-23T04:34:45.788Z,19.00
2022-08-23T04:37:19.130Z,19.10
2022-08-23T04:40:05.154Z,19.20
2022-08-23T04:42:32.890Z,19.20
2022-08-23T04:45:01.354Z,19.30
2022-08-23T04:47:28.727Z,19.30
2022-08-23T04:49:56.148Z,19.30
2022-08-23T04:52:23.636Z,19.30
2022-08-23T04:54:51.143Z,19.30
2022-08-23T04:57:18.551Z,19.30
2022-08-23T04:59:45.947Z,19.30
2022-08-23T05:02:14.579Z,19.40
2022-08-23T05:04:42.269Z,19.40
2022-08-23T05:07:09.701Z,19.40
2022-08-23T05:09:37.175Z,19.40
2022-08-23T05:12:04.999Z,19.60
2022-08-23T05:14:32.514Z,19.60
2022-08-23T05:17:00.007Z,19.70
2022-08-23T05:19:27.468Z,19.80
2022-08-23T05:21:57.089Z,19.90
2022-08-23T05:24:24.797Z,19.90
2022-08-23T05:26:52.282Z,20.10
2022-08-23T05:29:21.625Z,20.20
2022-08-23T05:31:49.768Z,20.30
2022-08-23T05:34:17.773Z,20.40
2022-08-23T05:36:55.715Z,20.40
2022-08-23T05:39:28.814Z,20.50
2022-08-23T05:42:03.682Z,20.60
2022-08-23T05:44:36.096Z,20.70
2022-08-23T05:47:11.330Z,20.70
2022-08-23T05:49:40.414Z,20.90
2022-08-23T05:52:10.572Z,20.90
2022-08-23T05:54:38.492Z,21.00
2022-08-23T05:57:06.494Z,21.10
2022-08-23T05:59:33.971Z,21.10
2022-08-23T06:02:02.180Z,21.10
2022-08-23T06:04:29.690Z,21.20
2022-08-23T06:06:59.022Z,21.30
2022-08-23T06:09:26.764Z,21.40
2022-08-23T06:11:54.668Z,21.50
2022-08-23T06:14:22.271Z,21.70
2022-08-23T06:16:55.540Z,21.80
2022-08-23T06:19:24.271Z,21.80
2022-08-23T06:21:52.980Z,22.00
2022-08-23T06:24:21.005Z,22.00
2022-08-23T06:26:48.590Z,22.10
2022-08-23T06:29:18.775Z,22.30
2022-08-23T06:31:49.089Z,22.40
2022-08-23T06:34:20.523Z,22.40
2022-08-23T06:36:50.121Z,22.40
2022-08-23T06:39:19.268Z,22.50
2022-08-23T06:41:50.051Z,22.60
2022-08-23T06:44:19.107Z,22.70
2022-08-23T06:46:48.872Z,22.80
2022-08-23T06:49:16.956Z,22.90
2022-08-23T06:51:48.701Z,23.10
2022-08-23T06:54:19.294Z,23.30
2022-08-23T06:56:48.277Z,23.30
2022-08-23T06:59:16.535Z,23.40
2022-08-23T07:01:51.818Z,23.50
2022-08-23T07:04:31.706Z,23.60
2022-08-23T07:07:01.867Z,23.70
2022-08-23T07:09:30.443Z,23.80
2022-08-23T07:11:59.278Z,23.90
2022-08-23T07:14:27.849Z,24.00
2022-08-23T07:16:59.515Z,24.10
2022-08-23T07:19:30.252Z,24.10
2022-08-23T07:21:59.643Z,24.10
2022-08-23T07:24:32.311Z,24.20
2022-08-23T07:27:06.455Z,24.20
2022-08-23T07:29:35.282Z,24.20
2022-08-23T07:32:03.989Z,24.40
2022-08-23T07:34:31.606Z,24.50
2022-08-23T07:36:59.173Z,24.60
2022-08-23T07:39:26.986Z,24.60
2022-08-23T07:41:54.841Z,24.70
2022-08-23T07:44:24.985Z,24.80
2022-08-23T07:46:55.235Z,24.90
2022-08-23T07:49:23.579Z,25.00
2022-08-23T07:51:58.947Z,25.20
2022-08-23T07:54:28.491Z,25.20
2022-08-23T07:56:55.919Z,25.20
2022-08-23T07:59:23.968Z,25.30
2022-08-23T08:01:51.794Z,25.50
2022-08-23T08:04:19.240Z,25.60
2022-08-23T08:07:04.779Z,25.70
2022-08-23T08:09:37.705Z,25.70
2022-08-23T08:12:05.624Z,25.90
2022-08-23T08:14:33.191Z,26.00
2022-08-23T08:17:04.896Z,26.00
2022-08-23T08:19:32.319Z,26.00
2022-08-23T08:21:59.761Z,26.10
2022-08-23T08:24:27.284Z,26.20
2022-08-23T08:26:54.860Z,26.30
2022-08-23T08:29:22.502Z,26.40
2022-08-23T08:31:54.085Z,26.50
2022-08-23T08:34:22.589Z,26.60
2022-08-23T08:36:58.449Z,26.50
2022-08-23T08:39:30.559Z,26.60
2022-08-23T08:42:20.384Z,26.60
2022-08-23T08:44:57.259Z,26.70
2022-08-23T08:47:35.803Z,26.80
2022-08-23T08:50:18.371Z,26.80
2022-08-23T08:52:51.588Z,26.80
2022-08-23T08:55:41.182Z,26.80
2022-08-23T08:58:17.421Z,26.90
2022-08-23T09:00:46.375Z,27.00
2022-08-23T09:03:20.637Z,27.10
2022-08-23T09:05:54.215Z,27.20
2022-08-23T09:08:58.711Z,27.20
2022-08-23T09:11:45.825Z,27.30
2022-08-23T09:14:25.179Z,27.40
2022-08-23T09:16:57.000Z,27.40
2022-08-23T09:19:25.430Z,27.50
2022-08-23T09:22:27.144Z,27.60
2022-08-23T09:24:56.240Z,27.70
2022-08-23T09:27:23.737Z,27.80
2022-08-23T09:29:57.602Z,28.00
2022-08-23T09:32:30.048Z,28.00
2022-08-23T09:35:12.644Z,28.20
2022-08-23T09:38:11.476Z,28.40
2022-08-23T09:40:49.294Z,28.50
2022-08-23T09:43:21.951Z,28.60
2022-08-23T09:45:49.522Z,28.50
2022-08-23T09:48:49.299Z,28.50
2022-08-23T09:51:42.894Z,28.70
2022-08-23T09:54:26.475Z,28.70
2022-08-23T09:56:57.732Z,28.70
2022-08-23T09:59:28.109Z,28.80
2022-08-23T10:01:58.097Z,28.90
2022-08-23T10:04:46.186Z,29.00
2022-08-23T10:07:32.298Z,29.40
2022-08-23T10:10:19.731Z,29.80
2022-08-23T10:12:48.370Z,29.70
2022-08-23T10:15:17.562Z,29.70
2022-08-23T10:17:45.372Z,29.60
2022-08-23T10:20:32.286Z,29.60
2022-08-23T10:23:13.805Z,29.60
2022-08-23T10:25:54.303Z,29.70
2022-08-23T10:28:49.073Z,30.00
2022-08-23T10:31:22.479Z,30.20
2022-08-23T10:34:10.986Z,30.40
2022-08-23T10:36:47.680Z,30.50
2022-08-23T10:39:24.947Z,30.50
2022-08-23T10:42:04.778Z,30.70
2022-08-23T10:44:43.141Z,30.70
2022-08-23T10:47:14.214Z,30.80
2022-08-23T10:49:43.386Z,31.00
2022-08-23T10:52:19.568Z,31.00
2022-08-23T10:55:06.444Z,31.20
2022-08-23T10:57:38.187Z,31.30
2022-08-23T11:00:17.570Z,31.40
2022-08-23T11:03:10.646Z,31.70
2022-08-23T11:05:39.356Z,32.30
2022-08-23T11:08:12.780Z,33.90
2022-08-23T11:10:40.281Z,35.10
2022-08-23T11:13:16.615Z,35.60
2022-08-23T11:15:55.190Z,35.40
2022-08-23T11:18:43.263Z,36.40
2022-08-23T11:21:19.630Z,37.50
2022-08-23T11:23:52.015Z,38.40
2022-08-23T11:26:22.681Z,39.20
2022-08-23T11:29:22.178Z,39.70
2022-08-23T11:31:59.836Z,40.40
2022-08-23T11:34:48.773Z,40.10
2022-08-23T11:37:19.341Z,40.30
2022-08-23T11:40:12.638Z,40.50
2022-08-23T11:42:53.176Z,40.50
2022-08-23T11:45:20.691Z,40.70
2022-08-23T11:48:09.088Z,40.60
2022-08-23T11:50:46.097Z,39.70
2022-08-23T11:53:41.499Z,40.40
2022-08-23T11:56:33.800Z,40.80
2022-08-23T11:59:20.331Z,41.10
2022-08-23T12:01:47.868Z,41.20
2022-08-23T12:04:38.737Z,41.10
2022-08-23T12:07:12.945Z,41.50
2022-08-23T12:09:40.294Z,41.60
2022-08-23T12:12:36.186Z,42.10
2022-08-23T12:15:09.776Z,42.10
2022-08-23T12:17:40.297Z,42.20
2022-08-23T12:20:17.175Z,42.30
2022-08-23T12:23:02.725Z,42.30
2022-08-23T12:25:32.131Z,41.70
2022-08-23T12:28:02.459Z,41.90
2022-08-23T12:30:44.170Z,41.40
2022-08-23T12:33:20.961Z,41.40
2022-08-23T12:36:05.622Z,41.10
2022-08-23T12:38:57.083Z,41.40
2022-08-23T12:41:55.667Z,41.80
2022-08-23T12:44:27.503Z,41.70
2022-08-23T12:46:55.955Z,41.40
2022-08-23T12:49:35.393Z,42.00
2022-08-23T12:52:08.929Z,42.40
2022-08-23T12:54:45.439Z,42.30
2022-08-23T12:57:19.577Z,42.20
2022-08-23T13:00:16.946Z,42.40
2022-08-23T13:02:53.697Z,41.70
2022-08-23T13:05:41.525Z,41.50
2022-08-23T13:08:14.057Z,42.00
2022-08-23T13:10:44.162Z,41.90
2022-08-23T13:13:14.107Z,42.00
2022-08-23T13:15:46.549Z,42.10
2022-08-23T13:18:42.551Z,42.40
2022-08-23T13:21:27.477Z,42.60
2022-08-23T13:23:58.401Z,42.40
2022-08-23T13:26:34.334Z,42.40
2022-08-23T13:29:04.413Z,42.30
2022-08-23T13:31:50.083Z,41.90
2022-08-23T13:34:48.618Z,42.00
2022-08-23T13:37:31.025Z,42.30
2022-08-23T13:40:11.141Z,42.30
2022-08-23T13:42:56.212Z,42.60
2022-08-23T13:45:33.026Z,42.50
2022-08-23T13:48:32.346Z,42.60
2022-08-23T13:51:33.123Z,42.00
2022-08-23T13:54:03.434Z,41.80
2022-08-23T13:56:35.635Z,41.80
2022-08-23T13:59:16.312Z,41.50
2022-08-23T14:01:43.967Z,40.90
2022-08-23T14:04:11.392Z,41.00
2022-08-23T14:06:38.815Z,41.30
2022-08-23T14:09:06.946Z,41.70
2022-08-23T14:11:35.415Z,41.80
2022-08-23T14:14:03.443Z,41.50
2022-08-23T14:16:35.499Z,41.40
2022-08-23T14:19:55.325Z,41.10
2022-08-23T14:21:59.294Z,40.80
2022-08-23T14:24:27.508Z,39.30
2022-08-23T14:26:56.343Z,38.50
2022-08-23T14:29:25.419Z,38.90
2022-08-23T14:31:52.878Z,39.20
2022-08-23T14:34:21.232Z,39.20
2022-08-23T14:39:36.675Z,39.80
2022-08-23T14:42:06.404Z,40.20
2022-08-23T14:44:36.148Z,40.00
2022-08-23T14:47:05.135Z,40.20
2022-08-23T14:49:32.858Z,40.10
2022-08-23T14:52:00.368Z,40.20
2022-08-23T14:54:28.014Z,40.20
2022-08-23T14:56:55.635Z,40.20
2022-08-23T14:59:23.123Z,40.00
2022-08-23T15:01:53.493Z,39.80
2022-08-23T15:04:23.403Z,39.60
2022-08-23T15:07:16.584Z,39.40
2022-08-23T15:09:41.493Z,38.90
2022-08-23T15:14:57.095Z,38.80
2022-08-23T15:17:30.339Z,38.60
2022-08-23T15:19:59.645Z,38.60
2022-08-23T15:22:27.315Z,38.50
2022-08-23T15:24:54.764Z,38.10
2022-08-23T15:27:22.981Z,37.70
2022-08-23T15:29:50.449Z,37.60
2022-08-23T15:32:18.546Z,37.40
2022-08-23T15:34:50.712Z,37.30
2022-08-23T15:37:20.954Z,37.30
2022-08-23T15:39:48.864Z,36.70
2022-08-23T15:42:20.308Z,36.60
2022-08-23T15:44:49.109Z,36.60
2022-08-23T15:47:31.248Z,36.60
2022-08-23T15:49:59.799Z,36.30
2022-08-23T15:52:28.015Z,36.00
2022-08-23T15:54:55.671Z,35.80
2022-08-23T15:57:28.116Z,35.50
2022-08-23T15:59:57.337Z,35.30
2022-08-23T16:02:25.301Z,35.00
2022-08-23T16:04:52.889Z,34.60
2022-08-23T16:07:21.742Z,34.30
2022-08-23T16:09:49.305Z,34.10
2022-08-23T16:12:16.810Z,33.40
2022-08-23T16:14:44.334Z,33.00
2022-08-23T16:17:13.241Z,32.60
2022-08-23T16:19:40.773Z,32.30
2022-08-23T16:22:08.474Z,31.90
2022-08-23T16:24:36.118Z,31.60
2022-08-23T16:27:08.820Z,31.30
2022-08-23T16:29:36.924Z,31.00
2022-08-23T16:32:05.643Z,30.70
2022-08-23T16:34:35.979Z,30.40
2022-08-23T16:37:06.457Z,30.20
2022-08-23T16:39:34.818Z,29.90
2022-08-23T16:42:05.483Z,29.70
2022-08-23T16:44:34.527Z,29.50
2022-08-23T16:47:07.784Z,29.20
2022-08-23T16:49:35.529Z,29.00
2022-08-23T16:52:03.379Z,28.80
2022-08-23T16:54:31.148Z,28.70
2022-08-23T16:56:58.562Z,28.50
2022-08-23T16:59:26.092Z,28.40
2022-08-23T17:01:59.417Z,28.20
2022-08-23T17:04:30.344Z,28.00
2022-08-23T17:06:59.881Z,27.80
2022-08-23T17:09:28.865Z,27.70
2022-08-23T17:11:58.403Z,27.60
2022-08-23T17:14:27.060Z,27.40
2022-08-23T17:16:55.414Z,27.30
2022-08-23T17:19:23.174Z,27.20
2022-08-23T17:21:50.999Z,27.00
2022-08-23T17:24:18.508Z,26.90
2022-08-23T17:26:46.489Z,26.80
2022-08-23T17:29:13.977Z,26.60
2022-08-23T17:31:43.519Z,26.50
2022-08-23T17:34:11.090Z,26.40
2022-08-23T17:36:48.155Z,26.30
2022-08-23T17:39:19.547Z,26.20
2022-08-23T17:41:47.426Z,26.10
2022-08-23T17:44:15.586Z,26.00
2022-08-23T17:46:44.999Z,26.00
2022-08-23T17:49:13.645Z,25.90
2022-08-23T17:51:41.681Z,25.90
2022-08-23T17:54:11.426Z,25.80
2022-08-23T17:56:50.654Z,25.70
2022-08-23T17:59:20.403Z,25.60
2022-08-23T18:01:48.253Z,25.60
2022-08-23T18:04:15.818Z,25.40
2022-08-23T18:06:43.576Z,25.40
2022-08-23T18:09:12.110Z,25.40
2022-08-23T18:11:39.723Z,25.40
2022-08-23T18:14:07.364Z,25.40
2022-08-23T18:16:36.024Z,25.30
2022-08-23T18:19:11.277Z,25.20
2022-08-23T18:21:41.901Z,25.20
2022-08-23T18:24:10.305Z,25.10
2022-08-23T18:26:56.484Z,25.10
2022-08-23T18:29:24.392Z,25.10
2022-08-23T18:31:52.283Z,25.00
2022-08-23T18:34:20.023Z,25.00
2022-08-23T18:36:47.789Z,24.80
2022-08-23T18:39:16.096Z,24.80
2022-08-23T18:41:44.170Z,24.70
2022-08-23T18:44:14.319Z,24.60
2022-08-23T18:46:43.519Z,24.60
2022-08-23T18:49:12.348Z,24.60
2022-08-23T18:51:41.713Z,24.60
2022-08-23T18:54:09.465Z,24.60
2022-08-23T18:56:37.184Z,24.50
2022-08-23T18:59:06.277Z,24.50
2022-08-23T19:01:36.982Z,24.50
2022-08-23T19:04:07.253Z,24.40
2022-08-23T19:06:36.988Z,24.40
2022-08-23T19:09:06.590Z,24.30
2022-08-23T19:11:35.333Z,24.30
2022-08-23T19:14:03.282Z,24.30
2022-08-23T19:16:33.122Z,24.20
2022-08-23T19:19:00.955Z,24.20
2022-08-23T19:21:28.501Z,24.20
2022-08-23T19:23:57.702Z,24.10
2022-08-23T19:26:32.027Z,24.10
2022-08-23T19:29:00.950Z,24.00
2022-08-23T19:31:36.232Z,24.00
2022-08-23T19:34:04.783Z,23.90
2022-08-23T19:36:45.806Z,23.90
2022-08-23T19:39:14.796Z,23.80
2022-08-23T19:41:42.516Z,23.80
2022-08-23T19:44:10.657Z,23.70
2022-08-23T19:46:42.145Z,23.70
2022-08-23T19:49:12.065Z,23.60
2022-08-23T19:51:40.038Z,23.60
2022-08-23T19:54:11.442Z,23.50
2022-08-23T19:56:46.509Z,23.50
2022-08-23T19:59:20.433Z,23.50
2022-08-23T20:01:49.898Z,23.40
2022-08-23T20:04:18.413Z,23.40
2022-08-23T20:06:46.300Z,23.40
2022-08-23T20:09:13.958Z,23.40
2022-08-23T20:11:41.948Z,23.30
2022-08-23T20:14:10.147Z,23.30
2022-08-23T20:16:41.031Z,23.30
2022-08-23T20:19:10.296Z,23.20
2022-08-23T20:21:39.491Z,23.10
2022-08-23T20:24:09.984Z,23.10
2022-08-23T20:26:44.557Z,23.00
2022-08-23T20:29:22.698Z,23.00
2022-08-23T20:31:54.922Z,23.00
2022-08-23T20:34:27.095Z,23.00
2022-08-23T20:36:56.164Z,22.90
2022-08-23T20:39:24.868Z,22.80
2022-08-23T20:41:53.605Z,22.80
2022-08-23T20:44:22.101Z,22.80
2022-08-23T20:46:54.008Z,22.70
2022-08-23T20:49:23.922Z,22.60
2022-08-23T20:51:51.683Z,22.60
2022-08-23T20:54:19.789Z,22.50
2022-08-23T20:56:51.146Z,22.50
2022-08-23T20:59:19.893Z,22.40
2022-08-23T21:01:48.413Z,22.40
2022-08-23T21:04:17.170Z,22.40
2022-08-23T21:06:51.442Z,22.40
2022-08-23T21:09:24.612Z,22.40
2022-08-23T21:11:57.084Z,22.30
2022-08-23T21:14:24.736Z,22.30
2022-08-23T21:16:52.234Z,22.20
2022-08-23T21:19:19.760Z,22.20
2022-08-23T21:21:47.580Z,22.10
2022-08-23T21:24:15.529Z,22.10
2022-08-23T21:26:43.812Z,22.10
2022-08-23T21:29:11.476Z,22.10
2022-08-23T21:31:40.352Z,22.00
2022-08-23T21:34:08.476Z,22.00
2022-08-23T21:36:36.314Z,22.00
2022-08-23T21:39:05.076Z,21.90
2022-08-23T21:41:38.826Z,21.90
2022-08-23T21:44:09.703Z,21.80
2022-08-23T21:46:37.798Z,21.80
2022-08-23T21:49:05.857Z,21.70
2022-08-23T21:51:34.967Z,21.70
2022-08-23T21:54:03.450Z,21.70
2022-08-23T21:56:31.279Z,21.70
2022-08-23T21:59:04.190Z,21.70
2022-08-23T22:01:35.575Z,21.60
2022-08-23T22:04:06.303Z,21.60
2022-08-23T22:06:35.115Z,21.50
2022-08-23T22:09:04.706Z,21.50
2022-08-23T22:11:32.163Z,21.40
2022-08-23T22:13:59.642Z,21.40
2022-08-23T22:16:27.147Z,21.40
2022-08-23T22:18:54.551Z,21.40
2022-08-23T22:21:23.235Z,21.30
2022-08-23T22:23:50.682Z,21.30
2022-08-23T22:26:18.093Z,21.30
2022-08-23T22:28:45.515Z,21.30
2022-08-23T22:31:15.324Z,21.30
2022-08-23T22:33:44.059Z,21.20
2022-08-23T22:36:14.483Z,21.20
2022-08-23T22:38:42.834Z,21.20
2022-08-23T22:41:11.225Z,21.30
2022-08-23T22:43:38.683Z,21.20
2022-08-23T22:46:06.451Z,21.20
2022-08-23T22:48:37.602Z,21.10
2022-08-23T22:51:06.790Z,21.10
2022-08-23T22:53:36.135Z,21.10
2022-08-23T22:56:05.109Z,21.10
2022-08-23T22:58:33.409Z,21.00
2022-08-23T23:01:03.721Z,21.00
2022-08-23T23:03:34.886Z,21.00
2022-08-23T23:06:02.458Z,21.00
2022-08-23T23:08:30.185Z,20.90
2022-08-23T23:10:59.989Z,20.90
2022-08-23T23:13:29.614Z,21.00
2022-08-23T23:15:57.804Z,21.00
2022-08-23T23:18:26.307Z,21.00
2022-08-23T23:20:58.575Z,20.90
2022-08-23T23:23:27.459Z,20.90
2022-08-23T23:25:54.987Z,20.90
2022-08-23T23:28:22.945Z,20.80
2022-08-23T23:30:52.839Z,20.70
2022-08-23T23:33:21.295Z,20.70
2022-08-23T23:35:49.513Z,20.70
2022-08-23T23:38:17.014Z,20.70
2022-08-23T23:40:44.585Z,20.70
2022-08-23T23:43:13.275Z,20.70
2022-08-23T23:45:41.623Z,20.70
2022-08-23T23:48:10.356Z,20.70
2022-08-23T23:50:45.024Z,20.60
2022-08-23T23:53:15.473Z,20.60
2022-08-23T23:55:43.406Z,20.60
2022-08-23T23:58:10.933Z,20.50
