createdAt,value
2023-03-28T00:03:01.448Z,37.18
2023-03-28T00:07:01.453Z,37.07
2023-03-28T00:11:01.639Z,37.05
2023-03-28T00:15:01.780Z,36.89
2023-03-28T00:19:01.911Z,36.87
2023-03-28T00:23:02.065Z,36.84
2023-03-28T00:27:02.249Z,36.78
2023-03-28T00:31:02.398Z,36.75
2023-03-28T00:35:02.558Z,36.65
2023-03-28T00:39:02.679Z,36.59
2023-03-28T00:43:02.854Z,36.54
2023-03-28T00:47:03.065Z,36.41
2023-03-28T00:51:03.197Z,36.35
2023-03-28T00:55:03.345Z,36.30
2023-03-28T00:59:03.465Z,36.27
2023-03-28T01:03:03.809Z,36.18
2023-03-28T01:07:03.792Z,36.10
2023-03-28T01:11:03.941Z,36.07
2023-03-28T01:15:04.069Z,35.99
2023-03-28T01:19:04.220Z,35.92
2023-03-28T01:23:04.360Z,35.89
2023-03-28T01:27:04.544Z,35.81
2023-03-28T01:31:04.705Z,35.69
2023-03-28T01:35:04.823Z,35.68
2023-03-28T01:39:04.938Z,35.51
2023-03-28T01:43:05.109Z,35.49
2023-03-28T01:47:05.292Z,35.40
2023-03-28T01:51:05.435Z,35.29
2023-03-28T01:55:05.606Z,35.25
2023-03-28T01:59:05.768Z,35.22
2023-03-28T02:03:06.182Z,35.15
2023-03-28T02:07:06.107Z,34.97
2023-03-28T02:11:06.368Z,34.93
2023-03-28T02:15:06.504Z,35.04
2023-03-28T02:19:06.678Z,34.91
2023-03-28T02:23:06.896Z,34.79
2023-03-28T02:27:07.074Z,34.82
2023-03-28T02:31:07.384Z,34.69
2023-03-28T02:35:07.447Z,34.65
2023-03-28T02:39:07.659Z,34.52
2023-03-28T02:43:07.862Z,34.59
2023-03-28T02:47:08.092Z,34.48
2023-03-28T02:51:08.270Z,34.55
2023-03-28T02:55:08.526Z,34.32
2023-03-28T02:59:08.724Z,34.33
2023-03-28T03:03:09.028Z,34.36
2023-03-28T03:07:09.198Z,34.28
2023-03-28T03:11:09.349Z,34.19
2023-03-28T03:15:09.588Z,34.14
2023-03-28T03:19:09.753Z,34.17
2023-03-28T03:23:09.979Z,34.07
2023-03-28T03:27:10.187Z,33.99
2023-03-28T03:31:10.428Z,33.97
2023-03-28T03:35:10.600Z,33.90
2023-03-28T03:39:10.785Z,33.82
2023-03-28T03:43:11.010Z,33.79
2023-03-28T03:47:11.190Z,33.67
2023-03-28T03:51:11.428Z,33.72
2023-03-28T03:55:11.624Z,33.60
2023-03-28T03:59:11.795Z,33.54
2023-03-28T04:03:24.521Z,33.55
2023-03-28T04:07:12.972Z,33.47
2023-03-28T04:11:11.915Z,33.41
2023-03-28T04:15:12.021Z,33.28
2023-03-28T04:19:12.232Z,33.29
2023-03-28T04:23:12.432Z,33.24
2023-03-28T04:27:12.657Z,33.20
2023-03-28T04:31:12.646Z,33.22
2023-03-28T04:35:12.604Z,33.14
2023-03-28T04:39:12.588Z,33.15
2023-03-28T04:43:12.524Z,33.02
2023-03-28T04:47:12.943Z,33.05
2023-03-28T04:51:12.467Z,32.94
2023-03-28T04:55:12.407Z,32.94
2023-03-28T04:59:12.385Z,33.36
2023-03-28T05:03:13.098Z,34.05
2023-03-28T05:07:12.300Z,34.89
2023-03-28T05:11:12.490Z,35.58
2023-03-28T05:15:21.338Z,36.13
2023-03-28T05:19:13.638Z,37.17
2023-03-28T05:23:12.613Z,38.19
2023-03-28T05:27:12.721Z,38.83
2023-03-28T05:31:12.905Z,39.56
2023-03-28T05:35:13.095Z,39.99
2023-03-28T05:39:13.449Z,40.65
2023-03-28T05:43:13.939Z,41.38
2023-03-28T05:47:13.960Z,42.36
2023-03-28T05:51:13.841Z,42.87
2023-03-28T05:55:14.429Z,43.68
2023-03-28T05:59:14.939Z,43.52
2023-03-28T06:03:17.369Z,43.93
2023-03-28T06:07:14.458Z,43.92
2023-03-28T06:11:14.161Z,44.24
2023-03-28T06:15:14.430Z,44.63
2023-03-28T06:19:18.304Z,44.88
2023-03-28T06:23:14.040Z,45.04
2023-03-28T06:27:14.027Z,45.47
2023-03-28T06:31:14.047Z,45.76
2023-03-28T06:35:13.949Z,45.92
2023-03-28T06:39:13.930Z,45.98
2023-03-28T06:43:13.997Z,46.32
2023-03-28T06:47:14.471Z,46.64
2023-03-28T06:51:14.474Z,47.69
2023-03-28T06:55:14.483Z,47.95
2023-03-28T06:59:14.950Z,48.32
2023-03-28T07:03:14.600Z,48.65
2023-03-28T07:07:14.533Z,49.55
2023-03-28T07:11:14.720Z,50.07
2023-03-28T07:15:14.711Z,50.62
2023-03-28T07:19:14.654Z,50.71
2023-03-28T07:23:14.641Z,51.33
2023-03-28T07:27:16.087Z,51.01
2023-03-28T07:31:14.779Z,50.02
2023-03-28T07:35:14.985Z,49.55
2023-03-28T07:39:15.503Z,49.48
2023-03-28T07:43:15.519Z,48.12
2023-03-28T07:47:16.013Z,42.20
2023-03-28T07:51:15.772Z,45.05
2023-03-28T07:55:15.993Z,43.41
2023-03-28T07:59:15.987Z,42.09
2023-03-28T08:03:16.193Z,41.71
2023-03-28T08:07:16.326Z,38.79
2023-03-28T08:11:16.475Z,39.50
2023-03-28T08:15:16.708Z,38.84
2023-03-28T08:19:16.675Z,39.17
2023-03-28T08:23:16.656Z,38.51
2023-03-28T08:27:17.506Z,37.60
2023-03-28T08:31:16.551Z,33.18
2023-03-28T08:35:16.505Z,31.69
2023-03-28T08:39:16.501Z,30.55
2023-03-28T08:43:16.502Z,30.10
2023-03-28T08:47:16.376Z,29.83
2023-03-28T08:51:16.526Z,28.94
2023-03-28T08:55:16.524Z,32.19
2023-03-28T08:59:16.512Z,35.84
2023-03-28T09:03:16.379Z,32.47
2023-03-28T09:07:16.535Z,31.39
2023-03-28T09:11:16.142Z,30.57
2023-03-28T09:15:16.149Z,30.55
2023-03-28T09:19:16.540Z,30.31
2023-03-28T09:23:16.015Z,29.55
2023-03-28T09:27:16.075Z,29.21
2023-03-28T09:31:16.623Z,28.24
2023-03-28T09:35:16.377Z,28.15
2023-03-28T09:39:16.549Z,28.39
2023-03-28T09:43:16.644Z,29.60
2023-03-28T09:47:17.024Z,34.49
2023-03-28T09:51:17.047Z,37.09
2023-03-28T09:55:17.046Z,38.50
2023-03-28T09:59:17.024Z,40.02
2023-03-28T10:03:16.964Z,41.07
2023-03-28T10:07:16.951Z,41.87
2023-03-28T10:11:16.882Z,42.52
2023-03-28T10:15:16.885Z,43.12
2023-03-28T10:19:16.801Z,43.39
2023-03-28T10:23:16.770Z,43.95
2023-03-28T10:27:16.743Z,44.38
2023-03-28T10:31:16.781Z,44.58
2023-03-28T10:35:18.650Z,45.77
2023-03-28T10:39:17.063Z,45.23
2023-03-28T10:43:17.043Z,44.94
2023-03-28T10:47:16.564Z,44.72
2023-03-28T10:51:16.536Z,44.78
2023-03-28T10:55:16.543Z,44.88
2023-03-28T10:59:16.443Z,44.82
2023-03-28T11:03:16.530Z,46.42
2023-03-28T11:07:16.358Z,46.26
2023-03-28T11:11:16.348Z,45.14
2023-03-28T11:15:16.327Z,44.24
2023-03-28T11:19:16.269Z,43.58
2023-03-28T11:23:16.320Z,43.12
2023-03-28T11:27:16.746Z,43.08
2023-03-28T11:31:17.095Z,43.31
2023-03-28T11:35:17.096Z,43.33
2023-03-28T11:39:17.545Z,43.45
2023-03-28T11:43:17.295Z,43.61
2023-03-28T11:47:17.593Z,43.74
2023-03-28T11:51:17.724Z,44.05
2023-03-28T11:55:17.953Z,44.32
2023-03-28T11:59:18.153Z,44.49
2023-03-28T12:03:18.617Z,44.54
2023-03-28T12:07:18.068Z,44.47
2023-03-28T12:11:18.014Z,44.55
2023-03-28T12:15:17.978Z,44.65
2023-03-28T12:19:18.067Z,44.63
2023-03-28T12:23:17.918Z,44.69
2023-03-28T12:27:17.880Z,44.80
2023-03-28T12:31:18.279Z,44.58
2023-03-28T12:35:18.064Z,44.52
2023-03-28T12:39:18.098Z,44.52
2023-03-28T12:43:18.097Z,44.24
2023-03-28T12:47:17.941Z,44.19
2023-03-28T12:51:17.880Z,44.34
2023-03-28T12:55:17.870Z,44.37
2023-03-28T12:59:17.810Z,44.49
2023-03-28T13:03:17.802Z,44.69
2023-03-28T13:07:18.521Z,44.88
2023-03-28T13:11:17.732Z,44.96
2023-03-28T13:15:18.092Z,45.12
2023-03-28T13:19:18.916Z,45.38
2023-03-28T13:23:17.869Z,45.64
2023-03-28T13:27:17.730Z,45.74
2023-03-28T13:31:18.310Z,45.96
2023-03-28T13:35:17.650Z,46.12
2023-03-28T13:39:17.688Z,46.10
2023-03-28T13:43:17.704Z,46.10
2023-03-28T13:47:17.626Z,45.96
2023-03-28T13:51:17.579Z,46.20
2023-03-28T13:55:17.566Z,46.17
2023-03-28T13:59:17.532Z,46.38
2023-03-28T14:03:17.545Z,46.33
2023-03-28T14:07:17.438Z,46.32
2023-03-28T14:11:17.610Z,46.38
2023-03-28T14:15:17.658Z,46.41
2023-03-28T14:19:20.047Z,46.46
2023-03-28T14:23:17.494Z,46.53
2023-03-28T14:27:17.504Z,46.75
2023-03-28T14:31:17.583Z,46.75
2023-03-28T14:35:17.478Z,47.03
2023-03-28T14:39:17.337Z,47.24
2023-03-28T14:43:17.330Z,47.35
2023-03-28T14:47:17.455Z,47.50
2023-03-28T14:51:17.435Z,47.70
2023-03-28T14:55:17.410Z,47.79
2023-03-28T14:59:17.327Z,47.95
2023-03-28T15:03:17.343Z,48.20
2023-03-28T15:07:17.284Z,48.31
2023-03-28T15:11:17.243Z,48.29
2023-03-28T15:15:17.219Z,48.08
2023-03-28T15:19:17.231Z,48.16
2023-03-28T15:23:17.139Z,48.20
2023-03-28T15:27:17.095Z,48.19
2023-03-28T15:31:17.142Z,48.28
2023-03-28T15:35:17.041Z,48.59
2023-03-28T15:39:16.991Z,48.71
2023-03-28T15:43:16.978Z,48.70
2023-03-28T15:47:16.940Z,48.88
2023-03-28T15:51:16.892Z,49.18
2023-03-28T15:55:16.831Z,48.85
2023-03-28T15:59:16.797Z,48.86
2023-03-28T16:03:16.866Z,49.00
2023-03-28T16:07:16.782Z,49.26
2023-03-28T16:11:17.029Z,49.24
2023-03-28T16:15:16.978Z,49.31
2023-03-28T16:19:16.957Z,49.16
2023-03-28T16:23:17.141Z,49.25
2023-03-28T16:27:16.867Z,49.01
2023-03-28T16:31:16.828Z,48.95
2023-03-28T16:35:16.765Z,48.99
2023-03-28T16:39:16.727Z,49.26
2023-03-28T16:43:16.702Z,49.32
2023-03-28T16:47:16.664Z,49.46
2023-03-28T16:51:16.636Z,49.62
2023-03-28T16:55:16.591Z,49.77
2023-03-28T16:59:16.555Z,49.88
2023-03-28T17:03:16.596Z,50.26
2023-03-28T17:07:16.465Z,50.04
2023-03-28T17:11:16.422Z,49.70
2023-03-28T17:15:16.482Z,49.14
2023-03-28T17:19:16.634Z,48.94
2023-03-28T17:23:16.887Z,48.51
2023-03-28T17:27:16.856Z,48.46
2023-03-28T17:31:17.180Z,48.08
2023-03-28T17:35:16.998Z,47.69
2023-03-28T17:39:17.103Z,47.52
2023-03-28T17:43:17.161Z,47.74
2023-03-28T17:47:17.148Z,46.68
2023-03-28T17:51:17.132Z,46.47
2023-03-28T17:55:17.157Z,46.17
2023-03-28T17:59:17.253Z,45.83
2023-03-28T18:03:17.322Z,45.21
2023-03-28T18:07:17.574Z,45.01
2023-03-28T18:11:17.200Z,44.96
2023-03-28T18:15:17.223Z,44.70
2023-03-28T18:19:17.729Z,44.39
2023-03-28T18:23:17.148Z,44.23
2023-03-28T18:27:17.104Z,44.02
2023-03-28T18:31:17.129Z,43.99
2023-03-28T18:35:17.103Z,43.55
2023-03-28T18:39:17.113Z,43.43
2023-03-28T18:43:17.074Z,42.77
2023-03-28T18:47:17.028Z,42.77
2023-03-28T18:51:17.036Z,42.56
2023-03-28T18:55:17.027Z,42.10
2023-03-28T18:59:17.015Z,42.11
2023-03-28T19:03:17.251Z,41.55
2023-03-28T19:07:17.023Z,41.54
2023-03-28T19:11:17.006Z,41.34
2023-03-28T19:15:17.029Z,41.21
2023-03-28T19:19:17.002Z,41.13
2023-03-28T19:23:16.986Z,40.80
2023-03-28T19:27:16.954Z,40.79
2023-03-28T19:31:17.066Z,40.64
2023-03-28T19:35:16.975Z,40.51
2023-03-28T19:39:16.992Z,40.42
2023-03-28T19:43:17.009Z,40.29
2023-03-28T19:47:17.077Z,40.20
2023-03-28T19:51:17.103Z,39.96
2023-03-28T19:55:17.115Z,40.00
2023-03-28T19:59:17.166Z,39.25
2023-03-28T20:03:17.171Z,39.12
2023-03-28T20:07:17.211Z,39.00
2023-03-28T20:11:17.244Z,38.94
2023-03-28T20:15:17.244Z,39.28
2023-03-28T20:19:17.233Z,38.87
2023-03-28T20:23:17.196Z,38.54
2023-03-28T20:27:17.264Z,38.60
2023-03-28T20:31:17.360Z,38.18
2023-03-28T20:35:17.354Z,38.16
2023-03-28T20:39:17.400Z,37.98
2023-03-28T20:43:17.389Z,38.06
2023-03-28T20:47:17.445Z,38.15
2023-03-28T20:51:17.544Z,38.36
2023-03-28T20:55:17.529Z,37.96
2023-03-28T20:59:17.517Z,38.26
2023-03-28T21:03:17.604Z,38.22
2023-03-28T21:07:17.640Z,38.26
2023-03-28T21:11:17.700Z,37.84
2023-03-28T21:15:17.733Z,37.12
2023-03-28T21:19:17.730Z,36.72
2023-03-28T21:23:17.775Z,36.80
2023-03-28T21:27:17.857Z,36.75
2023-03-28T21:31:17.890Z,36.54
2023-03-28T21:35:17.910Z,36.54
2023-03-28T21:39:17.964Z,36.39
2023-03-28T21:43:18.023Z,37.06
2023-03-28T21:47:18.048Z,36.60
2023-03-28T21:51:18.147Z,36.46
2023-03-28T21:55:18.198Z,36.71
2023-03-28T21:59:18.281Z,36.30
2023-03-28T22:03:18.600Z,36.02
2023-03-28T22:07:18.394Z,35.72
2023-03-28T22:11:18.467Z,35.72
2023-03-28T22:15:18.552Z,35.75
2023-03-28T22:19:18.621Z,35.68
2023-03-28T22:23:18.701Z,35.86
2023-03-28T22:27:18.809Z,36.19
2023-03-28T22:31:18.923Z,35.78
2023-03-28T22:35:18.984Z,35.75
2023-03-28T22:39:19.083Z,35.54
2023-03-28T22:43:19.171Z,35.65
2023-03-28T22:47:19.288Z,35.91
2023-03-28T22:51:19.777Z,35.60
2023-03-28T22:55:19.473Z,35.89
2023-03-28T22:59:19.543Z,35.21
2023-03-28T23:03:19.640Z,35.53
2023-03-28T23:07:19.735Z,35.45
2023-03-28T23:11:19.860Z,35.49
2023-03-28T23:15:19.941Z,35.44
2023-03-28T23:19:20.061Z,35.58
2023-03-28T23:23:20.145Z,35.49
2023-03-28T23:27:20.272Z,35.29
2023-03-28T23:31:20.391Z,35.06
2023-03-28T23:35:20.500Z,34.94
2023-03-28T23:39:20.638Z,35.04
2023-03-28T23:43:20.781Z,34.83
2023-03-28T23:47:20.886Z,35.07
2023-03-28T23:51:21.036Z,34.97
2023-03-28T23:55:21.102Z,34.96
2023-03-28T23:59:21.226Z,34.83
