createdAt,value
2022-12-28T00:00:20.496Z,5.73
2022-12-28T00:01:20.434Z,5.73
2022-12-28T00:02:20.471Z,5.75
2022-12-28T00:03:20.435Z,5.74
2022-12-28T00:04:20.374Z,5.75
2022-12-28T00:05:20.376Z,5.77
2022-12-28T00:06:20.372Z,5.81
2022-12-28T00:07:20.342Z,5.85
2022-12-28T00:08:20.335Z,5.85
2022-12-28T00:09:20.323Z,5.85
2022-12-28T00:10:20.304Z,5.85
2022-12-28T00:11:26.512Z,5.85
2022-12-28T00:12:20.291Z,5.87
2022-12-28T00:13:20.276Z,5.85
2022-12-28T00:14:20.265Z,5.84
2022-12-28T00:15:20.257Z,5.85
2022-12-28T00:16:20.290Z,5.87
2022-12-28T00:17:20.234Z,5.85
2022-12-28T00:18:20.220Z,5.85
2022-12-28T00:19:20.223Z,5.85
2022-12-28T00:20:20.207Z,5.90
2022-12-28T00:21:20.218Z,5.92
2022-12-28T00:22:20.172Z,5.93
2022-12-28T00:23:20.171Z,5.93
2022-12-28T00:24:20.154Z,5.93
2022-12-28T00:25:20.142Z,5.92
2022-12-28T00:26:20.161Z,5.92
2022-12-28T00:27:20.122Z,5.93
2022-12-28T00:28:20.111Z,5.93
2022-12-28T00:29:20.103Z,5.92
2022-12-28T00:30:20.084Z,5.92
2022-12-28T00:31:20.144Z,5.92
2022-12-28T00:32:20.061Z,5.95
2022-12-28T00:33:20.058Z,5.95
2022-12-28T00:34:20.041Z,5.98
2022-12-28T00:35:20.043Z,5.98
2022-12-28T00:36:20.064Z,6.01
2022-12-28T00:37:20.008Z,5.99
2022-12-28T00:38:19.997Z,6.03
2022-12-28T00:39:19.996Z,6.05
2022-12-28T00:40:23.946Z,6.05
2022-12-28T00:41:19.992Z,6.03
2022-12-28T00:42:19.956Z,6.03
2022-12-28T00:43:19.952Z,6.03
2022-12-28T00:44:19.944Z,6.03
2022-12-28T00:45:19.922Z,6.06
2022-12-28T00:46:19.942Z,6.06
2022-12-28T00:47:19.898Z,6.06
2022-12-28T00:48:19.900Z,6.05
2022-12-28T00:49:19.895Z,6.06
2022-12-28T00:50:19.870Z,6.11
2022-12-28T00:51:19.875Z,6.14
2022-12-28T00:52:19.847Z,6.16
2022-12-28T00:53:19.833Z,6.24
2022-12-28T00:54:19.825Z,6.25
2022-12-28T00:55:19.817Z,6.24
2022-12-28T00:56:19.829Z,6.24
2022-12-28T00:57:19.785Z,6.27
2022-12-28T00:58:19.788Z,6.25
2022-12-28T00:59:19.777Z,6.30
2022-12-28T01:00:19.763Z,6.28
2022-12-28T01:01:19.986Z,6.25
2022-12-28T01:02:19.790Z,6.21
2022-12-28T01:03:19.742Z,6.25
2022-12-28T01:04:19.719Z,6.25
2022-12-28T01:05:19.710Z,6.20
2022-12-28T01:06:19.718Z,6.19
2022-12-28T01:07:19.683Z,6.16
2022-12-28T01:08:19.676Z,6.16
2022-12-28T01:09:19.660Z,6.13
2022-12-28T01:10:19.653Z,6.13
2022-12-28T01:11:19.653Z,6.13
2022-12-28T01:12:19.625Z,6.08
2022-12-28T01:13:19.609Z,6.10
2022-12-28T01:14:19.614Z,6.06
2022-12-28T01:15:19.601Z,6.08
2022-12-28T01:16:19.628Z,6.13
2022-12-28T01:17:19.565Z,6.13
2022-12-28T01:18:19.562Z,6.13
2022-12-28T01:19:19.540Z,6.14
2022-12-28T01:20:19.545Z,6.13
2022-12-28T01:21:19.548Z,6.14
2022-12-28T01:22:19.518Z,6.14
2022-12-28T01:23:19.498Z,6.11
2022-12-28T01:24:19.493Z,6.11
2022-12-28T01:25:19.483Z,6.10
2022-12-28T01:26:19.495Z,6.11
2022-12-28T01:27:19.457Z,6.11
2022-12-28T01:28:19.448Z,6.06
2022-12-28T01:29:19.439Z,6.05
2022-12-28T01:30:19.424Z,6.05
2022-12-28T01:31:19.473Z,6.08
2022-12-28T01:32:19.407Z,6.05
2022-12-28T01:33:19.389Z,6.10
2022-12-28T01:34:19.385Z,6.08
2022-12-28T01:35:19.372Z,6.10
2022-12-28T01:36:19.386Z,6.10
2022-12-28T01:37:19.343Z,6.10
2022-12-28T01:38:19.339Z,6.11
2022-12-28T01:39:19.330Z,6.08
2022-12-28T01:40:19.316Z,6.11
2022-12-28T01:41:19.351Z,6.10
2022-12-28T01:42:19.294Z,6.10
2022-12-28T01:43:29.514Z,6.06
2022-12-28T01:44:19.280Z,6.03
2022-12-28T01:45:19.281Z,6.05
2022-12-28T01:46:19.288Z,6.03
2022-12-28T01:47:19.237Z,6.02
2022-12-28T01:48:19.236Z,6.01
2022-12-28T01:49:19.221Z,5.99
2022-12-28T01:50:19.210Z,5.99
2022-12-28T01:51:19.215Z,6.01
2022-12-28T01:52:19.185Z,5.99
2022-12-28T01:53:19.165Z,6.03
2022-12-28T01:54:19.169Z,6.02
2022-12-28T01:55:19.167Z,5.99
2022-12-28T01:56:19.148Z,5.99
2022-12-28T01:57:19.123Z,5.99
2022-12-28T01:58:19.119Z,5.99
2022-12-28T01:59:19.106Z,6.01
2022-12-28T02:00:19.124Z,6.02
2022-12-28T02:01:19.260Z,6.02
2022-12-28T02:02:19.332Z,5.99
2022-12-28T02:03:19.117Z,6.02
2022-12-28T02:04:19.051Z,6.02
2022-12-28T02:05:19.055Z,6.02
2022-12-28T02:06:19.027Z,6.02
2022-12-28T02:07:19.017Z,6.02
2022-12-28T02:08:19.006Z,6.03
2022-12-28T02:09:19.007Z,6.03
2022-12-28T02:10:40.984Z,6.02
2022-12-28T02:11:19.011Z,6.01
2022-12-28T02:12:18.959Z,6.01
2022-12-28T02:13:18.947Z,6.01
2022-12-28T02:14:18.942Z,6.02
2022-12-28T02:15:23.066Z,6.02
2022-12-28T02:16:19.035Z,6.01
2022-12-28T02:17:18.897Z,5.98
2022-12-28T02:18:18.924Z,5.95
2022-12-28T02:19:18.908Z,5.95
2022-12-28T02:20:18.871Z,5.98
2022-12-28T02:21:18.905Z,5.98
2022-12-28T02:22:18.851Z,5.96
2022-12-28T02:23:18.838Z,5.95
2022-12-28T02:24:18.851Z,5.95
2022-12-28T02:25:18.813Z,5.98
2022-12-28T02:26:18.843Z,6.01
2022-12-28T02:27:18.790Z,6.02
2022-12-28T02:28:18.781Z,6.03
2022-12-28T02:29:18.771Z,6.03
2022-12-28T02:30:18.763Z,6.05
2022-12-28T02:31:18.782Z,6.05
2022-12-28T02:32:18.763Z,6.05
2022-12-28T02:33:18.764Z,6.06
2022-12-28T02:34:18.717Z,6.05
2022-12-28T02:35:18.708Z,6.08
2022-12-28T02:36:19.007Z,6.11
2022-12-28T02:37:18.705Z,6.13
2022-12-28T02:38:18.672Z,6.13
2022-12-28T02:39:18.665Z,6.14
2022-12-28T02:40:18.659Z,6.16
2022-12-28T02:41:18.632Z,6.17
2022-12-28T02:42:18.641Z,6.16
2022-12-28T02:43:18.633Z,6.16
2022-12-28T02:44:18.607Z,6.14
2022-12-28T02:45:18.610Z,6.13
2022-12-28T02:46:18.655Z,6.11
2022-12-28T02:47:18.581Z,6.13
2022-12-28T02:48:18.588Z,6.16
2022-12-28T02:49:18.558Z,6.16
2022-12-28T02:50:18.539Z,6.16
2022-12-28T02:51:18.539Z,6.13
2022-12-28T02:52:18.555Z,6.11
2022-12-28T02:53:18.542Z,6.11
2022-12-28T02:54:18.505Z,6.11
2022-12-28T02:55:18.483Z,6.11
2022-12-28T02:56:18.489Z,6.16
2022-12-28T02:57:18.462Z,6.14
2022-12-28T02:58:18.450Z,6.14
2022-12-28T02:59:18.470Z,6.11
2022-12-28T03:00:18.428Z,6.10
2022-12-28T03:01:18.534Z,6.10
2022-12-28T03:02:18.590Z,6.10
2022-12-28T03:03:18.425Z,6.11
2022-12-28T03:04:18.382Z,6.11
2022-12-28T03:05:18.403Z,6.11
2022-12-28T03:06:19.793Z,6.14
2022-12-28T03:07:18.412Z,6.13
2022-12-28T03:08:18.349Z,6.13
2022-12-28T03:09:18.338Z,6.14
2022-12-28T03:10:18.322Z,6.14
2022-12-28T03:11:18.353Z,6.16
2022-12-28T03:12:18.294Z,6.16
2022-12-28T03:13:18.295Z,6.13
2022-12-28T03:14:18.276Z,6.14
2022-12-28T03:15:18.285Z,6.13
2022-12-28T03:16:18.286Z,6.17
2022-12-28T03:17:18.286Z,6.16
2022-12-28T03:18:18.238Z,6.20
2022-12-28T03:19:18.220Z,6.24
2022-12-28T03:20:18.214Z,6.27
2022-12-28T03:21:18.214Z,6.25
2022-12-28T03:22:18.189Z,6.28
2022-12-28T03:23:18.201Z,6.32
2022-12-28T03:24:18.164Z,6.32
2022-12-28T03:25:18.155Z,6.33
2022-12-28T03:26:18.152Z,6.36
2022-12-28T03:27:18.133Z,6.39
2022-12-28T03:28:18.119Z,6.40
2022-12-28T03:29:18.138Z,6.40
2022-12-28T03:30:18.102Z,6.42
2022-12-28T03:31:18.112Z,6.42
2022-12-28T03:32:18.075Z,6.42
2022-12-28T03:33:18.064Z,6.43
2022-12-28T03:34:18.054Z,6.45
2022-12-28T03:35:18.067Z,6.46
2022-12-28T03:36:18.031Z,6.50
2022-12-28T03:37:18.039Z,6.50
2022-12-28T03:38:18.015Z,6.51
2022-12-28T03:39:18.000Z,6.57
2022-12-28T03:40:18.015Z,6.60
2022-12-28T03:41:17.993Z,6.63
2022-12-28T03:42:17.961Z,6.63
2022-12-28T03:43:17.949Z,6.64
2022-12-28T03:44:17.942Z,6.64
2022-12-28T03:45:45.919Z,6.63
2022-12-28T03:46:18.026Z,6.65
2022-12-28T03:47:17.910Z,6.61
2022-12-28T03:48:17.904Z,6.63
2022-12-28T03:49:17.887Z,6.63
2022-12-28T03:50:17.870Z,6.60
2022-12-28T03:51:17.892Z,6.63
2022-12-28T03:52:17.849Z,6.64
2022-12-28T03:53:17.846Z,6.63
2022-12-28T03:54:17.831Z,6.63
2022-12-28T03:55:17.836Z,6.63
2022-12-28T03:56:17.809Z,6.60
2022-12-28T03:57:17.827Z,6.61
2022-12-28T03:58:17.803Z,6.60
2022-12-28T03:59:17.777Z,6.58
2022-12-28T04:00:17.763Z,6.57
2022-12-28T04:01:17.874Z,6.61
2022-12-28T04:02:17.897Z,6.63
2022-12-28T04:03:17.797Z,6.63
2022-12-28T04:04:17.745Z,6.60
2022-12-28T04:05:17.710Z,6.60
2022-12-28T04:06:17.704Z,6.61
2022-12-28T04:07:17.702Z,6.61
2022-12-28T04:08:17.683Z,6.61
2022-12-28T04:09:17.699Z,6.60
2022-12-28T04:10:17.649Z,6.61
2022-12-28T04:11:17.643Z,6.63
2022-12-28T04:12:17.627Z,6.64
2022-12-28T04:13:17.628Z,6.65
2022-12-28T04:14:17.609Z,6.65
2022-12-28T04:15:17.625Z,6.64
2022-12-28T04:16:17.621Z,6.65
2022-12-28T04:17:17.584Z,6.65
2022-12-28T04:18:17.581Z,6.64
2022-12-28T04:19:17.558Z,6.65
2022-12-28T04:20:17.542Z,6.68
2022-12-28T04:21:17.562Z,6.68
2022-12-28T04:22:17.519Z,6.71
2022-12-28T04:23:17.513Z,6.69
2022-12-28T04:24:17.492Z,6.65
2022-12-28T04:25:17.492Z,6.69
2022-12-28T04:26:17.485Z,6.69
2022-12-28T04:27:17.505Z,6.69
2022-12-28T04:28:17.453Z,6.69
2022-12-28T04:29:17.443Z,6.71
2022-12-28T04:30:17.430Z,6.72
2022-12-28T04:31:17.494Z,6.72
2022-12-28T04:32:17.421Z,6.72
2022-12-28T04:33:17.435Z,6.72
2022-12-28T04:34:17.386Z,6.71
2022-12-28T04:35:17.381Z,6.72
2022-12-28T04:36:17.366Z,6.73
2022-12-28T04:37:17.362Z,6.73
2022-12-28T04:38:17.383Z,6.73
2022-12-28T04:39:17.341Z,6.73
2022-12-28T04:40:17.315Z,6.72
2022-12-28T04:41:17.308Z,6.73
2022-12-28T04:42:17.299Z,6.73
2022-12-28T04:43:17.287Z,6.72
2022-12-28T04:44:17.312Z,6.72
2022-12-28T04:45:21.928Z,6.72
2022-12-28T04:46:17.392Z,6.72
2022-12-28T04:47:17.239Z,6.73
2022-12-28T04:48:17.231Z,6.72
2022-12-28T04:49:17.222Z,6.72
2022-12-28T04:50:17.249Z,6.72
2022-12-28T04:51:17.200Z,6.72
2022-12-28T04:52:17.220Z,6.72
2022-12-28T04:53:17.171Z,6.73
2022-12-28T04:54:17.168Z,6.75
2022-12-28T04:55:32.624Z,6.76
2022-12-28T04:56:17.168Z,6.76
2022-12-28T04:57:17.130Z,6.75
2022-12-28T04:58:17.121Z,6.73
2022-12-28T04:59:17.105Z,6.75
2022-12-28T05:00:17.099Z,6.76
2022-12-28T05:01:17.235Z,6.73
2022-12-28T05:02:17.227Z,6.73
2022-12-28T05:03:17.068Z,6.75
2022-12-28T05:04:17.055Z,6.76
2022-12-28T05:05:17.046Z,6.76
2022-12-28T05:06:17.056Z,6.78
2022-12-28T05:07:17.049Z,6.78
2022-12-28T05:08:17.012Z,6.78
2022-12-28T05:09:16.999Z,6.76
2022-12-28T05:10:16.986Z,6.79
2022-12-28T05:11:16.975Z,6.76
2022-12-28T05:12:16.978Z,6.76
2022-12-28T05:13:16.981Z,6.79
2022-12-28T05:14:16.953Z,6.78
2022-12-28T05:15:16.928Z,6.78
2022-12-28T05:16:16.958Z,6.79
2022-12-28T05:17:16.905Z,6.82
2022-12-28T05:18:16.930Z,6.79
2022-12-28T05:19:16.912Z,6.81
2022-12-28T05:20:16.895Z,6.82
2022-12-28T05:21:16.862Z,6.81
2022-12-28T05:22:16.862Z,6.82
2022-12-28T05:23:16.852Z,6.87
2022-12-28T05:24:16.861Z,6.83
2022-12-28T05:25:16.823Z,6.86
2022-12-28T05:26:16.811Z,6.86
2022-12-28T05:27:16.815Z,6.89
2022-12-28T05:28:16.798Z,6.87
2022-12-28T05:29:16.793Z,6.89
2022-12-28T05:30:16.767Z,6.87
2022-12-28T05:31:16.814Z,6.90
2022-12-28T05:32:16.750Z,6.91
2022-12-28T05:33:16.731Z,6.94
2022-12-28T05:34:16.744Z,6.94
2022-12-28T05:35:16.715Z,6.94
2022-12-28T05:36:16.701Z,6.96
2022-12-28T05:37:21.814Z,6.91
2022-12-28T05:38:16.683Z,6.96
2022-12-28T05:39:16.772Z,6.93
2022-12-28T05:40:16.658Z,6.96
2022-12-28T05:41:16.638Z,6.97
2022-12-28T05:42:16.639Z,6.97
2022-12-28T05:43:16.623Z,6.96
2022-12-28T05:44:16.639Z,6.96
2022-12-28T05:45:16.606Z,6.96
2022-12-28T05:46:16.748Z,6.96
2022-12-28T05:47:16.575Z,6.96
2022-12-28T05:48:16.586Z,6.97
2022-12-28T05:49:16.584Z,6.99
2022-12-28T05:50:16.554Z,6.97
2022-12-28T05:51:16.528Z,6.99
2022-12-28T05:52:16.516Z,6.99
2022-12-28T05:53:16.510Z,7.00
2022-12-28T05:54:16.561Z,6.99
2022-12-28T05:55:16.489Z,7.00
2022-12-28T05:56:16.483Z,7.00
2022-12-28T05:57:16.475Z,7.00
2022-12-28T05:58:16.449Z,7.01
2022-12-28T05:59:16.481Z,7.00
2022-12-28T06:00:16.429Z,7.04
2022-12-28T06:01:16.499Z,7.01
2022-12-28T06:02:20.332Z,7.00
2022-12-28T06:03:16.506Z,7.01
2022-12-28T06:04:16.404Z,7.01
2022-12-28T06:05:16.374Z,7.01
2022-12-28T06:06:16.381Z,7.04
2022-12-28T06:07:16.360Z,7.04
2022-12-28T06:08:21.061Z,7.04
2022-12-28T06:09:16.361Z,7.05
2022-12-28T06:10:16.316Z,7.05
2022-12-28T06:11:16.308Z,7.07
2022-12-28T06:12:16.311Z,7.07
2022-12-28T06:13:16.287Z,7.09
2022-12-28T06:14:16.277Z,7.09
2022-12-28T06:15:16.304Z,7.09
2022-12-28T06:16:16.302Z,7.09
2022-12-28T06:17:16.284Z,7.11
2022-12-28T06:18:16.236Z,7.09
2022-12-28T06:19:16.218Z,7.12
2022-12-28T06:20:16.212Z,7.14
2022-12-28T06:21:16.231Z,7.14
2022-12-28T06:22:16.188Z,7.11
2022-12-28T06:23:16.177Z,7.12
2022-12-28T06:24:16.159Z,7.14
2022-12-28T06:25:16.152Z,7.14
2022-12-28T06:26:16.133Z,7.12
2022-12-28T06:27:16.155Z,7.14
2022-12-28T06:28:16.114Z,7.14
2022-12-28T06:29:16.107Z,7.14
2022-12-28T06:30:16.100Z,7.16
2022-12-28T06:31:16.128Z,7.16
2022-12-28T06:32:16.097Z,7.15
2022-12-28T06:33:16.071Z,7.14
2022-12-28T06:34:16.065Z,7.18
2022-12-28T06:35:16.039Z,7.16
2022-12-28T06:36:19.889Z,7.15
2022-12-28T06:37:16.044Z,7.16
2022-12-28T06:38:16.005Z,7.16
2022-12-28T06:39:15.991Z,7.16
2022-12-28T06:40:15.981Z,7.15
2022-12-28T06:41:15.966Z,7.15
2022-12-28T06:42:15.982Z,7.18
2022-12-28T06:43:15.956Z,7.18
2022-12-28T06:44:15.939Z,7.18
2022-12-28T06:45:15.927Z,7.18
2022-12-28T06:46:15.982Z,7.19
2022-12-28T06:47:15.930Z,7.19
2022-12-28T06:48:15.892Z,7.21
2022-12-28T06:49:15.888Z,7.21
2022-12-28T06:50:15.871Z,7.21
2022-12-28T06:51:15.873Z,7.21
2022-12-28T06:52:15.876Z,7.23
2022-12-28T06:53:15.832Z,7.19
2022-12-28T06:54:15.826Z,7.24
2022-12-28T06:55:15.813Z,7.24
2022-12-28T06:56:15.809Z,7.26
2022-12-28T06:57:15.888Z,7.24
2022-12-28T06:58:15.811Z,7.26
2022-12-28T06:59:15.772Z,7.24
2022-12-28T07:00:15.763Z,7.27
2022-12-28T07:01:15.928Z,7.27
2022-12-28T07:02:15.933Z,7.27
2022-12-28T07:03:15.735Z,7.29
2022-12-28T07:04:15.752Z,7.27
2022-12-28T07:05:15.706Z,7.30
2022-12-28T07:06:15.725Z,7.30
2022-12-28T07:07:15.676Z,7.30
2022-12-28T07:08:15.670Z,7.30
2022-12-28T07:09:15.667Z,7.33
2022-12-28T07:10:15.680Z,7.33
2022-12-28T07:11:15.636Z,7.33
2022-12-28T07:12:15.627Z,7.36
2022-12-28T07:13:15.643Z,7.36
2022-12-28T07:14:15.629Z,7.34
2022-12-28T07:15:15.596Z,7.36
2022-12-28T07:16:15.671Z,7.36
2022-12-28T07:17:15.566Z,7.37
2022-12-28T07:18:15.587Z,7.39
2022-12-28T07:19:15.579Z,7.39
2022-12-28T07:20:15.569Z,7.39
2022-12-28T07:21:15.549Z,7.41
2022-12-28T07:22:15.617Z,7.42
2022-12-28T07:23:15.497Z,7.42
2022-12-28T07:24:15.547Z,7.42
2022-12-28T07:25:15.475Z,7.42
2022-12-28T07:26:15.562Z,7.44
2022-12-28T07:27:15.452Z,7.45
2022-12-28T07:28:15.520Z,7.47
2022-12-28T07:29:15.431Z,7.48
2022-12-28T07:30:15.480Z,7.51
2022-12-28T07:31:15.547Z,7.50
2022-12-28T07:32:15.481Z,7.51
2022-12-28T07:33:15.399Z,7.52
2022-12-28T07:34:15.410Z,7.54
2022-12-28T07:35:15.377Z,7.55
2022-12-28T07:36:15.428Z,7.52
2022-12-28T07:37:15.382Z,7.57
2022-12-28T07:38:21.185Z,7.58
2022-12-28T07:39:15.323Z,7.62
2022-12-28T07:40:15.372Z,7.62
2022-12-28T07:41:15.322Z,7.62
2022-12-28T07:42:15.299Z,7.62
2022-12-28T07:43:15.319Z,7.60
2022-12-28T07:44:15.268Z,7.63
2022-12-28T07:45:15.265Z,7.69
2022-12-28T07:46:15.368Z,7.70
2022-12-28T07:47:15.237Z,7.70
2022-12-28T07:48:15.231Z,7.70
2022-12-28T07:49:15.220Z,7.73
2022-12-28T07:50:15.202Z,7.76
2022-12-28T07:51:15.242Z,7.76
2022-12-28T07:52:15.204Z,7.76
2022-12-28T07:53:21.815Z,7.77
2022-12-28T07:54:15.188Z,7.76
2022-12-28T07:55:15.142Z,7.79
2022-12-28T07:56:15.159Z,7.79
2022-12-28T07:57:15.122Z,7.81
2022-12-28T07:58:15.112Z,7.82
2022-12-28T07:59:15.112Z,7.84
2022-12-28T08:00:15.107Z,7.82
2022-12-28T08:01:15.272Z,7.84
2022-12-28T08:02:15.202Z,7.85
2022-12-28T08:03:15.135Z,7.84
2022-12-28T08:04:15.053Z,7.86
2022-12-28T08:05:15.080Z,7.89
2022-12-28T08:06:15.046Z,7.92
2022-12-28T08:07:15.009Z,7.92
2022-12-28T08:08:15.002Z,7.95
2022-12-28T08:09:14.989Z,7.95
2022-12-28T08:10:15.015Z,7.95
2022-12-28T08:11:15.004Z,7.99
2022-12-28T08:12:14.959Z,7.99
2022-12-28T08:13:14.970Z,8.02
2022-12-28T08:14:14.946Z,8.00
2022-12-28T08:15:14.923Z,8.03
2022-12-28T08:16:14.976Z,8.04
2022-12-28T08:17:19.077Z,8.00
2022-12-28T08:18:14.898Z,8.02
2022-12-28T08:19:14.875Z,8.04
2022-12-28T08:20:14.873Z,8.07
2022-12-28T08:21:14.891Z,8.07
2022-12-28T08:22:14.841Z,8.07
2022-12-28T08:23:14.844Z,8.09
2022-12-28T08:24:14.823Z,8.09
2022-12-28T08:25:14.808Z,8.09
2022-12-28T08:26:14.820Z,8.09
2022-12-28T08:27:14.787Z,8.12
2022-12-28T08:28:14.784Z,8.13
2022-12-28T08:29:14.793Z,8.12
2022-12-28T08:30:14.760Z,8.13
2022-12-28T08:31:14.878Z,8.13
2022-12-28T08:32:14.734Z,8.13
2022-12-28T08:33:14.720Z,8.14
2022-12-28T08:34:14.727Z,8.14
2022-12-28T08:35:14.702Z,8.17
2022-12-28T08:36:14.742Z,8.14
2022-12-28T08:37:14.695Z,8.17
2022-12-28T08:38:14.680Z,8.17
2022-12-28T08:39:14.681Z,8.17
2022-12-28T08:40:14.641Z,8.20
2022-12-28T08:41:14.694Z,8.20
2022-12-28T08:42:14.659Z,8.20
2022-12-28T08:43:14.607Z,8.22
2022-12-28T08:44:14.601Z,8.24
2022-12-28T08:45:14.589Z,8.22
2022-12-28T08:46:14.704Z,8.25
2022-12-28T08:47:14.691Z,8.24
2022-12-28T08:48:14.563Z,8.25
2022-12-28T08:49:14.550Z,8.25
2022-12-28T08:50:18.144Z,8.25
2022-12-28T08:51:14.555Z,8.25
2022-12-28T08:52:14.527Z,8.28
2022-12-28T08:53:14.500Z,8.29
2022-12-28T08:54:14.483Z,8.29
2022-12-28T08:55:14.472Z,8.28
2022-12-28T08:56:14.462Z,8.28
2022-12-28T08:57:14.494Z,8.28
2022-12-28T08:58:14.446Z,8.31
2022-12-28T08:59:14.440Z,8.32
2022-12-28T09:00:14.448Z,8.34
2022-12-28T09:01:14.533Z,8.34
2022-12-28T09:02:14.514Z,8.36
2022-12-28T09:03:14.460Z,8.34
2022-12-28T09:04:14.409Z,8.36
2022-12-28T09:05:14.366Z,8.36
2022-12-28T09:06:14.493Z,8.37
2022-12-28T09:07:14.396Z,8.39
2022-12-28T09:08:14.330Z,8.39
2022-12-28T09:09:14.336Z,8.39
2022-12-28T09:10:14.385Z,8.40
2022-12-28T09:11:14.302Z,8.43
2022-12-28T09:12:14.307Z,8.45
2022-12-28T09:13:14.276Z,8.46
2022-12-28T09:14:22.117Z,8.46
2022-12-28T09:15:14.256Z,8.47
2022-12-28T09:16:14.269Z,8.47
2022-12-28T09:17:14.280Z,8.47
2022-12-28T09:18:14.217Z,8.46
2022-12-28T09:19:14.226Z,8.47
2022-12-28T09:20:14.194Z,8.46
2022-12-28T09:21:14.197Z,8.49
2022-12-28T09:22:14.472Z,8.49
2022-12-28T09:23:14.162Z,8.49
2022-12-28T09:24:14.176Z,8.46
2022-12-28T09:25:14.197Z,8.47
2022-12-28T09:26:14.153Z,8.46
2022-12-28T09:27:14.157Z,8.47
2022-12-28T09:28:14.128Z,8.47
2022-12-28T09:29:14.096Z,8.49
2022-12-28T09:30:14.174Z,8.50
2022-12-28T09:31:14.115Z,8.50
2022-12-28T09:32:14.068Z,8.52
2022-12-28T09:33:14.075Z,8.52
2022-12-28T09:35:14.155Z,8.54
2022-12-28T09:36:14.034Z,8.54
2022-12-28T09:37:14.028Z,8.57
2022-12-28T09:38:13.993Z,8.58
2022-12-28T09:39:14.062Z,8.58
2022-12-28T09:40:13.989Z,8.60
2022-12-28T09:41:14.052Z,8.61
2022-12-28T09:42:13.959Z,8.60
2022-12-28T09:43:13.938Z,8.60
2022-12-28T09:44:13.943Z,8.63
2022-12-28T09:45:13.910Z,8.60
2022-12-28T09:46:13.995Z,8.60
2022-12-28T09:47:13.910Z,8.63
2022-12-28T09:48:13.887Z,8.63
2022-12-28T09:49:13.869Z,8.64
2022-12-28T09:50:13.900Z,8.61
2022-12-28T09:51:13.876Z,8.64
2022-12-28T09:52:13.882Z,8.64
2022-12-28T09:53:13.823Z,8.65
2022-12-28T09:54:13.822Z,8.65
2022-12-28T09:55:13.800Z,8.64
2022-12-28T09:56:13.853Z,8.64
2022-12-28T09:57:13.792Z,8.67
2022-12-28T09:58:13.775Z,8.68
2022-12-28T09:59:13.759Z,8.70
2022-12-28T10:00:13.774Z,8.68
2022-12-28T10:01:13.855Z,8.67
2022-12-28T10:02:13.802Z,8.70
2022-12-28T10:03:13.780Z,8.70
2022-12-28T10:04:13.705Z,8.68
2022-12-28T10:05:13.727Z,8.73
2022-12-28T10:06:13.723Z,8.73
2022-12-28T10:07:13.686Z,8.76
2022-12-28T10:08:13.683Z,8.76
2022-12-28T10:09:13.643Z,8.79
2022-12-28T10:10:13.688Z,8.80
2022-12-28T10:11:13.650Z,8.79
2022-12-28T10:12:13.643Z,8.78
2022-12-28T10:13:45.652Z,8.78
2022-12-28T10:14:13.639Z,8.75
2022-12-28T10:15:13.628Z,8.79
2022-12-28T10:16:13.651Z,8.80
2022-12-28T10:17:13.625Z,8.82
2022-12-28T10:18:13.575Z,8.79
2022-12-28T10:19:13.548Z,8.82
2022-12-28T10:20:13.532Z,8.83
2022-12-28T10:21:13.608Z,8.83
2022-12-28T10:22:13.505Z,8.83
2022-12-28T10:23:13.492Z,8.82
2022-12-28T10:25:13.484Z,8.82
2022-12-28T10:26:13.506Z,8.83
2022-12-28T10:27:13.455Z,8.82
2022-12-28T10:28:13.441Z,8.82
2022-12-28T10:29:13.429Z,8.82
2022-12-28T10:30:13.416Z,8.83
2022-12-28T10:31:13.453Z,8.83
2022-12-28T10:32:13.392Z,8.83
2022-12-28T10:33:14.033Z,8.85
2022-12-28T10:34:13.415Z,8.86
2022-12-28T10:35:13.363Z,8.88
2022-12-28T10:36:13.426Z,8.85
2022-12-28T10:37:13.999Z,8.83
2022-12-28T10:38:13.329Z,8.86
2022-12-28T10:39:13.324Z,8.86
2022-12-28T10:40:13.376Z,8.86
2022-12-28T10:41:13.321Z,8.88
2022-12-28T10:42:13.303Z,8.89
2022-12-28T10:43:13.278Z,8.85
2022-12-28T10:44:38.272Z,8.82
2022-12-28T10:45:13.261Z,8.83
2022-12-28T10:46:13.256Z,8.86
2022-12-28T10:47:13.234Z,8.80
2022-12-28T10:48:13.231Z,8.80
2022-12-28T10:49:15.694Z,8.82
2022-12-28T10:50:37.134Z,8.85
2022-12-28T10:51:13.391Z,8.85
2022-12-28T10:52:13.175Z,8.85
2022-12-28T10:53:13.159Z,8.83
2022-12-28T10:54:13.143Z,8.86
2022-12-28T10:55:13.139Z,8.88
2022-12-28T10:56:13.380Z,8.88
2022-12-28T10:57:13.114Z,8.88
2022-12-28T10:58:30.641Z,8.86
2022-12-28T10:59:13.312Z,8.86
2022-12-28T11:00:13.085Z,8.86
2022-12-28T11:01:13.272Z,8.88
2022-12-28T11:02:13.264Z,8.93
2022-12-28T11:03:13.091Z,8.91
2022-12-28T11:04:13.038Z,8.89
2022-12-28T11:05:13.032Z,8.91
2022-12-28T11:06:13.041Z,8.93
2022-12-28T11:07:13.036Z,8.93
2022-12-28T11:08:13.100Z,8.94
2022-12-28T11:09:13.007Z,8.96
2022-12-28T11:10:12.965Z,8.96
2022-12-28T11:11:12.983Z,8.97
2022-12-28T11:12:12.941Z,8.98
2022-12-28T11:13:15.815Z,8.97
2022-12-28T11:14:12.944Z,8.96
2022-12-28T11:15:12.946Z,8.97
2022-12-28T11:16:12.950Z,9.00
2022-12-28T11:17:12.896Z,9.00
2022-12-28T11:18:12.880Z,8.98
2022-12-28T11:19:12.881Z,9.04
2022-12-28T11:20:12.899Z,9.04
2022-12-28T11:21:12.847Z,9.04
2022-12-28T11:22:12.861Z,9.10
2022-12-28T11:23:12.825Z,9.12
2022-12-28T11:24:12.811Z,9.13
2022-12-28T11:25:12.838Z,9.19
2022-12-28T11:26:12.796Z,9.13
2022-12-28T11:27:12.802Z,9.10
2022-12-28T11:28:12.764Z,9.10
2022-12-28T11:29:12.759Z,9.12
2022-12-28T11:30:17.279Z,9.12
2022-12-28T11:31:12.779Z,9.13
2022-12-28T11:32:12.743Z,9.13
2022-12-28T11:33:12.715Z,9.08
2022-12-28T11:34:12.695Z,9.06
2022-12-28T11:35:12.711Z,9.08
2022-12-28T11:36:12.720Z,9.12
2022-12-28T11:37:12.680Z,9.16
2022-12-28T11:38:12.680Z,9.17
2022-12-28T11:39:12.692Z,9.17
2022-12-28T11:40:12.670Z,9.19
2022-12-28T11:41:12.645Z,9.22
2022-12-28T11:42:38.564Z,9.23
2022-12-28T11:43:12.622Z,9.23
2022-12-28T11:44:12.614Z,9.24
2022-12-28T11:45:12.574Z,9.24
2022-12-28T11:46:12.625Z,9.26
2022-12-28T11:47:12.558Z,9.27
2022-12-28T11:48:12.545Z,9.27
2022-12-28T11:49:12.527Z,9.27
2022-12-28T11:50:12.523Z,9.31
2022-12-28T11:51:12.508Z,9.32
2022-12-28T11:52:12.530Z,9.37
2022-12-28T11:53:14.124Z,9.34
2022-12-28T11:54:12.476Z,9.35
2022-12-28T11:55:12.470Z,9.40
2022-12-28T11:56:12.469Z,9.40
2022-12-28T11:57:12.480Z,9.42
2022-12-28T11:58:12.451Z,9.42
2022-12-28T11:59:12.419Z,9.44
2022-12-28T12:00:15.867Z,9.42
2022-12-28T12:01:12.443Z,9.44
2022-12-28T12:02:12.459Z,9.44
2022-12-28T12:03:12.430Z,9.42
2022-12-28T12:04:12.366Z,9.42
2022-12-28T12:05:12.355Z,9.44
2022-12-28T12:06:12.366Z,9.44
2022-12-28T12:07:12.337Z,9.42
2022-12-28T12:08:12.322Z,9.42
2022-12-28T12:09:12.315Z,9.42
2022-12-28T12:10:12.297Z,9.41
2022-12-28T12:11:12.323Z,9.41
2022-12-28T12:12:17.294Z,9.41
2022-12-28T12:13:12.276Z,9.38
2022-12-28T12:14:12.252Z,9.38
2022-12-28T12:15:12.254Z,9.38
2022-12-28T12:16:12.261Z,9.38
2022-12-28T12:17:12.228Z,9.37
2022-12-28T12:18:12.209Z,9.37
2022-12-28T12:19:12.212Z,9.40
2022-12-28T12:20:12.190Z,9.38
2022-12-28T12:21:15.973Z,9.37
2022-12-28T12:22:12.174Z,9.32
2022-12-28T12:23:12.165Z,9.35
2022-12-28T12:24:12.145Z,9.38
2022-12-28T12:25:12.132Z,9.38
2022-12-28T12:26:12.144Z,9.40
2022-12-28T12:27:13.664Z,9.42
2022-12-28T12:28:12.097Z,9.44
2022-12-28T12:29:12.090Z,9.42
2022-12-28T12:30:12.223Z,9.42
2022-12-28T12:31:12.135Z,9.42
2022-12-28T12:32:12.060Z,9.42
2022-12-28T12:33:12.057Z,9.40
2022-12-28T12:34:17.565Z,9.38
2022-12-28T12:35:12.130Z,9.37
2022-12-28T12:36:12.030Z,9.38
2022-12-28T12:37:11.998Z,9.40
2022-12-28T12:38:11.990Z,9.40
2022-12-28T12:39:11.996Z,9.40
2022-12-28T12:40:12.090Z,9.35
2022-12-28T12:41:11.989Z,9.37
2022-12-28T12:42:11.961Z,9.40
2022-12-28T12:43:11.935Z,9.38
2022-12-28T12:44:11.919Z,9.37
2022-12-28T12:45:11.913Z,9.31
2022-12-28T12:46:11.949Z,9.31
2022-12-28T12:47:11.888Z,9.31
2022-12-28T12:48:11.885Z,9.27
2022-12-28T12:49:11.866Z,9.31
2022-12-28T12:50:11.955Z,9.30
2022-12-28T12:51:11.873Z,9.27
2022-12-28T12:52:11.831Z,9.27
2022-12-28T12:53:11.832Z,9.26
2022-12-28T12:54:11.817Z,9.27
2022-12-28T12:55:11.803Z,9.30
2022-12-28T12:56:11.836Z,9.27
2022-12-28T12:57:11.770Z,9.26
2022-12-28T12:58:11.769Z,9.26
2022-12-28T12:59:11.752Z,9.30
2022-12-28T13:00:11.829Z,9.27
2022-12-28T13:01:11.909Z,9.27
2022-12-28T13:02:11.946Z,9.26
2022-12-28T13:03:11.797Z,9.27
2022-12-28T13:04:11.710Z,9.26
2022-12-28T13:05:11.683Z,9.26
2022-12-28T13:06:11.711Z,9.24
2022-12-28T13:07:11.664Z,9.24
2022-12-28T13:08:11.664Z,9.26
2022-12-28T13:09:11.644Z,9.24
2022-12-28T13:10:11.694Z,9.24
2022-12-28T13:11:11.656Z,9.26
2022-12-28T13:12:11.623Z,9.27
2022-12-28T13:13:11.598Z,9.23
2022-12-28T13:14:11.588Z,9.23
2022-12-28T13:15:13.053Z,9.23
2022-12-28T13:16:11.634Z,9.22
2022-12-28T13:17:11.552Z,9.20
2022-12-28T13:18:43.696Z,9.20
2022-12-28T13:19:11.535Z,9.23
2022-12-28T13:20:11.603Z,9.24