createdAt,value
2023-04-27T00:00:14.226Z,52.85
2023-04-27T00:01:14.240Z,52.05
2023-04-27T00:02:14.358Z,53.33
2023-04-27T00:03:14.338Z,52.85
2023-04-27T00:04:14.422Z,52.37
2023-04-27T00:05:14.566Z,51.72
2023-04-27T00:06:14.251Z,54.62
2023-04-27T00:07:14.217Z,53.66
2023-04-27T00:08:14.177Z,53.98
2023-04-27T00:09:14.305Z,54.14
2023-04-27T00:10:14.157Z,54.62
2023-04-27T00:11:14.153Z,55.59
2023-04-27T00:12:14.162Z,55.43
2023-04-27T00:13:14.134Z,55.59
2023-04-27T00:14:14.138Z,55.59
2023-04-27T00:15:14.116Z,56.24
2023-04-27T00:16:14.149Z,56.24
2023-04-27T00:17:14.131Z,56.07
2023-04-27T00:18:14.101Z,56.40
2023-04-27T00:19:14.273Z,56.24
2023-04-27T00:20:14.088Z,56.07
2023-04-27T00:21:14.074Z,55.91
2023-04-27T00:22:14.087Z,56.24
2023-04-27T00:23:14.057Z,55.75
2023-04-27T00:24:14.049Z,56.07
2023-04-27T00:25:14.063Z,56.40
2023-04-27T00:26:14.041Z,56.24
2023-04-27T00:27:14.088Z,55.91
2023-04-27T00:28:14.033Z,56.07
2023-04-27T00:29:14.286Z,36.74
2023-04-27T00:30:14.013Z,37.06
2023-04-27T00:31:14.011Z,38.67
2023-04-27T00:32:14.090Z,37.71
2023-04-27T00:33:13.988Z,39.96
2023-04-27T00:34:13.977Z,36.58
2023-04-27T00:35:13.982Z,36.25
2023-04-27T00:36:13.967Z,36.42
2023-04-27T00:37:13.991Z,36.74
2023-04-27T00:38:13.949Z,36.42
2023-04-27T00:39:14.230Z,36.90
2023-04-27T00:40:13.947Z,36.58
2023-04-27T00:41:13.929Z,38.19
2023-04-27T00:42:13.945Z,38.51
2023-04-27T00:43:13.920Z,36.90
2023-04-27T00:44:13.915Z,38.67
2023-04-27T00:45:13.921Z,46.25
2023-04-27T00:46:13.945Z,39.64
2023-04-27T00:47:14.912Z,39.64
2023-04-27T00:48:13.901Z,45.12
2023-04-27T00:49:14.099Z,41.57
2023-04-27T00:50:13.861Z,38.99
2023-04-27T00:51:13.894Z,40.77
2023-04-27T00:52:13.909Z,37.38
2023-04-27T00:53:13.834Z,37.54
2023-04-27T00:54:13.830Z,37.38
2023-04-27T00:55:13.813Z,37.71
2023-04-27T00:56:13.808Z,37.06
2023-04-27T00:57:13.829Z,37.54
2023-04-27T00:58:13.812Z,38.83
2023-04-27T00:59:13.989Z,38.51
2023-04-27T01:00:13.784Z,38.35
2023-04-27T01:01:13.814Z,37.87
2023-04-27T01:02:13.993Z,38.35
2023-04-27T01:03:14.847Z,37.54
2023-04-27T01:04:13.938Z,38.67
2023-04-27T01:05:13.759Z,47.70
2023-04-27T01:06:13.743Z,38.19
2023-04-27T01:07:13.763Z,36.90
2023-04-27T01:08:13.732Z,37.54
2023-04-27T01:09:14.073Z,40.12
2023-04-27T01:10:13.709Z,37.54
2023-04-27T01:11:13.694Z,37.71
2023-04-27T01:12:13.701Z,38.03
2023-04-27T01:13:13.709Z,37.54
2023-04-27T01:14:13.673Z,40.28
2023-04-27T01:15:13.679Z,39.16
2023-04-27T01:16:13.772Z,41.73
2023-04-27T01:17:13.690Z,48.18
2023-04-27T01:18:13.654Z,48.50
2023-04-27T01:19:13.831Z,47.05
2023-04-27T01:20:13.662Z,49.79
2023-04-27T01:21:13.628Z,49.31
2023-04-27T01:22:13.915Z,49.63
2023-04-27T01:23:16.138Z,51.72
2023-04-27T01:24:13.603Z,51.24
2023-04-27T01:25:13.616Z,51.88
2023-04-27T01:26:13.586Z,53.17
2023-04-27T01:27:13.605Z,51.56
2023-04-27T01:28:13.571Z,51.40
2023-04-27T01:29:13.843Z,54.95
2023-04-27T01:30:13.594Z,53.66
2023-04-27T01:31:13.567Z,54.14
2023-04-27T01:32:13.630Z,54.95
2023-04-27T01:33:13.538Z,55.91
2023-04-27T01:34:13.583Z,56.07
2023-04-27T01:35:13.528Z,55.91
2023-04-27T01:36:13.664Z,56.24
2023-04-27T01:37:13.686Z,56.40
2023-04-27T01:38:13.499Z,56.24
2023-04-27T01:39:14.775Z,56.07
2023-04-27T01:40:13.530Z,56.24
2023-04-27T01:41:13.494Z,56.07
2023-04-27T01:42:13.522Z,56.24
2023-04-27T01:43:13.457Z,56.07
2023-04-27T01:44:13.471Z,54.95
2023-04-27T01:45:13.445Z,54.79
2023-04-27T01:46:13.519Z,54.95
2023-04-27T01:47:13.470Z,54.30
2023-04-27T01:48:13.433Z,54.14
2023-04-27T01:49:13.574Z,54.46
2023-04-27T01:50:13.417Z,55.11
2023-04-27T01:51:13.407Z,54.30
2023-04-27T01:52:13.428Z,53.98
2023-04-27T01:53:13.388Z,54.30
2023-04-27T01:54:13.378Z,53.66
2023-04-27T01:55:13.371Z,53.98
2023-04-27T01:56:13.370Z,53.82
2023-04-27T01:57:13.383Z,40.61
2023-04-27T01:58:13.480Z,40.12
2023-04-27T01:59:13.557Z,36.74
2023-04-27T02:00:13.339Z,36.74
2023-04-27T02:01:13.354Z,36.58
2023-04-27T02:02:13.357Z,38.35
2023-04-27T02:03:13.441Z,41.57
2023-04-27T02:04:13.502Z,40.12
2023-04-27T02:05:13.307Z,36.90
2023-04-27T02:06:13.302Z,37.71
2023-04-27T02:07:13.311Z,38.35
2023-04-27T02:08:13.278Z,37.87
2023-04-27T02:09:13.387Z,38.19
2023-04-27T02:10:13.258Z,36.42
2023-04-27T02:11:13.245Z,36.74
2023-04-27T02:12:13.277Z,37.54
2023-04-27T02:13:13.238Z,38.67
2023-04-27T02:14:13.224Z,39.80
2023-04-27T02:15:13.248Z,37.87
2023-04-27T02:16:13.268Z,37.54
2023-04-27T02:17:13.225Z,39.48
2023-04-27T02:18:13.207Z,39.32
2023-04-27T02:19:13.458Z,39.16
2023-04-27T02:20:13.198Z,49.63
2023-04-27T02:21:13.170Z,38.67
2023-04-27T02:22:13.187Z,38.35
2023-04-27T02:23:13.164Z,40.12
2023-04-27T02:24:13.151Z,40.44
2023-04-27T02:25:13.169Z,37.71
2023-04-27T02:26:13.139Z,37.38
2023-04-27T02:27:13.160Z,37.06
2023-04-27T02:28:13.128Z,37.22
2023-04-27T02:29:13.394Z,38.99
2023-04-27T02:30:13.115Z,38.67
2023-04-27T02:31:13.140Z,38.67
2023-04-27T02:32:13.112Z,37.87
2023-04-27T02:33:13.092Z,37.38
2023-04-27T02:34:13.075Z,37.22
2023-04-27T02:35:13.074Z,43.83
2023-04-27T02:36:13.062Z,39.16
2023-04-27T02:37:13.078Z,38.03
2023-04-27T02:38:13.041Z,39.48
2023-04-27T02:39:13.294Z,39.32
2023-04-27T02:40:13.031Z,43.02
2023-04-27T02:41:13.029Z,39.96
2023-04-27T02:42:13.053Z,40.12
2023-04-27T02:43:13.032Z,41.09
2023-04-27T02:44:13.041Z,42.06
2023-04-27T02:45:12.992Z,39.80
2023-04-27T02:46:13.018Z,39.64
2023-04-27T02:47:12.999Z,39.80
2023-04-27T02:48:13.006Z,45.12
2023-04-27T02:49:13.095Z,42.38
2023-04-27T02:50:12.954Z,46.25
2023-04-27T02:51:12.946Z,43.02
2023-04-27T02:52:12.935Z,39.80
2023-04-27T02:53:13.959Z,41.41
2023-04-27T02:54:12.932Z,43.18
2023-04-27T02:55:12.917Z,41.41
2023-04-27T02:56:12.912Z,42.70
2023-04-27T02:57:12.899Z,40.93
2023-04-27T02:58:12.918Z,40.44
2023-04-27T02:59:13.029Z,41.41
2023-04-27T03:00:12.878Z,42.86
2023-04-27T03:01:12.957Z,43.02
2023-04-27T03:02:12.858Z,42.54
2023-04-27T03:03:13.021Z,39.96
2023-04-27T03:04:12.954Z,41.73
2023-04-27T03:05:12.865Z,42.38
2023-04-27T03:06:12.831Z,44.15
2023-04-27T03:07:12.845Z,42.70
2023-04-27T03:08:12.848Z,45.60
2023-04-27T03:09:13.028Z,41.57
2023-04-27T03:10:12.800Z,46.41
2023-04-27T03:11:12.797Z,44.79
2023-04-27T03:12:12.790Z,43.51
2023-04-27T03:13:12.800Z,44.63
2023-04-27T03:14:12.784Z,45.92
2023-04-27T03:15:12.764Z,43.83
2023-04-27T03:16:12.790Z,46.41
2023-04-27T03:17:12.748Z,47.53
2023-04-27T03:18:12.771Z,46.08
2023-04-27T03:19:12.901Z,45.76
2023-04-27T03:20:12.772Z,45.76
2023-04-27T03:21:12.731Z,53.01
2023-04-27T03:22:12.729Z,53.17
2023-04-27T03:23:12.744Z,44.15
2023-04-27T03:24:12.697Z,44.63
2023-04-27T03:25:12.695Z,45.60
2023-04-27T03:26:12.682Z,47.37
2023-04-27T03:27:12.675Z,47.70
2023-04-27T03:28:12.736Z,45.44
2023-04-27T03:29:12.815Z,47.86
2023-04-27T03:30:12.685Z,49.79
2023-04-27T03:31:12.649Z,51.08
2023-04-27T03:32:12.709Z,49.31
2023-04-27T03:33:12.742Z,41.57
2023-04-27T03:34:12.619Z,49.47
2023-04-27T03:35:12.622Z,46.73
2023-04-27T03:36:12.617Z,44.96
2023-04-27T03:37:12.599Z,45.12
2023-04-27T03:38:12.624Z,52.37
2023-04-27T03:39:12.758Z,48.50
2023-04-27T03:40:12.592Z,48.02
2023-04-27T03:41:12.580Z,48.18
2023-04-27T03:42:12.563Z,47.53
2023-04-27T03:43:12.625Z,45.60
2023-04-27T03:44:12.643Z,49.79
2023-04-27T03:45:12.611Z,50.27
2023-04-27T03:46:12.593Z,46.08
2023-04-27T03:47:12.523Z,53.17
2023-04-27T03:48:12.539Z,48.34
2023-04-27T03:49:12.667Z,50.27
2023-04-27T03:50:12.505Z,55.27
2023-04-27T03:51:12.517Z,55.43
2023-04-27T03:52:12.481Z,56.07
2023-04-27T03:53:12.503Z,54.95
2023-04-27T03:54:12.468Z,54.46
2023-04-27T03:55:12.485Z,56.07
2023-04-27T03:56:12.454Z,53.98
2023-04-27T03:57:12.501Z,55.27
2023-04-27T03:58:12.722Z,55.91
2023-04-27T03:59:12.642Z,55.75
2023-04-27T04:00:12.448Z,55.59
2023-04-27T04:01:12.425Z,55.91
2023-04-27T04:02:12.431Z,55.91
2023-04-27T04:03:12.600Z,57.04
2023-04-27T04:04:12.548Z,55.91
2023-04-27T04:05:12.515Z,56.07
2023-04-27T04:06:12.391Z,57.04
2023-04-27T04:07:12.373Z,58.33
2023-04-27T04:08:12.396Z,57.85
2023-04-27T04:09:12.507Z,57.69
2023-04-27T04:10:12.362Z,58.01
2023-04-27T04:11:12.350Z,58.01
2023-04-27T04:12:12.338Z,57.69
2023-04-27T04:13:12.354Z,57.36
2023-04-27T04:14:12.324Z,58.17
2023-04-27T04:15:12.340Z,58.01
2023-04-27T04:16:12.386Z,57.36
2023-04-27T04:17:12.327Z,57.20
2023-04-27T04:18:12.316Z,54.95
2023-04-27T04:19:12.417Z,57.36
2023-04-27T04:20:12.279Z,57.69
2023-04-27T04:21:12.292Z,56.88
2023-04-27T04:22:12.273Z,57.52
2023-04-27T04:23:12.687Z,57.69
2023-04-27T04:24:12.249Z,57.69
2023-04-27T04:25:12.276Z,50.27
2023-04-27T04:26:12.259Z,52.05
2023-04-27T04:27:12.250Z,48.34
2023-04-27T04:28:12.263Z,51.40
2023-04-27T04:29:12.372Z,53.82
2023-04-27T04:30:12.259Z,50.43
2023-04-27T04:31:12.217Z,53.33
2023-04-27T04:32:12.182Z,51.72
2023-04-27T04:33:12.209Z,45.60
2023-04-27T04:34:12.188Z,53.33
2023-04-27T04:35:12.173Z,48.98
2023-04-27T04:36:12.155Z,47.70
2023-04-27T04:37:12.160Z,53.01
2023-04-27T04:38:12.173Z,47.86
2023-04-27T04:39:12.346Z,55.59
2023-04-27T04:40:12.153Z,54.14
2023-04-27T04:41:12.121Z,52.85
2023-04-27T04:42:12.107Z,48.02
2023-04-27T04:43:12.127Z,48.66
2023-04-27T04:44:12.108Z,55.59
2023-04-27T04:45:12.082Z,52.69
2023-04-27T04:46:12.084Z,51.08
2023-04-27T04:47:12.070Z,48.50
2023-04-27T04:48:12.114Z,52.53
2023-04-27T04:49:12.246Z,47.70
2023-04-27T04:50:12.053Z,49.79
2023-04-27T04:51:12.068Z,52.21
2023-04-27T04:52:12.066Z,49.47
2023-04-27T04:53:12.113Z,49.47
2023-04-27T04:54:12.051Z,52.21
2023-04-27T04:55:12.028Z,47.05
2023-04-27T04:56:12.039Z,55.43
2023-04-27T04:57:12.023Z,52.53
2023-04-27T04:58:12.066Z,55.11
2023-04-27T04:59:12.141Z,56.24
2023-04-27T05:00:12.011Z,55.27
2023-04-27T05:01:12.028Z,53.66
2023-04-27T05:02:12.036Z,55.75
2023-04-27T05:03:12.272Z,55.43
2023-04-27T05:04:12.234Z,53.50
2023-04-27T05:05:11.937Z,53.98
2023-04-27T05:06:11.929Z,55.75
2023-04-27T05:07:14.588Z,53.66
2023-04-27T05:08:12.938Z,56.40
2023-04-27T05:09:12.005Z,53.50
2023-04-27T05:10:11.906Z,54.14
2023-04-27T05:11:11.909Z,56.24
2023-04-27T05:12:11.882Z,56.07
2023-04-27T05:13:11.906Z,53.82
2023-04-27T05:14:11.889Z,55.11
2023-04-27T05:15:11.865Z,56.24
2023-04-27T05:16:11.927Z,55.59
2023-04-27T05:17:11.892Z,56.07
2023-04-27T05:18:11.841Z,56.88
2023-04-27T05:19:12.044Z,56.07
2023-04-27T05:20:11.938Z,57.20
2023-04-27T05:21:11.813Z,57.04
2023-04-27T05:22:11.911Z,56.88
2023-04-27T05:23:11.816Z,57.04
2023-04-27T05:24:11.865Z,56.88
2023-04-27T05:25:11.798Z,56.88
2023-04-27T05:26:11.794Z,56.07
2023-04-27T05:27:45.834Z,55.59
2023-04-27T05:28:11.804Z,55.43
2023-04-27T05:29:11.966Z,54.95
2023-04-27T05:30:11.759Z,54.46
2023-04-27T05:31:11.802Z,55.75
2023-04-27T05:32:11.735Z,55.11
2023-04-27T05:33:11.829Z,48.02
2023-04-27T05:34:11.711Z,43.02
2023-04-27T05:35:12.731Z,51.08
2023-04-27T05:36:11.712Z,51.08
2023-04-27T05:37:11.711Z,54.46
2023-04-27T05:38:11.727Z,49.47
2023-04-27T05:39:11.842Z,42.86
2023-04-27T05:40:11.680Z,44.63
2023-04-27T05:41:11.732Z,44.47
2023-04-27T05:42:11.666Z,56.07
2023-04-27T05:43:11.679Z,60.59
2023-04-27T05:44:11.646Z,61.23
2023-04-27T05:45:11.658Z,54.79
2023-04-27T05:46:11.707Z,51.24
2023-04-27T05:47:11.635Z,47.53
2023-04-27T05:48:11.670Z,48.50
2023-04-27T05:49:11.758Z,47.37
2023-04-27T05:50:11.616Z,47.37
2023-04-27T05:51:11.646Z,46.08
2023-04-27T05:52:11.607Z,47.86
2023-04-27T05:53:11.605Z,46.08
2023-04-27T05:54:11.620Z,47.86
2023-04-27T05:55:11.570Z,51.24
2023-04-27T05:56:11.571Z,61.07
2023-04-27T05:57:11.557Z,47.86
2023-04-27T05:58:11.544Z,50.43
2023-04-27T05:59:11.785Z,48.66
2023-04-27T06:00:11.547Z,46.89
2023-04-27T06:01:11.530Z,45.60
2023-04-27T06:02:11.553Z,77.67
2023-04-27T06:03:11.725Z,77.34
2023-04-27T06:04:12.436Z,78.63
2023-04-27T06:05:11.529Z,78.63
2023-04-27T06:06:11.501Z,78.79
2023-04-27T06:07:11.516Z,79.28
2023-04-27T06:08:11.475Z,78.96
2023-04-27T06:09:11.690Z,79.60
2023-04-27T06:10:11.471Z,78.96
2023-04-27T06:11:11.456Z,79.12
2023-04-27T06:12:11.446Z,79.12
2023-04-27T06:13:11.435Z,79.44
2023-04-27T06:14:11.515Z,67.51
2023-04-27T06:15:11.457Z,53.50
2023-04-27T06:16:11.493Z,50.11
2023-04-27T06:17:11.409Z,51.88
2023-04-27T06:18:11.469Z,48.34
2023-04-27T06:19:11.534Z,50.11
2023-04-27T06:20:11.417Z,50.43
2023-04-27T06:21:11.380Z,56.24
2023-04-27T06:22:11.368Z,51.08
2023-04-27T06:23:11.373Z,48.18
2023-04-27T06:24:11.377Z,50.27
2023-04-27T06:25:11.352Z,48.18
2023-04-27T06:26:11.536Z,51.88
2023-04-27T06:27:11.349Z,46.08
2023-04-27T06:28:11.335Z,53.01
2023-04-27T06:29:11.529Z,46.25
2023-04-27T06:30:11.300Z,49.31
2023-04-27T06:31:11.332Z,45.76
2023-04-27T06:32:11.344Z,46.08
2023-04-27T06:33:11.319Z,53.01
2023-04-27T06:34:11.307Z,50.92
2023-04-27T06:35:11.268Z,54.62
2023-04-27T06:36:11.258Z,51.40
2023-04-27T06:37:11.278Z,49.47
2023-04-27T06:38:11.238Z,51.40
2023-04-27T06:39:11.346Z,50.92
2023-04-27T06:40:11.224Z,55.27
2023-04-27T06:41:11.226Z,48.82
2023-04-27T06:42:11.211Z,55.43
2023-04-27T06:43:11.226Z,56.07
2023-04-27T06:44:11.216Z,50.92
2023-04-27T06:45:12.188Z,53.33
2023-04-27T06:46:11.215Z,54.30
2023-04-27T06:47:11.207Z,51.56
2023-04-27T06:48:11.177Z,53.17
2023-04-27T06:49:12.019Z,51.88
2023-04-27T06:50:11.156Z,53.66
2023-04-27T06:51:11.154Z,50.11
2023-04-27T06:52:11.132Z,48.98
2023-04-27T06:53:11.130Z,53.98
2023-04-27T06:54:11.136Z,54.95
2023-04-27T06:55:11.134Z,46.89
2023-04-27T06:56:11.112Z,45.92
2023-04-27T06:57:11.097Z,48.02
2023-04-27T06:58:11.097Z,48.34
2023-04-27T06:59:11.230Z,47.70
2023-04-27T07:00:11.078Z,52.37
2023-04-27T07:01:11.158Z,52.05
2023-04-27T07:02:11.075Z,53.50
2023-04-27T07:03:11.281Z,52.05
2023-04-27T07:04:11.246Z,52.53
2023-04-27T07:05:11.034Z,53.98
2023-04-27T07:06:11.027Z,49.95
2023-04-27T07:07:11.043Z,54.46
2023-04-27T07:08:11.014Z,48.50
2023-04-27T07:09:20.465Z,48.66
2023-04-27T07:10:12.994Z,53.82
2023-04-27T07:11:10.993Z,48.82
2023-04-27T07:12:10.974Z,52.85
2023-04-27T07:13:11.817Z,52.85
2023-04-27T07:14:10.999Z,56.88
2023-04-27T07:15:10.965Z,55.27
2023-04-27T07:16:10.992Z,52.05
2023-04-27T07:17:10.942Z,49.79
2023-04-27T07:18:10.975Z,52.85
2023-04-27T07:19:12.263Z,53.50
2023-04-27T07:20:10.921Z,50.92
2023-04-27T07:21:10.909Z,50.27
2023-04-27T07:22:10.952Z,50.43
2023-04-27T07:23:10.904Z,53.33
2023-04-27T07:24:10.920Z,46.57
2023-04-27T07:25:10.875Z,48.02
2023-04-27T07:26:10.875Z,53.50
2023-04-27T07:27:10.861Z,52.21
2023-04-27T07:28:10.887Z,47.21
2023-04-27T07:29:25.766Z,53.17
2023-04-27T07:30:12.844Z,50.43
2023-04-27T07:31:10.899Z,48.82
2023-04-27T07:32:10.860Z,47.21
2023-04-27T07:33:10.872Z,48.50
2023-04-27T07:34:10.818Z,48.98
2023-04-27T07:35:10.821Z,47.86
2023-04-27T07:36:10.798Z,49.79
2023-04-27T07:37:10.791Z,50.11
2023-04-27T07:38:10.797Z,49.79
2023-04-27T07:39:10.814Z,48.50
2023-04-27T07:40:10.757Z,48.50
2023-04-27T07:41:10.759Z,48.82
2023-04-27T07:42:10.760Z,49.95
2023-04-27T07:43:10.761Z,46.41
2023-04-27T07:44:10.739Z,49.63
2023-04-27T07:45:10.781Z,52.37
2023-04-27T07:46:10.766Z,49.47
2023-04-27T07:47:10.760Z,46.89
2023-04-27T07:48:10.767Z,55.43
2023-04-27T07:49:10.750Z,58.33
2023-04-27T07:50:10.697Z,51.88
2023-04-27T07:51:10.680Z,48.50
2023-04-27T07:52:10.683Z,53.01
2023-04-27T07:53:10.701Z,46.57
2023-04-27T07:54:10.663Z,53.17
2023-04-27T07:55:10.649Z,58.17
2023-04-27T07:56:10.654Z,55.59
2023-04-27T07:57:10.631Z,52.85
2023-04-27T07:58:10.650Z,54.30
2023-04-27T07:59:10.812Z,56.07
2023-04-27T08:00:10.608Z,55.11
2023-04-27T08:01:10.608Z,51.08
2023-04-27T08:02:19.760Z,50.92
2023-04-27T08:03:12.986Z,57.20
2023-04-27T08:04:10.744Z,53.01
2023-04-27T08:05:10.769Z,49.79
2023-04-27T08:06:10.936Z,50.11
2023-04-27T08:07:10.819Z,50.92
2023-04-27T08:08:10.568Z,56.24
2023-04-27T08:09:10.578Z,55.27
2023-04-27T08:10:10.553Z,51.88
2023-04-27T08:11:10.531Z,52.53
2023-04-27T08:12:10.518Z,53.98
2023-04-27T08:13:10.524Z,45.60
2023-04-27T08:14:10.554Z,53.66
2023-04-27T08:15:10.504Z,51.56
2023-04-27T08:16:10.516Z,52.85
2023-04-27T08:17:10.487Z,53.50
2023-04-27T08:18:10.592Z,47.53
2023-04-27T08:19:10.546Z,51.24
2023-04-27T08:20:10.456Z,53.98
2023-04-27T08:21:10.444Z,48.18
2023-04-27T08:22:10.446Z,55.75
2023-04-27T08:23:10.441Z,55.27
2023-04-27T08:24:10.449Z,52.37
2023-04-27T08:25:10.428Z,53.98
2023-04-27T08:26:10.428Z,53.33
2023-04-27T08:27:10.450Z,48.82
2023-04-27T08:28:11.399Z,48.02
2023-04-27T08:29:19.887Z,56.72
2023-04-27T08:30:12.458Z,55.43
2023-04-27T08:31:10.413Z,53.50
2023-04-27T08:32:10.363Z,53.01
2023-04-27T08:33:10.369Z,51.24
2023-04-27T08:34:10.377Z,47.37
2023-04-27T08:35:10.346Z,47.53
2023-04-27T08:36:10.364Z,46.89
2023-04-27T08:37:10.334Z,48.82
2023-04-27T08:38:10.317Z,49.79
2023-04-27T08:39:10.336Z,52.21
2023-04-27T08:40:10.319Z,52.21
2023-04-27T08:41:20.877Z,47.05
2023-04-27T08:42:12.304Z,53.66
2023-04-27T08:43:10.293Z,54.79
2023-04-27T08:44:10.337Z,52.05
2023-04-27T08:45:10.267Z,47.05
2023-04-27T08:46:10.259Z,54.30
2023-04-27T08:47:10.267Z,53.17
2023-04-27T08:48:10.352Z,46.25
2023-04-27T08:49:10.267Z,50.76
2023-04-27T08:50:10.229Z,48.82
2023-04-27T08:51:10.221Z,49.63
2023-04-27T08:52:10.224Z,43.02
2023-04-27T08:53:10.202Z,46.57
2023-04-27T08:54:10.225Z,40.44
2023-04-27T08:55:10.198Z,53.33
2023-04-27T08:56:10.180Z,52.69
2023-04-27T08:57:10.174Z,47.86
2023-04-27T08:58:10.167Z,49.79
2023-04-27T08:59:10.185Z,52.05
2023-04-27T09:00:10.148Z,46.08
2023-04-27T09:01:10.153Z,51.24
2023-04-27T09:02:10.194Z,48.34
2023-04-27T09:03:10.276Z,48.02
2023-04-27T09:04:10.407Z,50.27
2023-04-27T09:05:10.224Z,53.01
2023-04-27T09:06:10.159Z,47.37
2023-04-27T09:07:10.099Z,41.89
2023-04-27T09:08:10.100Z,52.37
2023-04-27T09:09:10.102Z,43.83
2023-04-27T09:10:11.102Z,44.96
2023-04-27T09:11:10.075Z,51.40
2023-04-27T09:12:10.084Z,50.76
2023-04-27T09:13:10.075Z,44.47
2023-04-27T09:14:10.070Z,45.76
2023-04-27T09:15:10.047Z,51.40
2023-04-27T09:16:10.127Z,49.63
2023-04-27T09:17:10.031Z,49.47
2023-04-27T09:18:10.018Z,47.05
2023-04-27T09:19:10.048Z,46.08
2023-04-27T09:20:10.011Z,47.86
2023-04-27T09:21:09.998Z,47.37
2023-04-27T09:22:10.007Z,46.41
2023-04-27T09:23:09.990Z,42.22
2023-04-27T09:24:10.015Z,46.08
2023-04-27T09:25:09.965Z,46.57
2023-04-27T09:26:10.011Z,48.34
2023-04-27T09:27:09.948Z,52.69
2023-04-27T09:28:09.941Z,49.79
2023-04-27T09:29:09.992Z,50.27
2023-04-27T09:30:09.936Z,47.70
2023-04-27T09:31:09.973Z,54.30
2023-04-27T09:32:10.909Z,53.98
2023-04-27T09:33:09.903Z,47.86
2023-04-27T09:34:09.928Z,44.79
2023-04-27T09:35:09.883Z,49.63
2023-04-27T09:36:09.889Z,49.47
2023-04-27T09:37:09.879Z,46.08
2023-04-27T09:38:09.877Z,48.98
2023-04-27T09:39:09.914Z,50.11
2023-04-27T09:40:10.868Z,43.34
2023-04-27T09:41:09.866Z,47.05
2023-04-27T09:42:09.843Z,46.89
2023-04-27T09:43:09.844Z,50.43
2023-04-27T09:44:09.890Z,50.76
2023-04-27T09:45:09.827Z,44.15
2023-04-27T09:46:09.845Z,53.01
2023-04-27T09:47:09.812Z,50.92
2023-04-27T09:48:09.792Z,45.12
2023-04-27T09:49:09.813Z,51.56
2023-04-27T09:50:09.785Z,48.02
2023-04-27T09:51:09.805Z,48.98
2023-04-27T09:52:10.518Z,53.98
2023-04-27T09:53:10.503Z,42.86
2023-04-27T09:54:09.783Z,50.92
2023-04-27T09:55:09.741Z,47.05
2023-04-27T09:56:09.756Z,49.79
2023-04-27T09:57:09.766Z,48.82
2023-04-27T09:58:09.718Z,49.95
2023-04-27T09:59:09.745Z,44.47
2023-04-27T10:00:09.714Z,47.86
2023-04-27T10:01:09.777Z,47.21
2023-04-27T10:02:23.664Z,50.11
2023-04-27T10:03:11.780Z,48.34
2023-04-27T10:04:09.858Z,50.76
2023-04-27T10:05:09.721Z,47.70
2023-04-27T10:06:09.676Z,50.11
2023-04-27T10:07:09.640Z,45.76
2023-04-27T10:08:09.687Z,48.98
2023-04-27T10:09:09.686Z,49.95
2023-04-27T10:10:09.677Z,49.47
2023-04-27T10:11:09.694Z,49.63
2023-04-27T10:12:09.623Z,53.98
2023-04-27T10:13:09.633Z,60.42
2023-04-27T10:14:09.619Z,46.08
2023-04-27T10:15:09.613Z,45.44
2023-04-27T10:16:09.619Z,50.92
2023-04-27T10:17:09.725Z,48.98
2023-04-27T10:18:09.660Z,47.05
2023-04-27T10:19:09.602Z,44.63
2023-04-27T10:20:09.586Z,46.25
2023-04-27T10:21:09.566Z,42.70
2023-04-27T10:22:09.592Z,44.47
2023-04-27T10:23:09.553Z,50.43
2023-04-27T10:24:09.568Z,48.50
2023-04-27T10:25:09.533Z,43.99
2023-04-27T10:26:09.543Z,50.92
2023-04-27T10:27:09.513Z,52.69
2023-04-27T10:28:09.555Z,49.47
2023-04-27T10:29:09.516Z,45.76
2023-04-27T10:30:09.518Z,49.79
2023-04-27T10:31:09.567Z,49.47
2023-04-27T10:32:09.521Z,48.50
2023-04-27T10:33:09.574Z,52.37
2023-04-27T10:34:09.547Z,50.11
2023-04-27T10:35:09.501Z,48.34
2023-04-27T10:36:09.478Z,43.67
2023-04-27T10:37:09.473Z,47.21
2023-04-27T10:38:09.493Z,47.70
2023-04-27T10:39:09.485Z,49.47
2023-04-27T10:40:09.455Z,44.47
2023-04-27T10:41:09.495Z,49.79
2023-04-27T10:42:09.425Z,50.92
2023-04-27T10:43:09.429Z,51.08
2023-04-27T10:44:09.424Z,53.66
2023-04-27T10:45:09.444Z,52.85
2023-04-27T10:46:09.457Z,51.72
2023-04-27T10:47:09.382Z,52.21
2023-04-27T10:48:09.441Z,49.63
2023-04-27T10:49:09.382Z,49.79
2023-04-27T10:50:09.389Z,43.18
2023-04-27T10:51:09.354Z,48.02
2023-04-27T10:52:09.373Z,52.53
2023-04-27T10:53:09.366Z,45.44
2023-04-27T10:54:09.343Z,49.79
2023-04-27T10:55:09.342Z,49.31
2023-04-27T10:56:09.314Z,41.57
2023-04-27T10:57:09.352Z,51.56
2023-04-27T10:58:09.320Z,50.27
2023-04-27T10:59:09.301Z,43.51
2023-04-27T11:00:09.316Z,48.66
2023-04-27T11:01:09.351Z,41.73
2023-04-27T11:02:09.334Z,47.37
2023-04-27T11:03:09.369Z,47.21
2023-04-27T11:04:09.330Z,50.27
2023-04-27T11:05:09.348Z,43.67
2023-04-27T11:06:09.282Z,42.22
2023-04-27T11:07:09.249Z,49.79
2023-04-27T11:08:09.320Z,46.08
2023-04-27T11:09:09.265Z,53.01
2023-04-27T11:10:09.235Z,47.70
2023-04-27T11:11:09.232Z,51.40
2023-04-27T11:12:09.216Z,46.41
2023-04-27T11:13:09.224Z,44.96
2023-04-27T11:14:09.197Z,49.63
2023-04-27T11:15:09.218Z,45.92
2023-04-27T11:16:09.244Z,48.66
2023-04-27T11:17:09.172Z,43.18
2023-04-27T11:18:09.177Z,50.27
2023-04-27T11:19:09.146Z,45.12
2023-04-27T11:20:09.252Z,42.06
2023-04-27T11:21:09.142Z,46.08
2023-04-27T11:22:09.105Z,46.89
2023-04-27T11:23:09.150Z,47.53
2023-04-27T11:24:09.140Z,44.15
2023-04-27T11:25:09.160Z,42.54
2023-04-27T11:26:09.121Z,49.79
2023-04-27T11:27:41.934Z,42.54
2023-04-27T11:28:09.035Z,43.99
2023-04-27T11:29:09.046Z,44.47
2023-04-27T11:30:09.050Z,44.31
2023-04-27T11:31:09.094Z,45.12
2023-04-27T11:32:09.115Z,45.44
2023-04-27T11:33:09.042Z,43.83
2023-04-27T11:34:08.996Z,48.82
2023-04-27T11:35:09.936Z,45.12
2023-04-27T11:36:08.969Z,47.37
2023-04-27T11:38:09.968Z,47.70
2023-04-27T11:39:09.113Z,49.15
2023-04-27T11:40:09.578Z,39.80
2023-04-27T11:41:08.991Z,39.80
2023-04-27T11:42:08.971Z,51.08
2023-04-27T11:43:08.950Z,47.05
2023-04-27T11:44:09.025Z,45.76
2023-04-27T11:45:08.929Z,48.66
2023-04-27T11:46:08.953Z,48.02
2023-04-27T11:47:09.048Z,43.51
2023-04-27T11:48:08.945Z,40.61
2023-04-27T11:49:08.988Z,44.79
2023-04-27T11:50:08.893Z,46.73
2023-04-27T11:51:08.869Z,43.18
2023-04-27T11:52:08.869Z,49.63
2023-04-27T11:53:08.856Z,48.02
2023-04-27T11:54:08.839Z,48.02
2023-04-27T11:55:08.966Z,46.08
2023-04-27T11:56:08.872Z,42.70
2023-04-27T11:57:08.826Z,43.51
2023-04-27T11:58:08.806Z,48.02
2023-04-27T11:59:08.803Z,53.01
2023-04-27T12:00:08.827Z,46.41
2023-04-27T12:01:08.792Z,49.63
2023-04-27T12:02:08.877Z,46.57
2023-04-27T12:03:09.019Z,46.73
2023-04-27T12:04:08.911Z,49.47
2023-04-27T12:05:09.054Z,51.56
2023-04-27T12:06:27.794Z,44.47
2023-04-27T12:07:10.756Z,41.25
2023-04-27T12:08:08.733Z,49.63
2023-04-27T12:09:08.724Z,49.79
2023-04-27T12:10:08.749Z,50.92
2023-04-27T12:11:08.701Z,48.02
2023-04-27T12:12:08.704Z,48.98
2023-04-27T12:13:08.695Z,43.83
2023-04-27T12:14:08.683Z,42.86
2023-04-27T12:15:08.811Z,50.60
2023-04-27T12:16:08.669Z,50.27
2023-04-27T12:17:08.727Z,45.60
2023-04-27T12:18:08.785Z,49.63
2023-04-27T12:19:08.665Z,50.43
2023-04-27T12:20:08.668Z,47.70
2023-04-27T12:21:08.750Z,49.63
2023-04-27T12:22:08.658Z,47.21
2023-04-27T12:23:08.635Z,49.15
2023-04-27T12:24:08.600Z,49.15
2023-04-27T12:25:08.650Z,48.66
2023-04-27T12:26:08.598Z,46.25
2023-04-27T12:27:08.599Z,48.34
2023-04-27T12:28:08.583Z,48.34
2023-04-27T12:29:08.578Z,46.57
2023-04-27T12:30:08.609Z,47.21
2023-04-27T12:31:08.686Z,51.72
2023-04-27T12:32:08.549Z,48.18
2023-04-27T12:33:08.546Z,46.57
2023-04-27T12:34:08.559Z,49.47
2023-04-27T12:35:08.552Z,51.88
2023-04-27T12:36:08.522Z,50.92
2023-04-27T12:37:08.529Z,46.25
2023-04-27T12:38:08.497Z,48.82
2023-04-27T12:39:08.493Z,44.63
2023-04-27T12:40:08.511Z,50.92
2023-04-27T12:41:08.486Z,55.11
2023-04-27T12:42:08.475Z,52.21
2023-04-27T12:43:08.491Z,51.08
2023-04-27T12:44:08.471Z,48.18
2023-04-27T12:45:08.485Z,49.31
2023-04-27T12:46:08.453Z,48.66
2023-04-27T12:47:08.516Z,50.27
2023-04-27T12:48:08.458Z,51.08
2023-04-27T12:49:08.462Z,48.98
2023-04-27T12:50:08.418Z,43.02
2023-04-27T12:51:08.420Z,50.76
2023-04-27T12:52:08.396Z,48.18
2023-04-27T12:53:08.377Z,45.12