createdAt,value
2018-09-01T00:00:28.748Z,98135.31
2018-09-01T00:02:58.125Z,98140.21
2018-09-01T00:05:27.578Z,98138.94
2018-09-01T00:07:56.625Z,98144.72
2018-09-01T00:10:26.035Z,98148.11
2018-09-01T00:12:55.298Z,98146.77
2018-09-01T00:15:24.422Z,98139.10
2018-09-01T00:17:53.700Z,98141.83
2018-09-01T00:20:22.839Z,98146.94
2018-09-01T00:22:52.202Z,98147.69
2018-09-01T00:25:21.717Z,98147.80
2018-09-01T00:27:51.063Z,98153.94
2018-09-01T00:30:20.250Z,98148.11
2018-09-01T00:32:49.499Z,98146.83
2018-09-01T00:35:19.009Z,98144.19
2018-09-01T00:37:53.170Z,98140.13
2018-09-01T00:40:27.048Z,98147.95
2018-09-01T00:42:58.653Z,98147.10
2018-09-01T00:45:28.211Z,98155.27
2018-09-01T00:47:57.537Z,98156.45
2018-09-01T00:50:26.960Z,98160.75
2018-09-01T00:52:56.649Z,98160.28
2018-09-01T00:55:32.115Z,98158.56
2018-09-01T00:58:02.018Z,98149.71
2018-09-01T01:00:31.254Z,98157.31
2018-09-01T01:03:00.747Z,98150.44
2018-09-01T01:05:29.987Z,98157.78
2018-09-01T01:07:59.244Z,98151.58
2018-09-01T01:10:28.444Z,98152.97
2018-09-01T01:12:57.444Z,98157.55
2018-09-01T01:15:26.723Z,98152.73
2018-09-01T01:17:55.920Z,98154.56
2018-09-01T01:20:25.356Z,98156.30
2018-09-01T01:22:54.683Z,98150.83
2018-09-01T01:25:23.884Z,98151.95
2018-09-01T01:27:53.236Z,98157.78
2018-09-01T01:30:22.670Z,98162.18
2018-09-01T01:32:51.943Z,98158.17
2018-09-01T01:35:21.243Z,98156.37
2018-09-01T01:37:50.451Z,98156.84
2018-09-01T01:40:19.668Z,98154.51
2018-09-01T01:42:49.148Z,98165.34
2018-09-01T01:45:18.580Z,98162.11
2018-09-01T01:47:47.924Z,98161.31
2018-09-01T01:50:17.167Z,98162.28
2018-09-01T01:52:46.070Z,98167.29
2018-09-01T01:55:15.126Z,98165.02
2018-09-01T01:57:51.474Z,98164.33
2018-09-01T02:00:21.023Z,98168.08
2018-09-01T02:02:50.121Z,98161.56
2018-09-01T02:05:21.204Z,98159.32
2018-09-01T02:07:51.167Z,98162.34
2018-09-01T02:10:20.146Z,98160.26
2018-09-01T02:12:49.355Z,98162.50
2018-09-01T02:15:18.713Z,98157.63
2018-09-01T02:17:48.171Z,98158.09
2018-09-01T02:20:17.531Z,98154.20
2018-09-01T02:22:46.620Z,98157.50
2018-09-01T02:25:15.958Z,98156.95
2018-09-01T02:27:45.367Z,98155.87
2018-09-01T02:30:14.772Z,98155.58
2018-09-01T02:32:43.935Z,98157.27
2018-09-01T02:35:13.353Z,98154.56
2018-09-01T02:37:42.324Z,98158.92
2018-09-01T02:40:11.937Z,98155.72
2018-09-01T02:42:41.079Z,98162.68
2018-09-01T02:45:10.140Z,98165.88
2018-09-01T02:47:39.451Z,98172.33
2018-09-01T02:50:08.661Z,98168.12
2018-09-01T02:52:38.073Z,98171.64
2018-09-01T02:55:07.747Z,98174.34
2018-09-01T02:57:37.007Z,98173.25
2018-09-01T03:00:10.293Z,98170.63
2018-09-01T03:02:45.542Z,98172.09
2018-09-01T03:05:16.228Z,98161.55
2018-09-01T03:07:45.529Z,98156.03
2018-09-01T03:10:14.515Z,98161.91
2018-09-01T03:12:43.447Z,98159.44
2018-09-01T03:15:12.837Z,98160.00
2018-09-01T03:17:41.761Z,98167.13
2018-09-01T03:20:11.140Z,98166.98
2018-09-01T03:22:40.335Z,98172.30
2018-09-01T03:25:09.700Z,98177.64
2018-09-01T03:27:38.934Z,98177.94
2018-09-01T03:30:08.189Z,98181.11
2018-09-01T03:32:37.514Z,98184.02
2018-09-01T03:35:07.236Z,98178.70
2018-09-01T03:37:36.547Z,98184.80
2018-09-01T03:40:06.195Z,98190.69
2018-09-01T03:42:35.381Z,98192.21
2018-09-01T03:45:04.526Z,98196.88
2018-09-01T03:47:33.597Z,98194.66
2018-09-01T03:50:02.810Z,98195.06
2018-09-01T03:52:31.896Z,98192.61
2018-09-01T03:55:00.896Z,98198.69
2018-09-01T03:57:30.170Z,98202.08
2018-09-01T03:59:59.289Z,98202.08
2018-09-01T04:02:28.146Z,98209.89
2018-09-01T04:04:57.457Z,98214.65
2018-09-01T04:07:26.688Z,98214.05
2018-09-01T04:09:55.628Z,98214.65
2018-09-01T04:12:24.700Z,98213.48
2018-09-01T04:14:54.081Z,98214.06
2018-09-01T04:17:23.576Z,98214.81
2018-09-01T04:19:52.506Z,98214.45
2018-09-01T04:22:21.720Z,98211.89
2018-09-01T04:24:51.027Z,98216.14
2018-09-01T04:27:20.205Z,98208.72
2018-09-01T04:29:49.724Z,98217.57
2018-09-01T04:32:18.769Z,98216.73
2018-09-01T04:34:47.656Z,98221.84
2018-09-01T04:37:16.970Z,98218.04
2018-09-01T04:39:46.250Z,98215.95
2018-09-01T04:42:15.682Z,98220.22
2018-09-01T04:44:44.644Z,98212.70
2018-09-01T04:47:13.842Z,98211.83
2018-09-01T04:49:43.292Z,98212.58
2018-09-01T04:52:12.633Z,98211.84
2018-09-01T04:54:41.883Z,98215.58
2018-09-01T04:57:11.316Z,98210.80
2018-09-01T04:59:40.423Z,98206.06
2018-09-01T05:02:09.456Z,98209.06
2018-09-01T05:04:38.600Z,98208.27
2018-09-01T05:07:08.198Z,98201.14
2018-09-01T05:09:37.544Z,98199.22
2018-09-01T05:12:06.841Z,98202.92
2018-09-01T05:14:36.025Z,98196.66
2018-09-01T05:17:05.535Z,98198.88
2018-09-01T05:19:34.704Z,98199.52
2018-09-01T05:22:03.799Z,98203.07
2018-09-01T05:24:33.068Z,98204.98
2018-09-01T05:27:02.572Z,98197.85
2018-09-01T05:29:31.882Z,98199.41
2018-09-01T05:32:01.216Z,98203.23
2018-09-01T05:34:30.507Z,98205.25
2018-09-01T05:36:59.928Z,98204.61
2018-09-01T05:39:29.500Z,98210.67
2018-09-01T05:41:58.422Z,98210.20
2018-09-01T05:44:27.807Z,98201.67
2018-09-01T05:46:57.218Z,98206.78
2018-09-01T05:49:26.379Z,98200.02
2018-09-01T05:51:55.681Z,98196.89
2018-09-01T05:54:25.088Z,98201.30
2018-09-01T05:56:53.975Z,98208.36
2018-09-01T05:59:23.274Z,98200.98
2018-09-01T06:01:52.420Z,98206.84
2018-09-01T06:04:21.891Z,98210.16
2018-09-01T06:06:51.262Z,98208.73
2018-09-01T06:09:20.478Z,98206.19
2018-09-01T06:11:49.729Z,98210.22
2018-09-01T06:14:18.894Z,98217.03
2018-09-01T06:16:47.873Z,98214.97
2018-09-01T06:19:17.405Z,98217.42
2018-09-01T06:21:46.701Z,98217.94
2018-09-01T06:24:16.013Z,98216.23
2018-09-01T06:26:45.239Z,98214.28
2018-09-01T06:29:16.068Z,98214.33
2018-09-01T06:31:49.725Z,98218.83
2018-09-01T06:34:19.131Z,98216.14
2018-09-01T06:36:48.387Z,98218.58
2018-09-01T06:39:18.059Z,98219.55
2018-09-01T06:41:47.384Z,98217.00
2018-09-01T06:44:16.624Z,98215.14
2018-09-01T06:46:46.106Z,98217.83
2018-09-01T06:49:15.763Z,98218.77
2018-09-01T06:51:45.159Z,98222.08
2018-09-01T06:54:14.516Z,98217.92
2018-09-01T06:56:43.499Z,98218.25
2018-09-01T06:59:12.943Z,98221.14
2018-09-01T07:01:42.179Z,98213.81
2018-09-01T07:04:11.530Z,98220.85
2018-09-01T07:06:40.783Z,98218.80
2018-09-01T07:09:10.072Z,98223.41
2018-09-01T07:11:39.535Z,98217.17
2018-09-01T07:14:08.779Z,98221.98
2018-09-01T07:16:38.027Z,98220.73
2018-09-01T07:19:07.448Z,98222.05
2018-09-01T07:21:36.725Z,98223.30
2018-09-01T07:24:06.223Z,98220.73
2018-09-01T07:26:35.582Z,98219.77
2018-09-01T07:29:04.883Z,98222.12
2018-09-01T07:31:41.185Z,98226.78
2018-09-01T07:34:10.525Z,98221.06
2018-09-01T07:36:39.944Z,98229.36
2018-09-01T07:39:09.419Z,98225.50
2018-09-01T07:41:38.621Z,98218.17
2018-09-01T07:44:08.052Z,98222.48
2018-09-01T07:46:37.290Z,98219.40
2018-09-01T07:49:06.320Z,98225.39
2018-09-01T07:51:35.234Z,98227.63
2018-09-01T07:54:04.424Z,98227.70
2018-09-01T07:56:33.590Z,98225.05
2018-09-01T07:59:02.819Z,98212.42
2018-09-01T08:01:31.768Z,98218.86
2018-09-01T08:04:01.068Z,98213.05
2018-09-01T08:06:30.398Z,98228.34
2018-09-01T08:08:59.653Z,98225.13
2018-09-01T08:11:28.703Z,98223.81
2018-09-01T08:13:58.323Z,98227.31
2018-09-01T08:16:27.600Z,98227.39
2018-09-01T08:18:57.059Z,98229.02
2018-09-01T08:21:25.968Z,98222.76
2018-09-01T08:23:55.083Z,98227.44
2018-09-01T08:26:24.299Z,98228.06
2018-09-01T08:28:53.681Z,98228.40
2018-09-01T08:31:23.023Z,98218.48
2018-09-01T08:33:52.244Z,98216.08
2018-09-01T08:36:21.224Z,98216.31
2018-09-01T08:38:50.603Z,98219.28
2018-09-01T08:41:19.589Z,98219.23
2018-09-01T08:43:48.869Z,98216.24
2018-09-01T08:46:17.900Z,98216.13
2018-09-01T08:48:47.305Z,98213.11
2018-09-01T08:51:16.609Z,98211.38
2018-09-01T08:53:45.955Z,98201.87
2018-09-01T08:56:15.395Z,98204.72
2018-09-01T08:58:44.756Z,98205.89
2018-09-01T09:01:14.109Z,98202.33
2018-09-01T09:03:43.476Z,98197.58
2018-09-01T09:06:12.855Z,98203.36
2018-09-01T09:08:41.869Z,98192.84
2018-09-01T09:11:11.309Z,98197.36
2018-09-01T09:13:40.710Z,98196.45
2018-09-01T09:16:10.211Z,98190.02
2018-09-01T09:18:39.596Z,98188.75
2018-09-01T09:21:08.823Z,98182.91
2018-09-01T09:23:38.145Z,98180.42
2018-09-01T09:26:07.560Z,98178.28
2018-09-01T09:28:37.013Z,98175.02
2018-09-01T09:31:06.132Z,98180.05
2018-09-01T09:33:35.347Z,98174.26
2018-09-01T09:36:04.601Z,98172.13
2018-09-01T09:38:34.095Z,98179.36
2018-09-01T09:41:03.513Z,98173.81
2018-09-01T09:43:32.481Z,98175.96
2018-09-01T09:46:01.463Z,98173.95
2018-09-01T09:48:30.619Z,98175.42
2018-09-01T09:51:00.045Z,98176.46
2018-09-01T09:53:29.387Z,98177.59
2018-09-01T09:55:58.710Z,98177.55
2018-09-01T09:58:28.228Z,98179.92
2018-09-01T10:00:59.208Z,98176.72
2018-09-01T10:03:29.250Z,98184.09
2018-09-01T10:05:58.205Z,98180.30
2018-09-01T10:08:27.051Z,98178.95
2018-09-01T10:10:56.082Z,98182.07
2018-09-01T10:13:25.318Z,98178.14
2018-09-01T10:15:54.510Z,98185.09
2018-09-01T10:18:23.807Z,98190.12
2018-09-01T10:20:53.222Z,98184.22
2018-09-01T10:23:22.843Z,98177.83
2018-09-01T10:25:52.412Z,98189.41
2018-09-01T10:28:21.998Z,98189.04
2018-09-01T10:30:51.298Z,98189.63
2018-09-01T10:33:20.534Z,98186.72
2018-09-01T10:35:49.717Z,98180.90
2018-09-01T10:38:19.082Z,98181.04
2018-09-01T10:40:48.245Z,98179.41
2018-09-01T10:43:17.462Z,98173.38
2018-09-01T10:45:46.670Z,98179.67
2018-09-01T10:48:15.721Z,98175.52
2018-09-01T10:50:44.700Z,98177.98
2018-09-01T10:53:14.092Z,98174.64
2018-09-01T10:55:43.383Z,98174.73
2018-09-01T10:58:12.592Z,98182.23
2018-09-01T11:00:41.827Z,98175.19
2018-09-01T11:03:10.860Z,98170.14
2018-09-01T11:05:40.079Z,98168.88
2018-09-01T11:08:09.160Z,98167.13
2018-09-01T11:10:38.494Z,98172.27
2018-09-01T11:13:07.726Z,98162.00
2018-09-01T11:15:36.840Z,98161.07
2018-09-01T11:18:05.891Z,98158.75
2018-09-01T11:20:35.244Z,98162.70
2018-09-01T11:23:04.762Z,98154.28
2018-09-01T11:25:33.672Z,98156.66
2018-09-01T11:28:03.074Z,98155.34
2018-09-01T11:30:32.405Z,98161.36
2018-09-01T11:33:01.664Z,98154.41
2018-09-01T11:35:31.010Z,98158.63
2018-09-01T11:38:00.235Z,98151.67
2018-09-01T11:40:29.509Z,98151.13
2018-09-01T11:42:58.783Z,98152.66
2018-09-01T11:45:27.843Z,98148.41
2018-09-01T11:47:57.018Z,98144.20
2018-09-01T11:50:25.992Z,98143.67
2018-09-01T11:52:55.171Z,98137.38
2018-09-01T11:55:24.467Z,98124.11
2018-09-01T11:57:54.353Z,98117.55
2018-09-01T12:00:23.736Z,98122.61
2018-09-01T12:02:52.857Z,98114.19
2018-09-01T12:05:22.187Z,98106.02
2018-09-01T12:07:51.535Z,98111.86
2018-09-01T12:10:21.013Z,98116.58
2018-09-01T12:12:50.276Z,98113.44
2018-09-01T12:15:19.489Z,98109.50
2018-09-01T12:17:48.714Z,98117.61
2018-09-01T12:20:17.922Z,98112.68
2018-09-01T12:22:47.204Z,98110.34
2018-09-01T12:25:16.520Z,98110.13
2018-09-01T12:27:45.739Z,98105.09
2018-09-01T12:30:14.895Z,98113.39
2018-09-01T12:32:44.321Z,98107.66
2018-09-01T12:35:13.414Z,98111.78
2018-09-01T12:37:42.571Z,98111.09
2018-09-01T12:40:11.450Z,98105.48
2018-09-01T12:42:41.109Z,98103.44
2018-09-01T12:45:10.073Z,98098.04
2018-09-01T12:47:39.416Z,98095.52
2018-09-01T12:50:08.839Z,98094.69
2018-09-01T12:52:38.255Z,98091.47
2018-09-01T12:55:07.798Z,98094.61
2018-09-01T12:57:37.145Z,98083.98
2018-09-01T13:00:06.759Z,98089.81
2018-09-01T13:02:36.144Z,98082.91
2018-09-01T13:05:05.316Z,98087.18
2018-09-01T13:07:34.847Z,98079.61
2018-09-01T13:10:04.219Z,98084.86
2018-09-01T13:12:33.487Z,98074.75
2018-09-01T13:15:02.904Z,98078.71
2018-09-01T13:17:32.080Z,98077.84
2018-09-01T13:20:01.176Z,98080.92
2018-09-01T13:22:30.164Z,98069.42
2018-09-01T13:24:59.465Z,98075.53
2018-09-01T13:27:28.743Z,98077.42
2018-09-01T13:29:58.011Z,98074.33
2018-09-01T13:32:27.153Z,98070.66
2018-09-01T13:34:56.323Z,98071.70
2018-09-01T13:37:25.363Z,98066.35
2018-09-01T13:39:54.404Z,98064.48
2018-09-01T13:42:23.478Z,98055.61
2018-09-01T13:44:52.549Z,98051.51
2018-09-01T13:47:21.748Z,98042.31
2018-09-01T13:49:51.879Z,98042.94
2018-09-01T13:52:21.712Z,98037.27
2018-09-01T13:54:50.643Z,98031.72
2018-09-01T13:57:20.182Z,98038.03
2018-09-01T13:59:49.217Z,98031.27
2018-09-01T14:02:21.361Z,98035.30
2018-09-01T14:04:51.700Z,98037.28
2018-09-01T14:07:22.097Z,98032.96
2018-09-01T14:09:51.331Z,98035.83
2018-09-01T14:12:20.386Z,98028.14
2018-09-01T14:14:49.662Z,98033.75
2018-09-01T14:17:18.791Z,98035.31
2018-09-01T14:19:47.967Z,98032.99
2018-09-01T14:22:17.271Z,98029.00
2018-09-01T14:24:46.493Z,98030.09
2018-09-01T14:27:15.417Z,98034.70
2018-09-01T14:29:45.797Z,98024.14
2018-09-01T14:32:15.140Z,98021.80
2018-09-01T14:34:44.333Z,98027.11
2018-09-01T14:37:13.584Z,98025.91
2018-09-01T14:39:42.611Z,98021.81
2018-09-01T14:42:12.012Z,98026.74
2018-09-01T14:44:41.175Z,98026.43
2018-09-01T14:47:10.553Z,98023.73
2018-09-01T14:49:40.252Z,98025.06
2018-09-01T14:52:09.400Z,98022.56
2018-09-01T14:54:38.546Z,98021.68
2018-09-01T14:57:08.210Z,98019.05
2018-09-01T14:59:37.351Z,98027.28
2018-09-01T15:02:06.854Z,98031.91
2018-09-01T15:04:37.115Z,98035.34
2018-09-01T15:07:06.581Z,98030.60
2018-09-01T15:09:37.985Z,98036.27
2018-09-01T15:12:07.731Z,98033.70
2018-09-01T15:14:36.988Z,98032.59
2018-09-01T15:17:06.619Z,98031.81
2018-09-01T15:19:36.142Z,98026.64
2018-09-01T15:22:05.574Z,98031.46
2018-09-01T15:24:35.060Z,98033.72
2018-09-01T15:27:04.548Z,98027.32
2018-09-01T15:29:34.073Z,98024.56
2018-09-01T15:32:03.106Z,98027.03
2018-09-01T15:34:32.255Z,98023.89
2018-09-01T15:37:01.434Z,98021.05
2018-09-01T15:39:30.458Z,98022.98
2018-09-01T15:41:59.496Z,98008.46
2018-09-01T15:44:28.819Z,98013.75
2018-09-01T15:46:59.934Z,98010.55
2018-09-01T15:49:29.193Z,98017.05
2018-09-01T15:51:58.580Z,98017.08
2018-09-01T15:54:27.954Z,98012.52
2018-09-01T15:56:57.112Z,98015.59
2018-09-01T15:59:26.289Z,98008.31
2018-09-01T16:01:55.582Z,98015.09
2018-09-01T16:04:24.518Z,98014.40
2018-09-01T16:06:53.837Z,98014.75
2018-09-01T16:09:22.830Z,98007.80
2018-09-01T16:11:51.839Z,98007.62
2018-09-01T16:14:22.059Z,98012.19
2018-09-01T16:16:51.317Z,98013.69
2018-09-01T16:19:20.224Z,98007.25
2018-09-01T16:21:49.421Z,98012.33
2018-09-01T16:24:18.712Z,98009.20
2018-09-01T16:26:48.175Z,98013.75
2018-09-01T16:29:17.789Z,98013.52
2018-09-01T16:31:46.847Z,98007.38
2018-09-01T16:34:16.324Z,98012.72
2018-09-01T16:36:45.280Z,98007.32
2018-09-01T16:39:14.187Z,98012.17
2018-09-01T16:41:43.219Z,98016.19
2018-09-01T16:44:12.263Z,98017.80
2018-09-01T16:46:41.255Z,98015.56
2018-09-01T16:49:10.865Z,98017.20
2018-09-01T16:51:40.036Z,98018.52
2018-09-01T16:54:09.317Z,98016.67
2018-09-01T16:56:38.686Z,98018.23
2018-09-01T16:59:07.655Z,98010.42
2018-09-01T17:01:36.639Z,98007.19
2018-09-01T17:04:06.160Z,98017.77
2018-09-01T17:06:35.512Z,98010.48
2018-09-01T17:09:04.975Z,98013.30
2018-09-01T17:11:34.338Z,98014.11
2018-09-01T17:14:04.495Z,98012.12
2018-09-01T17:16:34.047Z,98012.61
2018-09-01T17:19:03.094Z,98013.48
2018-09-01T17:21:32.313Z,98007.81
2018-09-01T17:24:01.487Z,98011.70
2018-09-01T17:26:30.935Z,98017.42
2018-09-01T17:29:00.494Z,98018.47
2018-09-01T17:31:29.597Z,98022.09
2018-09-01T17:33:58.920Z,98027.28
2018-09-01T17:36:28.270Z,98031.53
2018-09-01T17:38:57.094Z,98034.91
2018-09-01T17:41:26.419Z,98032.38
2018-09-01T17:43:57.112Z,98033.56
2018-09-01T17:46:26.245Z,98035.50
2018-09-01T17:48:55.680Z,98038.95
2018-09-01T17:51:24.530Z,98038.47
2018-09-01T17:53:53.852Z,98037.28
2018-09-01T17:56:22.793Z,98048.02
2018-09-01T17:58:52.059Z,98051.78
2018-09-01T18:01:22.975Z,98057.17
2018-09-01T18:03:51.991Z,98056.63
2018-09-01T18:06:21.566Z,98053.41
2018-09-01T18:08:51.021Z,98052.73
2018-09-01T18:11:20.232Z,98066.94
2018-09-01T18:13:49.946Z,98064.67
2018-09-01T18:16:19.414Z,98067.83
2018-09-01T18:18:48.724Z,98071.17
2018-09-01T18:21:18.118Z,98076.94
2018-09-01T18:23:47.382Z,98074.83
2018-09-01T18:26:16.818Z,98071.03
2018-09-01T18:28:45.991Z,98074.84
2018-09-01T18:31:15.865Z,98074.56
2018-09-01T18:33:45.309Z,98071.23
2018-09-01T18:36:14.696Z,98073.77
2018-09-01T18:38:43.763Z,98084.47
2018-09-01T18:41:12.884Z,98075.31
2018-09-01T18:43:41.772Z,98077.74
2018-09-01T18:46:11.289Z,98090.94
2018-09-01T18:48:40.304Z,98093.69
2018-09-01T18:51:09.205Z,98090.38
2018-09-01T18:53:38.581Z,98095.38
2018-09-01T18:56:07.606Z,98092.81
2018-09-01T18:58:36.750Z,98098.77
2018-09-01T19:01:06.062Z,98098.62
2018-09-01T19:03:35.703Z,98090.77
2018-09-01T19:06:05.101Z,98091.24
2018-09-01T19:08:34.351Z,98090.81
2018-09-01T19:11:03.610Z,98090.77
2018-09-01T19:13:32.570Z,98093.78
2018-09-01T19:16:02.109Z,98090.05
2018-09-01T19:18:31.448Z,98094.36
2018-09-01T19:21:00.980Z,98094.04
2018-09-01T19:23:30.223Z,98101.81
2018-09-01T19:25:59.611Z,98104.34
2018-09-01T19:28:28.831Z,98101.80
2018-09-01T19:30:58.260Z,98112.78
2018-09-01T19:33:27.439Z,98106.74
2018-09-01T19:35:56.757Z,98108.18
2018-09-01T19:38:26.102Z,98106.12
2018-09-01T19:40:55.325Z,98109.33
2018-09-01T19:43:24.899Z,98114.88
2018-09-01T19:45:54.318Z,98109.00
2018-09-01T19:48:23.288Z,98108.19
2018-09-01T19:50:52.523Z,98111.49
2018-09-01T19:53:21.404Z,98112.97
2018-09-01T19:55:50.496Z,98108.88
2018-09-01T19:58:19.540Z,98114.87
2018-09-01T20:00:48.763Z,98107.81
2018-09-01T20:03:17.941Z,98113.08
2018-09-01T20:05:48.217Z,98114.34
2018-09-01T20:08:17.734Z,98110.14
2018-09-01T20:10:47.067Z,98109.73
2018-09-01T20:13:16.231Z,98117.03
2018-09-01T20:15:45.465Z,98115.93
2018-09-01T20:18:14.841Z,98120.34
2018-09-01T20:20:44.754Z,98129.47
2018-09-01T20:23:13.821Z,98129.38
2018-09-01T20:25:43.223Z,98126.37
2018-09-01T20:28:12.539Z,98125.63
2018-09-01T20:30:41.588Z,98129.66
2018-09-01T20:33:10.816Z,98124.91
2018-09-01T20:35:45.236Z,98122.40
2018-09-01T20:38:14.479Z,98116.50
2018-09-01T20:40:43.788Z,98116.65
2018-09-01T20:43:13.144Z,98125.58
2018-09-01T20:45:42.787Z,98123.37
2018-09-01T20:48:12.170Z,98122.69
2018-09-01T20:50:41.480Z,98121.82
2018-09-01T20:53:10.673Z,98126.71
2018-09-01T20:55:40.001Z,98130.14
2018-09-01T20:58:09.479Z,98133.22
2018-09-01T21:00:38.444Z,98133.48
2018-09-01T21:03:07.831Z,98136.16
2018-09-01T21:05:36.779Z,98139.22
2018-09-01T21:08:05.867Z,98136.55
2018-09-01T21:10:34.890Z,98136.77
2018-09-01T21:13:04.217Z,98131.54
2018-09-01T21:15:33.477Z,98130.20
2018-09-01T21:18:02.295Z,98128.98
2018-09-01T21:20:31.529Z,98124.97
2018-09-01T21:23:00.716Z,98122.80
2018-09-01T21:25:30.039Z,98119.13
2018-09-01T21:27:59.380Z,98123.24
2018-09-01T21:30:28.388Z,98126.05
2018-09-01T21:32:57.447Z,98120.69
2018-09-01T21:35:26.638Z,98119.56
2018-09-01T21:37:55.971Z,98113.61
2018-09-01T21:40:25.020Z,98116.67
2018-09-01T21:42:53.990Z,98109.98
2018-09-01T21:45:23.408Z,98112.80
2018-09-01T21:47:52.425Z,98116.43
2018-09-01T21:50:21.337Z,98122.64
2018-09-01T21:52:50.751Z,98114.64
2018-09-01T21:55:20.012Z,98123.14
2018-09-01T21:57:48.924Z,98117.55
2018-09-01T22:00:18.357Z,98114.39
2018-09-01T22:02:47.776Z,98113.17
2018-09-01T22:05:18.068Z,98115.84
2018-09-01T22:07:47.444Z,98110.25
2018-09-01T22:10:16.803Z,98112.33
2018-09-01T22:12:45.811Z,98121.28
2018-09-01T22:15:15.299Z,98115.95
2018-09-01T22:17:44.260Z,98117.13
2018-09-01T22:20:13.624Z,98110.42
2018-09-01T22:22:42.822Z,98113.08
2018-09-01T22:25:12.041Z,98113.70
2018-09-01T22:27:41.663Z,98113.80
2018-09-01T22:30:11.097Z,98116.72
2018-09-01T22:32:40.320Z,98122.90
2018-09-01T22:35:09.781Z,98117.72
2018-09-01T22:37:38.895Z,98116.86
2018-09-01T22:40:08.274Z,98117.80
2018-09-01T22:42:37.534Z,98117.41
2018-09-01T22:45:07.023Z,98123.28
2018-09-01T22:47:37.274Z,98121.11
2018-09-01T22:50:06.657Z,98119.16
2018-09-01T22:52:35.815Z,98126.07
2018-09-01T22:55:05.267Z,98123.52
2018-09-01T22:57:35.128Z,98124.85
2018-09-01T23:00:04.315Z,98123.16
2018-09-01T23:02:33.571Z,98121.56
2018-09-01T23:05:02.852Z,98121.33
2018-09-01T23:07:31.971Z,98128.02
2018-09-01T23:10:01.283Z,98115.72
2018-09-01T23:12:30.596Z,98122.64
2018-09-01T23:14:59.796Z,98125.66
2018-09-01T23:17:28.632Z,98123.93
2018-09-01T23:19:57.700Z,98124.17
2018-09-01T23:22:26.970Z,98121.74
2018-09-01T23:24:56.135Z,98119.91
2018-09-01T23:27:25.079Z,98127.62
2018-09-01T23:29:54.412Z,98117.52
2018-09-01T23:32:23.987Z,98127.86
2018-09-01T23:34:53.384Z,98125.22
2018-09-01T23:37:22.744Z,98120.55
2018-09-01T23:39:52.732Z,98117.64
2018-09-01T23:42:22.066Z,98117.70
2018-09-01T23:44:51.432Z,98125.83
2018-09-01T23:47:20.852Z,98134.08
2018-09-01T23:49:49.884Z,98127.95
2018-09-01T23:52:19.295Z,98128.97
2018-09-01T23:54:51.907Z,98124.50
2018-09-01T23:57:21.367Z,98130.08
2018-09-01T23:59:50.395Z,98125.33
