createdAt,value
2016-06-28T17:41:39.678Z,98403
2016-06-28T17:42:08.544Z,98400
2016-06-28T17:42:36.929Z,98412
2016-06-28T17:43:06.670Z,98410
2016-06-28T17:43:36.617Z,98402
2016-06-28T17:44:06.426Z,98409
2016-06-28T17:44:35.860Z,98401
2016-06-28T17:45:04.551Z,98404
2016-06-28T17:45:33.171Z,98401
2016-06-28T17:46:01.718Z,98403
2016-06-28T17:46:30.185Z,98411
2016-06-28T17:46:58.627Z,98411
2016-06-28T17:47:27.167Z,98402
2016-06-28T17:47:55.723Z,98408
2016-06-28T17:48:21.108Z,98410
2016-06-28T17:48:50.948Z,98416
2016-06-28T17:49:19.936Z,98413
2016-06-28T17:49:48.835Z,98401
2016-06-28T17:50:17.564Z,98401
2016-06-28T17:50:46.086Z,98409
2016-06-28T17:51:14.852Z,98401
2016-06-28T17:51:43.899Z,98406
2016-06-28T17:52:10.207Z,98406
2016-06-28T17:52:37.246Z,98415
2016-06-28T17:53:06.302Z,98403
2016-06-28T17:53:34.736Z,98409
2016-06-28T17:54:03.669Z,98415
2016-06-28T17:54:35.574Z,98406
2016-06-28T17:55:04.478Z,98403
2016-06-28T17:55:26.875Z,98401
2016-06-28T17:55:55.539Z,98406
2016-06-28T17:56:17.935Z,98409
2016-06-28T17:56:47.297Z,98397
2016-06-28T17:57:12.606Z,98394
2016-06-28T17:57:38.069Z,98411
2016-06-28T17:58:06.643Z,98417
2016-06-28T17:58:36.030Z,98414
2016-06-28T17:59:04.515Z,98417
2016-06-28T17:59:32.955Z,98414
2016-06-28T18:00:01.287Z,98414
2016-06-28T18:00:29.701Z,98411
2016-06-28T18:00:58.125Z,98422
2016-06-28T18:01:26.495Z,98417
2016-06-28T18:01:55.498Z,98411
2016-06-28T18:02:20.959Z,98411
2016-06-28T18:02:49.517Z,98417
2016-06-28T18:03:17.909Z,98423
2016-06-28T18:03:46.355Z,98414
2016-06-28T18:04:11.751Z,98420
2016-06-28T18:04:41.925Z,98419
2016-06-28T18:05:10.344Z,98419
2016-06-28T18:05:38.671Z,98408
2016-06-28T18:06:07.051Z,98422
2016-06-28T18:06:35.381Z,98418
2016-06-28T18:07:03.741Z,98401
2016-06-28T18:07:32.143Z,98409
2016-06-28T18:07:55.282Z,98415
2016-06-28T18:08:20.706Z,98418
2016-06-28T18:08:49.581Z,98418
2016-06-28T18:09:18.154Z,98419
2016-06-28T18:09:47.037Z,98416
2016-06-28T18:10:15.525Z,98419
2016-06-28T18:10:43.907Z,98420
2016-06-28T18:11:12.310Z,98420
2016-06-28T18:11:41.912Z,98429
2016-06-28T18:12:07.391Z,98426
2016-06-28T18:12:35.739Z,98423
2016-06-28T18:13:04.186Z,98423
2016-06-28T18:13:30.123Z,98420
2016-06-28T18:13:55.494Z,98420
2016-06-28T18:14:20.913Z,98420
2016-06-28T18:14:49.364Z,98421
2016-06-28T18:15:14.798Z,98432
2016-06-28T18:15:43.328Z,98424
2016-06-28T18:16:11.790Z,98438
2016-06-28T18:16:40.341Z,98430
2016-06-28T18:17:12.268Z,98436
2016-06-28T18:17:40.812Z,98427
2016-06-28T18:18:09.229Z,98418
2016-06-28T18:18:37.659Z,98421
2016-06-28T18:19:05.996Z,98424
2016-06-28T18:19:34.437Z,98436
2016-06-28T18:20:00.419Z,98424
2016-06-28T18:20:28.831Z,98418
2016-06-28T18:20:54.307Z,98424
2016-06-28T18:21:19.683Z,98433
2016-06-28T18:21:48.123Z,98419
2016-06-28T18:22:16.657Z,98425
2016-06-28T18:22:45.165Z,98419
2016-06-28T18:23:13.583Z,98419
2016-06-28T18:23:39.026Z,98410
2016-06-28T18:24:04.475Z,98411
2016-06-28T18:24:33.018Z,98425
2016-06-28T18:25:01.485Z,98425
2016-06-28T18:25:26.975Z,98426
2016-06-28T18:25:55.375Z,98414
2016-06-28T18:26:21.298Z,98426
2016-06-28T18:26:48.477Z,98423
2016-06-28T18:27:18.844Z,98431
2016-06-28T18:27:47.205Z,98420
2016-06-28T18:28:13.515Z,98423
2016-06-28T18:28:41.869Z,98429
2016-06-28T18:29:07.343Z,98420
2016-06-28T18:29:35.698Z,98423
2016-06-28T18:30:04.155Z,98428
2016-06-28T18:30:32.618Z,98420
2016-06-28T18:31:01.040Z,98420
2016-06-28T18:31:29.482Z,98422
2016-06-28T18:31:57.885Z,98431
2016-06-28T18:32:26.283Z,98425
2016-06-28T18:32:54.802Z,98429
2016-06-28T18:33:23.326Z,98417
2016-06-28T18:33:52.052Z,98429
2016-06-28T18:34:17.966Z,98420
2016-06-28T18:34:43.838Z,98426
2016-06-28T18:35:10.545Z,98432
2016-06-28T18:35:39.176Z,98430
2016-06-28T18:36:07.670Z,98421
2016-06-28T18:36:36.130Z,98427
2016-06-28T18:37:04.682Z,98427
2016-06-28T18:37:33.418Z,98417
2016-06-28T18:38:02.012Z,98422
2016-06-28T18:38:30.405Z,98422
2016-06-28T18:38:58.795Z,98425
2016-06-28T18:39:27.249Z,98425
2016-06-28T18:39:52.652Z,98425
2016-06-28T18:40:21.114Z,98422
2016-06-28T18:40:49.642Z,98422
2016-06-28T18:41:18.189Z,98428
2016-06-28T18:41:47.118Z,98422
2016-06-28T18:42:15.590Z,98431
2016-06-28T18:42:44.071Z,98425
2016-06-28T18:43:12.726Z,98425
2016-06-28T18:43:38.248Z,98425
2016-06-28T18:44:07.842Z,98425
2016-06-28T18:44:36.560Z,98419
2016-06-28T18:45:02.157Z,98425
2016-06-28T18:45:30.745Z,98430
2016-06-28T18:45:54.543Z,98424
2016-06-28T18:46:23.080Z,98433
2016-06-28T18:46:51.702Z,98424
2016-06-28T18:47:17.624Z,98430
2016-06-28T18:47:46.124Z,98436
2016-06-28T18:48:14.606Z,98436
2016-06-28T18:48:37.107Z,98430
2016-06-28T18:48:59.554Z,98427
2016-06-28T18:49:25.130Z,98427
2016-06-28T18:49:53.573Z,98425
2016-06-28T18:50:22.443Z,98442
2016-06-28T18:50:48.284Z,98436
2016-06-28T18:51:17.081Z,98439
2016-06-28T18:51:45.513Z,98436
2016-06-28T18:52:14.108Z,98439
2016-06-28T18:52:42.565Z,98442
2016-06-28T18:53:11.047Z,98442
2016-06-28T18:53:39.499Z,98439
2016-06-28T18:54:07.918Z,98440
2016-06-28T18:54:33.419Z,98440
2016-06-28T18:54:58.847Z,98440
2016-06-28T18:55:27.263Z,98437
2016-06-28T18:55:55.743Z,98446
2016-06-28T18:56:21.218Z,98440
2016-06-28T18:56:49.689Z,98444
2016-06-28T18:57:15.156Z,98441
2016-06-28T18:57:43.629Z,98444
2016-06-28T18:58:12.052Z,98444
2016-06-28T18:58:37.569Z,98444
2016-06-28T18:59:06.045Z,98438
2016-06-28T18:59:34.611Z,98436
2016-06-28T19:00:03.796Z,98436
2016-06-28T19:00:32.785Z,98421
2016-06-28T19:01:01.462Z,98441
2016-06-28T19:01:30.014Z,98430
2016-06-28T19:01:58.574Z,98427
2016-06-28T19:02:24.082Z,98439
2016-06-28T19:02:49.653Z,98430
2016-06-28T19:03:16.351Z,98433
2016-06-28T19:03:45.267Z,98430
2016-06-28T19:04:14.122Z,98436
2016-06-28T19:04:39.570Z,98436
2016-06-28T19:05:02.115Z,98430
2016-06-28T19:05:27.501Z,98433
2016-06-28T19:05:55.963Z,98433
2016-06-28T19:06:26.035Z,98436
2016-06-28T19:06:54.431Z,98447
2016-06-28T19:07:22.901Z,98447
2016-06-28T19:07:51.373Z,98433
2016-06-28T19:08:19.869Z,98439
2016-06-28T19:08:48.344Z,98445
2016-06-28T19:09:16.826Z,98442
2016-06-28T19:09:45.895Z,98448
2016-06-28T19:10:11.903Z,98442
2016-06-28T19:10:40.655Z,98451
2016-06-28T19:11:09.193Z,98451
2016-06-28T19:11:34.944Z,98446
2016-06-28T19:12:03.390Z,98448
2016-06-28T19:12:28.806Z,98460
2016-06-28T19:12:54.246Z,98446
2016-06-28T19:13:22.767Z,98452
2016-06-28T19:13:49.421Z,98452
2016-06-28T19:14:17.914Z,98443
2016-06-28T19:14:46.413Z,98446
2016-06-28T19:15:14.816Z,98455
2016-06-28T19:15:43.537Z,98446
2016-06-28T19:16:12.052Z,98443
2016-06-28T19:16:40.525Z,98443
2016-06-28T19:17:08.903Z,98440
2016-06-28T19:17:34.364Z,98437
2016-06-28T19:17:59.946Z,98434
2016-06-28T19:18:28.571Z,98446
2016-06-28T19:18:54.022Z,98440
2016-06-28T19:19:16.464Z,98446
2016-06-28T19:19:44.903Z,98437
2016-06-28T19:20:04.389Z,98446
2016-06-28T19:20:32.755Z,98440
2016-06-28T19:20:58.250Z,98446
2016-06-28T19:21:27.145Z,98451
2016-06-28T19:21:56.254Z,98443
2016-06-28T19:22:21.637Z,98451
2016-06-28T19:22:50.093Z,98445
2016-06-28T19:23:18.487Z,98451
2016-06-28T19:23:47.026Z,98440
2016-06-28T19:24:12.500Z,98451
2016-06-28T19:24:41.547Z,98451
2016-06-28T19:25:07.460Z,98443
2016-06-28T19:25:32.993Z,98440
2016-06-28T19:26:01.511Z,98434
2016-06-28T19:26:26.914Z,98434
2016-06-28T19:26:52.743Z,98439
2016-06-28T19:27:18.735Z,98431
2016-06-28T19:27:44.203Z,98431
2016-06-28T19:28:13.182Z,98442
2016-06-28T19:28:38.735Z,98439
2016-06-28T19:29:07.222Z,98433
2016-06-28T19:29:32.721Z,98434
2016-06-28T19:29:55.274Z,98451
2016-06-28T19:30:23.806Z,98445
2016-06-28T19:30:52.786Z,98437
2016-06-28T19:31:21.304Z,98440
2016-06-28T19:31:49.783Z,98445
2016-06-28T19:32:18.315Z,98443
2016-06-28T19:32:46.818Z,98440
2016-06-28T19:33:09.261Z,98437
2016-06-28T19:33:38.781Z,98448
2016-06-28T19:34:07.138Z,98457
2016-06-28T19:34:35.601Z,98443
2016-06-28T19:35:04.026Z,98454
2016-06-28T19:35:29.397Z,98448
2016-06-28T19:35:51.926Z,98451
2016-06-28T19:36:17.362Z,98449
2016-06-28T19:36:42.755Z,98443
2016-06-28T19:37:11.325Z,98443
2016-06-28T19:37:39.712Z,98440
2016-06-28T19:38:05.165Z,98452
2016-06-28T19:38:34.790Z,98443
2016-06-28T19:39:03.231Z,98458
2016-06-28T19:39:31.655Z,98438
2016-06-28T19:40:00.147Z,98443
2016-06-28T19:40:29.474Z,98452
2016-06-28T19:40:57.743Z,98438
2016-06-28T19:41:26.119Z,98449
2016-06-28T19:41:54.559Z,98449
2016-06-28T19:42:22.916Z,98443
2016-06-28T19:42:51.336Z,98443
2016-06-28T19:43:19.743Z,98438
2016-06-28T19:43:45.182Z,98440
2016-06-28T19:44:13.524Z,98446
2016-06-28T19:44:41.986Z,98435
2016-06-28T19:45:10.416Z,98429
2016-06-28T19:45:35.855Z,98438
2016-06-28T19:46:04.262Z,98444
2016-06-28T19:46:33.273Z,98438
2016-06-28T19:46:58.660Z,98440
2016-06-28T19:47:27.011Z,98443
2016-06-28T19:47:52.455Z,98440
2016-06-28T19:48:20.896Z,98429
2016-06-28T19:48:46.258Z,98438
2016-06-28T19:49:14.761Z,98435
2016-06-28T19:49:40.244Z,98441
2016-06-28T19:50:08.751Z,98438
2016-06-28T19:50:37.774Z,98435
2016-06-28T19:51:03.226Z,98432
2016-06-28T19:51:31.746Z,98435
2016-06-28T19:52:00.138Z,98427
2016-06-28T19:52:26.309Z,98435
2016-06-28T19:52:54.869Z,98432
2016-06-28T19:53:23.333Z,98432
2016-06-28T19:53:51.765Z,98438
2016-06-28T19:54:17.129Z,98435
2016-06-28T19:54:42.591Z,98430
2016-06-28T19:55:08.484Z,98433
2016-06-28T19:55:31.286Z,98435
2016-06-28T19:55:56.626Z,98435
2016-06-28T19:56:22.039Z,98429
2016-06-28T19:56:50.459Z,98424
2016-06-28T19:57:12.916Z,98444
2016-06-28T19:57:41.888Z,98432
2016-06-28T19:58:10.364Z,98441
2016-06-28T19:58:38.942Z,98432
2016-06-28T19:59:07.609Z,98435
2016-06-28T19:59:35.986Z,98444
2016-06-28T20:00:04.565Z,98435
2016-06-28T20:00:30.058Z,98432
2016-06-28T20:00:53.025Z,98427
2016-06-28T20:01:18.651Z,98435
2016-06-28T20:01:47.105Z,98427
2016-06-28T20:02:12.515Z,98450
2016-06-28T20:02:40.916Z,98441
2016-06-28T20:03:09.498Z,98438
2016-06-28T20:03:35.646Z,98439
2016-06-28T20:04:04.069Z,98430
2016-06-28T20:04:33.035Z,98436
2016-06-28T20:05:02.142Z,98436
2016-06-28T20:05:24.932Z,98433
2016-06-28T20:05:53.412Z,98427
2016-06-28T20:06:21.786Z,98439
2016-06-28T20:06:50.265Z,98436
2016-06-28T20:07:16.116Z,98430
2016-06-28T20:07:41.536Z,98430
2016-06-28T20:08:07.265Z,98422
2016-06-28T20:08:35.682Z,98427
2016-06-28T20:09:04.105Z,98428
2016-06-28T20:09:29.704Z,98428
2016-06-28T20:09:58.173Z,98430
2016-06-28T20:10:23.649Z,98430
2016-06-28T20:10:49.082Z,98433
2016-06-28T20:11:14.542Z,98430
2016-06-28T20:11:40.029Z,98425
2016-06-28T20:12:08.860Z,98430
2016-06-28T20:12:31.438Z,98434
2016-06-28T20:12:59.786Z,98422
2016-06-28T20:13:25.603Z,98433
2016-06-28T20:13:48.092Z,98430
2016-06-28T20:14:16.532Z,98428
2016-06-28T20:14:41.996Z,98419
2016-06-28T20:15:10.382Z,98433
2016-06-28T20:15:38.798Z,98430
2016-06-28T20:16:07.251Z,98425
2016-06-28T20:16:35.935Z,98427
2016-06-28T20:17:04.546Z,98422
2016-06-28T20:17:33.077Z,98433
2016-06-28T20:17:59.040Z,98439
2016-06-28T20:18:25.056Z,98428
2016-06-28T20:18:53.550Z,98428
2016-06-28T20:19:22.035Z,98422
2016-06-28T20:19:50.351Z,98436
2016-06-28T20:20:18.762Z,98419
2016-06-28T20:20:47.158Z,98427
2016-06-28T20:21:15.584Z,98425
2016-06-28T20:21:41.044Z,98416
2016-06-28T20:22:06.971Z,98419
2016-06-28T20:22:32.358Z,98422
2016-06-28T20:23:01.236Z,98416
2016-06-28T20:23:30.174Z,98422
2016-06-28T20:23:58.571Z,98425
2016-06-28T20:24:26.944Z,98422
2016-06-28T20:24:55.658Z,98422
2016-06-28T20:25:18.657Z,98422
2016-06-28T20:25:47.171Z,98422
2016-06-28T20:26:15.519Z,98422
2016-06-28T20:26:44.334Z,98419
2016-06-28T20:27:13.464Z,98422
2016-06-28T20:27:42.075Z,98425
2016-06-28T20:28:11.074Z,98419
2016-06-28T20:28:36.443Z,98419
2016-06-28T20:28:58.804Z,98419
2016-06-28T20:29:24.190Z,98428
2016-06-28T20:29:52.701Z,98422
2016-06-28T20:30:21.114Z,98416
2016-06-28T20:30:49.439Z,98416
2016-06-28T20:31:17.972Z,98419
2016-06-28T20:31:40.960Z,98422
2016-06-28T20:32:09.277Z,98414
2016-06-28T20:32:37.774Z,98416
2016-06-28T20:33:06.227Z,98411
2016-06-28T20:33:31.940Z,98422
2016-06-28T20:34:00.399Z,98411
2016-06-28T20:34:25.842Z,98411
2016-06-28T20:34:54.618Z,98420
2016-06-28T20:35:20.048Z,98417
2016-06-28T20:35:48.575Z,98402
2016-06-28T20:36:14.489Z,98420
2016-06-28T20:36:43.781Z,98405
2016-06-28T20:37:12.198Z,98411
2016-06-28T20:37:40.715Z,98414
2016-06-28T20:38:09.296Z,98419
2016-06-28T20:38:37.923Z,98399
2016-06-28T20:39:03.407Z,98411
2016-06-28T20:39:28.885Z,98417
2016-06-28T20:39:57.426Z,98411
2016-06-28T20:40:25.963Z,98414
2016-06-28T20:40:54.422Z,98408
2016-06-28T20:41:17.845Z,98408
2016-06-28T20:41:40.471Z,98414
2016-06-28T20:42:08.792Z,98408
2016-06-28T20:42:34.502Z,98411
2016-06-28T20:43:02.815Z,98420
2016-06-28T20:43:31.150Z,98411
2016-06-28T20:43:59.638Z,98408
2016-06-28T20:44:25.122Z,98417
2016-06-28T20:44:53.785Z,98408
2016-06-28T20:45:16.264Z,98411
2016-06-28T20:45:41.718Z,98405
2016-06-28T20:46:10.528Z,98408
2016-06-28T20:46:39.654Z,98408
2016-06-28T20:47:05.179Z,98402
2016-06-28T20:47:34.234Z,98420
2016-06-28T20:48:03.573Z,98403
2016-06-28T20:48:32.365Z,98403
2016-06-28T20:49:01.150Z,98405
2016-06-28T20:49:29.913Z,98411
2016-06-28T20:49:58.303Z,98408
2016-06-28T20:50:26.647Z,98405
2016-06-28T20:50:55.061Z,98400
2016-06-28T20:51:23.533Z,98408
2016-06-28T20:51:51.976Z,98405
2016-06-28T20:52:17.391Z,98405
2016-06-28T20:52:45.727Z,98408
2016-06-28T20:53:11.133Z,98411
2016-06-28T20:53:36.435Z,98400
2016-06-28T20:54:01.739Z,98400
2016-06-28T20:54:30.150Z,98405
2016-06-28T20:54:58.577Z,98406
2016-06-28T20:55:24.048Z,98403
2016-06-28T20:55:53.630Z,98397
2016-06-28T20:56:22.518Z,98403
2016-06-28T20:56:51.217Z,98411
2016-06-28T20:57:13.590Z,98406
2016-06-28T20:57:41.927Z,98383
2016-06-28T20:58:07.205Z,98412
2016-06-28T20:58:36.040Z,98409
2016-06-28T20:59:04.376Z,98409
2016-06-28T20:59:29.803Z,98406
2016-06-28T20:59:58.143Z,98397
2016-06-28T21:00:26.515Z,98412
2016-06-28T21:00:51.953Z,98400
2016-06-28T21:01:17.678Z,98406
2016-06-28T21:01:46.084Z,98400
2016-06-28T21:02:12.065Z,98403
2016-06-28T21:02:37.484Z,98409
2016-06-28T21:03:06.251Z,98403
2016-06-28T21:03:35.363Z,98409
2016-06-28T21:04:03.845Z,98409
2016-06-28T21:04:32.215Z,98406
2016-06-28T21:04:51.729Z,98403
2016-06-28T21:05:17.781Z,98406
2016-06-28T21:05:46.106Z,98403
2016-06-28T21:06:11.423Z,98406
2016-06-28T21:06:36.723Z,98403
2016-06-28T21:07:05.072Z,98406
2016-06-28T21:07:34.018Z,98412
2016-06-28T21:07:54.179Z,98401
2016-06-28T21:08:20.983Z,98409
2016-06-28T21:08:50.997Z,98389
2016-06-28T21:09:16.395Z,98395
2016-06-28T21:09:44.731Z,98395
2016-06-28T21:10:13.287Z,98395
2016-06-28T21:10:42.055Z,98406
2016-06-28T21:11:10.447Z,98398
2016-06-28T21:11:38.842Z,98403
2016-06-28T21:12:07.184Z,98406
2016-06-28T21:12:32.513Z,98406
2016-06-28T21:12:57.907Z,98418
2016-06-28T21:13:26.695Z,98415
2016-06-28T21:13:55.134Z,98415
2016-06-28T21:14:23.505Z,98398
2016-06-28T21:14:52.334Z,98398
2016-06-28T21:15:20.583Z,98415
2016-06-28T21:15:48.827Z,98412
2016-06-28T21:16:17.146Z,98406
2016-06-28T21:16:45.423Z,98406
2016-06-28T21:17:10.949Z,98406
2016-06-28T21:17:39.322Z,98412
2016-06-28T21:18:07.649Z,98401
2016-06-28T21:18:36.032Z,98404
2016-06-28T21:19:01.424Z,98409
2016-06-28T21:19:29.738Z,98409
2016-06-28T21:19:59.343Z,98412
2016-06-28T21:20:27.716Z,98406
2016-06-28T21:20:56.771Z,98404
2016-06-28T21:21:25.275Z,98412
2016-06-28T21:21:53.594Z,98395
2016-06-28T21:22:19.473Z,98404
2016-06-28T21:22:44.786Z,98413
2016-06-28T21:23:13.223Z,98404
2016-06-28T21:23:41.521Z,98404
2016-06-28T21:24:11.536Z,98407
2016-06-28T21:24:40.199Z,98401
2016-06-28T21:25:05.685Z,98413
2016-06-28T21:25:34.053Z,98410
2016-06-28T21:26:03.111Z,98418
2016-06-28T21:26:31.541Z,98413
2016-06-28T21:26:59.858Z,98413
2016-06-28T21:27:29.149Z,98410
2016-06-28T21:27:59.176Z,98404
2016-06-28T21:28:21.526Z,98401
2016-06-28T21:28:49.831Z,98404
2016-06-28T21:29:12.134Z,98407
2016-06-28T21:29:40.458Z,98401
2016-06-28T21:30:03.127Z,98413
2016-06-28T21:30:31.694Z,98407
2016-06-28T21:31:00.042Z,98416
2016-06-28T21:31:22.502Z,98407
2016-06-28T21:31:44.860Z,98413
2016-06-28T21:32:10.203Z,98410
2016-06-28T21:32:38.669Z,98407
2016-06-28T21:33:04.129Z,98421
2016-06-28T21:33:33.090Z,98407
2016-06-28T21:33:58.618Z,98415
2016-06-28T21:34:27.228Z,98413
2016-06-28T21:34:56.065Z,98407
2016-06-28T21:35:18.605Z,98421
2016-06-28T21:35:44.059Z,98415
2016-06-28T21:36:09.572Z,98421
2016-06-28T21:36:38.014Z,98418
2016-06-28T21:37:03.971Z,98410
2016-06-28T21:37:32.529Z,98413
2016-06-28T21:38:00.925Z,98416
2016-06-28T21:38:29.876Z,98421
2016-06-28T21:38:58.292Z,98410
2016-06-28T21:39:27.636Z,98410
2016-06-28T21:39:50.021Z,98410
2016-06-28T21:40:18.460Z,98419
2016-06-28T21:40:47.334Z,98413
2016-06-28T21:41:15.759Z,98416
2016-06-28T21:41:41.122Z,98419
2016-06-28T21:42:09.441Z,98413
2016-06-28T21:42:31.852Z,98407
2016-06-28T21:43:00.647Z,98419
2016-06-28T21:43:29.534Z,98413
2016-06-28T21:43:55.022Z,98407
2016-06-28T21:44:20.374Z,98419
2016-06-28T21:44:48.631Z,98419
2016-06-28T21:45:07.987Z,98421
2016-06-28T21:45:36.266Z,98422
2016-06-28T21:46:02.148Z,98419
2016-06-28T21:46:27.402Z,98419
2016-06-28T21:46:55.759Z,98419
2016-06-28T21:47:24.047Z,98419
2016-06-28T21:47:52.376Z,98416
2016-06-28T21:48:17.784Z,98416
2016-06-28T21:48:46.709Z,98416
2016-06-28T21:49:15.734Z,98419
2016-06-28T21:49:41.194Z,98419
2016-06-28T21:50:10.462Z,98427
2016-06-28T21:50:34.218Z,98419
2016-06-28T21:51:03.657Z,98419
2016-06-28T21:51:29.153Z,98413
2016-06-28T21:51:57.625Z,98419
2016-06-28T21:52:22.964Z,98424
2016-06-28T21:52:51.748Z,98418
2016-06-28T21:53:11.633Z,98427
2016-06-28T21:53:39.975Z,98419
2016-06-28T21:54:06.016Z,98413
2016-06-28T21:54:31.418Z,98422
2016-06-28T21:54:59.819Z,98422
2016-06-28T21:55:28.463Z,98416
2016-06-28T21:55:56.942Z,98416
2016-06-28T21:56:23.233Z,98419
2016-06-28T21:56:49.070Z,98419
2016-06-28T21:57:14.635Z,98419
2016-06-28T21:57:43.600Z,98425
2016-06-28T21:58:12.079Z,98419
2016-06-28T21:58:38.685Z,98419
2016-06-28T21:59:03.986Z,98425
2016-06-28T21:59:29.473Z,98422
2016-06-28T21:59:59.071Z,98427
2016-06-28T22:00:28.914Z,98430
2016-06-28T22:00:57.453Z,98419
2016-06-28T22:01:25.853Z,98430
2016-06-28T22:01:54.319Z,98421
2016-06-28T22:02:22.714Z,98427
2016-06-28T22:02:51.050Z,98419
2016-06-28T22:03:19.544Z,98427
2016-06-28T22:03:44.858Z,98427
2016-06-28T22:04:13.443Z,98422
2016-06-28T22:04:41.894Z,98419
2016-06-28T22:05:10.389Z,98419
2016-06-28T22:05:40.484Z,98416
2016-06-28T22:06:09.470Z,98425
2016-06-28T22:06:35.390Z,98413
2016-06-28T22:06:55.395Z,98425
2016-06-28T22:07:24.540Z,98431
2016-06-28T22:07:53.143Z,98419
2016-06-28T22:08:18.574Z,98425
2016-06-28T22:08:46.928Z,98419
2016-06-28T22:09:15.301Z,98419
2016-06-28T22:09:47.408Z,98416
2016-06-28T22:10:15.933Z,98416
2016-06-28T22:10:44.267Z,98410
2016-06-28T22:11:12.692Z,98413
2016-06-28T22:11:41.963Z,98416
2016-06-28T22:12:08.207Z,98425
2016-06-28T22:12:30.531Z,98419
2016-06-28T22:12:58.914Z,98428
2016-06-28T22:13:27.386Z,98425
2016-06-28T22:13:55.721Z,98413
2016-06-28T22:14:20.983Z,98419
2016-06-28T22:14:49.316Z,98422
2016-06-28T22:15:18.195Z,98416
2016-06-28T22:15:47.157Z,98419
2016-06-28T22:16:15.497Z,98425
2016-06-28T22:16:41.165Z,98428
2016-06-28T22:17:09.500Z,98431
2016-06-28T22:17:37.849Z,98425
2016-06-28T22:18:06.213Z,98414
2016-06-28T22:18:34.693Z,98419
2016-06-28T22:19:00.540Z,98416
2016-06-28T22:19:28.931Z,98422
2016-06-28T22:19:57.270Z,98431
2016-06-28T22:20:25.770Z,98422
2016-06-28T22:20:54.158Z,98417
2016-06-28T22:21:23.161Z,98422
2016-06-28T22:21:52.066Z,98417
2016-06-28T22:22:20.888Z,98422
2016-06-28T22:22:43.208Z,98422
2016-06-28T22:23:11.510Z,98425
2016-06-28T22:23:39.853Z,98423
2016-06-28T22:24:05.630Z,98411
2016-06-28T22:24:34.011Z,98429
2016-06-28T22:25:02.860Z,98417
2016-06-28T22:25:31.169Z,98414
2016-06-28T22:25:59.484Z,98423
2016-06-28T22:26:28.835Z,98406
2016-06-28T22:26:54.550Z,98408
2016-06-28T22:27:19.979Z,98423
2016-06-28T22:27:48.512Z,98420
2016-06-28T22:28:13.939Z,98408
2016-06-28T22:28:42.381Z,98408
2016-06-28T22:29:10.859Z,98403
2016-06-28T22:29:36.499Z,98411
2016-06-28T22:30:02.064Z,98411
2016-06-28T22:30:27.791Z,98411
2016-06-28T22:30:56.204Z,98414
2016-06-28T22:31:24.711Z,98414
2016-06-28T22:31:50.174Z,98417
2016-06-28T22:32:15.573Z,98408
2016-06-28T22:32:43.924Z,98403
2016-06-28T22:33:12.603Z,98400
2016-06-28T22:33:40.903Z,98402
2016-06-28T22:34:09.227Z,98400
2016-06-28T22:34:37.532Z,98408
2016-06-28T22:35:06.409Z,98405
2016-06-28T22:35:29.320Z,98402
2016-06-28T22:35:57.691Z,98402
2016-06-28T22:36:25.964Z,98408
2016-06-28T22:36:54.248Z,98408
2016-06-28T22:37:22.533Z,98411
2016-06-28T22:37:47.798Z,98405
2016-06-28T22:38:16.163Z,98414
2016-06-28T22:38:41.492Z,98411
2016-06-28T22:39:09.784Z,98417
