createdAt,value
2023-05-17T00:02:20.224Z,61.04
2023-05-17T00:04:47.425Z,61.79
2023-05-17T00:07:14.796Z,62.44
2023-05-17T00:09:42.115Z,62.53
2023-05-17T00:12:10.574Z,63.19
2023-05-17T00:14:37.843Z,63.41
2023-05-17T00:17:05.824Z,64.64
2023-05-17T00:19:33.009Z,66.12
2023-05-17T00:22:00.229Z,66.17
2023-05-17T00:24:27.455Z,68.23
2023-05-17T00:26:54.717Z,68.39
2023-05-17T00:29:21.896Z,68.83
2023-05-17T00:31:49.055Z,69.98
2023-05-17T00:34:16.253Z,69.71
2023-05-17T00:36:43.487Z,70.59
2023-05-17T00:39:10.826Z,71.44
2023-05-17T00:41:38.394Z,71.23
2023-05-17T00:44:05.717Z,71.74
2023-05-17T00:46:33.857Z,72.90
2023-05-17T00:49:01.154Z,73.21
2023-05-17T00:51:28.636Z,74.72
2023-05-17T00:53:55.939Z,75.10
2023-05-17T00:56:23.859Z,75.40
2023-05-17T00:58:51.320Z,75.97
2023-05-17T01:01:18.495Z,76.70
2023-05-17T01:03:46.451Z,76.47
2023-05-17T01:06:14.392Z,76.80
2023-05-17T01:08:42.538Z,77.84
2023-05-17T01:11:24.163Z,77.61
2023-05-17T01:14:02.770Z,78.70
2023-05-17T01:16:47.508Z,79.16
2023-05-17T01:19:37.028Z,79.38
2023-05-17T01:22:09.856Z,80.35
2023-05-17T01:24:53.554Z,80.57
2023-05-17T01:27:21.503Z,80.31
2023-05-17T01:29:49.678Z,80.87
2023-05-17T01:32:17.393Z,81.74
2023-05-17T01:34:44.926Z,81.66
2023-05-17T01:37:12.377Z,81.75
2023-05-17T01:39:40.430Z,83.03
2023-05-17T01:42:22.591Z,82.57
2023-05-17T01:45:12.787Z,83.27
2023-05-17T01:47:45.776Z,84.19
2023-05-17T01:50:15.288Z,83.78
2023-05-17T01:52:52.566Z,84.10
2023-05-17T01:55:27.110Z,84.44
2023-05-17T01:58:00.083Z,84.40
2023-05-17T02:00:31.239Z,84.96
2023-05-17T02:02:58.579Z,85.74
2023-05-17T02:05:26.205Z,86.07
2023-05-17T02:07:53.612Z,86.52
2023-05-17T02:10:20.853Z,86.03
2023-05-17T02:12:48.190Z,87.11
2023-05-17T02:15:18.623Z,87.02
2023-05-17T02:17:46.084Z,87.28
2023-05-17T02:20:13.682Z,87.66
2023-05-17T02:22:40.889Z,87.45
2023-05-17T02:25:08.667Z,87.30
2023-05-17T02:27:37.268Z,87.44
2023-05-17T02:30:05.436Z,87.81
2023-05-17T02:32:33.181Z,87.34
2023-05-17T02:35:00.703Z,87.47
2023-05-17T02:37:28.016Z,87.18
2023-05-17T02:39:55.521Z,87.73
2023-05-17T02:42:22.755Z,87.48
2023-05-17T02:44:52.928Z,87.84
2023-05-17T02:47:23.619Z,87.39
2023-05-17T02:49:51.051Z,87.45
2023-05-17T02:52:18.289Z,87.39
2023-05-17T02:54:45.574Z,87.27
2023-05-17T02:57:12.892Z,87.19
2023-05-17T02:59:40.112Z,86.98
2023-05-17T03:02:07.314Z,87.17
2023-05-17T03:04:34.693Z,87.26
2023-05-17T03:07:01.931Z,87.15
2023-05-17T03:09:30.213Z,87.57
2023-05-17T03:11:58.481Z,87.64
2023-05-17T03:14:25.721Z,86.99
2023-05-17T03:16:52.920Z,87.39
2023-05-17T03:19:20.411Z,87.22
2023-05-17T03:21:47.749Z,87.12
2023-05-17T03:24:14.946Z,87.51
2023-05-17T03:26:42.240Z,87.05
2023-05-17T03:29:09.522Z,87.59
2023-05-17T03:31:36.759Z,87.95
2023-05-17T03:34:04.007Z,87.86
2023-05-17T03:36:34.481Z,88.43
2023-05-17T03:39:01.741Z,88.52
2023-05-17T03:41:28.972Z,87.88
2023-05-17T03:43:56.210Z,87.84
2023-05-17T03:46:23.605Z,87.60
2023-05-17T03:48:51.261Z,87.86
2023-05-17T03:51:18.665Z,87.90
2023-05-17T03:53:45.914Z,87.46
2023-05-17T03:56:13.261Z,87.91
2023-05-17T03:58:40.457Z,87.91
2023-05-17T04:01:07.718Z,87.61
2023-05-17T04:03:35.050Z,88.49
2023-05-17T04:06:06.944Z,88.64
2023-05-17T04:08:35.052Z,88.84
2023-05-17T04:11:10.213Z,88.61
2023-05-17T04:13:37.673Z,88.37
2023-05-17T04:16:05.244Z,89.22
2023-05-17T04:18:36.034Z,88.60
2023-05-17T04:21:03.942Z,89.08
2023-05-17T04:23:32.580Z,88.49
2023-05-17T04:25:59.964Z,88.74
2023-05-17T04:28:27.434Z,88.63
2023-05-17T04:30:56.152Z,88.28
2023-05-17T04:33:24.374Z,88.77
2023-05-17T04:35:54.626Z,89.37
2023-05-17T04:38:22.031Z,89.02
2023-05-17T04:40:49.268Z,88.31
2023-05-17T04:43:16.694Z,88.54
2023-05-17T04:45:43.865Z,88.78
2023-05-17T04:48:11.560Z,88.26
2023-05-17T04:50:38.972Z,87.81
2023-05-17T04:53:06.213Z,86.88
2023-05-17T04:55:33.455Z,86.50
2023-05-17T04:58:00.722Z,87.54
2023-05-17T05:00:28.058Z,86.93
2023-05-17T05:03:00.336Z,86.65
2023-05-17T05:05:27.958Z,85.84
2023-05-17T05:07:56.177Z,85.68
2023-05-17T05:10:23.935Z,86.52
2023-05-17T05:12:51.339Z,85.66
2023-05-17T05:15:18.795Z,85.82
2023-05-17T05:17:46.348Z,84.52
2023-05-17T05:20:13.935Z,84.09
2023-05-17T05:22:41.255Z,83.98
2023-05-17T05:25:09.346Z,83.33
2023-05-17T05:27:36.789Z,83.21
2023-05-17T05:30:04.428Z,82.59
2023-05-17T05:32:31.884Z,81.33
2023-05-17T05:34:59.794Z,79.90
2023-05-17T05:37:27.288Z,79.06
2023-05-17T05:40:03.505Z,78.54
2023-05-17T05:42:31.215Z,78.63
2023-05-17T05:44:59.581Z,77.89
2023-05-17T05:47:26.814Z,77.17
2023-05-17T05:49:54.109Z,76.28
2023-05-17T05:52:21.634Z,75.22
2023-05-17T05:54:48.947Z,74.93
2023-05-17T05:57:16.100Z,75.35
2023-05-17T05:59:43.680Z,75.38
2023-05-17T06:02:13.736Z,74.92
2023-05-17T06:04:45.569Z,73.63
2023-05-17T06:07:14.949Z,73.56
2023-05-17T06:09:43.675Z,72.96
2023-05-17T06:12:11.000Z,72.46
2023-05-17T06:14:39.882Z,70.24
2023-05-17T06:17:07.490Z,68.93
2023-05-17T06:19:35.423Z,68.70
2023-05-17T06:22:03.356Z,68.23
2023-05-17T06:24:30.879Z,67.04
2023-05-17T06:26:58.589Z,65.91
2023-05-17T06:29:26.560Z,66.59
2023-05-17T06:31:56.475Z,66.52
2023-05-17T06:34:24.667Z,64.78
2023-05-17T06:36:52.568Z,64.94
2023-05-17T06:39:20.424Z,63.71
2023-05-17T06:41:48.270Z,63.89
2023-05-17T06:44:15.622Z,63.96
2023-05-17T06:46:43.463Z,64.15
2023-05-17T06:49:11.357Z,64.63
2023-05-17T06:51:38.664Z,64.29
2023-05-17T06:54:06.278Z,64.30
2023-05-17T06:56:36.476Z,62.93
2023-05-17T06:59:04.467Z,61.40
2023-05-17T07:01:32.068Z,60.43
2023-05-17T07:03:59.934Z,58.45
2023-05-17T07:06:28.329Z,57.37
2023-05-17T07:08:56.470Z,56.63
2023-05-17T07:11:24.172Z,56.08
2023-05-17T07:13:53.558Z,57.33
2023-05-17T07:16:22.172Z,56.02
2023-05-17T07:18:49.846Z,55.66
2023-05-17T07:21:18.118Z,55.95
2023-05-17T07:23:45.495Z,55.65
2023-05-17T07:26:13.516Z,55.29
2023-05-17T07:28:43.957Z,54.87
2023-05-17T07:31:11.617Z,53.38
2023-05-17T07:33:39.484Z,53.34
2023-05-17T07:36:07.264Z,53.38
2023-05-17T07:38:35.870Z,52.73
2023-05-17T07:41:04.413Z,52.63
2023-05-17T07:43:32.816Z,52.85
2023-05-17T07:46:24.293Z,51.27
2023-05-17T07:48:52.996Z,52.26
2023-05-17T07:52:11.296Z,54.28
2023-05-17T07:55:06.026Z,55.90
2023-05-17T07:57:33.478Z,56.11
2023-05-17T08:00:01.051Z,56.39
2023-05-17T08:02:28.634Z,55.86
2023-05-17T08:04:56.571Z,54.82
2023-05-17T08:07:24.692Z,54.10
2023-05-17T08:09:52.131Z,51.88
2023-05-17T08:12:21.443Z,51.21
2023-05-17T08:14:49.482Z,50.83
2023-05-17T08:17:17.227Z,49.50
2023-05-17T08:19:44.833Z,49.55
2023-05-17T08:22:12.299Z,49.37
2023-05-17T08:24:39.783Z,48.12
2023-05-17T08:27:07.212Z,47.41
2023-05-17T08:29:34.666Z,47.34
2023-05-17T08:32:02.358Z,48.02
2023-05-17T08:34:29.983Z,48.20
2023-05-17T08:36:58.150Z,46.62
2023-05-17T08:39:26.041Z,47.34
2023-05-17T08:41:54.526Z,47.44
2023-05-17T08:44:23.692Z,48.51
2023-05-17T08:46:53.869Z,48.93
2023-05-17T08:49:26.035Z,49.06
2023-05-17T08:51:54.519Z,49.29
2023-05-17T08:54:23.206Z,49.02
2023-05-17T08:56:54.660Z,48.36
2023-05-17T08:59:22.236Z,47.70
2023-05-17T09:01:51.450Z,47.90
2023-05-17T09:04:20.390Z,46.94
2023-05-17T09:06:47.760Z,45.78
2023-05-17T09:09:15.663Z,44.25
2023-05-17T09:11:43.014Z,44.27
2023-05-17T09:15:13.066Z,45.62
2023-05-17T09:17:41.334Z,45.69
2023-05-17T09:20:10.253Z,42.81
2023-05-17T09:22:38.445Z,44.06
2023-05-17T09:25:06.044Z,44.95
2023-05-17T09:27:33.334Z,44.88
2023-05-17T09:30:01.226Z,44.53
2023-05-17T09:32:28.599Z,44.59
2023-05-17T09:34:59.408Z,44.79
2023-05-17T09:37:26.755Z,44.61
2023-05-17T09:39:55.183Z,45.11
2023-05-17T09:42:26.298Z,43.64
2023-05-17T09:44:58.464Z,43.44
2023-05-17T09:47:30.024Z,43.07
2023-05-17T09:50:00.424Z,42.91
2023-05-17T09:52:31.835Z,41.12
2023-05-17T09:54:59.988Z,42.19
2023-05-17T09:57:28.808Z,41.82
2023-05-17T09:59:57.479Z,41.43
2023-05-17T10:02:29.113Z,42.39
2023-05-17T10:04:58.424Z,42.34
2023-05-17T10:07:27.330Z,41.63
2023-05-17T10:09:55.988Z,42.20
2023-05-17T10:12:25.711Z,42.20
2023-05-17T10:14:56.303Z,42.04
2023-05-17T10:17:24.613Z,41.50
2023-05-17T10:19:53.329Z,41.36
2023-05-17T10:22:23.752Z,40.79
2023-05-17T10:24:52.029Z,40.98
2023-05-17T10:27:20.909Z,41.29
2023-05-17T10:29:50.157Z,40.75
2023-05-17T10:32:21.535Z,39.91
2023-05-17T10:34:58.052Z,39.03
2023-05-17T10:37:33.948Z,38.47
2023-05-17T10:40:01.288Z,37.75
2023-05-17T10:42:28.929Z,38.42
2023-05-17T10:44:56.806Z,38.39
2023-05-17T10:47:32.062Z,37.30
2023-05-17T10:49:59.281Z,38.93
2023-05-17T10:52:27.400Z,38.39
2023-05-17T10:54:55.929Z,37.04
2023-05-17T10:57:49.805Z,36.10
2023-05-17T11:00:29.527Z,36.54
2023-05-17T11:03:15.345Z,36.66
2023-05-17T11:05:45.452Z,36.25
2023-05-17T11:08:17.407Z,36.29
2023-05-17T11:11:10.871Z,37.06
2023-05-17T11:13:46.180Z,36.20
2023-05-17T11:16:19.303Z,34.81
2023-05-17T11:18:51.155Z,35.96
2023-05-17T11:21:19.877Z,35.07
2023-05-17T11:23:48.612Z,35.04
2023-05-17T11:26:38.808Z,35.03
2023-05-17T11:29:11.563Z,35.68
2023-05-17T11:31:45.213Z,34.80
2023-05-17T11:34:13.001Z,34.18
2023-05-17T11:36:52.545Z,34.89
2023-05-17T11:39:27.550Z,35.23
2023-05-17T11:41:57.374Z,35.23
2023-05-17T11:44:35.112Z,34.27
2023-05-17T11:47:10.848Z,34.29
2023-05-17T11:49:39.772Z,34.83
2023-05-17T11:52:08.036Z,33.34
2023-05-17T11:54:39.090Z,33.04
2023-05-17T11:57:06.699Z,32.55
2023-05-17T11:59:40.844Z,33.02
2023-05-17T12:02:08.784Z,34.29
2023-05-17T12:04:37.875Z,32.28
2023-05-17T12:07:08.948Z,32.87
2023-05-17T12:09:37.406Z,32.58
2023-05-17T12:12:58.595Z,32.42
2023-05-17T12:15:26.296Z,31.57
2023-05-17T12:17:54.476Z,32.17
2023-05-17T12:20:56.797Z,31.80
2023-05-17T12:23:30.163Z,31.70
2023-05-17T12:26:09.675Z,31.16
2023-05-17T12:28:43.335Z,31.60
2023-05-17T12:31:21.777Z,31.24
2023-05-17T12:33:50.702Z,30.31
2023-05-17T12:36:18.310Z,30.31
2023-05-17T12:38:47.140Z,30.04
2023-05-17T12:41:16.595Z,29.98
2023-05-17T12:43:45.232Z,30.09
2023-05-17T12:46:18.921Z,30.26
2023-05-17T12:48:47.416Z,31.33
2023-05-17T12:51:16.435Z,31.71
2023-05-17T12:53:48.599Z,32.41
2023-05-17T12:56:28.328Z,31.66
2023-05-17T12:59:07.695Z,32.13
2023-05-17T13:01:36.526Z,29.90
2023-05-17T13:04:04.294Z,30.15
2023-05-17T13:06:51.631Z,29.00
2023-05-17T13:09:23.849Z,29.86
2023-05-17T13:11:55.458Z,30.15
2023-05-17T13:14:53.031Z,28.38
2023-05-17T13:17:35.930Z,29.93
2023-05-17T13:20:04.407Z,28.65
2023-05-17T13:22:33.218Z,28.28
2023-05-17T13:25:00.469Z,29.24
2023-05-17T13:27:28.170Z,29.80
2023-05-17T13:29:55.577Z,28.48
2023-05-17T13:32:24.982Z,28.20
2023-05-17T13:34:52.930Z,27.77
2023-05-17T13:37:22.183Z,28.64
2023-05-17T13:39:49.902Z,28.86
2023-05-17T13:42:17.502Z,27.64
2023-05-17T13:44:45.089Z,27.54
2023-05-17T13:47:14.796Z,26.13
2023-05-17T13:49:43.059Z,26.61
2023-05-17T13:52:12.656Z,26.52
2023-05-17T13:54:40.679Z,26.25
2023-05-17T13:57:08.356Z,25.93
2023-05-17T13:59:43.603Z,26.42
2023-05-17T14:02:12.372Z,24.94
2023-05-17T14:04:39.605Z,25.56
2023-05-17T14:07:14.916Z,25.87
2023-05-17T14:09:45.036Z,25.88
2023-05-17T14:12:12.288Z,25.73
2023-05-17T14:14:43.027Z,24.29
2023-05-17T14:17:11.351Z,23.66
2023-05-17T14:19:39.147Z,21.46
2023-05-17T14:22:06.482Z,20.67
2023-05-17T14:24:35.648Z,19.33
2023-05-17T14:27:05.246Z,17.68
2023-05-17T14:29:32.574Z,17.84
2023-05-17T14:31:59.803Z,18.16
2023-05-17T14:34:27.437Z,19.48
2023-05-17T14:36:55.220Z,17.72
2023-05-17T14:39:22.492Z,17.09
2023-05-17T14:41:49.818Z,15.42
2023-05-17T14:44:16.998Z,13.51
2023-05-17T14:46:44.416Z,12.73
2023-05-17T14:49:12.102Z,12.50
2023-05-17T14:51:39.658Z,12.11
2023-05-17T14:54:06.986Z,12.09
2023-05-17T14:56:36.978Z,10.94
2023-05-17T14:59:04.156Z,10.70
2023-05-17T15:01:31.733Z,11.71
2023-05-17T15:04:00.105Z,13.42
2023-05-17T15:06:28.840Z,16.05
2023-05-17T15:08:56.188Z,18.05
2023-05-17T15:11:23.742Z,18.68
2023-05-17T15:13:52.056Z,19.42
2023-05-17T15:16:19.604Z,19.06
2023-05-17T15:18:47.265Z,19.49
2023-05-17T15:21:14.742Z,19.63
2023-05-17T15:23:42.410Z,19.93
2023-05-17T15:26:09.650Z,19.61
2023-05-17T15:28:36.923Z,17.46
2023-05-17T15:31:10.611Z,15.83
2023-05-17T15:33:43.336Z,15.35
2023-05-17T15:36:13.145Z,17.23
2023-05-17T15:38:40.597Z,18.97
2023-05-17T15:41:10.976Z,20.29
2023-05-17T15:43:38.484Z,17.82
2023-05-17T15:46:05.737Z,15.01
2023-05-17T15:48:34.039Z,12.66
2023-05-17T15:51:01.599Z,11.44
2023-05-17T15:53:30.474Z,12.25
2023-05-17T15:55:57.720Z,13.07
2023-05-17T15:58:27.907Z,12.47
2023-05-17T16:00:55.359Z,12.55
2023-05-17T16:03:22.548Z,14.08
2023-05-17T16:10:09.416Z,16.71
2023-05-17T16:12:36.575Z,17.13
2023-05-17T16:15:03.992Z,15.10
2023-05-17T16:17:31.429Z,15.33
2023-05-17T16:19:58.858Z,16.20
2023-05-17T16:22:26.297Z,16.54
2023-05-17T16:24:57.082Z,17.89
2023-05-17T16:27:25.711Z,19.21
2023-05-17T16:29:52.914Z,20.50
2023-05-17T16:32:20.184Z,21.95
2023-05-17T16:34:47.378Z,22.73
2023-05-17T16:37:14.646Z,23.20
2023-05-17T16:39:41.887Z,24.27
2023-05-17T16:42:10.244Z,24.94
2023-05-17T16:44:37.513Z,25.86
2023-05-17T16:47:05.025Z,26.82
2023-05-17T16:49:32.318Z,26.77
2023-05-17T16:51:59.477Z,27.43
2023-05-17T16:54:28.914Z,27.66
2023-05-17T16:56:57.052Z,28.50
2023-05-17T16:59:24.446Z,28.36
2023-05-17T17:01:51.989Z,28.96
2023-05-17T17:04:19.433Z,28.95
2023-05-17T17:06:46.733Z,29.19
2023-05-17T17:09:14.202Z,29.85
2023-05-17T17:11:41.478Z,29.80
2023-05-17T17:14:09.009Z,30.48
2023-05-17T17:16:36.217Z,30.21
2023-05-17T17:19:03.803Z,30.79
2023-05-17T17:21:36.264Z,31.57
2023-05-17T17:24:06.789Z,31.99
2023-05-17T17:26:38.025Z,32.13
2023-05-17T17:29:05.592Z,32.55
2023-05-17T17:31:32.786Z,32.52
2023-05-17T17:34:00.127Z,32.62
2023-05-17T17:36:27.368Z,32.77
2023-05-17T17:38:54.603Z,33.61
2023-05-17T17:41:23.170Z,33.67
2023-05-17T17:43:50.407Z,33.62
2023-05-17T17:46:17.626Z,33.63
2023-05-17T17:48:45.128Z,33.76
2023-05-17T17:51:12.355Z,33.79
2023-05-17T17:53:41.333Z,34.22
2023-05-17T17:56:08.638Z,34.44
2023-05-17T17:58:36.576Z,34.74
2023-05-17T18:01:04.024Z,35.33
2023-05-17T18:03:32.305Z,35.37
2023-05-17T18:05:59.543Z,35.64
2023-05-17T18:08:26.919Z,36.02
2023-05-17T18:10:54.098Z,36.49
2023-05-17T18:13:21.343Z,36.88
2023-05-17T18:15:48.559Z,37.13
2023-05-17T18:18:16.592Z,37.21
2023-05-17T18:20:43.838Z,37.65
2023-05-17T18:23:11.086Z,38.05
2023-05-17T18:25:38.670Z,37.97
2023-05-17T18:28:08.081Z,38.50
2023-05-17T18:30:36.188Z,38.62
2023-05-17T18:37:27.745Z,39.04
2023-05-17T18:39:55.281Z,39.20
2023-05-17T18:42:24.906Z,39.37
2023-05-17T18:44:52.169Z,39.62
2023-05-17T18:47:19.722Z,40.01
2023-05-17T18:49:48.002Z,40.72
2023-05-17T18:52:15.341Z,40.69
2023-05-17T18:54:42.624Z,41.02
2023-05-17T18:57:11.937Z,40.62
2023-05-17T18:59:39.237Z,41.05
2023-05-17T19:02:06.588Z,41.01
2023-05-17T19:04:33.917Z,41.47
2023-05-17T19:07:01.295Z,41.65
2023-05-17T19:09:28.572Z,41.88
2023-05-17T19:11:57.869Z,42.41
2023-05-17T19:14:25.195Z,42.71
2023-05-17T19:16:56.663Z,42.79
2023-05-17T19:19:24.724Z,42.50
2023-05-17T19:21:52.036Z,43.08
2023-05-17T19:24:19.409Z,42.89
2023-05-17T19:26:46.683Z,43.33
2023-05-17T19:29:13.896Z,43.85
2023-05-17T19:31:41.236Z,43.99
2023-05-17T19:34:08.511Z,44.02
2023-05-17T19:36:35.787Z,44.50
2023-05-17T19:39:03.075Z,44.90
2023-05-17T19:41:30.499Z,44.69
2023-05-17T19:43:57.748Z,44.71
2023-05-17T19:46:25.081Z,45.33
2023-05-17T19:48:53.018Z,45.43
2023-05-17T19:51:20.275Z,45.82
2023-05-17T19:53:53.326Z,46.01
2023-05-17T19:56:24.094Z,46.06
2023-05-17T19:58:52.325Z,46.25
2023-05-17T20:01:21.562Z,46.34
2023-05-17T20:03:48.872Z,46.77
2023-05-17T20:06:16.415Z,46.87
2023-05-17T20:08:43.725Z,47.20
2023-05-17T20:11:11.112Z,47.59
2023-05-17T20:13:41.120Z,47.53
2023-05-17T20:16:12.704Z,48.37
2023-05-17T20:18:44.074Z,48.24
2023-05-17T20:21:15.049Z,48.02
2023-05-17T20:23:42.392Z,48.77
2023-05-17T20:26:16.256Z,48.88
2023-05-17T20:28:44.461Z,49.13
2023-05-17T20:31:12.189Z,48.95
2023-05-17T20:33:39.466Z,49.08
2023-05-17T20:36:06.741Z,49.16
2023-05-17T20:38:34.084Z,49.37
2023-05-17T20:41:01.539Z,49.71
2023-05-17T20:43:29.074Z,49.77
2023-05-17T20:45:56.497Z,49.82
2023-05-17T20:48:23.830Z,50.15
2023-05-17T20:50:51.273Z,50.03
2023-05-17T20:53:18.559Z,50.18
2023-05-17T20:55:45.765Z,50.91
2023-05-17T20:58:12.932Z,51.42
2023-05-17T21:00:41.335Z,51.50
2023-05-17T21:03:09.721Z,51.80
2023-05-17T21:05:38.465Z,51.48
2023-05-17T21:08:07.366Z,51.47
2023-05-17T21:10:36.141Z,51.26
2023-05-17T21:13:03.398Z,52.16
2023-05-17T21:15:30.856Z,51.60
2023-05-17T21:17:58.231Z,52.10
2023-05-17T21:20:28.313Z,52.18
2023-05-17T21:22:55.657Z,51.94
2023-05-17T21:25:22.889Z,52.46
2023-05-17T21:27:50.397Z,52.41
2023-05-17T21:30:17.660Z,52.33
2023-05-17T21:32:45.010Z,53.15
2023-05-17T21:35:12.293Z,52.94
2023-05-17T21:37:40.173Z,52.97
2023-05-17T21:40:09.760Z,53.24
2023-05-17T21:42:37.048Z,53.96
2023-05-17T21:45:08.574Z,54.42
2023-05-17T21:47:36.163Z,54.56
2023-05-17T21:50:04.487Z,54.58
2023-05-17T21:52:31.680Z,55.21
2023-05-17T21:54:58.884Z,55.22
2023-05-17T21:57:26.157Z,55.37
2023-05-17T21:59:53.316Z,55.59
2023-05-17T22:02:20.742Z,56.24
2023-05-17T22:04:48.003Z,56.44
2023-05-17T22:08:05.716Z,55.97
2023-05-17T22:27:54.906Z,56.59
2023-05-17T22:34:42.355Z,56.05
2023-05-17T22:37:12.805Z,56.66
2023-05-17T22:39:41.062Z,56.89
2023-05-17T22:46:21.491Z,57.40
2023-05-17T22:48:50.118Z,57.23
2023-05-17T22:51:18.596Z,57.22
2023-05-17T22:53:45.860Z,57.34
2023-05-17T22:56:13.020Z,57.47
2023-05-17T22:58:40.384Z,57.36
2023-05-17T23:01:07.643Z,58.34
2023-05-17T23:03:35.204Z,58.24
2023-05-17T23:06:03.358Z,57.98
2023-05-17T23:08:31.331Z,58.46
2023-05-17T23:10:58.896Z,57.97
2023-05-17T23:13:26.245Z,57.71
2023-05-17T23:15:53.916Z,58.11
2023-05-17T23:18:21.619Z,58.64
2023-05-17T23:20:49.137Z,59.33
2023-05-17T23:23:16.520Z,59.25
2023-05-17T23:25:48.329Z,59.44
2023-05-17T23:28:15.694Z,59.49
2023-05-17T23:30:44.498Z,60.11
2023-05-17T23:33:11.808Z,59.24
2023-05-17T23:35:43.206Z,59.62
2023-05-17T23:38:10.590Z,59.78
2023-05-17T23:40:38.082Z,60.32
2023-05-17T23:43:05.843Z,60.19
2023-05-17T23:45:33.723Z,59.78
2023-05-17T23:48:01.145Z,60.24
2023-05-17T23:50:28.416Z,60.14
2023-05-17T23:52:56.059Z,60.70
2023-05-17T23:55:23.285Z,60.93
2023-05-17T23:57:50.621Z,60.58
