createdAt,value
2022-09-05T00:00:03.693Z,18.03
2022-09-05T00:02:54.065Z,18.10
2022-09-05T00:05:41.294Z,18.15
2022-09-05T00:08:35.163Z,18.17
2022-09-05T00:11:40.626Z,18.02
2022-09-05T00:14:14.873Z,17.94
2022-09-05T00:17:10.850Z,17.86
2022-09-05T00:24:24.923Z,17.79
2022-09-05T00:24:32.019Z,17.95
2022-09-05T00:25:53.901Z,17.93
2022-09-05T00:28:31.373Z,17.95
2022-09-05T00:31:54.602Z,17.86
2022-09-05T00:34:22.496Z,17.60
2022-09-05T00:36:54.668Z,17.44
2022-09-05T00:39:30.608Z,17.43
2022-09-05T00:42:02.686Z,17.38
2022-09-05T00:44:33.902Z,17.21
2022-09-05T00:47:07.928Z,17.03
2022-09-05T00:49:42.272Z,17.03
2022-09-05T00:52:16.653Z,17.01
2022-09-05T00:55:17.004Z,17.07
2022-09-05T00:58:06.153Z,17.16
2022-09-05T01:00:49.964Z,17.17
2022-09-05T01:03:50.665Z,17.23
2022-09-05T01:06:28.155Z,17.15
2022-09-05T01:09:11.174Z,17.02
2022-09-05T01:11:57.355Z,16.93
2022-09-05T01:14:51.591Z,16.90
2022-09-05T01:17:31.344Z,16.88
2022-09-05T01:20:20.179Z,17.00
2022-09-05T01:23:08.593Z,17.12
2022-09-05T01:26:07.621Z,17.07
2022-09-05T01:29:16.293Z,17.09
2022-09-05T01:31:43.870Z,17.10
2022-09-05T01:34:21.695Z,17.05
2022-09-05T01:37:06.278Z,16.93
2022-09-05T01:40:14.866Z,16.74
2022-09-05T01:42:39.813Z,16.78
2022-09-05T01:45:20.160Z,16.76
2022-09-05T01:47:58.874Z,16.75
2022-09-05T01:50:41.328Z,16.79
2022-09-05T01:53:27.984Z,16.89
2022-09-05T01:56:11.865Z,16.92
2022-09-05T01:58:59.139Z,16.91
2022-09-05T02:01:36.893Z,16.74
2022-09-05T02:04:50.263Z,16.75
2022-09-05T02:07:30.062Z,16.68
2022-09-05T02:10:19.749Z,16.57
2022-09-05T02:13:02.388Z,16.50
2022-09-05T02:15:40.757Z,16.41
2022-09-05T02:18:18.265Z,16.32
2022-09-05T02:20:52.477Z,16.10
2022-09-05T02:23:41.968Z,15.98
2022-09-05T02:26:19.057Z,15.95
2022-09-05T02:28:54.072Z,15.81
2022-09-05T02:31:28.983Z,15.75
2022-09-05T02:34:04.837Z,15.75
2022-09-05T02:36:40.866Z,15.79
2022-09-05T02:45:03.448Z,15.72
2022-09-05T02:45:07.734Z,15.64
2022-09-05T02:45:26.590Z,15.57
2022-09-05T02:48:15.919Z,15.76
2022-09-05T02:57:24.270Z,15.93
2022-09-05T02:57:34.736Z,16.06
2022-09-05T02:57:41.361Z,15.98
2022-09-05T02:59:56.963Z,16.15
2022-09-05T03:02:31.160Z,16.20
2022-09-05T03:05:06.688Z,16.30
2022-09-05T03:07:47.729Z,16.15
2022-09-05T03:10:53.358Z,16.10
2022-09-05T03:13:54.688Z,16.31
2022-09-05T03:17:14.953Z,16.37
2022-09-05T03:20:25.484Z,16.35
2022-09-05T03:23:37.577Z,16.39
2022-09-05T03:26:51.153Z,16.44
2022-09-05T03:30:01.247Z,16.44
2022-09-05T03:33:17.250Z,16.54
2022-09-05T03:36:22.108Z,16.56
2022-09-05T03:39:19.165Z,16.54
2022-09-05T03:42:04.221Z,16.52
2022-09-05T03:44:54.453Z,16.52
2022-09-05T03:48:05.007Z,16.55
2022-09-05T03:57:08.334Z,16.59
2022-09-05T03:57:28.226Z,16.56
2022-09-05T03:57:38.561Z,16.46
2022-09-05T04:00:12.121Z,16.40
2022-09-05T04:08:06.332Z,16.44
2022-09-05T04:08:17.042Z,16.33
2022-09-05T04:08:43.557Z,16.30
2022-09-05T04:11:17.408Z,16.24
2022-09-05T04:13:51.229Z,16.18
2022-09-05T04:16:25.048Z,16.10
2022-09-05T04:18:55.978Z,16.03
2022-09-05T04:21:28.750Z,16.11
2022-09-05T04:24:08.386Z,16.12
2022-09-05T04:26:58.625Z,15.98
2022-09-05T04:29:38.273Z,15.86
2022-09-05T04:32:19.697Z,15.68
2022-09-05T04:35:04.917Z,15.83
2022-09-05T04:37:48.585Z,16.02
2022-09-05T04:40:36.898Z,16.11
2022-09-05T04:43:10.975Z,16.19
2022-09-05T04:45:43.671Z,16.12
2022-09-05T04:48:21.510Z,15.95
2022-09-05T04:51:07.609Z,15.73
2022-09-05T04:54:16.316Z,15.57
2022-09-05T04:56:49.761Z,15.53
2022-09-05T05:01:37.934Z,15.64
2022-09-05T05:06:03.128Z,15.49
2022-09-05T05:06:15.301Z,15.49
2022-09-05T05:08:36.458Z,15.54
2022-09-05T05:17:57.651Z,15.77
2022-09-05T05:18:03.250Z,15.65
2022-09-05T05:18:16.392Z,15.90
2022-09-05T05:20:40.445Z,16.10
2022-09-05T05:22:54.693Z,16.14
2022-09-05T05:25:23.515Z,16.31
2022-09-05T05:28:10.289Z,16.31
2022-09-05T05:30:54.064Z,16.25
2022-09-05T05:33:35.698Z,16.26
2022-09-05T05:36:08.188Z,16.29
2022-09-05T05:38:44.716Z,16.43
2022-09-05T05:41:21.368Z,16.52
2022-09-05T05:43:52.446Z,16.54
2022-09-05T05:46:32.190Z,16.62
2022-09-05T05:49:27.406Z,16.71
2022-09-05T05:52:09.653Z,16.74
2022-09-05T05:54:43.355Z,16.80
2022-09-05T05:57:36.208Z,16.90
2022-09-05T06:00:27.399Z,17.01
2022-09-05T06:03:38.817Z,17.12
2022-09-05T06:06:19.155Z,17.15
2022-09-05T06:14:47.996Z,17.19
2022-09-05T06:15:01.326Z,17.29
2022-09-05T06:15:42.704Z,17.32
2022-09-05T06:18:31.772Z,17.27
2022-09-05T06:22:09.973Z,17.27
2022-09-05T06:25:16.175Z,17.19
2022-09-05T06:28:07.141Z,17.17
2022-09-05T06:30:57.278Z,17.25
2022-09-05T06:33:56.816Z,17.28
2022-09-05T06:36:43.910Z,17.23
2022-09-05T06:39:17.307Z,17.29
2022-09-05T06:42:02.372Z,17.33
2022-09-05T06:45:26.922Z,17.33
2022-09-05T06:48:01.986Z,17.30
2022-09-05T06:51:02.054Z,17.27
2022-09-05T06:53:58.741Z,17.37
2022-09-05T06:57:07.079Z,17.53
2022-09-05T07:00:05.431Z,17.62
2022-09-05T07:02:59.581Z,17.70
2022-09-05T07:05:40.288Z,17.78
2022-09-05T07:08:35.734Z,17.83
2022-09-05T07:11:16.349Z,17.88
2022-09-05T07:14:05.054Z,17.96
2022-09-05T07:16:47.581Z,18.09
2022-09-05T07:19:26.857Z,18.18
2022-09-05T07:22:47.103Z,18.20
2022-09-05T07:25:11.298Z,18.28
2022-09-05T07:28:27.102Z,18.30
2022-09-05T07:30:51.594Z,18.31
2022-09-05T07:33:22.821Z,18.34
2022-09-05T07:35:52.628Z,18.34
2022-09-05T07:38:38.104Z,18.41
2022-09-05T07:41:23.442Z,18.46
2022-09-05T07:43:56.629Z,18.55
2022-09-05T07:46:28.643Z,18.68
2022-09-05T07:49:02.725Z,18.78
2022-09-05T07:56:25.511Z,18.85
2022-09-05T07:56:51.885Z,18.92
2022-09-05T07:57:31.203Z,18.99
2022-09-05T08:00:07.488Z,19.01
2022-09-05T08:02:54.763Z,18.99
2022-09-05T08:05:34.898Z,19.17
2022-09-05T08:08:10.241Z,19.25
2022-09-05T08:11:22.202Z,19.31
2022-09-05T08:13:49.739Z,19.42
2022-09-05T08:16:21.492Z,19.44
2022-09-05T08:18:55.380Z,19.54
2022-09-05T08:21:28.738Z,19.68
2022-09-05T08:24:05.605Z,19.78
2022-09-05T08:26:47.459Z,19.86
2022-09-05T08:29:30.807Z,19.90
2022-09-05T08:32:08.384Z,19.89
2022-09-05T08:34:44.557Z,19.88
2022-09-05T08:37:20.836Z,19.80
2022-09-05T08:40:11.018Z,19.85
2022-09-05T08:43:22.820Z,19.84
2022-09-05T08:46:40.696Z,19.84
2022-09-05T08:48:44.154Z,19.86
2022-09-05T08:51:25.796Z,19.88
2022-09-05T08:54:19.504Z,19.90
2022-09-05T08:56:59.400Z,19.93
2022-09-05T08:59:47.821Z,19.93
2022-09-05T09:02:55.563Z,19.99
2022-09-05T09:06:13.847Z,20.02
2022-09-05T09:09:09.350Z,20.05
2022-09-05T09:11:42.454Z,20.07
2022-09-05T09:14:31.936Z,20.04
2022-09-05T09:17:06.772Z,20.13
2022-09-05T09:19:46.925Z,20.14
2022-09-05T09:22:21.722Z,20.16
2022-09-05T09:25:12.060Z,20.21
2022-09-05T09:28:46.949Z,20.22
2022-09-05T09:30:58.133Z,20.30
2022-09-05T09:33:36.657Z,20.41
2022-09-05T09:36:12.012Z,20.49
2022-09-05T09:38:56.173Z,20.53
2022-09-05T09:42:01.803Z,20.55
2022-09-05T09:45:22.487Z,20.55
2022-09-05T09:48:33.428Z,20.55
2022-09-05T09:51:30.391Z,20.58
2022-09-05T09:54:16.264Z,20.58
2022-09-05T09:57:17.711Z,20.64
2022-09-05T10:00:05.055Z,20.68
2022-09-05T10:05:44.177Z,20.71
2022-09-05T10:10:49.915Z,20.81
2022-09-05T10:11:08.156Z,20.78
2022-09-05T10:12:50.772Z,20.83
2022-09-05T10:15:31.432Z,20.84
2022-09-05T10:18:36.903Z,20.88
2022-09-05T10:21:40.268Z,20.94
2022-09-05T10:24:38.557Z,20.92
2022-09-05T10:27:38.803Z,21.01
2022-09-05T10:30:16.790Z,21.04
2022-09-05T10:35:08.087Z,21.05
2022-09-05T10:36:25.630Z,21.09
2022-09-05T10:39:15.569Z,21.14
2022-09-05T10:41:50.852Z,21.18
2022-09-05T10:44:33.142Z,21.20
2022-09-05T10:47:16.374Z,21.25
2022-09-05T10:49:46.484Z,21.33
2022-09-05T10:52:19.720Z,21.41
2022-09-05T10:55:15.113Z,21.41
2022-09-05T10:57:59.717Z,21.35
2022-09-05T11:02:20.977Z,21.36
2022-09-05T11:03:46.631Z,21.38
2022-09-05T11:06:24.597Z,21.43
2022-09-05T11:09:03.206Z,21.50
2022-09-05T11:11:46.153Z,21.55
2022-09-05T11:14:36.349Z,21.58
2022-09-05T11:17:16.184Z,21.61
2022-09-05T11:19:46.665Z,21.60
2022-09-05T11:22:22.975Z,21.64
2022-09-05T11:24:56.478Z,21.69
2022-09-05T11:27:33.961Z,21.78
2022-09-05T11:30:06.950Z,21.78
2022-09-05T11:39:55.848Z,21.92
2022-09-05T11:39:58.915Z,21.79
2022-09-05T11:40:04.428Z,21.85
2022-09-05T11:42:21.583Z,22.01
2022-09-05T11:45:41.179Z,22.05
2022-09-05T11:48:41.893Z,22.06
2022-09-05T11:51:51.735Z,22.11
2022-09-05T11:54:54.265Z,22.14
2022-09-05T11:57:35.078Z,22.25
2022-09-05T12:00:33.665Z,22.26
2022-09-05T12:03:58.901Z,22.42
2022-09-05T12:07:00.537Z,22.55
2022-09-05T12:09:45.376Z,22.68
2022-09-05T12:12:32.788Z,22.81
2022-09-05T12:15:26.012Z,22.98
2022-09-05T12:18:19.043Z,23.05
2022-09-05T12:21:14.469Z,23.13
2022-09-05T12:25:25.517Z,23.18
2022-09-05T12:27:42.196Z,23.31
2022-09-05T12:29:59.869Z,23.49
2022-09-05T12:34:45.002Z,23.60
2022-09-05T12:36:10.227Z,23.78
2022-09-05T12:41:32.699Z,23.95
2022-09-05T12:41:46.269Z,24.15
2022-09-05T12:44:51.740Z,24.55
2022-09-05T12:47:23.972Z,24.88
2022-09-05T12:50:15.141Z,25.11
2022-09-05T12:52:46.413Z,25.25
2022-09-05T12:55:26.018Z,25.32
2022-09-05T13:03:01.032Z,25.31
2022-09-05T13:03:06.942Z,25.28
2022-09-05T13:04:16.727Z,25.39
2022-09-05T13:06:43.527Z,25.27
2022-09-05T13:09:21.659Z,25.31
2022-09-05T13:14:55.595Z,25.17
2022-09-05T13:15:11.461Z,25.38
2022-09-05T13:17:51.440Z,25.42
2022-09-05T13:20:25.814Z,25.44
2022-09-05T13:22:54.781Z,25.41
2022-09-05T13:25:27.002Z,25.32
2022-09-05T13:28:01.577Z,25.26
2022-09-05T13:34:14.785Z,25.35
2022-09-05T13:38:01.020Z,25.08
2022-09-05T13:38:10.024Z,25.20
2022-09-05T13:39:14.148Z,25.04
2022-09-05T13:41:45.868Z,25.15
2022-09-05T13:44:26.554Z,25.22
2022-09-05T13:47:10.584Z,25.55
2022-09-05T13:50:05.402Z,25.73
2022-09-05T13:52:39.631Z,25.96
2022-09-05T13:55:23.622Z,26.01
2022-09-05T13:57:57.421Z,26.11
2022-09-05T14:01:17.604Z,26.46
2022-09-05T14:07:47.357Z,27.36
2022-09-05T14:10:52.887Z,27.32
2022-09-05T14:13:26.043Z,27.49
2022-09-05T14:15:59.019Z,27.77
2022-09-05T14:18:31.879Z,28.11
2022-09-05T14:21:16.477Z,28.42
2022-09-05T14:23:53.621Z,28.71
2022-09-05T14:26:32.016Z,28.53
2022-09-05T14:29:06.013Z,28.29
2022-09-05T14:37:03.439Z,27.92
2022-09-05T14:37:43.566Z,27.55
2022-09-05T14:38:09.172Z,27.22
2022-09-05T14:41:30.868Z,26.90
2022-09-05T14:44:41.678Z,26.55
2022-09-05T14:48:03.409Z,26.22
2022-09-05T14:50:53.620Z,25.95
2022-09-05T14:56:57.817Z,25.93
2022-09-05T15:02:47.896Z,25.76
2022-09-05T15:02:50.549Z,25.82
2022-09-05T15:05:21.194Z,25.66
2022-09-05T15:07:58.663Z,25.56
2022-09-05T15:12:14.175Z,25.41
2022-09-05T15:13:25.651Z,25.35
2022-09-05T15:16:02.924Z,25.38
2022-09-05T15:18:34.891Z,25.73
2022-09-05T15:21:33.360Z,26.15
2022-09-05T15:24:12.893Z,26.46
2022-09-05T15:26:52.866Z,26.73
2022-09-05T15:29:24.604Z,26.97
2022-09-05T15:31:58.944Z,27.14
2022-09-05T15:34:40.119Z,27.29
2022-09-05T15:37:24.964Z,27.34
2022-09-05T15:40:22.806Z,27.42
2022-09-05T15:42:55.341Z,27.57
2022-09-05T15:45:28.484Z,27.61
2022-09-05T15:48:17.032Z,27.64
2022-09-05T15:50:51.077Z,27.72
2022-09-05T15:53:25.433Z,27.85
2022-09-05T15:56:00.906Z,27.73
2022-09-05T15:58:52.838Z,27.41
2022-09-05T16:01:30.410Z,27.10
2022-09-05T16:10:26.810Z,26.79
2022-09-05T16:10:39.109Z,26.55
2022-09-05T16:10:58.005Z,26.41
2022-09-05T16:12:49.238Z,26.38
2022-09-05T16:20:34.592Z,26.27
2022-09-05T16:23:19.238Z,26.25
2022-09-05T16:23:32.503Z,26.14
2022-09-05T16:24:04.150Z,25.93
2022-09-05T16:26:38.451Z,25.76
2022-09-05T16:29:18.787Z,25.58
2022-09-05T16:31:58.227Z,25.42
2022-09-05T16:34:31.913Z,25.47
2022-09-05T16:37:09.029Z,25.53
2022-09-05T16:39:44.968Z,25.51
2022-09-05T16:42:18.765Z,25.51
2022-09-05T16:44:52.480Z,25.45
2022-09-05T16:47:26.022Z,25.29
2022-09-05T16:50:01.671Z,25.08
2022-09-05T16:52:38.476Z,24.90
2022-09-05T16:55:28.467Z,24.70
2022-09-05T16:58:03.489Z,24.54
2022-09-05T17:00:58.367Z,24.27
2022-09-05T17:03:35.663Z,24.21
2022-09-05T17:06:26.371Z,24.09
2022-09-05T17:09:09.565Z,23.98
2022-09-05T17:11:51.034Z,23.86
2022-09-05T17:14:35.167Z,23.75
2022-09-05T17:17:20.208Z,23.67
2022-09-05T17:20:06.002Z,23.55
2022-09-05T17:25:40.091Z,23.48
2022-09-05T17:29:28.939Z,23.35
2022-09-05T17:29:30.889Z,23.24
2022-09-05T17:31:57.119Z,23.13
2022-09-05T17:34:43.534Z,23.04
2022-09-05T17:37:42.824Z,22.95
2022-09-05T17:40:33.901Z,22.86
2022-09-05T17:43:04.548Z,22.80
2022-09-05T17:45:45.218Z,22.71
2022-09-05T17:48:16.575Z,22.58
2022-09-05T17:50:50.974Z,22.58
2022-09-05T17:53:26.367Z,22.45
2022-09-05T17:56:13.962Z,22.51
2022-09-05T17:59:07.151Z,22.44
2022-09-05T18:01:37.547Z,22.40
2022-09-05T18:04:16.239Z,22.37
2022-09-05T18:06:59.917Z,22.35
2022-09-05T18:10:12.924Z,22.32
2022-09-05T18:13:12.630Z,22.26
2022-09-05T18:16:10.481Z,22.18
2022-09-05T18:19:32.037Z,22.12
2022-09-05T18:24:41.016Z,22.06
2022-09-05T18:27:37.794Z,22.02
2022-09-05T18:30:11.690Z,21.99
2022-09-05T18:32:42.927Z,21.96
2022-09-05T18:35:26.425Z,21.89
2022-09-05T18:38:27.457Z,21.84
2022-09-05T18:41:23.228Z,21.78
2022-09-05T18:44:12.967Z,21.76
2022-09-05T18:46:47.436Z,21.77
2022-09-05T18:50:25.753Z,21.75
2022-09-05T18:52:17.184Z,21.72
2022-09-05T18:56:09.811Z,21.68
2022-09-05T18:57:50.354Z,21.62
2022-09-05T19:00:33.399Z,21.61
2022-09-05T19:03:18.883Z,21.58
2022-09-05T19:05:51.821Z,21.54
2022-09-05T19:08:28.694Z,21.52
2022-09-05T19:10:59.368Z,21.50
2022-09-05T19:13:32.321Z,21.47
2022-09-05T19:16:08.017Z,21.46
2022-09-05T19:19:11.275Z,21.40
2022-09-05T19:22:03.473Z,21.34
2022-09-05T19:24:45.009Z,21.29
2022-09-05T19:30:19.321Z,21.27
2022-09-05T19:36:46.138Z,21.25
2022-09-05T19:37:08.197Z,21.21
2022-09-05T19:37:13.891Z,21.23
2022-09-05T19:39:10.856Z,21.21
2022-09-05T19:47:29.845Z,21.21
2022-09-05T19:47:35.044Z,21.12
2022-09-05T19:47:48.369Z,21.16
2022-09-05T19:50:11.232Z,21.09
2022-09-05T19:52:40.264Z,20.97
2022-09-05T19:55:21.786Z,20.90
2022-09-05T19:58:19.833Z,20.88
2022-09-05T20:01:01.454Z,20.85
2022-09-05T20:03:38.797Z,20.73
2022-09-05T20:06:29.320Z,20.82
2022-09-05T20:09:16.098Z,20.82
2022-09-05T20:11:49.454Z,20.81
2022-09-05T20:14:24.697Z,20.80
2022-09-05T20:16:57.799Z,20.78
2022-09-05T20:19:32.560Z,20.74
2022-09-05T20:22:21.139Z,20.70
2022-09-05T20:24:53.965Z,20.67
2022-09-05T20:27:27.693Z,20.65
2022-09-05T20:30:00.341Z,20.59
2022-09-05T20:32:38.783Z,20.54
2022-09-05T20:38:19.110Z,20.53
2022-09-05T20:43:18.454Z,20.54
2022-09-05T20:43:35.019Z,20.53
2022-09-05T20:43:58.296Z,20.52
2022-09-05T20:50:38.635Z,20.52
2022-09-05T20:54:18.046Z,20.45
2022-09-05T20:54:27.891Z,20.50
2022-09-05T20:55:39.056Z,20.44
2022-09-05T20:58:09.572Z,20.28
2022-09-05T21:00:39.656Z,20.07
2022-09-05T21:03:09.357Z,19.95
2022-09-05T21:05:39.718Z,19.92
2022-09-05T21:08:25.899Z,19.96
2022-09-05T21:10:56.544Z,19.97
2022-09-05T21:13:27.732Z,19.94
2022-09-05T21:15:56.850Z,20.00
2022-09-05T21:18:33.073Z,20.01
2022-09-05T21:21:04.798Z,19.94
2022-09-05T21:24:17.498Z,19.94
2022-09-05T21:26:50.601Z,19.95
2022-09-05T21:29:28.128Z,19.96
2022-09-05T21:32:10.354Z,19.83
2022-09-05T21:34:45.073Z,19.73
2022-09-05T21:37:15.273Z,19.69
2022-09-05T21:39:58.870Z,19.62
2022-09-05T21:46:52.115Z,19.51
2022-09-05T21:47:39.458Z,19.54
2022-09-05T21:48:08.349Z,19.63
2022-09-05T21:50:42.395Z,19.62
2022-09-05T21:58:00.792Z,19.46
2022-09-05T21:59:26.348Z,19.26
2022-09-05T21:59:33.068Z,19.36
2022-09-05T22:01:53.978Z,19.29
2022-09-05T22:04:22.768Z,19.37
2022-09-05T22:06:54.097Z,19.49
2022-09-05T22:09:23.585Z,19.52
2022-09-05T22:11:52.389Z,19.51
2022-09-05T22:14:22.310Z,19.45
2022-09-05T22:16:52.491Z,19.41
2022-09-05T22:19:35.267Z,19.39
2022-09-05T22:22:15.979Z,19.38
2022-09-05T22:24:50.804Z,19.36
2022-09-05T22:27:20.817Z,19.40
2022-09-05T22:29:50.439Z,19.43
2022-09-05T22:32:33.716Z,19.35
2022-09-05T22:35:26.931Z,19.30
2022-09-05T22:38:00.170Z,19.19
2022-09-05T22:40:29.513Z,19.26
2022-09-05T22:42:58.344Z,19.31
2022-09-05T22:45:26.627Z,19.37
2022-09-05T22:47:54.956Z,19.44
2022-09-05T22:50:23.449Z,19.44
2022-09-05T22:52:53.139Z,19.44
2022-09-05T22:55:21.007Z,19.43
2022-09-05T22:57:48.919Z,19.39
2022-09-05T23:00:16.968Z,19.35
2022-09-05T23:02:47.881Z,19.35
2022-09-05T23:05:18.294Z,19.38
2022-09-05T23:07:46.093Z,19.34
2022-09-05T23:10:15.401Z,19.32
2022-09-05T23:12:43.190Z,19.32
2022-09-05T23:15:11.746Z,19.31
2022-09-05T23:17:39.529Z,19.26
2022-09-05T23:20:08.806Z,19.15
2022-09-05T23:22:36.932Z,19.10
2022-09-05T23:25:05.472Z,19.10
2022-09-05T23:27:37.710Z,19.02
2022-09-05T23:30:07.786Z,18.98
2022-09-05T23:32:35.745Z,19.00
2022-09-05T23:35:03.919Z,18.98
2022-09-05T23:37:31.752Z,18.89
2022-09-05T23:39:59.633Z,18.77
2022-09-05T23:42:27.521Z,18.64
2022-09-05T23:44:56.691Z,18.62
2022-09-05T23:47:24.509Z,18.70
2022-09-05T23:49:52.323Z,18.66
2022-09-05T23:52:20.143Z,18.62
2022-09-05T23:54:48.127Z,18.57
2022-09-05T23:57:15.985Z,18.54
2022-09-05T23:59:43.837Z,18.63
