createdAt,value
2018-07-01T00:01:04.805Z,12.98
2018-07-01T00:03:33.716Z,12.97
2018-07-01T00:06:02.655Z,12.96
2018-07-01T00:08:31.554Z,12.92
2018-07-01T00:11:00.485Z,12.87
2018-07-01T00:13:29.390Z,12.84
2018-07-01T00:15:58.448Z,12.81
2018-07-01T00:18:27.357Z,12.80
2018-07-01T00:20:56.276Z,12.73
2018-07-01T00:23:25.222Z,12.68
2018-07-01T00:25:54.237Z,12.64
2018-07-01T00:28:23.188Z,12.58
2018-07-01T00:30:52.155Z,12.56
2018-07-01T00:33:21.048Z,12.50
2018-07-01T00:35:49.960Z,12.43
2018-07-01T00:38:18.894Z,12.39
2018-07-01T00:40:47.799Z,12.27
2018-07-01T00:43:16.774Z,12.25
2018-07-01T00:45:45.682Z,12.18
2018-07-01T00:48:14.951Z,12.21
2018-07-01T00:50:43.848Z,12.08
2018-07-01T00:53:12.749Z,12.06
2018-07-01T00:55:41.709Z,12.03
2018-07-01T00:58:11.024Z,12.00
2018-07-01T01:00:39.976Z,11.95
2018-07-01T01:03:08.887Z,11.88
2018-07-01T01:05:37.811Z,11.78
2018-07-01T01:08:06.708Z,11.65
2018-07-01T01:10:35.612Z,11.66
2018-07-01T01:13:04.672Z,11.68
2018-07-01T01:15:33.578Z,11.64
2018-07-01T01:18:02.580Z,11.66
2018-07-01T01:20:31.505Z,11.52
2018-07-01T01:23:00.424Z,11.52
2018-07-01T01:25:29.348Z,11.47
2018-07-01T01:27:58.277Z,11.51
2018-07-01T01:30:27.299Z,11.50
2018-07-01T01:32:56.242Z,11.50
2018-07-01T01:35:25.180Z,11.43
2018-07-01T01:37:54.136Z,11.43
2018-07-01T01:40:26.091Z,11.39
2018-07-01T01:43:02.057Z,11.38
2018-07-01T01:45:38.049Z,11.39
2018-07-01T01:48:10.805Z,11.25
2018-07-01T01:50:45.016Z,11.30
2018-07-01T01:53:21.079Z,11.32
2018-07-01T01:55:59.052Z,11.24
2018-07-01T01:58:31.537Z,11.28
2018-07-01T02:01:10.592Z,11.17
2018-07-01T02:03:44.768Z,11.13
2018-07-01T02:06:16.310Z,11.07
2018-07-01T02:08:53.062Z,10.96
2018-07-01T02:11:22.441Z,10.93
2018-07-01T02:13:53.648Z,10.83
2018-07-01T02:16:30.973Z,10.84
2018-07-01T02:18:59.880Z,10.73
2018-07-01T02:21:28.975Z,10.69
2018-07-01T02:24:04.133Z,10.57
2018-07-01T02:26:33.523Z,10.44
2018-07-01T02:29:02.630Z,10.31
2018-07-01T02:31:31.602Z,10.24
2018-07-01T02:34:00.477Z,10.20
2018-07-01T02:36:29.418Z,10.16
2018-07-01T02:38:58.414Z,10.11
2018-07-01T02:41:27.325Z,10.06
2018-07-01T02:43:56.237Z,10.01
2018-07-01T02:46:25.188Z,9.89
2018-07-01T02:48:54.080Z,9.79
2018-07-01T02:51:23.245Z,9.74
2018-07-01T02:53:52.365Z,9.67
2018-07-01T02:56:21.428Z,9.63
2018-07-01T02:58:50.386Z,9.60
2018-07-01T03:01:19.345Z,9.55
2018-07-01T03:03:48.369Z,9.52
2018-07-01T03:06:17.330Z,9.47
2018-07-01T03:08:46.243Z,9.42
2018-07-01T03:11:15.185Z,9.36
2018-07-01T03:13:44.113Z,9.40
2018-07-01T03:16:13.051Z,9.39
2018-07-01T03:18:42.009Z,9.37
2018-07-01T03:21:11.170Z,9.35
2018-07-01T03:23:40.097Z,9.29
2018-07-01T03:26:09.032Z,9.30
2018-07-01T03:28:37.965Z,9.28
2018-07-01T03:31:06.874Z,9.28
2018-07-01T03:33:35.835Z,9.27
2018-07-01T03:36:04.940Z,9.28
2018-07-01T03:38:33.854Z,9.26
2018-07-01T03:41:02.903Z,9.21
2018-07-01T03:43:31.864Z,9.13
2018-07-01T03:46:00.840Z,9.16
2018-07-01T03:48:29.817Z,9.18
2018-07-01T03:50:58.833Z,9.21
2018-07-01T03:53:27.729Z,9.27
2018-07-01T03:55:56.655Z,9.29
2018-07-01T03:58:25.797Z,9.36
2018-07-01T04:00:54.756Z,9.41
2018-07-01T04:03:23.656Z,9.50
2018-07-01T04:05:52.631Z,9.58
2018-07-01T04:08:21.534Z,9.72
2018-07-01T04:10:50.555Z,9.85
2018-07-01T04:13:19.773Z,10.03
2018-07-01T04:15:49.019Z,10.17
2018-07-01T04:18:17.920Z,10.38
2018-07-01T04:20:46.858Z,10.58
2018-07-01T04:23:15.883Z,10.81
2018-07-01T04:25:44.855Z,11.02
2018-07-01T04:28:13.796Z,11.30
2018-07-01T04:30:42.698Z,11.54
2018-07-01T04:33:11.619Z,11.80
2018-07-01T04:35:40.559Z,12.02
2018-07-01T04:38:09.607Z,12.31
2018-07-01T04:40:38.528Z,12.38
2018-07-01T04:43:07.613Z,12.50
2018-07-01T04:45:36.565Z,12.55
2018-07-01T04:48:05.580Z,12.54
2018-07-01T04:50:34.508Z,12.66
2018-07-01T04:53:03.503Z,12.71
2018-07-01T04:55:32.386Z,12.71
2018-07-01T04:58:02.404Z,12.69
2018-07-01T05:00:31.405Z,12.61
2018-07-01T05:03:00.367Z,12.70
2018-07-01T05:05:29.283Z,12.66
2018-07-01T05:07:58.343Z,12.61
2018-07-01T05:10:27.300Z,12.61
2018-07-01T05:12:56.198Z,12.64
2018-07-01T05:15:25.097Z,12.66
2018-07-01T05:17:54.037Z,12.68
2018-07-01T05:20:23.071Z,12.76
2018-07-01T05:22:51.965Z,12.81
2018-07-01T05:25:20.858Z,12.82
2018-07-01T05:27:49.757Z,12.88
2018-07-01T05:30:18.774Z,12.97
2018-07-01T05:32:47.691Z,13.05
2018-07-01T05:35:16.632Z,13.12
2018-07-01T05:37:45.721Z,13.17
2018-07-01T05:40:14.687Z,13.25
2018-07-01T05:42:45.520Z,13.31
2018-07-01T05:45:14.851Z,13.46
2018-07-01T05:47:43.853Z,13.62
2018-07-01T05:50:12.741Z,13.75
2018-07-01T05:52:41.658Z,13.92
2018-07-01T05:55:10.611Z,14.05
2018-07-01T05:57:39.542Z,14.19
2018-07-01T06:00:08.463Z,14.30
2018-07-01T06:02:37.506Z,14.48
2018-07-01T06:05:06.529Z,14.84
2018-07-01T06:07:35.425Z,15.03
2018-07-01T06:10:04.403Z,15.35
2018-07-01T06:12:33.366Z,15.94
2018-07-01T06:15:02.357Z,17.08
2018-07-01T06:17:31.350Z,18.47
2018-07-01T06:20:00.270Z,19.27
2018-07-01T06:22:29.231Z,19.46
2018-07-01T06:24:58.218Z,20.01
2018-07-01T06:27:27.199Z,20.85
2018-07-01T06:29:56.103Z,21.77
2018-07-01T06:32:25.060Z,22.46
2018-07-01T06:34:53.989Z,23.08
2018-07-01T06:37:22.964Z,23.34
2018-07-01T06:39:51.886Z,22.08
2018-07-01T06:42:20.793Z,23.06
2018-07-01T06:44:49.744Z,22.11
2018-07-01T06:47:18.650Z,22.46
2018-07-01T06:49:47.555Z,21.11
2018-07-01T06:52:16.500Z,21.38
2018-07-01T06:54:45.355Z,22.09
2018-07-01T06:57:14.225Z,23.00
2018-07-01T06:59:43.414Z,22.79
2018-07-01T07:02:12.326Z,22.86
2018-07-01T07:04:41.272Z,21.86
2018-07-01T07:07:10.168Z,21.79
2018-07-01T07:09:39.093Z,22.84
2018-07-01T07:12:08.073Z,22.84
2018-07-01T07:14:37.107Z,22.87
2018-07-01T07:17:06.032Z,24.03
2018-07-01T07:19:34.945Z,24.50
2018-07-01T07:22:03.830Z,25.09
2018-07-01T07:24:32.734Z,25.21
2018-07-01T07:27:01.705Z,25.40
2018-07-01T07:29:30.747Z,25.05
2018-07-01T07:31:59.711Z,24.92
2018-07-01T07:34:28.665Z,25.23
2018-07-01T07:36:57.579Z,24.69
2018-07-01T07:39:26.614Z,24.84
2018-07-01T07:41:55.589Z,24.48
2018-07-01T07:44:24.520Z,25.14
2018-07-01T07:46:53.449Z,24.70
2018-07-01T07:49:22.351Z,24.29
2018-07-01T07:51:51.236Z,24.75
2018-07-01T07:54:20.158Z,25.00
2018-07-01T07:56:49.381Z,25.01
2018-07-01T07:59:18.328Z,25.04
2018-07-01T08:01:47.236Z,24.98
2018-07-01T08:04:16.156Z,25.43
2018-07-01T08:09:20.541Z,25.43
2018-07-01T08:11:49.449Z,25.33
2018-07-01T08:14:18.400Z,24.55
2018-07-01T08:16:47.662Z,24.12
2018-07-01T08:19:16.611Z,24.95
2018-07-01T08:21:45.514Z,24.92
2018-07-01T08:24:20.127Z,24.96
2018-07-01T08:26:49.106Z,24.53
2018-07-01T08:29:18.033Z,24.77
2018-07-01T08:31:46.969Z,25.79
2018-07-01T08:34:15.890Z,25.79
2018-07-01T08:36:44.852Z,25.58
2018-07-01T08:39:13.748Z,25.73
2018-07-01T08:41:54.056Z,25.83
2018-07-01T08:44:22.960Z,26.40
2018-07-01T08:46:51.881Z,25.26
2018-07-01T08:49:20.915Z,24.87
2018-07-01T08:51:49.960Z,24.76
2018-07-01T08:54:18.894Z,24.57
2018-07-01T08:56:47.853Z,25.32
2018-07-01T08:59:16.796Z,24.21
2018-07-01T09:01:45.815Z,23.50
2018-07-01T09:04:21.620Z,23.84
2018-07-01T09:06:50.825Z,24.42
2018-07-01T09:09:19.730Z,24.63
2018-07-01T09:11:48.633Z,25.16
2018-07-01T09:14:17.551Z,27.47
2018-07-01T09:16:46.453Z,26.38
2018-07-01T09:19:15.371Z,24.93
2018-07-01T09:21:44.257Z,24.01
2018-07-01T09:24:13.222Z,23.81
2018-07-01T09:26:42.117Z,24.15
2018-07-01T09:29:11.014Z,25.17
2018-07-01T09:31:39.925Z,24.66
2018-07-01T09:34:08.845Z,24.00
2018-07-01T09:36:37.772Z,24.36
2018-07-01T09:39:08.871Z,25.28
2018-07-01T09:41:38.089Z,25.35
2018-07-01T09:44:07.109Z,26.15
2018-07-01T09:46:36.588Z,26.72
2018-07-01T09:49:05.991Z,26.08
2018-07-01T09:51:34.967Z,26.70
2018-07-01T09:54:03.880Z,26.87
2018-07-01T09:56:32.823Z,25.74
2018-07-01T09:59:01.724Z,24.64
2018-07-01T10:01:30.977Z,23.88
2018-07-01T10:03:59.880Z,23.32
2018-07-01T10:06:28.929Z,23.45
2018-07-01T10:08:58.503Z,23.08
2018-07-01T10:11:27.737Z,22.82
2018-07-01T10:13:56.660Z,22.22
2018-07-01T10:16:25.576Z,22.04
2018-07-01T10:18:54.493Z,21.76
2018-07-01T10:21:23.481Z,22.12
2018-07-01T10:23:52.474Z,22.69
2018-07-01T10:26:21.620Z,22.48
2018-07-01T10:29:11.505Z,22.19
2018-07-01T10:34:09.853Z,21.71
2018-07-01T10:36:38.829Z,21.33
2018-07-01T10:39:16.716Z,21.48
2018-07-01T10:41:45.650Z,21.67
2018-07-01T10:44:14.692Z,22.21
2018-07-01T10:46:43.693Z,23.33
2018-07-01T10:49:12.596Z,23.40
2018-07-01T10:51:41.599Z,23.48
2018-07-01T10:54:10.469Z,23.41
2018-07-01T10:56:39.394Z,23.05
2018-07-01T10:59:08.370Z,22.89
2018-07-01T11:01:37.651Z,22.58
2018-07-01T11:04:06.589Z,22.67
2018-07-01T11:06:35.658Z,22.46
2018-07-01T11:09:08.761Z,22.89
2018-07-01T11:11:37.715Z,22.64
2018-07-01T11:14:06.636Z,22.85
2018-07-01T11:16:35.693Z,23.71
2018-07-01T11:19:04.786Z,25.13
2018-07-01T11:21:34.019Z,24.87
2018-07-01T11:24:02.949Z,24.28
2018-07-01T11:26:31.943Z,24.07
2018-07-01T11:29:00.817Z,23.33
2018-07-01T11:31:30.139Z,23.10
2018-07-01T11:33:59.084Z,22.96
2018-07-01T11:36:28.054Z,22.85
2018-07-01T11:38:57.072Z,23.81
2018-07-01T11:41:26.061Z,24.17
2018-07-01T11:43:55.131Z,26.14
2018-07-01T11:46:24.208Z,26.81
2018-07-01T11:48:53.235Z,26.75
2018-07-01T11:51:22.350Z,26.54
2018-07-01T11:53:51.299Z,26.59
2018-07-01T11:56:20.275Z,25.38
2018-07-01T11:58:49.251Z,24.92
2018-07-01T12:01:18.293Z,24.48
2018-07-01T12:03:47.323Z,23.94
2018-07-01T12:06:16.405Z,23.73
2018-07-01T12:08:45.441Z,23.11
2018-07-01T12:11:14.419Z,23.40
2018-07-01T12:13:43.435Z,23.99
2018-07-01T12:16:12.413Z,24.19
2018-07-01T12:18:41.464Z,24.04
2018-07-01T12:21:10.416Z,23.86
2018-07-01T12:23:39.403Z,23.80
2018-07-01T12:26:08.421Z,23.28
2018-07-01T12:28:37.408Z,22.89
2018-07-01T12:31:06.397Z,22.97
2018-07-01T12:33:35.356Z,22.74
2018-07-01T12:36:04.379Z,22.90
2018-07-01T12:38:33.365Z,23.01
2018-07-01T12:41:02.416Z,23.04
2018-07-01T12:43:31.393Z,23.18
2018-07-01T12:46:00.425Z,23.46
2018-07-01T12:48:29.372Z,24.13
2018-07-01T12:50:58.379Z,24.45
2018-07-01T12:53:27.327Z,24.63
2018-07-01T12:55:56.418Z,24.40
2018-07-01T12:58:25.392Z,24.60
2018-07-01T13:00:54.440Z,24.98
2018-07-01T13:03:23.473Z,25.52
2018-07-01T13:05:52.420Z,25.46
2018-07-01T13:08:21.350Z,25.02
2018-07-01T13:10:50.381Z,25.14
2018-07-01T13:13:19.363Z,25.10
2018-07-01T13:15:48.286Z,24.52
2018-07-01T13:18:17.228Z,24.45
2018-07-01T13:20:46.331Z,24.09
2018-07-01T13:23:15.322Z,23.66
2018-07-01T13:25:44.298Z,23.68
2018-07-01T13:28:13.248Z,23.20
2018-07-01T13:30:42.218Z,23.32
2018-07-01T13:33:11.182Z,23.22
2018-07-01T13:35:40.115Z,23.03
2018-07-01T13:38:09.100Z,22.84
2018-07-01T13:40:38.027Z,23.01
2018-07-01T13:43:06.994Z,23.00
2018-07-01T13:45:35.967Z,22.97
2018-07-01T13:48:05.080Z,22.97
2018-07-01T13:50:34.081Z,22.81
2018-07-01T13:53:03.008Z,22.67
2018-07-01T13:55:31.908Z,22.60
2018-07-01T13:58:00.818Z,22.48
2018-07-01T14:00:29.819Z,22.58
2018-07-01T14:02:58.693Z,22.85
2018-07-01T14:05:27.611Z,23.10
2018-07-01T14:07:56.516Z,23.18
2018-07-01T14:10:25.417Z,23.34
2018-07-01T14:12:54.392Z,23.58
2018-07-01T14:15:23.339Z,23.73
2018-07-01T14:17:52.344Z,24.12
2018-07-01T14:20:21.275Z,24.29
2018-07-01T14:22:50.279Z,24.19
2018-07-01T14:25:19.217Z,24.58
2018-07-01T14:27:48.163Z,24.18
2018-07-01T14:30:17.129Z,23.76
2018-07-01T14:32:46.085Z,23.65
2018-07-01T14:35:15.011Z,23.33
2018-07-01T14:37:43.931Z,23.10
2018-07-01T14:40:12.861Z,22.80
2018-07-01T14:42:41.867Z,22.86
2018-07-01T14:45:10.766Z,22.62
2018-07-01T14:47:39.678Z,22.87
2018-07-01T14:50:08.638Z,23.13
2018-07-01T14:52:37.652Z,23.87
2018-07-01T14:55:06.585Z,24.19
2018-07-01T14:57:35.726Z,24.27
2018-07-01T15:00:05.189Z,24.69
2018-07-01T15:02:34.204Z,24.62
2018-07-01T15:05:03.167Z,24.52
2018-07-01T15:07:32.187Z,24.57
2018-07-01T15:10:01.208Z,24.28
2018-07-01T15:12:30.138Z,23.76
2018-07-01T15:14:59.116Z,23.44
2018-07-01T15:17:28.134Z,23.25
2018-07-01T15:19:57.057Z,23.11
2018-07-01T15:22:26.061Z,22.88
2018-07-01T15:24:55.169Z,22.74
2018-07-01T15:27:24.115Z,22.77
2018-07-01T15:29:53.057Z,22.94
2018-07-01T15:32:21.998Z,22.90
2018-07-01T15:34:50.955Z,23.35
2018-07-01T15:37:19.924Z,23.36
2018-07-01T15:39:48.850Z,23.54
2018-07-01T15:42:17.962Z,23.49
2018-07-01T15:44:46.940Z,23.45
2018-07-01T15:47:15.982Z,23.58
2018-07-01T15:49:44.972Z,23.45
2018-07-01T15:52:13.926Z,23.06
2018-07-01T15:54:43.210Z,22.81
2018-07-01T15:57:12.117Z,22.52
2018-07-01T15:59:41.269Z,22.62
2018-07-01T16:02:10.321Z,22.29
2018-07-01T16:04:39.274Z,22.13
2018-07-01T16:07:08.248Z,21.95
2018-07-01T16:09:37.221Z,21.99
2018-07-01T16:12:06.213Z,21.97
2018-07-01T16:14:35.178Z,22.16
2018-07-01T16:17:04.141Z,22.15
2018-07-01T16:19:33.068Z,22.01
2018-07-01T16:22:02.079Z,22.09
2018-07-01T16:24:31.332Z,21.95
2018-07-01T16:27:05.702Z,21.93
2018-07-01T16:29:34.657Z,21.67
2018-07-01T16:32:03.591Z,21.70
2018-07-01T16:34:32.500Z,21.77
2018-07-01T16:37:01.529Z,22.05
2018-07-01T16:39:30.449Z,22.21
2018-07-01T16:41:59.384Z,22.40
2018-07-01T16:44:28.421Z,22.46
2018-07-01T16:46:57.354Z,22.33
2018-07-01T16:49:26.273Z,22.09
2018-07-01T16:51:55.912Z,21.94
2018-07-01T16:54:24.912Z,22.03
2018-07-01T16:56:53.913Z,21.96
2018-07-01T17:01:50.585Z,21.97
2018-07-01T17:04:19.476Z,21.91
2018-07-01T17:06:48.475Z,21.97
2018-07-01T17:09:17.496Z,21.96
2018-07-01T17:11:46.431Z,22.00
2018-07-01T17:14:15.320Z,21.93
2018-07-01T17:16:50.095Z,21.85
2018-07-01T17:19:19.040Z,21.72
2018-07-01T17:21:47.928Z,21.88
2018-07-01T17:24:16.844Z,21.71
2018-07-01T17:26:45.813Z,21.51
2018-07-01T17:29:14.750Z,21.32
2018-07-01T17:31:49.100Z,21.15
2018-07-01T17:34:18.015Z,20.95
2018-07-01T17:36:47.063Z,20.69
2018-07-01T17:39:15.977Z,20.51
2018-07-01T17:41:44.917Z,20.38
2018-07-01T17:44:13.933Z,20.37
2018-07-01T17:46:42.840Z,20.34
2018-07-01T17:49:11.788Z,20.39
2018-07-01T17:51:40.697Z,20.34
2018-07-01T17:54:09.603Z,20.36
2018-07-01T17:56:38.504Z,20.38
2018-07-01T17:59:07.428Z,20.42
2018-07-01T18:01:36.341Z,20.33
2018-07-01T18:04:05.329Z,20.27
2018-07-01T18:06:34.244Z,20.19
2018-07-01T18:09:03.311Z,20.21
2018-07-01T18:11:32.221Z,20.26
2018-07-01T18:14:01.135Z,20.29
2018-07-01T18:16:30.114Z,20.18
2018-07-01T18:18:59.344Z,20.16
2018-07-01T18:21:41.213Z,20.05
2018-07-01T18:24:27.538Z,19.95
2018-07-01T18:26:27.213Z,19.87
2018-07-01T18:29:05.471Z,19.82
2018-07-01T18:31:24.969Z,19.72
2018-07-01T18:33:53.884Z,19.66
2018-07-01T18:36:22.776Z,19.61
2018-07-01T18:38:51.718Z,19.51
2018-07-01T18:41:20.834Z,19.48
2018-07-01T18:43:49.826Z,19.36
2018-07-01T18:46:18.727Z,19.34
2018-07-01T18:48:47.672Z,19.24
2018-07-01T18:51:16.569Z,19.14
2018-07-01T18:53:45.595Z,19.12
2018-07-01T18:56:14.546Z,18.99
2018-07-01T18:58:43.557Z,18.85
2018-07-01T19:01:12.499Z,18.74
2018-07-01T19:03:41.416Z,18.61
2018-07-01T19:06:10.358Z,18.46
2018-07-01T19:08:39.275Z,18.32
2018-07-01T19:11:08.265Z,18.19
2018-07-01T19:13:37.342Z,18.04
2018-07-01T19:16:06.247Z,17.91
2018-07-01T19:18:35.162Z,17.80
2018-07-01T19:21:06.293Z,17.67
2018-07-01T19:23:35.269Z,17.55
2018-07-01T19:26:04.089Z,17.46
2018-07-01T19:28:33.041Z,17.40
2018-07-01T19:31:02.016Z,17.35
2018-07-01T19:33:30.908Z,17.26
2018-07-01T19:35:59.865Z,17.21
2018-07-01T19:38:28.797Z,17.12
2018-07-01T19:40:57.900Z,16.99
2018-07-01T19:43:27.022Z,16.90
2018-07-01T19:45:55.829Z,16.81
2018-07-01T19:48:25.800Z,16.73
2018-07-01T19:50:54.737Z,16.69
2018-07-01T19:53:23.655Z,16.61
2018-07-01T19:55:52.594Z,16.54
2018-07-01T19:58:21.499Z,16.48
2018-07-01T20:00:50.397Z,16.39
2018-07-01T20:03:19.343Z,16.37
2018-07-01T20:05:48.265Z,16.37
2018-07-01T20:08:17.219Z,16.33
2018-07-01T20:10:46.161Z,16.26
2018-07-01T20:13:15.142Z,16.21
2018-07-01T20:15:44.059Z,16.18
2018-07-01T20:18:12.961Z,16.13
2018-07-01T20:20:41.897Z,16.08
2018-07-01T20:23:10.804Z,16.02
2018-07-01T20:25:39.782Z,15.96
2018-07-01T20:28:09.442Z,15.92
2018-07-01T20:30:38.371Z,15.88
2018-07-01T20:33:07.256Z,15.85
2018-07-01T20:35:36.465Z,15.80
2018-07-01T20:38:05.363Z,15.76
2018-07-01T20:40:34.337Z,15.77
2018-07-01T20:43:03.273Z,15.77
2018-07-01T20:45:32.176Z,15.75
2018-07-01T20:48:01.098Z,15.77
2018-07-01T20:50:31.069Z,15.80
2018-07-01T20:53:00.013Z,15.85
2018-07-01T20:55:29.028Z,15.90
2018-07-01T20:57:57.964Z,15.91
2018-07-01T21:00:26.949Z,15.95
2018-07-01T21:02:55.953Z,16.01
2018-07-01T21:05:24.911Z,16.02
2018-07-01T21:07:54.520Z,16.09
2018-07-01T21:10:23.487Z,16.10
2018-07-01T21:12:52.332Z,16.02
2018-07-01T21:15:21.276Z,16.01
2018-07-01T21:17:50.255Z,15.97
2018-07-01T21:20:19.102Z,15.90
2018-07-01T21:22:48.004Z,15.83
2018-07-01T21:25:16.944Z,15.74
2018-07-01T21:27:45.836Z,15.66
2018-07-01T21:30:14.796Z,15.60
2018-07-01T21:32:43.704Z,15.50
2018-07-01T21:35:12.616Z,15.40
2018-07-01T21:37:41.501Z,15.30
2018-07-01T21:40:10.440Z,15.17
2018-07-01T21:42:39.336Z,15.05
2018-07-01T21:45:08.467Z,15.00
2018-07-01T21:47:37.412Z,14.97
2018-07-01T21:50:06.586Z,14.88
2018-07-01T21:52:35.555Z,14.85
2018-07-01T21:55:04.552Z,14.76
2018-07-01T21:57:33.465Z,14.76
2018-07-01T22:00:02.444Z,14.82
2018-07-01T22:02:31.370Z,14.82
2018-07-01T22:05:00.288Z,14.82
2018-07-01T22:07:29.218Z,14.72
2018-07-01T22:09:58.105Z,14.59
2018-07-01T22:12:38.649Z,14.44
2018-07-01T22:15:24.804Z,14.34
2018-07-01T22:17:53.856Z,14.21
2018-07-01T22:20:22.873Z,14.15
2018-07-01T22:22:51.792Z,14.04
2018-07-01T22:25:20.736Z,13.90
2018-07-01T22:27:49.708Z,13.82
2018-07-01T22:30:18.620Z,13.73
2018-07-01T22:32:47.512Z,13.61
2018-07-01T22:35:16.448Z,13.53
2018-07-01T22:37:45.345Z,13.48
2018-07-01T22:40:14.282Z,13.43
2018-07-01T22:42:43.191Z,13.32
2018-07-01T22:45:12.205Z,13.23
2018-07-01T22:47:41.420Z,13.19
2018-07-01T22:50:10.340Z,13.14
2018-07-01T22:52:39.264Z,13.06
2018-07-01T22:55:08.178Z,13.01
2018-07-01T22:57:37.084Z,12.95
2018-07-01T23:00:05.993Z,12.92
2018-07-01T23:03:01.853Z,12.89
2018-07-01T23:05:30.756Z,12.81
2018-07-01T23:07:59.722Z,12.78
2018-07-01T23:10:29.344Z,12.78
2018-07-01T23:12:58.861Z,12.65
2018-07-01T23:15:27.801Z,12.58
2018-07-01T23:17:56.755Z,12.48
2018-07-01T23:20:25.662Z,12.47
2018-07-01T23:22:54.627Z,12.44
2018-07-01T23:25:23.546Z,12.38
2018-07-01T23:27:52.502Z,12.32
2018-07-01T23:30:21.404Z,12.26
2018-07-01T23:32:50.325Z,12.21
2018-07-01T23:35:19.220Z,12.14
2018-07-01T23:37:48.382Z,12.05
2018-07-01T23:40:17.373Z,12.02
2018-07-01T23:42:46.289Z,11.96
2018-07-01T23:45:16.112Z,11.94
2018-07-01T23:47:45.325Z,11.91
2018-07-01T23:50:14.248Z,11.88
2018-07-01T23:52:43.196Z,11.80
2018-07-01T23:55:12.081Z,11.77
2018-07-01T23:57:40.980Z,11.68
