createdAt,value
2022-11-24T00:00:23.584Z,95.14
2022-11-24T00:01:23.569Z,95.14
2022-11-24T00:02:23.740Z,95.14
2022-11-24T00:03:23.784Z,95.14
2022-11-24T00:04:23.535Z,95.24
2022-11-24T00:05:23.540Z,95.24
2022-11-24T00:06:23.537Z,95.34
2022-11-24T00:07:23.594Z,95.34
2022-11-24T00:08:23.504Z,95.34
2022-11-24T00:09:23.477Z,95.45
2022-11-24T00:10:23.484Z,95.45
2022-11-24T00:11:23.492Z,95.55
2022-11-24T00:12:23.476Z,95.55
2022-11-24T00:13:23.485Z,95.45
2022-11-24T00:14:23.451Z,95.55
2022-11-24T00:15:23.433Z,95.55
2022-11-24T00:16:23.724Z,95.55
2022-11-24T00:17:24.575Z,95.45
2022-11-24T00:18:23.610Z,95.34
2022-11-24T00:19:23.389Z,95.14
2022-11-24T00:20:23.755Z,95.03
2022-11-24T00:21:23.439Z,95.14
2022-11-24T00:22:23.343Z,95.14
2022-11-24T00:23:23.572Z,95.24
2022-11-24T00:24:23.417Z,95.34
2022-11-24T00:25:23.325Z,95.45
2022-11-24T00:26:23.456Z,95.45
2022-11-24T00:27:23.566Z,95.45
2022-11-24T00:28:23.261Z,95.55
2022-11-24T00:29:23.268Z,95.55
2022-11-24T00:30:23.251Z,95.55
2022-11-24T00:31:23.388Z,95.45
2022-11-24T00:32:23.219Z,95.24
2022-11-24T00:33:23.251Z,95.14
2022-11-24T00:34:23.210Z,95.03
2022-11-24T00:35:23.185Z,95.03
2022-11-24T00:36:23.223Z,95.07
2022-11-24T00:37:23.177Z,95.07
2022-11-24T00:38:23.167Z,95.07
2022-11-24T00:39:23.143Z,95.07
2022-11-24T00:40:23.151Z,95.18
2022-11-24T00:41:23.125Z,95.28
2022-11-24T00:42:23.112Z,95.28
2022-11-24T00:43:23.162Z,95.28
2022-11-24T00:44:23.097Z,95.28
2022-11-24T00:45:23.104Z,95.39
2022-11-24T00:46:23.210Z,95.39
2022-11-24T00:47:23.117Z,95.49
2022-11-24T00:48:23.043Z,95.49
2022-11-24T00:49:23.057Z,95.49
2022-11-24T00:50:23.021Z,95.49
2022-11-24T00:51:23.028Z,95.49
2022-11-24T00:52:23.007Z,95.59
2022-11-24T00:53:23.278Z,95.59
2022-11-24T00:54:23.248Z,95.59
2022-11-24T00:55:23.223Z,95.59
2022-11-24T00:56:22.970Z,95.49
2022-11-24T00:57:22.949Z,95.49
2022-11-24T00:58:22.932Z,95.49
2022-11-24T00:59:22.920Z,95.49
2022-11-24T01:00:22.940Z,95.49
2022-11-24T01:01:22.941Z,95.43
2022-11-24T01:02:22.938Z,95.43
2022-11-24T01:03:22.870Z,95.32
2022-11-24T01:04:22.885Z,95.43
2022-11-24T01:05:22.974Z,95.32
2022-11-24T01:06:22.841Z,95.32
2022-11-24T01:07:22.866Z,95.43
2022-11-24T01:08:22.822Z,95.43
2022-11-24T01:09:22.812Z,95.43
2022-11-24T01:10:22.802Z,95.43
2022-11-24T01:11:22.799Z,95.32
2022-11-24T01:12:22.785Z,95.32
2022-11-24T01:13:22.762Z,95.32
2022-11-24T01:14:22.760Z,95.32
2022-11-24T01:15:22.746Z,95.43
2022-11-24T01:16:22.841Z,95.43
2022-11-24T01:17:22.715Z,95.43
2022-11-24T01:18:22.704Z,95.43
2022-11-24T01:19:22.707Z,95.43
2022-11-24T01:20:22.686Z,95.43
2022-11-24T01:21:22.706Z,95.53
2022-11-24T01:22:22.696Z,95.74
2022-11-24T01:23:22.654Z,95.84
2022-11-24T01:24:22.654Z,95.84
2022-11-24T01:25:22.634Z,95.95
2022-11-24T01:26:22.620Z,95.95
2022-11-24T01:27:22.622Z,95.84
2022-11-24T01:28:22.602Z,95.95
2022-11-24T01:29:22.609Z,95.95
2022-11-24T01:30:22.567Z,96.05
2022-11-24T01:31:22.628Z,96.05
2022-11-24T01:32:22.587Z,95.95
2022-11-24T01:33:22.539Z,95.84
2022-11-24T01:34:22.529Z,95.64
2022-11-24T01:35:22.518Z,95.53
2022-11-24T01:36:22.518Z,95.43
2022-11-24T01:37:22.500Z,95.43
2022-11-24T01:38:22.480Z,95.48
2022-11-24T01:39:22.520Z,95.57
2022-11-24T01:40:23.427Z,95.68
2022-11-24T01:41:22.466Z,95.78
2022-11-24T01:42:22.456Z,95.89
2022-11-24T01:43:22.550Z,95.89
2022-11-24T01:44:22.411Z,95.89
2022-11-24T01:45:22.402Z,95.68
2022-11-24T01:46:22.413Z,95.57
2022-11-24T01:47:22.392Z,95.57
2022-11-24T01:48:27.174Z,95.48
2022-11-24T01:49:23.363Z,95.37
2022-11-24T01:50:22.348Z,95.37
2022-11-24T01:51:22.361Z,95.27
2022-11-24T01:52:22.345Z,95.27
2022-11-24T01:53:22.336Z,95.27
2022-11-24T01:54:22.296Z,95.27
2022-11-24T01:55:22.296Z,95.37
2022-11-24T01:56:22.301Z,95.48
2022-11-24T01:57:22.291Z,95.48
2022-11-24T01:58:22.260Z,95.48
2022-11-24T01:59:22.247Z,95.48
2022-11-24T02:00:22.305Z,95.48
2022-11-24T02:01:22.334Z,95.37
2022-11-24T02:02:22.319Z,95.37
2022-11-24T02:03:22.216Z,95.27
2022-11-24T02:04:22.199Z,95.37
2022-11-24T02:05:22.177Z,95.48
2022-11-24T02:06:22.172Z,95.57
2022-11-24T02:07:22.226Z,95.68
2022-11-24T02:08:22.147Z,95.68
2022-11-24T02:09:22.157Z,95.68
2022-11-24T02:10:22.132Z,95.57
2022-11-24T02:11:22.119Z,95.48
2022-11-24T02:12:22.106Z,95.48
2022-11-24T02:13:22.098Z,95.37
2022-11-24T02:14:22.095Z,95.27
2022-11-24T02:15:22.094Z,95.17
2022-11-24T02:16:22.119Z,95.10
2022-11-24T02:17:22.093Z,95.31
2022-11-24T02:18:22.053Z,95.62
2022-11-24T02:19:22.024Z,95.83
2022-11-24T02:20:22.021Z,95.83
2022-11-24T02:21:22.000Z,95.94
2022-11-24T02:22:21.991Z,95.94
2022-11-24T02:23:21.993Z,96.03
2022-11-24T02:24:21.982Z,96.03
2022-11-24T02:25:21.962Z,96.03
2022-11-24T02:26:21.942Z,96.03
2022-11-24T02:27:21.955Z,96.03
2022-11-24T02:28:22.046Z,96.09
2022-11-24T02:29:22.062Z,96.09
2022-11-24T02:30:21.894Z,96.20
2022-11-24T02:31:21.969Z,96.30
2022-11-24T02:32:21.878Z,96.41
2022-11-24T02:33:21.897Z,96.41
2022-11-24T02:34:21.872Z,96.41
2022-11-24T02:35:21.875Z,96.41
2022-11-24T02:36:21.824Z,96.41
2022-11-24T02:37:21.824Z,96.41
2022-11-24T02:38:21.812Z,96.51
2022-11-24T02:39:21.814Z,96.61
2022-11-24T02:40:21.789Z,96.61
2022-11-24T02:41:21.796Z,96.61
2022-11-24T02:42:21.811Z,96.51
2022-11-24T02:43:21.757Z,96.51
2022-11-24T02:44:21.746Z,96.41
2022-11-24T02:45:21.745Z,96.30
2022-11-24T02:46:21.764Z,96.26
2022-11-24T02:47:21.718Z,96.26
2022-11-24T02:48:21.698Z,96.26
2022-11-24T02:49:21.698Z,96.26
2022-11-24T02:50:21.686Z,96.26
2022-11-24T02:51:21.676Z,96.26
2022-11-24T02:52:21.670Z,96.26
2022-11-24T02:53:21.658Z,96.26
2022-11-24T02:54:21.648Z,96.26
2022-11-24T02:55:21.620Z,96.15
2022-11-24T02:56:21.608Z,96.15
2022-11-24T02:57:22.556Z,96.15
2022-11-24T02:58:21.579Z,96.05
2022-11-24T02:59:21.593Z,96.05
2022-11-24T03:00:21.565Z,96.05
2022-11-24T03:01:21.613Z,96.15
2022-11-24T03:02:21.563Z,96.26
2022-11-24T03:03:21.555Z,96.36
2022-11-24T03:04:21.644Z,96.36
2022-11-24T03:05:21.502Z,96.36
2022-11-24T03:06:21.516Z,96.36
2022-11-24T03:07:21.530Z,96.36
2022-11-24T03:08:21.487Z,96.26
2022-11-24T03:09:21.461Z,96.15
2022-11-24T03:10:21.462Z,95.95
2022-11-24T03:11:21.456Z,95.95
2022-11-24T03:12:22.394Z,95.84
2022-11-24T03:13:21.422Z,95.84
2022-11-24T03:14:22.075Z,95.84
2022-11-24T03:15:21.418Z,95.74
2022-11-24T03:16:21.428Z,95.64
2022-11-24T03:17:21.379Z,95.64
2022-11-24T03:18:21.373Z,95.53
2022-11-24T03:19:21.352Z,95.43
2022-11-24T03:20:22.285Z,95.53
2022-11-24T03:21:21.338Z,95.53
2022-11-24T03:22:21.314Z,95.64
2022-11-24T03:23:21.339Z,95.74
2022-11-24T03:24:21.325Z,95.74
2022-11-24T03:25:21.287Z,95.64
2022-11-24T03:26:21.269Z,95.64
2022-11-24T03:27:21.282Z,95.64
2022-11-24T03:28:21.259Z,95.53
2022-11-24T03:29:21.247Z,95.57
2022-11-24T03:30:21.249Z,95.68
2022-11-24T03:31:21.262Z,95.78
2022-11-24T03:32:21.220Z,95.89
2022-11-24T03:33:21.209Z,95.89
2022-11-24T03:34:21.267Z,95.99
2022-11-24T03:35:21.174Z,96.09
2022-11-24T03:36:21.167Z,96.20
2022-11-24T03:37:21.170Z,96.20
2022-11-24T03:38:21.161Z,96.20
2022-11-24T03:39:21.141Z,96.20
2022-11-24T03:40:21.123Z,96.20
2022-11-24T03:41:21.113Z,96.09
2022-11-24T03:42:21.101Z,96.20
2022-11-24T03:43:21.103Z,96.20
2022-11-24T03:44:21.160Z,96.20
2022-11-24T03:46:23.078Z,96.51
2022-11-24T03:47:21.066Z,96.61
2022-11-24T03:48:21.056Z,96.72
2022-11-24T03:49:21.201Z,96.72
2022-11-24T03:50:21.015Z,96.72
2022-11-24T03:51:21.060Z,96.61
2022-11-24T03:52:20.986Z,96.51
2022-11-24T03:53:20.990Z,96.51
2022-11-24T03:54:20.978Z,96.41
2022-11-24T03:55:20.957Z,96.30
2022-11-24T03:56:20.939Z,96.30
2022-11-24T03:57:20.936Z,96.41
2022-11-24T03:58:20.928Z,96.51
2022-11-24T03:59:20.917Z,96.51
2022-11-24T04:00:20.902Z,96.51
2022-11-24T04:01:20.913Z,96.41
2022-11-24T04:02:20.910Z,96.30
2022-11-24T04:03:20.876Z,96.30
2022-11-24T04:04:20.904Z,96.30
2022-11-24T04:05:20.850Z,96.30
2022-11-24T04:06:20.836Z,96.30
2022-11-24T04:07:20.883Z,96.30
2022-11-24T04:08:20.810Z,96.20
2022-11-24T04:09:20.799Z,96.20
2022-11-24T04:10:20.790Z,96.30
2022-11-24T04:11:20.796Z,96.51
2022-11-24T04:12:20.766Z,96.72
2022-11-24T04:13:20.776Z,96.82
2022-11-24T04:14:20.741Z,96.82
2022-11-24T04:15:21.687Z,96.82
2022-11-24T04:16:20.790Z,96.82
2022-11-24T04:17:20.738Z,96.72
2022-11-24T04:18:20.715Z,96.82
2022-11-24T04:19:20.693Z,96.82
2022-11-24T04:20:20.676Z,96.82
2022-11-24T04:21:20.663Z,96.82
2022-11-24T04:22:20.679Z,96.82
2022-11-24T04:23:21.593Z,96.82
2022-11-24T04:24:20.662Z,96.82
2022-11-24T04:25:20.615Z,96.82
2022-11-24T04:26:20.600Z,96.92
2022-11-24T04:27:20.647Z,96.92
2022-11-24T04:28:20.602Z,97.02
2022-11-24T04:29:20.645Z,97.02
2022-11-24T04:30:20.565Z,97.13
2022-11-24T04:31:20.604Z,97.23
2022-11-24T04:32:20.554Z,97.23
2022-11-24T04:33:20.546Z,97.23
2022-11-24T04:34:20.566Z,97.23
2022-11-24T04:35:20.507Z,97.13
2022-11-24T04:36:20.498Z,97.13
2022-11-24T04:37:20.512Z,97.23
2022-11-24T04:39:22.975Z,97.23
2022-11-24T04:39:26.461Z,97.23
2022-11-24T04:40:21.464Z,97.13
2022-11-24T04:41:20.432Z,97.13
2022-11-24T04:42:20.427Z,97.13
2022-11-24T04:43:20.450Z,97.02
2022-11-24T04:44:20.409Z,97.02
2022-11-24T04:45:20.393Z,96.98
2022-11-24T04:46:20.451Z,96.98
2022-11-24T04:47:20.383Z,96.98
2022-11-24T04:48:20.386Z,97.08
2022-11-24T04:49:20.345Z,97.08
2022-11-24T04:50:20.348Z,97.19
2022-11-24T04:51:20.350Z,97.29
2022-11-24T04:52:20.325Z,97.39
2022-11-24T04:53:20.359Z,97.39
2022-11-24T04:54:20.302Z,97.39
2022-11-24T04:55:20.291Z,97.39
2022-11-24T04:56:20.312Z,97.39
2022-11-24T04:57:20.265Z,97.39
2022-11-24T04:58:20.255Z,97.29
2022-11-24T04:59:20.278Z,97.39
2022-11-24T05:00:21.195Z,97.39
2022-11-24T05:01:20.292Z,97.39
2022-11-24T05:02:20.207Z,97.39
2022-11-24T05:03:20.188Z,97.29
2022-11-24T05:04:20.273Z,97.29
2022-11-24T05:05:20.186Z,97.39
2022-11-24T05:06:20.165Z,97.39
2022-11-24T05:07:20.212Z,97.39
2022-11-24T05:08:20.178Z,97.39
2022-11-24T05:09:20.149Z,97.39
2022-11-24T05:10:20.159Z,97.39
2022-11-24T05:11:20.112Z,97.39
2022-11-24T05:12:20.106Z,97.39
2022-11-24T05:13:20.089Z,97.39
2022-11-24T05:14:20.108Z,97.39
2022-11-24T05:15:20.075Z,97.39
2022-11-24T05:16:20.962Z,97.50
2022-11-24T05:17:20.046Z,97.60
2022-11-24T05:18:20.079Z,97.50
2022-11-24T05:19:21.475Z,97.50
2022-11-24T05:20:20.038Z,97.60
2022-11-24T05:21:19.993Z,97.60
2022-11-24T05:22:20.014Z,97.60
2022-11-24T05:23:20.860Z,97.50
2022-11-24T05:24:20.017Z,97.50
2022-11-24T05:25:20.899Z,97.25
2022-11-24T05:26:20.868Z,97.29
2022-11-24T05:27:20.018Z,97.19
2022-11-24T05:28:20.080Z,97.19
2022-11-24T05:29:19.901Z,97.19
2022-11-24T05:30:19.920Z,97.08
2022-11-24T05:31:19.974Z,97.08
2022-11-24T05:32:19.911Z,96.98
2022-11-24T05:33:19.863Z,96.98
2022-11-24T05:34:19.871Z,96.88
2022-11-24T05:35:19.839Z,96.77
2022-11-24T05:36:19.924Z,96.77
2022-11-24T05:37:19.825Z,96.77
2022-11-24T05:38:19.827Z,96.88
2022-11-24T05:39:19.808Z,96.98
2022-11-24T05:40:19.795Z,96.98
2022-11-24T05:41:19.775Z,97.08
2022-11-24T05:42:19.807Z,97.08
2022-11-24T05:43:19.745Z,96.98
2022-11-24T05:44:19.766Z,96.98
2022-11-24T05:45:21.176Z,96.98
2022-11-24T05:46:19.821Z,96.88
2022-11-24T05:47:19.734Z,96.88
2022-11-24T05:48:19.716Z,96.88
2022-11-24T05:49:19.693Z,96.88
2022-11-24T05:50:19.702Z,96.77
2022-11-24T05:51:19.673Z,96.77
2022-11-24T05:52:19.697Z,96.77
2022-11-24T05:53:19.636Z,96.77
2022-11-24T05:54:19.677Z,96.88
2022-11-24T05:55:19.717Z,96.88
2022-11-24T05:56:19.631Z,96.88
2022-11-24T05:57:19.604Z,96.98
2022-11-24T05:58:19.606Z,96.98
2022-11-24T05:59:19.571Z,96.98
2022-11-24T06:00:19.588Z,96.98
2022-11-24T06:01:19.571Z,96.98
2022-11-24T06:02:19.657Z,96.88
2022-11-24T06:03:19.599Z,96.88
2022-11-24T06:04:19.534Z,96.67
2022-11-24T06:05:19.559Z,96.67
2022-11-24T06:06:19.545Z,96.56
2022-11-24T06:07:19.524Z,96.47
2022-11-24T06:08:19.499Z,96.47
2022-11-24T06:09:19.450Z,96.36
2022-11-24T06:10:19.477Z,96.30
2022-11-24T06:11:20.419Z,96.20
2022-11-24T06:12:19.452Z,96.20
2022-11-24T06:13:19.516Z,96.09
2022-11-24T06:14:19.429Z,95.99
2022-11-24T06:15:19.398Z,95.99
2022-11-24T06:16:19.471Z,95.99
2022-11-24T06:17:19.361Z,95.99
2022-11-24T06:18:19.402Z,96.09
2022-11-24T06:19:19.345Z,96.20
2022-11-24T06:20:19.376Z,96.20
2022-11-24T06:21:19.322Z,96.09
2022-11-24T06:22:19.355Z,95.99
2022-11-24T06:23:19.303Z,95.89
2022-11-24T06:24:19.317Z,95.83
2022-11-24T06:25:20.256Z,95.83
2022-11-24T06:26:19.407Z,96.14
2022-11-24T06:27:19.283Z,96.92
2022-11-24T06:28:19.296Z,96.61
2022-11-24T06:29:19.228Z,96.30
2022-11-24T06:30:19.247Z,96.14
2022-11-24T06:31:19.264Z,96.03
2022-11-24T06:32:19.234Z,96.14
2022-11-24T06:33:19.197Z,96.24
2022-11-24T06:34:19.194Z,96.34
2022-11-24T06:35:19.201Z,96.45
2022-11-24T06:36:19.210Z,96.55
2022-11-24T06:37:19.190Z,96.66
2022-11-24T06:38:24.276Z,96.76
2022-11-24T06:39:19.130Z,96.97
2022-11-24T06:40:19.130Z,97.07
2022-11-24T06:41:19.109Z,97.23
2022-11-24T06:42:19.136Z,97.33
2022-11-24T06:43:19.081Z,97.44
2022-11-24T06:44:19.084Z,97.44
2022-11-24T06:45:19.062Z,97.54
2022-11-24T06:46:19.137Z,97.44
2022-11-24T06:47:19.030Z,97.44
2022-11-24T06:48:19.052Z,97.29
2022-11-24T06:49:19.030Z,97.29
2022-11-24T06:50:19.019Z,97.19
2022-11-24T06:51:19.004Z,97.19
2022-11-24T06:52:19.011Z,97.19
2022-11-24T06:53:18.963Z,97.19
2022-11-24T06:54:18.968Z,97.29
2022-11-24T06:55:19.902Z,97.29
2022-11-24T06:56:18.958Z,97.29
2022-11-24T06:57:18.934Z,97.29
2022-11-24T06:58:18.949Z,97.19
2022-11-24T06:59:18.908Z,97.19
2022-11-24T07:00:18.912Z,97.14
2022-11-24T07:01:19.075Z,97.14
2022-11-24T07:02:18.925Z,97.04
2022-11-24T07:03:18.883Z,97.04
2022-11-24T07:04:18.864Z,97.04
2022-11-24T07:05:18.844Z,97.04
2022-11-24T07:06:18.848Z,97.04
2022-11-24T07:07:18.859Z,97.14
2022-11-24T07:08:18.835Z,97.04
2022-11-24T07:09:18.784Z,97.04
2022-11-24T07:10:18.797Z,97.04
2022-11-24T07:11:18.764Z,97.04
2022-11-24T07:12:18.777Z,96.94
2022-11-24T07:13:18.788Z,97.04
2022-11-24T07:14:18.768Z,97.04
2022-11-24T07:15:18.715Z,97.04
2022-11-24T07:16:18.817Z,97.14
2022-11-24T07:17:18.700Z,97.14
2022-11-24T07:18:18.710Z,97.14
2022-11-24T07:19:24.410Z,97.14
2022-11-24T07:20:19.679Z,97.25
2022-11-24T07:21:18.651Z,97.25
2022-11-24T07:22:18.662Z,97.25
2022-11-24T07:23:18.630Z,97.25
2022-11-24T07:24:18.648Z,97.25
2022-11-24T07:25:19.580Z,97.25
2022-11-24T07:26:18.621Z,97.20
2022-11-24T07:27:18.591Z,97.20
2022-11-24T07:28:18.601Z,97.20
2022-11-24T07:29:18.636Z,97.20
2022-11-24T07:30:18.573Z,97.30
2022-11-24T07:31:18.561Z,97.30
2022-11-24T07:32:18.598Z,97.41
2022-11-24T07:33:18.529Z,97.41
2022-11-24T07:34:18.541Z,97.41
2022-11-24T07:35:18.500Z,97.51
2022-11-24T07:36:18.523Z,97.51
2022-11-24T07:37:18.492Z,97.51
2022-11-24T07:38:18.493Z,97.41
2022-11-24T07:39:18.447Z,97.30
2022-11-24T07:40:18.507Z,97.09
2022-11-24T07:41:18.452Z,96.89
2022-11-24T07:42:18.446Z,96.79
2022-11-24T07:43:20.292Z,96.79
2022-11-24T07:44:18.408Z,96.79
2022-11-24T07:45:18.380Z,96.79
2022-11-24T07:46:18.430Z,96.89
2022-11-24T07:47:18.358Z,96.89
2022-11-24T07:48:18.368Z,96.99
2022-11-24T07:49:18.375Z,96.99
2022-11-24T07:50:18.359Z,96.99
2022-11-24T07:51:18.330Z,97.09
2022-11-24T07:52:18.330Z,97.09
2022-11-24T07:53:18.299Z,97.09
2022-11-24T07:54:18.316Z,97.09
2022-11-24T07:55:18.291Z,96.99
2022-11-24T07:56:18.303Z,96.84
2022-11-24T07:57:18.265Z,96.84
2022-11-24T07:58:18.277Z,96.84
2022-11-24T07:59:18.254Z,96.84
2022-11-24T08:00:18.242Z,96.95
2022-11-24T08:01:18.358Z,96.95
2022-11-24T08:02:18.239Z,97.05
2022-11-24T08:03:18.226Z,96.95
2022-11-24T08:04:18.194Z,97.05
2022-11-24T08:05:18.154Z,97.05
2022-11-24T08:06:30.307Z,97.01
2022-11-24T08:07:19.205Z,97.01
2022-11-24T08:08:18.161Z,97.01
2022-11-24T08:09:18.124Z,97.01
2022-11-24T08:10:18.125Z,96.91
2022-11-24T08:11:19.072Z,96.91
2022-11-24T08:12:18.115Z,96.91
2022-11-24T08:13:18.067Z,97.01
2022-11-24T08:14:18.128Z,97.01
2022-11-24T08:15:18.074Z,97.01
2022-11-24T08:16:18.136Z,97.11
2022-11-24T08:17:18.016Z,97.11
2022-11-24T08:18:18.033Z,97.11
2022-11-24T08:19:18.005Z,97.21
2022-11-24T08:20:18.033Z,97.21
2022-11-24T08:21:18.018Z,97.11
2022-11-24T08:22:18.004Z,97.11
2022-11-24T08:23:17.956Z,97.01
2022-11-24T08:24:17.976Z,97.01
2022-11-24T08:25:17.926Z,97.01
2022-11-24T08:26:17.981Z,97.01
2022-11-24T08:27:17.927Z,97.11
2022-11-24T08:28:17.926Z,97.11
2022-11-24T08:29:17.888Z,97.01
2022-11-24T08:30:17.911Z,97.01
2022-11-24T08:31:17.890Z,96.96
2022-11-24T08:32:22.167Z,96.86
2022-11-24T08:33:17.861Z,96.86
2022-11-24T08:34:17.887Z,96.86
2022-11-24T08:35:24.859Z,96.86
2022-11-24T08:36:17.847Z,96.96
2022-11-24T08:37:17.821Z,96.96
2022-11-24T08:38:17.815Z,96.96
2022-11-24T08:39:17.786Z,97.06
2022-11-24T08:40:17.784Z,97.06
2022-11-24T08:41:17.780Z,97.17
2022-11-24T08:42:17.792Z,97.17
2022-11-24T08:43:17.764Z,97.06
2022-11-24T08:44:17.715Z,97.06
2022-11-24T08:45:22.456Z,96.96
2022-11-24T08:46:18.815Z,96.96
2022-11-24T08:47:17.730Z,96.96
2022-11-24T08:48:17.672Z,96.92
2022-11-24T08:49:17.689Z,96.92
2022-11-24T08:50:17.650Z,96.81
2022-11-24T08:51:17.673Z,96.81
2022-11-24T08:52:17.656Z,96.92
2022-11-24T08:53:17.648Z,96.92
2022-11-24T08:54:17.632Z,96.92
2022-11-24T08:55:17.633Z,96.92
2022-11-24T08:56:17.583Z,96.81
2022-11-24T08:57:21.756Z,96.71
2022-11-24T08:58:17.561Z,96.61
2022-11-24T08:59:17.694Z,96.61
2022-11-24T09:00:17.647Z,96.50
2022-11-24T09:01:17.709Z,96.50
2022-11-24T09:02:17.522Z,96.61
2022-11-24T09:03:17.551Z,96.61
2022-11-24T09:04:17.531Z,96.71
2022-11-24T09:05:43.639Z,96.71
2022-11-24T09:06:18.512Z,96.81
2022-11-24T09:07:17.530Z,96.92
2022-11-24T09:08:17.461Z,97.02
2022-11-24T09:09:17.455Z,97.13
2022-11-24T09:10:17.421Z,97.13
2022-11-24T09:11:17.449Z,97.23
2022-11-24T09:12:17.402Z,97.23
2022-11-24T09:13:17.431Z,97.23
2022-11-24T09:14:17.392Z,97.23
2022-11-24T09:15:18.351Z,97.23
2022-11-24T09:16:18.380Z,97.33
2022-11-24T09:17:17.374Z,97.33
2022-11-24T09:18:17.354Z,97.43
2022-11-24T09:19:17.363Z,97.43
2022-11-24T09:20:17.338Z,97.53
2022-11-24T09:21:18.016Z,97.60
2022-11-24T09:22:18.263Z,97.69
2022-11-24T09:23:17.302Z,97.69
2022-11-24T09:24:17.265Z,97.64
2022-11-24T09:25:17.318Z,97.60
2022-11-24T09:26:17.238Z,97.69
2022-11-24T09:27:17.262Z,97.60
2022-11-24T09:28:17.227Z,97.74
2022-11-24T09:29:18.180Z,97.85
2022-11-24T09:30:18.161Z,97.74
2022-11-24T09:31:17.300Z,97.80
2022-11-24T09:32:17.266Z,97.85
2022-11-24T09:33:17.188Z,97.80
2022-11-24T09:34:17.151Z,97.80
2022-11-24T09:35:17.169Z,97.80
2022-11-24T09:36:17.148Z,97.69
2022-11-24T09:37:17.159Z,97.69
2022-11-24T09:38:17.131Z,97.80
2022-11-24T09:39:17.143Z,97.80
2022-11-24T09:40:17.093Z,97.90
2022-11-24T09:41:17.115Z,97.90
2022-11-24T09:42:17.063Z,97.90
2022-11-24T09:43:17.100Z,98.00
2022-11-24T09:44:17.052Z,98.00
2022-11-24T09:45:26.272Z,98.00
2022-11-24T09:46:18.051Z,98.11
2022-11-24T09:47:17.988Z,98.16
2022-11-24T09:48:17.020Z,98.16
2022-11-24T09:49:17.014Z,98.16
2022-11-24T09:50:16.981Z,98.16
2022-11-24T09:51:17.009Z,98.16
2022-11-24T09:52:16.950Z,98.16
2022-11-24T09:53:16.968Z,98.06
2022-11-24T09:54:16.939Z,98.06
2022-11-24T09:55:16.953Z,97.96
2022-11-24T09:56:16.896Z,97.96
2022-11-24T09:57:16.923Z,97.86
2022-11-24T09:58:16.896Z,97.86
2022-11-24T09:59:16.895Z,97.71
2022-11-24T10:00:16.873Z,97.61
2022-11-24T10:01:16.939Z,97.50
2022-11-24T10:02:16.852Z,97.30
2022-11-24T10:03:16.848Z,97.30
2022-11-24T10:04:16.867Z,97.19
2022-11-24T10:05:16.841Z,97.19
2022-11-24T10:06:16.811Z,97.19
2022-11-24T10:07:16.841Z,97.19
2022-11-24T10:08:17.753Z,97.09
2022-11-24T10:09:16.802Z,97.05
2022-11-24T10:10:22.871Z,96.94
2022-11-24T10:11:17.766Z,96.84
2022-11-24T10:12:16.744Z,96.84
2022-11-24T10:13:16.741Z,96.73
2022-11-24T10:14:16.708Z,96.64
2022-11-24T10:15:16.720Z,96.53
2022-11-24T10:16:16.724Z,96.53
2022-11-24T10:17:16.703Z,96.43
2022-11-24T10:18:17.467Z,96.43
2022-11-24T10:19:16.700Z,96.39
2022-11-24T10:20:16.652Z,96.39
2022-11-24T10:21:16.673Z,96.28
2022-11-24T10:22:16.661Z,96.18
2022-11-24T10:23:16.641Z,96.08
2022-11-24T10:24:16.613Z,96.08
2022-11-24T10:25:16.599Z,96.03
2022-11-24T10:26:16.578Z,95.93
2022-11-24T10:27:16.583Z,96.03
2022-11-24T10:28:16.537Z,95.93
2022-11-24T10:29:16.582Z,95.72
2022-11-24T10:30:16.530Z,95.62
2022-11-24T10:31:16.549Z,95.52
2022-11-24T10:32:16.515Z,95.62
2022-11-24T10:33:17.498Z,95.72
2022-11-24T10:34:17.449Z,95.72
2022-11-24T10:35:16.494Z,95.52
2022-11-24T10:36:17.412Z,95.42
2022-11-24T10:37:17.411Z,95.31
2022-11-24T10:38:17.395Z,95.42
2022-11-24T10:39:16.451Z,95.27
2022-11-24T10:40:33.459Z,95.27
2022-11-24T10:41:17.435Z,95.17
2022-11-24T10:42:16.400Z,95.17
2022-11-24T10:43:16.417Z,95.06
2022-11-24T10:44:16.373Z,95.06
2022-11-24T10:45:16.377Z,95.06
2022-11-24T10:46:16.434Z,95.02
2022-11-24T10:47:16.349Z,94.92
2022-11-24T10:48:16.318Z,94.71
2022-11-24T10:49:16.353Z,94.61
2022-11-24T10:50:16.327Z,94.65
2022-11-24T10:51:16.317Z,94.65
2022-11-24T10:52:16.260Z,94.61
2022-11-24T10:53:16.290Z,94.40
2022-11-24T10:54:16.289Z,94.20
2022-11-24T10:55:16.258Z,93.89
2022-11-24T10:56:16.227Z,93.64
2022-11-24T10:57:16.243Z,93.54
2022-11-24T10:58:16.252Z,93.23
2022-11-24T10:59:16.229Z,93.13
2022-11-24T11:00:16.249Z,93.13
2022-11-24T11:01:16.220Z,93.02
2022-11-24T11:02:16.224Z,92.93
2022-11-24T11:03:16.181Z,92.82
2022-11-24T11:04:16.138Z,92.41
2022-11-24T11:05:16.150Z,91.80
2022-11-24T11:06:16.128Z,91.55
2022-11-24T11:07:16.192Z,91.14
2022-11-24T11:08:16.093Z,90.93
2022-11-24T11:09:16.119Z,90.73
2022-11-24T11:10:16.168Z,90.62
2022-11-24T11:11:16.097Z,90.28
2022-11-24T11:12:45.417Z,90.17
2022-11-24T11:13:17.068Z,89.87
2022-11-24T11:14:16.033Z,89.45
2022-11-24T11:15:16.069Z,89.15
2022-11-24T11:16:16.058Z,89.25
2022-11-24T11:17:16.020Z,89.45
2022-11-24T11:18:16.011Z,88.94
2022-11-24T11:19:47.434Z,88.80
2022-11-24T11:20:16.965Z,88.80
2022-11-24T11:21:16.024Z,88.70
2022-11-24T11:22:15.951Z,88.02
2022-11-24T11:23:15.943Z,88.33
2022-11-24T11:24:15.918Z,88.53
2022-11-24T11:25:15.938Z,88.59
2022-11-24T11:26:15.916Z,88.53
2022-11-24T11:27:15.910Z,88.43
2022-11-24T11:28:18.204Z,88.53
2022-11-24T11:31:19.114Z,86.48
2022-11-24T11:34:25.096Z,85.77
2022-11-24T11:35:16.825Z,85.97
2022-11-24T11:36:16.866Z,85.56
2022-11-24T11:37:16.735Z,85.56
2022-11-24T11:38:15.752Z,85.97
2022-11-24T11:39:15.795Z,84.84
2022-11-24T11:40:16.976Z,84.74
2022-11-24T11:41:15.744Z,84.53
2022-11-24T11:42:37.852Z,85.05
2022-11-24T11:43:16.729Z,85.05
2022-11-24T11:44:15.681Z,84.64
2022-11-24T11:45:15.795Z,84.95
2022-11-24T11:46:15.826Z,85.66
2022-11-24T11:47:15.738Z,85.36
2022-11-24T11:48:15.648Z,85.56
2022-11-24T11:49:15.662Z,85.97
2022-11-24T11:50:15.734Z,85.77
2022-11-24T11:51:23.449Z,85.25
2022-11-24T11:52:16.634Z,85.46
2022-11-24T11:53:15.609Z,85.56
2022-11-24T11:54:15.576Z,85.46
2022-11-24T11:55:15.587Z,85.46
2022-11-24T11:56:15.582Z,85.36
2022-11-24T11:57:15.577Z,85.05
2022-11-24T11:58:15.550Z,85.97
2022-11-24T11:59:15.542Z,85.05
2022-11-24T12:00:15.504Z,84.84
2022-11-24T12:01:15.529Z,85.05
2022-11-24T12:02:15.545Z,85.15
2022-11-24T12:03:15.674Z,85.36
2022-11-24T12:04:15.517Z,85.25
2022-11-24T12:05:15.475Z,85.36
2022-11-24T12:06:15.442Z,85.46
2022-11-24T12:07:15.545Z,85.77
2022-11-24T12:08:20.693Z,85.87
2022-11-24T12:09:20.984Z,85.87
2022-11-24T12:10:16.408Z,85.71
2022-11-24T12:11:15.416Z,85.80
2022-11-24T12:12:15.368Z,86.01
2022-11-24T12:13:15.406Z,86.11
2022-11-24T12:14:15.385Z,86.22
2022-11-24T12:15:15.372Z,85.80
2022-11-24T12:16:15.363Z,85.91
2022-11-24T12:17:15.348Z,85.30
2022-11-24T12:18:40.304Z,85.39
2022-11-24T12:19:16.319Z,85.66
2022-11-24T12:20:15.299Z,85.66
2022-11-24T12:21:15.306Z,85.66
2022-11-24T12:22:15.257Z,85.66
2022-11-24T12:23:15.288Z,85.77
2022-11-24T12:24:15.247Z,85.77
2022-11-24T12:25:15.250Z,85.66
2022-11-24T12:26:15.246Z,85.66
2022-11-24T12:27:19.475Z,85.77
2022-11-24T12:28:16.191Z,86.07
2022-11-24T12:29:15.242Z,86.07
2022-11-24T12:30:15.196Z,85.77
2022-11-24T12:31:15.238Z,85.56
2022-11-24T12:32:15.145Z,85.77
2022-11-24T12:33:15.183Z,84.44
2022-11-24T12:34:15.122Z,84.03
2022-11-24T12:35:15.153Z,84.23
2022-11-24T12:36:15.114Z,84.64
2022-11-24T12:37:15.122Z,84.53
2022-11-24T12:38:15.103Z,84.44
2022-11-24T12:39:15.107Z,83.65
2022-11-24T12:40:15.064Z,84.06
2022-11-24T12:42:16.028Z,84.78
2022-11-24T12:43:15.047Z,84.68
2022-11-24T12:44:15.012Z,84.68
2022-11-24T12:45:15.037Z,84.58
2022-11-24T12:46:17.455Z,84.78
2022-11-24T12:47:15.093Z,84.58
2022-11-24T12:48:15.009Z,84.78
2022-11-24T12:49:15.003Z,84.88
2022-11-24T12:50:14.945Z,84.84
2022-11-24T12:51:14.958Z,84.84
2022-11-24T12:52:14.943Z,85.46
2022-11-24T12:53:14.938Z,85.46
2022-11-24T12:54:14.905Z,85.77
2022-11-24T12:55:14.908Z,85.87
2022-11-24T12:56:14.879Z,85.87
2022-11-24T12:57:14.903Z,85.97
2022-11-24T12:58:14.876Z,86.18