createdAt,value
2023-12-29T00:43:01.698Z,0.1
2023-12-29T00:45:00.969Z,0.2
2023-12-29T00:58:00.509Z,0.1
2023-12-29T01:33:00.400Z,0.1
2023-12-29T01:35:02.890Z,0.2
2023-12-29T01:45:15.314Z,0.2
2023-12-29T01:48:00.591Z,0.1
2023-12-29T02:00:05.813Z,0.1
2023-12-29T03:01:01.469Z,0.1
2023-12-29T03:08:01.625Z,0.2
2023-12-29T03:31:00.603Z,0.5
2023-12-29T03:32:00.496Z,0.7
2023-12-29T03:33:02.667Z,0.5
2023-12-29T03:34:00.619Z,0.4
2023-12-29T03:35:02.526Z,0.3
2023-12-29T03:38:00.791Z,0.2
2023-12-29T03:41:01.237Z,0.3
2023-12-29T03:45:01.210Z,0.3
2023-12-29T03:46:01.504Z,0.2
2023-12-29T03:47:00.530Z,0.1
2023-12-29T04:41:00.604Z,0.5
2023-12-29T04:42:00.591Z,0.7
2023-12-29T04:43:00.606Z,0.5
2023-12-29T04:44:00.861Z,0.4
2023-12-29T04:45:24.774Z,0.3
2023-12-29T04:48:00.898Z,0.2
2023-12-29T05:10:02.351Z,1.0
2023-12-29T05:11:02.138Z,0.5
2023-12-29T05:12:01.110Z,0.3
2023-12-29T05:14:01.112Z,0.2
2023-12-29T05:15:07.331Z,0.2
2023-12-29T05:16:01.103Z,0.1
2023-12-29T05:38:01.699Z,0.1
2023-12-29T05:40:01.219Z,0.2
2023-12-29T05:45:02.034Z,0.2
2023-12-29T05:53:01.251Z,0.1
2023-12-29T06:09:01.154Z,0.1
2023-12-29T06:10:16.151Z,0.2
2023-12-29T06:46:00.445Z,0.1
2023-12-29T06:47:00.331Z,0.3
2023-12-29T06:49:00.445Z,0.4
2023-12-29T06:50:02.604Z,0.5
2023-12-29T06:53:00.464Z,0.6
2023-12-29T06:54:00.341Z,0.7
2023-12-29T06:55:02.733Z,0.9
2023-12-29T06:56:00.344Z,1.0
2023-12-29T06:57:00.334Z,1.1
2023-12-29T06:58:00.586Z,1.3
2023-12-29T06:59:00.329Z,1.4
2023-12-29T07:00:01.717Z,1.5
2023-12-29T07:01:00.434Z,1.7
2023-12-29T07:02:00.384Z,1.8
2023-12-29T07:03:00.379Z,1.9
2023-12-29T07:05:00.655Z,2.0
2023-12-29T07:06:00.376Z,2.3
2023-12-29T07:07:00.488Z,2.7
2023-12-29T07:08:05.338Z,3.6
2023-12-29T07:09:00.375Z,4.5
2023-12-29T07:10:01.414Z,5.5
2023-12-29T07:11:00.375Z,6.7
2023-12-29T07:12:00.346Z,7.9
2023-12-29T07:13:00.552Z,10.5
2023-12-29T07:14:01.533Z,13.2
2023-12-29T07:15:06.446Z,15.9
2023-12-29T07:16:00.397Z,17.9
2023-12-29T07:17:01.283Z,19.9
2023-12-29T07:18:00.897Z,22.3
2023-12-29T07:19:00.450Z,24.7
2023-12-29T07:20:04.613Z,27.1
2023-12-29T07:21:00.507Z,33.7
2023-12-29T07:22:00.353Z,40.4
2023-12-29T07:23:00.354Z,47.4
2023-12-29T07:24:00.372Z,54.4
2023-12-29T07:25:00.628Z,61.4
2023-12-29T07:26:00.372Z,64.7
2023-12-29T07:27:00.354Z,67.9
2023-12-29T07:28:00.685Z,73.7
2023-12-29T07:29:00.350Z,79.5
2023-12-29T07:30:06.406Z,85.3
2023-12-29T07:31:00.481Z,97.6
2023-12-29T07:32:00.410Z,109.9
2023-12-29T07:33:00.399Z,124.1
2023-12-29T07:34:00.506Z,138.4
2023-12-29T07:35:01.670Z,152.7
2023-12-29T07:36:00.379Z,191.3
2023-12-29T07:37:00.373Z,229.9
2023-12-29T07:38:01.695Z,265.1
2023-12-29T07:39:00.347Z,300.4
2023-12-29T07:40:00.707Z,335.7
2023-12-29T07:41:00.398Z,397.3
2023-12-29T07:42:01.036Z,458.9
2023-12-29T07:43:00.369Z,518.1
2023-12-29T07:44:00.376Z,577.3
2023-12-29T07:45:01.257Z,636.5
2023-12-29T07:46:00.431Z,725.5
2023-12-29T07:47:00.362Z,814.6
2023-12-29T07:48:00.663Z,882.3
2023-12-29T07:49:01.993Z,949.9
2023-12-29T07:50:00.731Z,1017.6
2023-12-29T07:51:00.493Z,1095.1
2023-12-29T07:52:00.923Z,1172.7
2023-12-29T07:53:00.347Z,1299.5
2023-12-29T07:54:02.018Z,1426.4
2023-12-29T07:55:05.646Z,1553.3
2023-12-29T07:56:00.459Z,1648.9
2023-12-29T07:57:00.348Z,1744.6
2023-12-29T07:58:00.695Z,1839.1
2023-12-29T07:59:00.348Z,1933.7
2023-12-29T08:00:05.186Z,2028.2
2023-12-29T08:01:00.839Z,2087.3
2023-12-29T08:02:00.356Z,2146.3
2023-12-29T08:03:00.343Z,2301.0
2023-12-29T08:04:00.631Z,2455.7
2023-12-29T08:05:01.202Z,2610.3
2023-12-29T08:06:00.453Z,2776.4
2023-12-29T08:07:00.381Z,2942.5
2023-12-29T08:08:00.601Z,3095.6
2023-12-29T08:09:00.356Z,3248.7
2023-12-29T08:10:15.489Z,3401.9
2023-12-29T08:11:01.462Z,3537.5
2023-12-29T08:12:00.349Z,3673.1
2023-12-29T08:13:00.376Z,3894.4
2023-12-29T08:40:03.898Z,5118.0
2023-12-29T08:41:01.011Z,5715.0
2023-12-29T08:42:00.921Z,5914.0
2023-12-29T08:43:00.944Z,7921.3
2023-12-29T08:44:00.935Z,9125.6
2023-12-29T08:45:02.292Z,9928.5
2023-12-29T08:46:00.928Z,11615.3
2023-12-29T08:47:01.000Z,12880.4
2023-12-29T08:48:01.149Z,16571.4
2023-12-29T08:49:01.019Z,19524.3
2023-12-29T08:50:02.697Z,21940.3
2023-12-29T08:51:02.264Z,25352.2
2023-12-29T08:52:02.487Z,28239.2
2023-12-29T08:53:01.472Z,30219.6
2023-12-29T08:54:00.967Z,31935.9
2023-12-29T08:55:02.266Z,35325.7
2023-12-29T08:56:01.355Z,39273.9
2023-12-29T08:57:00.910Z,43222.1
2023-12-29T08:58:01.203Z,46177.8
2023-12-29T08:59:00.938Z,49133.5
2023-12-29T09:00:04.392Z,52089.1
2023-12-29T09:01:00.926Z,53864.1
2023-12-29T09:02:00.959Z,55639.0
2023-12-29T09:03:00.940Z,55531.7
2023-12-29T09:04:00.995Z,55424.5
2023-12-29T09:05:02.787Z,55317.2
2023-12-29T09:06:00.921Z,53417.3
2023-12-29T09:07:00.999Z,51517.3
2023-12-29T09:08:06.043Z,50003.2
2023-12-29T09:09:00.959Z,48489.1
2023-12-29T09:10:05.156Z,46974.9
2023-12-29T09:11:00.915Z,44686.5
2023-12-29T09:12:00.952Z,42398.1
2023-12-29T09:13:01.661Z,40660.1
2023-12-29T09:14:00.947Z,38922.0
2023-12-29T09:15:01.846Z,37183.9
2023-12-29T09:16:00.935Z,35289.0
2023-12-29T09:17:00.927Z,33394.1
2023-12-29T09:18:01.235Z,33309.9
2023-12-29T09:19:01.601Z,33225.7
2023-12-29T09:20:13.032Z,33141.5
2023-12-29T09:21:02.153Z,35218.2
2023-12-29T09:22:00.935Z,37294.9
2023-12-29T09:23:00.910Z,39447.1
2023-12-29T09:24:00.922Z,41599.2
2023-12-29T09:25:02.189Z,43751.3
2023-12-29T09:26:01.246Z,46039.7
2023-12-29T09:27:02.050Z,48328.1
2023-12-29T09:28:05.966Z,50230.2
2023-12-29T09:29:00.915Z,52132.3
2023-12-29T09:30:02.468Z,54034.3
2023-12-29T09:31:00.960Z,55143.3
2023-12-29T09:32:00.920Z,56252.3
2023-12-29T09:33:00.927Z,55810.1
2023-12-29T09:34:00.955Z,55367.8
2023-12-29T09:35:04.295Z,54925.5
2023-12-29T09:36:00.943Z,53632.6
2023-12-29T09:37:01.007Z,52339.7
2023-12-29T09:38:01.125Z,50144.5
2023-12-29T09:39:00.935Z,47949.4
2023-12-29T09:40:12.195Z,45754.3
2023-12-29T09:41:00.929Z,44083.7
2023-12-29T09:42:00.923Z,42413.2
2023-12-29T09:43:00.944Z,39632.0
2023-12-29T09:44:00.968Z,36850.8
2023-12-29T09:45:02.990Z,34069.6
2023-12-29T09:46:00.966Z,32742.3
2023-12-29T09:47:00.943Z,31414.9
2023-12-29T09:48:01.292Z,30041.2
2023-12-29T09:49:00.975Z,28667.5
2023-12-29T09:50:06.199Z,27293.7
2023-12-29T09:51:01.076Z,25316.8
2023-12-29T09:52:00.952Z,23339.9
2023-12-29T09:53:00.935Z,22928.1
2023-12-29T09:54:00.954Z,22516.3
2023-12-29T09:55:01.256Z,22104.5
2023-12-29T09:56:00.992Z,22977.8
2023-12-29T09:57:00.940Z,23851.1
2023-12-29T09:58:01.167Z,26705.6
2023-12-29T09:59:00.932Z,29560.1
2023-12-29T10:00:09.698Z,32414.5
2023-12-29T10:01:01.022Z,33552.5
2023-12-29T10:02:01.244Z,34690.5
2023-12-29T10:03:00.938Z,36856.1
2023-12-29T10:04:00.978Z,39021.6
2023-12-29T10:05:16.018Z,41187.1
2023-12-29T10:06:02.524Z,41022.7
2023-12-29T10:07:05.970Z,40858.2
2023-12-29T10:08:01.133Z,40030.8
2023-12-29T10:30:37.505Z,21611.0
2023-12-29T11:00:15.640Z,56696.0
2023-12-29T11:01:01.297Z,53913.5
2023-12-29T11:02:02.418Z,52986.0
2023-12-29T11:03:01.862Z,52522.3
2023-12-29T11:04:02.326Z,51811.8
2023-12-29T11:05:01.668Z,51338.2
2023-12-29T11:06:01.121Z,47210.1
2023-12-29T11:07:01.182Z,44114.1
2023-12-29T11:08:01.469Z,41706.1
2023-12-29T11:09:01.154Z,39522.3
2023-12-29T11:10:03.106Z,37735.5
2023-12-29T11:11:01.086Z,36655.5
2023-12-29T11:12:01.151Z,35741.6
2023-12-29T11:13:01.419Z,34958.3
2023-12-29T11:14:01.485Z,33631.2
2023-12-29T11:15:03.363Z,30854.9
2023-12-29T11:17:01.112Z,25604.0
2023-12-29T11:18:01.150Z,22978.5
2023-12-29T11:19:01.140Z,20940.8
2023-12-29T11:20:01.376Z,18903.1
2023-12-29T11:21:01.109Z,18494.0
2023-12-29T11:22:01.191Z,18084.9
2023-12-29T11:23:01.230Z,17675.9
2023-12-29T11:24:01.104Z,17301.8
2023-12-29T11:25:01.753Z,16927.7
2023-12-29T11:26:01.090Z,15951.6
2023-12-29T11:27:01.364Z,14975.5
2023-12-29T11:28:01.161Z,13999.3
2023-12-29T11:29:01.100Z,13510.2
2023-12-29T11:30:03.548Z,13021.1
2023-12-29T11:31:01.366Z,13206.9
2023-12-29T11:32:01.143Z,13392.8
2023-12-29T11:33:01.426Z,13578.7
2023-12-29T11:34:01.136Z,14181.3
2023-12-29T11:35:02.938Z,14784.0
2023-12-29T11:36:01.121Z,16184.8
2023-12-29T11:37:01.153Z,17585.6
2023-12-29T11:38:01.113Z,18986.4
2023-12-29T11:39:01.122Z,20398.9
2023-12-29T11:40:02.762Z,21811.3
2023-12-29T11:41:01.097Z,24308.3
2023-12-29T11:42:01.413Z,26805.2
2023-12-29T11:43:01.319Z,29302.1
2023-12-29T11:44:02.300Z,32145.9
2023-12-29T11:45:03.047Z,34989.6
2023-12-29T11:46:01.110Z,37111.7
2023-12-29T11:47:02.744Z,39233.9
2023-12-29T11:48:01.241Z,41356.0
2023-12-29T11:49:01.132Z,43666.6
2023-12-29T11:50:04.245Z,45977.2
2023-12-29T11:52:01.117Z,47264.4
2023-12-29T11:53:01.463Z,47908.0
2023-12-29T11:54:01.092Z,48374.7
2023-12-29T11:55:02.846Z,48841.3
2023-12-29T11:56:01.104Z,48668.7
2023-12-29T11:57:01.124Z,48496.0
2023-12-29T11:58:01.145Z,48323.3
2023-12-29T11:59:01.110Z,47227.7
2023-12-29T12:00:08.702Z,46132.0
2023-12-29T12:01:01.153Z,44787.6
2023-12-29T12:02:01.199Z,43443.2
2023-12-29T12:03:01.417Z,42098.8
2023-12-29T12:04:01.239Z,39787.3
2023-12-29T12:05:03.577Z,37475.9
2023-12-29T12:06:01.144Z,36095.6
2023-12-29T12:07:01.153Z,34715.3
2023-12-29T12:08:01.374Z,33335.1
2023-12-29T12:09:01.099Z,32107.3
2023-12-29T12:10:02.481Z,30879.5
2023-12-29T12:11:02.204Z,29899.6
2023-12-29T12:12:01.110Z,28919.7
2023-12-29T12:13:01.392Z,27939.9
2023-12-29T12:14:01.371Z,28996.1
2023-12-29T12:15:02.698Z,30052.3
2023-12-29T12:16:01.164Z,32176.7
2023-12-29T12:17:01.099Z,34301.2
2023-12-29T12:18:01.598Z,36425.7
2023-12-29T12:19:01.175Z,38116.1
2023-12-29T12:20:01.801Z,39806.6
2023-12-29T12:21:01.406Z,41713.8
2023-12-29T12:22:01.141Z,43621.0
2023-12-29T12:23:01.353Z,45528.2
2023-12-29T12:24:01.114Z,47338.5
2023-12-29T12:25:02.862Z,49148.7
2023-12-29T12:26:01.213Z,49182.5
2023-12-29T12:27:01.359Z,49216.2
2023-12-29T12:28:01.164Z,49249.9
2023-12-29T12:29:01.173Z,47833.1
2023-12-29T12:30:07.277Z,46416.3
2023-12-29T12:31:01.247Z,45252.9
2023-12-29T12:32:01.104Z,44089.4
2023-12-29T12:33:01.428Z,42925.9
2023-12-29T12:34:01.125Z,42665.4
2023-12-29T12:35:01.471Z,42404.9
2023-12-29T12:36:01.164Z,42032.6
2023-12-29T12:37:01.159Z,41660.3
2023-12-29T12:38:01.362Z,41288.1
2023-12-29T12:39:01.101Z,40866.9
2023-12-29T12:40:07.998Z,40445.7
2023-12-29T12:41:01.133Z,42338.1
2023-12-29T12:42:01.131Z,44230.5
2023-12-29T12:43:01.368Z,46122.9
2023-12-29T12:44:01.123Z,46440.5
2023-12-29T12:45:02.434Z,46758.1
2023-12-29T12:46:01.217Z,46241.1
2023-12-29T12:47:01.126Z,45724.2
2023-12-29T12:48:01.191Z,45207.3
2023-12-29T12:49:01.259Z,43971.3
2023-12-29T12:50:02.044Z,42735.4
2023-12-29T12:51:01.246Z,43818.3
2023-12-29T12:52:01.207Z,44901.1
2023-12-29T12:53:01.332Z,45984.0
2023-12-29T12:54:01.110Z,47362.1
2023-12-29T12:55:07.297Z,48740.3
2023-12-29T12:56:01.136Z,49163.2
2023-12-29T12:57:01.137Z,49586.1
2023-12-29T12:58:01.146Z,50009.1
2023-12-29T12:59:01.125Z,52158.7
2023-12-29T13:00:06.305Z,54308.3
2023-12-29T13:01:01.318Z,56486.3
2023-12-29T13:02:01.173Z,58664.4
2023-12-29T13:03:01.515Z,60842.5
2023-12-29T13:04:01.259Z,63188.7
2023-12-29T13:05:02.474Z,65535.0
2023-12-29T13:06:01.205Z,64025.3
2023-12-29T13:07:01.135Z,62515.7
2023-12-29T13:08:01.140Z,61006.0
2023-12-29T13:09:01.157Z,58983.3
2023-12-29T13:10:01.351Z,56960.7
2023-12-29T13:12:02.231Z,54273.8
2023-12-29T13:13:01.372Z,51586.9
2023-12-29T13:14:01.099Z,48271.1
2023-12-29T13:15:01.116Z,44955.3
2023-12-29T13:16:02.643Z,42379.4
2023-12-29T13:17:01.192Z,39803.5
2023-12-29T13:18:01.265Z,37227.5
2023-12-29T13:19:01.155Z,34288.7
2023-12-29T13:20:01.202Z,31349.8
2023-12-29T13:21:03.109Z,28497.4
2023-12-29T13:23:01.492Z,25811.9
2023-12-29T13:24:01.131Z,24294.6
2023-12-29T13:25:01.115Z,23290.3
2023-12-29T13:26:01.399Z,22048.2
2023-12-29T13:27:02.000Z,21470.3
2023-12-29T13:28:01.134Z,20892.5
2023-12-29T13:29:01.108Z,20953.1
2023-12-29T13:30:01.107Z,21013.7
2023-12-29T13:31:08.200Z,19983.5
2023-12-29T13:32:02.483Z,18953.4
2023-12-29T13:33:02.200Z,17923.3
2023-12-29T13:34:01.256Z,17361.3
2023-12-29T13:35:01.730Z,16799.3
2023-12-29T13:36:07.386Z,16427.3
2023-12-29T13:37:01.191Z,16055.4
2023-12-29T13:38:01.116Z,15683.5
2023-12-29T13:39:02.177Z,15268.3
2023-12-29T13:40:01.182Z,14853.2
2023-12-29T13:41:02.172Z,14737.6
2023-12-29T13:42:01.210Z,14622.0
2023-12-29T13:43:01.482Z,14506.4
2023-12-29T13:44:01.106Z,14355.1
2023-12-29T13:45:01.389Z,14203.9
2023-12-29T13:46:03.049Z,14624.8
2023-12-29T13:47:01.283Z,15045.7
2023-12-29T13:48:01.218Z,15466.7
2023-12-29T13:49:01.249Z,15747.1
2023-12-29T13:50:01.183Z,16027.5
2023-12-29T13:51:08.588Z,16257.6
2023-12-29T13:52:01.152Z,16487.7
2023-12-29T13:53:01.439Z,16717.9
2023-12-29T13:54:03.399Z,17000.1
2023-12-29T13:55:02.366Z,17282.3
2023-12-29T13:56:06.370Z,17411.5
2023-12-29T13:57:01.145Z,17540.7
2023-12-29T13:58:01.466Z,17669.9
2023-12-29T13:59:06.598Z,17658.7
2023-12-29T14:00:01.116Z,17647.6
2023-12-29T14:01:05.731Z,17182.8
2023-12-29T14:02:01.558Z,16718.0
2023-12-29T14:03:01.652Z,16253.2
2023-12-29T14:04:01.302Z,15792.9
2023-12-29T14:05:03.291Z,15332.7
2023-12-29T14:06:01.537Z,14650.7
2023-12-29T14:07:01.459Z,13968.7
2023-12-29T14:08:01.128Z,13286.7
2023-12-29T14:09:02.144Z,12746.2
2023-12-29T14:11:16.451Z,12126.5
2023-12-29T14:12:01.361Z,11597.9
2023-12-29T14:13:01.264Z,11069.4
2023-12-29T14:14:01.167Z,10590.1
2023-12-29T14:40:02.635Z,4716.0
2023-12-29T14:41:01.740Z,4530.5
2023-12-29T14:42:00.920Z,4468.7
2023-12-29T14:43:00.962Z,4437.8
2023-12-29T14:44:00.919Z,4311.2
2023-12-29T14:45:02.192Z,4226.8
2023-12-29T14:46:00.927Z,4069.3
2023-12-29T14:47:00.922Z,3951.1
2023-12-29T14:48:01.335Z,3859.2
2023-12-29T14:49:01.020Z,3752.9
2023-12-29T14:50:01.139Z,3665.9
2023-12-29T14:51:00.931Z,3550.0
2023-12-29T14:52:00.949Z,3451.9
2023-12-29T14:53:00.925Z,3367.9
2023-12-29T14:54:00.924Z,3248.0
2023-12-29T14:55:16.004Z,3038.3
2023-12-29T14:56:01.054Z,2822.7
2023-12-29T14:57:04.339Z,2607.2
2023-12-29T14:58:01.048Z,2391.7
2023-12-29T14:59:02.395Z,2201.2
2023-12-29T15:00:11.712Z,2010.7
2023-12-29T15:01:09.569Z,1856.7
2023-12-29T15:02:00.944Z,1702.6
2023-12-29T15:03:00.949Z,1548.5
2023-12-29T15:04:00.995Z,1405.1
2023-12-29T15:05:06.703Z,1261.7
2023-12-29T15:06:01.649Z,1153.0
2023-12-29T15:07:01.203Z,1044.3
2023-12-29T15:08:01.178Z,935.5
2023-12-29T15:09:00.928Z,866.7
2023-12-29T15:10:01.096Z,797.8
2023-12-29T15:11:01.165Z,748.7
2023-12-29T15:12:00.929Z,699.7
2023-12-29T15:13:00.953Z,650.6
2023-12-29T15:14:00.947Z,610.5
2023-12-29T15:15:01.813Z,570.3
2023-12-29T15:16:02.669Z,532.1
2023-12-29T15:17:00.952Z,493.9
2023-12-29T15:18:01.488Z,455.7
2023-12-29T15:19:01.006Z,424.5
2023-12-29T15:20:00.975Z,393.3
2023-12-29T15:21:02.816Z,361.1
2023-12-29T15:22:01.045Z,328.9
2023-12-29T15:23:01.723Z,296.7
2023-12-29T15:24:00.970Z,268.3
2023-12-29T15:25:01.048Z,239.9
2023-12-29T15:26:02.427Z,220.2
2023-12-29T15:27:01.027Z,200.5
2023-12-29T15:28:01.851Z,180.7
2023-12-29T15:29:00.938Z,161.4
2023-12-29T15:30:01.659Z,142.1
2023-12-29T15:31:01.408Z,128.7
2023-12-29T15:32:01.023Z,115.4
2023-12-29T15:33:00.965Z,102.1
2023-12-29T15:34:01.074Z,92.2
2023-12-29T15:35:01.038Z,82.3
2023-12-29T15:36:06.156Z,73.0
2023-12-29T15:37:00.965Z,63.7
2023-12-29T15:38:01.285Z,54.3
2023-12-29T15:39:00.945Z,47.9
2023-12-29T15:40:02.126Z,41.4
2023-12-29T15:41:02.900Z,36.7
2023-12-29T15:42:00.938Z,31.9
2023-12-29T15:43:01.005Z,27.2
2023-12-29T15:44:00.938Z,23.9
2023-12-29T15:45:02.723Z,20.5
2023-12-29T15:46:07.727Z,18.1
2023-12-29T15:47:01.191Z,15.7
2023-12-29T15:48:01.334Z,13.3
2023-12-29T15:49:01.043Z,11.6
2023-12-29T15:50:01.012Z,9.9
2023-12-29T15:51:01.160Z,8.6
2023-12-29T15:52:00.968Z,7.3
2023-12-29T15:53:01.010Z,6.1
2023-12-29T15:54:00.940Z,5.2
2023-12-29T15:55:02.218Z,4.3
2023-12-29T15:56:01.991Z,3.8
2023-12-29T15:57:00.954Z,3.3
2023-12-29T15:58:01.293Z,2.7
2023-12-29T15:59:01.544Z,2.4
2023-12-29T16:00:04.228Z,2.1
2023-12-29T16:01:07.702Z,1.9
2023-12-29T16:02:00.950Z,1.7
2023-12-29T16:03:01.597Z,1.5
2023-12-29T16:04:01.646Z,1.3
2023-12-29T16:05:01.152Z,1.1
2023-12-29T16:06:02.611Z,0.9
2023-12-29T16:07:01.259Z,0.8
2023-12-29T16:08:01.211Z,0.7
2023-12-29T16:09:00.953Z,0.6
2023-12-29T16:10:00.998Z,0.5
2023-12-29T16:12:01.419Z,0.4
2023-12-29T16:13:00.987Z,0.3
2023-12-29T16:15:03.256Z,0.2
2023-12-29T16:16:00.953Z,0.1
