createdAt,value
2017-05-28T00:00:20.785Z,44.33
2017-05-28T00:01:22.494Z,45.20
2017-05-28T00:02:24.119Z,44.43
2017-05-28T00:03:25.777Z,44.12
2017-05-28T00:04:27.472Z,44.12
2017-05-28T00:05:29.144Z,44.53
2017-05-28T00:06:30.906Z,45.47
2017-05-28T00:07:32.559Z,45.37
2017-05-28T00:08:34.258Z,45.30
2017-05-28T00:09:35.936Z,45.28
2017-05-28T00:10:37.643Z,45.18
2017-05-28T00:11:39.333Z,46.83
2017-05-28T00:12:41.033Z,47.02
2017-05-28T00:13:42.676Z,47.02
2017-05-28T00:14:44.279Z,44.98
2017-05-28T00:15:45.924Z,45.47
2017-05-28T00:16:47.639Z,45.20
2017-05-28T00:17:49.277Z,44.21
2017-05-28T00:18:50.922Z,45.47
2017-05-28T00:19:52.606Z,45.76
2017-05-28T00:20:54.272Z,44.98
2017-05-28T00:21:56.146Z,44.40
2017-05-28T00:22:57.849Z,45.95
2017-05-28T00:23:59.629Z,46.05
2017-05-28T00:25:01.217Z,44.40
2017-05-28T00:26:02.830Z,45.57
2017-05-28T00:27:04.466Z,44.70
2017-05-28T00:28:06.124Z,46.34
2017-05-28T00:29:07.789Z,45.66
2017-05-28T00:30:09.398Z,45.76
2017-05-28T00:31:11.046Z,44.70
2017-05-28T00:32:12.698Z,44.60
2017-05-28T00:33:14.331Z,43.73
2017-05-28T00:34:15.975Z,44.98
2017-05-28T00:35:17.627Z,45.57
2017-05-28T00:36:19.266Z,44.79
2017-05-28T00:37:20.977Z,46.34
2017-05-28T00:38:22.692Z,44.89
2017-05-28T00:39:24.354Z,46.05
2017-05-28T00:40:26.017Z,46.83
2017-05-28T00:41:27.668Z,45.37
2017-05-28T00:42:29.419Z,47.11
2017-05-28T00:43:31.174Z,46.25
2017-05-28T00:44:32.890Z,44.98
2017-05-28T00:45:34.552Z,44.89
2017-05-28T00:46:36.291Z,44.96
2017-05-28T00:47:37.989Z,44.96
2017-05-28T00:48:39.716Z,44.96
2017-05-28T00:49:41.416Z,45.47
2017-05-28T00:50:43.112Z,47.00
2017-05-28T00:51:44.913Z,45.28
2017-05-28T00:52:46.564Z,45.95
2017-05-28T00:53:48.366Z,47.38
2017-05-28T00:54:50.065Z,47.41
2017-05-28T00:55:51.767Z,47.00
2017-05-28T00:56:53.444Z,46.44
2017-05-28T00:57:55.160Z,47.67
2017-05-28T00:58:56.882Z,45.86
2017-05-28T00:59:58.525Z,46.73
2017-05-28T01:01:00.252Z,45.74
2017-05-28T01:02:01.929Z,46.12
2017-05-28T01:03:03.583Z,46.92
2017-05-28T01:04:05.309Z,47.77
2017-05-28T01:05:07.018Z,47.19
2017-05-28T01:06:08.618Z,46.90
2017-05-28T01:07:10.337Z,47.58
2017-05-28T01:08:12.108Z,47.00
2017-05-28T01:09:13.802Z,47.00
2017-05-28T01:10:15.461Z,47.48
2017-05-28T01:11:17.107Z,47.48
2017-05-28T01:12:18.740Z,47.00
2017-05-28T01:13:20.391Z,46.03
2017-05-28T01:14:22.071Z,45.93
2017-05-28T01:15:23.701Z,45.83
2017-05-28T01:16:25.332Z,47.09
2017-05-28T01:17:26.995Z,45.83
2017-05-28T01:18:28.650Z,45.35
2017-05-28T01:19:30.420Z,47.19
2017-05-28T01:20:32.059Z,47.19
2017-05-28T01:21:33.713Z,46.90
2017-05-28T01:22:35.371Z,47.00
2017-05-28T01:23:37.021Z,45.25
2017-05-28T01:24:38.670Z,46.80
2017-05-28T01:25:40.351Z,47.00
2017-05-28T01:26:42.112Z,45.83
2017-05-28T01:27:43.848Z,46.22
2017-05-28T01:28:45.523Z,47.00
2017-05-28T01:29:47.276Z,47.65
2017-05-28T01:30:48.936Z,46.61
2017-05-28T01:31:50.690Z,47.09
2017-05-28T01:32:52.407Z,47.00
2017-05-28T01:33:54.132Z,46.51
2017-05-28T01:34:55.842Z,46.42
2017-05-28T01:35:57.528Z,47.09
2017-05-28T01:36:59.188Z,46.80
2017-05-28T01:38:00.944Z,46.80
2017-05-28T01:39:02.615Z,47.00
2017-05-28T01:40:04.397Z,47.38
2017-05-28T01:41:06.069Z,46.22
2017-05-28T01:42:07.804Z,46.32
2017-05-28T01:43:09.497Z,46.80
2017-05-28T01:44:11.223Z,46.51
2017-05-28T01:45:12.931Z,47.00
2017-05-28T01:46:14.618Z,48.35
2017-05-28T01:47:16.321Z,47.58
2017-05-28T01:48:17.985Z,46.88
2017-05-28T01:49:19.655Z,47.67
2017-05-28T01:50:21.370Z,47.74
2017-05-28T01:51:23.050Z,47.16
2017-05-28T01:52:24.688Z,47.67
2017-05-28T01:53:26.399Z,47.94
2017-05-28T01:54:28.043Z,48.54
2017-05-28T01:55:29.763Z,47.84
2017-05-28T01:56:31.369Z,47.38
2017-05-28T01:57:33.110Z,49.49
2017-05-28T01:58:34.815Z,47.36
2017-05-28T01:59:36.508Z,47.45
2017-05-28T02:00:38.191Z,47.36
2017-05-28T02:01:39.826Z,47.36
2017-05-28T02:02:41.494Z,47.16
2017-05-28T02:03:43.207Z,47.16
2017-05-28T02:04:44.856Z,46.97
2017-05-28T02:05:46.429Z,46.78
2017-05-28T02:06:48.071Z,46.88
2017-05-28T02:07:49.774Z,46.78
2017-05-28T02:08:51.485Z,47.94
2017-05-28T02:09:53.180Z,47.36
2017-05-28T02:10:54.836Z,48.81
2017-05-28T02:11:56.460Z,47.74
2017-05-28T02:12:58.078Z,46.88
2017-05-28T02:13:59.794Z,47.07
2017-05-28T02:15:01.470Z,47.16
2017-05-28T02:16:03.136Z,46.75
2017-05-28T02:17:04.782Z,47.07
2017-05-28T02:18:06.511Z,47.07
2017-05-28T02:19:08.179Z,47.72
2017-05-28T02:20:09.847Z,47.24
2017-05-28T02:21:11.495Z,47.45
2017-05-28T02:22:13.134Z,47.45
2017-05-28T02:23:14.807Z,47.26
2017-05-28T02:24:16.498Z,47.16
2017-05-28T02:25:18.146Z,48.01
2017-05-28T02:26:19.787Z,49.10
2017-05-28T02:27:21.423Z,47.81
2017-05-28T02:28:23.084Z,48.61
2017-05-28T02:29:24.824Z,47.53
2017-05-28T02:30:26.529Z,49.07
2017-05-28T02:31:28.190Z,49.29
2017-05-28T02:32:29.853Z,48.11
2017-05-28T02:33:31.840Z,48.42
2017-05-28T02:34:33.538Z,48.49
2017-05-28T02:35:35.199Z,48.61
2017-05-28T02:36:36.855Z,49.29
2017-05-28T02:37:38.504Z,48.39
2017-05-28T02:38:40.216Z,49.58
2017-05-28T02:39:41.891Z,48.79
2017-05-28T02:40:43.527Z,48.79
2017-05-28T02:41:45.182Z,49.39
2017-05-28T02:42:46.864Z,48.49
2017-05-28T02:43:48.530Z,48.81
2017-05-28T02:44:50.214Z,48.39
2017-05-28T02:45:51.835Z,48.39
2017-05-28T02:46:53.522Z,48.59
2017-05-28T02:47:55.273Z,50.33
2017-05-28T02:48:56.927Z,48.79
2017-05-28T02:49:58.626Z,48.11
2017-05-28T02:51:00.273Z,48.79
2017-05-28T02:52:01.958Z,49.17
2017-05-28T02:53:03.624Z,48.49
2017-05-28T02:54:05.270Z,47.91
2017-05-28T02:55:06.930Z,49.55
2017-05-28T02:56:08.588Z,48.69
2017-05-28T02:57:10.327Z,48.49
2017-05-28T02:58:12.065Z,49.55
2017-05-28T02:59:13.764Z,48.49
2017-05-28T03:00:15.421Z,48.30
2017-05-28T03:01:17.066Z,48.59
2017-05-28T03:02:18.729Z,48.79
2017-05-28T03:03:20.455Z,49.55
2017-05-28T03:04:22.139Z,49.65
2017-05-28T03:05:23.824Z,49.17
2017-05-28T03:06:25.614Z,49.46
2017-05-28T03:07:27.306Z,49.27
2017-05-28T03:08:29.036Z,49.27
2017-05-28T03:09:30.719Z,49.95
2017-05-28T03:10:32.406Z,49.85
2017-05-28T03:11:34.126Z,49.65
2017-05-28T03:12:35.783Z,49.95
2017-05-28T03:13:37.433Z,50.13
2017-05-28T03:14:39.160Z,50.33
2017-05-28T03:15:40.825Z,50.04
2017-05-28T03:16:42.476Z,49.85
2017-05-28T03:17:44.198Z,49.75
2017-05-28T03:18:45.862Z,49.55
2017-05-28T03:19:47.499Z,50.33
2017-05-28T03:20:49.181Z,50.23
2017-05-28T03:21:50.842Z,50.43
2017-05-28T03:22:52.509Z,50.91
2017-05-28T03:23:54.162Z,49.65
2017-05-28T03:24:55.830Z,49.95
2017-05-28T03:25:57.537Z,50.23
2017-05-28T03:26:59.210Z,50.04
2017-05-28T03:28:00.936Z,49.85
2017-05-28T03:29:02.603Z,49.85
2017-05-28T03:30:04.261Z,49.37
2017-05-28T03:31:05.915Z,51.29
2017-05-28T03:32:07.666Z,49.85
2017-05-28T03:33:09.403Z,50.04
2017-05-28T03:34:11.079Z,49.75
2017-05-28T03:35:12.695Z,50.62
2017-05-28T03:36:14.325Z,50.33
2017-05-28T03:37:15.956Z,50.33
2017-05-28T03:38:17.607Z,51.29
2017-05-28T03:39:19.291Z,50.62
2017-05-28T03:40:20.916Z,50.23
2017-05-28T03:41:22.610Z,49.75
2017-05-28T03:42:24.257Z,50.33
2017-05-28T03:43:25.984Z,49.95
2017-05-28T03:44:27.732Z,49.95
2017-05-28T03:45:29.408Z,50.33
2017-05-28T03:46:31.068Z,50.52
2017-05-28T03:47:32.743Z,50.43
2017-05-28T03:48:34.449Z,51.01
2017-05-28T03:49:36.171Z,51.20
2017-05-28T03:50:37.850Z,50.52
2017-05-28T03:51:39.554Z,51.29
2017-05-28T03:52:41.304Z,51.68
2017-05-28T03:53:42.990Z,51.10
2017-05-28T03:54:44.750Z,51.49
2017-05-28T03:55:46.481Z,51.01
2017-05-28T03:56:48.166Z,51.78
2017-05-28T03:57:49.873Z,51.97
2017-05-28T03:58:51.568Z,51.39
2017-05-28T03:59:53.271Z,51.97
2017-05-28T04:00:54.928Z,52.55
2017-05-28T04:01:56.547Z,52.45
2017-05-28T04:02:58.245Z,52.26
2017-05-28T04:03:59.911Z,52.55
2017-05-28T04:05:01.692Z,51.59
2017-05-28T04:06:03.300Z,51.59
2017-05-28T04:07:04.948Z,52.26
2017-05-28T04:08:06.594Z,52.45
2017-05-28T04:09:08.269Z,52.36
2017-05-28T04:10:10.004Z,51.59
2017-05-28T04:11:11.723Z,51.29
2017-05-28T04:12:13.373Z,52.26
2017-05-28T04:13:15.110Z,51.39
2017-05-28T04:14:16.733Z,52.26
2017-05-28T04:15:18.456Z,51.97
2017-05-28T04:16:20.111Z,51.78
2017-05-28T04:17:21.802Z,52.07
2017-05-28T04:18:23.408Z,51.29
2017-05-28T04:19:25.062Z,51.59
2017-05-28T04:20:26.759Z,51.59
2017-05-28T04:21:28.406Z,51.39
2017-05-28T04:22:30.051Z,51.39
2017-05-28T04:23:31.793Z,51.49
2017-05-28T04:24:33.458Z,51.39
2017-05-28T04:25:35.172Z,51.78
2017-05-28T04:26:36.810Z,51.97
2017-05-28T04:27:38.497Z,51.87
2017-05-28T04:28:40.220Z,51.90
2017-05-28T04:29:41.962Z,51.01
2017-05-28T04:30:43.733Z,51.49
2017-05-28T04:31:45.458Z,52.55
2017-05-28T04:32:47.111Z,51.78
2017-05-28T04:33:48.756Z,51.97
2017-05-28T04:34:50.407Z,52.26
2017-05-28T04:35:52.195Z,51.81
2017-05-28T04:36:53.901Z,51.68
2017-05-28T04:37:55.575Z,51.97
2017-05-28T04:38:57.286Z,52.36
2017-05-28T04:39:58.950Z,51.97
2017-05-28T04:41:00.786Z,51.59
2017-05-28T04:42:02.434Z,52.45
2017-05-28T04:43:04.132Z,51.78
2017-05-28T04:44:05.865Z,52.39
2017-05-28T04:45:07.618Z,51.32
2017-05-28T04:46:09.362Z,51.97
2017-05-28T04:47:10.997Z,52.67
2017-05-28T04:48:52.638Z,52.00
2017-05-28T04:49:54.324Z,51.61
2017-05-28T04:50:56.005Z,51.59
2017-05-28T04:51:57.669Z,51.78
2017-05-28T04:52:59.324Z,51.78
2017-05-28T04:54:01.010Z,51.59
2017-05-28T04:55:02.717Z,51.71
2017-05-28T04:56:04.376Z,51.90
2017-05-28T04:57:06.025Z,52.87
2017-05-28T04:58:07.714Z,51.81
2017-05-28T04:59:09.405Z,51.13
2017-05-28T05:00:11.079Z,52.07
2017-05-28T05:01:12.757Z,51.78
2017-05-28T05:02:14.394Z,52.29
2017-05-28T05:03:16.096Z,51.39
2017-05-28T05:04:17.904Z,51.97
2017-05-28T05:05:19.593Z,51.20
2017-05-28T05:06:21.281Z,51.59
2017-05-28T05:07:22.948Z,51.97
2017-05-28T05:08:24.682Z,51.87
2017-05-28T05:09:26.429Z,52.07
2017-05-28T05:10:28.085Z,51.29
2017-05-28T05:11:29.780Z,52.09
2017-05-28T05:12:31.454Z,51.97
2017-05-28T05:13:33.147Z,51.49
2017-05-28T05:14:34.826Z,51.10
2017-05-28T05:15:36.583Z,51.71
2017-05-28T05:16:38.257Z,51.39
2017-05-28T05:17:39.885Z,51.68
2017-05-28T05:18:41.591Z,52.00
2017-05-28T05:19:43.298Z,51.97
2017-05-28T05:20:44.973Z,52.45
2017-05-28T05:21:46.678Z,51.32
2017-05-28T05:22:48.346Z,51.01
2017-05-28T05:23:50.016Z,52.26
2017-05-28T05:24:51.737Z,51.97
2017-05-28T05:25:53.357Z,51.13
2017-05-28T05:26:55.042Z,50.62
2017-05-28T05:27:56.705Z,51.20
2017-05-28T05:28:58.404Z,51.20
2017-05-28T05:30:00.104Z,51.20
2017-05-28T05:31:01.798Z,50.13
2017-05-28T05:32:03.532Z,51.32
2017-05-28T05:33:05.184Z,50.71
2017-05-28T05:34:06.842Z,51.42
2017-05-28T05:35:08.517Z,51.20
2017-05-28T05:36:10.148Z,50.91
2017-05-28T05:37:11.860Z,51.39
2017-05-28T05:38:13.585Z,50.91
2017-05-28T05:39:15.296Z,51.61
2017-05-28T05:40:16.970Z,51.61
2017-05-28T05:41:18.596Z,50.91
2017-05-28T05:42:20.419Z,50.04
2017-05-28T05:43:22.104Z,51.29
2017-05-28T05:44:23.831Z,50.52
2017-05-28T05:45:25.479Z,51.42
2017-05-28T05:46:27.140Z,50.13
2017-05-28T05:47:28.810Z,51.10
2017-05-28T05:48:30.440Z,51.29
2017-05-28T05:49:32.161Z,50.33
2017-05-28T05:50:33.923Z,52.07
2017-05-28T05:51:35.584Z,51.13
2017-05-28T05:52:37.251Z,51.01
2017-05-28T05:53:38.910Z,51.29
2017-05-28T05:54:40.539Z,50.81
2017-05-28T05:55:42.262Z,49.55
2017-05-28T05:56:43.899Z,50.04
2017-05-28T05:57:45.581Z,50.33
2017-05-28T05:58:47.299Z,51.59
2017-05-28T06:00:28.417Z,51.29
2017-05-28T06:02:12.587Z,50.91
2017-05-28T06:03:14.237Z,51.01
2017-05-28T06:04:15.880Z,50.43
2017-05-28T06:05:17.522Z,51.29
2017-05-28T06:06:19.207Z,51.01
2017-05-28T06:07:20.974Z,51.39
2017-05-28T06:08:22.649Z,51.20
2017-05-28T06:09:24.305Z,51.49
2017-05-28T06:10:26.313Z,51.87
2017-05-28T06:11:27.976Z,51.87
2017-05-28T06:12:29.778Z,50.81
2017-05-28T06:13:31.463Z,51.10
2017-05-28T06:14:33.150Z,51.87
2017-05-28T06:15:34.801Z,51.59
2017-05-28T06:16:36.545Z,51.59
2017-05-28T06:17:38.281Z,51.29
2017-05-28T06:18:39.968Z,51.78
2017-05-28T06:19:41.628Z,53.16
2017-05-28T06:20:43.303Z,52.87
2017-05-28T06:21:44.961Z,52.26
2017-05-28T06:22:46.724Z,53.42
2017-05-28T06:23:48.406Z,53.23
2017-05-28T06:24:50.076Z,53.74
2017-05-28T06:25:51.710Z,54.19
2017-05-28T06:26:53.385Z,53.64
2017-05-28T06:27:55.090Z,54.29
2017-05-28T06:28:56.738Z,54.19
2017-05-28T06:29:58.398Z,54.29
2017-05-28T06:31:00.062Z,54.29
2017-05-28T06:32:01.702Z,54.29
2017-05-28T06:33:03.423Z,54.61
2017-05-28T06:34:05.088Z,54.19
2017-05-28T06:35:06.752Z,54.29
2017-05-28T06:36:08.437Z,54.32
2017-05-28T06:37:10.048Z,54.13
2017-05-28T06:38:11.712Z,54.61
2017-05-28T06:39:13.320Z,55.47
2017-05-28T06:40:14.960Z,56.61
2017-05-28T06:41:16.628Z,57.09
2017-05-28T06:42:18.294Z,58.83
2017-05-28T06:43:19.997Z,59.60
2017-05-28T06:44:21.672Z,60.47
2017-05-28T06:45:23.298Z,59.99
2017-05-28T06:46:25.025Z,60.09
2017-05-28T06:47:26.646Z,60.57
2017-05-28T06:48:28.350Z,59.48
2017-05-28T06:49:30.004Z,61.12
2017-05-28T06:50:31.609Z,59.41
2017-05-28T06:51:33.304Z,59.60
2017-05-28T06:52:34.993Z,60.76
2017-05-28T06:53:36.686Z,59.70
2017-05-28T06:54:38.378Z,61.02
2017-05-28T06:55:40.088Z,60.93
2017-05-28T06:56:41.788Z,60.44
2017-05-28T06:57:43.458Z,60.73
2017-05-28T06:58:45.237Z,60.35
2017-05-28T06:59:46.943Z,61.22
2017-05-28T07:00:48.682Z,59.58
2017-05-28T07:01:50.364Z,59.09
2017-05-28T07:02:52.081Z,60.54
2017-05-28T07:03:53.873Z,61.12
2017-05-28T07:04:55.575Z,59.86
2017-05-28T07:05:57.318Z,60.25
2017-05-28T07:06:59.024Z,60.54
2017-05-28T07:08:00.708Z,59.09
2017-05-28T07:09:02.467Z,61.02
2017-05-28T07:10:04.096Z,60.93
2017-05-28T07:11:05.769Z,60.35
2017-05-28T07:12:07.529Z,59.38
2017-05-28T07:13:09.171Z,59.70
2017-05-28T07:14:10.965Z,59.99
2017-05-28T07:15:12.662Z,61.44
2017-05-28T07:16:14.312Z,61.44
2017-05-28T07:17:15.959Z,60.28
2017-05-28T07:18:17.649Z,62.70
2017-05-28T07:19:19.783Z,62.50
2017-05-28T07:20:21.444Z,60.09
2017-05-28T07:21:23.142Z,61.44
2017-05-28T07:22:24.811Z,60.38
2017-05-28T07:23:26.509Z,61.44
2017-05-28T07:24:28.280Z,63.66
2017-05-28T07:25:29.956Z,63.18
2017-05-28T07:26:31.649Z,64.05
2017-05-28T07:27:33.295Z,61.92
2017-05-28T07:28:34.934Z,62.70
2017-05-28T07:29:36.647Z,63.18
2017-05-28T07:30:38.589Z,63.79
2017-05-28T07:31:40.465Z,62.21
2017-05-28T07:32:42.354Z,62.40
2017-05-28T07:33:44.056Z,63.31
2017-05-28T07:34:45.891Z,63.79
2017-05-28T07:35:47.888Z,61.66
2017-05-28T07:36:49.616Z,60.21
2017-05-28T07:37:51.322Z,62.63
2017-05-28T07:38:53.023Z,61.69
2017-05-28T07:39:54.760Z,61.47
2017-05-28T07:40:56.447Z,61.21
2017-05-28T07:41:58.121Z,59.08
2017-05-28T07:42:59.799Z,59.86
2017-05-28T07:44:01.480Z,58.12
2017-05-28T07:45:03.307Z,58.92
2017-05-28T07:46:05.013Z,58.14
2017-05-28T07:47:06.698Z,57.66
2017-05-28T07:48:08.466Z,57.28
2017-05-28T07:49:11.281Z,55.73
2017-05-28T07:50:13.273Z,55.43
2017-05-28T07:51:15.025Z,55.53
2017-05-28T07:52:16.742Z,55.36
2017-05-28T07:53:18.570Z,54.88
2017-05-28T07:54:20.941Z,54.30
2017-05-28T07:55:22.732Z,54.88
2017-05-28T07:56:25.845Z,54.30
2017-05-28T07:57:27.750Z,54.49
2017-05-28T07:58:29.532Z,53.72
2017-05-28T07:59:31.806Z,53.72
2017-05-28T08:00:33.570Z,53.43
2017-05-28T08:01:35.249Z,53.65
2017-05-28T08:02:37.603Z,52.87
2017-05-28T08:03:39.298Z,52.58
2017-05-28T08:04:41.348Z,52.58
2017-05-28T08:05:42.991Z,52.58
2017-05-28T08:06:44.710Z,52.20
2017-05-28T08:07:46.329Z,52.39
2017-05-28T08:08:47.957Z,51.84
2017-05-28T08:09:49.680Z,51.35
2017-05-28T08:10:51.325Z,51.64
2017-05-28T08:11:52.995Z,51.25
2017-05-28T08:12:54.788Z,50.57
2017-05-28T08:13:56.471Z,50.19
2017-05-28T08:14:58.158Z,50.21
2017-05-28T08:15:59.824Z,49.92
2017-05-28T08:17:01.500Z,50.12
2017-05-28T08:18:03.153Z,49.82
2017-05-28T08:19:04.792Z,50.31
2017-05-28T08:20:06.479Z,50.02
2017-05-28T08:21:08.121Z,49.54
2017-05-28T08:22:10.267Z,49.34
2017-05-28T08:23:12.778Z,48.57
2017-05-28T08:24:15.301Z,48.59
2017-05-28T08:25:56.588Z,48.49
2017-05-28T08:26:58.286Z,48.30
2017-05-28T08:27:59.948Z,48.59
2017-05-28T08:29:01.670Z,48.10
2017-05-28T08:30:03.334Z,48.30
2017-05-28T08:31:05.064Z,48.69
2017-05-28T08:32:07.667Z,47.91
2017-05-28T08:33:09.727Z,47.91
2017-05-28T08:34:11.407Z,47.74
2017-05-28T08:35:13.059Z,47.93
2017-05-28T08:36:14.753Z,47.83
2017-05-28T08:37:17.469Z,47.64
2017-05-28T08:38:19.198Z,47.55
2017-05-28T08:39:20.843Z,47.06
2017-05-28T08:40:22.536Z,47.25
2017-05-28T08:41:24.219Z,46.67
2017-05-28T08:42:25.881Z,46.89
2017-05-28T08:43:27.562Z,46.50
2017-05-28T08:44:29.301Z,46.60
2017-05-28T08:45:30.983Z,46.41
2017-05-28T08:46:32.605Z,46.11
2017-05-28T08:47:34.259Z,46.31
2017-05-28T08:48:35.976Z,45.72
2017-05-28T08:49:37.595Z,45.53
2017-05-28T08:50:39.274Z,45.24
2017-05-28T08:51:40.931Z,45.45
2017-05-28T08:52:42.699Z,45.45
2017-05-28T08:53:44.388Z,45.45
2017-05-28T08:54:46.863Z,45.55
2017-05-28T08:55:48.541Z,44.97
2017-05-28T08:56:50.385Z,45.36
2017-05-28T08:57:52.016Z,44.97
2017-05-28T08:58:53.701Z,44.58
2017-05-28T08:59:55.458Z,44.60
2017-05-28T09:00:57.120Z,44.48
2017-05-28T09:01:58.851Z,44.41
2017-05-28T09:03:00.559Z,44.31
2017-05-28T09:04:02.319Z,43.92
2017-05-28T09:05:04.023Z,44.02
2017-05-28T09:06:05.702Z,44.09
2017-05-28T09:07:07.389Z,44.02
2017-05-28T09:08:09.076Z,43.82
2017-05-28T09:09:10.838Z,43.82
2017-05-28T09:10:12.519Z,43.54
2017-05-28T09:11:14.169Z,43.44
2017-05-28T09:12:15.895Z,43.24
2017-05-28T09:13:17.623Z,43.24
2017-05-28T09:14:19.332Z,43.34
2017-05-28T09:15:21.047Z,43.63
2017-05-28T09:16:22.759Z,43.16
2017-05-28T09:17:24.452Z,45.21
2017-05-28T09:18:26.116Z,43.07
2017-05-28T09:19:27.856Z,43.75
2017-05-28T09:20:29.570Z,43.46
2017-05-28T09:21:31.257Z,44.43
2017-05-28T09:22:32.936Z,45.21
2017-05-28T09:23:34.621Z,45.31
2017-05-28T09:24:36.386Z,44.55
2017-05-28T09:25:38.078Z,47.37
2017-05-28T09:26:39.769Z,44.55
2017-05-28T09:27:41.360Z,45.42
2017-05-28T09:28:43.043Z,44.16
2017-05-28T09:29:44.801Z,43.48
2017-05-28T09:30:46.431Z,44.06
2017-05-28T09:31:48.152Z,45.42
2017-05-28T09:32:49.839Z,44.45
2017-05-28T09:33:51.534Z,44.55
2017-05-28T09:34:53.274Z,45.23
2017-05-28T09:35:54.991Z,48.15
2017-05-28T09:36:56.713Z,45.81
2017-05-28T09:37:58.424Z,44.26
2017-05-28T09:39:00.080Z,44.06
2017-05-28T09:40:01.771Z,43.58
2017-05-28T09:41:03.429Z,44.35
2017-05-28T09:42:05.120Z,47.96
2017-05-28T09:43:06.872Z,45.52
2017-05-28T09:44:08.572Z,43.58
2017-05-28T09:45:10.239Z,42.99
2017-05-28T09:46:11.968Z,42.04
2017-05-28T09:47:13.679Z,41.55
2017-05-28T09:48:15.449Z,41.55
2017-05-28T09:49:17.104Z,41.55
2017-05-28T09:50:18.771Z,42.11
2017-05-28T09:51:20.439Z,42.02
2017-05-28T09:52:22.071Z,42.21
2017-05-28T09:53:23.762Z,41.83
2017-05-28T09:54:25.413Z,42.02
2017-05-28T09:55:27.050Z,41.93
2017-05-28T09:56:28.773Z,41.73
2017-05-28T09:57:30.464Z,41.93
2017-05-28T09:58:32.233Z,41.73
2017-05-28T09:59:33.934Z,41.44
2017-05-28T10:00:35.674Z,41.24
2017-05-28T10:01:37.365Z,41.14
2017-05-28T10:02:39.088Z,41.44
2017-05-28T10:03:40.791Z,40.85
2017-05-28T10:04:42.473Z,41.14
2017-05-28T10:05:44.242Z,40.85
2017-05-28T10:06:45.938Z,41.24
2017-05-28T10:07:47.638Z,41.05
2017-05-28T10:08:49.287Z,40.73
2017-05-28T10:09:50.961Z,40.85
2017-05-28T10:10:52.696Z,40.95
2017-05-28T10:11:54.399Z,41.14
2017-05-28T10:12:56.120Z,41.05
2017-05-28T10:13:57.759Z,41.14
2017-05-28T10:14:59.388Z,41.51
2017-05-28T10:16:01.070Z,41.53
2017-05-28T10:17:02.699Z,41.53
2017-05-28T10:18:04.543Z,42.02
2017-05-28T10:19:06.208Z,42.02
2017-05-28T10:20:08.651Z,41.83
2017-05-28T10:21:10.675Z,42.31
2017-05-28T10:22:12.306Z,42.11
2017-05-28T10:23:14.657Z,42.31
2017-05-28T10:24:17.272Z,42.11
2017-05-28T10:25:19.553Z,42.21
2017-05-28T10:26:24.164Z,42.11
2017-05-28T10:27:26.949Z,42.31
2017-05-28T10:28:30.042Z,42.21
2017-05-28T10:29:32.712Z,42.31
2017-05-28T10:30:35.405Z,41.93
2017-05-28T10:31:38.249Z,42.21
2017-05-28T10:32:40.035Z,42.11
2017-05-28T10:33:41.841Z,42.11
2017-05-28T10:34:43.538Z,42.21
2017-05-28T10:35:45.270Z,42.31
2017-05-28T10:36:46.969Z,42.21
2017-05-28T10:37:48.690Z,41.73
2017-05-28T10:38:50.508Z,41.73
2017-05-28T10:39:52.234Z,42.02
2017-05-28T10:40:53.911Z,42.31
2017-05-28T10:41:55.623Z,42.31
2017-05-28T10:42:57.329Z,41.73
2017-05-28T10:43:59.043Z,41.83
2017-05-28T10:45:00.780Z,41.83
2017-05-28T10:48:01.756Z,42.02
2017-05-28T10:49:03.630Z,41.83
2017-05-28T10:50:05.330Z,41.53
2017-05-28T10:51:07.038Z,42.02
2017-05-28T10:52:08.705Z,41.63
2017-05-28T10:53:10.436Z,41.34
2017-05-28T10:54:12.247Z,41.44
2017-05-28T10:55:14.015Z,41.24
2017-05-28T10:56:15.732Z,41.34
2017-05-28T10:57:17.429Z,41.93
2017-05-28T10:58:19.102Z,43.38
2017-05-28T10:59:20.833Z,41.93
2017-05-28T11:00:22.582Z,41.83
2017-05-28T11:01:25.125Z,41.53
2017-05-28T11:02:26.704Z,41.73
2017-05-28T11:03:28.383Z,42.31
2017-05-28T11:04:30.105Z,41.93
2017-05-28T11:05:31.781Z,41.63
2017-05-28T11:06:33.371Z,41.93
2017-05-28T11:07:35.000Z,40.75
2017-05-28T11:08:36.715Z,40.47
2017-05-28T11:09:38.408Z,39.88
2017-05-28T11:10:40.094Z,40.47
2017-05-28T11:11:41.779Z,40.75
2017-05-28T11:12:43.495Z,41.24
2017-05-28T11:13:45.164Z,40.75
2017-05-28T11:14:47.600Z,40.85
2017-05-28T11:15:49.289Z,40.17
2017-05-28T11:16:51.023Z,40.08
2017-05-28T11:17:52.756Z,40.27
2017-05-28T11:18:54.519Z,40.17
2017-05-28T11:19:56.223Z,40.85
2017-05-28T11:20:57.871Z,40.37
2017-05-28T11:21:59.549Z,40.66
2017-05-28T11:23:01.251Z,41.63
2017-05-28T11:24:02.947Z,40.75
2017-05-28T11:25:04.639Z,41.14
2017-05-28T11:26:06.329Z,41.14
2017-05-28T11:27:07.957Z,40.85
2017-05-28T11:28:09.654Z,40.95
2017-05-28T11:29:11.360Z,40.47
2017-05-28T11:30:13.886Z,40.37
2017-05-28T11:31:15.736Z,40.75
2017-05-28T11:32:17.481Z,40.47
2017-05-28T11:33:19.173Z,41.13
2017-05-28T11:34:20.935Z,40.75
2017-05-28T11:35:22.658Z,42.02
2017-05-28T11:36:24.317Z,41.24
2017-05-28T11:37:26.035Z,40.66
2017-05-28T11:39:07.286Z,40.95
2017-05-28T11:40:48.592Z,41.05
2017-05-28T11:41:50.297Z,41.14
2017-05-28T11:42:52.153Z,41.44
2017-05-28T11:43:53.955Z,40.85
2017-05-28T11:44:55.642Z,40.66
2017-05-28T11:45:57.356Z,40.93
2017-05-28T11:46:59.149Z,40.95
2017-05-28T11:48:00.819Z,41.14
2017-05-28T11:49:02.486Z,41.34
2017-05-28T11:50:04.135Z,40.95
2017-05-28T11:51:05.818Z,41.24
2017-05-28T11:52:07.669Z,41.14
2017-05-28T11:53:09.353Z,41.14
2017-05-28T11:54:11.133Z,42.21
2017-05-28T11:55:12.937Z,41.90
2017-05-28T11:56:14.654Z,41.24
2017-05-28T11:57:16.342Z,42.90
2017-05-28T11:58:17.964Z,45.52
2017-05-28T11:59:19.577Z,44.55
2017-05-28T12:01:01.219Z,47.17
2017-05-28T12:02:42.381Z,45.72
2017-05-28T12:03:44.020Z,45.62
2017-05-28T12:04:45.901Z,49.80
2017-05-28T12:05:47.583Z,47.37
2017-05-28T12:06:49.202Z,47.96
2017-05-28T12:07:50.926Z,46.69
2017-05-28T12:08:52.528Z,45.62
2017-05-28T12:09:54.290Z,45.62
2017-05-28T12:10:55.938Z,44.45
2017-05-28T12:11:57.590Z,44.45
2017-05-28T12:12:59.268Z,45.62
2017-05-28T12:14:01.059Z,45.14
2017-05-28T12:15:02.705Z,47.56
2017-05-28T12:16:04.383Z,46.78
2017-05-28T12:17:06.054Z,44.45
2017-05-28T12:18:07.782Z,44.84
2017-05-28T12:19:09.415Z,46.11
2017-05-28T12:20:11.064Z,44.55
2017-05-28T12:21:12.708Z,44.04
2017-05-28T12:22:14.367Z,46.59
2017-05-28T12:23:16.106Z,45.23
2017-05-28T12:24:17.744Z,45.14
2017-05-28T12:25:19.373Z,45.62
2017-05-28T12:26:21.041Z,45.52
2017-05-28T12:27:22.674Z,45.14
2017-05-28T12:28:24.384Z,44.45
2017-05-28T12:29:26.064Z,43.67
2017-05-28T12:30:27.747Z,44.24
2017-05-28T12:32:08.946Z,45.72
2017-05-28T12:33:10.624Z,43.87
2017-05-28T12:34:12.310Z,44.92
2017-05-28T12:35:14.002Z,45.21
2017-05-28T12:36:15.648Z,43.75
2017-05-28T12:37:17.309Z,44.04
2017-05-28T12:38:19.125Z,44.04
2017-05-28T12:39:20.818Z,43.65
2017-05-28T12:40:22.532Z,44.33
2017-05-28T12:41:24.198Z,43.46
2017-05-28T12:42:26.064Z,43.95
2017-05-28T12:43:27.717Z,44.14
2017-05-28T12:44:29.380Z,44.43
2017-05-28T12:45:31.052Z,45.31
2017-05-28T12:46:32.663Z,43.95
2017-05-28T12:47:34.414Z,43.46
2017-05-28T12:48:36.054Z,44.62
2017-05-28T12:49:37.705Z,44.14
2017-05-28T12:50:39.329Z,43.75
2017-05-28T12:51:40.955Z,43.36
2017-05-28T12:52:42.683Z,43.36
2017-05-28T12:53:44.331Z,43.36
2017-05-28T12:54:45.976Z,43.07
2017-05-28T12:55:47.670Z,45.69
2017-05-28T12:56:49.346Z,43.95
2017-05-28T12:57:51.626Z,43.46
2017-05-28T12:58:53.294Z,43.85
2017-05-28T12:59:55.012Z,43.65
2017-05-28T13:00:56.688Z,43.85
2017-05-28T13:01:58.435Z,45.21
2017-05-28T13:03:00.238Z,45.21
2017-05-28T13:04:02.006Z,44.53
2017-05-28T13:05:03.872Z,44.24
2017-05-28T13:06:05.544Z,44.53
2017-05-28T13:07:07.277Z,44.43
2017-05-28T13:08:09.018Z,43.95
2017-05-28T13:09:10.695Z,43.95
2017-05-28T13:10:12.450Z,43.75
2017-05-28T13:11:14.137Z,43.85
2017-05-28T13:12:55.393Z,43.65
2017-05-28T13:13:57.051Z,43.75
2017-05-28T13:14:58.749Z,43.65
2017-05-28T13:16:00.468Z,43.95
2017-05-28T13:17:02.267Z,43.75
2017-05-28T13:18:03.930Z,43.63
2017-05-28T13:19:05.585Z,45.21
2017-05-28T13:20:07.267Z,44.62
2017-05-28T13:21:08.937Z,44.33
2017-05-28T13:22:10.641Z,43.95
2017-05-28T13:23:12.309Z,44.72