createdAt,value
2017-10-05T00:00:00.405Z,98887.47
2017-10-05T00:02:30.159Z,98885.41
2017-10-05T00:04:59.896Z,98889.36
2017-10-05T00:07:29.689Z,98887.57
2017-10-05T00:09:59.427Z,98880.63
2017-10-05T00:12:29.170Z,98873.20
2017-10-05T00:14:58.916Z,98879.77
2017-10-05T00:17:28.663Z,98876.13
2017-10-05T00:19:58.299Z,98876.62
2017-10-05T00:22:28.057Z,98884.39
2017-10-05T00:24:57.869Z,98885.69
2017-10-05T00:27:29.527Z,98884.95
2017-10-05T00:29:59.263Z,98882.02
2017-10-05T00:32:28.992Z,98883.42
2017-10-05T00:34:58.726Z,98877.77
2017-10-05T00:37:28.454Z,98867.53
2017-10-05T00:39:58.242Z,98870.83
2017-10-05T00:42:28.023Z,98870.25
2017-10-05T00:44:57.772Z,98868.25
2017-10-05T00:47:27.337Z,98867.61
2017-10-05T00:49:56.966Z,98859.34
2017-10-05T00:52:26.349Z,98851.99
2017-10-05T00:54:55.737Z,98851.80
2017-10-05T00:57:24.947Z,98847.39
2017-10-05T00:59:54.686Z,98847.34
2017-10-05T01:02:24.456Z,98836.05
2017-10-05T01:04:54.208Z,98821.42
2017-10-05T01:07:23.972Z,98811.33
2017-10-05T01:09:53.730Z,98803.59
2017-10-05T01:12:23.501Z,98809.62
2017-10-05T01:14:53.098Z,98809.80
2017-10-05T01:17:22.669Z,98814.25
2017-10-05T01:19:52.065Z,98804.22
2017-10-05T01:22:21.853Z,98806.49
2017-10-05T01:24:51.236Z,98801.69
2017-10-05T01:27:20.989Z,98794.78
2017-10-05T01:29:50.742Z,98801.12
2017-10-05T01:32:20.464Z,98799.56
2017-10-05T01:34:49.868Z,98799.05
2017-10-05T01:37:19.611Z,98807.65
2017-10-05T01:39:49.357Z,98801.24
2017-10-05T01:42:19.145Z,98806.21
2017-10-05T01:44:48.873Z,98792.91
2017-10-05T01:47:18.622Z,98788.55
2017-10-05T01:49:48.364Z,98792.91
2017-10-05T01:52:17.813Z,98783.09
2017-10-05T01:54:47.612Z,98774.03
2017-10-05T01:57:17.353Z,98756.48
2017-10-05T01:59:47.105Z,98758.00
2017-10-05T02:02:16.875Z,98752.06
2017-10-05T02:04:46.604Z,98748.39
2017-10-05T02:07:16.198Z,98743.03
2017-10-05T02:09:46.172Z,98747.75
2017-10-05T02:12:15.916Z,98738.16
2017-10-05T02:14:45.685Z,98735.57
2017-10-05T02:17:15.460Z,98730.59
2017-10-05T02:19:45.039Z,98733.40
2017-10-05T02:22:14.786Z,98729.41
2017-10-05T02:24:44.532Z,98722.23
2017-10-05T02:27:14.270Z,98718.08
2017-10-05T02:29:44.007Z,98713.73
2017-10-05T02:32:13.744Z,98716.31
2017-10-05T02:34:43.495Z,98712.42
2017-10-05T02:37:13.275Z,98707.16
2017-10-05T02:39:43.018Z,98698.75
2017-10-05T02:42:12.830Z,98694.77
2017-10-05T02:44:42.587Z,98685.59
2017-10-05T02:47:12.326Z,98679.55
2017-10-05T02:49:42.101Z,98683.06
2017-10-05T02:52:11.685Z,98672.80
2017-10-05T02:54:41.440Z,98676.12
2017-10-05T02:57:11.186Z,98684.63
2017-10-05T02:59:40.947Z,98678.00
2017-10-05T03:02:10.709Z,98680.95
2017-10-05T03:04:40.463Z,98681.35
2017-10-05T03:07:10.192Z,98676.44
2017-10-05T03:09:39.938Z,98677.30
2017-10-05T03:12:09.694Z,98667.72
2017-10-05T03:14:39.417Z,98661.03
2017-10-05T03:17:09.168Z,98661.56
2017-10-05T03:19:38.957Z,98653.00
2017-10-05T03:22:08.676Z,98647.42
2017-10-05T03:24:38.257Z,98652.94
2017-10-05T03:27:07.848Z,98654.98
2017-10-05T03:29:37.381Z,98638.42
2017-10-05T03:32:07.128Z,98630.55
2017-10-05T03:34:36.693Z,98626.27
2017-10-05T03:37:06.426Z,98627.16
2017-10-05T03:39:36.190Z,98619.88
2017-10-05T03:42:05.963Z,98607.25
2017-10-05T03:44:35.708Z,98602.09
2017-10-05T03:47:05.462Z,98585.98
2017-10-05T03:49:35.214Z,98580.77
2017-10-05T03:52:04.778Z,98580.65
2017-10-05T03:54:34.357Z,98586.59
2017-10-05T03:57:03.924Z,98575.27
2017-10-05T03:59:33.485Z,98570.10
2017-10-05T04:02:03.120Z,98560.72
2017-10-05T04:04:32.975Z,98563.83
2017-10-05T04:07:02.520Z,98550.63
2017-10-05T04:09:32.282Z,98549.27
2017-10-05T04:12:01.816Z,98551.82
2017-10-05T04:14:31.561Z,98548.70
2017-10-05T04:17:01.283Z,98555.86
2017-10-05T04:19:31.030Z,98549.87
2017-10-05T04:22:00.764Z,98546.05
2017-10-05T04:24:30.606Z,98531.56
2017-10-05T04:27:00.327Z,98520.64
2017-10-05T04:29:30.252Z,98509.73
2017-10-05T04:32:00.034Z,98504.11
2017-10-05T04:34:29.866Z,98493.25
2017-10-05T04:36:59.620Z,98499.58
2017-10-05T04:39:29.366Z,98513.41
2017-10-05T04:41:59.162Z,98512.64
2017-10-05T04:44:29.443Z,98496.17
2017-10-05T04:46:59.802Z,98507.96
2017-10-05T04:49:29.561Z,98511.38
2017-10-05T04:51:59.362Z,98503.19
2017-10-05T04:54:28.933Z,98497.69
2017-10-05T04:56:58.357Z,98500.02
2017-10-05T04:59:28.822Z,98491.05
2017-10-05T05:01:58.552Z,98475.53
2017-10-05T05:04:28.305Z,98467.74
2017-10-05T05:06:57.850Z,98456.65
2017-10-05T05:09:27.567Z,98464.88
2017-10-05T05:11:57.320Z,98481.44
2017-10-05T05:14:27.097Z,98482.51
2017-10-05T05:16:56.738Z,98486.47
2017-10-05T05:19:26.510Z,98491.59
2017-10-05T05:21:56.368Z,98493.14
2017-10-05T05:24:26.189Z,98486.06
2017-10-05T05:26:56.003Z,98477.83
2017-10-05T05:29:25.801Z,98478.08
2017-10-05T05:31:55.632Z,98474.84
2017-10-05T05:34:25.388Z,98467.59
2017-10-05T05:36:55.356Z,98446.81
2017-10-05T05:39:25.105Z,98431.48
2017-10-05T05:41:54.954Z,98431.33
2017-10-05T05:44:24.710Z,98426.73
2017-10-05T05:46:54.532Z,98418.22
2017-10-05T05:49:24.285Z,98412.96
2017-10-05T05:51:54.189Z,98405.80
2017-10-05T05:54:24.042Z,98400.27
2017-10-05T05:56:53.461Z,98402.27
2017-10-05T05:59:23.211Z,98397.41
2017-10-05T06:01:52.610Z,98403.22
2017-10-05T06:04:22.344Z,98397.84
2017-10-05T06:06:52.001Z,98389.04
2017-10-05T06:09:21.765Z,98384.44
2017-10-05T06:11:51.540Z,98376.32
2017-10-05T06:14:21.221Z,98385.52
2017-10-05T06:16:50.771Z,98387.98
2017-10-05T06:19:20.541Z,98391.63
2017-10-05T06:21:50.312Z,98380.13
2017-10-05T06:24:20.096Z,98376.77
2017-10-05T06:26:49.834Z,98381.08
2017-10-05T06:29:19.576Z,98384.59
2017-10-05T06:31:49.383Z,98376.04
2017-10-05T06:34:19.192Z,98366.27
2017-10-05T06:36:48.968Z,98367.86
2017-10-05T06:39:18.754Z,98364.29
2017-10-05T06:41:48.512Z,98363.45
2017-10-05T06:44:18.278Z,98354.83
2017-10-05T06:46:48.034Z,98356.71
2017-10-05T06:49:21.571Z,98351.70
2017-10-05T06:51:51.448Z,98354.56
2017-10-05T06:54:21.177Z,98354.45
2017-10-05T06:56:50.912Z,98357.17
2017-10-05T06:59:20.657Z,98356.20
2017-10-05T07:01:50.422Z,98354.08
2017-10-05T07:04:20.191Z,98352.95
2017-10-05T07:06:50.008Z,98349.55
2017-10-05T07:09:19.791Z,98346.95
2017-10-05T07:11:49.542Z,98344.70
2017-10-05T07:14:19.283Z,98341.63
2017-10-05T07:16:49.040Z,98343.98
2017-10-05T07:19:18.820Z,98339.78
2017-10-05T07:21:48.585Z,98345.46
2017-10-05T07:24:18.339Z,98339.69
2017-10-05T07:26:48.080Z,98336.92
2017-10-05T07:29:17.808Z,98337.52
2017-10-05T07:31:47.553Z,98331.73
2017-10-05T07:34:17.296Z,98328.91
2017-10-05T07:36:47.028Z,98327.02
2017-10-05T07:39:16.816Z,98328.40
2017-10-05T07:41:46.582Z,98326.27
2017-10-05T07:44:16.320Z,98324.44
2017-10-05T07:46:46.055Z,98313.30
2017-10-05T07:49:15.806Z,98314.41
2017-10-05T07:51:45.545Z,98314.34
2017-10-05T07:54:15.294Z,98309.14
2017-10-05T07:56:44.769Z,98306.12
2017-10-05T07:59:14.226Z,98308.70
2017-10-05T08:01:44.015Z,98303.56
2017-10-05T08:04:13.319Z,98297.20
2017-10-05T08:06:43.097Z,98299.69
2017-10-05T08:09:12.864Z,98286.48
2017-10-05T08:11:42.628Z,98285.34
2017-10-05T08:14:11.934Z,98291.30
2017-10-05T08:16:41.383Z,98289.59
2017-10-05T08:19:11.210Z,98285.11
2017-10-05T08:21:40.717Z,98282.70
2017-10-05T08:24:10.156Z,98272.56
2017-10-05T08:26:39.625Z,98272.09
2017-10-05T08:29:09.073Z,98264.03
2017-10-05T08:31:38.524Z,98262.18
2017-10-05T08:34:07.989Z,98256.02
2017-10-05T08:36:37.436Z,98248.16
2017-10-05T08:39:06.884Z,98249.59
2017-10-05T08:41:36.352Z,98246.39
2017-10-05T08:44:05.806Z,98245.14
2017-10-05T08:46:35.256Z,98239.95
2017-10-05T08:49:04.702Z,98237.78
2017-10-05T08:51:33.831Z,98230.84
2017-10-05T08:54:03.289Z,98228.36
2017-10-05T08:56:32.753Z,98230.65
2017-10-05T08:59:02.044Z,98223.91
2017-10-05T09:01:31.294Z,98223.02
2017-10-05T09:04:00.590Z,98212.47
2017-10-05T09:06:29.857Z,98215.70
2017-10-05T09:08:59.320Z,98201.87
2017-10-05T09:11:28.557Z,98203.58
2017-10-05T09:13:58.008Z,98189.73
2017-10-05T09:16:27.531Z,98181.02
2017-10-05T09:18:56.816Z,98178.70
2017-10-05T09:21:26.275Z,98174.44
2017-10-05T09:23:55.726Z,98174.08
2017-10-05T09:26:25.385Z,98166.00
2017-10-05T09:28:54.830Z,98155.44
2017-10-05T09:31:24.285Z,98158.47
2017-10-05T09:33:53.825Z,98152.77
2017-10-05T09:36:23.311Z,98153.42
2017-10-05T09:38:52.758Z,98149.88
2017-10-05T09:41:22.223Z,98143.64
2017-10-05T09:43:51.677Z,98139.65
2017-10-05T09:46:21.180Z,98137.30
2017-10-05T09:48:50.622Z,98136.02
2017-10-05T09:51:21.284Z,98129.80
2017-10-05T09:53:50.803Z,98126.33
2017-10-05T09:56:20.306Z,98121.73
2017-10-05T09:58:50.012Z,98116.55
2017-10-05T10:01:19.472Z,98110.31
2017-10-05T10:03:49.223Z,98109.27
2017-10-05T10:06:19.205Z,98104.09
2017-10-05T10:08:50.230Z,98101.38
2017-10-05T10:11:19.871Z,98100.28
2017-10-05T10:13:49.354Z,98097.07
2017-10-05T10:16:19.980Z,98094.81
2017-10-05T10:18:49.610Z,98093.55
2017-10-05T10:21:19.181Z,98095.54
2017-10-05T10:23:48.680Z,98083.38
2017-10-05T10:26:18.753Z,98079.56
2017-10-05T10:28:48.220Z,98074.55
2017-10-05T10:31:17.686Z,98064.83
2017-10-05T10:33:47.147Z,98063.60
2017-10-05T10:36:16.618Z,98061.10
2017-10-05T10:38:46.151Z,98042.95
2017-10-05T10:41:15.592Z,98034.87
2017-10-05T10:43:45.054Z,98031.08
2017-10-05T10:46:14.533Z,98028.33
2017-10-05T10:48:43.995Z,98021.06
2017-10-05T10:51:13.463Z,98016.61
2017-10-05T10:53:44.541Z,98005.81
2017-10-05T10:56:15.618Z,98005.67
2017-10-05T10:58:46.220Z,97996.38
2017-10-05T11:01:16.609Z,97988.70
2017-10-05T11:03:47.314Z,97979.84
2017-10-05T11:06:16.929Z,97981.73
2017-10-05T11:08:46.360Z,97964.96
2017-10-05T11:11:15.924Z,97965.91
2017-10-05T11:13:45.474Z,97958.65
2017-10-05T11:16:14.945Z,97952.43
2017-10-05T11:18:44.608Z,97951.96
2017-10-05T11:21:14.114Z,97936.83
2017-10-05T11:23:44.070Z,97931.91
2017-10-05T11:26:14.005Z,97930.02
2017-10-05T11:28:43.576Z,97931.16
2017-10-05T11:31:13.033Z,97920.48
2017-10-05T11:33:42.469Z,97907.85
2017-10-05T11:36:11.988Z,97904.70
2017-10-05T11:38:41.445Z,97891.81
2017-10-05T11:41:10.965Z,97882.91
2017-10-05T11:43:40.476Z,97873.52
2017-10-05T11:46:10.081Z,97866.79
2017-10-05T11:48:39.577Z,97865.52
2017-10-05T11:51:09.496Z,97864.88
2017-10-05T11:53:39.024Z,97854.30
2017-10-05T11:56:08.506Z,97850.69
2017-10-05T11:58:38.041Z,97843.72
2017-10-05T12:01:07.587Z,97837.65
2017-10-05T12:03:37.704Z,97827.67
2017-10-05T12:06:07.426Z,97831.60
2017-10-05T12:08:36.886Z,97828.23
2017-10-05T12:11:06.356Z,97803.23
2017-10-05T12:13:35.829Z,97819.19
2017-10-05T12:16:05.406Z,97801.09
2017-10-05T12:18:34.865Z,97804.83
2017-10-05T12:21:04.328Z,97795.05
2017-10-05T12:23:33.791Z,97792.42
2017-10-05T12:26:03.242Z,97781.06
2017-10-05T12:28:32.704Z,97781.47
2017-10-05T12:31:02.145Z,97770.39
2017-10-05T12:33:31.599Z,97755.64
2017-10-05T12:36:00.952Z,97745.27
2017-10-05T12:38:31.931Z,97745.08
2017-10-05T12:41:01.440Z,97739.73
2017-10-05T12:43:30.890Z,97734.69
2017-10-05T12:46:00.355Z,97732.67
2017-10-05T12:48:29.801Z,97724.50
2017-10-05T12:50:59.260Z,97710.34
2017-10-05T12:53:29.491Z,97712.63
2017-10-05T12:55:59.814Z,97707.20
2017-10-05T12:58:29.459Z,97702.97
2017-10-05T13:00:58.912Z,97702.32
2017-10-05T13:03:28.445Z,97698.67
2017-10-05T13:06:01.881Z,97688.41
2017-10-05T13:08:31.317Z,97685.16
2017-10-05T13:11:00.910Z,97678.73
2017-10-05T13:13:30.428Z,97661.65
2017-10-05T13:15:59.868Z,97656.11
2017-10-05T13:18:29.431Z,97648.08
2017-10-05T13:20:58.888Z,97641.36
2017-10-05T13:23:28.338Z,97631.67
2017-10-05T13:25:57.859Z,97627.61
2017-10-05T13:28:27.316Z,97609.82
2017-10-05T13:30:56.746Z,97622.75
2017-10-05T13:33:26.214Z,97601.14
2017-10-05T13:35:55.770Z,97599.13
2017-10-05T13:38:25.390Z,97595.94
2017-10-05T13:40:55.171Z,97601.13
2017-10-05T13:43:24.748Z,97584.98
2017-10-05T13:45:55.282Z,97576.59
2017-10-05T13:48:24.717Z,97581.86
2017-10-05T13:50:54.179Z,97575.75
2017-10-05T13:53:23.652Z,97582.27
2017-10-05T13:55:53.125Z,97572.88
2017-10-05T13:58:22.595Z,97571.70
2017-10-05T14:00:52.917Z,97556.26
2017-10-05T14:03:22.402Z,97550.16
2017-10-05T14:05:51.876Z,97557.96
2017-10-05T14:08:24.849Z,97548.75
2017-10-05T14:10:54.309Z,97525.53
2017-10-05T14:13:27.589Z,97530.16
2017-10-05T14:15:57.073Z,97526.42
2017-10-05T14:18:26.629Z,97521.67
2017-10-05T14:20:56.075Z,97513.00
2017-10-05T14:23:25.569Z,97503.97
2017-10-05T14:25:55.159Z,97500.84
2017-10-05T14:28:24.619Z,97493.60
2017-10-05T14:30:54.164Z,97494.37
2017-10-05T14:33:23.640Z,97487.00
2017-10-05T14:35:53.188Z,97482.59
2017-10-05T14:38:22.730Z,97488.46
2017-10-05T14:40:52.160Z,97478.02
2017-10-05T14:43:21.715Z,97478.77
2017-10-05T14:45:51.194Z,97479.56
2017-10-05T14:48:20.679Z,97474.00
2017-10-05T14:50:50.110Z,97481.62
2017-10-05T14:53:19.590Z,97461.58
2017-10-05T14:55:49.016Z,97462.69
2017-10-05T14:58:18.506Z,97457.42
2017-10-05T15:00:47.964Z,97451.27
2017-10-05T15:03:17.415Z,97455.20
2017-10-05T15:05:46.860Z,97452.66
2017-10-05T15:08:16.231Z,97455.19
2017-10-05T15:10:45.542Z,97454.31
2017-10-05T15:13:15.025Z,97452.38
2017-10-05T15:15:44.472Z,97454.59
2017-10-05T15:18:13.932Z,97455.20
2017-10-05T15:20:43.386Z,97458.50
2017-10-05T15:23:12.869Z,97470.22
2017-10-05T15:25:42.327Z,97466.83
2017-10-05T15:28:11.769Z,97482.22
2017-10-05T15:30:41.239Z,97477.78
2017-10-05T15:33:11.632Z,97468.42
2017-10-05T15:35:41.081Z,97481.70
2017-10-05T15:38:10.533Z,97475.33
2017-10-05T15:40:40.004Z,97470.15
2017-10-05T15:43:09.490Z,97452.59
2017-10-05T15:45:38.502Z,97466.56
2017-10-05T15:48:07.790Z,97452.60
2017-10-05T15:50:37.337Z,97460.19
2017-10-05T15:53:06.808Z,97464.62
2017-10-05T15:55:36.263Z,97466.25
2017-10-05T15:58:05.859Z,97457.34
2017-10-05T16:00:35.401Z,97459.92
2017-10-05T16:03:04.864Z,97463.86
2017-10-05T16:05:34.333Z,97453.66
2017-10-05T16:08:03.781Z,97472.45
2017-10-05T16:10:33.296Z,97466.48
2017-10-05T16:13:02.742Z,97473.13
2017-10-05T16:15:32.246Z,97460.66
2017-10-05T16:18:01.818Z,97456.05
2017-10-05T16:20:31.265Z,97459.59
2017-10-05T16:23:00.892Z,97478.05
2017-10-05T16:25:30.339Z,97474.56
2017-10-05T16:27:59.805Z,97465.20
2017-10-05T16:30:29.303Z,97465.88
2017-10-05T16:32:58.763Z,97474.03
2017-10-05T16:35:28.261Z,97481.81
2017-10-05T16:37:57.699Z,97471.41
2017-10-05T16:40:27.180Z,97473.82
2017-10-05T16:42:56.633Z,97487.92
2017-10-05T16:45:26.162Z,97467.27
2017-10-05T16:47:55.714Z,97478.91
2017-10-05T16:50:25.172Z,97481.32
2017-10-05T16:52:54.640Z,97495.58
2017-10-05T16:55:24.091Z,97497.24
2017-10-05T16:57:53.658Z,97523.48
2017-10-05T17:00:23.173Z,97530.76
2017-10-05T17:02:52.505Z,97557.09
2017-10-05T17:05:21.960Z,97565.47
2017-10-05T17:07:51.420Z,97576.11
2017-10-05T17:10:20.910Z,97599.00
2017-10-05T17:12:50.371Z,97627.23
2017-10-05T17:15:19.821Z,97639.70
2017-10-05T17:17:49.290Z,97654.33
2017-10-05T17:20:18.759Z,97660.53
2017-10-05T17:22:48.288Z,97667.92
2017-10-05T17:25:17.809Z,97681.45
2017-10-05T17:27:47.280Z,97673.17
2017-10-05T17:30:16.712Z,97696.59
2017-10-05T17:32:46.221Z,97702.50
2017-10-05T17:35:15.658Z,97710.30
2017-10-05T17:37:45.112Z,97720.72
2017-10-05T17:40:14.560Z,97717.67
2017-10-05T17:42:44.019Z,97729.63
2017-10-05T17:45:13.654Z,97738.70
2017-10-05T17:47:43.156Z,97746.37
2017-10-05T17:50:12.599Z,97754.20
2017-10-05T17:52:42.058Z,97764.30
2017-10-05T17:55:11.550Z,97770.85
2017-10-05T17:57:41.049Z,97761.33
2017-10-05T18:00:10.497Z,97770.91
2017-10-05T18:02:39.773Z,97799.89
2017-10-05T18:05:09.294Z,97794.23
2017-10-05T18:07:38.770Z,97820.39
2017-10-05T18:10:08.238Z,97816.83
2017-10-05T18:12:37.685Z,97827.31
2017-10-05T18:15:07.393Z,97813.86
2017-10-05T18:17:36.853Z,97804.22
2017-10-05T18:20:06.326Z,97826.35
2017-10-05T18:22:35.780Z,97826.13
2017-10-05T18:25:05.290Z,97839.60
2017-10-05T18:27:34.797Z,97838.47
2017-10-05T18:30:05.028Z,97846.39
2017-10-05T18:32:34.494Z,97853.16
2017-10-05T18:35:03.976Z,97852.16
2017-10-05T18:37:33.437Z,97846.61
2017-10-05T18:40:02.911Z,97841.19
2017-10-05T18:42:32.531Z,97849.23
2017-10-05T18:45:01.971Z,97848.23
2017-10-05T18:47:31.439Z,97853.84
2017-10-05T18:50:00.952Z,97856.97
2017-10-05T18:52:30.437Z,97859.64
2017-10-05T18:54:59.981Z,97862.84
2017-10-05T18:57:29.430Z,97863.40
2017-10-05T18:59:59.744Z,97869.17
2017-10-05T19:02:29.199Z,97869.55
2017-10-05T19:04:59.148Z,97877.09
2017-10-05T19:07:28.614Z,97882.71
2017-10-05T19:09:58.623Z,97879.40
2017-10-05T19:12:28.102Z,97896.38
2017-10-05T19:14:57.796Z,97893.86
2017-10-05T19:17:27.759Z,97894.84
2017-10-05T19:19:57.422Z,97904.95
2017-10-05T19:22:27.431Z,97915.45
2017-10-05T19:24:57.132Z,97928.11
2017-10-05T19:27:27.431Z,97940.54
2017-10-05T19:29:57.678Z,97946.53
2017-10-05T19:32:27.793Z,97955.64
2017-10-05T19:34:59.383Z,97954.80
2017-10-05T19:37:29.736Z,97942.37
2017-10-05T19:40:03.262Z,97947.25
2017-10-05T19:42:33.567Z,97934.06
2017-10-05T19:45:03.520Z,97932.60
2017-10-05T19:47:33.445Z,97937.31
2017-10-05T19:50:03.611Z,97941.23
2017-10-05T19:52:34.100Z,97938.11
2017-10-05T19:55:04.439Z,97941.22
2017-10-05T19:57:34.494Z,97946.52
2017-10-05T20:00:04.650Z,97956.25
2017-10-05T20:02:35.271Z,97963.39
2017-10-05T20:05:05.497Z,97965.21
2017-10-05T20:07:35.580Z,97970.44
2017-10-05T20:10:06.085Z,97981.44
2017-10-05T20:12:35.986Z,97985.95
2017-10-05T20:15:11.814Z,97986.93
2017-10-05T20:17:50.549Z,97997.22
2017-10-05T20:23:24.884Z,98003.15
2017-10-05T20:25:54.934Z,98016.48
2017-10-05T20:28:25.760Z,98005.09
2017-10-05T20:30:57.144Z,98014.63
2017-10-05T20:33:27.318Z,98011.54
2017-10-05T20:35:57.264Z,98023.25
2017-10-05T20:38:27.611Z,98032.75
2017-10-05T20:40:58.040Z,98028.03
2017-10-05T20:43:28.217Z,98036.69
2017-10-05T20:45:58.155Z,98039.14
2017-10-05T20:48:28.557Z,98030.64
2017-10-05T20:50:58.436Z,98030.49
2017-10-05T20:53:29.494Z,98036.76
2017-10-05T20:55:59.471Z,98027.42
2017-10-05T20:58:29.513Z,98037.84
2017-10-05T21:00:59.252Z,98054.20
2017-10-05T21:03:29.323Z,98050.12
2017-10-05T21:05:59.091Z,98064.20
2017-10-05T21:08:28.858Z,98070.30
2017-10-05T21:10:58.728Z,98079.26
2017-10-05T21:13:28.524Z,98089.78
2017-10-05T21:15:58.263Z,98070.89
2017-10-05T21:18:28.052Z,98079.15
2017-10-05T21:20:57.804Z,98085.40
2017-10-05T21:23:27.688Z,98098.40
2017-10-05T21:25:57.432Z,98103.55
2017-10-05T21:28:27.177Z,98114.38
2017-10-05T21:30:56.936Z,98128.59
2017-10-05T21:33:26.875Z,98135.36
2017-10-05T21:35:56.645Z,98127.91
2017-10-05T21:38:26.222Z,98153.32
2017-10-05T21:40:56.010Z,98151.69
2017-10-05T21:43:26.184Z,98158.03
2017-10-05T21:45:55.930Z,98159.52
2017-10-05T21:48:25.658Z,98164.96
2017-10-05T21:50:55.418Z,98168.31
2017-10-05T21:53:25.218Z,98165.09
2017-10-05T21:55:54.989Z,98149.55
2017-10-05T21:58:24.766Z,98128.20
2017-10-05T22:00:54.545Z,98159.27
2017-10-05T22:03:24.335Z,98159.03
2017-10-05T22:05:54.717Z,98158.08
2017-10-05T22:08:24.443Z,98148.77
2017-10-05T22:10:54.222Z,98147.14
2017-10-05T22:13:23.947Z,98170.36
2017-10-05T22:15:53.693Z,98190.08
2017-10-05T22:18:23.466Z,98194.41
2017-10-05T22:20:53.222Z,98197.22
2017-10-05T22:23:22.997Z,98198.06
2017-10-05T22:25:52.742Z,98188.98
2017-10-05T22:28:22.514Z,98172.36
2017-10-05T22:30:52.263Z,98174.39
2017-10-05T22:33:22.012Z,98183.98
2017-10-05T22:35:51.733Z,98218.86
2017-10-05T22:38:21.476Z,98218.44
2017-10-05T22:40:51.230Z,98203.18
2017-10-05T22:43:20.970Z,98185.20
2017-10-05T22:45:50.713Z,98208.97
2017-10-05T22:48:20.483Z,98220.75
2017-10-05T22:50:50.219Z,98233.98
2017-10-05T22:53:20.001Z,98224.80
2017-10-05T22:55:49.755Z,98220.34
2017-10-05T22:58:19.513Z,98225.08
2017-10-05T23:00:49.253Z,98227.09
2017-10-05T23:03:18.999Z,98238.85
2017-10-05T23:05:48.745Z,98245.33
2017-10-05T23:08:18.505Z,98238.86
2017-10-05T23:10:48.282Z,98229.80
2017-10-05T23:13:18.048Z,98240.47
2017-10-05T23:15:47.797Z,98240.61
2017-10-05T23:18:17.556Z,98237.38
2017-10-05T23:20:47.322Z,98247.39
2017-10-05T23:23:16.906Z,98248.86
2017-10-05T23:25:46.647Z,98236.96
2017-10-05T23:28:16.405Z,98247.25
2017-10-05T23:30:46.166Z,98258.86
2017-10-05T23:33:15.912Z,98262.11
2017-10-05T23:35:45.661Z,98254.39
2017-10-05T23:38:15.430Z,98243.05
2017-10-05T23:43:45.530Z,98259.24
2017-10-05T23:46:15.273Z,98274.10
2017-10-05T23:48:45.022Z,98282.88
2017-10-05T23:51:14.782Z,98285.42
2017-10-05T23:53:44.539Z,98286.11
2017-10-05T23:56:14.301Z,98294.61
2017-10-05T23:58:44.033Z,98301.76
