createdAt,value
2023-04-22T00:00:49.616Z,53.55
2023-04-22T00:03:20.112Z,58.39
2023-04-22T00:05:50.557Z,69.88
2023-04-22T00:08:20.834Z,76.04
2023-04-22T00:10:51.210Z,78.52
2023-04-22T00:13:21.842Z,75.60
2023-04-22T00:15:52.522Z,75.53
2023-04-22T00:18:23.367Z,75.08
2023-04-22T00:20:53.591Z,74.89
2023-04-22T00:23:23.870Z,74.52
2023-04-22T00:25:54.029Z,74.71
2023-04-22T00:28:24.586Z,74.66
2023-04-22T00:30:55.123Z,74.64
2023-04-22T00:33:25.261Z,74.39
2023-04-22T00:35:56.212Z,74.28
2023-04-22T00:38:26.644Z,74.20
2023-04-22T00:40:57.135Z,74.48
2023-04-22T00:43:27.472Z,74.00
2023-04-22T00:45:58.846Z,74.14
2023-04-22T00:48:29.224Z,74.19
2023-04-22T00:50:59.939Z,74.49
2023-04-22T00:53:30.044Z,74.36
2023-04-22T00:56:01.385Z,74.31
2023-04-22T00:58:32.347Z,74.86
2023-04-22T01:01:02.581Z,74.81
2023-04-22T01:03:33.289Z,75.88
2023-04-22T01:06:03.654Z,76.20
2023-04-22T01:08:34.368Z,76.96
2023-04-22T01:11:04.689Z,76.47
2023-04-22T01:13:34.996Z,76.28
2023-04-22T01:16:07.556Z,76.29
2023-04-22T01:18:38.581Z,75.83
2023-04-22T01:21:08.864Z,75.73
2023-04-22T01:23:40.004Z,75.66
2023-04-22T01:26:10.451Z,75.28
2023-04-22T01:28:40.668Z,75.58
2023-04-22T01:31:11.427Z,75.68
2023-04-22T01:33:41.683Z,75.38
2023-04-22T01:36:13.339Z,75.48
2023-04-22T01:38:43.549Z,75.51
2023-04-22T01:41:14.786Z,75.48
2023-04-22T01:43:46.169Z,75.37
2023-04-22T01:46:18.365Z,75.25
2023-04-22T01:48:52.959Z,75.52
2023-04-22T01:51:28.200Z,75.51
2023-04-22T01:53:59.785Z,75.11
2023-04-22T01:56:30.247Z,74.74
2023-04-22T01:59:00.308Z,73.44
2023-04-22T02:01:33.881Z,72.51
2023-04-22T02:04:04.228Z,71.82
2023-04-22T02:06:34.807Z,71.29
2023-04-22T02:09:08.325Z,71.09
2023-04-22T02:11:38.986Z,70.75
2023-04-22T02:14:09.413Z,70.90
2023-04-22T02:16:39.635Z,70.24
2023-04-22T02:19:09.754Z,70.30
2023-04-22T02:21:39.946Z,70.40
2023-04-22T02:24:10.130Z,70.17
2023-04-22T02:26:40.250Z,70.09
2023-04-22T02:29:10.531Z,70.25
2023-04-22T02:31:41.355Z,70.45
2023-04-22T02:34:12.826Z,70.42
2023-04-22T02:36:43.141Z,70.50
2023-04-22T02:39:13.849Z,70.43
2023-04-22T02:41:44.730Z,70.32
2023-04-22T02:44:15.370Z,70.35
2023-04-22T02:46:45.676Z,70.41
2023-04-22T02:49:15.914Z,70.42
2023-04-22T02:51:46.274Z,70.38
2023-04-22T02:54:16.901Z,70.06
2023-04-22T02:56:47.635Z,69.95
2023-04-22T02:59:18.157Z,70.11
2023-04-22T03:01:49.353Z,69.76
2023-04-22T03:04:33.881Z,69.61
2023-04-22T03:07:04.562Z,69.63
2023-04-22T03:09:34.787Z,69.33
2023-04-22T03:12:05.006Z,69.42
2023-04-22T03:14:35.234Z,69.20
2023-04-22T03:17:05.640Z,69.11
2023-04-22T03:19:36.329Z,68.87
2023-04-22T03:22:06.560Z,68.81
2023-04-22T03:24:37.208Z,68.53
2023-04-22T03:27:11.423Z,68.50
2023-04-22T03:29:42.827Z,68.28
2023-04-22T03:32:13.375Z,68.29
2023-04-22T03:34:44.414Z,67.98
2023-04-22T03:37:15.051Z,67.99
2023-04-22T03:39:45.220Z,67.46
2023-04-22T03:42:17.008Z,67.35
2023-04-22T03:44:48.017Z,67.38
2023-04-22T03:47:21.140Z,68.38
2023-04-22T03:49:57.700Z,68.73
2023-04-22T03:52:28.260Z,69.04
2023-04-22T03:55:04.528Z,69.30
2023-04-22T03:57:37.253Z,69.06
2023-04-22T04:00:08.048Z,69.09
2023-04-22T04:02:44.340Z,69.08
2023-04-22T04:05:19.474Z,69.05
2023-04-22T04:07:50.695Z,69.08
2023-04-22T04:10:21.051Z,69.13
2023-04-22T04:12:52.110Z,68.75
2023-04-22T04:15:24.705Z,68.15
2023-04-22T04:17:57.620Z,68.05
2023-04-22T04:20:29.576Z,67.62
2023-04-22T04:22:59.781Z,67.36
2023-04-22T04:25:32.470Z,67.02
2023-04-22T04:28:06.687Z,66.91
2023-04-22T04:30:38.085Z,66.58
2023-04-22T04:33:09.404Z,66.17
2023-04-22T04:35:41.355Z,66.11
2023-04-22T04:38:14.263Z,65.92
2023-04-22T04:40:45.078Z,65.54
2023-04-22T04:43:20.069Z,62.99
2023-04-22T04:45:55.473Z,61.19
2023-04-22T04:48:37.623Z,59.12
2023-04-22T04:51:11.743Z,57.35
2023-04-22T04:53:51.841Z,55.93
2023-04-22T04:56:22.936Z,54.98
2023-04-22T04:58:53.360Z,53.65
2023-04-22T05:01:29.912Z,52.88
2023-04-22T05:04:06.413Z,52.00
2023-04-22T05:06:37.095Z,51.54
2023-04-22T05:09:09.333Z,51.85
2023-04-22T05:11:39.984Z,50.48
2023-04-22T05:14:16.915Z,49.15
2023-04-22T05:16:49.084Z,48.54
2023-04-22T05:19:19.324Z,47.56
2023-04-22T05:21:50.844Z,47.09
2023-04-22T05:24:22.826Z,46.50
2023-04-22T05:26:53.881Z,46.21
2023-04-22T05:29:24.402Z,45.93
2023-04-22T05:31:55.071Z,45.53
2023-04-22T05:34:26.150Z,45.58
2023-04-22T05:36:57.788Z,45.25
2023-04-22T05:39:29.002Z,44.58
2023-04-22T05:42:02.261Z,44.76
2023-04-22T05:44:33.873Z,44.53
2023-04-22T05:47:04.953Z,44.40
2023-04-22T05:49:35.245Z,44.12
2023-04-22T05:52:11.150Z,43.99
2023-04-22T05:55:03.782Z,44.07
2023-04-22T05:57:34.089Z,43.41
2023-04-22T06:00:11.155Z,43.99
2023-04-22T06:02:47.571Z,44.72
2023-04-22T06:05:18.548Z,44.95
2023-04-22T06:07:49.094Z,44.44
2023-04-22T06:10:19.366Z,44.49
2023-04-22T06:12:49.711Z,44.04
2023-04-22T06:15:20.027Z,43.73
2023-04-22T06:17:51.484Z,43.12
2023-04-22T06:20:21.762Z,43.22
2023-04-22T06:22:52.440Z,42.58
2023-04-22T06:25:22.786Z,42.44
2023-04-22T06:27:53.109Z,42.45
2023-04-22T06:30:25.341Z,41.89
2023-04-22T06:32:56.607Z,42.25
2023-04-22T06:35:27.857Z,42.09
2023-04-22T06:37:58.803Z,41.76
2023-04-22T06:40:33.758Z,41.57
2023-04-22T06:43:14.798Z,41.53
2023-04-22T06:46:04.733Z,40.83
2023-04-22T06:49:03.691Z,40.91
2023-04-22T06:51:34.194Z,40.56
2023-04-22T06:54:05.209Z,41.02
2023-04-22T06:56:35.402Z,41.04
2023-04-22T06:59:05.603Z,40.82
2023-04-22T07:01:36.140Z,40.97
2023-04-22T07:04:06.868Z,40.43
2023-04-22T07:06:38.035Z,40.28
2023-04-22T07:09:09.918Z,40.01
2023-04-22T07:11:41.266Z,39.85
2023-04-22T07:14:20.170Z,39.85
2023-04-22T07:16:50.603Z,39.79
2023-04-22T07:19:21.107Z,40.10
2023-04-22T07:21:51.301Z,40.03
2023-04-22T07:24:21.454Z,39.99
2023-04-22T07:26:51.827Z,39.21
2023-04-22T07:29:22.440Z,39.30
2023-04-22T07:31:53.089Z,39.14
2023-04-22T07:34:23.726Z,39.28
2023-04-22T07:36:54.947Z,38.95
2023-04-22T07:39:25.174Z,38.79
2023-04-22T07:41:55.438Z,38.98
2023-04-22T07:44:25.604Z,38.67
2023-04-22T07:46:55.820Z,38.62
2023-04-22T07:49:26.155Z,38.52
2023-04-22T07:51:56.401Z,38.67
2023-04-22T07:54:26.651Z,38.87
2023-04-22T07:56:56.728Z,38.65
2023-04-22T07:59:27.136Z,38.34
2023-04-22T08:01:57.333Z,38.29
2023-04-22T08:04:28.529Z,37.98
2023-04-22T08:06:59.070Z,38.04
2023-04-22T08:09:31.198Z,38.07
2023-04-22T08:12:01.448Z,38.52
2023-04-22T08:14:31.619Z,39.10
2023-04-22T08:17:01.837Z,38.89
2023-04-22T08:19:35.101Z,38.50
2023-04-22T08:22:05.442Z,38.43
2023-04-22T08:24:35.570Z,38.34
2023-04-22T08:27:06.334Z,38.12
2023-04-22T08:29:36.796Z,37.84
2023-04-22T08:32:07.017Z,37.82
2023-04-22T08:34:38.973Z,37.66
2023-04-22T08:37:09.924Z,38.27
2023-04-22T08:39:40.903Z,39.22
2023-04-22T08:42:11.605Z,38.75
2023-04-22T08:44:42.896Z,38.79
2023-04-22T08:47:15.108Z,38.46
2023-04-22T08:49:45.542Z,38.65
2023-04-22T08:52:16.891Z,38.47
2023-04-22T08:54:47.500Z,38.48
2023-04-22T08:57:17.954Z,38.30
2023-04-22T08:59:48.368Z,38.24
2023-04-22T09:02:26.020Z,37.95
2023-04-22T09:04:56.398Z,38.17
2023-04-22T09:07:28.677Z,38.04
2023-04-22T09:09:59.766Z,38.07
2023-04-22T09:12:30.413Z,38.03
2023-04-22T09:15:00.841Z,37.70
2023-04-22T09:17:35.085Z,38.04
2023-04-22T09:20:06.118Z,37.94
2023-04-22T09:22:44.564Z,38.61
2023-04-22T09:25:18.474Z,39.58
2023-04-22T09:27:55.579Z,39.95
2023-04-22T09:30:29.656Z,40.99
2023-04-22T09:33:01.516Z,41.64
2023-04-22T09:35:33.390Z,41.92
2023-04-22T09:38:05.313Z,42.72
2023-04-22T09:40:36.440Z,43.14
2023-04-22T09:43:09.642Z,43.31
2023-04-22T09:45:43.771Z,44.10
2023-04-22T09:48:19.043Z,44.22
2023-04-22T09:50:50.937Z,45.02
2023-04-22T09:53:22.059Z,46.79
2023-04-22T09:55:53.372Z,48.17
2023-04-22T09:58:28.722Z,52.80
2023-04-22T10:01:00.658Z,51.71
2023-04-22T10:03:30.809Z,52.57
2023-04-22T10:06:01.766Z,52.74
2023-04-22T10:08:32.111Z,53.79
2023-04-22T10:11:02.807Z,54.20
2023-04-22T10:13:33.000Z,54.46
2023-04-22T10:16:03.545Z,55.18
2023-04-22T10:18:34.363Z,55.53
2023-04-22T10:21:04.662Z,55.86
2023-04-22T10:23:35.500Z,55.42
2023-04-22T10:26:07.025Z,55.59
2023-04-22T10:28:37.279Z,55.43
2023-04-22T10:31:22.276Z,56.27
2023-04-22T10:33:52.590Z,56.70
2023-04-22T10:36:22.895Z,56.16
2023-04-22T10:38:53.028Z,56.52
2023-04-22T10:41:27.410Z,56.28
2023-04-22T10:44:15.371Z,56.27
2023-04-22T10:46:54.478Z,56.48
2023-04-22T10:49:25.381Z,56.61
2023-04-22T10:52:02.763Z,56.85
2023-04-22T10:54:38.601Z,56.90
2023-04-22T10:57:20.626Z,57.39
2023-04-22T10:59:51.745Z,57.05
2023-04-22T11:02:24.188Z,57.97
2023-04-22T11:05:14.680Z,58.83
2023-04-22T11:07:45.240Z,59.11
2023-04-22T11:10:31.886Z,58.81
2023-04-22T11:13:04.336Z,59.77
2023-04-22T11:15:36.811Z,59.58
2023-04-22T11:18:15.951Z,60.40
2023-04-22T11:20:46.644Z,59.88
2023-04-22T11:23:25.225Z,60.66
2023-04-22T11:26:00.318Z,60.78
2023-04-22T11:28:30.745Z,60.75
2023-04-22T11:31:07.075Z,60.31
2023-04-22T11:33:38.615Z,60.74
2023-04-22T11:36:17.838Z,60.87
2023-04-22T11:39:10.426Z,60.96
2023-04-22T11:41:42.551Z,62.36
2023-04-22T11:44:15.597Z,63.70
2023-04-22T11:46:46.340Z,64.64
2023-04-22T11:49:17.290Z,62.29
2023-04-22T11:51:54.652Z,60.25
2023-04-22T11:54:51.650Z,58.26
2023-04-22T11:57:23.296Z,56.94
2023-04-22T12:00:02.929Z,55.25
2023-04-22T12:02:34.366Z,54.49
2023-04-22T12:05:05.310Z,53.42
2023-04-22T12:07:35.558Z,52.51
2023-04-22T12:10:09.366Z,52.66
2023-04-22T12:12:42.115Z,53.77
2023-04-22T12:15:13.857Z,52.88
2023-04-22T12:17:46.827Z,52.12
2023-04-22T12:20:17.650Z,51.23
2023-04-22T12:22:47.781Z,50.32
2023-04-22T12:25:20.711Z,50.91
2023-04-22T12:27:50.837Z,49.67
2023-04-22T12:30:21.849Z,49.14
2023-04-22T12:32:52.398Z,48.30
2023-04-22T12:35:22.991Z,47.54
2023-04-22T12:37:53.817Z,46.68
2023-04-22T12:40:24.906Z,46.53
2023-04-22T12:42:55.305Z,46.17
2023-04-22T12:45:26.309Z,45.68
2023-04-22T12:47:56.782Z,45.50
2023-04-22T12:50:27.204Z,47.15
2023-04-22T12:52:57.476Z,47.35
2023-04-22T12:55:27.838Z,46.96
2023-04-22T12:57:58.345Z,47.17
2023-04-22T13:00:28.895Z,46.47
2023-04-22T13:02:59.135Z,46.94
2023-04-22T13:05:29.346Z,48.08
2023-04-22T13:08:06.638Z,47.56
2023-04-22T13:10:38.283Z,47.53
2023-04-22T13:13:18.339Z,48.14
2023-04-22T13:15:54.831Z,49.13
2023-04-22T13:18:25.242Z,48.33
2023-04-22T13:20:58.200Z,48.28
2023-04-22T13:23:29.095Z,47.78
2023-04-22T13:26:02.313Z,47.95
2023-04-22T13:28:32.881Z,47.87
2023-04-22T13:31:03.445Z,47.82
2023-04-22T13:33:33.864Z,47.93
2023-04-22T13:36:04.461Z,51.71
2023-04-22T13:38:34.868Z,51.08
2023-04-22T13:41:05.805Z,52.20
2023-04-22T13:43:36.429Z,52.30
2023-04-22T13:46:07.289Z,51.79
2023-04-22T13:48:38.002Z,51.29
2023-04-22T13:51:08.171Z,50.37
2023-04-22T13:53:38.539Z,50.13
2023-04-22T13:56:09.622Z,49.37
2023-04-22T13:58:41.453Z,49.06
2023-04-22T14:01:11.929Z,49.20
2023-04-22T14:03:42.388Z,49.43
2023-04-22T14:06:12.688Z,48.88
2023-04-22T14:08:43.424Z,49.72
2023-04-22T14:11:13.886Z,49.69
2023-04-22T14:13:44.395Z,49.31
2023-04-22T14:16:14.954Z,48.76
2023-04-22T14:18:47.149Z,47.90
2023-04-22T14:21:17.354Z,47.39
2023-04-22T14:23:47.584Z,47.09
2023-04-22T14:26:17.906Z,46.81
2023-04-22T14:28:48.100Z,46.56
2023-04-22T14:31:18.397Z,46.23
2023-04-22T14:33:48.622Z,46.14
2023-04-22T14:36:19.999Z,45.90
2023-04-22T14:38:50.286Z,46.11
2023-04-22T14:41:20.386Z,46.11
2023-04-22T14:43:51.790Z,45.87
2023-04-22T14:46:22.130Z,45.38
2023-04-22T14:48:52.416Z,44.65
2023-04-22T14:51:22.585Z,44.94
2023-04-22T14:53:53.027Z,44.14
2023-04-22T14:56:23.150Z,44.51
2023-04-22T14:58:53.405Z,44.40
2023-04-22T15:01:24.411Z,43.91
2023-04-22T15:03:55.969Z,43.62
2023-04-22T15:06:26.698Z,43.95
2023-04-22T15:08:57.310Z,43.82
2023-04-22T15:11:27.677Z,43.54
2023-04-22T15:13:57.919Z,43.20
2023-04-22T15:16:28.186Z,43.75
2023-04-22T15:18:58.523Z,43.16
2023-04-22T15:21:28.727Z,43.21
2023-04-22T15:23:58.909Z,42.93
2023-04-22T15:26:29.343Z,43.46
2023-04-22T15:28:59.518Z,42.79
2023-04-22T15:31:29.800Z,43.11
2023-04-22T15:33:59.980Z,42.91
2023-04-22T15:36:31.111Z,42.67
2023-04-22T15:39:01.767Z,42.63
2023-04-22T15:41:32.164Z,43.23
2023-04-22T15:44:02.841Z,43.04
2023-04-22T15:46:34.642Z,42.55
2023-04-22T15:49:05.623Z,42.97
2023-04-22T15:51:35.910Z,42.55
2023-04-22T15:54:06.026Z,43.20
2023-04-22T15:56:36.970Z,45.65
2023-04-22T15:59:07.097Z,45.04
2023-04-22T16:01:40.314Z,44.65
2023-04-22T16:04:11.108Z,44.15
2023-04-22T16:06:42.178Z,43.48
2023-04-22T16:09:12.435Z,43.34
2023-04-22T16:11:43.594Z,42.46
2023-04-22T16:14:14.002Z,42.18
2023-04-22T16:16:45.127Z,42.19
2023-04-22T16:19:15.387Z,42.05
2023-04-22T16:21:45.576Z,41.88
2023-04-22T16:24:17.010Z,42.03
2023-04-22T16:26:47.122Z,41.89
2023-04-22T16:29:17.748Z,41.32
2023-04-22T16:31:48.061Z,41.63
2023-04-22T16:34:18.353Z,41.09
2023-04-22T16:36:48.638Z,41.25
2023-04-22T16:39:20.475Z,41.76
2023-04-22T16:41:50.709Z,41.81
2023-04-22T16:44:20.948Z,41.22
2023-04-22T16:46:51.545Z,41.56
2023-04-22T16:49:21.945Z,41.18
2023-04-22T16:51:52.442Z,41.64
2023-04-22T16:54:23.039Z,41.28
2023-04-22T16:56:53.188Z,40.87
2023-04-22T16:59:23.874Z,41.33
2023-04-22T17:01:54.600Z,41.23
2023-04-22T17:04:25.336Z,40.80
2023-04-22T17:06:55.891Z,41.17
2023-04-22T17:09:25.986Z,40.87
2023-04-22T17:11:56.101Z,41.00
2023-04-22T17:14:26.542Z,40.79
2023-04-22T17:16:56.644Z,40.57
2023-04-22T17:19:27.108Z,40.93
2023-04-22T17:21:57.371Z,41.15
2023-04-22T17:24:27.503Z,40.65
2023-04-22T17:26:57.683Z,41.09
2023-04-22T17:29:28.034Z,40.95
2023-04-22T17:31:58.498Z,40.75
2023-04-22T17:34:28.992Z,41.04
2023-04-22T17:36:59.368Z,40.93
2023-04-22T17:39:29.442Z,40.81
2023-04-22T17:42:00.086Z,40.96
2023-04-22T17:44:30.289Z,40.58
2023-04-22T17:47:00.630Z,40.67
2023-04-22T17:49:30.898Z,41.16
2023-04-22T17:52:01.059Z,41.25
2023-04-22T17:54:31.569Z,41.01
2023-04-22T17:57:01.793Z,41.43
2023-04-22T17:59:32.112Z,40.87
2023-04-22T18:02:02.928Z,40.85
2023-04-22T18:04:33.357Z,40.86
2023-04-22T18:07:03.437Z,40.71
2023-04-22T18:09:34.124Z,41.41
2023-04-22T18:12:04.642Z,40.95
2023-04-22T18:14:34.852Z,41.03
2023-04-22T18:17:05.085Z,40.79
2023-04-22T18:19:35.287Z,40.79
2023-04-22T18:22:05.436Z,40.84
2023-04-22T18:24:35.595Z,41.15
2023-04-22T18:27:06.141Z,40.68
2023-04-22T18:29:37.149Z,41.03
2023-04-22T18:32:07.924Z,40.33
2023-04-22T18:34:38.399Z,40.68
2023-04-22T18:37:08.779Z,40.44
2023-04-22T18:39:39.556Z,40.76
2023-04-22T18:42:10.148Z,40.62
2023-04-22T18:44:40.976Z,40.49
2023-04-22T18:47:11.442Z,40.72
2023-04-22T18:49:41.460Z,40.45
2023-04-22T18:52:12.040Z,40.67
2023-04-22T18:54:42.508Z,40.47
2023-04-22T18:57:13.020Z,40.89
2023-04-22T18:59:43.944Z,40.87
2023-04-22T19:02:15.189Z,40.76
2023-04-22T19:04:45.396Z,40.09
2023-04-22T19:07:15.670Z,40.60
2023-04-22T19:09:45.775Z,40.20
2023-04-22T19:12:18.102Z,40.08
2023-04-22T19:14:50.994Z,40.51
2023-04-22T19:17:21.069Z,40.44
2023-04-22T19:19:51.241Z,40.28
2023-04-22T19:22:21.969Z,40.09
2023-04-22T19:24:52.672Z,40.27
2023-04-22T19:27:22.785Z,40.40
2023-04-22T19:29:54.779Z,40.38
2023-04-22T19:32:24.898Z,40.28
2023-04-22T19:34:55.005Z,39.86
2023-04-22T19:37:25.185Z,39.84
2023-04-22T19:39:55.287Z,39.99
2023-04-22T19:42:25.437Z,40.45
2023-04-22T19:44:56.164Z,40.00
2023-04-22T19:47:26.346Z,39.94
2023-04-22T19:49:56.578Z,40.38
2023-04-22T19:52:26.792Z,39.86
2023-04-22T19:55:02.395Z,39.78
2023-04-22T19:57:32.820Z,40.16
2023-04-22T20:00:03.537Z,39.71
2023-04-22T20:02:42.373Z,39.73
2023-04-22T20:05:13.513Z,40.28
2023-04-22T20:07:45.197Z,39.90
2023-04-22T20:10:15.594Z,40.18
2023-04-22T20:12:46.788Z,40.29
2023-04-22T20:15:17.138Z,40.01
2023-04-22T20:17:47.558Z,39.94
2023-04-22T20:20:18.940Z,40.32
2023-04-22T20:22:50.521Z,39.92
2023-04-22T20:25:21.008Z,39.93
2023-04-22T20:27:51.092Z,40.23
2023-04-22T20:30:22.174Z,39.78
2023-04-22T20:32:52.993Z,39.81
2023-04-22T20:35:23.244Z,39.73
2023-04-22T20:37:55.589Z,40.15
2023-04-22T20:40:26.596Z,39.87
2023-04-22T20:42:58.561Z,39.68
2023-04-22T20:45:28.748Z,40.06
2023-04-22T20:47:59.808Z,40.12
2023-04-22T20:50:34.796Z,39.77
2023-04-22T20:53:05.276Z,40.04
2023-04-22T20:55:37.166Z,39.76
2023-04-22T20:58:08.598Z,40.07
2023-04-22T21:00:38.834Z,39.85
2023-04-22T21:03:12.919Z,40.17
2023-04-22T21:05:46.698Z,40.15
2023-04-22T21:08:26.969Z,40.14
2023-04-22T21:10:57.949Z,39.72
2023-04-22T21:13:28.881Z,39.69
2023-04-22T21:16:06.189Z,39.61
2023-04-22T21:18:37.056Z,39.76
2023-04-22T21:21:08.448Z,40.12
2023-04-22T21:23:39.169Z,39.80
2023-04-22T21:26:10.222Z,39.67
2023-04-22T21:28:40.860Z,39.60
2023-04-22T21:31:11.116Z,40.01
2023-04-22T21:33:41.266Z,39.67
2023-04-22T21:36:12.718Z,40.12
2023-04-22T21:38:43.140Z,40.03
2023-04-22T21:41:13.785Z,40.10
2023-04-22T21:43:43.846Z,39.86
2023-04-22T21:46:13.928Z,39.86
2023-04-22T21:48:44.190Z,39.94
2023-04-22T21:51:14.893Z,40.20
2023-04-22T21:53:46.036Z,39.83
2023-04-22T21:56:16.470Z,40.02
2023-04-22T21:58:46.849Z,40.24
2023-04-22T22:01:17.199Z,39.98
2023-04-22T22:03:48.087Z,40.41
2023-04-22T22:06:18.620Z,40.38
2023-04-22T22:08:48.992Z,40.12
2023-04-22T22:11:30.354Z,40.43
2023-04-22T22:14:01.285Z,41.08
2023-04-22T22:16:32.347Z,42.32
2023-04-22T22:19:03.940Z,42.75
2023-04-22T22:21:34.343Z,43.69
2023-04-22T22:24:04.570Z,44.50
2023-04-22T22:26:37.708Z,44.80
2023-04-22T22:29:07.917Z,46.39
2023-04-22T22:31:38.130Z,46.98
2023-04-22T22:34:08.225Z,48.93
2023-04-22T22:36:38.902Z,48.94
2023-04-22T22:39:11.669Z,49.43
2023-04-22T22:41:43.692Z,50.09
2023-04-22T22:44:14.199Z,50.36
2023-04-22T22:46:44.434Z,51.10
2023-04-22T22:49:15.311Z,51.31
2023-04-22T22:51:45.452Z,51.51
2023-04-22T22:54:15.665Z,51.22
2023-04-22T22:56:45.823Z,51.65
2023-04-22T22:59:16.109Z,52.09
2023-04-22T23:01:46.628Z,51.88
2023-04-22T23:04:17.548Z,52.14
2023-04-22T23:06:48.670Z,52.05
2023-04-22T23:09:20.425Z,52.47
2023-04-22T23:11:53.187Z,52.40
2023-04-22T23:14:24.061Z,52.27
2023-04-22T23:16:54.519Z,52.22
2023-04-22T23:19:25.100Z,53.42
2023-04-22T23:21:56.957Z,53.86
2023-04-22T23:24:27.465Z,53.61
2023-04-22T23:26:58.722Z,54.18
2023-04-22T23:29:29.017Z,54.17
2023-04-22T23:32:01.775Z,54.53
2023-04-22T23:34:33.306Z,54.72
2023-04-22T23:37:09.726Z,54.66
2023-04-22T23:39:40.708Z,54.52
2023-04-22T23:42:10.846Z,54.71
2023-04-22T23:44:41.534Z,55.21
2023-04-22T23:47:12.206Z,55.33
2023-04-22T23:49:43.098Z,55.26
2023-04-22T23:52:14.214Z,55.27
2023-04-22T23:54:46.451Z,55.01
2023-04-22T23:57:17.530Z,55.76
2023-04-22T23:59:47.970Z,55.77
