createdAt,value
2018-07-31T05:14:28.645Z,74.40
2018-07-31T05:17:42.604Z,75.60
2018-07-31T05:20:12.616Z,74.10
2018-07-31T05:22:43.133Z,74.40
2018-07-31T05:25:13.229Z,76.00
2018-07-31T05:27:43.369Z,75.30
2018-07-31T05:30:14.415Z,75.60
2018-07-31T05:32:44.826Z,76.70
2018-07-31T05:35:14.393Z,74.20
2018-07-31T05:37:44.335Z,75.50
2018-07-31T05:40:13.952Z,75.00
2018-07-31T05:42:43.528Z,73.50
2018-07-31T05:45:13.181Z,73.10
2018-07-31T05:47:42.741Z,72.10
2018-07-31T05:50:12.928Z,73.20
2018-07-31T05:52:42.860Z,73.20
2018-07-31T05:55:12.460Z,71.90
2018-07-31T05:57:43.018Z,72.60
2018-07-31T06:00:13.717Z,70.50
2018-07-31T06:02:43.727Z,71.00
2018-07-31T06:05:13.988Z,69.90
2018-07-31T06:07:44.544Z,69.90
2018-07-31T06:10:14.107Z,69.20
2018-07-31T06:12:44.212Z,67.90
2018-07-31T06:15:13.969Z,67.40
2018-07-31T06:17:43.540Z,67.70
2018-07-31T06:20:15.847Z,67.80
2018-07-31T06:22:46.992Z,68.00
2018-07-31T06:25:17.164Z,67.50
2018-07-31T06:30:16.436Z,67.60
2018-07-31T06:32:46.480Z,64.10
2018-07-31T06:35:17.083Z,64.40
2018-07-31T06:37:47.954Z,64.10
2018-07-31T06:40:18.484Z,62.30
2018-07-31T06:42:48.857Z,61.00
2018-07-31T06:45:19.120Z,60.30
2018-07-31T06:47:48.697Z,60.40
2018-07-31T06:50:19.383Z,60.30
2018-07-31T06:52:49.097Z,60.80
2018-07-31T06:55:19.702Z,60.00
2018-07-31T06:57:50.279Z,59.70
2018-07-31T07:02:49.374Z,58.40
2018-07-31T07:05:19.572Z,59.10
2018-07-31T07:07:49.197Z,59.20
2018-07-31T07:10:18.788Z,58.70
2018-07-31T07:12:48.430Z,58.20
2018-07-31T07:15:18.341Z,58.30
2018-07-31T07:17:48.584Z,59.00
2018-07-31T07:20:18.517Z,58.70
2018-07-31T07:22:48.148Z,58.10
2018-07-31T07:25:18.753Z,58.00
2018-07-31T07:27:48.270Z,58.30
2018-07-31T07:30:18.112Z,57.40
2018-07-31T07:32:48.539Z,56.50
2018-07-31T07:35:19.375Z,55.00
2018-07-31T07:37:50.144Z,55.60
2018-07-31T07:40:20.090Z,56.10
2018-07-31T07:42:49.564Z,55.90
2018-07-31T07:45:19.891Z,55.90
2018-07-31T07:47:50.012Z,55.60
2018-07-31T07:50:19.707Z,55.50
2018-07-31T07:52:49.345Z,55.70
2018-07-31T07:55:19.544Z,55.00
2018-07-31T07:57:49.360Z,55.80
2018-07-31T08:00:19.684Z,55.50
2018-07-31T08:02:49.688Z,54.70
2018-07-31T08:05:19.805Z,54.60
2018-07-31T08:07:49.684Z,54.10
2018-07-31T08:10:19.873Z,55.00
2018-07-31T08:12:49.782Z,55.10
2018-07-31T08:15:19.485Z,54.30
2018-07-31T08:20:19.556Z,54.60
2018-07-31T08:22:50.455Z,53.70
2018-07-31T08:25:21.061Z,53.50
2018-07-31T08:27:51.589Z,52.80
2018-07-31T08:30:22.355Z,53.80
2018-07-31T08:32:52.339Z,54.20
2018-07-31T08:35:23.197Z,55.20
2018-07-31T08:37:53.936Z,54.80
2018-07-31T08:40:23.514Z,55.40
2018-07-31T08:42:53.070Z,55.30
2018-07-31T08:45:54.709Z,54.70
2018-07-31T08:48:25.025Z,54.20
2018-07-31T08:50:55.699Z,53.80
2018-07-31T08:53:25.750Z,54.20
2018-07-31T08:55:56.577Z,54.40
2018-07-31T08:58:26.865Z,54.20
2018-07-31T09:00:57.142Z,54.00
2018-07-31T09:03:28.207Z,53.90
2018-07-31T09:05:58.636Z,54.20
2018-07-31T09:08:28.486Z,53.90
2018-07-31T09:10:59.906Z,54.10
2018-07-31T09:13:30.531Z,53.70
2018-07-31T09:16:01.312Z,53.80
2018-07-31T09:18:31.345Z,54.20
2018-07-31T09:21:01.886Z,53.90
2018-07-31T09:23:31.970Z,53.80
2018-07-31T09:26:02.760Z,53.70
2018-07-31T09:28:33.471Z,54.00
2018-07-31T09:31:09.026Z,54.70
2018-07-31T09:33:40.296Z,54.40
2018-07-31T09:36:10.787Z,54.70
2018-07-31T09:38:42.132Z,55.20
2018-07-31T09:41:11.838Z,54.90
2018-07-31T09:43:42.179Z,53.50
2018-07-31T09:46:12.624Z,53.20
2018-07-31T09:48:43.138Z,53.90
2018-07-31T09:51:13.152Z,54.00
2018-07-31T09:53:43.528Z,54.00
2018-07-31T09:56:13.257Z,53.60
2018-07-31T09:58:43.187Z,53.10
2018-07-31T10:01:17.846Z,51.30
2018-07-31T10:03:48.629Z,51.10
2018-07-31T10:06:19.708Z,50.60
2018-07-31T10:08:50.799Z,51.60
2018-07-31T10:11:20.941Z,50.90
2018-07-31T10:13:51.434Z,50.40
2018-07-31T10:16:22.659Z,50.50
2018-07-31T10:18:52.485Z,49.90
2018-07-31T10:21:23.166Z,49.00
2018-07-31T10:23:54.058Z,49.40
2018-07-31T10:26:24.437Z,49.90
2018-07-31T10:28:54.378Z,50.60
2018-07-31T10:31:23.923Z,51.10
2018-07-31T10:33:53.639Z,52.20
2018-07-31T10:36:23.471Z,52.20
2018-07-31T10:38:53.982Z,53.70
2018-07-31T10:41:23.941Z,54.10
2018-07-31T10:43:54.339Z,54.10
2018-07-31T10:46:25.344Z,54.60
2018-07-31T10:48:55.504Z,54.90
2018-07-31T10:51:25.410Z,54.40
2018-07-31T10:53:55.308Z,54.40
2018-07-31T10:56:25.618Z,55.00
2018-07-31T10:58:56.167Z,55.60
2018-07-31T11:01:27.295Z,55.10
2018-07-31T11:03:57.385Z,55.60
2018-07-31T11:06:27.372Z,56.00
2018-07-31T11:08:56.966Z,56.30
2018-07-31T11:11:27.197Z,55.80
2018-07-31T11:13:58.092Z,55.70
2018-07-31T11:16:27.962Z,55.20
2018-07-31T11:18:57.868Z,55.60
2018-07-31T11:21:27.434Z,55.50
2018-07-31T11:23:59.357Z,55.20
2018-07-31T11:26:29.905Z,55.00
2018-07-31T11:29:00.374Z,54.40
2018-07-31T11:31:30.391Z,55.30
2018-07-31T11:34:01.377Z,55.00
2018-07-31T11:36:31.266Z,55.00
2018-07-31T11:39:02.988Z,54.80
2018-07-31T11:41:32.617Z,55.30
2018-07-31T11:44:02.240Z,54.90
2018-07-31T11:46:32.159Z,55.50
2018-07-31T11:49:01.717Z,55.20
2018-07-31T11:51:31.396Z,55.40
2018-07-31T11:54:01.619Z,54.70
2018-07-31T11:56:31.817Z,54.30
2018-07-31T11:59:01.737Z,54.80
2018-07-31T12:04:01.858Z,53.80
2018-07-31T12:06:32.142Z,53.60
2018-07-31T12:09:02.312Z,53.10
2018-07-31T12:11:33.013Z,53.60
2018-07-31T12:14:03.169Z,53.80
2018-07-31T12:16:33.469Z,53.10
2018-07-31T12:19:03.979Z,52.50
2018-07-31T12:21:34.380Z,53.40
2018-07-31T12:24:04.877Z,53.60
2018-07-31T12:26:35.215Z,53.10
2018-07-31T12:29:05.642Z,53.80
2018-07-31T12:31:35.866Z,53.10
2018-07-31T12:34:06.976Z,52.60
2018-07-31T12:36:36.985Z,52.80
2018-07-31T12:39:10.256Z,52.80
2018-07-31T12:44:11.309Z,51.90
2018-07-31T12:46:42.523Z,52.40
2018-07-31T12:49:13.245Z,52.90
2018-07-31T12:51:44.435Z,52.00
2018-07-31T12:54:16.088Z,52.70
2018-07-31T12:56:46.120Z,52.70
2018-07-31T12:59:16.534Z,52.10
2018-07-31T13:01:47.344Z,52.20
2018-07-31T13:04:18.311Z,52.60
2018-07-31T13:09:18.378Z,52.30
2018-07-31T13:11:48.262Z,51.70
2018-07-31T13:14:18.061Z,52.30
2018-07-31T13:16:48.913Z,53.20
2018-07-31T13:19:18.997Z,53.10
2018-07-31T13:21:49.562Z,52.90
2018-07-31T13:24:19.089Z,53.10
2018-07-31T13:26:48.991Z,53.70
2018-07-31T13:29:19.235Z,55.20
2018-07-31T13:31:49.769Z,54.30
2018-07-31T13:34:21.364Z,54.60
2018-07-31T13:36:52.392Z,53.70
2018-07-31T13:39:22.768Z,52.80
2018-07-31T13:41:53.118Z,52.40
2018-07-31T13:44:23.718Z,52.40
2018-07-31T13:46:53.888Z,52.70
2018-07-31T13:49:25.233Z,52.70
2018-07-31T13:51:55.286Z,52.10
2018-07-31T13:54:26.519Z,51.90
2018-07-31T13:56:56.731Z,52.20
2018-07-31T13:59:26.828Z,53.40
2018-07-31T14:01:57.880Z,54.20
2018-07-31T14:04:28.359Z,53.80
2018-07-31T14:06:58.726Z,54.20
2018-07-31T14:09:28.963Z,53.90
2018-07-31T14:12:00.104Z,54.20
2018-07-31T14:14:31.049Z,55.20
2018-07-31T14:17:01.143Z,56.00
2018-07-31T14:19:31.967Z,56.50
2018-07-31T14:22:02.966Z,57.80
2018-07-31T14:24:33.406Z,58.80
2018-07-31T14:27:03.047Z,59.30
2018-07-31T14:29:33.481Z,58.10
2018-07-31T14:32:03.939Z,58.70
2018-07-31T14:34:40.932Z,58.50
2018-07-31T14:37:11.096Z,58.80
2018-07-31T16:11:54.797Z,71.40
2018-07-31T16:14:28.486Z,59.20
2018-07-31T16:16:58.657Z,64.20
2018-07-31T16:19:29.930Z,67.20
2018-07-31T16:21:59.796Z,64.40
2018-07-31T16:24:29.824Z,65.10
2018-07-31T16:26:59.823Z,65.10
2018-07-31T16:29:30.060Z,66.60
2018-07-31T16:32:00.166Z,66.90
2018-07-31T16:34:30.361Z,66.70
2018-07-31T16:37:00.796Z,66.50
2018-07-31T16:39:30.996Z,66.20
2018-07-31T16:42:01.206Z,65.20
2018-07-31T16:44:31.233Z,64.50
2018-07-31T16:47:02.006Z,63.90
2018-07-31T16:49:32.021Z,63.30
2018-07-31T16:52:01.854Z,63.20
2018-07-31T16:54:32.680Z,63.00
2018-07-31T16:57:03.062Z,62.90
2018-07-31T16:59:33.048Z,62.90
2018-07-31T17:02:02.976Z,62.70
2018-07-31T17:04:33.189Z,62.20
2018-07-31T17:07:03.170Z,62.20
2018-07-31T17:12:04.413Z,63.10
2018-07-31T17:14:35.028Z,63.50
2018-07-31T17:17:06.235Z,63.80
2018-07-31T17:19:36.748Z,64.10
2018-07-31T17:22:06.672Z,64.20
2018-07-31T17:27:09.737Z,64.90
2018-07-31T17:29:42.356Z,65.20
2018-07-31T17:32:12.485Z,65.20
2018-07-31T17:34:42.663Z,65.20
2018-07-31T17:37:13.027Z,65.00
2018-07-31T17:39:43.634Z,64.60
2018-07-31T17:42:14.765Z,64.20
2018-07-31T17:44:44.718Z,64.30
2018-07-31T17:47:15.452Z,64.50
2018-07-31T17:49:45.812Z,65.00
2018-07-31T17:52:16.389Z,65.70
2018-07-31T17:54:46.225Z,66.40
2018-07-31T17:57:16.624Z,66.70
2018-07-31T17:59:46.658Z,67.10
2018-07-31T18:02:17.312Z,67.50
2018-07-31T18:04:48.593Z,67.70
2018-07-31T18:07:18.665Z,67.80
2018-07-31T18:09:49.422Z,68.20
2018-07-31T18:12:19.382Z,69.00
2018-07-31T18:14:49.393Z,67.90
2018-07-31T18:17:20.433Z,68.00
2018-07-31T18:19:50.425Z,68.00
2018-07-31T18:22:20.289Z,68.10
2018-07-31T18:24:50.888Z,68.30
2018-07-31T18:27:21.209Z,68.60
2018-07-31T18:29:51.824Z,68.90
2018-07-31T18:32:22.745Z,69.40
2018-07-31T18:34:53.936Z,69.50
2018-07-31T18:37:24.185Z,69.80
2018-07-31T18:39:54.253Z,69.80
2018-07-31T18:42:24.120Z,69.80
2018-07-31T18:44:54.834Z,69.90
2018-07-31T18:47:25.883Z,70.10
2018-07-31T18:49:56.471Z,70.50
2018-07-31T18:52:26.690Z,70.70
2018-07-31T18:54:56.513Z,70.50
2018-07-31T18:57:26.857Z,70.20
2018-07-31T18:59:57.590Z,70.10
2018-07-31T19:02:27.521Z,70.00
2018-07-31T19:07:28.517Z,70.20
2018-07-31T19:09:59.160Z,70.10
2018-07-31T19:12:28.757Z,70.10
2018-07-31T19:14:58.384Z,70.10
2018-07-31T19:17:28.914Z,70.00
2018-07-31T19:20:00.859Z,69.80
2018-07-31T19:22:31.204Z,69.60
2018-07-31T19:25:01.538Z,69.50
2018-07-31T19:27:31.882Z,69.80
2018-07-31T19:30:03.124Z,69.90
2018-07-31T19:32:35.983Z,70.10
2018-07-31T19:35:12.538Z,70.40
2018-07-31T19:37:46.413Z,70.70
2018-07-31T19:40:26.543Z,70.70
2018-07-31T19:45:31.527Z,70.90
2018-07-31T19:48:02.198Z,70.90
2018-07-31T19:50:37.144Z,70.80
2018-07-31T19:53:08.520Z,70.80
2018-07-31T19:55:42.113Z,70.80
2018-07-31T19:58:13.089Z,70.80
2018-07-31T20:00:45.132Z,70.80
2018-07-31T20:08:27.545Z,70.90
2018-07-31T20:11:06.956Z,71.00
2018-07-31T20:13:38.823Z,71.20
2018-07-31T20:16:08.971Z,71.00
2018-07-31T20:18:42.103Z,70.80
2018-07-31T20:21:20.857Z,70.80
2018-07-31T20:23:58.062Z,71.00
2018-07-31T20:26:33.842Z,71.10
2018-07-31T20:29:03.853Z,71.50
2018-07-31T20:34:03.289Z,72.00
