createdAt,value
2023-02-27T00:00:46.834Z,30.65
2023-02-27T00:01:46.818Z,31.30
2023-02-27T00:02:46.896Z,28.29
2023-02-27T00:03:46.862Z,29.95
2023-02-27T00:04:46.774Z,28.23
2023-02-27T00:05:46.801Z,32.48
2023-02-27T00:55:37.367Z,25.00
2023-02-27T00:56:38.338Z,25.00
2023-02-27T00:57:38.382Z,25.00
2023-02-27T00:58:38.313Z,25.00
2023-02-27T00:59:38.300Z,25.00
2023-02-27T01:00:38.345Z,25.00
2023-02-27T01:01:38.280Z,0.00
2023-02-27T01:02:38.329Z,0.00
2023-02-27T01:03:38.280Z,0.00
2023-02-27T01:04:38.255Z,0.00
2023-02-27T01:05:38.246Z,0.00
2023-02-27T01:06:38.241Z,0.00
2023-02-27T01:07:38.233Z,0.00
2023-02-27T01:08:38.219Z,7.46
2023-02-27T01:09:38.211Z,23.04
2023-02-27T01:10:38.205Z,25.00
2023-02-27T01:11:38.223Z,25.00
2023-02-27T01:12:38.182Z,25.40
2023-02-27T01:13:38.191Z,24.96
2023-02-27T01:14:38.163Z,25.81
2023-02-27T01:15:38.156Z,25.13
2023-02-27T01:16:38.224Z,25.92
2023-02-27T01:17:38.149Z,25.80
2023-02-27T01:18:38.133Z,26.37
2023-02-27T01:19:38.118Z,27.34
2023-02-27T01:20:38.116Z,27.78
2023-02-27T01:21:38.099Z,25.38
2023-02-27T01:22:38.100Z,25.00
2023-02-27T01:23:38.084Z,26.69
2023-02-27T01:24:38.076Z,25.00
2023-02-27T01:25:38.066Z,28.27
2023-02-27T01:26:38.050Z,27.97
2023-02-27T01:27:38.080Z,25.96
2023-02-27T01:28:38.038Z,25.01
2023-02-27T01:29:38.031Z,30.04
2023-02-27T01:30:38.069Z,27.00
2023-02-27T01:31:38.034Z,25.00
2023-02-27T01:32:38.123Z,27.30
2023-02-27T01:33:37.995Z,26.47
2023-02-27T01:34:37.993Z,25.44
2023-02-27T01:35:37.984Z,29.19
2023-02-27T01:36:37.997Z,26.47
2023-02-27T01:37:37.957Z,28.26
2023-02-27T01:38:37.952Z,29.06
2023-02-27T01:39:37.952Z,31.39
2023-02-27T01:40:37.935Z,30.15
2023-02-27T01:41:37.918Z,28.23
2023-02-27T01:42:37.908Z,34.44
2023-02-27T01:43:37.933Z,28.82
2023-02-27T01:44:37.903Z,27.83
2023-02-27T01:45:37.919Z,27.49
2023-02-27T01:46:37.881Z,31.02
2023-02-27T01:47:37.877Z,27.04
2023-02-27T01:48:37.860Z,25.94
2023-02-27T01:49:37.856Z,27.27
2023-02-27T01:50:37.851Z,25.68
2023-02-27T01:51:38.151Z,30.54
2023-02-27T01:52:37.827Z,31.37
2023-02-27T01:53:37.819Z,29.93
2023-02-27T01:54:37.825Z,30.50
2023-02-27T01:55:37.820Z,26.83
2023-02-27T01:56:37.787Z,27.51
2023-02-27T01:57:37.791Z,25.00
2023-02-27T01:58:37.780Z,30.22
2023-02-27T01:59:37.790Z,30.63
2023-02-27T02:00:37.763Z,29.01
2023-02-27T02:01:37.782Z,28.70
2023-02-27T02:02:37.828Z,29.91
2023-02-27T02:03:37.737Z,28.11
2023-02-27T02:04:37.720Z,28.69
2023-02-27T02:05:37.706Z,27.79
2023-02-27T02:06:37.706Z,29.89
2023-02-27T02:07:37.689Z,25.40
2023-02-27T02:08:37.682Z,29.06
2023-02-27T02:09:37.679Z,25.86
2023-02-27T02:10:37.660Z,27.11
2023-02-27T02:11:37.657Z,29.32
2023-02-27T02:12:37.639Z,27.39
2023-02-27T02:13:37.632Z,29.18
2023-02-27T02:14:37.623Z,31.12
2023-02-27T02:15:37.800Z,31.78
2023-02-27T02:16:37.632Z,31.86
2023-02-27T02:17:37.607Z,28.82
2023-02-27T02:18:37.585Z,32.10
2023-02-27T02:19:37.581Z,28.82
2023-02-27T02:20:37.565Z,27.06
2023-02-27T02:21:37.561Z,29.93
2023-02-27T02:22:37.556Z,26.93
2023-02-27T02:23:37.540Z,29.05
2023-02-27T02:24:37.538Z,28.40
2023-02-27T02:25:37.526Z,29.12
2023-02-27T02:26:37.513Z,28.25
2023-02-27T02:27:37.500Z,28.51
2023-02-27T02:28:37.496Z,28.39
2023-02-27T02:29:37.485Z,28.76
2023-02-27T02:30:37.675Z,27.27
2023-02-27T02:31:37.658Z,29.83
2023-02-27T02:32:37.451Z,26.05
2023-02-27T02:33:37.451Z,26.84
2023-02-27T02:34:37.436Z,28.60
2023-02-27T02:35:37.430Z,28.65
2023-02-27T02:36:37.424Z,30.87
2023-02-27T02:37:37.417Z,31.79
2023-02-27T02:38:37.408Z,30.48
2023-02-27T02:39:37.398Z,29.75
2023-02-27T02:40:37.383Z,28.85
2023-02-27T02:41:37.375Z,26.59
2023-02-27T02:42:37.363Z,26.44
2023-02-27T02:43:37.352Z,30.71
2023-02-27T02:44:37.363Z,31.68
2023-02-27T02:45:37.336Z,29.52
2023-02-27T02:46:37.325Z,28.34
2023-02-27T02:47:37.355Z,29.87
2023-02-27T02:48:37.304Z,30.51
2023-02-27T02:49:37.299Z,29.38
2023-02-27T02:50:37.308Z,31.53
2023-02-27T02:51:37.280Z,30.97
2023-02-27T02:52:37.274Z,30.48
2023-02-27T02:53:37.776Z,27.98
2023-02-27T02:54:37.255Z,32.63
2023-02-27T02:55:37.250Z,32.23
2023-02-27T02:56:37.237Z,29.81
2023-02-27T02:57:37.224Z,28.31
2023-02-27T02:58:37.212Z,30.71
2023-02-27T02:59:37.207Z,29.35
2023-02-27T03:00:37.200Z,32.65
2023-02-27T03:01:37.262Z,29.99
2023-02-27T03:02:37.179Z,30.36
2023-02-27T03:03:37.188Z,30.88
2023-02-27T03:04:37.179Z,30.16
2023-02-27T03:05:37.152Z,28.81
2023-02-27T03:06:37.145Z,28.61
2023-02-27T03:07:37.198Z,28.05
2023-02-27T03:08:37.120Z,29.12
2023-02-27T03:09:37.114Z,29.90
2023-02-27T03:10:37.099Z,28.36
2023-02-27T03:11:37.090Z,29.00
2023-02-27T03:12:37.091Z,31.39
2023-02-27T03:13:37.070Z,26.04
2023-02-27T03:14:37.063Z,32.93
2023-02-27T03:15:37.107Z,32.08
2023-02-27T03:16:37.058Z,30.08
2023-02-27T03:17:37.042Z,30.27
2023-02-27T03:18:37.022Z,30.84
2023-02-27T03:19:37.043Z,29.68
2023-02-27T03:20:37.004Z,31.25
2023-02-27T03:21:37.000Z,31.06
2023-02-27T03:22:36.987Z,33.43
2023-02-27T03:23:36.980Z,31.68
2023-02-27T03:24:36.976Z,29.83
2023-02-27T03:25:36.950Z,29.06
2023-02-27T03:26:36.945Z,32.81
2023-02-27T03:27:36.936Z,29.87
2023-02-27T03:28:36.928Z,33.07
2023-02-27T03:29:36.923Z,32.58
2023-02-27T03:30:36.936Z,29.89
2023-02-27T03:31:36.995Z,32.16
2023-02-27T03:32:36.889Z,28.54
2023-02-27T03:33:36.879Z,28.81
2023-02-27T03:34:36.879Z,31.04
2023-02-27T03:35:36.880Z,31.05
2023-02-27T03:36:36.859Z,30.03
2023-02-27T03:37:36.842Z,32.11
2023-02-27T03:38:36.827Z,30.29
2023-02-27T03:39:36.820Z,30.26
2023-02-27T03:40:36.807Z,34.37
2023-02-27T03:41:36.801Z,32.18
2023-02-27T03:42:36.790Z,32.35
2023-02-27T03:43:36.786Z,36.71
2023-02-27T03:44:36.773Z,31.48
2023-02-27T03:45:36.766Z,31.27
2023-02-27T03:46:36.797Z,30.29
2023-02-27T03:47:36.963Z,32.81
2023-02-27T03:48:36.733Z,28.82
2023-02-27T03:49:36.722Z,28.01
2023-02-27T03:50:36.714Z,30.48
2023-02-27T03:51:36.747Z,32.66
2023-02-27T03:52:36.703Z,32.27
2023-02-27T03:53:36.690Z,30.94
2023-02-27T03:54:36.677Z,32.33
2023-02-27T03:55:36.706Z,28.22
2023-02-27T03:56:36.663Z,31.15
2023-02-27T03:57:36.661Z,30.50
2023-02-27T03:58:36.643Z,30.24
2023-02-27T03:59:36.641Z,31.23
2023-02-27T04:00:36.618Z,29.72
2023-02-27T04:01:36.633Z,32.58
2023-02-27T04:02:36.627Z,28.65
2023-02-27T04:03:36.594Z,32.05
2023-02-27T04:04:37.121Z,31.90
2023-02-27T04:05:36.578Z,30.34
2023-02-27T04:06:36.566Z,32.23
2023-02-27T04:07:36.586Z,30.16
2023-02-27T04:08:36.554Z,30.81
2023-02-27T04:09:36.537Z,32.12
2023-02-27T04:10:36.530Z,30.00
2023-02-27T04:11:36.525Z,31.83
2023-02-27T04:12:36.517Z,30.81
2023-02-27T04:13:36.503Z,29.74
2023-02-27T04:14:36.497Z,36.92
2023-02-27T04:15:36.496Z,31.46
2023-02-27T04:16:36.476Z,32.75
2023-02-27T04:17:36.471Z,34.02
2023-02-27T04:18:36.467Z,30.95
2023-02-27T04:19:36.462Z,28.16
2023-02-27T04:20:36.444Z,29.71
2023-02-27T04:21:36.444Z,29.61
2023-02-27T04:22:36.427Z,29.70
2023-02-27T04:23:36.449Z,30.50
2023-02-27T04:24:36.408Z,29.40
2023-02-27T04:25:36.398Z,32.74
2023-02-27T04:26:36.392Z,37.38
2023-02-27T04:27:36.385Z,32.30
2023-02-27T04:28:36.375Z,31.52
2023-02-27T04:29:36.373Z,28.61
2023-02-27T04:30:36.362Z,30.76
2023-02-27T04:31:36.446Z,30.45
2023-02-27T04:32:36.438Z,30.17
2023-02-27T04:33:36.336Z,33.25
2023-02-27T04:34:36.332Z,29.29
2023-02-27T04:35:36.318Z,28.96
2023-02-27T04:36:36.313Z,32.50
2023-02-27T04:37:36.296Z,31.90
2023-02-27T04:38:36.289Z,28.60
2023-02-27T04:39:36.310Z,30.22
2023-02-27T04:40:36.282Z,29.29
2023-02-27T04:41:36.269Z,32.48
2023-02-27T04:42:36.262Z,33.69
2023-02-27T04:43:36.252Z,31.61
2023-02-27T04:44:36.247Z,29.00
2023-02-27T04:45:36.294Z,29.60
2023-02-27T04:46:36.222Z,33.90
2023-02-27T04:47:36.221Z,29.79
2023-02-27T04:48:36.212Z,32.82
2023-02-27T04:49:36.198Z,31.08
2023-02-27T04:50:36.200Z,31.60
2023-02-27T04:51:36.191Z,32.84
2023-02-27T04:52:36.177Z,29.54
2023-02-27T04:53:36.164Z,32.82
2023-02-27T04:54:36.156Z,31.07
2023-02-27T04:55:36.192Z,38.46
2023-02-27T04:56:36.153Z,31.56
2023-02-27T04:57:36.131Z,32.31
2023-02-27T04:58:36.124Z,29.89
2023-02-27T04:59:36.152Z,33.15
2023-02-27T05:00:36.111Z,30.50
2023-02-27T05:01:36.166Z,32.10
2023-02-27T05:02:36.325Z,31.02
2023-02-27T05:03:36.080Z,33.12
2023-02-27T05:04:36.069Z,33.53
2023-02-27T05:05:36.078Z,33.08
2023-02-27T05:06:36.050Z,32.92
2023-02-27T05:07:36.044Z,31.83
2023-02-27T05:08:36.032Z,32.69
2023-02-27T05:09:36.035Z,31.16
2023-02-27T05:10:36.016Z,34.13
2023-02-27T05:11:36.050Z,32.03
2023-02-27T05:12:36.006Z,33.84
2023-02-27T05:13:36.024Z,29.99
2023-02-27T05:14:35.981Z,32.38
2023-02-27T05:15:36.066Z,30.32
2023-02-27T05:16:36.042Z,29.74
2023-02-27T05:17:36.026Z,33.79
2023-02-27T05:18:35.956Z,35.23
2023-02-27T05:19:35.940Z,32.81
2023-02-27T05:20:35.935Z,35.45
2023-02-27T05:21:35.921Z,33.22
2023-02-27T05:22:35.916Z,32.31
2023-02-27T05:23:35.904Z,33.82
2023-02-27T05:24:35.914Z,38.22
2023-02-27T05:25:35.885Z,34.39
2023-02-27T05:26:35.881Z,32.43
2023-02-27T05:27:35.949Z,32.52
2023-02-27T05:28:35.859Z,34.21
2023-02-27T05:29:35.856Z,34.08
2023-02-27T05:30:35.851Z,33.73
2023-02-27T05:31:35.877Z,31.72
2023-02-27T05:32:35.910Z,34.09
2023-02-27T05:33:35.824Z,29.68
2023-02-27T05:34:35.820Z,32.18
2023-02-27T05:35:35.868Z,37.99
2023-02-27T05:36:35.796Z,33.30
2023-02-27T05:37:35.782Z,33.65
2023-02-27T05:38:35.781Z,31.50
2023-02-27T05:39:35.768Z,32.63
2023-02-27T05:40:35.766Z,30.43
2023-02-27T05:41:35.743Z,33.48
2023-02-27T05:42:35.749Z,35.47
2023-02-27T05:43:35.755Z,34.41
2023-02-27T05:44:35.722Z,32.38
2023-02-27T05:45:35.751Z,28.41
2023-02-27T05:46:35.708Z,35.47
2023-02-27T05:47:36.621Z,35.12
2023-02-27T05:48:35.685Z,34.13
2023-02-27T05:49:35.666Z,34.87
2023-02-27T05:50:35.654Z,31.84
2023-02-27T05:51:35.667Z,29.68
2023-02-27T05:52:35.645Z,34.73
2023-02-27T05:53:35.631Z,31.69
2023-02-27T05:54:35.627Z,30.20
2023-02-27T05:55:35.614Z,33.95
2023-02-27T05:56:35.608Z,35.78
2023-02-27T05:57:35.610Z,37.32
2023-02-27T05:58:35.588Z,29.50
2023-02-27T05:59:35.609Z,36.83
2023-02-27T06:00:35.581Z,37.88
2023-02-27T06:01:35.562Z,32.61
2023-02-27T06:02:35.632Z,33.59
2023-02-27T06:03:35.658Z,30.90
2023-02-27T06:04:35.555Z,36.42
2023-02-27T06:05:35.521Z,34.10
2023-02-27T06:06:35.527Z,32.82
2023-02-27T06:07:35.510Z,32.49
2023-02-27T06:08:35.504Z,33.23
2023-02-27T06:09:35.492Z,33.11
2023-02-27T06:10:35.485Z,32.53
2023-02-27T06:11:35.469Z,33.03
2023-02-27T06:12:35.467Z,30.88
2023-02-27T06:13:35.458Z,32.74
2023-02-27T06:14:35.446Z,33.70
2023-02-27T06:15:35.463Z,32.07
2023-02-27T06:16:35.464Z,34.19
2023-02-27T06:17:35.421Z,34.46
2023-02-27T06:18:35.454Z,35.46
2023-02-27T06:19:35.423Z,33.07
2023-02-27T06:20:35.410Z,32.59
2023-02-27T06:21:35.380Z,36.28
2023-02-27T06:22:35.652Z,32.28
2023-02-27T06:23:35.368Z,33.24
2023-02-27T06:24:35.359Z,33.82
2023-02-27T06:25:36.354Z,32.16
2023-02-27T06:26:35.374Z,34.96
2023-02-27T06:27:35.333Z,34.26
2023-02-27T06:28:35.310Z,40.16
2023-02-27T06:29:35.304Z,44.41
2023-02-27T06:30:35.349Z,51.30
2023-02-27T06:31:35.701Z,58.16
2023-02-27T06:32:35.290Z,58.51
2023-02-27T06:33:35.273Z,64.45
2023-02-27T06:34:35.262Z,68.37
2023-02-27T06:35:35.343Z,72.23
2023-02-27T06:36:35.644Z,74.89
2023-02-27T06:37:35.249Z,82.12
2023-02-27T06:38:35.676Z,81.46
2023-02-27T06:39:35.211Z,89.46
2023-02-27T06:40:35.204Z,92.49
2023-02-27T06:41:35.192Z,99.31
2023-02-27T06:42:35.180Z,102.57
2023-02-27T06:43:35.172Z,104.72
2023-02-27T06:44:35.659Z,108.67
2023-02-27T06:45:35.161Z,111.95
2023-02-27T06:46:35.200Z,113.72
2023-02-27T06:47:35.155Z,119.59
2023-02-27T06:48:35.128Z,126.28
2023-02-27T06:49:35.151Z,131.64
2023-02-27T06:50:35.261Z,134.70
2023-02-27T06:51:35.126Z,134.45
2023-02-27T06:52:35.112Z,137.19
2023-02-27T06:53:35.104Z,143.07
2023-02-27T06:54:42.577Z,150.79
2023-02-27T06:55:35.255Z,151.14
2023-02-27T06:56:35.050Z,151.44
2023-02-27T06:57:36.038Z,153.57
2023-02-27T06:58:35.030Z,157.36
2023-02-27T06:59:42.584Z,168.16
2023-02-27T07:00:38.221Z,152.21
2023-02-27T07:01:35.076Z,152.59
2023-02-27T07:02:34.988Z,157.92
2023-02-27T07:03:35.352Z,168.97
2023-02-27T07:04:34.978Z,190.03
2023-02-27T07:05:35.956Z,213.59
2023-02-27T07:07:35.073Z,224.01
2023-02-27T07:07:38.008Z,224.51
2023-02-27T07:08:34.944Z,224.74
2023-02-27T07:09:34.927Z,227.39
2023-02-27T07:10:35.166Z,231.70
2023-02-27T07:11:34.904Z,242.86
2023-02-27T07:12:34.893Z,259.16
2023-02-27T07:13:34.895Z,250.00
2023-02-27T07:14:34.879Z,250.00
2023-02-27T07:15:35.242Z,250.00
2023-02-27T07:16:34.856Z,250.23
2023-02-27T07:17:34.870Z,248.12
2023-02-27T07:18:34.846Z,250.00
2023-02-27T07:19:35.907Z,249.97
2023-02-27T07:20:35.191Z,246.91
2023-02-27T07:21:35.319Z,249.75
2023-02-27T07:22:34.804Z,249.32
2023-02-27T07:23:34.791Z,247.69
2023-02-27T07:24:35.172Z,249.24
2023-02-27T07:25:35.205Z,246.81
2023-02-27T07:26:34.988Z,247.24
2023-02-27T07:27:34.777Z,249.78
2023-02-27T07:28:35.275Z,249.60
2023-02-27T07:29:35.176Z,247.99
2023-02-27T07:30:34.725Z,246.08
2023-02-27T07:31:34.830Z,248.53
2023-02-27T07:32:34.706Z,246.35
2023-02-27T07:33:34.700Z,245.64
2023-02-27T07:34:35.172Z,245.96
2023-02-27T07:35:35.715Z,244.64
2023-02-27T07:36:37.869Z,244.57
2023-02-27T07:37:34.659Z,244.69
2023-02-27T07:38:34.654Z,244.38
2023-02-27T07:39:34.650Z,244.37
2023-02-27T07:40:34.641Z,241.27
2023-02-27T07:41:34.635Z,238.90
2023-02-27T07:42:34.650Z,240.43
2023-02-27T07:43:34.818Z,237.47
2023-02-27T07:44:35.037Z,236.47
2023-02-27T07:45:34.641Z,235.47
2023-02-27T07:46:34.694Z,235.26
2023-02-27T07:47:34.981Z,233.53
2023-02-27T07:48:34.564Z,232.84
2023-02-27T07:49:37.909Z,230.73
2023-02-27T07:50:34.551Z,230.91
2023-02-27T07:51:34.561Z,230.77
2023-02-27T07:52:38.214Z,228.30
2023-02-27T07:53:34.877Z,230.78
2023-02-27T07:54:37.710Z,228.55
2023-02-27T07:55:34.691Z,230.76
2023-02-27T07:56:34.496Z,225.66
2023-02-27T07:57:34.474Z,223.11
2023-02-27T07:58:34.476Z,222.81
2023-02-27T07:59:34.698Z,221.42
2023-02-27T08:00:34.474Z,219.06
2023-02-27T08:01:34.725Z,219.46
2023-02-27T08:02:34.865Z,216.91
2023-02-27T08:03:34.430Z,213.04
2023-02-27T08:04:34.485Z,213.22
2023-02-27T08:05:34.398Z,212.81
2023-02-27T08:06:34.392Z,209.93
2023-02-27T08:07:34.412Z,209.42
2023-02-27T08:08:34.365Z,207.06
2023-02-27T08:09:34.362Z,207.58
2023-02-27T08:10:34.696Z,206.28
2023-02-27T08:11:35.035Z,206.51
2023-02-27T08:12:34.690Z,205.12
2023-02-27T08:14:01.490Z,200.82
2023-02-27T08:14:34.704Z,201.10
2023-02-27T10:41:32.989Z,248.85
2023-02-27T12:07:39.714Z,191.32
2023-02-27T23:22:25.872Z,46.58
2023-02-27T23:23:25.855Z,44.73
2023-02-27T23:24:25.850Z,48.82
2023-02-27T23:25:25.855Z,46.70
2023-02-27T23:26:25.825Z,48.57
2023-02-27T23:27:26.610Z,47.24
2023-02-27T23:28:25.804Z,46.94
2023-02-27T23:29:25.798Z,47.28
2023-02-27T23:30:25.807Z,48.14
2023-02-27T23:31:25.887Z,46.41
2023-02-27T23:32:25.849Z,45.13
2023-02-27T23:33:25.770Z,46.81
2023-02-27T23:34:25.782Z,47.62
2023-02-27T23:35:25.769Z,45.48
2023-02-27T23:36:25.731Z,46.02
2023-02-27T23:37:25.726Z,45.02
2023-02-27T23:38:25.716Z,45.23
2023-02-27T23:40:25.695Z,43.90
2023-02-27T23:41:25.683Z,46.37
2023-02-27T23:42:25.680Z,45.50
2023-02-27T23:44:25.656Z,46.11
2023-02-27T23:45:25.676Z,45.50
2023-02-27T23:46:25.635Z,46.36
2023-02-27T23:47:25.632Z,45.40
2023-02-27T23:48:25.613Z,46.06
2023-02-27T23:49:25.616Z,44.42
2023-02-27T23:51:25.608Z,41.96
2023-02-27T23:53:25.570Z,44.92
2023-02-27T23:54:25.564Z,43.64
2023-02-27T23:55:25.564Z,44.79
2023-02-27T23:56:25.547Z,43.66
2023-02-27T23:57:25.532Z,43.05
2023-02-27T23:58:25.524Z,42.88
2023-02-27T23:59:25.522Z,42.70
