createdAt,value
2019-04-25T00:00:56.880Z,931.79
2019-04-25T00:01:56.941Z,931.84
2019-04-25T00:02:56.981Z,931.87
2019-04-25T00:03:57.022Z,931.84
2019-04-25T00:04:57.089Z,931.85
2019-04-25T00:05:57.173Z,931.85
2019-04-25T00:06:57.170Z,931.85
2019-04-25T00:07:57.217Z,931.82
2019-04-25T00:08:57.261Z,931.85
2019-04-25T00:09:57.329Z,931.82
2019-04-25T00:10:57.355Z,931.80
2019-04-25T00:11:59.616Z,931.81
2019-04-25T00:12:57.465Z,931.84
2019-04-25T00:13:57.498Z,931.83
2019-04-25T00:14:57.561Z,931.83
2019-04-25T00:15:57.588Z,931.83
2019-04-25T00:16:57.651Z,931.78
2019-04-25T00:17:57.697Z,931.80
2019-04-25T00:18:57.734Z,931.81
2019-04-25T00:19:57.797Z,931.82
2019-04-25T00:20:57.822Z,931.79
2019-04-25T00:21:57.883Z,931.88
2019-04-25T00:22:57.939Z,931.90
2019-04-25T00:23:57.976Z,931.93
2019-04-25T00:24:58.013Z,931.85
2019-04-25T00:25:58.047Z,931.87
2019-04-25T00:26:58.105Z,931.90
2019-04-25T00:27:58.152Z,931.93
2019-04-25T00:28:58.253Z,931.98
2019-04-25T00:29:58.255Z,932.00
2019-04-25T00:30:58.312Z,932.04
2019-04-25T00:31:58.332Z,932.03
2019-04-25T00:32:58.386Z,932.02
2019-04-25T00:33:58.444Z,932.01
2019-04-25T00:34:58.476Z,931.99
2019-04-25T00:35:58.554Z,931.98
2019-04-25T00:36:58.540Z,932.00
2019-04-25T00:37:58.599Z,931.97
2019-04-25T00:38:58.653Z,931.98
2019-04-25T00:39:58.759Z,932.00
2019-04-25T00:40:58.769Z,931.98
2019-04-25T00:41:58.790Z,931.98
2019-04-25T00:42:58.858Z,931.97
2019-04-25T00:43:58.875Z,931.94
2019-04-25T00:44:58.953Z,931.96
2019-04-25T00:45:58.992Z,931.96
2019-04-25T00:46:59.064Z,931.96
2019-04-25T00:47:59.119Z,931.94
2019-04-25T00:48:59.110Z,931.94
2019-04-25T00:49:59.219Z,931.97
2019-04-25T00:50:59.225Z,931.93
2019-04-25T00:51:59.264Z,931.95
2019-04-25T00:52:59.343Z,932.00
2019-04-25T00:53:59.402Z,931.99
2019-04-25T00:54:59.423Z,931.99
2019-04-25T00:55:59.454Z,931.98
2019-04-25T00:56:59.485Z,932.01
2019-04-25T00:57:59.557Z,931.97
2019-04-25T00:58:59.605Z,931.97
2019-04-25T00:59:59.676Z,931.92
2019-04-25T01:00:59.695Z,931.98
2019-04-25T01:02:01.361Z,931.97
2019-04-25T01:02:59.776Z,931.97
2019-04-25T01:03:59.829Z,931.98
2019-04-25T01:05:01.705Z,932.01
2019-04-25T01:05:59.928Z,932.05
2019-04-25T01:07:01.400Z,932.02
2019-04-25T01:08:00.009Z,932.03
2019-04-25T01:09:01.527Z,932.07
2019-04-25T01:10:00.111Z,932.06
2019-04-25T01:11:01.701Z,932.07
2019-04-25T01:12:00.194Z,932.07
2019-04-25T01:13:01.372Z,932.06
2019-04-25T01:14:02.060Z,932.04
2019-04-25T01:15:01.688Z,932.03
2019-04-25T01:16:03.687Z,932.02
2019-04-25T01:17:01.741Z,932.02
2019-04-25T01:18:01.173Z,932.00
2019-04-25T01:19:00.531Z,932.04
2019-04-25T01:20:00.598Z,931.99
2019-04-25T01:21:00.653Z,932.04
2019-04-25T01:22:00.719Z,932.06
2019-04-25T01:23:00.989Z,932.03
2019-04-25T01:24:00.769Z,932.03
2019-04-25T01:25:00.794Z,932.05
2019-04-25T01:26:00.866Z,932.07
2019-04-25T01:27:00.907Z,932.07
2019-04-25T01:28:00.939Z,932.09
2019-04-25T01:29:01.001Z,932.07
2019-04-25T01:30:01.053Z,932.09
2019-04-25T01:31:01.075Z,932.09
2019-04-25T01:32:01.177Z,932.08
2019-04-25T01:33:01.190Z,932.06
2019-04-25T01:34:01.252Z,932.05
2019-04-25T01:35:01.292Z,932.08
2019-04-25T01:36:01.321Z,932.06
2019-04-25T01:37:01.357Z,932.06
2019-04-25T01:38:01.422Z,932.04
2019-04-25T01:39:01.441Z,932.05
2019-04-25T01:40:01.494Z,932.05
2019-04-25T01:41:03.193Z,932.05
2019-04-25T01:42:01.587Z,932.05
2019-04-25T01:43:01.678Z,932.05
2019-04-25T01:44:01.735Z,932.05
2019-04-25T01:45:01.752Z,932.01
2019-04-25T01:46:03.339Z,932.03
2019-04-25T01:47:01.842Z,932.09
2019-04-25T01:48:03.432Z,932.05
2019-04-25T01:49:01.987Z,932.02
2019-04-25T01:50:03.794Z,932.07
2019-04-25T01:51:02.074Z,932.12
2019-04-25T01:52:03.506Z,932.06
2019-04-25T01:53:03.445Z,932.10
2019-04-25T01:54:03.973Z,932.13
2019-04-25T01:55:03.451Z,932.11
2019-04-25T01:56:05.868Z,932.08
2019-04-25T01:57:04.159Z,932.13
2019-04-25T01:58:03.902Z,932.14
2019-04-25T01:59:03.897Z,932.09
2019-04-25T02:00:03.977Z,932.11
2019-04-25T02:01:03.162Z,932.12
2019-04-25T02:02:03.801Z,932.10
2019-04-25T02:03:04.458Z,932.09
2019-04-25T02:04:03.521Z,932.12
2019-04-25T02:05:04.749Z,932.11
2019-04-25T02:06:04.774Z,932.06
2019-04-25T02:07:03.640Z,932.07
2019-04-25T02:08:04.356Z,932.09
2019-04-25T02:09:04.173Z,932.09
2019-04-25T02:10:03.741Z,932.09
2019-04-25T02:11:04.626Z,932.05
2019-04-25T02:12:04.805Z,932.02
2019-04-25T02:13:03.890Z,932.01
2019-04-25T02:14:04.844Z,932.00
2019-04-25T02:15:05.919Z,931.98
2019-04-25T02:16:03.788Z,931.98
2019-04-25T02:17:04.527Z,931.93
2019-04-25T02:18:03.786Z,931.96
2019-04-25T02:19:04.040Z,931.89
2019-04-25T02:20:04.191Z,931.91
2019-04-25T02:21:04.518Z,931.89
2019-04-25T02:22:03.997Z,931.90
2019-04-25T02:23:04.177Z,931.88
2019-04-25T02:24:05.463Z,931.85
2019-04-25T02:25:04.559Z,931.80
2019-04-25T02:26:15.189Z,931.83
2019-04-25T02:27:04.632Z,931.79
2019-04-25T02:28:05.616Z,931.77
2019-04-25T02:29:04.683Z,931.80
2019-04-25T02:30:06.800Z,931.78
2019-04-25T02:31:08.640Z,931.83
2019-04-25T02:32:08.764Z,931.82
2019-04-25T02:33:08.895Z,931.87
2019-04-25T02:34:08.225Z,931.81
2019-04-25T02:35:09.081Z,931.82
2019-04-25T02:36:08.717Z,931.83
2019-04-25T02:37:08.835Z,931.79
2019-04-25T02:38:08.293Z,931.79
2019-04-25T02:39:08.702Z,931.76
2019-04-25T02:40:07.701Z,931.78
2019-04-25T02:41:08.361Z,931.74
2019-04-25T02:42:07.947Z,931.74
2019-04-25T02:43:07.997Z,931.70
2019-04-25T02:44:09.424Z,931.69
2019-04-25T02:45:08.215Z,931.68
2019-04-25T02:46:07.417Z,931.67
2019-04-25T02:47:08.182Z,931.65
2019-04-25T02:48:05.654Z,931.66
2019-04-25T02:49:09.195Z,931.63
2019-04-25T02:50:07.579Z,931.65
2019-04-25T02:51:07.228Z,931.65
2019-04-25T02:52:07.805Z,931.63
2019-04-25T02:53:07.053Z,931.63
2019-04-25T02:54:07.639Z,931.62
2019-04-25T02:55:10.483Z,931.62
2019-04-25T02:56:19.151Z,931.57
2019-04-25T02:57:07.764Z,931.59
2019-04-25T02:58:08.877Z,931.57
2019-04-25T02:59:08.464Z,931.53
2019-04-25T03:00:07.322Z,931.55
2019-04-25T03:01:16.594Z,931.52
2019-04-25T03:02:07.112Z,931.53
2019-04-25T03:03:07.370Z,931.51
2019-04-25T03:04:09.534Z,931.53
2019-04-25T03:05:08.095Z,931.49
2019-04-25T03:06:08.967Z,931.51
2019-04-25T03:07:08.149Z,931.51
2019-04-25T03:08:09.030Z,931.49
2019-04-25T03:09:06.428Z,931.46
2019-04-25T03:10:07.711Z,931.54
2019-04-25T03:11:07.547Z,931.49
2019-04-25T03:12:07.359Z,931.53
2019-04-25T03:13:10.341Z,931.58
2019-04-25T03:14:08.429Z,931.53
2019-04-25T03:15:08.376Z,931.60
2019-04-25T03:16:08.648Z,931.58
2019-04-25T03:17:08.237Z,931.52
2019-04-25T03:18:11.935Z,931.50
2019-04-25T03:19:07.823Z,931.52
2019-04-25T03:20:09.437Z,931.51
2019-04-25T03:21:13.467Z,931.50
2019-04-25T03:22:09.315Z,931.48
2019-04-25T03:23:09.023Z,931.53
2019-04-25T03:24:10.424Z,931.49
2019-04-25T03:25:10.819Z,931.52
2019-04-25T03:26:07.379Z,931.54
2019-04-25T03:27:07.389Z,931.54
2019-04-25T03:28:07.192Z,931.50
2019-04-25T03:29:07.280Z,931.52
2019-04-25T03:30:11.006Z,931.48
2019-04-25T03:31:13.304Z,931.53
2019-04-25T03:32:11.330Z,931.49
2019-04-25T03:33:10.359Z,931.50
2019-04-25T03:34:10.247Z,931.53
2019-04-25T03:35:07.152Z,931.50
2019-04-25T03:36:07.843Z,931.55
2019-04-25T03:37:07.652Z,931.50
2019-04-25T03:38:06.993Z,931.57
2019-04-25T03:39:07.033Z,931.58
2019-04-25T03:40:07.873Z,931.54
2019-04-25T03:41:07.130Z,931.57
2019-04-25T03:42:07.811Z,931.51
2019-04-25T03:43:07.251Z,931.53
2019-04-25T03:44:08.006Z,931.52
2019-04-25T03:45:07.371Z,931.53
2019-04-25T03:46:08.159Z,931.53
2019-04-25T03:47:08.461Z,931.53
2019-04-25T03:48:07.554Z,931.50
2019-04-25T03:49:07.660Z,931.50
2019-04-25T03:50:08.195Z,931.47
2019-04-25T03:51:07.991Z,931.49
2019-04-25T03:52:07.976Z,931.48
2019-04-25T03:53:07.951Z,931.51
2019-04-25T03:54:09.328Z,931.49
2019-04-25T03:55:08.679Z,931.49
2019-04-25T03:56:08.652Z,931.48
2019-04-25T03:57:08.522Z,931.48
2019-04-25T03:58:10.525Z,931.53
2019-04-25T03:59:08.485Z,931.49
2019-04-25T04:00:08.727Z,931.49
2019-04-25T04:01:09.319Z,931.55
2019-04-25T04:02:09.066Z,931.51
2019-04-25T04:03:09.032Z,931.54
2019-04-25T04:04:09.040Z,931.51
2019-04-25T04:05:08.753Z,931.52
2019-04-25T04:06:08.923Z,931.51
2019-04-25T04:07:09.669Z,931.41
2019-04-25T04:08:08.365Z,931.46
2019-04-25T04:09:08.489Z,931.43
2019-04-25T04:10:08.472Z,931.44
2019-04-25T04:11:08.719Z,931.48
2019-04-25T04:12:08.570Z,931.44
2019-04-25T04:13:08.595Z,931.38
2019-04-25T04:14:08.713Z,931.36
2019-04-25T04:15:08.758Z,931.38
2019-04-25T04:16:08.768Z,931.38
2019-04-25T04:17:08.911Z,931.31
2019-04-25T04:18:08.892Z,931.39
2019-04-25T04:19:08.928Z,931.42
2019-04-25T04:20:08.954Z,931.29
2019-04-25T04:21:09.029Z,931.30
2019-04-25T04:22:09.096Z,931.34
2019-04-25T04:23:09.243Z,931.31
2019-04-25T04:24:09.613Z,931.31
2019-04-25T04:25:09.535Z,931.32
2019-04-25T04:26:09.545Z,931.28
2019-04-25T04:27:10.641Z,931.31
2019-04-25T04:28:09.754Z,931.35
2019-04-25T04:29:10.098Z,931.29
2019-04-25T04:30:10.057Z,931.34
2019-04-25T04:31:10.222Z,931.28
2019-04-25T04:32:10.487Z,931.26
2019-04-25T04:33:22.172Z,931.30
2019-04-25T04:34:10.421Z,931.27
2019-04-25T04:35:10.744Z,931.31
2019-04-25T04:36:09.714Z,931.25
2019-04-25T04:37:09.781Z,931.27
2019-04-25T04:38:09.814Z,931.24
2019-04-25T04:39:09.998Z,931.21
2019-04-25T04:40:10.038Z,931.18
2019-04-25T04:41:09.967Z,931.19
2019-04-25T04:42:10.011Z,931.21
2019-04-25T04:43:10.060Z,931.20
2019-04-25T04:44:10.069Z,931.22
2019-04-25T04:45:10.254Z,931.22
2019-04-25T04:46:10.252Z,931.20
2019-04-25T04:47:10.213Z,931.17
2019-04-25T04:48:10.307Z,931.19
2019-04-25T04:49:10.348Z,931.21
2019-04-25T04:50:10.585Z,931.19
2019-04-25T04:51:10.598Z,931.18
2019-04-25T04:52:10.585Z,931.21
2019-04-25T04:53:10.976Z,931.20
2019-04-25T04:54:10.996Z,931.18
2019-04-25T04:55:11.625Z,931.17
2019-04-25T04:56:11.358Z,931.18
2019-04-25T04:57:23.245Z,931.18
2019-04-25T04:58:11.161Z,931.16
2019-04-25T04:59:10.958Z,931.14
2019-04-25T05:00:11.059Z,931.16
2019-04-25T05:01:11.101Z,931.15
2019-04-25T05:02:11.511Z,931.15
2019-04-25T05:03:11.228Z,931.09
2019-04-25T05:04:10.993Z,931.13
2019-04-25T05:05:12.022Z,931.12
2019-04-25T05:06:11.111Z,931.17
2019-04-25T05:07:11.131Z,931.12
2019-04-25T05:08:11.204Z,931.15
2019-04-25T05:09:12.042Z,931.15
2019-04-25T05:10:11.352Z,931.12
2019-04-25T05:11:12.336Z,931.10
2019-04-25T05:12:11.588Z,931.11
2019-04-25T05:13:12.150Z,931.10
2019-04-25T05:14:11.870Z,931.07
2019-04-25T05:15:12.584Z,931.05
2019-04-25T05:16:12.542Z,931.04
2019-04-25T05:17:12.221Z,931.04
2019-04-25T05:18:12.715Z,931.04
2019-04-25T05:19:12.886Z,931.05
2019-04-25T05:20:12.004Z,931.05
2019-04-25T05:21:11.876Z,931.04
2019-04-25T05:22:13.010Z,931.06
2019-04-25T05:23:11.986Z,931.02
2019-04-25T05:24:12.206Z,931.05
2019-04-25T05:25:13.436Z,931.04
2019-04-25T05:26:12.201Z,931.05
2019-04-25T05:27:12.783Z,931.03
2019-04-25T05:28:12.999Z,931.00
2019-04-25T05:29:14.012Z,930.93
2019-04-25T05:30:15.332Z,930.98
2019-04-25T05:31:14.563Z,931.00
2019-04-25T05:32:13.231Z,930.96
2019-04-25T05:33:14.666Z,930.97
2019-04-25T05:34:14.510Z,930.97
2019-04-25T05:35:14.114Z,930.95
2019-04-25T05:36:14.979Z,930.95
2019-04-25T05:37:14.379Z,930.95
2019-04-25T05:38:14.190Z,930.93
2019-04-25T05:39:15.279Z,930.97
2019-04-25T05:40:14.669Z,930.93
2019-04-25T05:41:14.767Z,930.94
2019-04-25T05:42:14.136Z,930.95
2019-04-25T05:43:13.380Z,930.99
2019-04-25T05:44:14.902Z,930.94
2019-04-25T05:45:14.988Z,930.95
2019-04-25T05:46:13.268Z,930.97
2019-04-25T05:47:15.059Z,930.97
2019-04-25T05:48:15.163Z,930.95
2019-04-25T05:49:13.824Z,930.92
2019-04-25T05:50:13.923Z,930.91
2019-04-25T05:51:13.655Z,930.91
2019-04-25T05:52:13.977Z,930.92
2019-04-25T05:53:14.159Z,930.88
2019-04-25T05:54:14.099Z,930.86
2019-04-25T05:55:15.901Z,930.85
2019-04-25T05:56:13.992Z,930.91
2019-04-25T05:57:13.837Z,930.93
2019-04-25T05:58:13.813Z,930.92
2019-04-25T05:59:13.549Z,930.89
2019-04-25T06:00:15.085Z,930.86
2019-04-25T06:01:13.608Z,930.83
2019-04-25T06:02:14.086Z,930.84
2019-04-25T06:03:13.817Z,930.85
2019-04-25T06:04:14.035Z,930.81
2019-04-25T06:05:13.795Z,930.79
2019-04-25T06:06:13.859Z,930.82
2019-04-25T06:07:14.467Z,930.82
2019-04-25T06:08:14.177Z,930.83
2019-04-25T06:09:14.147Z,930.83
2019-04-25T06:10:14.404Z,930.87
2019-04-25T06:11:14.078Z,930.83
2019-04-25T06:12:14.125Z,930.83
2019-04-25T06:13:14.193Z,930.79
2019-04-25T06:14:14.244Z,930.78
2019-04-25T06:15:14.273Z,930.78
2019-04-25T06:16:14.329Z,930.84
2019-04-25T06:17:14.403Z,930.81
2019-04-25T06:18:14.409Z,930.77
2019-04-25T06:19:18.380Z,930.79
2019-04-25T06:20:14.546Z,930.73
2019-04-25T06:21:14.558Z,930.75
2019-04-25T06:22:15.109Z,930.76
2019-04-25T06:23:14.662Z,930.73
2019-04-25T06:24:14.679Z,930.73
2019-04-25T06:25:16.429Z,930.69
2019-04-25T06:26:22.874Z,930.70
2019-04-25T06:27:14.821Z,930.69
2019-04-25T06:28:14.868Z,930.68
2019-04-25T06:29:14.924Z,930.71
2019-04-25T06:30:15.807Z,930.67
2019-04-25T06:31:14.995Z,930.63
2019-04-25T06:32:15.056Z,930.62
2019-04-25T06:33:15.090Z,930.63
2019-04-25T06:34:15.144Z,930.60
2019-04-25T06:35:15.174Z,930.60
2019-04-25T06:36:15.218Z,930.55
2019-04-25T06:37:15.291Z,930.56
2019-04-25T06:38:15.323Z,930.55
2019-04-25T06:39:15.365Z,930.54
2019-04-25T06:40:15.398Z,930.52
2019-04-25T06:41:15.474Z,930.47
2019-04-25T06:42:15.515Z,930.48
2019-04-25T06:43:15.599Z,930.42
2019-04-25T06:44:15.604Z,930.43
2019-04-25T06:45:15.657Z,930.41
2019-04-25T06:46:15.683Z,930.42
2019-04-25T06:47:15.747Z,930.42
2019-04-25T06:48:15.793Z,930.42
2019-04-25T06:49:15.828Z,930.43
2019-04-25T06:50:15.940Z,930.42
2019-04-25T06:51:15.950Z,930.46
2019-04-25T06:52:15.964Z,930.47
2019-04-25T06:53:16.007Z,930.47
2019-04-25T06:54:16.111Z,930.46
2019-04-25T06:55:16.109Z,930.45
2019-04-25T06:56:16.147Z,930.41
2019-04-25T06:57:16.202Z,930.36
2019-04-25T06:58:16.247Z,930.35
2019-04-25T06:59:16.281Z,930.37
2019-04-25T07:00:16.341Z,930.35
2019-04-25T07:01:16.402Z,930.34
2019-04-25T07:02:16.449Z,930.36
2019-04-25T07:03:16.488Z,930.30
2019-04-25T07:04:16.523Z,930.32
2019-04-25T07:05:26.567Z,930.33
2019-04-25T07:06:16.608Z,930.33
2019-04-25T07:07:16.646Z,930.31
2019-04-25T07:08:16.704Z,930.36
2019-04-25T07:09:16.743Z,930.37
2019-04-25T07:10:16.788Z,930.33
2019-04-25T07:11:16.856Z,930.29
2019-04-25T07:12:16.916Z,930.32
2019-04-25T07:13:16.923Z,930.29
2019-04-25T07:14:16.978Z,930.26
2019-04-25T07:15:17.010Z,930.25
2019-04-25T07:16:17.074Z,930.26
2019-04-25T07:17:17.126Z,930.21
2019-04-25T07:18:17.161Z,930.18
2019-04-25T07:19:17.640Z,930.17
2019-04-25T07:20:17.252Z,930.18
2019-04-25T07:21:17.288Z,930.15
2019-04-25T07:22:17.353Z,930.11
2019-04-25T07:23:17.394Z,930.13
2019-04-25T07:24:17.658Z,930.10
2019-04-25T07:25:17.474Z,930.14
2019-04-25T07:26:17.539Z,930.12
2019-04-25T07:27:17.581Z,930.14
2019-04-25T07:28:24.105Z,930.14
2019-04-25T07:29:17.669Z,930.12
2019-04-25T07:30:27.182Z,930.10
2019-04-25T07:31:17.791Z,930.11
2019-04-25T07:32:17.806Z,930.11
2019-04-25T07:33:17.846Z,930.10
2019-04-25T07:34:17.880Z,930.14
2019-04-25T07:35:17.943Z,930.09
2019-04-25T07:36:17.982Z,930.10
2019-04-25T07:37:18.024Z,930.10
2019-04-25T07:38:18.064Z,930.14
2019-04-25T07:39:18.119Z,930.13
2019-04-25T07:40:18.183Z,930.16
2019-04-25T07:41:18.209Z,930.14
2019-04-25T07:42:18.246Z,930.20
2019-04-25T07:43:18.301Z,930.17
2019-04-25T07:44:21.908Z,930.21
2019-04-25T07:45:18.381Z,930.17
2019-04-25T07:46:18.441Z,930.21
2019-04-25T07:47:18.472Z,930.17
2019-04-25T07:48:18.567Z,930.21
2019-04-25T07:49:18.572Z,930.19
2019-04-25T07:50:18.620Z,930.18
2019-04-25T07:51:18.661Z,930.18
2019-04-25T07:52:18.699Z,930.17
2019-04-25T07:53:18.747Z,930.18
2019-04-25T07:54:18.951Z,930.17
2019-04-25T07:55:18.846Z,930.16
2019-04-25T07:56:18.930Z,930.22
2019-04-25T07:57:18.922Z,930.25
2019-04-25T07:58:18.987Z,930.26
2019-04-25T07:59:19.083Z,930.24
2019-04-25T08:00:19.057Z,930.24
2019-04-25T08:01:19.126Z,930.20
2019-04-25T08:02:19.161Z,930.20
2019-04-25T08:03:19.213Z,930.25
2019-04-25T08:04:19.262Z,930.25
2019-04-25T08:05:19.305Z,930.21
2019-04-25T08:06:22.009Z,930.20
2019-04-25T08:07:24.445Z,930.23
2019-04-25T08:08:19.473Z,930.24
2019-04-25T08:09:19.478Z,930.23
2019-04-25T08:10:19.542Z,930.24
2019-04-25T08:11:19.575Z,930.27
2019-04-25T08:12:19.673Z,930.25
2019-04-25T08:13:19.655Z,930.23
2019-04-25T08:14:19.700Z,930.23
2019-04-25T08:15:19.799Z,930.21
2019-04-25T08:16:19.808Z,930.23
2019-04-25T08:17:19.848Z,930.20
2019-04-25T08:18:19.887Z,930.16
2019-04-25T08:19:19.947Z,930.14
2019-04-25T08:20:19.976Z,930.17
2019-04-25T08:21:20.069Z,930.19
2019-04-25T08:22:20.107Z,930.17
2019-04-25T08:23:20.117Z,930.19
2019-04-25T08:24:20.166Z,930.23
2019-04-25T08:25:20.196Z,930.22
2019-04-25T08:26:20.253Z,930.23
2019-04-25T08:27:20.293Z,930.20
2019-04-25T08:28:20.338Z,930.18
2019-04-25T08:29:22.903Z,930.22
2019-04-25T08:30:20.431Z,930.22
2019-04-25T08:31:20.479Z,930.20
2019-04-25T08:32:20.564Z,930.19
2019-04-25T08:33:20.621Z,930.23
2019-04-25T08:34:20.622Z,930.20
2019-04-25T08:35:20.668Z,930.24
2019-04-25T08:36:20.739Z,930.23
2019-04-25T08:37:21.195Z,930.25
2019-04-25T08:38:20.791Z,930.23
2019-04-25T08:39:20.855Z,930.26
2019-04-25T08:40:20.883Z,930.28
2019-04-25T08:41:21.649Z,930.26
2019-04-25T08:42:20.990Z,930.31
2019-04-25T08:43:21.022Z,930.31
2019-04-25T08:44:21.075Z,930.33
2019-04-25T08:45:21.123Z,930.34
2019-04-25T08:46:21.146Z,930.35
2019-04-25T08:47:21.223Z,930.32
2019-04-25T08:48:21.250Z,930.28
2019-04-25T08:49:21.278Z,930.34
2019-04-25T08:50:28.927Z,930.32
2019-04-25T08:51:21.391Z,930.31
2019-04-25T08:52:21.449Z,930.34
2019-04-25T08:53:21.483Z,930.34
2019-04-25T08:54:21.537Z,930.34
2019-04-25T08:55:21.575Z,930.34
2019-04-25T08:56:21.627Z,930.36
2019-04-25T08:57:21.639Z,930.35
2019-04-25T08:58:21.710Z,930.35
2019-04-25T08:59:32.783Z,930.34
2019-04-25T09:00:21.791Z,930.34
2019-04-25T09:01:23.551Z,930.38
2019-04-25T09:02:23.419Z,930.40
2019-04-25T09:03:21.976Z,930.45
2019-04-25T09:04:22.004Z,930.46
2019-04-25T09:05:22.081Z,930.50
2019-04-25T09:06:22.070Z,930.53
2019-04-25T09:07:23.542Z,930.58
2019-04-25T09:08:22.165Z,930.64
2019-04-25T09:09:23.589Z,930.60
2019-04-25T09:10:23.755Z,930.61
2019-04-25T09:11:22.300Z,930.62
2019-04-25T09:12:24.018Z,930.69
2019-04-25T09:13:23.515Z,930.68
2019-04-25T09:14:22.448Z,930.72
2019-04-25T09:15:23.978Z,930.73
2019-04-25T09:16:23.947Z,930.76
2019-04-25T09:17:24.196Z,930.76
2019-04-25T09:18:23.973Z,930.77
2019-04-25T09:19:24.099Z,930.77
2019-04-25T09:20:23.562Z,930.77
2019-04-25T09:21:23.780Z,930.85
2019-04-25T09:22:24.261Z,930.86
2019-04-25T09:23:23.578Z,930.87
2019-04-25T09:24:24.462Z,930.89
2019-04-25T09:25:23.853Z,930.92
2019-04-25T09:26:24.148Z,930.95
2019-04-25T09:27:23.514Z,930.96
2019-04-25T09:28:23.827Z,930.97
2019-04-25T09:29:23.524Z,930.97
2019-04-25T09:30:24.092Z,930.91
2019-04-25T09:31:23.670Z,930.96
2019-04-25T09:32:23.844Z,930.92
2019-04-25T09:33:23.348Z,930.92
2019-04-25T09:34:23.862Z,930.86
2019-04-25T09:35:23.722Z,930.87
2019-04-25T09:36:24.062Z,930.84
2019-04-25T09:37:24.643Z,930.89
2019-04-25T09:38:24.394Z,930.85
2019-04-25T09:39:23.722Z,930.89
2019-04-25T09:40:24.129Z,930.89
2019-04-25T09:41:23.762Z,930.86
2019-04-25T09:42:23.860Z,930.91
2019-04-25T09:43:23.757Z,930.92
2019-04-25T09:44:24.231Z,930.95
2019-04-25T09:45:26.151Z,930.93
2019-04-25T09:46:24.341Z,930.95
2019-04-25T09:47:23.934Z,930.97
2019-04-25T09:48:24.009Z,930.98
2019-04-25T09:49:24.053Z,930.98
2019-04-25T09:50:24.105Z,931.01
2019-04-25T09:51:24.125Z,931.03
2019-04-25T09:52:24.425Z,931.02
2019-04-25T09:53:25.937Z,931.04
2019-04-25T09:54:24.302Z,931.09
2019-04-25T09:55:24.318Z,931.08
2019-04-25T09:56:24.348Z,931.09
2019-04-25T09:57:24.433Z,931.09
2019-04-25T09:58:24.476Z,931.05
2019-04-25T09:59:28.035Z,931.05
2019-04-25T10:00:24.574Z,931.08
2019-04-25T10:01:24.594Z,931.07
2019-04-25T10:02:24.636Z,931.08
2019-04-25T10:03:24.693Z,931.12
2019-04-25T10:04:24.724Z,931.15
2019-04-25T10:05:24.817Z,931.17
2019-04-25T10:06:24.817Z,931.17
2019-04-25T10:07:24.858Z,931.15
2019-04-25T10:08:24.938Z,931.15
2019-04-25T10:09:24.979Z,931.16
2019-04-25T10:10:25.048Z,931.21
2019-04-25T10:11:25.064Z,931.18
2019-04-25T10:12:25.120Z,931.20
2019-04-25T10:13:25.347Z,931.17
2019-04-25T10:14:25.203Z,931.18
2019-04-25T10:15:25.288Z,931.20
2019-04-25T10:16:25.290Z,931.18
2019-04-25T10:17:25.347Z,931.18
2019-04-25T10:18:25.412Z,931.17
2019-04-25T10:19:25.445Z,931.17
2019-04-25T10:20:25.454Z,931.23
2019-04-25T10:21:25.523Z,931.24
2019-04-25T10:22:25.563Z,931.22
2019-04-25T10:23:25.624Z,931.25
2019-04-25T10:24:25.670Z,931.23
2019-04-25T10:25:25.709Z,931.25
2019-04-25T10:26:25.747Z,931.26
2019-04-25T10:27:25.783Z,931.28
2019-04-25T10:28:25.844Z,931.35
2019-04-25T10:29:25.903Z,931.30
2019-04-25T10:30:26.127Z,931.36
2019-04-25T10:31:26.001Z,931.38
2019-04-25T10:32:26.074Z,931.40
2019-04-25T10:33:26.084Z,931.41
2019-04-25T10:34:26.136Z,931.47
2019-04-25T10:35:26.147Z,931.48
2019-04-25T10:36:26.210Z,931.41
2019-04-25T10:37:26.259Z,931.42
2019-04-25T10:38:26.299Z,931.49
2019-04-25T10:39:26.461Z,931.52
2019-04-25T10:40:26.395Z,931.47
2019-04-25T10:41:26.466Z,931.45
2019-04-25T10:42:26.504Z,931.47
2019-04-25T10:43:26.613Z,931.50
2019-04-25T10:44:26.591Z,931.43
2019-04-25T10:45:26.653Z,931.47
2019-04-25T10:46:26.685Z,931.53
2019-04-25T10:47:26.747Z,931.46
2019-04-25T10:48:26.770Z,931.52
2019-04-25T10:49:26.822Z,931.52
2019-04-25T10:50:26.874Z,931.53
2019-04-25T10:51:26.905Z,931.53
2019-04-25T10:52:27.010Z,931.54
2019-04-25T10:53:27.003Z,931.54
2019-04-25T10:54:27.046Z,931.52
2019-04-25T10:55:27.086Z,931.55
2019-04-25T10:56:27.163Z,931.52
2019-04-25T10:57:27.204Z,931.53
2019-04-25T10:58:27.267Z,931.50
2019-04-25T10:59:27.310Z,931.55
2019-04-25T11:00:27.353Z,931.55
2019-04-25T11:01:27.392Z,931.50
2019-04-25T11:02:27.442Z,931.51
2019-04-25T11:03:27.525Z,931.54
2019-04-25T11:04:27.537Z,931.63
2019-04-25T11:05:27.584Z,931.61
2019-04-25T11:06:27.629Z,931.64
2019-04-25T11:07:27.686Z,931.66
2019-04-25T11:08:27.728Z,931.65
2019-04-25T11:09:27.764Z,931.67
2019-04-25T11:10:27.827Z,931.71
2019-04-25T11:11:27.866Z,931.64
2019-04-25T11:12:27.938Z,931.67
2019-04-25T11:13:27.970Z,931.66
2019-04-25T11:14:28.032Z,931.69
2019-04-25T11:15:28.080Z,931.67
2019-04-25T11:16:28.106Z,931.70
2019-04-25T11:17:28.219Z,931.74
2019-04-25T11:18:28.221Z,931.80
2019-04-25T11:19:28.258Z,931.81
2019-04-25T11:20:28.312Z,931.80
2019-04-25T11:21:28.410Z,931.80
2019-04-25T11:22:28.459Z,931.84
2019-04-25T11:23:28.461Z,931.85
2019-04-25T11:24:28.559Z,931.89
2019-04-25T11:25:28.594Z,931.83
2019-04-25T11:26:28.676Z,931.87
2019-04-25T11:27:28.705Z,931.87
2019-04-25T11:28:28.741Z,931.86
2019-04-25T11:29:28.789Z,931.85
2019-04-25T11:30:28.866Z,931.91
2019-04-25T11:31:28.896Z,931.88
2019-04-25T11:32:28.933Z,931.96
2019-04-25T11:33:28.970Z,931.93
2019-04-25T11:34:29.039Z,931.95
2019-04-25T11:35:29.085Z,931.99
2019-04-25T11:36:29.148Z,931.96
2019-04-25T11:37:29.202Z,932.03
2019-04-25T11:38:30.859Z,932.04
2019-04-25T11:39:29.348Z,932.03
2019-04-25T11:40:29.363Z,932.08
2019-04-25T11:41:29.406Z,932.04
2019-04-25T11:42:29.446Z,932.08
2019-04-25T11:43:29.523Z,932.06
2019-04-25T11:44:29.574Z,932.08
2019-04-25T11:45:29.603Z,932.04
2019-04-25T11:46:29.689Z,932.04
2019-04-25T11:47:29.731Z,932.05
2019-04-25T11:48:29.783Z,932.05
2019-04-25T11:49:29.825Z,932.02
2019-04-25T11:50:29.925Z,932.02
2019-04-25T11:51:29.943Z,932.04
2019-04-25T11:52:30.417Z,932.06
2019-04-25T11:53:30.044Z,932.08
2019-04-25T11:54:30.084Z,932.09
2019-04-25T11:55:30.141Z,932.08
2019-04-25T11:56:30.194Z,932.09
2019-04-25T11:57:30.272Z,932.12
2019-04-25T11:58:30.302Z,932.10
2019-04-25T11:59:30.340Z,932.16
2019-04-25T12:00:30.405Z,932.13
2019-04-25T12:01:30.466Z,932.14
2019-04-25T12:02:30.526Z,932.13
2019-04-25T12:03:30.559Z,932.11
2019-04-25T12:04:30.601Z,932.15
2019-04-25T12:05:30.666Z,932.21
2019-04-25T12:06:30.726Z,932.19
2019-04-25T12:07:30.816Z,932.15
2019-04-25T12:08:30.853Z,932.17
2019-04-25T12:09:30.879Z,932.19
2019-04-25T12:10:30.940Z,932.14
2019-04-25T12:11:31.011Z,932.21
2019-04-25T12:12:31.060Z,932.18
2019-04-25T12:13:31.129Z,932.20
2019-04-25T12:14:31.167Z,932.18
2019-04-25T12:15:31.245Z,932.19
2019-04-25T12:16:31.292Z,932.23
2019-04-25T12:17:31.316Z,932.25
2019-04-25T12:18:33.348Z,932.21
2019-04-25T12:19:35.783Z,932.25
2019-04-25T12:20:31.487Z,932.31
2019-04-25T12:21:31.571Z,932.28
2019-04-25T12:22:31.597Z,932.32
2019-04-25T12:23:31.670Z,932.38
2019-04-25T12:24:33.313Z,932.40
2019-04-25T12:25:31.775Z,932.39
2019-04-25T12:26:33.579Z,932.35
2019-04-25T12:27:31.865Z,932.42
2019-04-25T12:28:31.923Z,932.39
2019-04-25T12:29:33.585Z,932.38