createdAt,value
2019-01-29T00:01:59.954Z,2.35
2019-01-29T00:04:29.679Z,2.39
2019-01-29T00:06:59.425Z,2.43
2019-01-29T00:09:29.134Z,2.48
2019-01-29T00:11:58.880Z,2.44
2019-01-29T00:14:28.598Z,2.41
2019-01-29T00:16:58.365Z,2.30
2019-01-29T00:19:28.082Z,2.24
2019-01-29T00:21:57.839Z,2.20
2019-01-29T00:24:27.568Z,2.21
2019-01-29T00:26:57.327Z,2.19
2019-01-29T00:29:27.069Z,2.16
2019-01-29T00:31:57.800Z,2.08
2019-01-29T00:34:27.538Z,2.14
2019-01-29T00:36:57.271Z,2.06
2019-01-29T00:39:26.984Z,2.02
2019-01-29T00:41:56.741Z,2.06
2019-01-29T00:44:26.451Z,1.95
2019-01-29T00:46:56.201Z,1.90
2019-01-29T00:49:25.944Z,1.94
2019-01-29T00:51:55.693Z,1.91
2019-01-29T00:54:25.420Z,1.95
2019-01-29T00:56:55.163Z,1.85
2019-01-29T00:59:24.886Z,1.86
2019-01-29T01:01:54.629Z,1.79
2019-01-29T01:04:24.377Z,1.89
2019-01-29T01:06:54.096Z,1.88
2019-01-29T01:09:23.884Z,1.82
2019-01-29T01:11:53.594Z,1.86
2019-01-29T01:14:23.345Z,1.91
2019-01-29T01:16:53.068Z,1.88
2019-01-29T01:19:22.902Z,1.92
2019-01-29T01:21:52.612Z,1.89
2019-01-29T01:24:22.382Z,1.78
2019-01-29T01:26:52.109Z,1.84
2019-01-29T01:29:21.874Z,1.84
2019-01-29T01:31:51.618Z,1.79
2019-01-29T01:34:21.365Z,1.80
2019-01-29T01:36:51.103Z,1.85
2019-01-29T01:39:20.867Z,1.90
2019-01-29T01:41:50.600Z,1.82
2019-01-29T01:44:20.364Z,1.89
2019-01-29T01:46:50.089Z,1.94
2019-01-29T01:49:19.830Z,1.92
2019-01-29T01:51:49.560Z,1.98
2019-01-29T01:54:19.306Z,1.99
2019-01-29T01:56:49.037Z,1.97
2019-01-29T01:59:18.791Z,1.93
2019-01-29T02:01:48.616Z,1.97
2019-01-29T02:04:18.342Z,1.91
2019-01-29T02:06:48.078Z,1.96
2019-01-29T02:09:17.834Z,1.82
2019-01-29T02:11:47.569Z,1.90
2019-01-29T02:14:17.337Z,1.82
2019-01-29T02:16:47.051Z,1.88
2019-01-29T02:19:16.806Z,1.87
2019-01-29T02:21:46.529Z,1.78
2019-01-29T02:24:16.294Z,1.75
2019-01-29T02:26:46.016Z,1.72
2019-01-29T02:29:15.771Z,1.64
2019-01-29T02:31:45.495Z,1.61
2019-01-29T02:34:15.254Z,1.63
2019-01-29T02:36:44.966Z,1.64
2019-01-29T02:39:14.707Z,1.69
2019-01-29T02:41:44.438Z,1.65
2019-01-29T02:44:14.199Z,1.69
2019-01-29T02:46:43.944Z,1.75
2019-01-29T02:49:13.694Z,1.81
2019-01-29T02:51:43.431Z,1.77
2019-01-29T02:54:13.161Z,1.81
2019-01-29T02:56:42.907Z,1.83
2019-01-29T02:59:12.651Z,1.83
2019-01-29T03:01:42.377Z,1.86
2019-01-29T03:04:12.121Z,1.75
2019-01-29T03:06:41.828Z,1.70
2019-01-29T03:09:11.572Z,1.81
2019-01-29T03:11:41.294Z,1.78
2019-01-29T03:14:11.040Z,1.85
2019-01-29T03:16:40.767Z,1.81
2019-01-29T03:19:10.523Z,1.82
2019-01-29T03:21:40.263Z,1.88
2019-01-29T03:24:10.016Z,1.76
2019-01-29T03:26:39.748Z,1.73
2019-01-29T03:29:09.501Z,1.85
2019-01-29T03:31:39.236Z,1.94
2019-01-29T03:34:08.982Z,1.94
2019-01-29T03:36:38.691Z,1.90
2019-01-29T03:39:08.448Z,1.81
2019-01-29T03:41:38.162Z,1.79
2019-01-29T03:44:07.946Z,1.75
2019-01-29T03:46:37.728Z,1.81
2019-01-29T03:49:07.470Z,1.65
2019-01-29T03:51:37.228Z,1.53
2019-01-29T03:54:06.990Z,1.50
2019-01-29T03:56:36.716Z,1.42
2019-01-29T03:59:06.479Z,1.37
2019-01-29T04:01:36.192Z,1.50
2019-01-29T04:04:05.976Z,1.53
2019-01-29T04:06:35.715Z,1.42
2019-01-29T04:09:07.776Z,1.35
2019-01-29T04:11:37.509Z,1.27
2019-01-29T04:14:07.240Z,1.26
2019-01-29T04:16:36.957Z,1.25
2019-01-29T04:19:06.800Z,1.33
2019-01-29T04:21:36.632Z,1.23
2019-01-29T04:24:06.348Z,1.26
2019-01-29T04:26:36.108Z,1.21
2019-01-29T04:29:05.849Z,1.23
2019-01-29T04:31:35.605Z,1.23
2019-01-29T04:34:05.336Z,1.23
2019-01-29T04:36:35.074Z,1.20
2019-01-29T04:39:07.065Z,1.26
2019-01-29T04:41:36.822Z,1.18
2019-01-29T04:44:06.566Z,1.14
2019-01-29T04:46:36.316Z,1.12
2019-01-29T04:49:06.029Z,1.11
2019-01-29T04:51:35.807Z,1.12
2019-01-29T04:54:05.566Z,1.18
2019-01-29T04:56:35.364Z,1.13
2019-01-29T04:59:05.144Z,1.24
2019-01-29T05:01:34.915Z,1.25
2019-01-29T05:04:04.847Z,1.26
2019-01-29T05:06:34.607Z,1.24
2019-01-29T05:09:07.347Z,1.12
2019-01-29T05:11:37.108Z,1.21
2019-01-29T05:14:06.854Z,1.20
2019-01-29T05:16:36.614Z,1.24
2019-01-29T05:19:06.366Z,1.24
2019-01-29T05:21:36.135Z,1.22
2019-01-29T05:24:06.986Z,1.26
2019-01-29T05:26:37.224Z,1.30
2019-01-29T05:29:06.954Z,1.38
2019-01-29T05:31:36.703Z,1.35
2019-01-29T05:34:06.441Z,1.37
2019-01-29T05:36:36.197Z,1.35
2019-01-29T05:39:08.137Z,1.36
2019-01-29T05:41:37.890Z,1.36
2019-01-29T05:44:07.629Z,1.38
2019-01-29T05:46:37.398Z,1.34
2019-01-29T05:49:07.140Z,1.31
2019-01-29T05:51:36.971Z,1.32
2019-01-29T05:54:15.757Z,1.32
2019-01-29T05:56:38.183Z,1.30
2019-01-29T05:59:07.937Z,1.33
2019-01-29T06:01:37.696Z,1.30
2019-01-29T06:04:07.468Z,1.30
2019-01-29T06:06:37.252Z,1.22
2019-01-29T06:09:07.960Z,1.19
2019-01-29T06:11:37.776Z,1.20
2019-01-29T06:14:07.539Z,1.14
2019-01-29T06:16:37.292Z,1.11
2019-01-29T06:19:07.066Z,1.12
2019-01-29T06:21:36.810Z,1.07
2019-01-29T06:24:06.573Z,1.05
2019-01-29T06:26:36.312Z,1.03
2019-01-29T06:29:06.084Z,0.96
2019-01-29T06:31:35.866Z,0.92
2019-01-29T06:34:05.611Z,0.96
2019-01-29T06:36:35.349Z,0.99
2019-01-29T06:39:06.627Z,1.05
2019-01-29T06:41:36.413Z,1.02
2019-01-29T06:44:06.236Z,1.05
2019-01-29T06:46:36.008Z,1.11
2019-01-29T06:49:05.786Z,1.11
2019-01-29T06:51:35.542Z,1.12
2019-01-29T06:54:05.278Z,1.10
2019-01-29T06:56:35.065Z,1.09
2019-01-29T06:59:04.802Z,1.13
2019-01-29T07:01:34.624Z,1.11
2019-01-29T07:04:04.437Z,1.09
2019-01-29T07:06:34.207Z,1.09
2019-01-29T07:09:07.051Z,1.05
2019-01-29T07:11:36.811Z,1.12
2019-01-29T07:14:06.552Z,1.15
2019-01-29T07:16:37.971Z,1.17
2019-01-29T07:19:09.367Z,1.20
2019-01-29T07:21:39.122Z,1.13
2019-01-29T07:24:08.884Z,1.19
2019-01-29T07:26:38.651Z,1.19
2019-01-29T07:29:08.422Z,1.25
2019-01-29T07:31:38.226Z,1.28
2019-01-29T07:34:07.976Z,1.30
2019-01-29T07:36:37.880Z,1.42
2019-01-29T07:39:09.518Z,1.43
2019-01-29T07:41:39.320Z,1.35
2019-01-29T07:44:09.171Z,1.23
2019-01-29T07:46:38.902Z,1.23
2019-01-29T07:49:08.768Z,1.25
2019-01-29T07:51:38.507Z,1.31
2019-01-29T07:54:08.288Z,1.31
2019-01-29T07:56:38.035Z,1.36
2019-01-29T07:59:07.912Z,1.29
2019-01-29T08:01:37.742Z,1.26
2019-01-29T08:04:08.755Z,1.33
2019-01-29T08:06:38.615Z,1.39
2019-01-29T08:09:09.583Z,1.44
2019-01-29T08:11:39.443Z,1.47
2019-01-29T08:14:09.231Z,1.46
2019-01-29T08:16:39.000Z,1.52
2019-01-29T08:19:08.821Z,1.51
2019-01-29T08:21:38.550Z,1.57
2019-01-29T08:24:08.308Z,1.50
2019-01-29T08:26:38.071Z,1.58
2019-01-29T08:29:07.877Z,1.61
2019-01-29T08:31:37.702Z,1.55
2019-01-29T08:34:07.495Z,1.60
2019-01-29T08:36:37.278Z,1.61
2019-01-29T08:39:07.724Z,1.65
2019-01-29T08:41:37.476Z,1.56
2019-01-29T08:44:07.237Z,1.53
2019-01-29T08:46:36.973Z,1.52
2019-01-29T08:49:06.737Z,1.56
2019-01-29T08:51:36.716Z,1.55
2019-01-29T08:54:06.501Z,1.63
2019-01-29T08:56:36.326Z,1.69
2019-01-29T08:59:06.127Z,1.70
2019-01-29T09:01:35.873Z,1.74
2019-01-29T09:04:05.618Z,1.69
2019-01-29T09:06:35.373Z,1.74
2019-01-29T09:09:08.569Z,1.83
2019-01-29T09:11:38.495Z,1.82
2019-01-29T09:14:08.266Z,1.88
2019-01-29T09:16:38.001Z,2.06
2019-01-29T09:19:07.760Z,1.99
2019-01-29T09:21:37.492Z,2.02
2019-01-29T09:24:07.264Z,1.90
2019-01-29T09:26:37.007Z,2.20
2019-01-29T09:29:06.778Z,2.28
2019-01-29T09:31:36.515Z,2.26
2019-01-29T09:34:06.370Z,2.34
2019-01-29T09:36:36.187Z,2.30
2019-01-29T09:39:08.390Z,2.31
2019-01-29T09:41:38.284Z,2.37
2019-01-29T09:44:08.089Z,2.44
2019-01-29T09:46:37.831Z,2.42
2019-01-29T09:49:07.923Z,2.51
2019-01-29T09:51:37.668Z,2.52
2019-01-29T09:54:07.804Z,2.57
2019-01-29T09:56:37.542Z,2.65
2019-01-29T09:59:07.301Z,2.72
2019-01-29T10:01:37.066Z,2.79
2019-01-29T10:04:06.812Z,2.79
2019-01-29T10:06:36.544Z,2.83
2019-01-29T10:09:07.658Z,2.90
2019-01-29T10:11:37.404Z,2.87
2019-01-29T10:14:07.189Z,2.77
2019-01-29T10:16:36.907Z,2.83
2019-01-29T10:19:06.662Z,2.83
2019-01-29T10:21:36.427Z,2.79
2019-01-29T10:24:06.194Z,2.85
2019-01-29T10:26:36.001Z,2.90
2019-01-29T10:29:05.799Z,2.91
2019-01-29T10:31:35.539Z,2.92
2019-01-29T10:34:05.298Z,3.00
2019-01-29T10:36:36.567Z,3.13
2019-01-29T10:39:08.698Z,3.12
2019-01-29T10:41:38.441Z,3.23
2019-01-29T10:44:08.898Z,3.30
2019-01-29T10:46:38.730Z,3.35
2019-01-29T10:49:08.491Z,3.38
2019-01-29T10:51:38.306Z,3.46
2019-01-29T10:54:09.162Z,3.47
2019-01-29T10:56:39.111Z,3.52
2019-01-29T10:59:09.928Z,3.42
2019-01-29T11:01:39.648Z,3.37
2019-01-29T11:04:09.450Z,3.47
2019-01-29T11:06:39.204Z,3.43
2019-01-29T11:09:10.312Z,3.44
2019-01-29T11:11:40.041Z,3.47
2019-01-29T11:14:09.943Z,3.53
2019-01-29T11:16:39.681Z,3.64
2019-01-29T11:19:09.456Z,3.59
2019-01-29T11:21:39.207Z,3.56
2019-01-29T11:24:08.995Z,3.54
2019-01-29T11:26:38.733Z,3.33
2019-01-29T11:29:08.497Z,3.37
2019-01-29T11:31:38.236Z,3.33
2019-01-29T11:34:08.041Z,3.21
2019-01-29T11:36:37.792Z,3.28
2019-01-29T11:39:08.511Z,3.45
2019-01-29T11:41:38.262Z,3.51
2019-01-29T11:44:08.039Z,3.53
2019-01-29T11:46:37.783Z,3.59
2019-01-29T11:49:07.571Z,3.58
2019-01-29T11:51:37.382Z,3.53
2019-01-29T11:54:07.152Z,3.56
2019-01-29T11:56:36.892Z,3.79
2019-01-29T11:59:06.637Z,3.90
2019-01-29T12:01:36.570Z,3.94
2019-01-29T12:04:06.322Z,3.98
2019-01-29T12:06:36.039Z,3.88
2019-01-29T12:09:08.057Z,3.79
2019-01-29T12:11:38.785Z,3.56
2019-01-29T12:14:08.541Z,3.69
2019-01-29T12:16:38.275Z,4.04
2019-01-29T12:19:08.040Z,4.30
2019-01-29T12:21:37.791Z,4.73
2019-01-29T12:24:07.564Z,4.96
2019-01-29T12:26:37.287Z,4.68
2019-01-29T12:29:07.051Z,4.75
2019-01-29T12:31:36.797Z,4.61
2019-01-29T12:34:07.721Z,4.68
2019-01-29T12:36:37.449Z,4.88
2019-01-29T12:39:07.906Z,4.81
2019-01-29T12:41:37.730Z,4.90
2019-01-29T12:44:07.547Z,4.96
2019-01-29T12:46:37.301Z,5.12
2019-01-29T12:49:07.122Z,5.24
2019-01-29T12:51:37.951Z,5.63
2019-01-29T12:54:07.718Z,5.10
2019-01-29T12:56:37.488Z,4.72
2019-01-29T12:59:07.212Z,4.70
2019-01-29T13:01:37.063Z,4.74
2019-01-29T13:04:06.819Z,4.79
2019-01-29T13:06:36.582Z,4.91
2019-01-29T13:09:08.458Z,4.76
2019-01-29T13:11:39.181Z,4.85
2019-01-29T13:14:08.908Z,4.78
2019-01-29T13:16:38.670Z,4.86
2019-01-29T13:19:08.494Z,4.94
2019-01-29T13:21:38.259Z,5.05
2019-01-29T13:24:08.017Z,4.90
2019-01-29T13:26:38.011Z,4.98
2019-01-29T13:29:07.881Z,4.72
2019-01-29T13:31:37.624Z,4.55
2019-01-29T13:34:07.378Z,4.47
2019-01-29T13:36:37.135Z,4.41
2019-01-29T13:39:07.699Z,4.48
2019-01-29T13:41:37.479Z,4.44
2019-01-29T13:44:07.203Z,4.42
2019-01-29T13:46:36.976Z,4.59
2019-01-29T13:49:06.697Z,4.59
2019-01-29T13:51:36.460Z,4.53
2019-01-29T13:54:07.172Z,4.45
2019-01-29T13:56:38.997Z,4.42
2019-01-29T13:59:08.400Z,4.54
2019-01-29T14:01:38.159Z,4.45
2019-01-29T14:04:07.907Z,4.53
2019-01-29T14:06:37.669Z,4.49
2019-01-29T14:09:08.586Z,4.43
2019-01-29T14:11:38.344Z,4.62
2019-01-29T14:14:08.097Z,4.66
2019-01-29T14:16:37.871Z,4.72
2019-01-29T14:19:07.628Z,4.74
2019-01-29T14:21:37.393Z,4.65
2019-01-29T14:24:07.211Z,4.61
2019-01-29T14:26:36.985Z,4.50
2019-01-29T14:29:06.714Z,4.46
2019-01-29T14:31:36.573Z,4.38
2019-01-29T14:34:06.298Z,4.26
2019-01-29T14:36:36.087Z,4.29
2019-01-29T14:39:12.186Z,4.24
2019-01-29T14:41:41.965Z,4.38
2019-01-29T14:44:12.802Z,4.44
2019-01-29T14:46:42.550Z,4.47
2019-01-29T14:49:12.474Z,4.55
2019-01-29T14:51:42.269Z,4.62
2019-01-29T14:54:12.004Z,4.50
2019-01-29T14:56:41.790Z,4.39
2019-01-29T14:59:12.036Z,4.44
2019-01-29T15:01:43.863Z,4.54
2019-01-29T15:04:13.256Z,4.63
2019-01-29T15:06:43.007Z,4.51
2019-01-29T15:09:12.813Z,4.49
2019-01-29T15:11:42.542Z,4.40
2019-01-29T15:14:12.287Z,4.33
2019-01-29T15:16:43.792Z,4.59
2019-01-29T15:19:13.636Z,4.90
2019-01-29T15:21:43.396Z,5.06
2019-01-29T15:24:13.607Z,5.15
2019-01-29T15:26:43.435Z,5.09
2019-01-29T15:29:14.264Z,5.06
2019-01-29T15:31:44.030Z,5.11
2019-01-29T15:34:13.761Z,5.07
2019-01-29T15:36:44.215Z,4.83
2019-01-29T15:39:13.971Z,4.80
2019-01-29T15:41:43.770Z,4.71
2019-01-29T15:44:13.536Z,4.60
2019-01-29T15:46:43.289Z,4.54
2019-01-29T15:49:13.066Z,4.40
2019-01-29T15:51:42.824Z,4.27
2019-01-29T15:54:12.601Z,4.23
2019-01-29T15:56:42.344Z,4.14
2019-01-29T15:59:12.104Z,4.04
2019-01-29T16:01:41.904Z,4.00
2019-01-29T16:04:11.628Z,3.88
2019-01-29T16:06:41.411Z,3.85
2019-01-29T16:09:11.221Z,3.77
2019-01-29T16:11:40.982Z,3.61
2019-01-29T16:14:10.752Z,3.59
2019-01-29T16:16:40.518Z,3.51
2019-01-29T16:19:10.296Z,3.44
2019-01-29T16:21:40.045Z,3.36
2019-01-29T16:24:09.852Z,3.28
2019-01-29T16:26:39.722Z,3.24
2019-01-29T16:29:09.492Z,3.20
2019-01-29T16:31:39.268Z,3.18
2019-01-29T16:34:08.997Z,3.04
2019-01-29T16:36:38.771Z,2.91
2019-01-29T16:39:09.628Z,2.90
2019-01-29T16:41:39.352Z,2.86
2019-01-29T16:44:09.109Z,2.88
2019-01-29T16:46:38.884Z,2.84
2019-01-29T16:49:08.792Z,2.79
2019-01-29T16:51:42.343Z,2.78
2019-01-29T16:54:10.001Z,2.84
2019-01-29T16:56:39.882Z,2.80
2019-01-29T16:59:09.637Z,2.73
2019-01-29T17:01:39.393Z,2.72
2019-01-29T17:04:09.167Z,2.66
2019-01-29T17:06:38.898Z,2.63
2019-01-29T17:09:09.140Z,2.60
2019-01-29T17:11:38.910Z,2.59
2019-01-29T17:14:08.684Z,2.53
2019-01-29T17:16:38.427Z,2.48
2019-01-29T17:19:08.372Z,2.41
2019-01-29T17:21:38.112Z,2.39
2019-01-29T17:24:07.879Z,2.34
2019-01-29T17:26:37.630Z,2.33
2019-01-29T17:29:07.419Z,2.29
2019-01-29T17:31:37.162Z,2.25
2019-01-29T17:34:07.029Z,2.20
2019-01-29T17:36:36.748Z,2.10
2019-01-29T17:39:07.292Z,2.20
2019-01-29T17:41:37.088Z,2.11
2019-01-29T17:44:06.842Z,2.08
2019-01-29T17:46:36.678Z,2.04
2019-01-29T17:49:06.496Z,1.97
2019-01-29T17:51:36.416Z,1.98
2019-01-29T17:54:06.283Z,2.01
2019-01-29T17:56:36.037Z,1.98
2019-01-29T17:59:05.811Z,2.01
2019-01-29T18:01:35.703Z,1.96
2019-01-29T18:04:05.550Z,1.89
2019-01-29T18:06:35.327Z,1.83
2019-01-29T18:09:08.962Z,1.81
2019-01-29T18:11:38.808Z,1.71
2019-01-29T18:14:08.611Z,1.78
2019-01-29T18:16:38.358Z,1.84
2019-01-29T18:19:08.227Z,1.75
2019-01-29T18:21:37.979Z,1.78
2019-01-29T18:24:07.753Z,1.73
2019-01-29T18:26:37.589Z,1.68
2019-01-29T18:29:07.354Z,1.69
2019-01-29T18:31:37.101Z,1.66
2019-01-29T18:34:06.935Z,1.62
2019-01-29T18:36:36.787Z,1.61
2019-01-29T18:39:07.633Z,1.61
2019-01-29T18:41:37.381Z,1.62
2019-01-29T18:44:07.155Z,1.62
2019-01-29T18:46:37.019Z,1.61
2019-01-29T18:49:06.806Z,1.59
2019-01-29T18:51:36.528Z,1.59
2019-01-29T18:54:06.308Z,1.64
2019-01-29T18:56:36.067Z,1.60
2019-01-29T18:59:05.850Z,1.52
2019-01-29T19:01:35.707Z,1.43
2019-01-29T19:04:05.537Z,1.41
2019-01-29T19:06:35.344Z,1.50
2019-01-29T19:09:06.831Z,1.44
2019-01-29T19:11:36.606Z,1.52
2019-01-29T19:14:06.408Z,1.53
2019-01-29T19:16:36.237Z,1.52
2019-01-29T19:19:06.033Z,1.53
2019-01-29T19:21:35.779Z,1.47
2019-01-29T19:24:05.582Z,1.50
2019-01-29T19:26:35.307Z,1.48
2019-01-29T19:29:06.633Z,1.44
2019-01-29T19:31:36.518Z,1.36
2019-01-29T19:34:06.367Z,1.38
2019-01-29T19:36:37.330Z,1.39
2019-01-29T19:39:08.200Z,1.27
2019-01-29T19:41:37.937Z,1.26
2019-01-29T19:44:07.715Z,1.20
2019-01-29T19:46:37.465Z,1.27
2019-01-29T19:49:07.229Z,1.25
2019-01-29T19:51:36.978Z,1.22
2019-01-29T19:54:06.764Z,1.24
2019-01-29T19:56:36.581Z,1.18
2019-01-29T19:59:07.461Z,1.21
2019-01-29T20:01:37.434Z,1.11
2019-01-29T20:04:07.356Z,1.09
2019-01-29T20:06:37.157Z,1.11
2019-01-29T20:09:09.401Z,1.04
2019-01-29T20:11:39.271Z,1.08
2019-01-29T20:14:09.105Z,1.17
2019-01-29T20:16:38.864Z,1.20
2019-01-29T20:19:08.656Z,1.26
2019-01-29T20:21:38.420Z,1.25
2019-01-29T20:24:08.223Z,1.22
2019-01-29T20:26:38.015Z,1.22
2019-01-29T20:29:07.777Z,1.22
2019-01-29T20:31:37.573Z,1.13
2019-01-29T20:34:07.395Z,1.16
2019-01-29T20:36:37.192Z,1.17
2019-01-29T20:39:07.759Z,1.16
2019-01-29T20:41:37.609Z,1.12
2019-01-29T20:44:07.389Z,1.03
2019-01-29T20:46:37.248Z,1.00
2019-01-29T20:49:07.017Z,1.00
2019-01-29T20:51:36.816Z,0.91
2019-01-29T20:54:06.573Z,0.81
2019-01-29T20:56:36.340Z,0.85
2019-01-29T20:59:06.136Z,0.79
2019-01-29T21:01:35.912Z,0.81
2019-01-29T21:04:05.680Z,0.77
2019-01-29T21:06:35.515Z,0.81
2019-01-29T21:09:07.437Z,0.80
2019-01-29T21:11:37.254Z,0.82
2019-01-29T21:14:07.015Z,0.78
2019-01-29T21:16:36.737Z,0.81
2019-01-29T21:19:06.506Z,0.79
2019-01-29T21:21:36.287Z,0.86
2019-01-29T21:24:06.093Z,0.85
2019-01-29T21:26:36.842Z,0.87
2019-01-29T21:29:06.580Z,0.85
2019-01-29T21:31:36.348Z,0.89
2019-01-29T21:34:06.228Z,0.90
2019-01-29T21:36:36.003Z,0.92
2019-01-29T21:39:08.290Z,0.92
2019-01-29T21:41:38.045Z,0.92
2019-01-29T21:44:07.796Z,0.91
2019-01-29T21:46:37.945Z,0.84
2019-01-29T21:49:07.671Z,0.82
2019-01-29T21:51:37.449Z,0.84
2019-01-29T21:54:07.216Z,0.80
2019-01-29T21:56:36.983Z,0.89
2019-01-29T21:59:13.083Z,0.87
2019-01-29T22:01:38.231Z,0.86
2019-01-29T22:04:08.004Z,0.83
2019-01-29T22:06:37.888Z,0.84
2019-01-29T22:09:08.481Z,0.83
2019-01-29T22:11:38.276Z,0.81
2019-01-29T22:14:08.083Z,0.82
2019-01-29T22:16:37.825Z,0.81
2019-01-29T22:19:07.597Z,0.86
2019-01-29T22:21:37.370Z,0.79
2019-01-29T22:24:07.088Z,0.85
2019-01-29T22:26:36.905Z,0.86
2019-01-29T22:29:06.673Z,0.81
2019-01-29T22:31:36.397Z,0.81
2019-01-29T22:34:06.167Z,0.72
2019-01-29T22:36:35.921Z,0.67
2019-01-29T22:39:07.828Z,0.67
2019-01-29T22:41:37.615Z,0.67
2019-01-29T22:44:07.389Z,0.66
2019-01-29T22:46:37.113Z,0.71
2019-01-29T22:49:06.868Z,0.65
2019-01-29T22:51:36.631Z,0.70
2019-01-29T22:54:06.389Z,0.66
2019-01-29T22:56:36.169Z,0.69
2019-01-29T22:59:06.054Z,0.61
2019-01-29T23:01:36.075Z,0.61
2019-01-29T23:04:07.045Z,0.66
2019-01-29T23:06:43.133Z,0.74
2019-01-29T23:09:12.920Z,0.72
2019-01-29T23:11:42.689Z,0.66
2019-01-29T23:14:12.599Z,0.66
2019-01-29T23:16:42.352Z,0.62
2019-01-29T23:19:12.134Z,0.66
2019-01-29T23:21:41.899Z,0.71
2019-01-29T23:24:11.634Z,0.65
2019-01-29T23:26:41.409Z,0.65
2019-01-29T23:29:11.216Z,0.65
2019-01-29T23:31:41.964Z,0.71
2019-01-29T23:34:11.695Z,0.64
2019-01-29T23:36:41.467Z,0.55
2019-01-29T23:39:11.256Z,0.62
2019-01-29T23:41:41.030Z,0.55
2019-01-29T23:44:10.854Z,0.54
2019-01-29T23:46:40.592Z,0.49
2019-01-29T23:49:10.450Z,0.51
2019-01-29T23:51:40.189Z,0.47
2019-01-29T23:54:09.932Z,0.47
2019-01-29T23:56:39.700Z,0.48
2019-01-29T23:59:09.448Z,0.50
