createdAt,value
2022-09-16T00:00:25.806Z,27.54
2022-09-16T00:02:53.146Z,27.53
2022-09-16T00:05:19.956Z,27.53
2022-09-16T00:07:46.384Z,27.52
2022-09-16T00:10:13.335Z,27.52
2022-09-16T00:12:40.874Z,27.50
2022-09-16T00:15:08.341Z,27.51
2022-09-16T00:17:34.795Z,27.50
2022-09-16T00:20:01.364Z,27.50
2022-09-16T00:22:28.679Z,27.50
2022-09-16T00:24:55.064Z,27.41
2022-09-16T00:27:21.539Z,27.49
2022-09-16T00:29:47.917Z,27.49
2022-09-16T00:32:14.378Z,27.40
2022-09-16T00:34:40.945Z,27.43
2022-09-16T00:37:08.327Z,27.48
2022-09-16T00:39:35.675Z,27.48
2022-09-16T00:42:03.718Z,27.48
2022-09-16T00:44:51.725Z,27.47
2022-09-16T00:47:23.454Z,27.47
2022-09-16T00:49:52.163Z,27.45
2022-09-16T00:52:19.827Z,27.44
2022-09-16T00:54:46.634Z,27.44
2022-09-16T00:57:15.761Z,27.43
2022-09-16T00:59:46.413Z,27.43
2022-09-16T01:02:17.311Z,27.29
2022-09-16T01:04:55.976Z,27.37
2022-09-16T01:07:35.422Z,27.43
2022-09-16T01:10:01.880Z,27.43
2022-09-16T01:12:31.528Z,27.40
2022-09-16T01:14:58.487Z,27.40
2022-09-16T01:17:46.908Z,27.32
2022-09-16T01:20:43.973Z,27.39
2022-09-16T01:23:43.821Z,27.39
2022-09-16T01:26:22.303Z,27.38
2022-09-16T01:28:56.627Z,27.37
2022-09-16T01:31:31.784Z,27.37
2022-09-16T01:34:08.833Z,27.35
2022-09-16T01:36:45.744Z,27.36
2022-09-16T01:39:36.959Z,27.35
2022-09-16T01:42:21.526Z,27.10
2022-09-16T01:45:16.321Z,27.33
2022-09-16T01:47:45.642Z,27.33
2022-09-16T01:50:25.389Z,27.33
2022-09-16T01:53:18.917Z,27.31
2022-09-16T01:55:55.462Z,27.29
2022-09-16T01:58:23.555Z,27.29
2022-09-16T02:00:53.500Z,27.28
2022-09-16T02:03:25.194Z,27.28
2022-09-16T02:05:56.634Z,27.21
2022-09-16T02:08:46.599Z,27.27
2022-09-16T02:11:18.026Z,27.19
2022-09-16T02:13:53.354Z,27.28
2022-09-16T02:16:38.666Z,27.27
2022-09-16T02:19:15.792Z,27.27
2022-09-16T02:21:45.910Z,27.28
2022-09-16T02:24:16.993Z,27.28
2022-09-16T02:26:48.516Z,27.19
2022-09-16T02:29:26.387Z,27.27
2022-09-16T02:31:58.135Z,27.27
2022-09-16T02:34:38.235Z,27.27
2022-09-16T02:37:09.969Z,27.21
2022-09-16T02:39:38.999Z,27.26
2022-09-16T02:42:06.394Z,27.26
2022-09-16T02:44:34.278Z,27.19
2022-09-16T02:47:12.624Z,27.27
2022-09-16T02:49:57.477Z,27.27
2022-09-16T02:52:40.522Z,27.27
2022-09-16T02:55:23.157Z,27.26
2022-09-16T02:57:50.427Z,27.18
2022-09-16T03:00:17.384Z,27.25
2022-09-16T03:02:44.569Z,27.24
2022-09-16T03:05:10.978Z,26.83
2022-09-16T03:07:41.205Z,27.16
2022-09-16T03:10:11.812Z,27.15
2022-09-16T03:12:49.567Z,27.24
2022-09-16T03:15:43.490Z,27.24
2022-09-16T03:18:28.035Z,27.17
2022-09-16T03:21:05.120Z,27.23
2022-09-16T03:23:44.717Z,27.23
2022-09-16T03:26:22.367Z,27.22
2022-09-16T03:29:12.345Z,27.19
2022-09-16T03:32:18.307Z,27.19
2022-09-16T03:35:04.576Z,27.20
2022-09-16T03:37:35.444Z,27.19
2022-09-16T03:40:09.525Z,27.19
2022-09-16T03:42:38.322Z,27.17
2022-09-16T03:45:05.035Z,27.19
2022-09-16T03:47:31.794Z,27.16
2022-09-16T03:49:58.166Z,27.17
2022-09-16T03:52:24.581Z,27.16
2022-09-16T03:54:50.991Z,27.13
2022-09-16T03:57:17.589Z,27.16
2022-09-16T03:59:44.035Z,27.15
2022-09-16T04:02:10.464Z,27.16
2022-09-16T04:04:36.851Z,27.17
2022-09-16T04:07:03.526Z,27.16
2022-09-16T04:09:29.919Z,27.17
2022-09-16T04:11:56.323Z,27.17
2022-09-16T04:14:22.770Z,27.17
2022-09-16T04:16:49.129Z,27.11
2022-09-16T04:19:15.612Z,27.16
2022-09-16T04:21:42.891Z,27.09
2022-09-16T04:24:12.926Z,27.11
2022-09-16T04:26:39.896Z,27.16
2022-09-16T04:29:06.287Z,27.16
2022-09-16T04:31:32.665Z,27.17
2022-09-16T04:34:01.398Z,27.16
2022-09-16T04:36:27.838Z,27.17
2022-09-16T04:38:54.370Z,27.17
2022-09-16T04:41:23.257Z,27.18
2022-09-16T04:43:56.090Z,27.18
2022-09-16T04:46:24.215Z,27.18
2022-09-16T04:48:51.916Z,27.19
2022-09-16T04:51:22.672Z,27.09
2022-09-16T04:53:49.683Z,27.09
2022-09-16T04:56:21.819Z,27.17
2022-09-16T04:58:50.298Z,27.19
2022-09-16T05:01:18.890Z,27.15
2022-09-16T05:03:47.628Z,27.19
2022-09-16T05:06:20.858Z,27.16
2022-09-16T05:08:52.046Z,27.12
2022-09-16T05:11:20.787Z,27.18
2022-09-16T05:13:49.002Z,27.17
2022-09-16T05:16:17.728Z,27.19
2022-09-16T05:18:46.337Z,27.14
2022-09-16T05:21:19.147Z,27.19
2022-09-16T05:23:47.187Z,27.16
2022-09-16T05:26:25.319Z,27.18
2022-09-16T05:28:52.631Z,27.08
2022-09-16T05:31:27.353Z,27.17
2022-09-16T05:33:56.029Z,27.16
2022-09-16T05:36:22.944Z,27.10
2022-09-16T05:39:18.118Z,27.07
2022-09-16T05:41:39.392Z,27.13
2022-09-16T05:44:09.210Z,27.12
2022-09-16T05:46:35.669Z,27.12
2022-09-16T05:49:02.289Z,27.13
2022-09-16T05:51:28.791Z,27.13
2022-09-16T05:53:55.700Z,27.13
2022-09-16T05:56:29.038Z,27.13
2022-09-16T05:58:58.730Z,27.10
2022-09-16T06:01:27.518Z,27.12
2022-09-16T06:03:57.899Z,27.13
2022-09-16T06:06:44.568Z,27.13
2022-09-16T06:09:15.894Z,27.14
2022-09-16T06:11:51.361Z,27.13
2022-09-16T06:14:19.315Z,27.11
2022-09-16T06:16:46.407Z,27.13
2022-09-16T06:19:17.190Z,27.02
2022-09-16T06:21:44.727Z,27.10
2022-09-16T06:24:12.313Z,27.12
2022-09-16T06:26:42.384Z,27.13
2022-09-16T06:29:09.872Z,27.13
2022-09-16T06:31:37.673Z,27.13
2022-09-16T06:34:05.431Z,27.06
2022-09-16T06:36:35.662Z,27.14
2022-09-16T06:39:02.675Z,27.06
2022-09-16T06:41:31.412Z,27.13
2022-09-16T06:43:57.782Z,27.13
2022-09-16T06:46:26.588Z,27.14
2022-09-16T06:48:58.584Z,27.15
2022-09-16T06:51:28.535Z,27.07
2022-09-16T06:53:59.335Z,27.17
2022-09-16T06:56:25.994Z,27.16
2022-09-16T06:58:55.876Z,27.17
2022-09-16T07:01:25.016Z,27.16
2022-09-16T07:03:52.935Z,27.06
2022-09-16T07:06:22.126Z,27.17
2022-09-16T07:08:48.982Z,27.18
2022-09-16T07:11:18.144Z,27.18
2022-09-16T07:13:47.032Z,27.19
2022-09-16T07:16:17.377Z,27.21
2022-09-16T07:18:44.599Z,27.20
2022-09-16T07:21:17.094Z,27.16
2022-09-16T07:23:45.185Z,27.21
2022-09-16T07:26:13.179Z,27.21
2022-09-16T07:28:40.737Z,27.21
2022-09-16T07:31:09.481Z,27.22
2022-09-16T07:33:38.301Z,27.17
2022-09-16T07:36:05.534Z,27.23
2022-09-16T07:38:32.186Z,27.22
2022-09-16T07:41:19.746Z,27.23
2022-09-16T07:43:47.437Z,27.23
2022-09-16T07:46:18.561Z,27.22
2022-09-16T07:48:46.428Z,27.18
2022-09-16T07:51:21.691Z,27.22
2022-09-16T07:53:48.909Z,27.24
2022-09-16T07:56:18.841Z,27.23
2022-09-16T07:58:46.639Z,27.23
2022-09-16T08:01:17.491Z,27.24
2022-09-16T08:03:45.684Z,27.24
2022-09-16T08:06:16.046Z,27.24
2022-09-16T08:08:43.310Z,27.24
2022-09-16T08:11:10.759Z,27.26
2022-09-16T08:13:38.011Z,27.25
2022-09-16T08:16:07.692Z,27.26
2022-09-16T08:18:34.394Z,27.21
2022-09-16T08:21:08.121Z,27.26
2022-09-16T08:23:38.533Z,27.27
2022-09-16T08:26:06.149Z,27.24
2022-09-16T08:28:40.141Z,27.27
2022-09-16T08:31:19.885Z,27.25
2022-09-16T08:33:47.234Z,27.28
2022-09-16T08:36:20.066Z,27.30
2022-09-16T08:38:47.895Z,27.30
2022-09-16T08:41:52.441Z,27.30
2022-09-16T08:45:10.017Z,27.32
2022-09-16T08:48:08.000Z,27.33
2022-09-16T08:50:39.606Z,27.33
2022-09-16T08:53:15.174Z,27.32
2022-09-16T08:55:47.104Z,27.33
2022-09-16T08:58:18.398Z,27.33
2022-09-16T09:00:49.400Z,27.32
2022-09-16T09:03:34.772Z,27.34
2022-09-16T09:06:06.698Z,27.33
2022-09-16T09:08:50.443Z,27.33
2022-09-16T09:11:50.904Z,27.35
2022-09-16T09:14:40.650Z,27.35
2022-09-16T09:17:19.203Z,27.34
2022-09-16T09:20:17.086Z,27.27
2022-09-16T09:23:05.620Z,27.29
2022-09-16T09:25:46.998Z,27.35
2022-09-16T09:28:25.894Z,27.36
2022-09-16T09:31:35.246Z,27.36
2022-09-16T09:34:31.470Z,27.25
2022-09-16T09:37:27.023Z,27.37
2022-09-16T09:40:11.492Z,27.37
2022-09-16T09:42:41.257Z,27.37
2022-09-16T09:45:27.906Z,27.37
2022-09-16T09:47:59.500Z,27.38
2022-09-16T09:50:33.718Z,27.38
2022-09-16T09:53:13.351Z,27.38
2022-09-16T09:55:42.433Z,27.41
2022-09-16T09:58:35.054Z,27.32
2022-09-16T10:01:01.657Z,27.39
2022-09-16T10:03:31.034Z,27.43
2022-09-16T10:05:58.190Z,27.41
2022-09-16T10:08:33.571Z,27.39
2022-09-16T10:11:01.907Z,27.42
2022-09-16T10:13:30.314Z,27.19
2022-09-16T10:16:32.264Z,27.50
2022-09-16T10:19:23.471Z,27.49
2022-09-16T10:21:53.480Z,27.53
2022-09-16T10:24:25.727Z,27.52
2022-09-16T10:26:52.159Z,27.45
2022-09-16T10:29:21.982Z,27.41
2022-09-16T10:31:49.271Z,27.51
2022-09-16T10:34:36.746Z,27.56
2022-09-16T10:37:09.049Z,27.57
2022-09-16T10:39:35.526Z,27.59
2022-09-16T10:42:02.982Z,27.51
2022-09-16T10:44:32.058Z,27.61
2022-09-16T10:47:06.757Z,27.64
2022-09-16T10:49:44.987Z,27.64
2022-09-16T10:52:28.410Z,27.66
2022-09-16T10:54:55.695Z,27.68
2022-09-16T10:57:29.080Z,27.68
2022-09-16T10:59:57.641Z,27.59
2022-09-16T11:03:06.107Z,27.71
2022-09-16T11:05:53.974Z,27.73
2022-09-16T11:08:26.658Z,27.71
2022-09-16T11:11:30.208Z,27.74
2022-09-16T11:14:01.289Z,27.71
2022-09-16T11:16:49.290Z,27.71
2022-09-16T11:19:49.158Z,27.78
2022-09-16T11:22:30.993Z,27.45
2022-09-16T11:25:11.932Z,27.80
2022-09-16T11:28:00.466Z,27.83
2022-09-16T11:30:30.942Z,27.83
2022-09-16T11:33:02.249Z,27.84
2022-09-16T11:35:57.629Z,27.86
2022-09-16T11:38:43.887Z,27.64
2022-09-16T11:41:30.583Z,27.89
2022-09-16T11:44:18.374Z,27.90
2022-09-16T11:46:57.270Z,27.92
2022-09-16T11:49:46.989Z,27.94
2022-09-16T11:52:37.776Z,27.93
2022-09-16T11:55:18.531Z,27.96
2022-09-16T11:57:53.504Z,27.96
2022-09-16T12:00:20.078Z,27.98
2022-09-16T12:03:10.194Z,27.99
2022-09-16T12:05:41.842Z,27.93
2022-09-16T12:08:24.359Z,28.02
2022-09-16T12:11:02.003Z,28.02
2022-09-16T12:13:41.863Z,28.03
2022-09-16T12:16:19.990Z,28.04
2022-09-16T12:18:57.634Z,28.05
2022-09-16T12:21:29.493Z,28.06
2022-09-16T12:24:01.590Z,28.05
2022-09-16T12:26:37.591Z,28.07
2022-09-16T12:29:11.746Z,28.07
2022-09-16T12:31:44.488Z,28.08
2022-09-16T12:34:15.562Z,27.99
2022-09-16T12:36:47.786Z,28.04
2022-09-16T12:39:14.236Z,28.08
2022-09-16T12:41:59.474Z,28.08
2022-09-16T12:45:06.421Z,28.07
2022-09-16T12:48:01.532Z,28.08
2022-09-16T12:50:46.753Z,28.08
2022-09-16T12:53:32.105Z,28.08
2022-09-16T12:56:19.827Z,28.09
2022-09-16T12:58:59.795Z,28.10
2022-09-16T13:01:36.077Z,28.11
2022-09-16T13:04:22.349Z,28.07
2022-09-16T13:07:02.123Z,28.08
2022-09-16T13:09:33.357Z,28.14
2022-09-16T13:15:07.192Z,28.15
2022-09-16T13:17:39.111Z,28.14
2022-09-16T13:20:40.251Z,28.17
2022-09-16T13:23:21.964Z,28.19
2022-09-16T13:25:59.724Z,28.20
2022-09-16T13:28:38.294Z,28.22
2022-09-16T13:31:18.159Z,28.22
2022-09-16T13:33:45.994Z,28.23
2022-09-16T13:36:21.394Z,28.00
2022-09-16T13:38:58.082Z,28.25
2022-09-16T13:41:37.706Z,28.27
2022-09-16T13:44:39.330Z,28.19
2022-09-16T13:47:11.999Z,28.29
2022-09-16T13:49:53.015Z,28.29
2022-09-16T13:52:25.753Z,28.08
2022-09-16T13:55:10.074Z,28.32
2022-09-16T13:57:56.306Z,28.34
2022-09-16T14:00:32.289Z,28.35
2022-09-16T14:03:39.863Z,28.34
2022-09-16T14:06:15.348Z,28.38
2022-09-16T14:09:03.669Z,28.40
2022-09-16T14:12:08.751Z,28.40
2022-09-16T14:14:47.091Z,28.43
2022-09-16T14:17:24.916Z,28.43
2022-09-16T14:19:56.623Z,28.45
2022-09-16T14:22:25.636Z,28.38
2022-09-16T14:25:00.951Z,28.48
2022-09-16T14:27:37.426Z,28.50
2022-09-16T14:30:07.035Z,28.53
2022-09-16T14:32:36.294Z,28.51
2022-09-16T14:35:09.334Z,28.59
2022-09-16T14:37:37.984Z,28.33
2022-09-16T14:40:12.921Z,28.68
2022-09-16T14:42:48.124Z,28.70
2022-09-16T14:45:16.943Z,28.83
2022-09-16T14:47:52.285Z,29.03
2022-09-16T14:50:33.319Z,29.17
2022-09-16T14:53:00.990Z,29.26
2022-09-16T14:55:35.981Z,29.30
2022-09-16T14:58:03.023Z,29.35
2022-09-16T15:00:52.052Z,29.35
2022-09-16T15:03:24.719Z,29.24
2022-09-16T15:05:54.401Z,29.32
2022-09-16T15:08:47.009Z,29.25
2022-09-16T15:11:30.034Z,29.23
2022-09-16T15:14:08.397Z,29.22
2022-09-16T15:16:44.047Z,29.19
2022-09-16T15:19:21.502Z,29.15
2022-09-16T15:21:48.905Z,29.15
2022-09-16T15:24:20.525Z,29.15
2022-09-16T15:26:48.029Z,29.13
2022-09-16T15:29:17.198Z,29.13
2022-09-16T15:31:44.865Z,29.10
2022-09-16T15:34:26.566Z,29.07
2022-09-16T15:36:55.425Z,29.04
2022-09-16T15:39:23.762Z,29.01
2022-09-16T15:42:02.919Z,28.53
2022-09-16T15:44:32.752Z,28.99
2022-09-16T15:47:02.562Z,28.94
2022-09-16T15:49:33.530Z,28.90
2022-09-16T15:52:08.259Z,28.92
2022-09-16T15:54:45.494Z,28.89
2022-09-16T15:57:29.771Z,28.83
2022-09-16T16:00:07.904Z,28.85
2022-09-16T16:02:40.777Z,28.76
2022-09-16T16:05:17.120Z,28.78
2022-09-16T16:07:46.873Z,28.75
2022-09-16T16:10:22.032Z,28.64
2022-09-16T16:12:50.182Z,28.68
2022-09-16T16:15:20.898Z,28.68
2022-09-16T16:17:48.142Z,28.67
2022-09-16T16:20:16.060Z,28.67
2022-09-16T16:22:45.281Z,28.66
2022-09-16T16:25:13.158Z,28.65
2022-09-16T16:27:40.409Z,28.54
2022-09-16T16:30:07.980Z,28.67
2022-09-16T16:32:35.032Z,28.65
2022-09-16T16:35:01.691Z,28.65
2022-09-16T16:37:45.421Z,28.64
2022-09-16T16:40:13.554Z,28.59
2022-09-16T16:42:40.341Z,28.56
2022-09-16T16:45:07.445Z,28.63
2022-09-16T16:47:33.857Z,28.61
2022-09-16T16:50:01.620Z,28.57
2022-09-16T16:52:28.051Z,28.59
2022-09-16T16:54:54.415Z,28.52
2022-09-16T16:57:20.788Z,28.59
2022-09-16T16:59:47.165Z,28.59
2022-09-16T17:02:15.044Z,28.49
2022-09-16T17:04:41.611Z,28.57
2022-09-16T17:07:25.221Z,28.55
2022-09-16T17:09:53.419Z,28.48
2022-09-16T17:12:19.849Z,28.53
2022-09-16T17:14:46.231Z,28.51
2022-09-16T17:17:12.627Z,28.40
2022-09-16T17:19:39.079Z,28.48
2022-09-16T17:22:05.566Z,28.38
2022-09-16T17:24:32.472Z,28.47
2022-09-16T17:26:58.846Z,28.46
2022-09-16T17:29:25.300Z,28.46
2022-09-16T17:31:51.835Z,28.35
2022-09-16T17:34:18.293Z,28.40
2022-09-16T17:36:46.592Z,28.42
2022-09-16T17:39:18.752Z,28.41
2022-09-16T17:41:46.528Z,28.39
2022-09-16T17:44:14.354Z,28.38
2022-09-16T17:46:42.427Z,28.38
2022-09-16T17:49:15.244Z,28.35
2022-09-16T17:51:41.652Z,28.34
2022-09-16T17:54:08.747Z,28.33
2022-09-16T17:56:35.557Z,28.26
2022-09-16T17:59:02.074Z,28.31
2022-09-16T18:01:28.620Z,28.26
2022-09-16T18:03:56.062Z,28.19
2022-09-16T18:06:31.331Z,28.27
2022-09-16T18:09:02.078Z,28.26
2022-09-16T18:11:28.489Z,28.27
2022-09-16T18:13:57.523Z,28.25
2022-09-16T18:16:24.930Z,28.26
2022-09-16T18:18:53.811Z,28.25
2022-09-16T18:21:21.402Z,28.25
2022-09-16T18:23:49.656Z,28.23
2022-09-16T18:26:16.945Z,28.24
2022-09-16T18:29:08.694Z,28.26
2022-09-16T18:31:32.696Z,28.26
2022-09-16T18:33:59.371Z,28.26
2022-09-16T18:36:27.057Z,28.26
2022-09-16T18:38:54.791Z,28.01
2022-09-16T18:41:23.622Z,28.18
2022-09-16T18:43:58.927Z,28.26
2022-09-16T18:46:30.592Z,28.26
2022-09-16T18:48:58.360Z,28.26
2022-09-16T18:51:33.159Z,28.26
2022-09-16T18:54:02.198Z,28.26
2022-09-16T18:56:32.063Z,28.26
2022-09-16T18:59:20.925Z,28.26
2022-09-16T19:01:48.801Z,28.24
2022-09-16T19:04:17.791Z,28.22
2022-09-16T19:06:46.697Z,28.26
2022-09-16T19:09:15.466Z,28.17
2022-09-16T19:11:42.672Z,28.24
2022-09-16T19:14:12.175Z,28.24
2022-09-16T19:16:40.478Z,28.24
2022-09-16T19:19:08.676Z,28.24
2022-09-16T19:21:35.605Z,28.19
2022-09-16T19:24:05.858Z,28.10
2022-09-16T19:26:35.182Z,28.18
2022-09-16T19:29:02.203Z,28.18
2022-09-16T19:31:31.337Z,28.21
2022-09-16T19:33:59.035Z,28.22
2022-09-16T19:36:27.671Z,28.24
2022-09-16T19:38:54.872Z,28.22
2022-09-16T19:41:25.422Z,28.22
2022-09-16T19:43:56.286Z,28.20
2022-09-16T19:46:23.889Z,28.21
2022-09-16T19:48:52.086Z,28.21
2022-09-16T19:51:22.526Z,28.21
2022-09-16T19:53:49.962Z,28.18
2022-09-16T19:56:21.246Z,28.21
2022-09-16T19:58:48.495Z,28.20
2022-09-16T20:01:18.062Z,28.20
2022-09-16T20:03:45.141Z,28.13
2022-09-16T20:06:15.586Z,28.19
2022-09-16T20:08:43.577Z,28.14
2022-09-16T20:11:12.680Z,28.18
2022-09-16T20:13:40.446Z,28.11
2022-09-16T20:16:09.078Z,28.18
2022-09-16T20:18:36.527Z,28.18
2022-09-16T20:21:09.511Z,28.18
2022-09-16T20:23:36.502Z,28.14
2022-09-16T20:26:05.429Z,27.59
2022-09-16T20:28:33.970Z,28.14
2022-09-16T20:31:00.770Z,28.13
2022-09-16T20:33:31.253Z,28.05
2022-09-16T20:36:04.949Z,28.10
2022-09-16T20:38:31.643Z,28.13
2022-09-16T20:41:04.260Z,28.10
2022-09-16T20:43:31.058Z,28.14
2022-09-16T20:46:07.212Z,28.13
2022-09-16T20:48:34.327Z,28.06
2022-09-16T20:51:04.627Z,28.14
2022-09-16T20:53:31.073Z,28.13
2022-09-16T20:56:02.147Z,28.13
2022-09-16T20:58:28.615Z,28.08
2022-09-16T21:00:55.045Z,28.13
2022-09-16T21:03:21.467Z,28.13
2022-09-16T21:05:47.836Z,28.12
2022-09-16T21:08:14.198Z,28.12
2022-09-16T21:10:40.586Z,28.13
2022-09-16T21:13:06.958Z,28.11
2022-09-16T21:15:33.331Z,28.11
2022-09-16T21:17:59.693Z,28.12
2022-09-16T21:20:26.091Z,27.83
2022-09-16T21:22:53.086Z,28.11
2022-09-16T21:25:19.468Z,28.09
2022-09-16T21:27:45.844Z,28.10
2022-09-16T21:30:12.594Z,28.04
2022-09-16T21:32:39.484Z,28.09
2022-09-16T21:35:06.352Z,28.10
2022-09-16T21:37:32.721Z,28.10
2022-09-16T21:40:00.527Z,28.09
2022-09-16T21:42:26.915Z,28.08
2022-09-16T21:44:57.886Z,28.08
2022-09-16T21:47:24.300Z,28.07
2022-09-16T21:49:51.681Z,28.08
2022-09-16T21:52:18.231Z,28.01
2022-09-16T21:54:44.619Z,28.07
2022-09-16T21:57:11.027Z,28.06
2022-09-16T21:59:37.382Z,28.06
2022-09-16T22:02:04.143Z,28.05
2022-09-16T22:04:30.624Z,28.05
2022-09-16T22:06:57.022Z,28.02
2022-09-16T22:09:23.543Z,28.05
2022-09-16T22:11:50.002Z,28.04
2022-09-16T22:14:17.039Z,28.04
2022-09-16T22:16:43.446Z,28.05
2022-09-16T22:19:12.929Z,28.03
2022-09-16T22:21:42.351Z,28.05
2022-09-16T22:24:09.968Z,28.04
2022-09-16T22:26:37.362Z,28.04
2022-09-16T22:29:06.107Z,27.93
2022-09-16T22:31:35.892Z,28.03
2022-09-16T22:34:02.477Z,28.03
2022-09-16T22:36:31.975Z,28.02
2022-09-16T22:39:01.391Z,28.00
2022-09-16T22:41:29.039Z,28.03
2022-09-16T22:43:55.799Z,27.94
2022-09-16T22:46:25.367Z,28.02
2022-09-16T22:48:52.843Z,27.97
2022-09-16T22:51:23.398Z,28.00
2022-09-16T22:53:50.241Z,28.01
2022-09-16T22:56:19.787Z,27.78
2022-09-16T22:58:50.860Z,27.99
2022-09-16T23:01:19.848Z,28.00
2022-09-16T23:03:47.609Z,27.99
2022-09-16T23:06:15.439Z,27.99
2022-09-16T23:08:45.500Z,27.99
2022-09-16T23:11:15.269Z,27.98
2022-09-16T23:13:42.667Z,27.98
2022-09-16T23:16:17.934Z,27.98
2022-09-16T23:18:46.369Z,27.98
2022-09-16T23:21:15.595Z,27.97
2022-09-16T23:23:44.583Z,27.96
2022-09-16T23:26:14.339Z,27.95
2022-09-16T23:28:41.252Z,27.95
2022-09-16T23:31:10.222Z,27.94
2022-09-16T23:33:37.419Z,27.84
2022-09-16T23:36:05.033Z,27.84
2022-09-16T23:38:33.355Z,27.85
2022-09-16T23:41:08.044Z,27.94
2022-09-16T23:43:34.425Z,27.94
2022-09-16T23:46:02.024Z,27.93
2022-09-16T23:48:29.551Z,27.92
2022-09-16T23:50:56.235Z,27.92
2022-09-16T23:53:22.784Z,27.91
2022-09-16T23:55:49.207Z,27.91
2022-09-16T23:58:16.279Z,27.90
