createdAt,value
2019-01-19T00:00:32.073Z,1013.12
2019-01-19T00:01:32.046Z,1013.15
2019-01-19T00:02:32.013Z,1013.11
2019-01-19T00:03:31.983Z,1013.09
2019-01-19T00:04:31.957Z,1013.07
2019-01-19T00:05:31.925Z,1013.05
2019-01-19T00:06:31.895Z,1013.07
2019-01-19T00:07:31.866Z,1013.04
2019-01-19T00:08:31.976Z,1013.03
2019-01-19T00:09:31.806Z,1013.01
2019-01-19T00:10:31.791Z,1013.02
2019-01-19T00:11:31.745Z,1013.00
2019-01-19T00:12:31.718Z,1012.97
2019-01-19T00:13:31.694Z,1012.97
2019-01-19T00:14:31.658Z,1012.99
2019-01-19T00:15:31.627Z,1012.98
2019-01-19T00:16:31.600Z,1013.00
2019-01-19T00:17:31.599Z,1013.02
2019-01-19T00:18:31.542Z,1013.01
2019-01-19T00:19:31.508Z,1013.00
2019-01-19T00:20:31.480Z,1012.98
2019-01-19T00:21:31.448Z,1013.02
2019-01-19T00:22:31.424Z,1012.97
2019-01-19T00:23:31.392Z,1012.95
2019-01-19T00:24:31.360Z,1012.97
2019-01-19T00:25:31.332Z,1012.94
2019-01-19T00:26:31.307Z,1012.97
2019-01-19T00:27:31.285Z,1012.96
2019-01-19T00:28:31.244Z,1012.96
2019-01-19T00:29:31.213Z,1012.98
2019-01-19T00:30:31.183Z,1012.95
2019-01-19T00:31:31.158Z,1012.94
2019-01-19T00:32:31.123Z,1012.95
2019-01-19T00:33:31.097Z,1012.93
2019-01-19T00:34:34.230Z,1012.92
2019-01-19T00:35:31.034Z,1012.94
2019-01-19T00:36:31.006Z,1012.95
2019-01-19T00:37:30.975Z,1012.93
2019-01-19T00:38:30.944Z,1012.94
2019-01-19T00:39:30.922Z,1013.00
2019-01-19T00:40:30.891Z,1012.94
2019-01-19T00:41:31.075Z,1012.99
2019-01-19T00:42:30.990Z,1012.98
2019-01-19T00:43:30.797Z,1012.97
2019-01-19T00:44:30.767Z,1012.98
2019-01-19T00:45:30.742Z,1012.96
2019-01-19T00:46:30.772Z,1012.96
2019-01-19T00:47:30.677Z,1013.00
2019-01-19T00:48:30.648Z,1013.03
2019-01-19T00:49:30.635Z,1012.99
2019-01-19T00:50:30.590Z,1013.04
2019-01-19T00:51:30.559Z,1013.02
2019-01-19T00:52:30.535Z,1013.03
2019-01-19T00:53:30.501Z,1013.02
2019-01-19T00:54:30.485Z,1012.96
2019-01-19T00:55:30.438Z,1012.95
2019-01-19T00:56:30.413Z,1012.95
2019-01-19T00:57:30.389Z,1012.96
2019-01-19T00:58:30.364Z,1012.97
2019-01-19T00:59:30.320Z,1012.98
2019-01-19T01:00:30.302Z,1012.94
2019-01-19T01:01:30.266Z,1012.94
2019-01-19T01:02:30.232Z,1012.99
2019-01-19T01:03:30.215Z,1013.00
2019-01-19T01:04:30.184Z,1012.96
2019-01-19T01:05:30.145Z,1012.98
2019-01-19T01:06:30.114Z,1012.95
2019-01-19T01:07:30.087Z,1013.00
2019-01-19T01:08:30.053Z,1012.97
2019-01-19T01:09:30.025Z,1013.00
2019-01-19T01:10:29.993Z,1012.97
2019-01-19T01:11:29.971Z,1012.95
2019-01-19T01:12:29.934Z,1012.99
2019-01-19T01:13:29.904Z,1012.95
2019-01-19T01:14:29.874Z,1012.93
2019-01-19T01:15:29.845Z,1012.93
2019-01-19T01:16:29.816Z,1012.88
2019-01-19T01:17:29.817Z,1012.90
2019-01-19T01:18:29.764Z,1012.88
2019-01-19T01:19:29.725Z,1012.90
2019-01-19T01:20:29.697Z,1012.88
2019-01-19T01:21:29.698Z,1012.87
2019-01-19T01:22:29.636Z,1012.85
2019-01-19T01:23:29.646Z,1012.89
2019-01-19T01:24:29.576Z,1012.85
2019-01-19T01:25:29.556Z,1012.88
2019-01-19T01:26:29.517Z,1012.84
2019-01-19T01:27:29.487Z,1012.83
2019-01-19T01:28:29.458Z,1012.86
2019-01-19T01:29:29.430Z,1012.86
2019-01-19T01:30:29.449Z,1012.88
2019-01-19T01:31:29.385Z,1012.86
2019-01-19T01:32:29.338Z,1012.86
2019-01-19T01:33:29.310Z,1012.89
2019-01-19T01:34:29.282Z,1012.87
2019-01-19T01:35:32.824Z,1012.86
2019-01-19T01:36:29.220Z,1012.82
2019-01-19T01:37:29.191Z,1012.87
2019-01-19T01:38:29.161Z,1012.87
2019-01-19T01:39:29.147Z,1012.88
2019-01-19T01:40:29.102Z,1012.87
2019-01-19T01:41:29.071Z,1012.81
2019-01-19T01:42:29.044Z,1012.85
2019-01-19T01:43:29.012Z,1012.86
2019-01-19T01:44:28.984Z,1012.84
2019-01-19T01:45:28.957Z,1012.85
2019-01-19T01:46:28.922Z,1012.82
2019-01-19T01:47:28.895Z,1012.83
2019-01-19T01:48:28.862Z,1012.82
2019-01-19T01:49:28.834Z,1012.84
2019-01-19T01:50:28.804Z,1012.81
2019-01-19T01:51:28.781Z,1012.77
2019-01-19T01:52:28.747Z,1012.80
2019-01-19T01:53:28.759Z,1012.77
2019-01-19T01:54:28.689Z,1012.73
2019-01-19T01:55:28.656Z,1012.73
2019-01-19T01:56:28.630Z,1012.72
2019-01-19T01:57:28.595Z,1012.73
2019-01-19T01:58:28.599Z,1012.74
2019-01-19T01:59:28.536Z,1012.70
2019-01-19T02:00:28.510Z,1012.67
2019-01-19T02:01:28.477Z,1012.68
2019-01-19T02:02:28.492Z,1012.65
2019-01-19T02:03:28.420Z,1012.66
2019-01-19T02:04:28.388Z,1012.65
2019-01-19T02:05:28.358Z,1012.65
2019-01-19T02:06:28.379Z,1012.64
2019-01-19T02:07:28.304Z,1012.66
2019-01-19T02:08:28.271Z,1012.66
2019-01-19T02:09:28.243Z,1012.65
2019-01-19T02:10:28.213Z,1012.62
2019-01-19T02:11:28.181Z,1012.63
2019-01-19T02:12:28.153Z,1012.60
2019-01-19T02:13:28.120Z,1012.59
2019-01-19T02:14:28.172Z,1012.59
2019-01-19T02:15:28.062Z,1012.55
2019-01-19T02:16:28.034Z,1012.56
2019-01-19T02:17:28.002Z,1012.54
2019-01-19T02:18:27.976Z,1012.53
2019-01-19T02:19:27.953Z,1012.58
2019-01-19T02:20:27.914Z,1012.57
2019-01-19T02:21:27.887Z,1012.61
2019-01-19T02:22:27.853Z,1012.57
2019-01-19T02:23:27.824Z,1012.59
2019-01-19T02:24:27.806Z,1012.56
2019-01-19T02:25:27.769Z,1012.56
2019-01-19T02:26:27.735Z,1012.58
2019-01-19T02:27:27.707Z,1012.59
2019-01-19T02:28:27.676Z,1012.55
2019-01-19T02:29:27.647Z,1012.57
2019-01-19T02:30:27.620Z,1012.57
2019-01-19T02:31:27.585Z,1012.54
2019-01-19T02:32:27.580Z,1012.54
2019-01-19T02:33:27.528Z,1012.55
2019-01-19T02:34:27.497Z,1012.53
2019-01-19T02:35:27.469Z,1012.50
2019-01-19T02:36:27.438Z,1012.49
2019-01-19T02:37:27.408Z,1012.46
2019-01-19T02:38:27.379Z,1012.47
2019-01-19T02:39:27.358Z,1012.50
2019-01-19T02:40:27.319Z,1012.47
2019-01-19T02:41:27.295Z,1012.46
2019-01-19T02:42:27.257Z,1012.45
2019-01-19T02:43:27.228Z,1012.47
2019-01-19T02:44:27.201Z,1012.45
2019-01-19T02:45:27.172Z,1012.44
2019-01-19T02:46:27.144Z,1012.44
2019-01-19T02:47:27.111Z,1012.43
2019-01-19T02:48:27.081Z,1012.46
2019-01-19T02:49:27.060Z,1012.43
2019-01-19T02:50:27.027Z,1012.43
2019-01-19T02:51:26.991Z,1012.40
2019-01-19T02:52:26.961Z,1012.37
2019-01-19T02:53:26.933Z,1012.38
2019-01-19T02:54:26.925Z,1012.36
2019-01-19T02:55:26.876Z,1012.34
2019-01-19T02:56:26.848Z,1012.37
2019-01-19T02:57:26.813Z,1012.42
2019-01-19T02:58:26.783Z,1012.36
2019-01-19T02:59:26.753Z,1012.38
2019-01-19T03:00:26.724Z,1012.35
2019-01-19T03:01:26.694Z,1012.34
2019-01-19T03:02:26.665Z,1012.34
2019-01-19T03:03:26.633Z,1012.34
2019-01-19T03:04:26.609Z,1012.34
2019-01-19T03:05:26.576Z,1012.31
2019-01-19T03:06:26.545Z,1012.30
2019-01-19T03:07:26.515Z,1012.31
2019-01-19T03:08:26.486Z,1012.32
2019-01-19T03:09:26.455Z,1012.31
2019-01-19T03:10:26.425Z,1012.29
2019-01-19T03:11:26.397Z,1012.31
2019-01-19T03:12:26.366Z,1012.31
2019-01-19T03:13:26.341Z,1012.26
2019-01-19T03:14:26.306Z,1012.29
2019-01-19T03:15:26.277Z,1012.28
2019-01-19T03:16:26.247Z,1012.28
2019-01-19T03:17:26.222Z,1012.27
2019-01-19T03:18:26.189Z,1012.23
2019-01-19T03:19:26.158Z,1012.25
2019-01-19T03:20:26.130Z,1012.24
2019-01-19T03:21:26.099Z,1012.25
2019-01-19T03:22:26.068Z,1012.22
2019-01-19T03:23:26.041Z,1012.22
2019-01-19T03:24:26.011Z,1012.21
2019-01-19T03:25:25.982Z,1012.24
2019-01-19T03:26:25.949Z,1012.24
2019-01-19T03:27:25.921Z,1012.22
2019-01-19T03:28:25.894Z,1012.19
2019-01-19T03:29:25.864Z,1012.21
2019-01-19T03:30:25.831Z,1012.22
2019-01-19T03:31:25.928Z,1012.25
2019-01-19T03:32:25.772Z,1012.27
2019-01-19T03:33:25.747Z,1012.29
2019-01-19T03:34:25.748Z,1012.25
2019-01-19T03:35:25.681Z,1012.25
2019-01-19T03:36:25.652Z,1012.25
2019-01-19T03:37:25.624Z,1012.24
2019-01-19T03:38:25.593Z,1012.21
2019-01-19T03:39:25.561Z,1012.23
2019-01-19T03:40:25.534Z,1012.26
2019-01-19T03:41:25.504Z,1012.30
2019-01-19T03:42:25.470Z,1012.24
2019-01-19T03:43:25.442Z,1012.22
2019-01-19T03:44:25.433Z,1012.20
2019-01-19T03:45:25.391Z,1012.23
2019-01-19T03:46:25.352Z,1012.23
2019-01-19T03:47:25.324Z,1012.26
2019-01-19T03:48:25.296Z,1012.25
2019-01-19T03:49:25.264Z,1012.22
2019-01-19T03:50:25.244Z,1012.20
2019-01-19T03:51:25.202Z,1012.22
2019-01-19T03:52:25.183Z,1012.21
2019-01-19T03:53:25.144Z,1012.21
2019-01-19T03:54:25.127Z,1012.21
2019-01-19T03:55:25.088Z,1012.24
2019-01-19T03:56:25.054Z,1012.23
2019-01-19T03:57:25.074Z,1012.21
2019-01-19T03:58:24.994Z,1012.20
2019-01-19T03:59:24.977Z,1012.23
2019-01-19T04:00:24.941Z,1012.25
2019-01-19T04:01:24.907Z,1012.22
2019-01-19T04:02:24.904Z,1012.21
2019-01-19T04:03:26.719Z,1012.21
2019-01-19T04:04:24.814Z,1012.17
2019-01-19T04:05:24.793Z,1012.19
2019-01-19T04:06:24.754Z,1012.19
2019-01-19T04:07:24.724Z,1012.15
2019-01-19T04:08:24.704Z,1012.16
2019-01-19T04:09:24.666Z,1012.15
2019-01-19T04:10:24.634Z,1012.19
2019-01-19T04:11:24.606Z,1012.18
2019-01-19T04:12:24.576Z,1012.19
2019-01-19T04:13:24.548Z,1012.21
2019-01-19T04:14:24.521Z,1012.18
2019-01-19T04:15:24.493Z,1012.19
2019-01-19T04:16:24.457Z,1012.17
2019-01-19T04:17:24.425Z,1012.14
2019-01-19T04:18:24.394Z,1012.16
2019-01-19T04:19:24.369Z,1012.15
2019-01-19T04:20:24.335Z,1012.17
2019-01-19T04:21:24.308Z,1012.16
2019-01-19T04:22:24.275Z,1012.16
2019-01-19T04:23:24.247Z,1012.10
2019-01-19T04:24:24.233Z,1012.13
2019-01-19T04:25:24.186Z,1012.14
2019-01-19T04:26:24.159Z,1012.09
2019-01-19T04:27:24.125Z,1012.11
2019-01-19T04:28:24.097Z,1012.08
2019-01-19T04:29:24.066Z,1012.03
2019-01-19T04:30:24.036Z,1012.07
2019-01-19T04:31:24.004Z,1012.06
2019-01-19T04:32:23.985Z,1012.07
2019-01-19T04:33:23.947Z,1012.07
2019-01-19T04:34:23.915Z,1012.08
2019-01-19T04:35:23.888Z,1012.07
2019-01-19T04:36:23.865Z,1012.03
2019-01-19T04:37:23.874Z,1012.01
2019-01-19T04:38:23.796Z,1012.02
2019-01-19T04:39:23.767Z,1012.00
2019-01-19T04:40:23.736Z,1012.01
2019-01-19T04:41:23.713Z,1011.98
2019-01-19T04:42:23.678Z,1011.98
2019-01-19T04:43:23.650Z,1012.00
2019-01-19T04:44:23.615Z,1011.98
2019-01-19T04:45:23.590Z,1012.02
2019-01-19T04:46:23.556Z,1011.99
2019-01-19T04:47:23.529Z,1012.00
2019-01-19T04:48:23.515Z,1011.98
2019-01-19T04:49:23.467Z,1011.97
2019-01-19T04:50:23.434Z,1012.01
2019-01-19T04:51:23.406Z,1011.97
2019-01-19T04:52:23.377Z,1011.94
2019-01-19T04:53:23.344Z,1011.97
2019-01-19T04:54:23.314Z,1011.98
2019-01-19T04:55:23.300Z,1011.94
2019-01-19T04:56:23.258Z,1011.96
2019-01-19T04:57:23.295Z,1011.95
2019-01-19T04:58:23.194Z,1011.91
2019-01-19T04:59:23.189Z,1011.91
2019-01-19T05:00:23.136Z,1011.90
2019-01-19T05:01:23.177Z,1011.91
2019-01-19T05:02:23.074Z,1011.88
2019-01-19T05:03:23.046Z,1011.91
2019-01-19T05:04:23.015Z,1011.88
2019-01-19T05:05:22.985Z,1011.92
2019-01-19T05:06:30.366Z,1011.87
2019-01-19T05:07:22.924Z,1011.86
2019-01-19T05:08:22.896Z,1011.84
2019-01-19T05:09:22.866Z,1011.84
2019-01-19T05:10:22.840Z,1011.85
2019-01-19T05:11:22.803Z,1011.84
2019-01-19T05:12:22.775Z,1011.86
2019-01-19T05:13:22.747Z,1011.85
2019-01-19T05:14:22.718Z,1011.86
2019-01-19T05:15:22.683Z,1011.82
2019-01-19T05:16:22.655Z,1011.85
2019-01-19T05:17:22.626Z,1011.81
2019-01-19T05:18:22.593Z,1011.84
2019-01-19T05:19:22.563Z,1011.85
2019-01-19T05:20:22.534Z,1011.81
2019-01-19T05:21:22.503Z,1011.79
2019-01-19T05:22:22.485Z,1011.79
2019-01-19T05:23:22.447Z,1011.80
2019-01-19T05:24:22.413Z,1011.82
2019-01-19T05:25:22.386Z,1011.79
2019-01-19T05:26:22.353Z,1011.79
2019-01-19T05:27:22.323Z,1011.77
2019-01-19T05:28:22.295Z,1011.74
2019-01-19T05:29:22.263Z,1011.78
2019-01-19T05:30:22.238Z,1011.76
2019-01-19T05:31:22.202Z,1011.78
2019-01-19T05:32:22.179Z,1011.79
2019-01-19T05:33:22.144Z,1011.78
2019-01-19T05:34:22.114Z,1011.75
2019-01-19T05:35:22.088Z,1011.78
2019-01-19T05:36:22.053Z,1011.80
2019-01-19T05:37:22.029Z,1011.79
2019-01-19T05:38:21.993Z,1011.78
2019-01-19T05:39:21.965Z,1011.76
2019-01-19T05:40:21.939Z,1011.76
2019-01-19T05:41:21.909Z,1011.76
2019-01-19T05:42:21.872Z,1011.75
2019-01-19T05:43:21.844Z,1011.76
2019-01-19T05:44:21.814Z,1011.74
2019-01-19T05:45:21.784Z,1011.74
2019-01-19T05:46:21.831Z,1011.73
2019-01-19T05:47:21.721Z,1011.74
2019-01-19T05:48:21.696Z,1011.72
2019-01-19T05:49:21.662Z,1011.70
2019-01-19T05:50:21.642Z,1011.70
2019-01-19T05:51:21.602Z,1011.71
2019-01-19T05:52:21.572Z,1011.68
2019-01-19T05:53:21.560Z,1011.67
2019-01-19T05:54:21.517Z,1011.68
2019-01-19T05:55:21.490Z,1011.71
2019-01-19T05:56:21.451Z,1011.67
2019-01-19T05:57:21.430Z,1011.69
2019-01-19T05:58:21.392Z,1011.68
2019-01-19T05:59:21.366Z,1011.71
2019-01-19T06:00:21.332Z,1011.71
2019-01-19T06:01:21.309Z,1011.70
2019-01-19T06:02:21.283Z,1011.74
2019-01-19T06:03:21.242Z,1011.74
2019-01-19T06:04:21.214Z,1011.75
2019-01-19T06:05:21.185Z,1011.76
2019-01-19T06:06:21.153Z,1011.74
2019-01-19T06:07:21.122Z,1011.76
2019-01-19T06:08:21.093Z,1011.72
2019-01-19T06:09:21.064Z,1011.69
2019-01-19T06:10:21.036Z,1011.67
2019-01-19T06:11:21.003Z,1011.72
2019-01-19T06:12:20.976Z,1011.69
2019-01-19T06:13:20.945Z,1011.70
2019-01-19T06:14:20.919Z,1011.70
2019-01-19T06:15:20.882Z,1011.69
2019-01-19T06:16:20.858Z,1011.68
2019-01-19T06:17:20.823Z,1011.68
2019-01-19T06:18:20.792Z,1011.71
2019-01-19T06:19:20.765Z,1011.70
2019-01-19T06:20:20.734Z,1011.70
2019-01-19T06:21:20.711Z,1011.70
2019-01-19T06:22:20.686Z,1011.69
2019-01-19T06:23:20.642Z,1011.69
2019-01-19T06:24:20.616Z,1011.69
2019-01-19T06:25:20.585Z,1011.72
2019-01-19T06:26:20.551Z,1011.70
2019-01-19T06:27:20.523Z,1011.77
2019-01-19T06:28:20.523Z,1011.74
2019-01-19T06:29:20.463Z,1011.76
2019-01-19T06:30:20.439Z,1011.76
2019-01-19T06:31:20.404Z,1011.74
2019-01-19T06:32:20.378Z,1011.69
2019-01-19T06:33:20.368Z,1011.71
2019-01-19T06:34:20.313Z,1011.73
2019-01-19T06:35:20.288Z,1011.69
2019-01-19T06:36:20.254Z,1011.67
2019-01-19T06:37:20.223Z,1011.69
2019-01-19T06:38:20.203Z,1011.70
2019-01-19T06:39:20.162Z,1011.74
2019-01-19T06:40:20.134Z,1011.70
2019-01-19T06:41:20.102Z,1011.72
2019-01-19T06:42:20.071Z,1011.69
2019-01-19T06:43:20.045Z,1011.69
2019-01-19T06:44:20.046Z,1011.67
2019-01-19T06:45:19.982Z,1011.69
2019-01-19T06:46:19.951Z,1011.67
2019-01-19T06:47:19.922Z,1011.69
2019-01-19T06:48:19.891Z,1011.72
2019-01-19T06:49:19.862Z,1011.71
2019-01-19T06:50:19.833Z,1011.69
2019-01-19T06:51:19.800Z,1011.69
2019-01-19T06:52:19.774Z,1011.69
2019-01-19T06:53:19.745Z,1011.70
2019-01-19T06:54:19.713Z,1011.69
2019-01-19T06:55:19.696Z,1011.69
2019-01-19T06:56:19.653Z,1011.71
2019-01-19T06:57:19.621Z,1011.72
2019-01-19T06:58:19.594Z,1011.70
2019-01-19T06:59:19.561Z,1011.69
2019-01-19T07:00:19.530Z,1011.70
2019-01-19T07:01:19.501Z,1011.66
2019-01-19T07:02:19.468Z,1011.74
2019-01-19T07:03:19.442Z,1011.74
2019-01-19T07:04:19.414Z,1011.72
2019-01-19T07:05:19.380Z,1011.69
2019-01-19T07:06:19.351Z,1011.70
2019-01-19T07:07:19.320Z,1011.70
2019-01-19T07:08:20.299Z,1011.72
2019-01-19T07:09:19.258Z,1011.74
2019-01-19T07:10:19.293Z,1011.69
2019-01-19T07:11:19.197Z,1011.73
2019-01-19T07:12:19.167Z,1011.70
2019-01-19T07:13:19.138Z,1011.69
2019-01-19T07:14:19.107Z,1011.75
2019-01-19T07:15:19.077Z,1011.71
2019-01-19T07:16:19.047Z,1011.71
2019-01-19T07:17:19.033Z,1011.69
2019-01-19T07:18:18.987Z,1011.68
2019-01-19T07:19:19.004Z,1011.73
2019-01-19T07:20:18.928Z,1011.78
2019-01-19T07:21:18.898Z,1011.79
2019-01-19T07:22:18.865Z,1011.78
2019-01-19T07:23:18.834Z,1011.77
2019-01-19T07:24:18.803Z,1011.79
2019-01-19T07:25:18.776Z,1011.76
2019-01-19T07:26:18.752Z,1011.77
2019-01-19T07:27:18.714Z,1011.78
2019-01-19T07:28:18.683Z,1011.81
2019-01-19T07:29:18.656Z,1011.82
2019-01-19T07:30:18.622Z,1011.81
2019-01-19T07:31:18.591Z,1011.83
2019-01-19T07:32:18.562Z,1011.81
2019-01-19T07:33:18.533Z,1011.80
2019-01-19T07:34:18.502Z,1011.82
2019-01-19T07:35:18.473Z,1011.84
2019-01-19T07:36:18.442Z,1011.80
2019-01-19T07:37:18.411Z,1011.82
2019-01-19T07:38:18.384Z,1011.83
2019-01-19T07:39:18.372Z,1011.81
2019-01-19T07:40:18.322Z,1011.80
2019-01-19T07:41:18.288Z,1011.83
2019-01-19T07:42:18.258Z,1011.86
2019-01-19T07:43:18.228Z,1011.84
2019-01-19T07:44:18.198Z,1011.85
2019-01-19T07:45:18.169Z,1011.83
2019-01-19T07:46:19.197Z,1011.84
2019-01-19T07:47:18.107Z,1011.82
2019-01-19T07:48:18.093Z,1011.82
2019-01-19T07:49:18.050Z,1011.81
2019-01-19T07:50:18.081Z,1011.83
2019-01-19T07:51:17.988Z,1011.81
2019-01-19T07:52:17.957Z,1011.81
2019-01-19T07:53:17.927Z,1011.86
2019-01-19T07:54:17.894Z,1011.86
2019-01-19T07:55:17.866Z,1011.87
2019-01-19T07:56:17.834Z,1011.81
2019-01-19T07:57:17.803Z,1011.84
2019-01-19T07:58:17.776Z,1011.89
2019-01-19T07:59:17.745Z,1011.87
2019-01-19T08:00:17.712Z,1011.84
2019-01-19T08:01:17.683Z,1011.87
2019-01-19T08:02:17.652Z,1011.85
2019-01-19T08:03:17.623Z,1011.86
2019-01-19T08:04:17.592Z,1011.91
2019-01-19T08:05:17.567Z,1011.89
2019-01-19T08:06:17.531Z,1011.90
2019-01-19T08:07:17.604Z,1011.90
2019-01-19T08:08:17.726Z,1011.92
2019-01-19T08:09:17.442Z,1011.93
2019-01-19T08:10:17.432Z,1011.95
2019-01-19T08:11:17.383Z,1011.91
2019-01-19T08:12:17.348Z,1011.94
2019-01-19T08:13:17.347Z,1011.97
2019-01-19T08:14:17.289Z,1011.93
2019-01-19T08:15:17.309Z,1011.95
2019-01-19T08:16:17.228Z,1011.95
2019-01-19T08:17:17.198Z,1011.95
2019-01-19T08:18:17.168Z,1011.94
2019-01-19T08:19:17.136Z,1011.94
2019-01-19T08:20:17.117Z,1011.93
2019-01-19T08:21:17.076Z,1011.91
2019-01-19T08:22:17.043Z,1011.92
2019-01-19T08:23:17.018Z,1011.90
2019-01-19T08:24:16.996Z,1011.87
2019-01-19T08:25:16.957Z,1011.89
2019-01-19T08:26:16.923Z,1011.89
2019-01-19T08:27:16.893Z,1011.87
2019-01-19T08:28:16.863Z,1011.94
2019-01-19T08:29:18.335Z,1011.92
2019-01-19T08:30:16.804Z,1011.92
2019-01-19T08:31:16.775Z,1011.90
2019-01-19T08:32:16.743Z,1011.89
2019-01-19T08:33:16.714Z,1011.90
2019-01-19T08:34:16.682Z,1011.87
2019-01-19T08:35:16.655Z,1011.87
2019-01-19T08:36:16.622Z,1011.89
2019-01-19T08:37:16.592Z,1011.90
2019-01-19T08:38:16.570Z,1011.88
2019-01-19T08:39:16.800Z,1011.90
2019-01-19T08:40:16.502Z,1011.86
2019-01-19T08:41:16.523Z,1011.88
2019-01-19T08:42:16.439Z,1011.86
2019-01-19T08:43:16.410Z,1011.87
2019-01-19T08:44:16.380Z,1011.91
2019-01-19T08:45:16.349Z,1011.87
2019-01-19T08:46:16.325Z,1011.88
2019-01-19T08:47:16.288Z,1011.89
2019-01-19T08:48:16.260Z,1011.86
2019-01-19T08:49:16.230Z,1011.86
2019-01-19T08:50:16.201Z,1011.84
2019-01-19T08:51:16.169Z,1011.87
2019-01-19T08:52:16.147Z,1011.87
2019-01-19T08:53:16.115Z,1011.87
2019-01-19T08:54:16.077Z,1011.86
2019-01-19T08:55:16.049Z,1011.86
2019-01-19T08:56:16.023Z,1011.86
2019-01-19T08:57:15.993Z,1011.90
2019-01-19T08:58:15.959Z,1011.91
2019-01-19T08:59:15.932Z,1011.91
2019-01-19T09:00:15.901Z,1011.94
2019-01-19T09:01:15.906Z,1011.93
2019-01-19T09:02:15.837Z,1011.93
2019-01-19T09:03:15.821Z,1011.91
2019-01-19T09:04:15.783Z,1011.94
2019-01-19T09:05:15.747Z,1011.96
2019-01-19T09:06:15.794Z,1011.96
2019-01-19T09:07:15.686Z,1011.97
2019-01-19T09:08:15.681Z,1011.96
2019-01-19T09:09:15.629Z,1011.98
2019-01-19T09:10:15.602Z,1011.95
2019-01-19T09:11:15.568Z,1011.97
2019-01-19T09:12:15.538Z,1011.92
2019-01-19T09:13:15.510Z,1011.96
2019-01-19T09:14:15.479Z,1011.95
2019-01-19T09:15:15.450Z,1011.94
2019-01-19T09:16:15.417Z,1011.92
2019-01-19T09:17:15.389Z,1011.95
2019-01-19T09:18:15.360Z,1011.98
2019-01-19T09:19:15.329Z,1012.00
2019-01-19T09:20:15.298Z,1011.95
2019-01-19T09:21:15.268Z,1011.96
2019-01-19T09:22:15.239Z,1011.96
2019-01-19T09:23:15.206Z,1011.97
2019-01-19T09:24:15.178Z,1011.97
2019-01-19T09:25:15.153Z,1011.97
2019-01-19T09:26:15.121Z,1011.96
2019-01-19T09:27:15.091Z,1012.00
2019-01-19T09:28:15.060Z,1012.04
2019-01-19T09:29:15.028Z,1012.01
2019-01-19T09:30:15.003Z,1011.97
2019-01-19T09:31:14.977Z,1012.02
2019-01-19T09:32:14.991Z,1012.00
2019-01-19T09:33:14.909Z,1012.02
2019-01-19T09:34:14.880Z,1012.06
2019-01-19T09:35:14.852Z,1012.04
2019-01-19T09:36:14.836Z,1012.03
2019-01-19T09:37:14.791Z,1012.09
2019-01-19T09:38:14.818Z,1012.07
2019-01-19T09:39:14.730Z,1012.06
2019-01-19T09:40:14.707Z,1012.11
2019-01-19T09:41:14.673Z,1012.14
2019-01-19T09:42:14.644Z,1012.13
2019-01-19T09:43:14.615Z,1012.14
2019-01-19T09:44:14.591Z,1012.13
2019-01-19T09:45:14.553Z,1012.16
2019-01-19T09:46:14.524Z,1012.20
2019-01-19T09:47:14.493Z,1012.17
2019-01-19T09:48:14.499Z,1012.17
2019-01-19T09:49:14.433Z,1012.15
2019-01-19T09:50:14.407Z,1012.21
2019-01-19T09:51:14.388Z,1012.18
2019-01-19T09:52:20.974Z,1012.16
2019-01-19T09:53:14.322Z,1012.16
2019-01-19T09:54:14.287Z,1012.14
2019-01-19T09:55:14.326Z,1012.19
2019-01-19T09:56:14.270Z,1012.19
2019-01-19T09:57:14.216Z,1012.17
2019-01-19T09:58:14.169Z,1012.17
2019-01-19T09:59:14.139Z,1012.19
2019-01-19T10:00:14.112Z,1012.15
2019-01-19T10:01:14.080Z,1012.14
2019-01-19T10:02:14.050Z,1012.17
2019-01-19T10:03:14.052Z,1012.16
2019-01-19T10:04:14.024Z,1012.17
2019-01-19T10:05:13.966Z,1012.13
2019-01-19T10:06:13.932Z,1012.15
2019-01-19T10:07:13.907Z,1012.14
2019-01-19T10:08:13.881Z,1012.10
2019-01-19T10:09:13.850Z,1012.15
2019-01-19T10:10:13.822Z,1012.17
2019-01-19T10:11:13.785Z,1012.14
2019-01-19T10:12:13.757Z,1012.15
2019-01-19T10:13:13.728Z,1012.17
2019-01-19T10:14:13.699Z,1012.14
2019-01-19T10:15:13.673Z,1012.12
2019-01-19T10:16:13.644Z,1012.11
2019-01-19T10:17:13.610Z,1012.10
2019-01-19T10:18:13.582Z,1012.10
2019-01-19T10:19:13.553Z,1012.09
2019-01-19T10:20:13.528Z,1012.10
2019-01-19T10:21:13.498Z,1012.12
2019-01-19T10:22:13.474Z,1012.07
2019-01-19T10:23:13.434Z,1012.07
2019-01-19T10:24:13.406Z,1012.08
2019-01-19T10:25:13.379Z,1012.05
2019-01-19T10:26:13.414Z,1012.05
2019-01-19T10:27:13.318Z,1012.06
2019-01-19T10:28:13.303Z,1012.03
2019-01-19T10:29:13.261Z,1012.05
2019-01-19T10:30:13.233Z,1012.03
2019-01-19T10:31:13.208Z,1012.05
2019-01-19T10:32:13.174Z,1012.01
2019-01-19T10:33:13.143Z,1012.02
2019-01-19T10:34:13.115Z,1012.01
2019-01-19T10:35:13.088Z,1011.99
2019-01-19T10:36:13.112Z,1012.01
2019-01-19T10:37:13.044Z,1011.96
2019-01-19T10:38:13.009Z,1011.94
2019-01-19T10:39:12.972Z,1011.97
2019-01-19T10:40:12.958Z,1011.97
2019-01-19T10:41:12.925Z,1011.97
2019-01-19T10:42:12.887Z,1011.94
2019-01-19T10:43:12.856Z,1011.94
2019-01-19T10:44:12.827Z,1011.93
2019-01-19T10:45:12.801Z,1011.91
2019-01-19T10:46:12.769Z,1011.92
2019-01-19T10:47:12.742Z,1011.89
2019-01-19T10:48:12.711Z,1011.92
2019-01-19T10:49:12.684Z,1011.89
2019-01-19T10:50:12.653Z,1011.88
2019-01-19T10:51:12.626Z,1011.84
2019-01-19T10:52:12.597Z,1011.84
2019-01-19T10:53:13.440Z,1011.82
2019-01-19T10:54:12.539Z,1011.84
2019-01-19T10:55:12.511Z,1011.85
2019-01-19T10:56:12.485Z,1011.80
2019-01-19T10:57:12.455Z,1011.79
2019-01-19T10:58:12.430Z,1011.75
2019-01-19T10:59:12.409Z,1011.72
2019-01-19T11:00:12.371Z,1011.71
2019-01-19T11:01:12.345Z,1011.66
2019-01-19T11:02:12.325Z,1011.69
2019-01-19T11:03:12.298Z,1011.71
2019-01-19T11:04:12.285Z,1011.65
2019-01-19T11:05:12.236Z,1011.70
2019-01-19T11:06:12.205Z,1011.64
2019-01-19T11:07:12.174Z,1011.67
2019-01-19T11:08:12.145Z,1011.68
2019-01-19T11:09:12.120Z,1011.62
2019-01-19T11:10:12.087Z,1011.59
2019-01-19T11:11:12.104Z,1011.54
2019-01-19T11:12:12.031Z,1011.59
2019-01-19T11:13:12.006Z,1011.54
2019-01-19T11:14:11.978Z,1011.51
2019-01-19T11:15:11.948Z,1011.54
2019-01-19T11:16:11.918Z,1011.58
2019-01-19T11:17:11.896Z,1011.52
2019-01-19T11:18:11.924Z,1011.48
2019-01-19T11:19:11.835Z,1011.45
2019-01-19T11:20:11.806Z,1011.41
2019-01-19T11:21:11.778Z,1011.39
2019-01-19T11:22:11.766Z,1011.37
2019-01-19T11:23:11.722Z,1011.35
2019-01-19T11:24:11.695Z,1011.38
2019-01-19T11:25:11.670Z,1011.41
2019-01-19T11:26:11.638Z,1011.34
2019-01-19T11:27:11.646Z,1011.34
2019-01-19T11:28:11.585Z,1011.34
2019-01-19T11:29:11.596Z,1011.33
2019-01-19T11:30:11.526Z,1011.31
2019-01-19T11:31:11.503Z,1011.26
2019-01-19T11:32:11.473Z,1011.30
2019-01-19T11:33:11.443Z,1011.30
2019-01-19T11:34:11.418Z,1011.29
2019-01-19T11:35:11.389Z,1011.28
2019-01-19T11:36:11.360Z,1011.26
2019-01-19T11:37:11.337Z,1011.22
2019-01-19T11:38:12.108Z,1011.23
2019-01-19T11:39:11.302Z,1011.19
2019-01-19T11:40:11.250Z,1011.23
2019-01-19T11:41:11.222Z,1011.20
2019-01-19T11:42:11.195Z,1011.19
2019-01-19T11:43:11.179Z,1011.18
2019-01-19T11:44:11.140Z,1011.16
2019-01-19T11:45:11.115Z,1011.14
2019-01-19T11:46:11.093Z,1011.06
2019-01-19T11:47:11.059Z,1011.10
2019-01-19T11:48:11.033Z,1011.05
2019-01-19T11:49:11.017Z,1011.04
2019-01-19T11:50:10.974Z,1011.04
2019-01-19T11:51:10.948Z,1011.02
2019-01-19T11:52:10.920Z,1010.99
2019-01-19T11:53:10.896Z,1010.99
2019-01-19T11:54:10.865Z,1011.01
2019-01-19T11:55:10.843Z,1010.97
2019-01-19T11:56:12.265Z,1010.99
2019-01-19T11:57:10.783Z,1010.97
2019-01-19T11:58:10.759Z,1010.93
2019-01-19T11:59:10.731Z,1010.94
2019-01-19T12:00:10.705Z,1010.95
2019-01-19T12:01:10.678Z,1010.91
2019-01-19T12:02:10.670Z,1010.90
2019-01-19T12:03:10.621Z,1010.95
2019-01-19T12:04:10.596Z,1010.96
2019-01-19T12:05:10.588Z,1010.91