createdAt,value
2018-08-31T00:00:09.239Z,99.99
2018-08-31T00:01:09.039Z,99.99
2018-08-31T00:02:09.250Z,99.99
2018-08-31T00:03:09.049Z,99.99
2018-08-31T00:04:09.041Z,99.99
2018-08-31T00:05:09.037Z,99.99
2018-08-31T00:06:09.039Z,99.99
2018-08-31T00:07:09.041Z,99.99
2018-08-31T00:08:09.053Z,99.99
2018-08-31T00:09:09.043Z,99.99
2018-08-31T00:10:09.257Z,99.99
2018-08-31T00:11:09.262Z,99.99
2018-08-31T00:12:09.252Z,99.99
2018-08-31T00:13:09.047Z,99.99
2018-08-31T00:14:09.049Z,99.99
2018-08-31T00:15:09.057Z,99.99
2018-08-31T00:16:09.274Z,99.99
2018-08-31T00:17:09.049Z,99.99
2018-08-31T00:18:09.050Z,99.99
2018-08-31T00:19:09.052Z,99.99
2018-08-31T00:20:09.053Z,99.99
2018-08-31T00:21:09.050Z,99.99
2018-08-31T00:22:09.051Z,99.99
2018-08-31T00:23:09.253Z,99.99
2018-08-31T00:24:09.256Z,99.99
2018-08-31T00:25:09.255Z,99.99
2018-08-31T00:26:09.267Z,99.99
2018-08-31T00:27:09.054Z,99.99
2018-08-31T00:28:09.284Z,99.99
2018-08-31T00:29:09.055Z,99.99
2018-08-31T00:30:09.064Z,99.99
2018-08-31T00:31:09.056Z,99.99
2018-08-31T00:32:09.055Z,99.99
2018-08-31T00:33:09.262Z,99.99
2018-08-31T00:34:09.077Z,99.99
2018-08-31T00:35:09.068Z,99.99
2018-08-31T00:36:09.057Z,99.99
2018-08-31T00:37:09.056Z,99.99
2018-08-31T00:38:09.067Z,99.99
2018-08-31T00:39:09.056Z,99.99
2018-08-31T00:40:09.060Z,99.99
2018-08-31T00:41:09.080Z,99.99
2018-08-31T00:42:09.086Z,99.99
2018-08-31T00:43:09.062Z,99.99
2018-08-31T00:44:09.061Z,99.99
2018-08-31T00:45:09.057Z,99.99
2018-08-31T00:46:09.290Z,99.99
2018-08-31T00:47:09.071Z,99.99
2018-08-31T00:48:09.074Z,99.99
2018-08-31T00:49:09.060Z,99.99
2018-08-31T00:50:09.056Z,99.99
2018-08-31T00:51:09.075Z,99.99
2018-08-31T00:52:09.058Z,99.99
2018-08-31T00:53:09.070Z,99.99
2018-08-31T00:54:09.272Z,99.99
2018-08-31T00:55:09.060Z,99.99
2018-08-31T00:56:09.060Z,99.99
2018-08-31T00:57:09.070Z,99.99
2018-08-31T00:58:09.071Z,99.99
2018-08-31T00:59:09.060Z,99.99
2018-08-31T01:00:09.279Z,99.99
2018-08-31T01:01:09.277Z,99.99
2018-08-31T01:02:09.062Z,99.99
2018-08-31T01:03:09.063Z,99.99
2018-08-31T01:04:09.091Z,99.99
2018-08-31T01:05:09.094Z,99.99
2018-08-31T01:06:09.265Z,99.99
2018-08-31T01:07:09.064Z,99.99
2018-08-31T01:08:09.064Z,99.99
2018-08-31T01:09:09.063Z,99.99
2018-08-31T01:10:09.062Z,99.99
2018-08-31T01:11:09.079Z,99.99
2018-08-31T01:12:09.065Z,99.99
2018-08-31T01:13:09.271Z,99.99
2018-08-31T01:14:09.067Z,99.99
2018-08-31T01:15:09.067Z,99.99
2018-08-31T01:16:09.279Z,99.99
2018-08-31T01:17:09.078Z,99.99
2018-08-31T01:18:09.074Z,99.99
2018-08-31T01:19:09.281Z,99.99
2018-08-31T01:20:09.084Z,99.99
2018-08-31T01:21:09.069Z,99.99
2018-08-31T01:22:09.070Z,99.99
2018-08-31T01:23:09.084Z,99.99
2018-08-31T01:24:09.083Z,99.99
2018-08-31T01:25:09.072Z,99.99
2018-08-31T01:26:09.073Z,99.99
2018-08-31T01:27:09.082Z,99.99
2018-08-31T01:28:09.098Z,99.99
2018-08-31T01:29:09.081Z,99.99
2018-08-31T01:30:09.098Z,99.99
2018-08-31T01:31:09.073Z,99.99
2018-08-31T01:32:09.083Z,99.99
2018-08-31T01:33:09.090Z,99.99
2018-08-31T01:34:09.074Z,99.99
2018-08-31T01:35:09.085Z,99.99
2018-08-31T01:36:09.088Z,99.99
2018-08-31T01:37:09.086Z,99.99
2018-08-31T01:38:09.093Z,99.99
2018-08-31T01:39:09.129Z,99.99
2018-08-31T01:40:09.078Z,99.99
2018-08-31T01:41:09.097Z,99.99
2018-08-31T01:42:09.080Z,99.99
2018-08-31T01:43:09.088Z,99.99
2018-08-31T01:44:09.080Z,99.99
2018-08-31T01:45:09.096Z,99.99
2018-08-31T01:46:09.079Z,99.99
2018-08-31T01:47:09.079Z,99.99
2018-08-31T01:48:09.296Z,99.99
2018-08-31T01:49:09.298Z,99.99
2018-08-31T01:50:09.080Z,99.99
2018-08-31T01:51:09.084Z,99.99
2018-08-31T01:52:09.081Z,99.99
2018-08-31T01:53:09.296Z,99.99
2018-08-31T01:54:09.083Z,99.99
2018-08-31T01:55:09.285Z,99.99
2018-08-31T01:56:09.084Z,99.99
2018-08-31T01:57:09.083Z,99.99
2018-08-31T01:58:09.084Z,99.99
2018-08-31T01:59:09.100Z,99.99
2018-08-31T02:00:09.084Z,99.99
2018-08-31T02:01:09.096Z,99.99
2018-08-31T02:02:09.300Z,99.99
2018-08-31T02:03:09.085Z,99.99
2018-08-31T02:04:09.329Z,99.99
2018-08-31T02:05:09.104Z,99.99
2018-08-31T02:06:09.086Z,99.99
2018-08-31T02:07:09.096Z,99.99
2018-08-31T02:08:09.087Z,99.99
2018-08-31T02:09:09.086Z,99.99
2018-08-31T02:10:09.300Z,99.99
2018-08-31T02:11:09.086Z,99.99
2018-08-31T02:12:09.087Z,99.99
2018-08-31T02:13:09.293Z,99.99
2018-08-31T02:14:09.091Z,99.99
2018-08-31T02:15:09.306Z,99.99
2018-08-31T02:16:09.307Z,99.99
2018-08-31T02:17:09.089Z,99.99
2018-08-31T02:18:09.090Z,99.99
2018-08-31T02:19:09.295Z,99.99
2018-08-31T02:20:09.089Z,99.99
2018-08-31T02:21:09.292Z,99.99
2018-08-31T02:22:09.091Z,99.99
2018-08-31T02:23:09.089Z,99.99
2018-08-31T02:24:09.104Z,99.99
2018-08-31T02:25:09.304Z,99.99
2018-08-31T02:26:09.088Z,99.99
2018-08-31T02:27:09.311Z,99.99
2018-08-31T02:28:09.092Z,99.99
2018-08-31T02:29:09.094Z,99.99
2018-08-31T02:30:09.090Z,99.99
2018-08-31T02:31:09.091Z,99.99
2018-08-31T02:32:09.093Z,99.99
2018-08-31T02:33:09.091Z,99.99
2018-08-31T02:34:09.102Z,99.99
2018-08-31T02:35:09.092Z,99.99
2018-08-31T02:36:09.117Z,99.99
2018-08-31T02:37:09.091Z,99.99
2018-08-31T02:38:09.103Z,99.99
2018-08-31T02:39:09.115Z,99.99
2018-08-31T02:40:09.097Z,99.99
2018-08-31T02:41:09.093Z,99.99
2018-08-31T02:42:09.310Z,99.99
2018-08-31T02:43:09.298Z,99.99
2018-08-31T02:44:09.309Z,99.99
2018-08-31T02:45:09.096Z,99.99
2018-08-31T02:46:09.103Z,99.99
2018-08-31T02:47:09.107Z,99.99
2018-08-31T02:48:09.124Z,99.99
2018-08-31T02:49:09.106Z,99.99
2018-08-31T02:50:09.093Z,99.99
2018-08-31T02:51:09.296Z,99.99
2018-08-31T02:52:09.110Z,99.99
2018-08-31T02:53:09.099Z,99.99
2018-08-31T02:54:09.094Z,99.99
2018-08-31T02:55:09.098Z,99.99
2018-08-31T02:56:09.301Z,99.99
2018-08-31T02:57:09.302Z,99.99
2018-08-31T02:58:09.298Z,99.99
2018-08-31T02:59:09.096Z,99.99
2018-08-31T03:00:09.123Z,99.99
2018-08-31T03:01:09.300Z,99.99
2018-08-31T03:02:09.299Z,99.99
2018-08-31T03:03:09.096Z,99.99
2018-08-31T03:04:09.097Z,99.99
2018-08-31T03:05:09.097Z,99.99
2018-08-31T03:06:09.111Z,99.99
2018-08-31T03:07:09.099Z,99.99
2018-08-31T03:08:09.312Z,99.99
2018-08-31T03:09:09.097Z,99.99
2018-08-31T03:10:09.300Z,99.99
2018-08-31T03:11:09.122Z,99.99
2018-08-31T03:12:09.313Z,99.99
2018-08-31T03:13:09.302Z,99.99
2018-08-31T03:14:09.304Z,99.99
2018-08-31T03:15:09.302Z,99.99
2018-08-31T03:16:09.303Z,99.99
2018-08-31T03:17:09.099Z,99.99
2018-08-31T03:18:09.099Z,99.99
2018-08-31T03:19:09.098Z,99.99
2018-08-31T03:20:09.101Z,99.99
2018-08-31T03:21:09.165Z,99.99
2018-08-31T03:22:09.109Z,99.99
2018-08-31T03:23:09.110Z,99.99
2018-08-31T03:24:09.112Z,99.99
2018-08-31T03:25:09.101Z,99.99
2018-08-31T03:26:09.121Z,99.99
2018-08-31T03:27:09.101Z,99.99
2018-08-31T03:28:09.102Z,99.99
2018-08-31T03:29:09.307Z,99.99
2018-08-31T03:30:09.113Z,99.99
2018-08-31T03:31:09.105Z,99.99
2018-08-31T03:32:09.118Z,99.99
2018-08-31T03:33:09.118Z,99.99
2018-08-31T03:34:09.116Z,99.99
2018-08-31T03:35:09.305Z,99.99
2018-08-31T03:36:09.104Z,99.99
2018-08-31T03:37:09.109Z,99.99
2018-08-31T03:38:09.307Z,99.99
2018-08-31T03:39:09.105Z,99.99
2018-08-31T03:40:09.117Z,99.99
2018-08-31T03:41:09.107Z,99.99
2018-08-31T03:42:09.110Z,99.99
2018-08-31T03:43:09.104Z,99.99
2018-08-31T03:44:09.314Z,99.99
2018-08-31T03:45:09.119Z,99.99
2018-08-31T03:46:09.106Z,99.99
2018-08-31T03:47:09.119Z,99.99
2018-08-31T03:48:09.110Z,99.99
2018-08-31T03:49:09.110Z,99.99
2018-08-31T03:50:09.113Z,99.99
2018-08-31T03:51:09.111Z,99.99
2018-08-31T03:52:09.109Z,99.99
2018-08-31T03:53:09.110Z,99.99
2018-08-31T03:54:09.122Z,99.99
2018-08-31T03:55:09.109Z,99.99
2018-08-31T03:56:09.117Z,99.99
2018-08-31T03:57:09.316Z,99.99
2018-08-31T03:58:09.315Z,99.99
2018-08-31T03:59:09.112Z,99.99
2018-08-31T04:00:09.124Z,99.99
2018-08-31T04:01:09.325Z,99.99
2018-08-31T04:02:09.111Z,99.99
2018-08-31T04:03:09.111Z,99.99
2018-08-31T04:04:09.111Z,99.99
2018-08-31T04:05:09.110Z,99.99
2018-08-31T04:06:09.113Z,99.99
2018-08-31T04:07:09.112Z,99.99
2018-08-31T04:08:09.315Z,99.99
2018-08-31T04:09:09.328Z,99.99
2018-08-31T04:10:09.132Z,99.99
2018-08-31T04:11:09.126Z,99.99
2018-08-31T04:12:09.129Z,99.99
2018-08-31T04:13:09.316Z,99.99
2018-08-31T04:14:09.127Z,99.99
2018-08-31T04:15:09.227Z,99.99
2018-08-31T04:16:09.114Z,99.99
2018-08-31T04:17:09.124Z,99.99
2018-08-31T04:18:09.148Z,99.99
2018-08-31T04:19:09.143Z,99.99
2018-08-31T04:20:09.147Z,99.99
2018-08-31T04:21:09.319Z,99.99
2018-08-31T04:22:09.319Z,99.99
2018-08-31T04:23:09.136Z,99.99
2018-08-31T04:24:09.119Z,99.99
2018-08-31T04:25:09.121Z,99.99
2018-08-31T04:26:09.323Z,99.99
2018-08-31T04:27:09.321Z,99.99
2018-08-31T04:28:09.117Z,99.99
2018-08-31T04:29:09.118Z,99.99
2018-08-31T04:30:09.129Z,99.99
2018-08-31T04:31:09.132Z,99.99
2018-08-31T04:32:09.134Z,99.99
2018-08-31T04:33:09.133Z,99.99
2018-08-31T04:34:09.147Z,99.99
2018-08-31T04:35:09.122Z,99.99
2018-08-31T04:36:09.137Z,99.99
2018-08-31T04:37:09.127Z,99.99
2018-08-31T04:38:09.125Z,99.99
2018-08-31T04:39:09.328Z,99.99
2018-08-31T04:40:09.126Z,99.99
2018-08-31T04:41:09.330Z,99.99
2018-08-31T04:42:09.123Z,99.99
2018-08-31T04:43:09.328Z,99.99
2018-08-31T04:44:09.129Z,99.99
2018-08-31T04:45:09.148Z,99.99
2018-08-31T04:46:09.129Z,99.99
2018-08-31T04:47:09.125Z,99.99
2018-08-31T04:48:09.329Z,99.99
2018-08-31T04:49:09.131Z,99.99
2018-08-31T04:50:09.128Z,99.99
2018-08-31T04:51:09.139Z,99.99
2018-08-31T04:52:09.338Z,99.99
2018-08-31T04:53:09.142Z,99.99
2018-08-31T04:54:09.131Z,99.99
2018-08-31T04:55:09.334Z,99.99
2018-08-31T04:56:09.381Z,99.99
2018-08-31T04:57:09.142Z,99.99
2018-08-31T04:58:09.340Z,99.99
2018-08-31T04:59:09.346Z,99.99
2018-08-31T05:00:09.139Z,99.99
2018-08-31T05:01:09.141Z,99.99
2018-08-31T05:02:09.131Z,99.99
2018-08-31T05:03:09.134Z,99.99
2018-08-31T05:04:09.337Z,99.99
2018-08-31T05:05:09.137Z,99.99
2018-08-31T05:06:09.154Z,99.99
2018-08-31T05:07:09.147Z,99.99
2018-08-31T05:08:09.147Z,99.99
2018-08-31T05:09:09.355Z,99.99
2018-08-31T05:10:09.154Z,99.99
2018-08-31T05:11:09.343Z,99.99
2018-08-31T05:12:09.149Z,99.99
2018-08-31T05:13:09.155Z,99.99
2018-08-31T05:14:09.148Z,99.99
2018-08-31T05:15:09.150Z,99.99
2018-08-31T05:16:09.236Z,99.99
2018-08-31T05:17:09.140Z,99.99
2018-08-31T05:18:09.140Z,99.99
2018-08-31T05:19:09.143Z,99.99
2018-08-31T05:20:09.344Z,99.99
2018-08-31T05:21:09.145Z,99.99
2018-08-31T05:22:09.139Z,99.99
2018-08-31T05:23:09.177Z,99.99
2018-08-31T05:24:09.347Z,99.99
2018-08-31T05:25:09.156Z,99.99
2018-08-31T05:26:09.143Z,99.99
2018-08-31T05:27:09.150Z,99.99
2018-08-31T05:28:09.141Z,99.99
2018-08-31T05:29:09.144Z,99.99
2018-08-31T05:30:09.143Z,99.99
2018-08-31T05:31:09.348Z,99.99
2018-08-31T05:32:09.141Z,99.99
2018-08-31T05:33:09.144Z,99.99
2018-08-31T05:34:09.371Z,99.99
2018-08-31T05:35:09.141Z,99.99
2018-08-31T05:36:09.141Z,99.99
2018-08-31T05:37:09.397Z,99.99
2018-08-31T05:38:09.141Z,99.99
2018-08-31T05:39:09.145Z,99.99
2018-08-31T05:40:09.142Z,99.99
2018-08-31T05:41:09.154Z,99.99
2018-08-31T05:42:09.140Z,99.99
2018-08-31T05:43:09.150Z,99.99
2018-08-31T05:44:09.165Z,99.99
2018-08-31T05:45:09.148Z,99.99
2018-08-31T05:46:09.341Z,99.99
2018-08-31T05:47:09.167Z,99.99
2018-08-31T05:48:09.340Z,99.99
2018-08-31T05:49:09.136Z,99.99
2018-08-31T05:50:09.136Z,99.99
2018-08-31T05:51:09.136Z,99.99
2018-08-31T05:52:09.182Z,99.99
2018-08-31T05:53:09.156Z,99.99
2018-08-31T05:54:09.146Z,99.99
2018-08-31T05:55:09.144Z,99.99
2018-08-31T05:56:09.148Z,99.99
2018-08-31T05:57:09.134Z,99.99
2018-08-31T05:58:09.133Z,99.99
2018-08-31T05:59:09.149Z,99.99
2018-08-31T06:00:09.340Z,99.99
2018-08-31T06:01:09.139Z,99.99
2018-08-31T06:02:09.369Z,99.99
2018-08-31T06:03:09.133Z,99.99
2018-08-31T06:04:09.146Z,99.99
2018-08-31T06:05:09.161Z,99.99
2018-08-31T06:06:09.148Z,99.99
2018-08-31T06:07:09.330Z,99.99
2018-08-31T06:08:09.126Z,99.99
2018-08-31T06:09:09.140Z,99.99
2018-08-31T06:10:09.329Z,99.99
2018-08-31T06:11:09.126Z,99.99
2018-08-31T06:12:09.127Z,99.99
2018-08-31T06:13:09.128Z,99.99
2018-08-31T06:14:09.125Z,99.99
2018-08-31T06:15:09.340Z,99.99
2018-08-31T06:16:09.133Z,99.99
2018-08-31T06:17:09.138Z,99.99
2018-08-31T06:18:09.133Z,99.99
2018-08-31T06:19:09.135Z,99.99
2018-08-31T06:20:09.326Z,99.99
2018-08-31T06:21:09.253Z,99.99
2018-08-31T06:22:09.122Z,99.99
2018-08-31T06:23:09.335Z,99.99
2018-08-31T06:24:09.120Z,99.99
2018-08-31T06:25:09.323Z,99.99
2018-08-31T06:26:09.135Z,99.99
2018-08-31T06:27:09.165Z,99.99
2018-08-31T06:28:09.135Z,99.99
2018-08-31T06:29:09.128Z,99.99
2018-08-31T06:30:09.130Z,99.99
2018-08-31T06:31:09.322Z,99.99
2018-08-31T06:32:09.129Z,99.99
2018-08-31T06:33:09.146Z,99.99
2018-08-31T06:34:09.128Z,99.99
2018-08-31T06:35:09.131Z,99.99
2018-08-31T06:36:09.150Z,99.99
2018-08-31T06:37:09.138Z,99.99
2018-08-31T06:38:09.119Z,99.99
2018-08-31T06:39:09.134Z,99.99
2018-08-31T06:40:09.322Z,99.99
2018-08-31T06:41:09.334Z,99.99
2018-08-31T06:42:09.129Z,99.99
2018-08-31T06:43:09.119Z,99.99
2018-08-31T06:44:09.117Z,99.99
2018-08-31T06:45:09.333Z,99.99
2018-08-31T06:46:09.116Z,99.99
2018-08-31T06:47:09.132Z,99.99
2018-08-31T06:48:09.116Z,99.99
2018-08-31T06:49:09.121Z,99.99
2018-08-31T06:50:09.131Z,99.99
2018-08-31T06:51:09.155Z,99.99
2018-08-31T06:52:09.119Z,99.99
2018-08-31T06:53:09.323Z,99.99
2018-08-31T06:54:09.129Z,99.99
2018-08-31T06:55:09.131Z,99.99
2018-08-31T06:56:09.334Z,99.99
2018-08-31T06:57:09.322Z,99.99
2018-08-31T06:58:09.131Z,99.99
2018-08-31T06:59:09.322Z,99.99
2018-08-31T07:00:09.338Z,99.99
2018-08-31T07:01:09.123Z,99.99
2018-08-31T07:02:09.137Z,99.99
2018-08-31T07:03:09.137Z,99.99
2018-08-31T07:04:09.136Z,99.99
2018-08-31T07:05:09.126Z,99.99
2018-08-31T07:06:09.146Z,99.99
2018-08-31T07:07:09.325Z,99.99
2018-08-31T07:08:09.146Z,99.99
2018-08-31T07:09:09.337Z,99.99
2018-08-31T07:10:09.123Z,99.99
2018-08-31T07:11:09.132Z,99.99
2018-08-31T07:12:09.161Z,99.99
2018-08-31T07:13:09.134Z,99.99
2018-08-31T07:14:09.124Z,99.99
2018-08-31T07:15:09.139Z,99.99
2018-08-31T07:16:09.339Z,99.99
2018-08-31T07:17:09.346Z,99.99
2018-08-31T07:18:09.123Z,99.99
2018-08-31T07:19:09.215Z,99.99
2018-08-31T07:20:09.128Z,99.99
2018-08-31T07:21:09.153Z,99.99
2018-08-31T07:22:09.130Z,99.99
2018-08-31T07:23:09.127Z,99.99
2018-08-31T07:24:09.155Z,99.99
2018-08-31T07:25:09.137Z,99.99
2018-08-31T07:26:09.168Z,99.99
2018-08-31T07:27:09.346Z,99.99
2018-08-31T07:28:09.140Z,99.99
2018-08-31T07:29:09.332Z,99.99
2018-08-31T07:30:09.332Z,99.99
2018-08-31T07:31:09.161Z,99.99
2018-08-31T07:32:09.412Z,99.99
2018-08-31T07:33:09.143Z,99.99
2018-08-31T07:34:09.131Z,99.99
2018-08-31T07:35:09.144Z,99.99
2018-08-31T07:36:09.151Z,99.99
2018-08-31T07:37:09.134Z,99.99
2018-08-31T07:38:09.133Z,99.99
2018-08-31T07:39:09.149Z,99.99
2018-08-31T07:40:09.144Z,99.99
2018-08-31T07:41:09.350Z,99.99
2018-08-31T07:42:09.147Z,99.99
2018-08-31T07:43:09.341Z,99.99
2018-08-31T07:44:09.351Z,99.99
2018-08-31T07:45:09.139Z,99.99
2018-08-31T07:46:09.142Z,99.99
2018-08-31T07:47:09.356Z,99.99
2018-08-31T07:48:09.153Z,99.99
2018-08-31T07:49:09.157Z,99.99
2018-08-31T07:50:09.345Z,99.99
2018-08-31T07:51:09.143Z,99.99
2018-08-31T07:52:09.168Z,99.99
2018-08-31T07:53:09.155Z,99.99
2018-08-31T07:54:09.159Z,99.99
2018-08-31T07:55:09.147Z,99.99
2018-08-31T07:56:09.149Z,99.99
2018-08-31T07:57:09.149Z,99.99
2018-08-31T07:58:09.367Z,99.99
2018-08-31T07:59:09.156Z,99.99
2018-08-31T08:00:09.164Z,99.99
2018-08-31T08:01:09.156Z,99.99
2018-08-31T08:02:09.159Z,99.99
2018-08-31T08:03:09.169Z,99.99
2018-08-31T08:04:09.360Z,99.99
2018-08-31T08:05:09.161Z,99.99
2018-08-31T08:06:09.160Z,99.99
2018-08-31T08:07:09.366Z,99.99
2018-08-31T08:08:09.374Z,99.99
2018-08-31T08:09:09.163Z,99.99
2018-08-31T08:10:09.165Z,99.99
2018-08-31T08:11:09.164Z,99.99
2018-08-31T08:12:09.379Z,99.99
2018-08-31T08:13:09.168Z,99.99
2018-08-31T08:14:09.186Z,99.99
2018-08-31T08:15:09.387Z,99.99
2018-08-31T08:16:09.385Z,99.99
2018-08-31T08:17:09.386Z,99.99
2018-08-31T08:18:09.204Z,99.99
2018-08-31T08:19:09.183Z,99.99
2018-08-31T08:20:09.176Z,99.99
2018-08-31T08:21:09.181Z,99.99
2018-08-31T08:22:09.395Z,99.99
2018-08-31T08:23:09.193Z,99.99
2018-08-31T08:24:09.196Z,99.99
2018-08-31T08:25:09.384Z,99.99
2018-08-31T08:26:09.193Z,99.99
2018-08-31T08:27:09.184Z,99.99
2018-08-31T08:28:09.249Z,99.99
2018-08-31T08:29:09.204Z,99.99
2018-08-31T08:30:09.391Z,97.80
2018-08-31T08:31:09.393Z,98.91
2018-08-31T08:32:09.420Z,99.99
2018-08-31T08:33:09.206Z,99.99
2018-08-31T08:34:09.402Z,99.99
2018-08-31T08:35:09.211Z,98.48
2018-08-31T08:36:09.203Z,98.28
2018-08-31T08:37:09.206Z,99.99
2018-08-31T08:38:09.399Z,98.48
2018-08-31T08:39:09.206Z,99.99
2018-08-31T08:40:09.208Z,97.85
2018-08-31T08:41:09.199Z,99.99
2018-08-31T08:42:09.323Z,99.96
2018-08-31T08:43:09.427Z,98.43
2018-08-31T08:44:09.222Z,97.28
2018-08-31T08:45:09.212Z,97.47
2018-08-31T08:46:09.205Z,98.24
2018-08-31T08:47:09.219Z,97.28
2018-08-31T08:48:09.435Z,96.42
2018-08-31T08:49:09.217Z,94.84
2018-08-31T08:50:09.216Z,97.90
2018-08-31T08:51:09.222Z,95.41
2018-08-31T08:52:09.422Z,98.00
2018-08-31T08:53:09.212Z,99.53
2018-08-31T08:54:09.428Z,98.77
2018-08-31T08:55:09.228Z,96.13
2018-08-31T08:56:09.213Z,96.70
2018-08-31T08:57:09.215Z,92.29
2018-08-31T08:58:09.293Z,91.05
2018-08-31T08:59:09.219Z,94.59
2018-08-31T09:00:09.218Z,91.33
2018-08-31T09:01:09.221Z,90.18
2018-08-31T09:02:09.245Z,93.63
2018-08-31T09:03:09.225Z,91.62
2018-08-31T09:04:09.427Z,90.08
2018-08-31T09:05:09.235Z,89.94
2018-08-31T09:06:09.222Z,90.95
2018-08-31T09:07:09.238Z,89.89
2018-08-31T09:08:09.228Z,89.46
2018-08-31T09:09:09.453Z,88.40
2018-08-31T09:10:09.234Z,87.15
2018-08-31T09:11:09.245Z,87.21
2018-08-31T09:12:09.250Z,87.30
2018-08-31T09:13:09.243Z,87.98
2018-08-31T09:14:09.252Z,89.99
2018-08-31T09:15:09.234Z,92.86
2018-08-31T09:16:09.233Z,90.52
2018-08-31T09:17:09.235Z,92.72
2018-08-31T09:18:09.238Z,92.24
2018-08-31T09:19:09.252Z,94.02
2018-08-31T09:20:09.296Z,91.96
2018-08-31T09:21:09.265Z,93.40
2018-08-31T09:22:09.242Z,95.41
2018-08-31T09:23:09.265Z,94.35
2018-08-31T09:24:09.252Z,95.79
2018-08-31T09:25:09.257Z,95.21
2018-08-31T09:26:09.259Z,96.27
2018-08-31T09:27:09.256Z,96.56
2018-08-31T09:28:09.459Z,97.90
2018-08-31T09:29:09.247Z,94.26
2018-08-31T09:30:09.246Z,86.68
2018-08-31T09:31:09.272Z,88.79
2018-08-31T09:32:09.278Z,91.00
2018-08-31T09:33:09.252Z,90.42
2018-08-31T09:34:09.280Z,91.52
2018-08-31T09:35:09.274Z,91.24
2018-08-31T09:36:09.457Z,90.08
2018-08-31T09:37:09.255Z,89.22
2018-08-31T09:38:09.460Z,89.61
2018-08-31T09:39:09.258Z,88.65
2018-08-31T09:40:09.258Z,89.85
2018-08-31T09:41:09.463Z,89.65
2018-08-31T09:42:09.271Z,91.57
2018-08-31T09:43:09.270Z,89.65
2018-08-31T09:44:09.259Z,88.02
2018-08-31T09:45:09.287Z,87.16
2018-08-31T09:46:09.276Z,87.55
2018-08-31T09:47:09.277Z,90.23
2018-08-31T09:48:09.262Z,91.09
2018-08-31T09:49:09.478Z,91.48
2018-08-31T09:50:09.290Z,87.64
2018-08-31T09:51:09.471Z,88.70
2018-08-31T09:52:09.471Z,88.51
2018-08-31T09:53:09.296Z,89.37
2018-08-31T09:54:09.482Z,88.79
2018-08-31T09:55:09.473Z,90.23
2018-08-31T09:56:09.486Z,89.56
2018-08-31T09:57:09.271Z,93.40
2018-08-31T09:58:09.272Z,93.88
2018-08-31T09:59:09.272Z,90.33
2018-08-31T10:00:09.272Z,88.98
2018-08-31T10:01:09.288Z,89.65
2018-08-31T10:02:09.273Z,92.54
2018-08-31T10:03:09.481Z,92.82
2018-08-31T10:04:09.491Z,91.00
2018-08-31T10:05:09.294Z,90.04
2018-08-31T10:06:09.479Z,89.47
2018-08-31T10:07:09.279Z,89.47
2018-08-31T10:08:09.281Z,90.71
2018-08-31T10:09:09.281Z,89.56
2018-08-31T10:10:09.279Z,89.89
2018-08-31T10:11:09.488Z,89.79
2018-08-31T10:12:09.281Z,87.59
2018-08-31T10:13:09.485Z,87.78
2018-08-31T10:14:09.284Z,86.44
2018-08-31T10:15:09.287Z,86.49
2018-08-31T10:16:09.284Z,87.30
2018-08-31T10:17:09.488Z,87.30
2018-08-31T10:18:09.304Z,86.82
2018-08-31T10:19:09.503Z,88.51
2018-08-31T10:20:09.299Z,90.47
2018-08-31T10:21:09.490Z,86.54
2018-08-31T10:22:09.313Z,86.25
2018-08-31T10:23:09.304Z,85.44
2018-08-31T10:24:09.292Z,86.97
2018-08-31T10:25:09.318Z,85.92
2018-08-31T10:26:09.291Z,87.07
2018-08-31T10:27:09.506Z,88.12
2018-08-31T10:28:09.496Z,87.07
2018-08-31T10:29:09.303Z,89.41
2018-08-31T10:30:09.313Z,86.44
2018-08-31T10:31:09.312Z,86.25
2018-08-31T10:32:09.295Z,86.34
2018-08-31T10:33:09.296Z,86.92
2018-08-31T10:34:09.328Z,86.15
2018-08-31T10:35:09.309Z,85.67
2018-08-31T10:36:09.298Z,86.34
2018-08-31T10:37:09.299Z,88.35
2018-08-31T10:38:09.321Z,85.96
2018-08-31T10:39:09.306Z,86.10
2018-08-31T10:40:09.506Z,80.82
2018-08-31T10:41:09.317Z,82.26
2018-08-31T10:42:09.315Z,83.70
2018-08-31T10:43:09.305Z,83.12
2018-08-31T10:44:09.511Z,81.68
2018-08-31T10:45:09.511Z,81.01
2018-08-31T10:46:09.320Z,82.45
2018-08-31T10:47:09.334Z,80.82
2018-08-31T10:48:09.321Z,79.09
2018-08-31T10:49:09.313Z,78.23
2018-08-31T10:50:09.313Z,80.34
2018-08-31T10:51:09.516Z,79.76
2018-08-31T10:52:09.314Z,79.28
2018-08-31T10:53:09.322Z,79.28
2018-08-31T10:54:09.317Z,77.84
2018-08-31T10:55:09.329Z,79.19
2018-08-31T10:56:09.318Z,79.96
2018-08-31T10:57:09.322Z,80.43
2018-08-31T10:58:09.338Z,81.92
2018-08-31T10:59:09.323Z,78.94
2018-08-31T11:00:09.563Z,80.47
2018-08-31T11:01:09.525Z,81.05
2018-08-31T11:02:09.352Z,77.78
2018-08-31T11:03:09.344Z,79.80
2018-08-31T11:04:09.327Z,78.94
2018-08-31T11:05:09.342Z,74.33
2018-08-31T11:06:09.338Z,73.66
2018-08-31T11:07:09.331Z,74.81
2018-08-31T11:08:09.346Z,75.77
2018-08-31T11:09:09.335Z,72.85
2018-08-31T11:10:09.547Z,72.66
2018-08-31T11:11:09.345Z,73.91
2018-08-31T11:12:09.362Z,74.96
2018-08-31T11:13:09.395Z,74.29
2018-08-31T11:14:09.338Z,73.91
2018-08-31T11:15:09.384Z,76.79
2018-08-31T11:16:09.555Z,74.01
2018-08-31T11:17:09.556Z,79.71
2018-08-31T11:18:09.351Z,81.72
2018-08-31T11:19:09.357Z,80.76
2018-08-31T11:20:09.356Z,81.15
2018-08-31T11:21:09.575Z,81.63
2018-08-31T11:22:09.357Z,79.61
2018-08-31T11:23:09.358Z,77.88
2018-08-31T11:24:09.377Z,76.54
2018-08-31T11:25:09.376Z,76.73
2018-08-31T11:26:09.366Z,77.21
2018-08-31T11:27:09.568Z,79.71
2018-08-31T11:28:09.384Z,78.17
2018-08-31T11:29:09.380Z,77.31
2018-08-31T11:30:09.362Z,74.62
2018-08-31T11:31:09.367Z,76.92
2018-08-31T11:32:09.358Z,78.36
2018-08-31T11:33:09.372Z,78.08
2018-08-31T11:34:09.362Z,77.50
2018-08-31T11:35:09.376Z,80.09
2018-08-31T11:36:09.581Z,76.92
2018-08-31T11:37:09.365Z,74.08
2018-08-31T11:38:09.367Z,75.81
2018-08-31T11:39:09.373Z,77.73
2018-08-31T11:40:09.380Z,76.67
2018-08-31T11:41:09.369Z,76.39
2018-08-31T11:42:09.574Z,76.96
2018-08-31T11:43:09.373Z,75.04
2018-08-31T11:44:09.373Z,75.32
2018-08-31T11:45:09.384Z,77.73
2018-08-31T11:46:09.375Z,75.62
2018-08-31T11:47:09.385Z,75.32
2018-08-31T11:48:09.377Z,76.57
2018-08-31T11:49:09.381Z,73.50
2018-08-31T11:50:09.588Z,75.13
2018-08-31T11:51:09.597Z,76.67
2018-08-31T11:52:09.383Z,74.62
2018-08-31T11:53:09.397Z,77.88
2018-08-31T11:54:09.589Z,78.17
2018-08-31T11:55:09.424Z,77.78
2018-08-31T11:56:09.386Z,76.82
2018-08-31T11:57:09.589Z,78.36
2018-08-31T11:58:09.398Z,78.75
2018-08-31T11:59:09.593Z,78.42
2018-08-31T12:00:09.393Z,79.86
2018-08-31T12:01:09.494Z,79.09
2018-08-31T12:02:09.494Z,79.19
2018-08-31T12:03:09.397Z,79.28
2018-08-31T12:04:09.408Z,79.76
2018-08-31T12:05:09.602Z,78.52
2018-08-31T12:06:09.409Z,77.08
2018-08-31T12:07:09.411Z,76.88
2018-08-31T12:08:09.413Z,79.09
2018-08-31T12:09:09.605Z,77.36
2018-08-31T12:10:09.405Z,77.65
2018-08-31T12:11:09.414Z,76.69
2018-08-31T12:12:09.427Z,77.36
2018-08-31T12:13:09.410Z,77.26
2018-08-31T12:14:09.446Z,76.88
2018-08-31T12:15:09.420Z,76.59
2018-08-31T12:16:09.427Z,78.52
2018-08-31T12:17:09.615Z,78.90
2018-08-31T12:18:09.412Z,79.96
2018-08-31T12:19:09.416Z,80.24
2018-08-31T12:20:09.619Z,80.63
2018-08-31T12:21:09.486Z,79.47
2018-08-31T12:22:09.417Z,81.68
2018-08-31T12:23:09.621Z,82.26
2018-08-31T12:24:09.430Z,81.10
2018-08-31T12:25:09.435Z,80.63
2018-08-31T12:26:09.626Z,80.43
2018-08-31T12:27:09.625Z,79.19
2018-08-31T12:28:09.424Z,79.19
2018-08-31T12:29:09.441Z,82.35
2018-08-31T12:30:09.631Z,82.54
2018-08-31T12:31:09.439Z,82.64
2018-08-31T12:32:09.450Z,81.59
2018-08-31T12:33:09.444Z,79.96
2018-08-31T12:34:09.445Z,80.34
2018-08-31T12:35:09.434Z,81.49
2018-08-31T12:36:09.437Z,80.34
2018-08-31T12:37:09.485Z,80.91
2018-08-31T12:38:09.653Z,80.73
2018-08-31T12:39:09.456Z,79.38
2018-08-31T12:40:09.654Z,77.84
2018-08-31T12:41:09.449Z,77.65
2018-08-31T12:42:09.460Z,78.52
2018-08-31T12:43:09.458Z,77.11
2018-08-31T12:44:09.711Z,77.01
2018-08-31T12:45:09.659Z,77.94
2018-08-31T12:46:09.455Z,75.29
2018-08-31T12:47:09.453Z,78.17
2018-08-31T12:48:09.468Z,76.44
2018-08-31T12:49:09.456Z,76.34
2018-08-31T12:50:09.673Z,77.50
2018-08-31T12:51:09.485Z,77.11
2018-08-31T12:52:09.469Z,80.28