createdAt,value
2022-08-08T00:02:30.266Z,100.00
2022-08-08T00:04:54.140Z,100.00
2022-08-08T00:07:40.745Z,100.00
2022-08-08T00:10:15.994Z,100.00
2022-08-08T00:12:56.811Z,100.00
2022-08-08T00:15:56.832Z,100.00
2022-08-08T00:18:23.802Z,100.00
2022-08-08T00:20:57.586Z,100.00
2022-08-08T00:23:42.986Z,100.00
2022-08-08T00:26:26.419Z,100.00
2022-08-08T00:29:07.879Z,100.00
2022-08-08T00:32:33.010Z,100.00
2022-08-08T00:35:18.459Z,100.00
2022-08-08T00:38:02.937Z,100.00
2022-08-08T00:41:06.948Z,100.00
2022-08-08T00:44:02.292Z,100.00
2022-08-08T00:47:23.069Z,100.00
2022-08-08T00:50:29.957Z,100.00
2022-08-08T00:53:15.690Z,100.00
2022-08-08T00:56:20.832Z,100.00
2022-08-08T00:59:44.047Z,100.00
2022-08-08T01:03:58.026Z,100.00
2022-08-08T01:06:32.393Z,100.00
2022-08-08T01:09:35.971Z,100.00
2022-08-08T01:12:31.266Z,100.00
2022-08-08T01:15:43.979Z,100.00
2022-08-08T01:18:52.627Z,100.00
2022-08-08T01:22:07.210Z,100.00
2022-08-08T01:25:16.855Z,100.00
2022-08-08T01:28:15.804Z,100.00
2022-08-08T01:32:13.031Z,100.00
2022-08-08T01:35:11.159Z,100.00
2022-08-08T01:38:04.605Z,100.00
2022-08-08T01:40:38.455Z,100.00
2022-08-08T01:43:16.574Z,100.00
2022-08-08T01:45:56.458Z,100.00
2022-08-08T01:48:46.145Z,100.00
2022-08-08T01:52:03.687Z,100.00
2022-08-08T01:55:15.718Z,100.00
2022-08-08T01:58:13.164Z,100.00
2022-08-08T02:00:35.172Z,100.00
2022-08-08T02:03:56.876Z,100.00
2022-08-08T02:06:31.804Z,100.00
2022-08-08T02:09:16.002Z,100.00
2022-08-08T02:11:59.953Z,100.00
2022-08-08T02:14:55.583Z,100.00
2022-08-08T02:17:45.716Z,100.00
2022-08-08T02:21:02.717Z,100.00
2022-08-08T02:23:20.946Z,100.00
2022-08-08T02:26:02.536Z,100.00
2022-08-08T02:28:51.726Z,100.00
2022-08-08T02:31:59.402Z,100.00
2022-08-08T02:35:07.476Z,100.00
2022-08-08T02:37:56.351Z,100.00
2022-08-08T02:40:45.225Z,100.00
2022-08-08T02:44:43.014Z,100.00
2022-08-08T02:47:01.399Z,100.00
2022-08-08T02:50:05.749Z,100.00
2022-08-08T02:53:10.890Z,100.00
2022-08-08T02:56:23.087Z,100.00
2022-08-08T02:59:57.221Z,100.00
2022-08-08T03:02:55.614Z,100.00
2022-08-08T03:06:07.240Z,100.00
2022-08-08T03:09:08.677Z,100.00
2022-08-08T03:12:36.441Z,100.00
2022-08-08T03:16:09.505Z,100.00
2022-08-08T03:19:00.284Z,100.00
2022-08-08T03:21:54.942Z,100.00
2022-08-08T03:24:20.995Z,100.00
2022-08-08T03:26:53.462Z,100.00
2022-08-08T03:29:26.933Z,100.00
2022-08-08T03:32:30.604Z,100.00
2022-08-08T03:35:01.798Z,100.00
2022-08-08T03:37:59.823Z,100.00
2022-08-08T03:40:30.601Z,100.00
2022-08-08T03:43:15.819Z,100.00
2022-08-08T03:46:06.639Z,99.65
2022-08-08T03:49:09.883Z,99.03
2022-08-08T03:51:47.073Z,98.84
2022-08-08T03:54:15.556Z,98.75
2022-08-08T03:58:30.523Z,98.94
2022-08-08T04:00:02.663Z,99.25
2022-08-08T04:02:52.282Z,99.46
2022-08-08T04:05:27.346Z,99.32
2022-08-08T04:07:58.340Z,99.42
2022-08-08T04:10:32.159Z,99.20
2022-08-08T04:13:03.742Z,98.94
2022-08-08T04:16:05.463Z,98.42
2022-08-08T04:18:44.700Z,97.97
2022-08-08T04:21:22.900Z,97.01
2022-08-08T04:24:05.379Z,96.16
2022-08-08T04:26:57.385Z,95.65
2022-08-08T04:29:37.117Z,95.08
2022-08-08T04:32:07.160Z,94.72
2022-08-08T04:34:49.447Z,94.65
2022-08-08T04:37:31.817Z,94.94
2022-08-08T04:40:05.243Z,95.13
2022-08-08T04:42:36.780Z,95.68
2022-08-08T04:45:07.818Z,96.17
2022-08-08T04:47:46.309Z,96.35
2022-08-08T04:50:24.752Z,96.35
2022-08-08T04:53:00.972Z,96.92
2022-08-08T04:55:47.292Z,97.31
2022-08-08T04:58:22.529Z,97.91
2022-08-08T05:01:11.065Z,98.77
2022-08-08T05:04:11.048Z,98.83
2022-08-08T05:06:29.049Z,98.04
2022-08-08T05:09:02.343Z,97.90
2022-08-08T05:11:39.575Z,97.00
2022-08-08T05:14:12.783Z,96.65
2022-08-08T05:17:10.624Z,96.09
2022-08-08T05:20:09.691Z,95.53
2022-08-08T05:22:27.933Z,95.09
2022-08-08T05:25:03.241Z,94.90
2022-08-08T05:27:33.378Z,95.31
2022-08-08T05:30:04.218Z,94.98
2022-08-08T05:32:36.440Z,94.36
2022-08-08T05:35:05.814Z,94.00
2022-08-08T05:37:52.645Z,93.62
2022-08-08T05:40:28.660Z,92.89
2022-08-08T05:43:02.778Z,92.82
2022-08-08T05:45:42.976Z,92.62
2022-08-08T05:48:28.577Z,92.36
2022-08-08T05:51:13.439Z,91.09
2022-08-08T05:54:25.873Z,90.17
2022-08-08T05:56:42.714Z,89.34
2022-08-08T05:59:58.615Z,88.54
2022-08-08T06:02:38.719Z,88.36
2022-08-08T06:05:34.533Z,88.17
2022-08-08T06:08:09.618Z,88.78
2022-08-08T06:10:41.065Z,89.57
2022-08-08T06:13:09.858Z,90.16
2022-08-08T06:15:50.651Z,89.84
2022-08-08T06:18:24.025Z,90.22
2022-08-08T06:20:59.486Z,89.59
2022-08-08T06:23:52.573Z,88.88
2022-08-08T06:26:38.539Z,90.24
2022-08-08T06:29:26.002Z,89.76
2022-08-08T06:32:10.445Z,89.65
2022-08-08T06:34:56.209Z,88.96
2022-08-08T06:37:40.355Z,86.55
2022-08-08T06:40:16.636Z,87.75
2022-08-08T06:42:57.289Z,86.65
2022-08-08T06:45:25.743Z,85.48
2022-08-08T06:48:00.691Z,85.95
2022-08-08T06:50:33.331Z,84.79
2022-08-08T06:53:09.991Z,84.98
2022-08-08T06:55:43.511Z,84.16
2022-08-08T06:58:18.751Z,84.43
2022-08-08T07:00:51.490Z,84.09
2022-08-08T07:03:52.642Z,82.89
2022-08-08T07:06:26.908Z,82.61
2022-08-08T07:09:02.970Z,82.28
2022-08-08T07:11:46.040Z,81.41
2022-08-08T07:14:22.543Z,81.30
2022-08-08T07:17:03.206Z,80.63
2022-08-08T07:19:44.554Z,79.83
2022-08-08T07:22:23.523Z,78.52
2022-08-08T07:24:59.792Z,77.45
2022-08-08T07:27:47.428Z,76.29
2022-08-08T07:30:25.964Z,78.38
2022-08-08T07:32:54.831Z,77.88
2022-08-08T07:35:28.427Z,77.00
2022-08-08T07:38:10.301Z,75.85
2022-08-08T07:40:50.553Z,77.41
2022-08-08T07:43:35.119Z,74.64
2022-08-08T07:46:23.332Z,72.90
2022-08-08T07:48:52.504Z,70.33
2022-08-08T07:51:24.067Z,68.41
2022-08-08T07:54:27.001Z,66.48
2022-08-08T07:57:10.874Z,65.53
2022-08-08T07:59:52.325Z,65.01
2022-08-08T08:02:36.909Z,64.76
2022-08-08T08:05:15.636Z,65.13
2022-08-08T08:07:46.052Z,66.87
2022-08-08T08:10:18.254Z,68.66
2022-08-08T08:13:25.215Z,69.37
2022-08-08T08:27:02.684Z,72.97
2022-08-08T08:29:50.908Z,72.43
2022-08-08T08:32:31.860Z,71.81
2022-08-08T08:35:06.526Z,72.64
2022-08-08T08:37:43.899Z,70.53
2022-08-08T08:40:23.608Z,70.13
2022-08-08T08:42:55.322Z,68.31
2022-08-08T08:45:26.899Z,68.66
2022-08-08T08:47:58.153Z,66.97
2022-08-08T08:50:32.904Z,65.40
2022-08-08T08:53:27.934Z,67.62
2022-08-08T08:56:02.188Z,67.46
2022-08-08T08:58:33.574Z,68.42
2022-08-08T09:01:10.362Z,67.58
2022-08-08T09:03:46.787Z,67.32
2022-08-08T09:06:28.853Z,67.28
2022-08-08T09:09:07.349Z,66.24
2022-08-08T09:12:01.688Z,66.42
2022-08-08T09:15:12.523Z,66.05
2022-08-08T09:18:18.794Z,66.22
2022-08-08T09:21:58.842Z,66.76
2022-08-08T09:25:11.579Z,67.53
2022-08-08T09:28:35.346Z,68.61
2022-08-08T09:31:56.593Z,69.68
2022-08-08T09:35:07.854Z,69.07
2022-08-08T09:38:17.707Z,67.91
2022-08-08T09:41:23.730Z,65.51
2022-08-08T09:44:34.275Z,62.96
2022-08-08T09:48:03.899Z,61.57
2022-08-08T09:51:05.948Z,60.09
2022-08-08T09:54:19.658Z,59.43
2022-08-08T10:05:31.124Z,58.18
2022-08-08T10:08:37.455Z,57.68
2022-08-08T10:12:27.930Z,56.99
2022-08-08T10:15:17.910Z,56.59
2022-08-08T10:18:25.770Z,54.28
2022-08-08T10:21:32.787Z,53.51
2022-08-08T10:24:39.362Z,54.80
2022-08-08T10:27:44.930Z,55.23
2022-08-08T10:30:59.796Z,56.08
2022-08-08T10:34:19.064Z,55.83
2022-08-08T10:37:26.260Z,56.16
2022-08-08T10:40:33.289Z,55.16
2022-08-08T10:43:38.713Z,54.98
2022-08-08T10:46:46.228Z,54.33
2022-08-08T10:50:02.258Z,52.66
2022-08-08T10:53:12.629Z,50.94
2022-08-08T10:56:27.862Z,52.92
2022-08-08T10:59:39.598Z,50.96
2022-08-08T11:02:46.622Z,51.19
2022-08-08T11:06:00.583Z,52.35
2022-08-08T11:09:15.270Z,52.06
2022-08-08T11:12:28.565Z,51.77
2022-08-08T11:15:35.145Z,50.69
2022-08-08T11:18:58.345Z,51.26
2022-08-08T11:22:04.429Z,51.72
2022-08-08T11:25:13.780Z,52.98
2022-08-08T11:28:20.268Z,53.05
2022-08-08T11:31:27.589Z,53.92
2022-08-08T11:35:08.920Z,55.14
2022-08-08T11:38:35.087Z,54.12
2022-08-08T11:41:37.525Z,53.00
2022-08-08T11:44:44.025Z,53.08
2022-08-08T11:48:02.422Z,52.68
2022-08-08T11:51:30.778Z,51.97
2022-08-08T11:54:44.597Z,51.66
2022-08-08T11:57:51.810Z,48.48
2022-08-08T12:01:12.142Z,49.19
2022-08-08T12:04:21.668Z,49.80
2022-08-08T12:07:29.120Z,50.09
2022-08-08T12:10:37.543Z,51.46
2022-08-08T12:14:03.831Z,52.82
2022-08-08T12:17:15.106Z,54.12
2022-08-08T12:20:23.301Z,54.14
2022-08-08T12:23:40.340Z,55.74
2022-08-08T12:26:50.108Z,55.66
2022-08-08T12:29:55.741Z,56.44
2022-08-08T12:33:02.136Z,55.17
2022-08-08T12:36:13.299Z,55.40
2022-08-08T12:39:18.938Z,54.13
2022-08-08T12:42:33.662Z,52.64
2022-08-08T12:45:58.544Z,52.75
2022-08-08T12:49:42.873Z,51.63
2022-08-08T12:52:32.670Z,50.72
2022-08-08T12:56:06.078Z,51.20
2022-08-08T12:59:07.840Z,49.91
2022-08-08T13:02:13.343Z,50.01
2022-08-08T13:05:26.415Z,48.70
2022-08-08T13:08:53.840Z,49.18
2022-08-08T13:12:28.114Z,48.94
2022-08-08T13:15:28.782Z,50.70
2022-08-08T13:18:48.882Z,51.13
2022-08-08T13:22:04.879Z,50.55
2022-08-08T13:25:12.789Z,50.26
2022-08-08T13:28:20.778Z,48.92
2022-08-08T13:31:29.502Z,49.73
2022-08-08T13:34:36.566Z,49.62
2022-08-08T13:38:05.542Z,49.43
2022-08-08T13:41:16.412Z,48.43
2022-08-08T13:44:23.696Z,48.75
2022-08-08T13:47:34.390Z,47.92
2022-08-08T13:50:51.014Z,48.01
2022-08-08T13:54:01.207Z,48.96
2022-08-08T13:57:08.612Z,49.18
2022-08-08T14:00:13.896Z,49.20
2022-08-08T14:03:52.253Z,48.71
2022-08-08T14:06:47.405Z,47.56
2022-08-08T14:10:04.874Z,47.79
2022-08-08T14:13:30.942Z,46.97
2022-08-08T14:16:39.646Z,47.60
2022-08-08T14:19:57.699Z,46.77
2022-08-08T14:23:21.568Z,48.43
2022-08-08T14:26:38.385Z,48.04
2022-08-08T14:29:43.962Z,49.25
2022-08-08T14:32:53.295Z,48.55
2022-08-08T14:35:59.411Z,49.54
2022-08-08T14:39:11.648Z,47.73
2022-08-08T14:42:18.483Z,47.81
2022-08-08T14:45:33.325Z,48.91
2022-08-08T14:48:59.157Z,48.89
2022-08-08T14:52:04.577Z,48.93
2022-08-08T14:55:10.799Z,50.35
2022-08-08T14:58:20.142Z,51.37
2022-08-08T15:01:27.956Z,52.45
2022-08-08T15:04:43.542Z,52.17
2022-08-08T15:07:59.810Z,52.92
2022-08-08T15:11:06.693Z,53.76
2022-08-08T15:14:13.846Z,54.65
2022-08-08T15:17:22.134Z,52.10
2022-08-08T15:20:28.659Z,52.26
2022-08-08T15:23:34.914Z,52.83
2022-08-08T15:26:41.797Z,52.21
2022-08-08T15:29:48.411Z,53.43
2022-08-08T15:32:54.082Z,51.31
2022-08-08T15:35:59.753Z,51.73
2022-08-08T15:39:06.335Z,52.01
2022-08-08T15:42:24.034Z,52.15
2022-08-08T15:49:04.127Z,51.02
2022-08-08T15:52:12.362Z,51.05
2022-08-08T15:55:19.659Z,51.62
2022-08-08T15:58:31.812Z,51.37
2022-08-08T16:01:40.496Z,49.49
2022-08-08T16:05:17.560Z,49.06
2022-08-08T16:08:24.323Z,47.59
2022-08-08T16:13:03.134Z,44.77
2022-08-08T16:14:57.634Z,39.99
2022-08-08T16:18:12.185Z,38.31
2022-08-08T16:21:26.213Z,38.09
2022-08-08T16:24:32.632Z,37.17
2022-08-08T16:27:38.834Z,37.57
2022-08-08T16:30:44.273Z,39.12
2022-08-08T16:33:59.212Z,39.82
2022-08-08T16:37:05.293Z,39.28
2022-08-08T16:40:12.340Z,36.96
2022-08-08T16:43:24.318Z,35.95
2022-08-08T16:46:42.793Z,35.88
2022-08-08T16:49:51.556Z,34.90
2022-08-08T16:55:04.914Z,33.25
2022-08-08T16:56:23.730Z,32.78
2022-08-08T16:59:52.055Z,32.67
2022-08-08T17:02:59.158Z,30.09
2022-08-08T17:06:36.495Z,30.19
2022-08-08T17:09:45.009Z,30.06
2022-08-08T17:12:52.824Z,31.98
2022-08-08T17:15:59.454Z,34.67
2022-08-08T17:19:08.283Z,36.19
2022-08-08T17:22:13.881Z,37.93
2022-08-08T17:25:20.338Z,39.92
2022-08-08T17:28:45.980Z,42.31
2022-08-08T17:31:51.721Z,43.32
2022-08-08T17:35:52.042Z,44.31
2022-08-08T17:38:22.629Z,45.13
2022-08-08T17:41:30.653Z,46.45
2022-08-08T17:44:48.997Z,48.29
2022-08-08T17:47:55.232Z,49.34
2022-08-08T17:51:01.195Z,49.30
2022-08-08T17:54:09.181Z,49.78
2022-08-08T17:57:20.007Z,48.01
2022-08-08T18:00:30.697Z,47.03
2022-08-08T18:03:36.767Z,45.30
2022-08-08T18:06:45.808Z,44.01
2022-08-08T18:09:51.569Z,42.97
2022-08-08T18:12:57.422Z,43.05
2022-08-08T18:16:05.997Z,42.38
2022-08-08T18:19:13.082Z,43.27
2022-08-08T18:22:50.023Z,44.89
2022-08-08T18:25:47.214Z,46.61
2022-08-08T18:28:55.325Z,48.44
2022-08-08T18:32:03.585Z,47.91
2022-08-08T18:35:09.774Z,49.70
2022-08-08T18:38:21.140Z,51.04
2022-08-08T18:41:51.944Z,52.69
2022-08-08T18:45:08.937Z,55.11
2022-08-08T18:51:54.128Z,58.40
2022-08-08T18:55:10.567Z,58.94
2022-08-08T18:58:17.089Z,60.62
2022-08-08T19:02:25.733Z,62.46
2022-08-08T19:04:53.526Z,63.44
2022-08-08T19:08:03.070Z,65.15
2022-08-08T19:11:10.066Z,66.76
2022-08-08T19:14:23.061Z,67.94
2022-08-08T19:17:47.879Z,68.89
2022-08-08T19:20:54.544Z,69.59
2022-08-08T19:24:00.280Z,71.32
2022-08-08T19:27:07.308Z,72.18
2022-08-08T19:30:24.095Z,73.80
2022-08-08T19:33:39.626Z,74.64
2022-08-08T19:36:59.207Z,75.46
2022-08-08T19:40:05.415Z,76.14
2022-08-08T19:43:12.421Z,77.15
2022-08-08T19:46:22.545Z,77.35
2022-08-08T19:49:37.867Z,78.33
2022-08-08T19:52:54.793Z,78.21
2022-08-08T19:56:02.738Z,78.69
2022-08-08T19:59:09.229Z,79.35
2022-08-08T20:02:15.399Z,79.61
2022-08-08T20:06:13.538Z,79.77
2022-08-08T20:08:49.928Z,80.63
2022-08-08T20:11:55.913Z,80.84
2022-08-08T20:15:02.390Z,82.28
2022-08-08T20:18:20.245Z,83.19
2022-08-08T20:21:38.256Z,83.57
2022-08-08T20:24:43.859Z,84.25
2022-08-08T20:27:54.192Z,85.24
2022-08-08T20:31:00.103Z,85.93
2022-08-08T20:34:29.621Z,85.78
2022-08-08T20:37:53.361Z,85.68
2022-08-08T20:41:00.246Z,86.28
2022-08-08T20:44:05.910Z,87.14
2022-08-08T20:47:15.810Z,87.65
2022-08-08T20:50:33.680Z,88.23
2022-08-08T20:54:00.757Z,88.56
2022-08-08T20:57:17.231Z,90.06
2022-08-08T21:00:24.467Z,90.17
2022-08-08T21:03:30.242Z,90.82
2022-08-08T21:06:53.267Z,91.11
2022-08-08T21:10:07.744Z,91.82
2022-08-08T21:13:18.208Z,92.38
2022-08-08T21:16:28.993Z,92.85
2022-08-08T21:19:45.164Z,93.35
2022-08-08T21:22:51.929Z,94.85
2022-08-08T21:25:57.737Z,95.83
2022-08-08T21:29:03.764Z,96.37
2022-08-08T21:32:14.285Z,95.81
2022-08-08T21:36:15.086Z,95.73
2022-08-08T21:38:50.855Z,97.11
2022-08-08T21:41:59.308Z,97.08
2022-08-08T21:45:44.851Z,97.36
2022-08-08T21:48:41.317Z,98.00
2022-08-08T21:54:34.598Z,98.10
2022-08-08T21:55:24.335Z,98.93
2022-08-08T21:58:43.124Z,99.83
2022-08-08T22:02:04.310Z,100.00
2022-08-08T22:05:10.881Z,100.00
2022-08-08T22:08:24.165Z,100.00
2022-08-08T22:11:58.760Z,100.00
2022-08-08T22:14:55.394Z,100.00
2022-08-08T22:18:02.935Z,100.00
2022-08-08T22:21:21.777Z,100.00
2022-08-08T22:24:31.842Z,100.00
2022-08-08T22:28:00.865Z,100.00
2022-08-08T22:31:03.634Z,100.00
2022-08-08T22:34:13.478Z,100.00
2022-08-08T22:37:27.586Z,100.00
2022-08-08T22:40:48.920Z,100.00
2022-08-08T22:44:02.265Z,100.00
2022-08-08T22:47:17.832Z,100.00
2022-08-08T22:50:26.740Z,100.00
2022-08-08T22:54:31.523Z,100.00
2022-08-08T22:56:58.664Z,100.00
2022-08-08T23:00:04.771Z,100.00
2022-08-08T23:03:22.819Z,100.00
2022-08-08T23:06:28.462Z,100.00
2022-08-08T23:09:39.354Z,100.00
2022-08-08T23:12:59.758Z,100.00
2022-08-08T23:16:41.851Z,100.00
2022-08-08T23:19:32.240Z,100.00
2022-08-08T23:22:38.283Z,100.00
2022-08-08T23:25:48.794Z,100.00
2022-08-08T23:28:58.682Z,100.00
2022-08-08T23:32:04.703Z,100.00
2022-08-08T23:35:12.592Z,100.00
2022-08-08T23:38:26.336Z,100.00
2022-08-08T23:41:31.738Z,100.00
2022-08-08T23:44:52.284Z,100.00
2022-08-08T23:49:06.770Z,100.00
2022-08-08T23:52:05.152Z,100.00
2022-08-08T23:55:07.146Z,100.00
2022-08-08T23:58:37.619Z,100.00
