createdAt,value
2018-09-16T00:01:54.423Z,10.07
2018-09-16T00:04:22.913Z,9.33
2018-09-16T00:06:51.301Z,10.47
2018-09-16T00:09:20.116Z,9.10
2018-09-16T00:11:48.550Z,8.70
2018-09-16T00:14:17.081Z,9.83
2018-09-16T00:16:45.580Z,10.17
2018-09-16T00:19:14.143Z,9.30
2018-09-16T00:21:42.602Z,10.03
2018-09-16T00:24:10.987Z,9.73
2018-09-16T00:26:39.362Z,9.97
2018-09-16T00:29:07.745Z,10.03
2018-09-16T00:31:36.302Z,9.07
2018-09-16T00:34:04.891Z,10.03
2018-09-16T00:36:33.274Z,9.87
2018-09-16T00:39:01.659Z,9.30
2018-09-16T00:41:30.230Z,10.47
2018-09-16T00:43:58.698Z,9.10
2018-09-16T00:46:27.110Z,9.07
2018-09-16T00:48:55.469Z,9.20
2018-09-16T00:51:23.885Z,9.40
2018-09-16T00:53:52.337Z,9.40
2018-09-16T00:56:20.738Z,9.57
2018-09-16T00:58:49.346Z,9.90
2018-09-16T01:01:17.833Z,9.20
2018-09-16T01:03:46.293Z,9.33
2018-09-16T01:06:45.718Z,9.20
2018-09-16T01:09:15.870Z,10.23
2018-09-16T01:11:44.346Z,9.87
2018-09-16T01:14:12.791Z,8.97
2018-09-16T01:16:42.054Z,9.10
2018-09-16T01:19:11.582Z,9.07
2018-09-16T01:21:40.240Z,10.43
2018-09-16T01:24:08.609Z,9.43
2018-09-16T01:26:37.034Z,10.00
2018-09-16T01:29:05.568Z,9.73
2018-09-16T01:31:33.988Z,10.47
2018-09-16T01:34:02.556Z,9.80
2018-09-16T01:36:31.050Z,10.00
2018-09-16T01:38:59.579Z,10.00
2018-09-16T01:41:28.017Z,10.67
2018-09-16T01:43:56.475Z,9.90
2018-09-16T01:46:24.874Z,10.20
2018-09-16T01:48:53.306Z,9.80
2018-09-16T01:51:21.775Z,10.20
2018-09-16T01:53:50.222Z,9.87
2018-09-16T01:56:18.727Z,9.93
2018-09-16T01:58:47.301Z,10.40
2018-09-16T02:01:15.787Z,11.30
2018-09-16T02:03:44.263Z,11.57
2018-09-16T02:06:12.747Z,10.20
2018-09-16T02:08:41.194Z,10.70
2018-09-16T02:11:09.643Z,12.03
2018-09-16T02:13:38.078Z,11.50
2018-09-16T02:16:06.517Z,11.70
2018-09-16T02:18:34.892Z,9.13
2018-09-16T02:21:03.327Z,10.83
2018-09-16T02:23:31.693Z,11.17
2018-09-16T02:26:00.085Z,10.97
2018-09-16T02:28:28.441Z,11.17
2018-09-16T02:30:56.939Z,11.10
2018-09-16T02:33:25.333Z,10.40
2018-09-16T02:35:53.746Z,11.53
2018-09-16T02:38:22.267Z,10.73
2018-09-16T02:40:50.691Z,10.30
2018-09-16T02:43:19.292Z,11.43
2018-09-16T02:45:47.726Z,9.90
2018-09-16T02:48:16.158Z,10.87
2018-09-16T02:50:44.558Z,10.80
2018-09-16T02:53:13.044Z,10.63
2018-09-16T02:55:41.514Z,10.63
2018-09-16T02:58:10.017Z,10.70
2018-09-16T03:00:38.436Z,9.70
2018-09-16T03:03:06.870Z,9.30
2018-09-16T03:05:40.750Z,9.60
2018-09-16T03:08:09.166Z,11.10
2018-09-16T03:10:37.746Z,10.63
2018-09-16T03:13:06.988Z,9.30
2018-09-16T03:15:35.330Z,9.03
2018-09-16T03:18:03.890Z,8.90
2018-09-16T03:20:32.326Z,8.77
2018-09-16T03:23:00.820Z,9.87
2018-09-16T03:25:29.453Z,8.50
2018-09-16T04:22:07.290Z,10.43
2018-09-16T04:24:35.714Z,9.80
2018-09-16T04:27:04.270Z,10.00
2018-09-16T04:29:32.782Z,10.27
2018-09-16T04:32:01.248Z,10.32
2018-09-16T04:34:29.706Z,10.05
2018-09-16T04:36:58.226Z,10.40
2018-09-16T04:39:26.619Z,10.20
2018-09-16T04:41:55.110Z,9.80
2018-09-16T04:44:23.606Z,9.80
2018-09-16T04:46:52.101Z,10.20
2018-09-16T04:49:20.428Z,9.93
2018-09-16T04:51:48.866Z,9.90
2018-09-16T04:54:17.250Z,10.00
2018-09-16T04:56:45.620Z,10.55
2018-09-16T04:59:14.194Z,11.20
2018-09-16T05:01:42.585Z,10.30
2018-09-16T05:04:11.082Z,10.35
2018-09-16T05:06:39.502Z,9.50
2018-09-16T05:09:09.565Z,9.90
2018-09-16T05:11:38.114Z,9.73
2018-09-16T05:14:06.963Z,10.25
2018-09-16T05:16:35.802Z,10.03
2018-09-16T05:19:04.250Z,10.00
2018-09-16T05:21:32.729Z,10.43
2018-09-16T05:24:01.115Z,10.30
2018-09-16T05:26:29.541Z,10.13
2018-09-16T05:28:58.176Z,9.80
2018-09-16T05:31:26.693Z,10.35
2018-09-16T05:33:55.135Z,10.28
2018-09-16T05:36:23.531Z,10.60
2018-09-16T05:38:51.933Z,9.50
2018-09-16T05:41:20.518Z,10.50
2018-09-16T05:43:48.958Z,10.58
2018-09-16T05:46:17.793Z,10.85
2018-09-16T05:48:46.169Z,10.50
2018-09-16T05:51:14.650Z,10.08
2018-09-16T05:53:43.025Z,10.65
2018-09-16T05:56:11.467Z,10.20
2018-09-16T05:58:39.901Z,10.48
2018-09-16T06:01:08.439Z,10.23
2018-09-16T06:03:37.019Z,9.90
2018-09-16T06:06:07.859Z,10.43
2018-09-16T06:08:36.560Z,11.00
2018-09-16T06:11:04.963Z,10.45
2018-09-16T06:13:33.399Z,10.30
2018-09-16T06:16:01.938Z,10.85
2018-09-16T06:18:30.525Z,11.10
2018-09-16T06:20:59.254Z,10.68
2018-09-16T06:23:27.606Z,10.30
2018-09-16T06:25:55.993Z,10.38
2018-09-16T06:28:24.482Z,11.10
2018-09-16T06:30:52.874Z,10.63
2018-09-16T06:33:21.684Z,10.50
2018-09-16T06:35:50.052Z,10.70
2018-09-16T06:38:18.422Z,9.75
2018-09-16T06:40:46.843Z,11.35
2018-09-16T06:43:16.259Z,11.08
2018-09-16T06:45:45.604Z,11.00
2018-09-16T06:48:13.969Z,11.15
2018-09-16T06:50:42.459Z,12.30
2018-09-16T06:53:10.927Z,11.50
2018-09-16T06:55:39.369Z,11.75
2018-09-16T06:58:07.799Z,12.18
2018-09-16T07:00:36.247Z,11.73
2018-09-16T07:03:04.620Z,11.57
2018-09-16T07:05:33.046Z,12.00
2018-09-16T07:08:01.418Z,11.80
2018-09-16T07:10:29.818Z,10.53
2018-09-16T07:12:58.210Z,11.60
2018-09-16T07:15:26.615Z,11.10
2018-09-16T07:17:55.041Z,11.13
2018-09-16T07:20:23.445Z,10.30
2018-09-16T07:22:51.915Z,11.57
2018-09-16T07:25:20.410Z,10.13
2018-09-16T07:27:48.991Z,10.20
2018-09-16T07:30:17.473Z,11.00
2018-09-16T07:32:45.871Z,8.07
2018-09-16T07:35:14.294Z,9.20
2018-09-16T07:37:42.766Z,8.57
2018-09-16T07:40:11.217Z,8.93
2018-09-16T07:42:39.726Z,9.27
2018-09-16T07:45:08.123Z,8.80
2018-09-16T07:47:36.586Z,9.10
2018-09-16T07:50:05.247Z,8.30
2018-09-16T07:52:33.708Z,8.00
2018-09-16T07:55:02.274Z,8.83
2018-09-16T07:57:30.707Z,6.67
2018-09-16T07:59:59.194Z,8.47
2018-09-16T08:02:27.778Z,7.63
2018-09-16T08:04:56.269Z,8.27
2018-09-16T08:07:24.735Z,7.87
2018-09-16T08:09:53.186Z,8.43
2018-09-16T08:12:21.617Z,9.03
2018-09-16T08:14:50.101Z,8.33
2018-09-16T08:17:18.549Z,8.33
2018-09-16T08:19:47.110Z,7.70
2018-09-16T08:22:17.542Z,7.90
2018-09-16T08:24:45.933Z,8.03
2018-09-16T08:27:14.326Z,7.70
2018-09-16T08:29:43.694Z,8.03
2018-09-16T08:56:51.557Z,6.30
2018-09-16T08:59:20.255Z,5.83
2018-09-16T09:01:48.660Z,5.47
2018-09-16T09:04:17.103Z,6.33
2018-09-16T09:06:45.474Z,5.60
2018-09-16T09:09:14.180Z,5.20
2018-09-16T09:11:43.261Z,5.53
2018-09-16T09:14:12.376Z,5.67
2018-09-16T09:16:40.901Z,5.70
2018-09-16T09:19:09.402Z,5.90
2018-09-16T09:21:37.982Z,6.60
2018-09-16T09:24:06.918Z,5.47
2018-09-16T09:26:35.618Z,5.40
2018-09-16T09:29:04.107Z,5.80
2018-09-16T09:31:32.582Z,6.13
2018-09-16T09:34:01.038Z,5.20
2018-09-16T09:36:29.581Z,5.73
2018-09-16T09:38:58.029Z,6.47
2018-09-16T09:41:26.599Z,5.23
2018-09-16T09:43:55.169Z,5.17
2018-09-16T09:46:23.615Z,4.80
2018-09-16T09:48:51.994Z,5.10
2018-09-16T09:51:20.462Z,5.00
2018-09-16T09:53:48.914Z,4.53
2018-09-16T09:56:17.507Z,4.23
2018-09-16T09:58:46.014Z,3.80
2018-09-16T10:01:14.514Z,4.20
2018-09-16T10:03:42.923Z,4.40
2018-09-16T10:06:11.492Z,5.00
2018-09-16T10:08:39.925Z,4.27
2018-09-16T10:11:08.486Z,4.17
2018-09-16T10:13:36.866Z,3.77
2018-09-16T10:16:05.282Z,4.70
2018-09-16T10:18:33.804Z,4.30
2018-09-16T10:21:02.200Z,3.90
2018-09-16T10:23:30.768Z,5.17
2018-09-16T10:25:59.197Z,4.77
2018-09-16T10:28:27.675Z,4.83
2018-09-16T10:30:56.081Z,3.83
2018-09-16T10:33:24.586Z,4.23
2018-09-16T10:35:53.120Z,4.40
2018-09-16T10:38:21.524Z,3.90
2018-09-16T10:40:50.019Z,4.63
2018-09-16T10:43:18.671Z,4.73
2018-09-16T10:45:47.119Z,4.07
2018-09-16T10:48:15.891Z,4.27
2018-09-16T10:50:44.279Z,4.40
2018-09-16T10:53:12.683Z,4.70
2018-09-16T10:55:41.114Z,3.87
2018-09-16T10:58:09.563Z,3.90
2018-09-16T11:00:38.015Z,3.70
2018-09-16T11:03:06.720Z,3.87
2018-09-16T11:05:35.224Z,3.40
2018-09-16T11:08:03.728Z,4.03
2018-09-16T11:10:32.309Z,3.50
2018-09-16T11:13:00.795Z,3.30
2018-09-16T11:15:29.236Z,3.77
2018-09-16T11:17:57.673Z,3.83
2018-09-16T11:20:26.155Z,4.10
2018-09-16T11:22:54.633Z,4.30
2018-09-16T11:25:23.062Z,3.27
2018-09-16T11:27:51.613Z,3.30
2018-09-16T11:30:20.306Z,3.60
2018-09-16T11:32:48.759Z,3.40
2018-09-16T11:35:17.162Z,3.03
2018-09-16T11:37:45.583Z,3.40
2018-09-16T11:40:14.013Z,3.10
2018-09-16T11:42:42.539Z,3.33
2018-09-16T11:45:11.356Z,3.20
2018-09-16T11:47:39.862Z,3.20
2018-09-16T11:50:08.342Z,3.13
2018-09-16T11:52:37.022Z,3.07
2018-09-16T11:55:05.435Z,3.50
2018-09-16T11:57:34.021Z,3.77
2018-09-16T12:00:02.471Z,3.40
2018-09-16T12:02:31.032Z,2.70
2018-09-16T12:04:59.435Z,2.67
2018-09-16T12:07:28.017Z,4.00
2018-09-16T12:09:56.377Z,3.50
2018-09-16T12:12:24.871Z,3.47
2018-09-16T12:14:53.400Z,2.90
2018-09-16T12:17:21.854Z,2.70
2018-09-16T12:19:50.280Z,3.10
2018-09-16T12:22:18.991Z,3.00
2018-09-16T12:24:47.421Z,2.80
2018-09-16T12:27:15.902Z,2.80
2018-09-16T12:29:44.352Z,2.83
2018-09-16T12:32:12.876Z,3.13
2018-09-16T12:34:41.462Z,3.67
2018-09-16T12:37:09.929Z,3.37
2018-09-16T12:39:38.380Z,2.97
2018-09-16T12:42:06.799Z,3.00
2018-09-16T12:44:35.222Z,2.90
2018-09-16T12:47:03.599Z,3.40
2018-09-16T12:49:32.166Z,3.07
2018-09-16T12:52:00.659Z,2.60
2018-09-16T12:54:29.159Z,2.40
2018-09-16T12:56:57.772Z,3.17
2018-09-16T12:59:26.208Z,3.03
2018-09-16T13:01:54.632Z,2.10
2018-09-16T13:04:23.068Z,2.40
2018-09-16T13:06:51.531Z,2.43
2018-09-16T13:09:19.928Z,2.90
2018-09-16T13:11:48.389Z,2.43
2018-09-16T13:14:16.794Z,2.90
2018-09-16T13:16:45.239Z,3.10
2018-09-16T13:19:13.730Z,2.73
2018-09-16T13:21:42.154Z,3.57
2018-09-16T13:24:10.595Z,2.50
2018-09-16T13:26:38.995Z,3.00
2018-09-16T13:29:07.366Z,3.43
2018-09-16T13:31:35.781Z,2.60
2018-09-16T13:34:04.246Z,2.87
2018-09-16T13:36:32.696Z,2.87
2018-09-16T13:39:01.296Z,3.10
2018-09-16T13:41:29.881Z,2.60
2018-09-16T13:43:58.509Z,2.93
2018-09-16T13:46:27.015Z,2.87
2018-09-16T13:48:55.593Z,2.47
2018-09-16T13:51:23.962Z,2.60
2018-09-16T13:53:52.470Z,2.80
2018-09-16T13:56:20.935Z,2.90
2018-09-16T13:58:49.583Z,3.87
2018-09-16T14:01:18.257Z,2.97
2018-09-16T14:03:46.707Z,3.37
2018-09-16T14:06:15.118Z,2.80
2018-09-16T14:08:43.559Z,2.93
2018-09-16T14:11:12.072Z,2.80
2018-09-16T14:13:40.512Z,2.30
2018-09-16T14:16:08.934Z,3.20
2018-09-16T14:18:37.402Z,3.17
2018-09-16T14:21:05.939Z,2.90
2018-09-16T14:23:34.558Z,3.60
2018-09-16T14:26:02.991Z,3.33
2018-09-16T14:28:31.477Z,3.00
2018-09-16T14:30:59.867Z,3.40
2018-09-16T14:33:28.330Z,3.60
2018-09-16T14:35:57.129Z,3.10
2018-09-16T14:38:25.497Z,3.43
2018-09-16T14:40:53.939Z,2.87
2018-09-16T14:43:22.320Z,2.40
2018-09-16T14:45:50.839Z,3.37
2018-09-16T14:48:19.297Z,3.13
2018-09-16T14:50:47.702Z,2.80
2018-09-16T14:53:16.103Z,3.03
2018-09-16T14:55:44.537Z,2.67
2018-09-16T14:58:13.000Z,3.30
2018-09-16T15:00:41.372Z,3.50
2018-09-16T15:03:09.737Z,3.40
2018-09-16T15:05:38.144Z,3.57
2018-09-16T15:08:06.636Z,3.60
2018-09-16T15:10:35.030Z,3.87
2018-09-16T15:13:03.448Z,3.30
2018-09-16T15:15:32.025Z,2.87
2018-09-16T15:18:00.453Z,3.30
2018-09-16T15:20:28.973Z,2.73
2018-09-16T15:22:57.556Z,2.70
2018-09-16T15:25:25.969Z,3.10
2018-09-16T15:27:54.381Z,3.40
2018-09-16T15:30:22.869Z,2.50
2018-09-16T15:32:51.315Z,2.83
2018-09-16T15:35:19.783Z,3.27
2018-09-16T15:37:48.415Z,3.53
2018-09-16T15:40:16.856Z,3.50
2018-09-16T15:42:45.352Z,3.57
2018-09-16T15:45:13.718Z,2.90
2018-09-16T15:47:42.411Z,3.27
2018-09-16T15:50:11.235Z,3.03
2018-09-16T15:52:39.842Z,4.63
2018-09-16T15:55:08.308Z,3.40
2018-09-16T15:57:37.734Z,3.40
2018-09-16T16:00:06.472Z,3.20
2018-09-16T16:02:34.887Z,3.10
2018-09-16T16:05:03.593Z,3.00
2018-09-16T16:07:32.212Z,3.00
2018-09-16T16:10:00.758Z,2.60
2018-09-16T16:12:29.198Z,2.70
2018-09-16T16:14:57.970Z,2.83
2018-09-16T16:17:26.492Z,3.40
2018-09-16T16:19:55.446Z,3.20
2018-09-16T16:22:23.962Z,3.23
2018-09-16T16:24:52.531Z,3.17
2018-09-16T16:27:21.234Z,3.33
2018-09-16T16:29:49.772Z,3.10
2018-09-16T16:32:18.260Z,3.10
2018-09-16T16:34:46.753Z,3.30
2018-09-16T16:37:15.202Z,3.30
2018-09-16T16:39:43.703Z,2.90
2018-09-16T16:42:12.176Z,2.73
2018-09-16T16:44:40.598Z,2.40
2018-09-16T16:47:09.041Z,2.70
2018-09-16T16:49:37.591Z,3.17
2018-09-16T16:52:06.044Z,2.90
2018-09-16T16:54:34.672Z,2.97
2018-09-16T16:57:03.228Z,3.00
2018-09-16T16:59:31.706Z,2.43
2018-09-16T17:02:00.241Z,3.10
2018-09-16T17:04:28.685Z,3.50
2018-09-16T17:06:57.260Z,3.70
2018-09-16T17:09:25.708Z,4.37
2018-09-16T17:11:54.295Z,3.60
2018-09-16T17:14:22.706Z,3.97
2018-09-16T17:16:51.202Z,4.27
2018-09-16T17:19:20.599Z,5.40
2018-09-16T17:21:49.029Z,6.00
2018-09-16T17:24:17.559Z,4.27
2018-09-16T17:26:46.232Z,4.47
2018-09-16T17:29:14.827Z,5.47
2018-09-16T17:31:43.202Z,5.17
2018-09-16T17:34:11.731Z,5.87
2018-09-16T17:36:40.238Z,5.77
2018-09-16T17:39:10.212Z,7.23
2018-09-16T17:41:38.659Z,8.30
2018-09-16T17:44:07.262Z,7.20
2018-09-16T17:46:35.830Z,6.60
2018-09-16T17:49:04.318Z,6.37
2018-09-16T17:51:32.891Z,6.17
2018-09-16T17:54:01.301Z,6.40
2018-09-16T17:56:29.914Z,7.90
2018-09-16T17:58:58.486Z,7.60
2018-09-16T18:01:26.923Z,5.53
2018-09-16T18:03:55.485Z,7.20
2018-09-16T18:06:23.911Z,6.70
2018-09-16T18:08:52.427Z,6.87
2018-09-16T18:11:20.874Z,6.23
2018-09-16T18:13:49.451Z,7.10
2018-09-16T18:16:17.982Z,6.63
2018-09-16T18:18:46.586Z,7.07
2018-09-16T18:21:15.224Z,6.37
2018-09-16T18:23:43.770Z,6.20
2018-09-16T18:26:12.385Z,6.80
2018-09-16T18:28:40.790Z,7.03
2018-09-16T18:31:09.247Z,6.90
2018-09-16T18:33:37.726Z,6.90
2018-09-16T18:36:06.208Z,6.50
2018-09-16T18:38:34.639Z,6.43
2018-09-16T18:41:03.183Z,6.80
2018-09-16T18:43:31.716Z,7.13
2018-09-16T18:46:00.335Z,6.90
2018-09-16T18:48:28.951Z,6.67
2018-09-16T18:50:57.401Z,6.13
2018-09-16T18:53:25.802Z,6.40
2018-09-16T18:55:54.245Z,6.10
2018-09-16T18:58:22.690Z,6.57
2018-09-16T19:00:51.202Z,6.10
2018-09-16T19:03:19.776Z,5.97
2018-09-16T19:05:48.317Z,5.33
2018-09-16T19:08:16.806Z,5.40
2018-09-16T19:10:45.447Z,6.27
2018-09-16T19:13:14.011Z,5.97
2018-09-16T19:15:42.444Z,6.33
2018-09-16T19:18:11.073Z,6.07
2018-09-16T19:20:39.836Z,6.33
2018-09-16T19:23:08.469Z,6.97
2018-09-16T19:25:36.967Z,6.80
2018-09-16T19:28:05.637Z,7.40
2018-09-16T19:30:34.280Z,6.90
2018-09-16T19:33:02.845Z,6.70
2018-09-16T19:35:31.382Z,8.10
2018-09-16T19:37:59.952Z,8.60
2018-09-16T19:40:28.719Z,8.40
2018-09-16T19:42:57.615Z,7.80
2018-09-16T19:45:26.154Z,7.13
2018-09-16T19:47:54.692Z,7.70
2018-09-16T19:50:23.163Z,8.37
2018-09-16T19:52:51.747Z,8.30
2018-09-16T19:55:20.379Z,9.10
2018-09-16T19:57:49.133Z,8.07
2018-09-16T20:00:17.644Z,7.60
2018-09-16T20:02:46.083Z,8.63
2018-09-16T20:05:14.953Z,8.33
2018-09-16T20:07:43.337Z,9.20
2018-09-16T20:10:12.015Z,8.57
2018-09-16T20:12:40.413Z,8.50
2018-09-16T20:15:09.220Z,8.97
2018-09-16T20:17:37.663Z,8.70
2018-09-16T20:20:06.280Z,8.83
2018-09-16T20:22:34.973Z,9.30
2018-09-16T20:25:03.421Z,8.60
2018-09-16T20:27:31.934Z,9.63
2018-09-16T20:30:00.401Z,9.50
2018-09-16T20:32:28.992Z,9.80
2018-09-16T20:34:57.523Z,7.80
2018-09-16T20:37:25.962Z,9.17
2018-09-16T20:39:54.475Z,8.50
2018-09-16T20:42:23.061Z,10.17
2018-09-16T20:44:51.543Z,8.80
2018-09-16T20:47:19.987Z,9.60
2018-09-16T20:49:48.627Z,9.60
2018-09-16T20:52:17.218Z,9.40
2018-09-16T20:54:45.615Z,10.00
2018-09-16T20:57:13.980Z,8.67
2018-09-16T20:59:42.507Z,8.50
2018-09-16T21:02:11.114Z,8.40
2018-09-16T21:04:39.694Z,8.37
2018-09-16T21:07:08.163Z,8.50
2018-09-16T21:09:36.883Z,7.83
2018-09-16T21:12:05.406Z,8.70
2018-09-16T21:14:33.855Z,9.17
2018-09-16T21:17:02.407Z,10.27
2018-09-16T21:19:30.809Z,9.60
2018-09-16T21:21:59.286Z,9.70
2018-09-16T21:24:27.794Z,9.20
2018-09-16T21:26:56.214Z,9.33
2018-09-16T21:29:24.798Z,9.40
2018-09-16T21:31:53.422Z,10.33
2018-09-16T21:34:22.666Z,9.40
2018-09-16T21:36:51.293Z,9.90
2018-09-16T21:39:19.818Z,9.23
2018-09-16T21:41:48.167Z,9.10
2018-09-16T21:44:16.583Z,8.00
2018-09-16T21:46:45.008Z,9.80
2018-09-16T21:49:13.470Z,9.87
2018-09-16T21:51:41.994Z,10.03
2018-09-16T21:54:10.512Z,9.83
2018-09-16T21:56:39.623Z,9.23
2018-09-16T21:59:08.126Z,10.37
2018-09-16T22:01:36.587Z,9.77
2018-09-16T22:04:05.221Z,9.77
2018-09-16T22:06:33.955Z,9.50
2018-09-16T22:09:02.631Z,10.77
2018-09-16T22:11:31.553Z,10.30
2018-09-16T22:14:00.081Z,11.33
2018-09-16T22:16:28.646Z,10.30
2018-09-16T22:18:57.199Z,10.23
2018-09-16T22:21:25.590Z,10.33
2018-09-16T22:23:54.318Z,8.90
2018-09-16T22:26:22.936Z,10.67
2018-09-16T22:28:51.342Z,9.90
2018-09-16T22:31:19.721Z,10.63
2018-09-16T22:33:48.502Z,11.07
2018-09-16T22:36:17.238Z,11.00
2018-09-16T22:38:45.722Z,11.77
2018-09-16T22:41:14.269Z,10.40
2018-09-16T22:43:42.765Z,11.20
2018-09-16T22:46:11.258Z,10.10
2018-09-16T22:48:39.799Z,10.30
2018-09-16T22:51:08.333Z,11.10
2018-09-16T22:53:37.004Z,9.47
2018-09-16T22:56:05.402Z,10.80
2018-09-16T22:58:33.838Z,10.80
2018-09-16T23:01:02.357Z,11.33
2018-09-16T23:03:30.933Z,11.27
2018-09-16T23:05:59.546Z,11.60
2018-09-16T23:08:27.974Z,11.03
2018-09-16T23:10:56.483Z,12.67
2018-09-16T23:13:24.872Z,12.00
2018-09-16T23:15:53.317Z,10.63
2018-09-16T23:18:21.750Z,11.90
2018-09-16T23:20:50.431Z,12.30
2018-09-16T23:23:18.841Z,12.43
2018-09-16T23:25:47.370Z,12.53
2018-09-16T23:28:15.792Z,11.90
2018-09-16T23:30:44.297Z,12.13
2018-09-16T23:33:12.716Z,12.60
2018-09-16T23:35:41.200Z,12.07
2018-09-16T23:38:09.661Z,11.53
2018-09-16T23:40:38.073Z,11.60
2018-09-16T23:43:06.594Z,12.43
2018-09-16T23:45:35.022Z,12.13
2018-09-16T23:48:03.394Z,13.60
2018-09-16T23:50:31.842Z,12.60
2018-09-16T23:53:00.417Z,11.77
2018-09-16T23:55:28.801Z,11.77
2018-09-16T23:57:57.254Z,12.30
