createdAt,value
2018-03-21T00:00:16.722Z,1.35
2018-03-21T00:00:57.280Z,1.38
2018-03-21T00:01:37.874Z,1.44
2018-03-21T00:02:18.540Z,1.38
2018-03-21T00:02:59.045Z,1.49
2018-03-21T00:03:39.618Z,1.45
2018-03-21T00:04:20.291Z,1.37
2018-03-21T00:05:00.867Z,1.48
2018-03-21T00:05:41.406Z,1.4
2018-03-21T00:06:21.992Z,1.45
2018-03-21T00:07:02.749Z,1.45
2018-03-21T00:07:43.299Z,1.4
2018-03-21T00:08:23.854Z,1.42
2018-03-21T00:09:04.392Z,1.41
2018-03-21T00:09:44.934Z,1.42
2018-03-21T00:10:25.479Z,1.49
2018-03-21T00:11:06.023Z,1.45
2018-03-21T00:11:46.594Z,1.48
2018-03-21T00:12:27.120Z,1.45
2018-03-21T00:13:07.716Z,1.44
2018-03-21T00:13:48.517Z,1.45
2018-03-21T00:14:29.077Z,1.49
2018-03-21T00:15:09.624Z,1.49
2018-03-21T00:15:50.215Z,1.5
2018-03-21T00:16:30.751Z,1.4
2018-03-21T00:17:11.646Z,1.49
2018-03-21T00:17:52.164Z,1.45
2018-03-21T00:18:32.716Z,1.45
2018-03-21T00:19:13.322Z,1.42
2018-03-21T00:19:54.061Z,1.41
2018-03-21T00:20:34.602Z,1.42
2018-03-21T00:21:15.206Z,1.45
2018-03-21T00:21:55.810Z,1.48
2018-03-21T00:22:36.339Z,1.49
2018-03-21T00:23:16.876Z,1.5
2018-03-21T00:23:57.408Z,1.52
2018-03-21T00:24:37.996Z,1.5
2018-03-21T00:25:18.551Z,1.5
2018-03-21T00:25:59.096Z,1.48
2018-03-21T00:26:39.669Z,1.5
2018-03-21T00:27:20.249Z,1.48
2018-03-21T00:28:00.847Z,1.53
2018-03-21T00:28:41.400Z,1.48
2018-03-21T00:29:21.982Z,1.48
2018-03-21T00:30:02.572Z,1.53
2018-03-21T00:30:43.236Z,1.45
2018-03-21T00:31:23.979Z,1.49
2018-03-21T00:32:04.511Z,1.49
2018-03-21T00:32:45.061Z,1.42
2018-03-21T00:33:25.583Z,1.38
2018-03-21T00:34:06.142Z,1.42
2018-03-21T00:34:46.686Z,1.41
2018-03-21T00:35:27.229Z,1.42
2018-03-21T00:36:07.797Z,1.4
2018-03-21T00:36:48.347Z,1.38
2018-03-21T00:37:28.880Z,1.37
2018-03-21T00:38:09.429Z,1.38
2018-03-21T00:38:50.000Z,1.26
2018-03-21T00:39:30.552Z,1.4
2018-03-21T00:40:11.405Z,1.4
2018-03-21T00:40:51.959Z,1.28
2018-03-21T00:41:32.531Z,1.34
2018-03-21T00:42:13.091Z,1.35
2018-03-21T00:42:53.681Z,1.34
2018-03-21T00:43:34.245Z,1.3
2018-03-21T00:44:14.796Z,1.3
2018-03-21T00:44:55.367Z,1.34
2018-03-21T00:45:35.923Z,1.31
2018-03-21T00:46:16.512Z,1.31
2018-03-21T00:46:57.072Z,1.32
2018-03-21T00:47:37.628Z,1.34
2018-03-21T00:48:18.174Z,1.31
2018-03-21T00:48:58.725Z,1.28
2018-03-21T00:49:39.288Z,1.3
2018-03-21T00:50:19.846Z,1.22
2018-03-21T00:51:00.414Z,1.23
2018-03-21T00:51:40.956Z,1.19
2018-03-21T00:52:21.515Z,1.31
2018-03-21T00:53:02.078Z,1.24
2018-03-21T00:53:42.656Z,1.22
2018-03-21T00:54:23.209Z,1.24
2018-03-21T00:55:03.776Z,1.22
2018-03-21T00:55:44.329Z,1.28
2018-03-21T00:56:24.888Z,1.31
2018-03-21T00:57:05.450Z,1.34
2018-03-21T00:57:46.004Z,1.32
2018-03-21T00:58:26.560Z,1.26
2018-03-21T00:59:07.123Z,1.34
2018-03-21T00:59:47.682Z,1.38
2018-03-21T01:00:28.245Z,1.28
2018-03-21T01:01:08.812Z,1.31
2018-03-21T01:01:49.366Z,1.34
2018-03-21T01:02:29.916Z,1.35
2018-03-21T01:03:10.576Z,1.37
2018-03-21T01:03:51.140Z,1.34
2018-03-21T01:04:31.704Z,1.34
2018-03-21T01:05:12.274Z,1.31
2018-03-21T01:05:52.838Z,1.31
2018-03-21T01:06:33.400Z,1.35
2018-03-21T01:07:13.948Z,1.35
2018-03-21T01:07:54.512Z,1.3
2018-03-21T01:08:35.064Z,1.3
2018-03-21T01:09:15.643Z,1.28
2018-03-21T01:09:56.197Z,1.26
2018-03-21T01:10:36.753Z,1.3
2018-03-21T01:11:17.320Z,1.3
2018-03-21T01:11:57.886Z,1.31
2018-03-21T01:12:38.440Z,1.2
2018-03-21T01:13:18.991Z,1.32
2018-03-21T01:13:59.566Z,1.17
2018-03-21T01:14:40.126Z,1.22
2018-03-21T01:15:20.685Z,1.2
2018-03-21T01:16:01.239Z,1.19
2018-03-21T01:16:41.803Z,1.2
2018-03-21T01:17:22.407Z,1.22
2018-03-21T01:18:02.955Z,1.2
2018-03-21T01:18:43.515Z,1.19
2018-03-21T01:19:24.097Z,1.22
2018-03-21T01:20:04.666Z,1.26
2018-03-21T01:20:45.224Z,1.22
2018-03-21T01:21:25.793Z,1.22
2018-03-21T01:22:06.356Z,1.28
2018-03-21T01:22:46.917Z,1.19
2018-03-21T01:23:27.491Z,1.28
2018-03-21T01:24:08.057Z,1.26
2018-03-21T01:24:48.637Z,1.28
2018-03-21T01:25:29.183Z,1.19
2018-03-21T01:26:09.768Z,1.19
2018-03-21T01:26:50.345Z,1.19
2018-03-21T01:27:30.899Z,1.23
2018-03-21T01:28:11.446Z,1.22
2018-03-21T01:28:51.999Z,1.19
2018-03-21T01:29:32.564Z,1.23
2018-03-21T01:30:13.137Z,1.17
2018-03-21T01:30:53.694Z,1.26
2018-03-21T01:31:34.247Z,1.2
2018-03-21T01:32:14.822Z,1.14
2018-03-21T01:32:55.384Z,1.19
2018-03-21T01:33:35.944Z,1.12
2018-03-21T01:34:16.498Z,1.14
2018-03-21T01:34:57.063Z,1.13
2018-03-21T01:35:37.612Z,1.1
2018-03-21T01:36:18.163Z,1.1
2018-03-21T01:36:58.722Z,1.06
2018-03-21T01:37:39.276Z,1.05
2018-03-21T01:38:19.833Z,1.08
2018-03-21T01:39:00.400Z,1.05
2018-03-21T01:39:40.950Z,1.06
2018-03-21T01:40:21.487Z,1.01
2018-03-21T01:41:02.101Z,1.04
2018-03-21T01:41:42.665Z,1.1
2018-03-21T01:42:23.217Z,1.06
2018-03-21T01:43:03.775Z,1.06
2018-03-21T01:43:44.337Z,1.04
2018-03-21T01:44:24.912Z,1.08
2018-03-21T01:45:05.468Z,0.96
2018-03-21T01:45:46.019Z,0.98
2018-03-21T01:46:26.581Z,1.02
2018-03-21T01:47:07.178Z,1.02
2018-03-21T01:47:47.697Z,0.88
2018-03-21T01:48:28.247Z,1.01
2018-03-21T01:49:08.807Z,0.98
2018-03-21T01:49:49.370Z,0.94
2018-03-21T01:50:29.944Z,0.95
2018-03-21T01:51:10.516Z,0.91
2018-03-21T01:51:51.061Z,0.91
2018-03-21T01:52:31.606Z,0.87
2018-03-21T01:53:12.189Z,0.95
2018-03-21T01:53:52.745Z,0.86
2018-03-21T01:54:33.293Z,0.88
2018-03-21T01:55:13.855Z,0.86
2018-03-21T01:55:54.409Z,0.8
2018-03-21T01:56:34.960Z,0.83
2018-03-21T01:57:15.524Z,0.88
2018-03-21T01:57:56.084Z,0.78
2018-03-21T01:58:36.964Z,0.8
2018-03-21T01:59:17.565Z,0.81
2018-03-21T01:59:58.117Z,0.77
2018-03-21T02:00:38.802Z,0.77
2018-03-21T02:01:19.371Z,0.74
2018-03-21T02:01:59.921Z,0.83
2018-03-21T02:02:40.475Z,0.76
2018-03-21T02:03:21.036Z,0.73
2018-03-21T02:04:01.587Z,0.8
2018-03-21T02:04:42.152Z,0.76
2018-03-21T02:05:22.719Z,0.78
2018-03-21T02:06:03.319Z,0.74
2018-03-21T02:06:43.878Z,0.63
2018-03-21T02:07:24.433Z,0.74
2018-03-21T02:08:05.003Z,0.76
2018-03-21T02:08:45.574Z,0.78
2018-03-21T02:09:26.136Z,0.77
2018-03-21T02:10:06.697Z,0.7
2018-03-21T02:10:47.257Z,0.76
2018-03-21T02:11:27.830Z,0.74
2018-03-21T02:12:08.379Z,0.73
2018-03-21T02:12:48.949Z,0.73
2018-03-21T02:13:29.500Z,0.74
2018-03-21T02:14:10.135Z,0.66
2018-03-21T02:14:50.727Z,0.7
2018-03-21T02:15:31.230Z,0.66
2018-03-21T02:16:11.775Z,0.65
2018-03-21T02:16:52.318Z,0.66
2018-03-21T02:17:32.944Z,0.65
2018-03-21T02:18:13.498Z,0.65
2018-03-21T02:18:54.058Z,0.7
2018-03-21T02:19:34.620Z,0.59
2018-03-21T02:20:15.250Z,0.65
2018-03-21T02:20:55.871Z,0.62
2018-03-21T02:21:36.416Z,0.59
2018-03-21T02:22:16.993Z,0.65
2018-03-21T02:22:57.561Z,0.65
2018-03-21T02:23:38.102Z,0.6
2018-03-21T02:24:18.664Z,0.68
2018-03-21T02:24:59.218Z,0.62
2018-03-21T02:25:39.784Z,0.62
2018-03-21T02:26:20.328Z,0.62
2018-03-21T02:27:00.874Z,0.58
2018-03-21T02:27:41.452Z,0.58
2018-03-21T02:28:22.009Z,0.52
2018-03-21T02:29:02.575Z,0.52
2018-03-21T02:29:43.132Z,0.56
2018-03-21T02:30:23.682Z,0.52
2018-03-21T02:31:04.258Z,0.49
2018-03-21T02:31:44.807Z,0.55
2018-03-21T02:32:25.378Z,0.47
2018-03-21T02:33:05.922Z,0.49
2018-03-21T02:33:46.473Z,0.5
2018-03-21T02:34:27.062Z,0.58
2018-03-21T02:35:07.610Z,0.46
2018-03-21T02:35:48.183Z,0.56
2018-03-21T02:36:28.730Z,0.5
2018-03-21T02:37:09.289Z,0.58
2018-03-21T02:37:49.851Z,0.52
2018-03-21T02:38:30.490Z,0.49
2018-03-21T02:39:11.056Z,0.52
2018-03-21T02:39:51.618Z,0.52
2018-03-21T02:40:32.189Z,0.52
2018-03-21T02:41:12.751Z,0.49
2018-03-21T02:41:53.311Z,0.52
2018-03-21T02:42:33.888Z,0.52
2018-03-21T02:43:14.448Z,0.5
2018-03-21T02:43:55.009Z,0.49
2018-03-21T02:44:35.558Z,0.55
2018-03-21T02:45:16.113Z,0.47
2018-03-21T02:45:56.678Z,0.5
2018-03-21T02:46:37.259Z,0.49
2018-03-21T02:47:17.823Z,0.5
2018-03-21T02:47:58.397Z,0.44
2018-03-21T02:48:39.012Z,0.59
2018-03-21T02:49:19.561Z,0.58
2018-03-21T02:50:00.125Z,0.5
2018-03-21T02:50:40.704Z,0.49
2018-03-21T02:51:21.245Z,0.58
2018-03-21T02:52:01.794Z,0.49
2018-03-21T02:52:42.353Z,0.58
2018-03-21T02:53:23.044Z,0.46
2018-03-21T02:54:03.557Z,0.52
2018-03-21T02:54:44.106Z,0.49
2018-03-21T02:55:24.656Z,0.5
2018-03-21T02:56:05.212Z,0.47
2018-03-21T02:56:45.777Z,0.47
2018-03-21T02:57:26.321Z,0.5
2018-03-21T02:58:06.882Z,0.56
2018-03-21T02:58:47.432Z,0.47
2018-03-21T02:59:27.983Z,0.52
2018-03-21T03:00:08.535Z,0.52
2018-03-21T03:00:49.118Z,0.49
2018-03-21T03:01:29.679Z,0.5
2018-03-21T03:02:10.247Z,0.43
2018-03-21T03:02:50.803Z,0.43
2018-03-21T03:03:31.365Z,0.37
2018-03-21T03:04:11.934Z,0.4
2018-03-21T03:04:52.489Z,0.4
2018-03-21T03:05:33.040Z,0.41
2018-03-21T03:06:13.590Z,0.39
2018-03-21T03:06:54.157Z,0.5
2018-03-21T03:07:34.707Z,0.34
2018-03-21T03:08:15.280Z,0.36
2018-03-21T03:08:55.844Z,0.36
2018-03-21T03:09:36.408Z,0.32
2018-03-21T03:10:16.957Z,0.32
2018-03-21T03:10:57.527Z,0.36
2018-03-21T03:11:38.118Z,0.34
2018-03-21T03:12:18.670Z,0.32
2018-03-21T03:12:59.238Z,0.32
2018-03-21T03:13:39.777Z,0.37
2018-03-21T03:14:20.329Z,0.34
2018-03-21T03:15:00.884Z,0.37
2018-03-21T03:15:41.451Z,0.37
2018-03-21T03:16:22.003Z,0.37
2018-03-21T03:17:02.555Z,0.39
2018-03-21T03:17:43.119Z,0.29
2018-03-21T03:18:24.374Z,0.34
2018-03-21T03:19:04.951Z,0.36
2018-03-21T03:19:45.509Z,0.37
2018-03-21T03:20:26.064Z,0.29
2018-03-21T03:21:06.646Z,0.39
2018-03-21T03:21:47.202Z,0.37
2018-03-21T03:22:27.782Z,0.31
2018-03-21T03:23:08.337Z,0.43
2018-03-21T03:23:48.880Z,0.36
2018-03-21T03:24:29.430Z,0.32
2018-03-21T03:25:10.000Z,0.41
2018-03-21T03:25:50.567Z,0.36
2018-03-21T03:26:31.136Z,0.31
2018-03-21T03:27:11.697Z,0.32
2018-03-21T03:27:52.265Z,0.36
2018-03-21T03:28:32.811Z,0.32
2018-03-21T03:29:13.364Z,0.37
2018-03-21T03:29:53.970Z,0.34
2018-03-21T03:30:34.529Z,0.37
2018-03-21T03:31:15.115Z,0.36
2018-03-21T03:31:55.669Z,0.37
2018-03-21T03:32:36.224Z,0.36
2018-03-21T03:33:16.785Z,0.36
2018-03-21T03:33:57.328Z,0.34
2018-03-21T03:34:37.878Z,0.22
2018-03-21T03:35:18.418Z,0.23
2018-03-21T03:35:58.970Z,0.25
2018-03-21T03:36:39.578Z,0.26
2018-03-21T03:37:20.144Z,0.28
2018-03-21T03:38:00.699Z,0.23
2018-03-21T03:38:41.250Z,0.26
2018-03-21T03:39:21.806Z,0.23
2018-03-21T03:40:02.351Z,0.23
2018-03-21T03:40:42.903Z,0.23
2018-03-21T03:41:23.457Z,0.18
2018-03-21T03:42:04.039Z,0.31
2018-03-21T03:42:44.582Z,0.22
2018-03-21T03:43:25.149Z,0.18
2018-03-21T03:44:05.688Z,0.26
2018-03-21T03:44:46.270Z,0.19
2018-03-21T03:45:26.811Z,0.12
2018-03-21T03:46:07.373Z,0.18
2018-03-21T03:46:47.925Z,0.19
2018-03-21T03:47:28.468Z,0.23
2018-03-21T03:48:09.040Z,0.18
2018-03-21T03:48:49.598Z,0.12
2018-03-21T03:49:30.148Z,0.21
2018-03-21T03:50:10.700Z,0.19
2018-03-21T03:50:51.262Z,0.11
2018-03-21T03:51:31.812Z,0.21
2018-03-21T03:52:12.380Z,0.18
2018-03-21T03:52:52.913Z,0.1
2018-03-21T03:53:33.466Z,0.19
2018-03-21T03:54:14.019Z,0.12
2018-03-21T03:54:54.594Z,0.08
2018-03-21T03:55:35.174Z,0.15
2018-03-21T03:56:15.706Z,0.19
2018-03-21T03:56:56.272Z,0.19
2018-03-21T03:57:36.828Z,0.12
2018-03-21T03:58:17.408Z,0.11
2018-03-21T03:58:57.972Z,0.11
2018-03-21T03:59:38.534Z,0.12
2018-03-21T04:00:19.108Z,0.08
2018-03-21T04:00:59.835Z,0.1
2018-03-21T04:01:40.292Z,0.04
2018-03-21T04:02:20.855Z,0.07
2018-03-21T04:03:01.434Z,0.08
2018-03-21T04:03:42.005Z,0.11
2018-03-21T04:04:22.585Z,0.11
2018-03-21T04:05:03.156Z,0.05
2018-03-21T04:05:43.706Z,0.1
2018-03-21T04:06:24.254Z,0.08
2018-03-21T04:07:04.822Z,0.15
2018-03-21T04:07:45.375Z,0.19
2018-03-21T04:08:25.928Z,0.12
2018-03-21T04:09:06.488Z,0.16
2018-03-21T04:09:47.067Z,0.19
2018-03-21T04:10:27.642Z,0.16
2018-03-21T04:11:08.188Z,0.19
2018-03-21T04:11:48.764Z,0.18
2018-03-21T04:12:29.336Z,0.18
2018-03-21T04:13:09.886Z,0.12
2018-03-21T04:13:50.437Z,0.21
2018-03-21T04:14:30.980Z,0.22
2018-03-21T04:15:11.546Z,0.22
2018-03-21T04:15:52.099Z,0.19
2018-03-21T04:16:32.674Z,0.16
2018-03-21T04:17:13.238Z,0.18
2018-03-21T04:17:56.463Z,0.21
2018-03-21T04:18:37.024Z,0.15
2018-03-21T04:19:17.605Z,0.15
2018-03-21T04:19:58.145Z,0.15
2018-03-21T04:20:38.695Z,0.15
2018-03-21T04:21:19.283Z,0.11
2018-03-21T04:21:59.860Z,0.04
2018-03-21T04:22:40.437Z,0.1
2018-03-21T04:23:20.985Z,0.11
2018-03-21T04:24:01.541Z,0.11
2018-03-21T04:24:42.088Z,0.12
2018-03-21T04:25:22.649Z,0.11
2018-03-21T04:26:03.210Z,0.11
2018-03-21T04:26:43.749Z,0.11
2018-03-21T04:27:24.321Z,0.11
2018-03-21T04:28:04.864Z,0.12
2018-03-21T04:28:45.435Z,0.08
2018-03-21T04:29:25.988Z,0.11
2018-03-21T04:30:06.565Z,0.12
2018-03-21T04:30:47.185Z,0.1
2018-03-21T04:31:27.781Z,0.1
2018-03-21T04:32:08.326Z,0.07
2018-03-21T04:32:48.928Z,0.04
2018-03-21T04:33:29.505Z,0.04
2018-03-21T04:34:10.119Z,0.05
2018-03-21T04:34:50.678Z,0.1
2018-03-21T04:35:31.232Z,0.05
2018-03-21T04:36:11.781Z,0.01
2018-03-21T04:36:52.337Z,0.03
2018-03-21T04:37:32.895Z,0.01
2018-03-21T04:38:13.467Z,-0.02
2018-03-21T04:38:54.075Z,-0.02
2018-03-21T04:39:34.659Z,0.04
2018-03-21T04:40:15.223Z,-0.03
2018-03-21T04:40:55.818Z,0.07
2018-03-21T04:41:36.394Z,0.07
2018-03-21T04:42:16.965Z,0.04
2018-03-21T04:42:57.523Z,0.05
2018-03-21T04:43:38.088Z,0.1
2018-03-21T04:44:18.652Z,-0.08
2018-03-21T04:44:59.202Z,0.03
2018-03-21T04:45:39.768Z,0.05
2018-03-21T04:46:20.333Z,0.04
2018-03-21T04:47:00.895Z,0.07
2018-03-21T04:47:41.445Z,0.04
2018-03-21T04:48:22.003Z,0.05
2018-03-21T04:49:02.572Z,0.07
2018-03-21T04:49:43.147Z,0.03
2018-03-21T04:50:23.699Z,0.07
2018-03-21T04:51:04.290Z,-0.06
2018-03-21T04:51:44.860Z,0.01
2018-03-21T04:52:25.415Z,0.03
2018-03-21T04:53:05.951Z,0.01
2018-03-21T04:53:46.520Z,0.04
2018-03-21T04:54:27.090Z,0.03
2018-03-21T04:55:07.683Z,-0.03
2018-03-21T04:55:48.239Z,-0.02
2018-03-21T04:56:28.794Z,0.04
2018-03-21T04:57:09.349Z,0.07
2018-03-21T04:57:49.899Z,0
2018-03-21T04:58:30.471Z,0.03
2018-03-21T04:59:11.022Z,0.03
2018-03-21T04:59:51.567Z,0.01
2018-03-21T05:00:32.124Z,0
2018-03-21T05:01:12.695Z,-0.02
2018-03-21T05:01:53.633Z,0.05
2018-03-21T05:02:34.181Z,0.01
2018-03-21T05:03:14.736Z,0.1
2018-03-21T05:03:55.323Z,0.11
2018-03-21T05:04:35.916Z,0.12
2018-03-21T05:05:16.469Z,0.05
2018-03-21T05:05:57.072Z,0.03
2018-03-21T05:06:37.621Z,0.1
2018-03-21T05:07:18.195Z,0.03
2018-03-21T05:07:58.755Z,0.07
2018-03-21T05:08:39.291Z,0.07
2018-03-21T05:09:20.674Z,0.08
2018-03-21T05:10:01.215Z,0.05
2018-03-21T05:10:41.835Z,0.07
2018-03-21T05:11:22.428Z,0.05
2018-03-21T05:12:02.992Z,-0.02
2018-03-21T05:12:43.581Z,-0.02
2018-03-21T05:13:24.139Z,0.01
2018-03-21T05:14:04.688Z,-0.02
2018-03-21T05:14:45.255Z,0.03
2018-03-21T05:15:25.813Z,0.03
2018-03-21T05:16:06.373Z,0.01
2018-03-21T05:16:46.928Z,0.08
2018-03-21T05:17:27.504Z,0.08
2018-03-21T05:18:08.103Z,0.08
2018-03-21T05:18:48.671Z,0.18
2018-03-21T05:19:29.255Z,0.1
2018-03-21T05:20:09.831Z,0.05
2018-03-21T05:20:50.387Z,0.16
2018-03-21T05:21:30.961Z,0.11
2018-03-21T05:22:11.517Z,0.12
2018-03-21T05:22:52.100Z,0.1
2018-03-21T05:23:32.656Z,0.12
2018-03-21T05:24:13.203Z,0.07
2018-03-21T05:24:53.781Z,0.15
2018-03-21T05:25:34.320Z,0.21
2018-03-21T05:26:14.869Z,0.22
2018-03-21T05:26:55.428Z,0.18
2018-03-21T05:27:35.986Z,0.16
2018-03-21T05:28:16.541Z,0.12
2018-03-21T05:28:57.105Z,0.21
2018-03-21T05:29:37.658Z,0.23
2018-03-21T05:30:18.218Z,0.19
2018-03-21T05:30:58.878Z,0.23
2018-03-21T05:31:39.566Z,0.19
2018-03-21T05:32:20.362Z,0.25
2018-03-21T05:33:01.070Z,0.23
2018-03-21T05:33:42.096Z,0.15
2018-03-21T05:34:23.071Z,0.22
2018-03-21T05:35:03.955Z,0.32
2018-03-21T05:35:44.956Z,0.34
2018-03-21T05:36:25.790Z,0.21
2018-03-21T05:37:07.693Z,0.23
2018-03-21T05:37:48.629Z,0.26
2018-03-21T05:38:29.306Z,0.22
2018-03-21T05:39:09.892Z,0.25
2018-03-21T05:39:50.460Z,0.25
2018-03-21T05:40:31.120Z,0.25
2018-03-21T05:41:11.622Z,0.28
2018-03-21T05:41:52.180Z,0.23
2018-03-21T05:42:32.737Z,0.22
2018-03-21T05:43:13.341Z,0.26
2018-03-21T05:43:53.894Z,0.28
2018-03-21T05:44:34.522Z,0.22
2018-03-21T05:45:15.095Z,0.31
2018-03-21T05:45:55.660Z,0.22
2018-03-21T05:46:36.208Z,0.21
2018-03-21T05:47:16.764Z,0.21
2018-03-21T05:47:57.342Z,0.16
2018-03-21T05:48:37.889Z,0.22
2018-03-21T05:49:18.458Z,0.25
2018-03-21T05:49:59.072Z,0.21
2018-03-21T05:50:39.623Z,0.22
2018-03-21T05:51:20.315Z,0.25
2018-03-21T05:52:00.872Z,0.21
2018-03-21T05:52:41.440Z,0.23
2018-03-21T05:53:21.993Z,0.23
2018-03-21T05:54:02.902Z,0.26
2018-03-21T05:54:43.463Z,0.23
2018-03-21T05:55:24.112Z,0.23
2018-03-21T05:56:04.673Z,0.22
2018-03-21T05:56:45.285Z,0.22
2018-03-21T05:57:25.853Z,0.22
2018-03-21T05:58:06.433Z,0.22
2018-03-21T05:58:46.977Z,0.19
2018-03-21T05:59:27.514Z,0.15
2018-03-21T06:00:08.072Z,0.22
2018-03-21T06:00:48.622Z,0.23
2018-03-21T06:01:29.182Z,0.16
2018-03-21T06:02:09.727Z,0.16
2018-03-21T06:02:50.309Z,0.22
2018-03-21T06:03:30.870Z,0.22
2018-03-21T06:04:11.413Z,0.19
2018-03-21T06:04:51.986Z,0.23
2018-03-21T06:05:32.553Z,0.21
2018-03-21T06:06:13.116Z,0.23
2018-03-21T06:06:53.700Z,0.22
2018-03-21T06:07:34.253Z,0.19
2018-03-21T06:08:14.805Z,0.18
2018-03-21T06:08:55.361Z,0.15
2018-03-21T06:09:35.918Z,0.19
2018-03-21T06:10:16.475Z,0.23
2018-03-21T06:10:57.021Z,0.23
2018-03-21T06:11:37.574Z,0.21
2018-03-21T06:12:18.132Z,0.19
2018-03-21T06:12:58.710Z,0.25
2018-03-21T06:13:39.259Z,0.21
2018-03-21T06:14:19.822Z,0.23
2018-03-21T06:15:00.380Z,0.25
2018-03-21T06:15:40.932Z,0.22
2018-03-21T06:16:21.515Z,0.28
2018-03-21T06:17:02.110Z,0.23
2018-03-21T06:17:42.687Z,0.23
2018-03-21T06:18:23.245Z,0.23
2018-03-21T06:19:03.824Z,0.31
2018-03-21T06:19:44.382Z,0.28
2018-03-21T06:20:24.944Z,0.31
2018-03-21T06:21:05.503Z,0.26
2018-03-21T06:21:46.058Z,0.36
2018-03-21T06:22:26.613Z,0.32
2018-03-21T06:23:07.166Z,0.32
2018-03-21T06:23:47.716Z,0.32
2018-03-21T06:24:28.274Z,0.23
2018-03-21T06:25:08.821Z,0.26
2018-03-21T06:25:49.394Z,0.37
2018-03-21T06:26:29.918Z,0.26
2018-03-21T06:27:10.487Z,0.29
2018-03-21T06:27:51.030Z,0.5
2018-03-21T06:28:31.579Z,0.73
2018-03-21T06:29:12.135Z,1.08
2018-03-21T06:29:52.683Z,1.34
2018-03-21T06:30:33.432Z,1.55
2018-03-21T06:31:13.987Z,1.78
2018-03-21T06:31:54.549Z,2.17
2018-03-21T06:32:35.106Z,2.29
2018-03-21T06:33:15.659Z,2.54
2018-03-21T06:33:56.212Z,2.93
2018-03-21T06:34:36.794Z,3.05
2018-03-21T06:35:17.384Z,3.28
2018-03-21T06:35:57.924Z,3.47
2018-03-21T06:36:38.489Z,3.74
2018-03-21T06:37:19.111Z,3.87
2018-03-21T06:37:59.724Z,4.13
2018-03-21T06:38:40.211Z,4.23
2018-03-21T06:39:20.769Z,4.38
2018-03-21T06:40:01.328Z,4.52
2018-03-21T06:40:41.917Z,4.63
2018-03-21T06:41:22.474Z,4.53
2018-03-21T06:42:03.027Z,4.42
2018-03-21T06:42:43.601Z,4.32
2018-03-21T06:43:24.165Z,4.05
2018-03-21T06:44:04.724Z,3.83
2018-03-21T06:44:45.318Z,3.78
2018-03-21T06:45:25.866Z,3.5
2018-03-21T06:46:06.414Z,3.37
2018-03-21T06:46:47.019Z,3.16
2018-03-21T06:47:27.613Z,3.1
2018-03-21T06:48:08.166Z,2.82
2018-03-21T06:48:48.752Z,2.8
2018-03-21T06:49:29.307Z,2.62
2018-03-21T06:50:09.848Z,2.62
2018-03-21T06:50:50.418Z,2.44
2018-03-21T06:51:30.987Z,2.38
2018-03-21T06:52:11.553Z,2.32
2018-03-21T06:52:52.130Z,2.31
2018-03-21T06:53:32.719Z,2.2
2018-03-21T06:54:13.302Z,2.25
2018-03-21T06:54:53.844Z,2.18
2018-03-21T06:55:34.393Z,2.22
2018-03-21T06:56:14.944Z,2.11
2018-03-21T06:56:55.495Z,2.15
2018-03-21T06:57:36.058Z,2.15
2018-03-21T06:58:16.620Z,2.13
2018-03-21T06:58:57.184Z,2.06
2018-03-21T06:59:37.739Z,1.97
2018-03-21T07:00:18.297Z,1.97
2018-03-21T07:00:58.894Z,2.06
2018-03-21T07:01:39.419Z,2
2018-03-21T07:02:19.993Z,2.07
2018-03-21T07:03:00.548Z,2.04
2018-03-21T07:03:41.191Z,2.13
2018-03-21T07:04:21.771Z,2.11
2018-03-21T07:05:02.307Z,2.18
2018-03-21T07:05:42.874Z,2.18
2018-03-21T07:06:23.430Z,2.33
2018-03-21T07:07:04.018Z,2.35
2018-03-21T07:07:45.060Z,2.43
2018-03-21T07:08:25.325Z,2.57
2018-03-21T07:09:05.884Z,2.57
2018-03-21T07:09:46.504Z,2.64
2018-03-21T07:10:27.059Z,2.72
2018-03-21T07:11:07.625Z,2.8
2018-03-21T07:11:48.197Z,2.83
2018-03-21T07:12:28.797Z,2.92
2018-03-21T07:13:09.398Z,2.95
2018-03-21T07:13:49.952Z,2.98
2018-03-21T07:14:30.515Z,3.01
2018-03-21T07:15:11.076Z,3.11
2018-03-21T07:15:51.663Z,3.14
2018-03-21T07:16:32.316Z,3.18
2018-03-21T07:17:13.060Z,3.14
2018-03-21T07:17:53.681Z,3.23
2018-03-21T07:18:34.307Z,3.28
2018-03-21T07:19:14.903Z,3.29
2018-03-21T07:19:55.486Z,3.41
2018-03-21T07:20:36.109Z,3.42
2018-03-21T07:21:16.683Z,3.53
2018-03-21T07:21:57.250Z,3.59
2018-03-21T07:22:37.855Z,3.77
2018-03-21T07:23:18.421Z,3.78
2018-03-21T07:23:58.983Z,3.95
2018-03-21T07:24:39.545Z,4.08
2018-03-21T07:25:20.091Z,4.1
2018-03-21T07:26:00.656Z,4.24
2018-03-21T07:26:41.207Z,4.38
2018-03-21T07:27:21.768Z,4.52
2018-03-21T07:28:02.334Z,4.63
2018-03-21T07:28:42.899Z,4.77
2018-03-21T07:29:23.472Z,5
2018-03-21T07:30:04.065Z,5.26
2018-03-21T07:30:44.648Z,5.41
2018-03-21T07:31:25.240Z,5.51
2018-03-21T07:32:05.798Z,5.73
2018-03-21T07:32:46.357Z,5.89
2018-03-21T07:33:26.930Z,6.16
2018-03-21T07:34:07.499Z,6.3
2018-03-21T07:34:48.099Z,6.51
2018-03-21T07:35:28.669Z,6.74
2018-03-21T07:36:09.260Z,6.85
2018-03-21T07:36:49.827Z,7.02
2018-03-21T07:37:30.391Z,7.17
2018-03-21T07:38:10.950Z,7.4
2018-03-21T07:38:51.536Z,7.63
2018-03-21T07:39:32.149Z,7.72
2018-03-21T07:40:12.713Z,8.03
2018-03-21T07:40:53.317Z,8.1
2018-03-21T07:41:33.926Z,8.31
2018-03-21T07:42:14.511Z,8.44
2018-03-21T07:42:55.086Z,8.58
2018-03-21T07:43:35.690Z,8.74
2018-03-21T07:44:16.267Z,9
2018-03-21T07:44:56.829Z,9
2018-03-21T07:45:37.400Z,9.06
2018-03-21T07:46:17.975Z,9.23
2018-03-21T07:46:58.547Z,9.34
2018-03-21T07:47:39.120Z,9.51
2018-03-21T07:48:19.679Z,9.61
2018-03-21T07:49:00.255Z,9.68
2018-03-21T07:49:40.829Z,9.72
2018-03-21T07:50:21.410Z,9.74
2018-03-21T07:51:01.968Z,9.84
2018-03-21T07:51:42.543Z,9.92
2018-03-21T07:52:23.122Z,10.07
2018-03-21T07:53:03.702Z,10.15
2018-03-21T07:53:44.354Z,10.31
2018-03-21T07:54:24.922Z,10.38
2018-03-21T07:55:05.511Z,10.51
2018-03-21T07:55:46.072Z,10.44
2018-03-21T07:56:26.651Z,10.59
2018-03-21T07:57:07.223Z,10.71
2018-03-21T07:57:47.785Z,10.75
2018-03-21T07:58:28.417Z,10.79
2018-03-21T07:59:08.987Z,10.92
2018-03-21T07:59:49.542Z,10.93
2018-03-21T08:00:30.161Z,11.08
2018-03-21T08:01:10.835Z,11.07
2018-03-21T08:01:51.432Z,11.17
2018-03-21T08:02:31.998Z,11.3
2018-03-21T08:03:12.569Z,11.35
2018-03-21T08:03:53.157Z,11.29
2018-03-21T08:04:33.734Z,11.52
2018-03-21T08:05:14.299Z,11.57
2018-03-21T08:05:54.872Z,11.69
2018-03-21T08:06:35.447Z,11.69
2018-03-21T08:07:16.015Z,11.83
2018-03-21T08:07:56.640Z,11.91
2018-03-21T08:08:37.213Z,11.88
2018-03-21T08:09:17.780Z,12.13
2018-03-21T08:09:58.357Z,12.1
2018-03-21T08:10:38.935Z,12.09
2018-03-21T08:11:19.500Z,12.06
2018-03-21T08:12:00.113Z,11.95
2018-03-21T08:12:40.697Z,11.86
2018-03-21T08:13:21.309Z,11.88
2018-03-21T08:14:01.881Z,11.95
2018-03-21T08:14:42.446Z,11.97
2018-03-21T08:15:23.030Z,12.1
2018-03-21T08:16:03.649Z,12.07
2018-03-21T08:16:44.255Z,11.97
2018-03-21T08:17:24.859Z,12.06
2018-03-21T08:18:05.467Z,11.91
2018-03-21T08:18:46.138Z,11.97
2018-03-21T08:19:26.719Z,11.9
2018-03-21T08:20:07.291Z,11.95
2018-03-21T08:20:47.887Z,11.78
2018-03-21T08:21:28.558Z,11.63
2018-03-21T08:22:09.254Z,11.37
2018-03-21T08:22:49.878Z,11.22
2018-03-21T08:23:30.557Z,11.23
2018-03-21T08:24:11.153Z,11.18
2018-03-21T08:24:51.760Z,11.27
2018-03-21T08:25:32.339Z,11.3
2018-03-21T08:26:12.904Z,11.27
2018-03-21T08:26:53.476Z,11.25
2018-03-21T08:27:34.042Z,11.23
2018-03-21T08:28:14.616Z,11.26
2018-03-21T08:28:55.188Z,11.18
2018-03-21T08:29:35.795Z,11.15
2018-03-21T08:30:16.373Z,11.1
2018-03-21T08:30:57.166Z,11
2018-03-21T08:31:37.876Z,11.04
2018-03-21T08:32:18.481Z,11.05
2018-03-21T08:32:59.056Z,10.97
2018-03-21T08:33:39.625Z,10.79
2018-03-21T08:34:20.179Z,10.74
2018-03-21T08:35:00.776Z,10.54
2018-03-21T08:35:41.356Z,10.54
2018-03-21T08:36:21.927Z,10.34
2018-03-21T08:37:02.504Z,10.25
2018-03-21T08:37:43.098Z,10.31
2018-03-21T08:38:23.683Z,10.3
2018-03-21T08:39:04.259Z,10.26
2018-03-21T08:39:44.831Z,10.26
2018-03-21T08:40:25.398Z,10.2
2018-03-21T08:41:06.010Z,10.22
2018-03-21T08:41:46.632Z,10.23
2018-03-21T08:42:27.216Z,10.37
2018-03-21T08:43:07.779Z,10.31
2018-03-21T08:43:48.366Z,10.3
2018-03-21T08:44:28.995Z,10.3
2018-03-21T08:45:09.610Z,10.28
2018-03-21T08:45:50.211Z,10.3
2018-03-21T08:46:30.787Z,10.34
2018-03-21T08:47:11.345Z,10.35
2018-03-21T08:47:51.909Z,10.3
2018-03-21T08:48:32.482Z,10.33
2018-03-21T08:49:13.054Z,10.25
2018-03-21T08:49:53.630Z,10.25
2018-03-21T08:50:34.207Z,10.25
2018-03-21T08:51:14.770Z,10.23
2018-03-21T08:51:55.335Z,10.25
2018-03-21T08:52:35.910Z,10.22
2018-03-21T08:53:16.478Z,10.16
2018-03-21T08:53:57.052Z,10.12
2018-03-21T08:54:37.627Z,9.87
2018-03-21T08:55:18.194Z,9.62
2018-03-21T08:55:58.769Z,9.46
2018-03-21T08:56:39.390Z,9.29
2018-03-21T08:57:19.964Z,9.19
2018-03-21T08:58:00.537Z,9.06
2018-03-21T08:58:41.096Z,9.1
2018-03-21T08:59:21.656Z,9.08
2018-03-21T09:00:02.232Z,9.23