createdAt,value
2018-01-17T00:00:04.855Z,3.6
2018-01-17T00:01:05.010Z,3.53
2018-01-17T00:02:04.983Z,3.51
2018-01-17T00:03:04.949Z,3.68
2018-01-17T00:04:04.670Z,3.59
2018-01-17T00:05:04.891Z,3.58
2018-01-17T00:06:04.611Z,3.5
2018-01-17T00:07:04.823Z,3.51
2018-01-17T00:08:04.798Z,3.56
2018-01-17T00:09:04.767Z,3.59
2018-01-17T00:10:04.745Z,3.58
2018-01-17T00:11:04.710Z,3.58
2018-01-17T00:12:04.182Z,3.42
2018-01-17T00:13:04.640Z,3.45
2018-01-17T00:14:04.608Z,3.48
2018-01-17T00:15:04.584Z,3.47
2018-01-17T00:16:04.553Z,3.56
2018-01-17T00:17:04.276Z,3.51
2018-01-17T00:18:04.494Z,3.4
2018-01-17T00:19:04.215Z,3.48
2018-01-17T00:20:04.181Z,3.58
2018-01-17T00:21:04.155Z,3.58
2018-01-17T00:22:04.378Z,3.62
2018-01-17T00:23:04.337Z,3.59
2018-01-17T00:24:04.311Z,3.53
2018-01-17T00:25:04.280Z,3.56
2018-01-17T00:26:04.246Z,3.58
2018-01-17T00:27:04.219Z,3.5
2018-01-17T00:28:04.187Z,3.56
2018-01-17T00:29:04.157Z,3.59
2018-01-17T00:30:04.123Z,3.5
2018-01-17T00:31:04.096Z,3.55
2018-01-17T00:32:04.069Z,3.51
2018-01-17T00:33:04.039Z,3.58
2018-01-17T00:34:04.003Z,3.65
2018-01-17T00:35:03.732Z,3.7
2018-01-17T00:36:03.695Z,3.68
2018-01-17T00:37:03.914Z,3.62
2018-01-17T00:38:03.876Z,3.68
2018-01-17T00:39:03.849Z,3.8
2018-01-17T00:40:03.822Z,3.69
2018-01-17T00:41:03.862Z,3.73
2018-01-17T00:42:03.759Z,3.78
2018-01-17T00:43:03.734Z,3.81
2018-01-17T00:44:03.703Z,3.76
2018-01-17T00:45:03.672Z,3.77
2018-01-17T00:46:03.639Z,3.73
2018-01-17T00:47:03.606Z,3.84
2018-01-17T00:48:03.578Z,3.84
2018-01-17T00:49:03.547Z,3.86
2018-01-17T00:50:03.512Z,3.86
2018-01-17T00:51:03.494Z,3.91
2018-01-17T00:52:03.208Z,3.96
2018-01-17T00:53:03.183Z,3.81
2018-01-17T00:54:03.397Z,3.94
2018-01-17T00:55:03.120Z,3.96
2018-01-17T00:56:03.087Z,3.98
2018-01-17T00:57:03.058Z,3.92
2018-01-17T00:58:03.271Z,3.91
2018-01-17T00:59:03.244Z,3.96
2018-01-17T01:00:02.964Z,3.96
2018-01-17T01:01:03.183Z,3.96
2018-01-17T01:02:02.906Z,3.83
2018-01-17T01:03:02.875Z,3.87
2018-01-17T01:04:03.090Z,3.92
2018-01-17T01:05:03.063Z,3.94
2018-01-17T01:06:03.041Z,3.98
2018-01-17T01:07:02.755Z,4.01
2018-01-17T01:08:02.971Z,4.05
2018-01-17T01:09:02.698Z,4.08
2018-01-17T01:10:02.911Z,4.05
2018-01-17T01:11:02.880Z,4.1
2018-01-17T01:12:02.610Z,4.02
2018-01-17T01:13:02.576Z,4.13
2018-01-17T01:14:02.794Z,4.08
2018-01-17T01:15:02.762Z,4.24
2018-01-17T01:16:02.738Z,4.19
2018-01-17T01:17:02.701Z,4.23
2018-01-17T01:18:02.669Z,4.28
2018-01-17T01:19:02.400Z,4.3
2018-01-17T01:20:02.400Z,4.23
2018-01-17T01:21:02.341Z,4.26
2018-01-17T01:22:02.306Z,4.26
2018-01-17T01:23:02.033Z,4.3
2018-01-17T01:24:02.497Z,4.31
2018-01-17T01:25:02.220Z,4.31
2018-01-17T01:26:02.443Z,4.37
2018-01-17T01:27:02.159Z,4.28
2018-01-17T01:28:02.376Z,4.3
2018-01-17T01:29:02.348Z,4.34
2018-01-17T01:30:02.069Z,4.22
2018-01-17T01:31:02.288Z,4.3
2018-01-17T01:32:02.014Z,4.2
2018-01-17T01:33:02.232Z,4.23
2018-01-17T01:34:02.196Z,4.19
2018-01-17T01:35:01.919Z,4.08
2018-01-17T01:36:01.891Z,4.14
2018-01-17T01:37:01.962Z,4.16
2018-01-17T01:38:01.835Z,4.04
2018-01-17T01:39:02.046Z,4.05
2018-01-17T01:40:01.773Z,4.05
2018-01-17T01:41:01.746Z,3.95
2018-01-17T01:42:01.719Z,3.92
2018-01-17T01:43:01.681Z,3.91
2018-01-17T01:44:01.899Z,3.78
2018-01-17T01:45:01.871Z,3.69
2018-01-17T01:46:01.842Z,3.73
2018-01-17T01:47:01.559Z,3.56
2018-01-17T01:48:01.778Z,3.47
2018-01-17T01:49:01.750Z,3.28
2018-01-17T01:50:01.467Z,3.11
2018-01-17T01:51:01.441Z,3.18
2018-01-17T01:52:01.411Z,3
2018-01-17T01:53:01.379Z,2.95
2018-01-17T01:54:01.593Z,2.95
2018-01-17T01:55:01.315Z,2.9
2018-01-17T01:56:01.293Z,2.87
2018-01-17T01:57:01.257Z,2.72
2018-01-17T01:58:01.229Z,2.79
2018-01-17T01:59:01.194Z,2.75
2018-01-17T02:00:01.168Z,2.65
2018-01-17T02:01:00.886Z,2.57
2018-01-17T02:02:01.106Z,2.53
2018-01-17T02:03:01.319Z,2.42
2018-01-17T02:04:01.288Z,2.31
2018-01-17T02:05:01.261Z,2.26
2018-01-17T02:06:01.221Z,2.14
2018-01-17T02:07:01.192Z,2.24
2018-01-17T02:08:01.163Z,2.18
2018-01-17T02:09:00.888Z,2.2
2018-01-17T02:10:01.097Z,2.13
2018-01-17T02:11:00.828Z,2.24
2018-01-17T02:12:01.043Z,2.31
2018-01-17T02:13:01.009Z,2.28
2018-01-17T02:14:00.976Z,2.31
2018-01-17T02:15:00.945Z,2.22
2018-01-17T02:16:00.920Z,2.24
2018-01-17T02:17:00.880Z,2.2
2018-01-17T02:18:00.848Z,2.15
2018-01-17T02:19:00.824Z,2.07
2018-01-17T02:20:00.787Z,2.02
2018-01-17T02:21:00.510Z,1.78
2018-01-17T02:22:00.726Z,1.73
2018-01-17T02:23:00.693Z,1.62
2018-01-17T02:24:00.661Z,1.56
2018-01-17T02:25:00.386Z,1.42
2018-01-17T02:26:00.601Z,1.34
2018-01-17T02:27:00.323Z,1.37
2018-01-17T02:28:00.540Z,1.26
2018-01-17T02:29:00.504Z,1.24
2018-01-17T02:30:00.471Z,1.31
2018-01-17T02:31:00.442Z,1.23
2018-01-17T02:32:00.407Z,1.19
2018-01-17T02:32:59.988Z,1.16
2018-01-17T02:34:00.104Z,1.19
2018-01-17T02:35:00.315Z,1.16
2018-01-17T02:36:00.283Z,1.16
2018-01-17T02:37:00.247Z,1.14
2018-01-17T02:38:00.220Z,1.19
2018-01-17T02:39:00.190Z,1.14
2018-01-17T02:40:00.159Z,1.17
2018-01-17T02:41:00.132Z,1.13
2018-01-17T02:42:00.093Z,1.22
2018-01-17T02:43:00.058Z,1.24
2018-01-17T02:44:00.029Z,1.19
2018-01-17T02:44:59.498Z,1.19
2018-01-17T02:45:59.967Z,1.22
2018-01-17T02:46:59.924Z,1.28
2018-01-17T02:47:59.651Z,1.31
2018-01-17T02:48:59.863Z,1.32
2018-01-17T02:49:59.835Z,1.28
2018-01-17T02:50:59.552Z,1.3
2018-01-17T02:51:59.765Z,1.4
2018-01-17T02:52:59.735Z,1.44
2018-01-17T02:53:59.707Z,1.42
2018-01-17T02:54:59.674Z,1.34
2018-01-17T02:55:59.638Z,1.34
2018-01-17T02:56:59.116Z,1.35
2018-01-17T02:57:59.578Z,1.38
2018-01-17T02:58:59.295Z,1.35
2018-01-17T02:59:59.510Z,1.41
2018-01-17T03:00:59.478Z,1.42
2018-01-17T03:01:59.446Z,1.38
2018-01-17T03:02:59.421Z,1.44
2018-01-17T03:03:59.384Z,1.49
2018-01-17T03:04:59.103Z,1.48
2018-01-17T03:05:59.071Z,1.44
2018-01-17T03:06:59.284Z,1.53
2018-01-17T03:07:59.254Z,1.53
2018-01-17T03:08:59.225Z,1.55
2018-01-17T03:09:59.190Z,1.44
2018-01-17T03:10:58.912Z,1.49
2018-01-17T03:11:59.125Z,1.52
2018-01-17T03:12:59.098Z,1.45
2018-01-17T03:13:59.060Z,1.52
2018-01-17T03:14:59.035Z,1.49
2018-01-17T03:15:58.998Z,1.56
2018-01-17T03:16:58.968Z,1.48
2018-01-17T03:17:58.940Z,1.48
2018-01-17T03:18:58.910Z,1.49
2018-01-17T03:19:58.630Z,1.53
2018-01-17T03:20:58.842Z,1.48
2018-01-17T03:21:58.820Z,1.58
2018-01-17T03:22:58.533Z,1.53
2018-01-17T03:23:58.742Z,1.49
2018-01-17T03:24:58.715Z,1.49
2018-01-17T03:25:58.688Z,1.62
2018-01-17T03:26:58.651Z,1.55
2018-01-17T03:27:58.620Z,1.63
2018-01-17T03:28:58.593Z,1.56
2018-01-17T03:29:58.553Z,1.6
2018-01-17T03:30:58.528Z,1.58
2018-01-17T03:31:58.492Z,1.58
2018-01-17T03:32:58.461Z,1.53
2018-01-17T03:33:58.183Z,1.67
2018-01-17T03:34:58.146Z,1.59
2018-01-17T03:35:58.361Z,1.62
2018-01-17T03:36:58.330Z,1.67
2018-01-17T03:37:58.056Z,1.6
2018-01-17T03:38:58.027Z,1.56
2018-01-17T03:39:58.237Z,1.63
2018-01-17T03:40:58.203Z,1.73
2018-01-17T03:41:58.174Z,1.77
2018-01-17T03:42:58.143Z,1.71
2018-01-17T03:43:58.107Z,1.66
2018-01-17T03:44:57.832Z,1.66
2018-01-17T03:45:57.800Z,1.66
2018-01-17T03:46:58.019Z,1.63
2018-01-17T03:47:57.982Z,1.58
2018-01-17T03:48:57.703Z,1.66
2018-01-17T03:49:57.675Z,1.68
2018-01-17T03:50:57.887Z,1.59
2018-01-17T03:51:57.853Z,1.59
2018-01-17T03:52:57.820Z,1.59
2018-01-17T03:53:57.788Z,1.66
2018-01-17T03:54:57.765Z,1.6
2018-01-17T03:55:57.726Z,1.56
2018-01-17T03:56:57.700Z,1.68
2018-01-17T03:57:57.665Z,1.68
2018-01-17T03:58:57.629Z,1.63
2018-01-17T03:59:57.596Z,1.66
2018-01-17T04:00:57.573Z,1.6
2018-01-17T04:01:57.545Z,1.66
2018-01-17T04:02:57.501Z,1.71
2018-01-17T04:03:57.230Z,1.71
2018-01-17T04:04:57.442Z,1.73
2018-01-17T04:05:57.410Z,1.7
2018-01-17T04:06:57.379Z,1.74
2018-01-17T04:07:56.855Z,1.66
2018-01-17T04:08:57.414Z,1.74
2018-01-17T04:09:57.037Z,1.71
2018-01-17T04:10:57.247Z,1.71
2018-01-17T04:11:57.216Z,1.71
2018-01-17T04:12:57.214Z,1.76
2018-01-17T04:13:57.161Z,1.63
2018-01-17T04:14:57.121Z,1.77
2018-01-17T04:15:57.091Z,1.78
2018-01-17T04:16:57.066Z,1.77
2018-01-17T04:17:57.029Z,1.78
2018-01-17T04:18:56.506Z,1.76
2018-01-17T04:19:56.965Z,1.74
2018-01-17T04:20:56.933Z,1.81
2018-01-17T04:21:56.898Z,1.84
2018-01-17T04:22:56.874Z,1.88
2018-01-17T04:23:56.596Z,1.92
2018-01-17T04:24:56.565Z,1.94
2018-01-17T04:25:56.777Z,1.94
2018-01-17T04:26:56.497Z,1.97
2018-01-17T04:27:56.712Z,2.02
2018-01-17T04:28:56.440Z,1.99
2018-01-17T04:29:56.647Z,2.08
2018-01-17T04:30:56.620Z,2.02
2018-01-17T04:31:56.586Z,2.08
2018-01-17T04:32:56.553Z,2.14
2018-01-17T04:33:56.385Z,2.04
2018-01-17T04:34:56.244Z,2.06
2018-01-17T04:35:56.213Z,2.06
2018-01-17T04:36:55.938Z,2.11
2018-01-17T04:37:56.154Z,2.13
2018-01-17T04:38:56.366Z,2.1
2018-01-17T04:39:56.084Z,2.14
2018-01-17T04:40:56.355Z,2.14
2018-01-17T04:41:55.776Z,2.17
2018-01-17T04:42:56.236Z,2.11
2018-01-17T04:43:55.957Z,2.11
2018-01-17T04:44:56.171Z,2.13
2018-01-17T04:45:55.898Z,2.15
2018-01-17T04:46:55.867Z,2.11
2018-01-17T04:47:55.833Z,2.11
2018-01-17T04:48:56.050Z,2.18
2018-01-17T04:49:56.012Z,2.15
2018-01-17T04:50:55.497Z,2.17
2018-01-17T04:51:55.460Z,2.14
2018-01-17T04:52:55.919Z,2.14
2018-01-17T04:53:55.889Z,2.18
2018-01-17T04:54:55.858Z,2.13
2018-01-17T04:55:55.828Z,2.14
2018-01-17T04:56:55.305Z,2.14
2018-01-17T04:57:55.518Z,2.18
2018-01-17T04:58:55.732Z,2.13
2018-01-17T04:59:55.215Z,2.17
2018-01-17T05:00:55.671Z,2.13
2018-01-17T05:01:55.394Z,2.04
2018-01-17T05:02:55.359Z,1.91
2018-01-17T05:03:55.575Z,1.77
2018-01-17T05:04:55.555Z,1.68
2018-01-17T05:05:55.273Z,1.59
2018-01-17T05:06:55.536Z,1.56
2018-01-17T05:07:55.206Z,1.48
2018-01-17T05:08:55.414Z,1.45
2018-01-17T05:09:55.146Z,1.45
2018-01-17T05:10:55.357Z,1.41
2018-01-17T05:11:55.326Z,1.45
2018-01-17T05:12:55.390Z,1.45
2018-01-17T05:13:55.267Z,1.53
2018-01-17T05:14:54.737Z,1.55
2018-01-17T05:15:55.214Z,1.5
2018-01-17T05:16:54.669Z,1.56
2018-01-17T05:17:54.889Z,1.59
2018-01-17T05:18:54.851Z,1.56
2018-01-17T05:19:55.067Z,1.56
2018-01-17T05:20:54.798Z,1.6
2018-01-17T05:21:54.756Z,1.63
2018-01-17T05:22:54.972Z,1.63
2018-01-17T05:23:54.942Z,1.7
2018-01-17T05:24:54.416Z,1.73
2018-01-17T05:25:54.387Z,1.68
2018-01-17T05:26:54.598Z,1.77
2018-01-17T05:27:54.813Z,1.78
2018-01-17T05:28:54.535Z,1.8
2018-01-17T05:29:54.752Z,1.87
2018-01-17T05:30:54.478Z,1.89
2018-01-17T05:31:54.687Z,1.85
2018-01-17T05:32:54.408Z,1.99
2018-01-17T05:33:54.621Z,1.91
2018-01-17T05:34:54.347Z,2
2018-01-17T05:35:54.575Z,2.02
2018-01-17T05:36:54.529Z,2.02
2018-01-17T05:37:54.248Z,1.92
2018-01-17T05:38:53.974Z,1.89
2018-01-17T05:39:54.182Z,1.94
2018-01-17T05:40:54.152Z,1.95
2018-01-17T05:41:54.127Z,2
2018-01-17T05:42:54.387Z,1.95
2018-01-17T05:43:54.056Z,1.89
2018-01-17T05:44:54.273Z,1.91
2018-01-17T05:45:53.996Z,1.88
2018-01-17T05:46:54.210Z,1.92
2018-01-17T05:47:53.933Z,1.89
2018-01-17T05:48:53.900Z,1.91
2018-01-17T05:49:53.867Z,1.91
2018-01-17T05:50:53.836Z,1.94
2018-01-17T05:51:54.047Z,1.89
2018-01-17T05:52:54.018Z,1.78
2018-01-17T05:53:53.990Z,1.74
2018-01-17T05:54:53.709Z,1.81
2018-01-17T05:55:53.692Z,1.78
2018-01-17T05:56:53.401Z,1.84
2018-01-17T05:57:53.612Z,1.81
2018-01-17T05:58:53.825Z,1.81
2018-01-17T05:59:53.792Z,1.8
2018-01-17T06:00:53.275Z,1.8
2018-01-17T06:01:53.485Z,1.78
2018-01-17T06:02:53.700Z,1.85
2018-01-17T06:03:53.668Z,1.8
2018-01-17T06:04:53.635Z,1.81
2018-01-17T06:05:53.603Z,1.85
2018-01-17T06:06:53.572Z,1.78
2018-01-17T06:07:53.297Z,1.8
2018-01-17T06:08:53.262Z,1.78
2018-01-17T06:09:53.484Z,1.8
2018-01-17T06:10:53.448Z,1.73
2018-01-17T06:11:53.176Z,1.8
2018-01-17T06:12:53.139Z,1.84
2018-01-17T06:13:53.351Z,1.76
2018-01-17T06:14:53.075Z,1.63
2018-01-17T06:15:53.040Z,1.67
2018-01-17T06:16:53.012Z,1.66
2018-01-17T06:17:52.730Z,1.84
2018-01-17T06:18:53.289Z,1.77
2018-01-17T06:19:52.917Z,1.8
2018-01-17T06:20:52.886Z,1.81
2018-01-17T06:21:53.099Z,1.84
2018-01-17T06:22:53.061Z,1.78
2018-01-17T06:23:52.785Z,1.81
2018-01-17T06:24:52.999Z,1.78
2018-01-17T06:25:52.726Z,1.78
2018-01-17T06:26:52.689Z,1.87
2018-01-17T06:27:52.760Z,1.77
2018-01-17T06:28:52.780Z,1.87
2018-01-17T06:29:52.789Z,1.84
2018-01-17T06:30:52.807Z,1.91
2018-01-17T06:31:52.778Z,1.92
2018-01-17T06:32:52.499Z,1.97
2018-01-17T06:33:52.468Z,1.99
2018-01-17T06:34:52.685Z,1.99
2018-01-17T06:35:52.653Z,2
2018-01-17T06:36:52.375Z,2.02
2018-01-17T06:37:52.586Z,1.97
2018-01-17T06:38:52.653Z,2.04
2018-01-17T06:39:52.529Z,2.14
2018-01-17T06:40:52.489Z,2.02
2018-01-17T06:41:51.970Z,2.08
2018-01-17T06:42:52.182Z,2
2018-01-17T06:43:52.146Z,2.04
2018-01-17T06:44:52.164Z,2.04
2018-01-17T06:45:52.086Z,1.99
2018-01-17T06:46:52.302Z,1.99
2018-01-17T06:47:52.020Z,1.97
2018-01-17T06:48:52.234Z,1.99
2018-01-17T06:49:52.202Z,1.97
2018-01-17T06:50:51.683Z,2.07
2018-01-17T06:51:52.140Z,2.02
2018-01-17T06:52:52.112Z,2.08
2018-01-17T06:53:51.834Z,2.06
2018-01-17T06:54:51.862Z,2.02
2018-01-17T06:55:51.775Z,2.06
2018-01-17T06:56:51.487Z,2.08
2018-01-17T06:57:51.709Z,2.06
2018-01-17T06:58:51.672Z,1.97
2018-01-17T06:59:52.069Z,2.02
2018-01-17T07:00:52.155Z,2.02
2018-01-17T07:01:52.235Z,1.94
2018-01-17T07:02:51.989Z,1.94
2018-01-17T07:03:51.755Z,2.04
2018-01-17T07:04:51.531Z,2.06
2018-01-17T07:05:51.453Z,2
2018-01-17T07:06:51.665Z,2
2018-01-17T07:07:52.580Z,2.11
2018-01-17T07:08:52.200Z,2.13
2018-01-17T07:09:51.944Z,2.06
2018-01-17T07:10:52.249Z,2.1
2018-01-17T07:11:51.265Z,2.11
2018-01-17T07:12:51.228Z,2.08
2018-01-17T07:13:51.440Z,2.11
2018-01-17T07:14:51.166Z,2.07
2018-01-17T07:15:51.373Z,2.14
2018-01-17T07:16:51.346Z,2.04
2018-01-17T07:17:51.068Z,2
2018-01-17T07:18:51.289Z,1.99
2018-01-17T07:19:51.251Z,1.99
2018-01-17T07:20:50.980Z,2.02
2018-01-17T07:21:50.944Z,1.99
2018-01-17T07:22:51.153Z,1.97
2018-01-17T07:23:51.126Z,2.1
2018-01-17T07:24:50.849Z,2.04
2018-01-17T07:25:51.056Z,2.07
2018-01-17T07:26:51.032Z,2.08
2018-01-17T07:27:50.753Z,2.02
2018-01-17T07:28:51.010Z,2.02
2018-01-17T07:29:52.010Z,2.13
2018-01-17T07:30:51.255Z,2.07
2018-01-17T07:31:51.794Z,2.07
2018-01-17T07:32:50.594Z,2.07
2018-01-17T07:33:50.817Z,2.08
2018-01-17T07:34:51.002Z,2.1
2018-01-17T07:35:50.790Z,2.02
2018-01-17T07:36:50.711Z,2
2018-01-17T07:37:50.441Z,2.02
2018-01-17T07:38:50.442Z,2.04
2018-01-17T07:39:50.618Z,2.02
2018-01-17T07:40:50.342Z,2.06
2018-01-17T07:41:50.554Z,2.02
2018-01-17T07:42:50.278Z,2
2018-01-17T07:43:50.815Z,2.06
2018-01-17T07:44:50.459Z,2.04
2018-01-17T07:45:50.422Z,2.04
2018-01-17T07:46:50.145Z,2.14
2018-01-17T07:47:50.117Z,2.13
2018-01-17T07:48:50.339Z,2.06
2018-01-17T07:49:50.295Z,2.14
2018-01-17T07:50:50.273Z,2.08
2018-01-17T07:51:49.986Z,2.18
2018-01-17T07:52:49.956Z,2.14
2018-01-17T07:53:49.684Z,2.1
2018-01-17T07:54:49.898Z,2.14
2018-01-17T07:55:49.864Z,2.18
2018-01-17T07:56:50.082Z,2.11
2018-01-17T07:57:50.054Z,2.18
2018-01-17T07:58:50.020Z,2.18
2018-01-17T07:59:49.494Z,2.25
2018-01-17T08:00:49.960Z,2.25
2018-01-17T08:01:49.678Z,2.24
2018-01-17T08:02:49.886Z,2.31
2018-01-17T08:03:49.609Z,2.28
2018-01-17T08:04:49.492Z,2.29
2018-01-17T08:05:50.121Z,2.32
2018-01-17T08:06:49.769Z,2.44
2018-01-17T08:07:49.987Z,2.38
2018-01-17T08:08:49.702Z,2.35
2018-01-17T08:09:49.543Z,2.33
2018-01-17T08:10:50.179Z,2.35
2018-01-17T08:11:49.373Z,2.29
2018-01-17T08:12:49.594Z,2.26
2018-01-17T08:13:49.325Z,2.35
2018-01-17T08:14:49.022Z,2.25
2018-01-17T08:15:49.537Z,2.42
2018-01-17T08:16:49.559Z,2.31
2018-01-17T08:17:49.430Z,2.35
2018-01-17T08:18:49.564Z,2.35
2018-01-17T08:20:21.242Z,2.32
2018-01-17T08:20:49.203Z,2.29
2018-01-17T08:21:49.558Z,2.28
2018-01-17T08:22:49.265Z,2.18
2018-01-17T08:23:48.987Z,2.18
2018-01-17T08:24:49.199Z,2.28
2018-01-17T08:25:49.176Z,2.08
2018-01-17T08:26:49.134Z,2.13
2018-01-17T08:27:48.860Z,2.17
2018-01-17T08:28:48.829Z,2.15
2018-01-17T08:29:49.045Z,2.14
2018-01-17T08:30:48.764Z,2.13
2018-01-17T08:31:48.924Z,2.17
2018-01-17T08:32:48.702Z,2.11
2018-01-17T08:33:48.919Z,2.08
2018-01-17T08:34:48.640Z,2.11
2018-01-17T08:35:48.856Z,2.14
2018-01-17T08:36:48.824Z,2.08
2018-01-17T08:37:48.791Z,2.1
2018-01-17T08:38:48.515Z,2.13
2018-01-17T08:39:48.728Z,2.11
2018-01-17T08:40:48.699Z,2.07
2018-01-17T08:41:48.668Z,2.14
2018-01-17T08:42:48.389Z,2.11
2018-01-17T08:43:48.603Z,2.13
2018-01-17T08:44:48.571Z,2.04
2018-01-17T08:45:48.295Z,1.97
2018-01-17T08:46:48.261Z,2.1
2018-01-17T08:47:48.241Z,2.13
2018-01-17T08:48:48.453Z,2.1
2018-01-17T08:49:48.421Z,2.13
2018-01-17T08:50:48.136Z,2.14
2018-01-17T08:51:47.861Z,2.08
2018-01-17T08:52:48.321Z,2.1
2018-01-17T08:53:48.350Z,2.04
2018-01-17T08:54:48.256Z,1.99
2018-01-17T08:55:48.228Z,2.04
2018-01-17T08:56:47.955Z,1.94
2018-01-17T08:57:48.160Z,1.73
2018-01-17T08:58:48.131Z,1.81
2018-01-17T08:59:48.104Z,1.81
2018-01-17T09:00:47.822Z,1.66
2018-01-17T09:01:48.037Z,1.63
2018-01-17T09:02:48.007Z,1.67
2018-01-17T09:03:47.976Z,1.56
2018-01-17T09:04:48.096Z,1.5
2018-01-17T09:05:47.668Z,1.52
2018-01-17T09:06:47.883Z,1.49
2018-01-17T09:07:47.603Z,1.5
2018-01-17T09:08:47.817Z,1.48
2018-01-17T09:09:47.540Z,1.56
2018-01-17T09:10:47.753Z,1.45
2018-01-17T09:11:47.724Z,1.38
2018-01-17T09:12:47.690Z,1.35
2018-01-17T09:13:47.660Z,1.37
2018-01-17T09:14:47.381Z,1.34
2018-01-17T09:15:47.601Z,1.24
2018-01-17T09:16:47.562Z,1.26
2018-01-17T09:17:47.527Z,1.31
2018-01-17T09:18:47.255Z,1.37
2018-01-17T09:19:47.470Z,1.48
2018-01-17T09:20:47.193Z,1.4
2018-01-17T09:21:47.154Z,1.42
2018-01-17T09:22:47.125Z,1.5
2018-01-17T09:23:47.093Z,1.58
2018-01-17T09:24:47.062Z,1.63
2018-01-17T09:25:47.278Z,1.67
2018-01-17T09:26:47.245Z,1.73
2018-01-17T09:27:47.211Z,1.74
2018-01-17T09:28:47.277Z,1.85
2018-01-17T09:29:46.903Z,1.78
2018-01-17T09:30:47.117Z,1.87
2018-01-17T09:31:47.083Z,1.88
2018-01-17T09:32:47.053Z,1.89
2018-01-17T09:33:47.026Z,1.87
2018-01-17T09:34:46.747Z,1.92
2018-01-17T09:35:46.467Z,1.99
2018-01-17T09:36:46.688Z,1.97
2018-01-17T09:37:46.896Z,1.99
2018-01-17T09:38:48.705Z,1.99
2018-01-17T09:39:46.836Z,2.02
2018-01-17T09:40:46.556Z,2
2018-01-17T09:41:46.731Z,2.07
2018-01-17T09:42:46.750Z,2.14
2018-01-17T09:43:46.710Z,2.18
2018-01-17T09:44:46.437Z,2.11
2018-01-17T09:45:46.399Z,2.17
2018-01-17T09:46:46.611Z,2.15
2018-01-17T09:47:46.361Z,2.15
2018-01-17T09:48:46.550Z,2.1
2018-01-17T09:49:46.526Z,2.17
2018-01-17T09:50:46.486Z,2.29
2018-01-17T09:51:46.473Z,2.29
2018-01-17T09:52:46.429Z,2.35
2018-01-17T09:53:46.396Z,2.39
2018-01-17T09:54:46.163Z,2.43
2018-01-17T09:55:46.355Z,2.42
2018-01-17T09:56:46.763Z,2.51
2018-01-17T09:57:46.276Z,2.57
2018-01-17T09:58:46.242Z,2.53
2018-01-17T09:59:46.213Z,2.44
2018-01-17T10:00:46.178Z,2.47
2018-01-17T10:01:45.906Z,2.44
2018-01-17T10:02:46.122Z,2.42
2018-01-17T10:03:46.095Z,2.39
2018-01-17T10:04:45.812Z,2.36
2018-01-17T10:05:46.030Z,2.26
2018-01-17T10:06:45.751Z,2.33
2018-01-17T10:07:46.276Z,2.43
2018-01-17T10:08:45.984Z,2.39
2018-01-17T10:09:45.940Z,2.43
2018-01-17T10:10:46.651Z,2.46
2018-01-17T10:11:45.680Z,2.39
2018-01-17T10:12:45.982Z,2.39
2018-01-17T10:13:46.228Z,2.29
2018-01-17T10:14:46.128Z,2.39
2018-01-17T10:15:45.629Z,2.39
2018-01-17T10:16:45.389Z,2.36
2018-01-17T10:17:45.473Z,2.39
2018-01-17T10:18:45.638Z,2.44
2018-01-17T10:19:45.117Z,2.29
2018-01-17T10:20:45.574Z,2.35
2018-01-17T10:21:45.541Z,2.33
2018-01-17T10:22:45.522Z,2.32
2018-01-17T10:23:45.513Z,2.36
2018-01-17T10:24:45.454Z,2.28
2018-01-17T10:25:45.176Z,2.31
2018-01-17T10:26:45.390Z,2.33
2018-01-17T10:27:45.358Z,2.44
2018-01-17T10:28:45.328Z,2.43
2018-01-17T10:29:45.302Z,2.46
2018-01-17T10:30:45.266Z,2.44
2018-01-17T10:31:45.238Z,2.51
2018-01-17T10:32:45.244Z,2.47
2018-01-17T10:33:45.180Z,2.49
2018-01-17T10:34:45.161Z,2.57
2018-01-17T10:35:44.869Z,2.6
2018-01-17T10:36:45.082Z,2.56
2018-01-17T10:37:45.055Z,2.67
2018-01-17T10:38:45.026Z,2.64
2018-01-17T10:39:44.994Z,2.65
2018-01-17T10:40:44.715Z,2.65
2018-01-17T10:41:44.935Z,2.68
2018-01-17T10:42:44.898Z,2.65
2018-01-17T10:43:44.915Z,2.71
2018-01-17T10:44:44.596Z,2.68
2018-01-17T10:45:44.566Z,2.69
2018-01-17T10:46:44.782Z,2.62
2018-01-17T10:47:44.750Z,2.62
2018-01-17T10:48:44.721Z,2.77
2018-01-17T10:49:44.701Z,2.68
2018-01-17T10:50:44.416Z,2.72
2018-01-17T10:51:44.630Z,2.71
2018-01-17T10:52:44.598Z,2.83
2018-01-17T10:53:44.567Z,2.72
2018-01-17T10:54:44.387Z,2.77
2018-01-17T10:55:44.506Z,2.8
2018-01-17T10:56:44.479Z,2.82
2018-01-17T10:57:44.520Z,2.83
2018-01-17T10:58:44.437Z,2.83
2018-01-17T10:59:44.859Z,2.83
2018-01-17T11:00:44.288Z,2.75
2018-01-17T11:01:44.450Z,2.75
2018-01-17T11:02:44.302Z,2.79
2018-01-17T11:03:44.022Z,2.79
2018-01-17T11:04:44.291Z,2.86
2018-01-17T11:05:44.338Z,2.92
2018-01-17T11:06:44.177Z,2.92
2018-01-17T11:07:44.006Z,2.85
2018-01-17T11:08:44.792Z,2.92
2018-01-17T11:09:44.909Z,3.01
2018-01-17T11:10:44.091Z,2.89
2018-01-17T11:11:43.811Z,3
2018-01-17T11:12:44.187Z,3.03
2018-01-17T11:13:44.124Z,3.04
2018-01-17T11:14:44.228Z,3.04
2018-01-17T11:15:43.698Z,2.97
2018-01-17T11:16:43.814Z,3.04
2018-01-17T11:17:44.048Z,2.98
2018-01-17T11:18:43.569Z,3.04
2018-01-17T11:19:43.867Z,3.11
2018-01-17T11:20:43.522Z,3.22
2018-01-17T11:21:44.331Z,3.16
2018-01-17T11:22:43.542Z,3.14
2018-01-17T11:23:43.421Z,3.34
2018-01-17T11:24:43.705Z,3.31
2018-01-17T11:25:43.601Z,3.29
2018-01-17T11:26:43.337Z,3.41
2018-01-17T11:27:43.549Z,3.32
2018-01-17T11:28:43.527Z,3.34
2018-01-17T11:29:43.566Z,3.26
2018-01-17T11:30:43.460Z,3.29
2018-01-17T11:31:43.179Z,3.26
2018-01-17T11:32:43.152Z,3.23
2018-01-17T11:33:43.683Z,3.28
2018-01-17T11:34:43.217Z,3.26
2018-01-17T11:35:43.569Z,3.31
2018-01-17T11:36:43.253Z,3.14
2018-01-17T11:37:43.261Z,3.21
2018-01-17T11:38:43.228Z,3.18
2018-01-17T11:39:43.209Z,3.13
2018-01-17T11:40:43.312Z,3.16
2018-01-17T11:41:42.888Z,3.14
2018-01-17T11:42:42.907Z,3.04
2018-01-17T11:43:43.233Z,2.97
2018-01-17T11:44:42.799Z,2.93
2018-01-17T11:45:43.008Z,2.97
2018-01-17T11:46:42.982Z,2.87
2018-01-17T11:47:42.705Z,2.89
2018-01-17T11:48:42.919Z,2.82
2018-01-17T11:49:42.649Z,2.83
2018-01-17T11:50:42.859Z,2.85
2018-01-17T11:51:42.591Z,2.75
2018-01-17T11:52:42.818Z,2.82
2018-01-17T11:53:42.277Z,2.82
2018-01-17T11:54:42.744Z,2.87
2018-01-17T11:55:42.465Z,2.79
2018-01-17T11:56:42.681Z,2.77
2018-01-17T11:57:42.402Z,2.82
2018-01-17T11:58:42.376Z,2.85
2018-01-17T11:59:42.587Z,2.77
2018-01-17T12:00:42.559Z,2.83
2018-01-17T12:01:42.284Z,2.8
2018-01-17T12:02:42.257Z,2.74
2018-01-17T12:03:42.496Z,2.74
2018-01-17T12:04:42.190Z,2.69
2018-01-17T12:05:42.161Z,2.61
2018-01-17T12:06:42.127Z,2.53
2018-01-17T12:07:42.350Z,2.6
2018-01-17T12:08:42.066Z,2.54
2018-01-17T12:09:42.033Z,2.44
2018-01-17T12:10:42.253Z,2.47
2018-01-17T12:11:41.979Z,2.46
2018-01-17T12:12:42.193Z,2.47
2018-01-17T12:13:42.160Z,2.46
2018-01-17T12:14:42.128Z,2.36
2018-01-17T12:15:41.852Z,2.44
2018-01-17T12:16:42.064Z,2.49
2018-01-17T12:17:41.544Z,2.53
2018-01-17T12:18:41.763Z,2.43
2018-01-17T12:19:41.973Z,2.44
2018-01-17T12:20:41.950Z,2.57
2018-01-17T12:21:41.914Z,2.56
2018-01-17T12:22:41.887Z,2.57
2018-01-17T12:23:41.611Z,2.57
2018-01-17T12:24:41.831Z,2.56
2018-01-17T12:25:41.549Z,2.54
2018-01-17T12:26:41.763Z,2.57
2018-01-17T12:27:41.732Z,2.69
2018-01-17T12:28:41.700Z,2.69
2018-01-17T12:29:41.671Z,2.83
2018-01-17T12:30:41.396Z,2.74
2018-01-17T12:31:41.609Z,2.9
2018-01-17T12:32:41.336Z,2.93
2018-01-17T12:33:41.304Z,2.95
2018-01-17T12:34:41.528Z,2.95
2018-01-17T12:35:41.271Z,2.87
2018-01-17T12:36:41.461Z,2.92
2018-01-17T12:37:41.428Z,3.03
2018-01-17T12:38:41.401Z,3.05
2018-01-17T12:39:41.372Z,2.98
2018-01-17T12:40:41.342Z,3.08
2018-01-17T12:41:41.066Z,3.14
2018-01-17T12:42:41.034Z,3.11
2018-01-17T12:43:41.255Z,3.11
2018-01-17T12:44:41.226Z,3.16
2018-01-17T12:45:41.193Z,3.22
2018-01-17T12:46:40.673Z,3.22
2018-01-17T12:47:40.889Z,3.13
2018-01-17T12:48:41.105Z,3.26
2018-01-17T12:49:40.584Z,3.31
2018-01-17T12:50:41.048Z,3.42
2018-01-17T12:51:41.013Z,3.53
2018-01-17T12:52:40.992Z,3.44
2018-01-17T12:53:40.712Z,3.56
2018-01-17T12:54:40.930Z,3.65
2018-01-17T12:55:40.907Z,3.6
2018-01-17T12:56:40.868Z,3.63
2018-01-17T12:57:40.848Z,3.73
2018-01-17T12:58:40.814Z,3.84
2018-01-17T12:59:40.789Z,3.8
2018-01-17T13:00:40.754Z,3.77
2018-01-17T13:01:40.726Z,3.86
2018-01-17T13:02:40.456Z,3.91
2018-01-17T13:03:40.677Z,3.84
2018-01-17T13:04:40.645Z,3.86
2018-01-17T13:05:40.365Z,3.86
2018-01-17T13:06:40.338Z,3.78
2018-01-17T13:07:40.074Z,3.86
2018-01-17T13:08:40.531Z,3.92
2018-01-17T13:09:40.259Z,3.96
2018-01-17T13:10:40.500Z,3.84
2018-01-17T13:11:40.443Z,4.02
2018-01-17T13:12:40.412Z,3.95
2018-01-17T13:13:40.139Z,4.05
2018-01-17T13:14:40.361Z,4.02
2018-01-17T13:15:40.155Z,4.12
2018-01-17T13:16:40.304Z,4.02
2018-01-17T13:17:40.271Z,4.08
2018-01-17T13:18:40.248Z,4.04
2018-01-17T13:19:40.228Z,4.12
2018-01-17T13:20:39.695Z,4.17