createdAt,value
2023-03-21T00:00:02.868Z,3.70
2023-03-21T00:01:03.386Z,3.70
2023-03-21T00:02:02.784Z,3.50
2023-03-21T00:03:02.621Z,3.50
2023-03-21T00:04:02.839Z,3.50
2023-03-21T00:05:13.364Z,3.50
2023-03-21T00:06:02.515Z,3.50
2023-03-21T00:07:02.285Z,3.60
2023-03-21T00:08:02.785Z,3.60
2023-03-21T00:09:02.198Z,3.60
2023-03-21T00:10:14.451Z,3.60
2023-03-21T00:11:02.383Z,3.60
2023-03-21T00:12:02.504Z,4.00
2023-03-21T00:13:02.860Z,4.00
2023-03-21T00:14:02.292Z,4.00
2023-03-21T00:15:02.507Z,4.00
2023-03-21T00:16:05.282Z,4.00
2023-03-21T00:17:03.071Z,3.90
2023-03-21T00:18:02.495Z,3.90
2023-03-21T00:19:02.629Z,3.90
2023-03-21T00:20:03.036Z,3.90
2023-03-21T00:21:33.681Z,3.90
2023-03-21T00:22:08.005Z,4.30
2023-03-21T00:23:01.930Z,4.30
2023-03-21T00:24:01.750Z,4.30
2023-03-21T00:25:01.789Z,4.30
2023-03-21T00:26:02.201Z,4.30
2023-03-21T00:27:24.727Z,4.20
2023-03-21T00:28:08.293Z,4.20
2023-03-21T00:29:02.146Z,4.20
2023-03-21T00:30:02.032Z,4.20
2023-03-21T00:31:02.232Z,4.20
2023-03-21T00:32:02.010Z,3.50
2023-03-21T00:33:12.114Z,3.50
2023-03-21T00:34:02.058Z,3.50
2023-03-21T00:35:29.510Z,3.50
2023-03-21T00:36:05.407Z,3.50
2023-03-21T00:37:02.630Z,4.30
2023-03-21T00:38:02.248Z,4.30
2023-03-21T00:39:02.142Z,4.30
2023-03-21T00:40:02.361Z,4.30
2023-03-21T00:41:10.937Z,4.30
2023-03-21T00:42:02.291Z,4.20
2023-03-21T00:43:02.362Z,4.20
2023-03-21T00:44:01.908Z,4.20
2023-03-21T00:45:01.804Z,4.20
2023-03-21T00:46:02.302Z,4.20
2023-03-21T00:47:07.592Z,4.60
2023-03-21T00:48:02.628Z,4.60
2023-03-21T00:49:02.544Z,4.60
2023-03-21T00:50:02.079Z,4.60
2023-03-21T00:51:02.170Z,4.60
2023-03-21T00:52:15.167Z,4.20
2023-03-21T00:53:02.732Z,4.20
2023-03-21T00:54:02.464Z,4.20
2023-03-21T00:55:02.348Z,4.20
2023-03-21T00:56:02.822Z,4.20
2023-03-21T00:57:02.899Z,4.30
2023-03-21T00:58:02.879Z,4.30
2023-03-21T00:59:02.841Z,4.30
2023-03-21T01:00:02.954Z,4.30
2023-03-21T01:01:02.600Z,4.30
2023-03-21T01:02:02.112Z,4.20
2023-03-21T01:03:08.806Z,4.20
2023-03-21T01:04:02.703Z,4.20
2023-03-21T01:05:02.227Z,4.20
2023-03-21T01:06:02.492Z,4.20
2023-03-21T01:07:02.250Z,4.20
2023-03-21T01:08:06.012Z,4.20
2023-03-21T01:09:02.319Z,4.20
2023-03-21T01:10:02.703Z,4.20
2023-03-21T01:11:02.282Z,4.20
2023-03-21T01:12:02.964Z,4.20
2023-03-21T01:13:02.744Z,4.20
2023-03-21T01:14:18.635Z,4.20
2023-03-21T01:15:03.015Z,4.20
2023-03-21T01:16:03.266Z,4.20
2023-03-21T01:17:03.261Z,4.20
2023-03-21T01:18:02.914Z,4.20
2023-03-21T01:19:06.893Z,4.20
2023-03-21T01:20:02.749Z,4.20
2023-03-21T01:21:03.217Z,4.20
2023-03-21T01:22:01.799Z,4.30
2023-03-21T01:23:02.141Z,4.30
2023-03-21T01:24:01.989Z,4.30
2023-03-21T01:25:19.204Z,4.30
2023-03-21T01:26:02.224Z,4.30
2023-03-21T01:27:02.045Z,4.40
2023-03-21T01:28:02.149Z,4.40
2023-03-21T01:29:02.133Z,4.40
2023-03-21T01:30:04.230Z,4.40
2023-03-21T01:31:02.078Z,4.40
2023-03-21T01:32:02.876Z,4.40
2023-03-21T01:33:02.647Z,4.40
2023-03-21T01:34:02.937Z,4.40
2023-03-21T01:35:02.524Z,4.40
2023-03-21T01:36:12.263Z,4.40
2023-03-21T01:37:02.008Z,4.70
2023-03-21T01:38:02.462Z,4.70
2023-03-21T01:39:02.522Z,4.70
2023-03-21T01:40:02.539Z,4.70
2023-03-21T01:41:04.310Z,4.70
2023-03-21T01:42:02.783Z,4.90
2023-03-21T01:43:02.633Z,4.90
2023-03-21T01:44:02.567Z,4.90
2023-03-21T01:45:02.860Z,4.90
2023-03-21T01:46:02.415Z,4.90
2023-03-21T01:47:10.954Z,4.50
2023-03-21T01:48:02.807Z,4.50
2023-03-21T01:49:02.949Z,4.50
2023-03-21T01:50:02.825Z,4.50
2023-03-21T01:51:03.102Z,4.50
2023-03-21T01:52:11.497Z,5.10
2023-03-21T01:53:02.796Z,5.10
2023-03-21T01:54:02.843Z,5.10
2023-03-21T01:55:02.916Z,5.10
2023-03-21T01:56:02.646Z,5.10
2023-03-21T01:57:02.306Z,4.70
2023-03-21T01:58:06.208Z,4.70
2023-03-21T01:59:02.032Z,4.70
2023-03-21T02:00:02.425Z,4.70
2023-03-21T02:01:02.032Z,4.70
2023-03-21T02:02:03.052Z,4.90
2023-03-21T02:03:13.709Z,4.90
2023-03-21T02:04:03.800Z,4.90
2023-03-21T02:05:03.644Z,4.90
2023-03-21T02:06:03.212Z,4.90
2023-03-21T02:07:02.709Z,5.00
2023-03-21T02:08:03.006Z,5.00
2023-03-21T02:09:02.493Z,5.00
2023-03-21T02:10:02.378Z,5.00
2023-03-21T02:11:02.942Z,5.00
2023-03-21T02:12:03.488Z,4.70
2023-03-21T02:13:03.037Z,4.70
2023-03-21T02:14:06.799Z,4.70
2023-03-21T02:15:03.518Z,4.70
2023-03-21T02:16:03.626Z,4.70
2023-03-21T02:17:02.842Z,4.70
2023-03-21T02:18:02.697Z,4.70
2023-03-21T02:19:02.570Z,4.70
2023-03-21T02:20:02.440Z,4.70
2023-03-21T02:21:02.932Z,4.70
2023-03-21T02:22:03.134Z,4.70
2023-03-21T02:23:03.401Z,4.70
2023-03-21T02:24:03.530Z,4.70
2023-03-21T02:25:08.360Z,4.70
2023-03-21T02:26:03.356Z,4.70
2023-03-21T02:27:04.522Z,4.60
2023-03-21T02:28:02.521Z,4.60
2023-03-21T02:29:02.481Z,4.60
2023-03-21T02:30:02.653Z,4.60
2023-03-21T02:31:02.648Z,4.60
2023-03-21T02:32:16.267Z,5.20
2023-03-21T02:33:02.903Z,5.20
2023-03-21T02:34:02.772Z,5.20
2023-03-21T02:35:02.888Z,5.20
2023-03-21T02:36:11.992Z,5.20
2023-03-21T02:37:03.578Z,4.80
2023-03-21T02:38:03.296Z,4.80
2023-03-21T02:39:03.066Z,4.80
2023-03-21T02:40:03.471Z,4.80
2023-03-21T02:41:10.137Z,4.80
2023-03-21T02:42:02.905Z,4.40
2023-03-21T02:43:03.084Z,4.40
2023-03-21T02:44:02.513Z,4.40
2023-03-21T02:45:02.889Z,4.40
2023-03-21T02:46:02.729Z,4.40
2023-03-21T02:47:06.380Z,4.90
2023-03-21T02:48:04.176Z,4.90
2023-03-21T02:49:03.631Z,4.90
2023-03-21T02:50:03.149Z,4.90
2023-03-21T02:51:03.215Z,4.90
2023-03-21T02:52:14.514Z,5.10
2023-03-21T02:53:03.428Z,5.10
2023-03-21T02:54:27.894Z,5.10
2023-03-21T02:55:03.530Z,5.10
2023-03-21T02:56:03.310Z,5.10
2023-03-21T02:57:03.431Z,5.30
2023-03-21T02:58:12.318Z,5.30
2023-03-21T02:59:03.206Z,5.30
2023-03-21T03:00:15.511Z,5.30
2023-03-21T03:01:03.380Z,5.30
2023-03-21T03:02:02.508Z,5.00
2023-03-21T03:03:10.010Z,5.00
2023-03-21T03:04:02.790Z,5.00
2023-03-21T03:05:06.488Z,5.00
2023-03-21T03:06:02.258Z,5.00
2023-03-21T03:07:02.500Z,4.90
2023-03-21T03:08:02.983Z,4.90
2023-03-21T03:09:03.285Z,4.90
2023-03-21T03:10:02.577Z,4.90
2023-03-21T03:11:02.638Z,4.90
2023-03-21T03:12:02.676Z,4.70
2023-03-21T03:13:02.852Z,4.70
2023-03-21T03:14:15.616Z,4.70
2023-03-21T03:15:04.209Z,4.70
2023-03-21T03:16:02.781Z,4.70
2023-03-21T03:17:02.656Z,4.80
2023-03-21T03:18:02.694Z,4.80
2023-03-21T03:19:02.953Z,4.80
2023-03-21T03:20:15.067Z,4.80
2023-03-21T03:21:03.095Z,4.80
2023-03-21T03:22:02.870Z,4.80
2023-03-21T03:23:02.898Z,4.80
2023-03-21T03:24:03.079Z,4.80
2023-03-21T03:25:12.571Z,4.80
2023-03-21T03:26:03.194Z,4.80
2023-03-21T03:27:03.139Z,5.00
2023-03-21T03:28:02.698Z,5.00
2023-03-21T03:29:03.006Z,5.00
2023-03-21T03:30:02.868Z,5.00
2023-03-21T03:31:09.277Z,5.00
2023-03-21T03:32:03.205Z,4.20
2023-03-21T03:33:03.211Z,4.20
2023-03-21T03:34:03.121Z,4.20
2023-03-21T03:35:02.904Z,4.20
2023-03-21T03:36:06.425Z,4.20
2023-03-21T03:37:03.279Z,4.70
2023-03-21T03:38:03.279Z,4.70
2023-03-21T03:39:03.265Z,4.70
2023-03-21T03:40:02.853Z,4.70
2023-03-21T03:41:02.726Z,4.70
2023-03-21T03:42:15.372Z,4.50
2023-03-21T03:43:03.779Z,4.50
2023-03-21T03:44:03.753Z,4.50
2023-03-21T03:45:03.429Z,4.50
2023-03-21T03:46:03.764Z,4.50
2023-03-21T03:47:02.918Z,4.40
2023-03-21T03:48:03.024Z,4.40
2023-03-21T03:49:03.099Z,4.40
2023-03-21T03:50:02.897Z,4.40
2023-03-21T03:51:03.137Z,4.40
2023-03-21T03:52:03.337Z,4.20
2023-03-21T03:53:09.771Z,4.20
2023-03-21T03:54:03.313Z,4.20
2023-03-21T03:55:03.217Z,4.20
2023-03-21T03:56:03.548Z,4.20
2023-03-21T03:57:03.020Z,4.70
2023-03-21T03:58:04.719Z,4.70
2023-03-21T03:59:03.049Z,4.70
2023-03-21T04:00:02.781Z,4.70
2023-03-21T04:01:02.583Z,4.70
2023-03-21T04:02:01.775Z,4.50
2023-03-21T04:03:02.280Z,4.50
2023-03-21T04:04:12.670Z,4.50
2023-03-21T04:05:02.180Z,4.50
2023-03-21T04:06:02.158Z,4.50
2023-03-21T04:07:01.822Z,4.50
2023-03-21T04:08:01.716Z,4.50
2023-03-21T04:09:07.823Z,4.50
2023-03-21T04:10:02.129Z,4.50
2023-03-21T04:11:01.814Z,4.50
2023-03-21T04:12:02.657Z,4.60
2023-03-21T04:13:02.692Z,4.60
2023-03-21T04:14:02.737Z,4.60
2023-03-21T04:15:09.990Z,4.60
2023-03-21T04:16:02.548Z,4.60
2023-03-21T04:17:02.444Z,4.40
2023-03-21T04:18:02.409Z,4.40
2023-03-21T04:19:02.393Z,4.40
2023-03-21T04:20:11.446Z,4.40
2023-03-21T04:21:02.333Z,4.40
2023-03-21T04:22:01.728Z,4.50
2023-03-21T04:23:01.939Z,4.50
2023-03-21T04:24:01.686Z,4.50
2023-03-21T04:25:02.021Z,4.50
2023-03-21T04:26:01.588Z,4.50
2023-03-21T04:27:02.409Z,4.70
2023-03-21T04:28:02.240Z,4.70
2023-03-21T04:29:02.386Z,4.70
2023-03-21T04:30:02.384Z,4.70
2023-03-21T04:31:10.947Z,4.70
2023-03-21T04:32:02.725Z,5.20
2023-03-21T04:33:02.164Z,5.20
2023-03-21T04:34:02.572Z,5.20
2023-03-21T04:35:02.566Z,5.20
2023-03-21T04:36:02.743Z,5.20
2023-03-21T04:37:01.987Z,5.60
2023-03-21T04:38:01.818Z,5.60
2023-03-21T04:39:01.752Z,5.60
2023-03-21T04:40:01.705Z,5.60
2023-03-21T04:41:01.996Z,5.60
2023-03-21T04:42:02.410Z,4.90
2023-03-21T04:43:01.968Z,4.90
2023-03-21T04:44:02.099Z,4.90
2023-03-21T04:45:02.062Z,4.90
2023-03-21T04:46:01.923Z,4.90
2023-03-21T04:47:02.533Z,5.30
2023-03-21T04:48:02.626Z,5.30
2023-03-21T04:49:02.703Z,5.30
2023-03-21T04:50:02.622Z,5.30
2023-03-21T04:51:02.482Z,5.30
2023-03-21T04:52:01.720Z,6.00
2023-03-21T04:53:02.182Z,6.00
2023-03-21T04:54:01.871Z,6.00
2023-03-21T04:55:01.680Z,6.00
2023-03-21T04:56:01.552Z,6.00
2023-03-21T04:57:01.884Z,5.50
2023-03-21T04:58:01.789Z,5.50
2023-03-21T04:59:01.814Z,5.50
2023-03-21T05:00:01.572Z,5.50
2023-03-21T05:01:01.923Z,5.50
2023-03-21T05:02:02.661Z,5.20
2023-03-21T05:03:03.114Z,5.20
2023-03-21T05:04:02.856Z,5.20
2023-03-21T05:05:03.114Z,5.20
2023-03-21T05:06:02.825Z,5.20
2023-03-21T05:07:03.138Z,5.20
2023-03-21T05:08:02.911Z,5.20
2023-03-21T05:09:02.842Z,5.20
2023-03-21T05:10:02.941Z,5.20
2023-03-21T05:11:02.679Z,5.20
2023-03-21T05:12:03.243Z,5.70
2023-03-21T05:13:03.375Z,5.70
2023-03-21T05:14:03.529Z,5.70
2023-03-21T05:15:03.339Z,5.70
2023-03-21T05:16:03.457Z,5.70
2023-03-21T05:17:02.764Z,5.40
2023-03-21T05:18:02.770Z,5.40
2023-03-21T05:19:02.375Z,5.40
2023-03-21T05:20:02.994Z,5.40
2023-03-21T05:21:02.810Z,5.40
2023-03-21T05:22:02.942Z,5.20
2023-03-21T05:23:03.454Z,5.20
2023-03-21T05:24:02.959Z,5.20
2023-03-21T05:25:03.146Z,5.20
2023-03-21T05:26:02.912Z,5.20
2023-03-21T05:27:03.080Z,4.90
2023-03-21T05:28:03.233Z,4.90
2023-03-21T05:29:03.677Z,4.90
2023-03-21T05:30:03.176Z,4.90
2023-03-21T05:31:03.615Z,4.90
2023-03-21T05:32:02.974Z,6.00
2023-03-21T05:33:02.540Z,6.00
2023-03-21T05:34:03.184Z,6.00
2023-03-21T05:35:02.757Z,6.00
2023-03-21T05:36:02.906Z,6.00
2023-03-21T05:37:02.514Z,5.60
2023-03-21T05:38:02.936Z,5.60
2023-03-21T05:39:02.588Z,5.60
2023-03-21T05:40:02.762Z,5.60
2023-03-21T05:41:02.830Z,5.60
2023-03-21T05:42:03.348Z,5.40
2023-03-21T05:43:03.006Z,5.40
2023-03-21T05:44:03.318Z,5.40
2023-03-21T05:45:03.167Z,5.40
2023-03-21T05:46:03.006Z,5.40
2023-03-21T05:47:02.937Z,5.60
2023-03-21T05:48:02.607Z,5.60
2023-03-21T05:49:02.924Z,5.60
2023-03-21T05:50:02.822Z,5.60
2023-03-21T05:51:02.723Z,5.60
2023-03-21T05:52:03.887Z,5.80
2023-03-21T05:53:02.937Z,5.80
2023-03-21T05:54:02.836Z,5.80
2023-03-21T05:55:03.391Z,5.80
2023-03-21T05:56:02.907Z,5.80
2023-03-21T05:57:02.869Z,6.10
2023-03-21T05:58:02.494Z,6.10
2023-03-21T05:59:02.823Z,6.10
2023-03-21T06:00:02.367Z,6.10
2023-03-21T06:01:02.688Z,6.10
2023-03-21T06:02:02.942Z,5.50
2023-03-21T06:03:03.312Z,5.50
2023-03-21T06:04:02.928Z,5.50
2023-03-21T06:05:02.799Z,5.50
2023-03-21T06:06:02.866Z,5.50
2023-03-21T06:07:03.420Z,6.30
2023-03-21T06:08:03.408Z,6.30
2023-03-21T06:09:03.257Z,6.30
2023-03-21T06:10:03.346Z,6.30
2023-03-21T06:11:03.458Z,6.30
2023-03-21T06:12:02.751Z,5.90
2023-03-21T06:13:02.263Z,5.90
2023-03-21T06:14:02.603Z,5.90
2023-03-21T06:15:02.685Z,5.90
2023-03-21T06:16:02.900Z,5.90
2023-03-21T06:17:03.309Z,6.20
2023-03-21T06:18:03.087Z,6.20
2023-03-21T06:19:02.984Z,6.20
2023-03-21T06:20:02.937Z,6.20
2023-03-21T06:21:03.242Z,6.20
2023-03-21T06:22:03.178Z,6.80
2023-03-21T06:23:03.162Z,6.80
2023-03-21T06:24:03.121Z,6.80
2023-03-21T06:25:03.234Z,6.80
2023-03-21T06:26:03.410Z,6.80
2023-03-21T06:27:04.030Z,5.80
2023-03-21T06:28:02.648Z,5.80
2023-03-21T06:29:02.171Z,5.80
2023-03-21T06:30:02.779Z,5.80
2023-03-21T06:31:02.242Z,5.80
2023-03-21T06:32:02.858Z,6.30
2023-03-21T06:33:02.997Z,6.30
2023-03-21T06:34:03.080Z,6.30
2023-03-21T06:35:03.375Z,6.30
2023-03-21T06:36:03.132Z,6.30
2023-03-21T06:37:03.659Z,6.30
2023-03-21T06:38:03.634Z,6.30
2023-03-21T06:39:03.404Z,6.30
2023-03-21T06:40:03.459Z,6.30
2023-03-21T06:41:03.580Z,6.30
2023-03-21T06:42:02.315Z,6.40
2023-03-21T06:43:02.675Z,6.40
2023-03-21T06:44:02.502Z,6.40
2023-03-21T06:45:02.511Z,6.40
2023-03-21T06:46:02.498Z,6.40
2023-03-21T06:47:02.618Z,6.20
2023-03-21T06:48:02.537Z,6.20
2023-03-21T06:49:02.898Z,6.20
2023-03-21T06:50:02.783Z,6.20
2023-03-21T06:51:02.887Z,6.20
2023-03-21T06:52:02.612Z,6.50
2023-03-21T06:53:02.586Z,6.50
2023-03-21T06:54:03.012Z,6.50
2023-03-21T06:55:02.879Z,6.50
2023-03-21T06:56:02.860Z,6.50
2023-03-21T06:57:03.146Z,6.30
2023-03-21T06:58:03.393Z,6.30
2023-03-21T06:59:03.252Z,6.30
2023-03-21T07:00:03.019Z,6.30
2023-03-21T07:01:03.247Z,6.30
2023-03-21T07:02:02.579Z,6.50
2023-03-21T07:03:02.513Z,6.50
2023-03-21T07:04:02.140Z,6.50
2023-03-21T07:05:02.129Z,6.50
2023-03-21T07:06:02.390Z,6.50
2023-03-21T07:07:02.250Z,6.60
2023-03-21T07:08:02.513Z,6.60
2023-03-21T07:09:02.620Z,6.60
2023-03-21T07:10:02.544Z,6.60
2023-03-21T07:11:02.346Z,6.60
2023-03-21T07:12:02.709Z,6.10
2023-03-21T07:13:03.195Z,6.10
2023-03-21T07:14:02.705Z,6.10
2023-03-21T07:15:02.562Z,6.10
2023-03-21T07:16:02.782Z,6.10
2023-03-21T07:17:02.625Z,6.00
2023-03-21T07:18:02.933Z,6.00
2023-03-21T07:19:03.201Z,6.00
2023-03-21T07:20:02.865Z,6.00
2023-03-21T07:21:02.925Z,6.00
2023-03-21T07:22:02.472Z,6.30
2023-03-21T07:23:02.937Z,6.30
2023-03-21T07:24:02.636Z,6.30
2023-03-21T07:25:05.443Z,6.30
2023-03-21T07:26:02.712Z,6.30
2023-03-21T07:27:01.887Z,7.00
2023-03-21T07:28:02.291Z,7.00
2023-03-21T07:29:02.393Z,7.00
2023-03-21T07:30:01.812Z,7.00
2023-03-21T07:31:01.869Z,7.00
2023-03-21T07:32:02.916Z,6.50
2023-03-21T07:33:02.974Z,6.50
2023-03-21T07:34:02.655Z,6.50
2023-03-21T07:35:02.774Z,6.50
2023-03-21T07:36:02.581Z,6.50
2023-03-21T07:37:02.553Z,7.00
2023-03-21T07:38:02.992Z,7.00
2023-03-21T07:39:02.862Z,7.00
2023-03-21T07:40:02.603Z,7.00
2023-03-21T07:41:02.563Z,7.00
2023-03-21T07:42:02.084Z,7.30
2023-03-21T07:44:02.274Z,7.30
2023-03-21T07:45:02.652Z,7.30
2023-03-21T07:46:02.373Z,7.30
2023-03-21T07:47:01.850Z,6.00
2023-03-21T07:48:01.956Z,6.00
2023-03-21T07:49:02.023Z,6.00
2023-03-21T07:50:01.996Z,6.00
2023-03-21T07:51:01.941Z,6.00
2023-03-21T07:52:04.563Z,5.50
2023-03-21T07:53:02.202Z,5.50
2023-03-21T07:54:02.305Z,5.50
2023-03-21T07:55:01.877Z,5.50
2023-03-21T07:56:02.440Z,5.50
2023-03-21T07:57:02.770Z,5.90
2023-03-21T07:58:02.663Z,5.90
2023-03-21T07:59:02.910Z,5.90
2023-03-21T08:00:02.532Z,5.90
2023-03-21T08:01:02.527Z,5.90
2023-03-21T08:02:03.228Z,5.80
2023-03-21T08:03:03.442Z,5.80
2023-03-21T08:04:03.426Z,5.80
2023-03-21T08:05:03.368Z,5.80
2023-03-21T08:06:03.337Z,5.80
2023-03-21T08:07:03.303Z,6.30
2023-03-21T08:08:03.166Z,6.30
2023-03-21T08:09:03.535Z,6.30
2023-03-21T08:10:03.154Z,6.30
2023-03-21T08:11:03.187Z,6.30
2023-03-21T08:12:03.184Z,6.20
2023-03-21T08:13:03.221Z,6.20
2023-03-21T08:14:03.551Z,6.20
2023-03-21T08:15:03.225Z,6.20
2023-03-21T08:16:03.426Z,6.20
2023-03-21T08:17:02.993Z,6.30
2023-03-21T08:18:02.971Z,6.30
2023-03-21T08:19:02.716Z,6.30
2023-03-21T08:20:02.947Z,6.30
2023-03-21T08:21:02.809Z,6.30
2023-03-21T08:22:03.486Z,6.90
2023-03-21T08:23:03.737Z,6.90
2023-03-21T08:24:03.188Z,6.90
2023-03-21T08:25:03.599Z,6.90
2023-03-21T08:26:03.249Z,6.90
2023-03-21T08:27:03.337Z,6.60
2023-03-21T08:28:03.761Z,6.60
2023-03-21T08:29:03.730Z,6.60
2023-03-21T08:30:03.205Z,6.60
2023-03-21T08:31:03.450Z,6.60
2023-03-21T08:32:03.056Z,6.50
2023-03-21T08:33:03.135Z,6.50
2023-03-21T08:34:02.574Z,6.50
2023-03-21T08:35:02.804Z,6.50
2023-03-21T08:36:02.808Z,6.50
2023-03-21T08:37:03.099Z,6.30
2023-03-21T08:38:02.934Z,6.30
2023-03-21T08:39:03.552Z,6.30
2023-03-21T08:40:03.112Z,6.30
2023-03-21T08:41:03.497Z,6.30
2023-03-21T08:42:02.560Z,7.20
2023-03-21T08:43:02.788Z,7.20
2023-03-21T08:44:02.875Z,7.20
2023-03-21T08:45:02.712Z,7.20
2023-03-21T08:46:02.654Z,7.20
2023-03-21T08:47:03.084Z,7.60
2023-03-21T08:48:03.100Z,7.60
2023-03-21T08:49:02.872Z,7.60
2023-03-21T08:50:03.121Z,7.60
2023-03-21T08:51:02.753Z,7.60
2023-03-21T08:52:03.313Z,7.50
2023-03-21T08:53:03.391Z,7.50
2023-03-21T08:54:03.298Z,7.50
2023-03-21T08:55:03.225Z,7.50
2023-03-21T08:56:03.149Z,7.50
2023-03-21T08:57:02.762Z,6.70
2023-03-21T08:58:02.475Z,6.70
2023-03-21T08:59:02.536Z,6.70
2023-03-21T09:00:02.422Z,6.70
2023-03-21T09:01:02.329Z,6.70
2023-03-21T09:02:03.060Z,7.70
2023-03-21T09:03:03.356Z,7.70
2023-03-21T09:04:03.228Z,7.70
2023-03-21T09:05:03.326Z,7.70
2023-03-21T09:06:02.868Z,7.70
2023-03-21T09:07:03.466Z,7.50
2023-03-21T09:08:03.486Z,7.50
2023-03-21T09:09:03.247Z,7.50
2023-03-21T09:10:19.642Z,7.50
2023-03-21T09:11:03.274Z,7.50
2023-03-21T09:12:03.216Z,7.50
2023-03-21T09:13:03.554Z,7.50
2023-03-21T09:14:03.691Z,7.50
2023-03-21T09:15:03.549Z,7.50
2023-03-21T09:16:03.696Z,7.50
2023-03-21T09:17:03.766Z,7.00
2023-03-21T09:18:03.476Z,7.00
2023-03-21T09:19:03.785Z,7.00
2023-03-21T09:20:03.167Z,7.00
2023-03-21T09:21:03.726Z,7.00
2023-03-21T09:22:03.296Z,7.10
2023-03-21T09:23:02.971Z,7.10
2023-03-21T09:24:03.056Z,7.10
2023-03-21T09:25:02.721Z,7.10
2023-03-21T09:26:02.936Z,7.10
2023-03-21T09:27:02.793Z,7.20
2023-03-21T09:28:02.844Z,7.20
2023-03-21T09:29:03.372Z,7.20
2023-03-21T09:30:03.192Z,7.20
2023-03-21T09:31:03.124Z,7.20
2023-03-21T09:32:02.358Z,7.00
2023-03-21T09:33:02.773Z,7.00
2023-03-21T09:34:02.777Z,7.00
2023-03-21T09:35:02.550Z,7.00
2023-03-21T09:36:02.980Z,7.00
2023-03-21T09:37:03.491Z,7.60
2023-03-21T09:38:03.034Z,7.60
2023-03-21T09:39:03.007Z,7.60
2023-03-21T09:40:02.798Z,7.60
2023-03-21T09:41:03.026Z,7.60
2023-03-21T09:42:03.120Z,8.00
2023-03-21T09:43:03.122Z,8.00
2023-03-21T09:44:03.129Z,8.00
2023-03-21T09:45:03.298Z,8.00
2023-03-21T09:46:02.999Z,8.00
2023-03-21T09:47:03.202Z,8.00
2023-03-21T09:48:03.462Z,8.00
2023-03-21T09:49:03.516Z,8.00
2023-03-21T09:50:13.528Z,8.00
2023-03-21T09:51:03.594Z,8.00
2023-03-21T09:52:02.550Z,7.90
2023-03-21T09:53:02.520Z,7.90
2023-03-21T09:54:02.660Z,7.90
2023-03-21T09:55:02.795Z,7.90
2023-03-21T09:56:02.572Z,7.90
2023-03-21T09:57:02.573Z,7.50
2023-03-21T09:58:03.144Z,7.50
2023-03-21T09:59:02.927Z,7.50
2023-03-21T10:00:02.648Z,7.50
2023-03-21T10:01:02.776Z,7.50
2023-03-21T10:02:02.769Z,7.40
2023-03-21T10:03:02.946Z,7.40
2023-03-21T10:04:03.172Z,7.40
2023-03-21T10:05:03.216Z,7.40
2023-03-21T10:06:03.209Z,7.40
2023-03-21T10:07:02.870Z,7.60
2023-03-21T10:08:02.537Z,7.60
2023-03-21T10:09:02.674Z,7.60
2023-03-21T10:10:02.968Z,7.60
2023-03-21T10:11:02.672Z,7.60
2023-03-21T10:12:02.985Z,7.00
2023-03-21T10:13:03.379Z,7.00
2023-03-21T10:14:03.235Z,7.00
2023-03-21T10:15:02.777Z,7.00
2023-03-21T10:16:02.933Z,7.00
2023-03-21T10:17:02.901Z,7.50
2023-03-21T10:18:03.473Z,7.50
2023-03-21T10:19:03.058Z,7.50
2023-03-21T10:20:03.163Z,7.50
2023-03-21T10:21:03.255Z,7.50
2023-03-21T10:22:04.307Z,7.20
2023-03-21T10:23:03.248Z,7.20
2023-03-21T10:24:03.488Z,7.20
2023-03-21T10:25:03.762Z,7.20
2023-03-21T10:26:03.654Z,7.20
2023-03-21T10:27:02.717Z,6.80
2023-03-21T10:28:02.630Z,6.80
2023-03-21T10:29:03.059Z,6.80
2023-03-21T10:30:03.158Z,6.80
2023-03-21T10:31:02.919Z,6.80
2023-03-21T10:32:03.453Z,6.40
2023-03-21T10:33:03.273Z,6.40
2023-03-21T10:34:03.031Z,6.40
2023-03-21T10:35:02.869Z,6.40
2023-03-21T10:36:03.059Z,6.40
2023-03-21T10:37:02.643Z,7.00
2023-03-21T10:38:02.961Z,7.00
2023-03-21T10:39:02.547Z,7.00
2023-03-21T10:40:03.084Z,7.00
2023-03-21T10:41:02.707Z,7.00
2023-03-21T10:42:03.268Z,6.50
2023-03-21T10:43:03.255Z,6.50
2023-03-21T10:44:03.513Z,6.50
2023-03-21T10:45:03.480Z,6.50
2023-03-21T10:46:03.298Z,6.50
2023-03-21T10:47:03.482Z,6.20
2023-03-21T10:48:03.587Z,6.20
2023-03-21T10:49:03.174Z,6.20
2023-03-21T10:50:08.474Z,6.20
2023-03-21T10:51:03.474Z,6.20
2023-03-21T10:52:02.999Z,6.10
2023-03-21T10:53:02.752Z,6.10
2023-03-21T10:54:03.115Z,6.10
2023-03-21T10:55:03.392Z,6.10
2023-03-21T10:56:02.738Z,6.10
2023-03-21T10:57:03.409Z,5.40
2023-03-21T10:58:03.395Z,5.40
2023-03-21T10:59:03.700Z,5.40
2023-03-21T11:00:03.552Z,5.40
2023-03-21T11:01:03.533Z,5.40
2023-03-21T11:02:03.155Z,5.80
2023-03-21T11:03:02.898Z,5.80
2023-03-21T11:04:03.325Z,5.80
2023-03-21T11:05:03.433Z,5.80
2023-03-21T11:06:03.195Z,5.80
2023-03-21T11:07:03.292Z,5.90
2023-03-21T11:08:03.653Z,5.90
2023-03-21T11:09:03.427Z,5.90
2023-03-21T11:10:03.033Z,5.90
2023-03-21T11:11:03.036Z,5.90
2023-03-21T11:12:02.772Z,5.90
2023-03-21T11:13:03.073Z,5.90
2023-03-21T11:14:02.829Z,5.90
2023-03-21T11:15:02.817Z,5.90
2023-03-21T11:16:02.585Z,5.90
2023-03-21T11:17:03.490Z,6.10
2023-03-21T11:18:03.708Z,6.10
2023-03-21T11:19:03.477Z,6.10
2023-03-21T11:20:03.405Z,6.10
2023-03-21T11:21:03.264Z,6.10
2023-03-21T11:22:02.864Z,6.20
2023-03-21T11:23:03.056Z,6.20
2023-03-21T11:24:02.557Z,6.20
2023-03-21T11:25:02.830Z,6.20
2023-03-21T11:26:02.843Z,6.20
2023-03-21T11:27:03.199Z,6.00
2023-03-21T11:28:03.062Z,6.00
2023-03-21T11:29:03.168Z,6.00
2023-03-21T11:30:03.174Z,6.00
2023-03-21T11:31:03.137Z,6.00
2023-03-21T11:32:03.359Z,5.90
2023-03-21T11:33:03.488Z,5.90
2023-03-21T11:34:03.870Z,5.90
2023-03-21T11:35:03.675Z,5.90
2023-03-21T11:36:03.270Z,5.90
2023-03-21T11:37:03.039Z,5.80
2023-03-21T11:38:02.661Z,5.80
2023-03-21T11:39:03.192Z,5.80
2023-03-21T11:40:03.060Z,5.80
2023-03-21T11:41:02.828Z,5.80
2023-03-21T11:42:03.703Z,5.70
2023-03-21T11:43:03.245Z,5.70
2023-03-21T11:44:03.959Z,5.70
2023-03-21T11:45:03.514Z,5.70
2023-03-21T11:46:03.492Z,5.70
2023-03-21T11:47:02.864Z,5.70
2023-03-21T11:48:02.988Z,5.70
2023-03-21T11:49:02.965Z,5.70
2023-03-21T11:50:05.221Z,5.70
2023-03-21T11:51:02.319Z,5.70
2023-03-21T11:52:03.036Z,5.80
2023-03-21T11:53:02.709Z,5.80
2023-03-21T11:54:02.881Z,5.80
2023-03-21T11:56:02.690Z,5.80
2023-03-21T11:57:03.184Z,6.30
2023-03-21T11:58:13.875Z,6.30
2023-03-21T11:59:03.083Z,6.30
2023-03-21T12:00:02.905Z,6.30
2023-03-21T12:01:02.810Z,6.30
2023-03-21T12:02:02.417Z,6.80
2023-03-21T12:03:02.541Z,6.80
2023-03-21T12:04:02.150Z,6.80
2023-03-21T12:05:01.872Z,6.80
2023-03-21T12:06:01.940Z,6.80
2023-03-21T12:07:02.712Z,6.50
2023-03-21T12:08:02.446Z,6.50
2023-03-21T12:09:02.660Z,6.50
2023-03-21T12:10:02.552Z,6.50
2023-03-21T12:11:02.720Z,6.50
2023-03-21T12:12:02.440Z,6.50
2023-03-21T12:13:02.250Z,6.50
2023-03-21T12:14:02.135Z,6.50
2023-03-21T12:15:01.992Z,6.50
2023-03-21T12:16:02.050Z,6.50
2023-03-21T12:17:03.121Z,7.20
2023-03-21T12:18:02.941Z,7.20
2023-03-21T12:19:02.788Z,7.20
2023-03-21T12:20:02.621Z,7.20
2023-03-21T12:21:02.825Z,7.20
2023-03-21T12:22:03.200Z,7.10
2023-03-21T12:23:03.011Z,7.10
2023-03-21T12:24:02.890Z,7.10
2023-03-21T12:25:03.256Z,7.10
2023-03-21T12:26:02.962Z,7.10
2023-03-21T12:27:02.182Z,6.50
2023-03-21T12:28:02.966Z,6.50
2023-03-21T12:29:02.423Z,6.50
2023-03-21T12:30:02.701Z,6.50
2023-03-21T12:31:02.730Z,6.50
2023-03-21T12:32:02.598Z,6.40
2023-03-21T12:33:02.985Z,6.40
2023-03-21T12:34:03.068Z,6.40
2023-03-21T12:35:02.896Z,6.40
2023-03-21T12:36:02.860Z,6.40
2023-03-21T12:37:02.937Z,6.40
2023-03-21T12:38:01.974Z,6.40
2023-03-21T12:39:01.994Z,6.40
2023-03-21T12:40:02.559Z,6.40
2023-03-21T12:41:02.419Z,6.40
2023-03-21T12:42:02.294Z,6.10
2023-03-21T12:43:02.937Z,6.10
2023-03-21T12:44:02.906Z,6.10
2023-03-21T12:45:06.302Z,6.10
2023-03-21T12:46:02.833Z,6.10
2023-03-21T12:47:02.908Z,6.10
2023-03-21T12:48:02.858Z,6.10
2023-03-21T12:49:02.607Z,6.10
2023-03-21T12:50:02.462Z,6.10
2023-03-21T12:51:02.465Z,6.10
2023-03-21T12:52:02.157Z,6.00
2023-03-21T12:53:02.712Z,6.00
2023-03-21T12:54:02.916Z,6.00
2023-03-21T12:55:03.046Z,6.00
2023-03-21T12:56:03.030Z,6.00
2023-03-21T12:57:03.049Z,6.10
2023-03-21T12:58:02.044Z,6.10
2023-03-21T12:59:02.405Z,6.10
2023-03-21T13:00:02.401Z,6.10
2023-03-21T13:01:02.180Z,6.10
2023-03-21T13:02:01.762Z,6.40
2023-03-21T13:03:03.772Z,6.40
2023-03-21T13:04:03.568Z,6.40
2023-03-21T13:05:03.466Z,6.40
2023-03-21T13:06:03.622Z,6.40
2023-03-21T13:07:03.126Z,6.40
2023-03-21T13:08:03.189Z,6.40
2023-03-21T13:09:02.835Z,6.40
2023-03-21T13:10:02.709Z,6.40
2023-03-21T13:11:02.650Z,6.40
2023-03-21T13:12:03.035Z,6.30
2023-03-21T13:13:03.047Z,6.30
2023-03-21T13:14:02.765Z,6.30
2023-03-21T13:15:03.554Z,6.30
2023-03-21T13:16:03.312Z,6.30
2023-03-21T13:17:03.159Z,6.30
2023-03-21T13:18:03.174Z,6.30
2023-03-21T13:19:03.045Z,6.30
2023-03-21T13:20:03.570Z,6.30