createdAt,value
2022-10-11T00:00:39.246Z,10.13
2022-10-11T00:03:11.351Z,10.08
2022-10-11T00:05:44.301Z,10.12
2022-10-11T00:08:16.467Z,10.08
2022-10-11T00:11:04.113Z,10.08
2022-10-11T00:13:36.487Z,10.09
2022-10-11T00:16:13.229Z,10.06
2022-10-11T00:18:45.174Z,10.07
2022-10-11T00:21:17.463Z,9.99
2022-10-11T00:23:50.214Z,9.96
2022-10-11T00:26:22.196Z,9.96
2022-10-11T00:28:54.157Z,9.98
2022-10-11T00:31:26.219Z,9.98
2022-10-11T00:33:58.134Z,10.00
2022-10-11T00:36:30.194Z,9.98
2022-10-11T00:39:02.249Z,9.94
2022-10-11T00:41:34.360Z,9.95
2022-10-11T00:44:15.120Z,9.93
2022-10-11T00:47:00.014Z,9.92
2022-10-11T00:49:59.809Z,9.84
2022-10-11T00:52:44.649Z,9.78
2022-10-11T00:55:20.711Z,9.79
2022-10-11T00:57:54.212Z,9.82
2022-10-11T01:00:26.150Z,9.83
2022-10-11T01:02:59.055Z,9.77
2022-10-11T01:05:32.273Z,9.78
2022-10-11T01:08:04.865Z,9.78
2022-10-11T01:10:36.911Z,9.80
2022-10-11T01:13:54.933Z,9.79
2022-10-11T01:16:54.009Z,9.79
2022-10-11T01:19:44.103Z,9.81
2022-10-11T01:22:59.749Z,9.75
2022-10-11T01:26:02.280Z,9.70
2022-10-11T01:29:13.655Z,9.67
2022-10-11T01:31:52.489Z,9.63
2022-10-11T01:34:37.434Z,9.56
2022-10-11T01:37:35.349Z,9.55
2022-10-11T01:40:11.437Z,9.58
2022-10-11T01:42:44.177Z,9.53
2022-10-11T01:45:19.262Z,9.52
2022-10-11T01:48:08.245Z,9.47
2022-10-11T01:50:47.628Z,9.41
2022-10-11T01:53:59.455Z,9.44
2022-10-11T01:56:40.655Z,9.44
2022-10-11T01:59:34.482Z,9.45
2022-10-11T02:02:28.091Z,9.44
2022-10-11T02:05:40.416Z,9.42
2022-10-11T02:08:31.982Z,9.45
2022-10-11T02:11:31.328Z,9.42
2022-10-11T02:14:15.706Z,9.40
2022-10-11T02:17:14.755Z,9.40
2022-10-11T02:19:51.049Z,9.37
2022-10-11T02:22:32.023Z,9.32
2022-10-11T02:25:10.454Z,9.34
2022-10-11T02:27:44.337Z,9.34
2022-10-11T02:30:17.157Z,9.39
2022-10-11T02:32:50.653Z,9.37
2022-10-11T02:35:27.450Z,9.36
2022-10-11T02:38:20.018Z,9.37
2022-10-11T02:41:00.492Z,9.38
2022-10-11T02:43:50.161Z,9.37
2022-10-11T02:46:22.771Z,9.36
2022-10-11T02:48:55.001Z,9.36
2022-10-11T02:51:31.045Z,9.36
2022-10-11T02:54:03.075Z,9.35
2022-10-11T02:56:35.001Z,9.32
2022-10-11T02:59:06.879Z,9.33
2022-10-11T03:01:38.858Z,9.30
2022-10-11T03:04:10.884Z,9.29
2022-10-11T03:06:42.819Z,9.26
2022-10-11T03:09:14.715Z,9.31
2022-10-11T03:11:46.646Z,9.32
2022-10-11T03:14:18.604Z,9.34
2022-10-11T03:16:51.645Z,9.34
2022-10-11T03:19:23.612Z,9.32
2022-10-11T03:21:55.621Z,9.31
2022-10-11T03:24:27.590Z,9.29
2022-10-11T03:26:59.894Z,9.26
2022-10-11T03:29:31.815Z,9.18
2022-10-11T03:32:03.955Z,9.15
2022-10-11T03:34:35.848Z,9.09
2022-10-11T03:37:07.753Z,9.10
2022-10-11T03:39:39.635Z,9.12
2022-10-11T03:42:12.657Z,9.17
2022-10-11T03:44:44.697Z,9.19
2022-10-11T03:47:16.687Z,9.09
2022-10-11T03:49:48.586Z,9.12
2022-10-11T03:52:20.553Z,9.16
2022-10-11T03:54:52.889Z,9.09
2022-10-11T03:57:24.842Z,9.09
2022-10-11T03:59:57.345Z,9.09
2022-10-11T04:02:29.284Z,9.14
2022-10-11T04:05:03.746Z,9.14
2022-10-11T04:07:35.838Z,9.08
2022-10-11T04:10:08.726Z,9.03
2022-10-11T04:12:40.626Z,9.05
2022-10-11T04:15:15.409Z,9.04
2022-10-11T04:17:47.319Z,8.97
2022-10-11T04:20:19.316Z,8.98
2022-10-11T04:22:51.373Z,8.92
2022-10-11T04:25:23.271Z,8.86
2022-10-11T04:27:55.359Z,8.88
2022-10-11T04:30:27.266Z,8.95
2022-10-11T04:32:59.349Z,8.91
2022-10-11T04:35:31.274Z,8.94
2022-10-11T04:38:03.173Z,8.88
2022-10-11T04:40:35.117Z,8.79
2022-10-11T04:43:07.088Z,8.79
2022-10-11T04:45:39.060Z,8.76
2022-10-11T04:48:11.409Z,8.74
2022-10-11T04:50:45.802Z,8.71
2022-10-11T04:53:17.856Z,8.78
2022-10-11T04:56:11.400Z,8.69
2022-10-11T04:58:43.322Z,8.68
2022-10-11T05:01:15.854Z,8.65
2022-10-11T05:03:48.316Z,8.67
2022-10-11T05:06:20.389Z,8.64
2022-10-11T05:08:52.313Z,8.66
2022-10-11T05:11:24.414Z,8.63
2022-10-11T05:13:56.758Z,8.57
2022-10-11T05:16:28.883Z,8.53
2022-10-11T05:19:00.838Z,8.53
2022-10-11T05:21:32.898Z,8.46
2022-10-11T05:24:05.309Z,8.49
2022-10-11T05:26:37.232Z,8.48
2022-10-11T05:29:09.153Z,8.46
2022-10-11T05:31:41.101Z,8.55
2022-10-11T05:34:13.106Z,8.60
2022-10-11T05:36:45.069Z,8.65
2022-10-11T05:39:16.992Z,8.58
2022-10-11T05:41:48.949Z,8.61
2022-10-11T05:44:20.854Z,8.64
2022-10-11T05:46:52.774Z,8.65
2022-10-11T05:49:24.746Z,8.58
2022-10-11T05:51:56.886Z,8.61
2022-10-11T05:54:32.524Z,8.62
2022-10-11T05:57:04.519Z,8.63
2022-10-11T05:59:36.689Z,8.70
2022-10-11T06:02:12.923Z,8.74
2022-10-11T06:04:44.840Z,8.75
2022-10-11T06:07:16.780Z,8.78
2022-10-11T06:09:48.737Z,8.78
2022-10-11T06:12:21.754Z,8.82
2022-10-11T06:14:53.682Z,8.79
2022-10-11T06:17:25.790Z,8.75
2022-10-11T06:19:57.924Z,8.73
2022-10-11T06:22:30.214Z,8.72
2022-10-11T06:25:02.467Z,8.81
2022-10-11T06:27:34.502Z,8.80
2022-10-11T06:30:07.543Z,8.77
2022-10-11T06:32:39.519Z,8.79
2022-10-11T06:35:11.674Z,8.80
2022-10-11T06:37:43.666Z,8.85
2022-10-11T06:40:15.855Z,8.84
2022-10-11T06:42:49.756Z,8.92
2022-10-11T06:45:21.693Z,8.95
2022-10-11T06:47:53.597Z,9.00
2022-10-11T06:50:47.152Z,9.07
2022-10-11T06:53:17.406Z,9.11
2022-10-11T06:55:49.425Z,9.10
2022-10-11T06:58:21.350Z,9.13
2022-10-11T07:00:53.337Z,9.18
2022-10-11T07:03:25.261Z,9.21
2022-10-11T07:06:20.051Z,9.25
2022-10-11T07:08:53.738Z,9.25
2022-10-11T07:11:28.229Z,9.32
2022-10-11T07:14:07.765Z,9.37
2022-10-11T07:16:39.787Z,9.36
2022-10-11T07:19:11.750Z,9.40
2022-10-11T07:21:43.717Z,9.50
2022-10-11T07:24:15.591Z,9.64
2022-10-11T07:26:47.624Z,9.62
2022-10-11T07:29:19.706Z,9.70
2022-10-11T07:31:51.885Z,9.79
2022-10-11T07:34:23.952Z,10.06
2022-10-11T07:36:55.922Z,10.18
2022-10-11T07:39:27.937Z,10.34
2022-10-11T07:42:00.544Z,10.65
2022-10-11T07:44:34.185Z,10.96
2022-10-11T07:47:10.365Z,11.06
2022-10-11T07:49:43.081Z,11.04
2022-10-11T07:52:15.154Z,10.98
2022-10-11T07:54:50.132Z,11.09
2022-10-11T07:57:22.054Z,11.20
2022-10-11T07:59:53.972Z,11.33
2022-10-11T08:02:25.921Z,11.43
2022-10-11T08:04:58.322Z,11.61
2022-10-11T08:07:30.314Z,11.63
2022-10-11T08:10:02.387Z,11.60
2022-10-11T08:12:34.634Z,11.61
2022-10-11T08:15:07.375Z,11.52
2022-10-11T08:17:39.365Z,11.60
2022-10-11T08:20:11.549Z,11.63
2022-10-11T08:22:43.546Z,11.74
2022-10-11T08:25:15.478Z,11.80
2022-10-11T08:27:47.462Z,11.79
2022-10-11T08:30:19.724Z,11.84
2022-10-11T08:32:51.713Z,11.87
2022-10-11T08:35:23.720Z,11.92
2022-10-11T08:37:55.698Z,11.97
2022-10-11T08:40:30.479Z,11.96
2022-10-11T08:43:24.055Z,12.06
2022-10-11T08:46:00.400Z,12.16
2022-10-11T08:48:47.649Z,12.26
2022-10-11T08:51:28.258Z,12.35
2022-10-11T08:54:15.926Z,12.42
2022-10-11T08:56:48.482Z,12.53
2022-10-11T08:59:35.180Z,12.66
2022-10-11T09:02:49.320Z,12.76
2022-10-11T09:05:32.675Z,12.79
2022-10-11T09:08:16.975Z,12.93
2022-10-11T09:10:55.873Z,13.07
2022-10-11T09:13:52.568Z,13.16
2022-10-11T09:16:55.781Z,13.25
2022-10-11T09:19:54.980Z,13.41
2022-10-11T09:22:50.204Z,13.56
2022-10-11T09:25:46.972Z,13.60
2022-10-11T09:28:46.847Z,13.71
2022-10-11T09:31:18.851Z,13.83
2022-10-11T09:33:52.647Z,13.94
2022-10-11T09:36:41.581Z,14.06
2022-10-11T09:39:39.136Z,14.19
2022-10-11T09:42:12.203Z,14.37
2022-10-11T09:44:50.638Z,14.50
2022-10-11T09:47:26.464Z,14.65
2022-10-11T09:50:06.703Z,14.78
2022-10-11T09:52:53.596Z,14.88
2022-10-11T09:55:51.462Z,14.97
2022-10-11T09:58:33.926Z,15.03
2022-10-11T10:01:09.631Z,15.25
2022-10-11T10:03:44.152Z,15.43
2022-10-11T10:06:28.489Z,15.55
2022-10-11T10:09:39.030Z,16.11
2022-10-11T10:12:37.162Z,18.52
2022-10-11T10:15:19.305Z,21.31
2022-10-11T10:17:53.257Z,23.87
2022-10-11T10:20:34.488Z,25.44
2022-10-11T10:23:30.089Z,26.13
2022-10-11T10:26:19.957Z,26.29
2022-10-11T10:28:59.605Z,26.14
2022-10-11T10:32:13.476Z,25.63
2022-10-11T10:35:16.314Z,23.92
2022-10-11T10:38:09.183Z,22.49
2022-10-11T10:40:58.297Z,21.76
2022-10-11T10:43:38.237Z,21.09
2022-10-11T10:46:26.252Z,20.34
2022-10-11T10:52:46.560Z,19.03
2022-10-11T10:55:40.018Z,18.99
2022-10-11T10:58:44.068Z,19.22
2022-10-11T11:01:24.656Z,18.78
2022-10-11T11:04:30.423Z,18.14
2022-10-11T11:07:24.230Z,18.23
2022-10-11T11:10:06.450Z,18.17
2022-10-11T11:13:19.683Z,18.10
2022-10-11T11:16:24.108Z,17.89
2022-10-11T11:19:20.826Z,18.00
2022-10-11T11:22:02.636Z,18.14
2022-10-11T11:25:00.555Z,18.19
2022-10-11T11:28:03.225Z,18.05
2022-10-11T11:31:16.972Z,17.88
2022-10-11T11:34:33.700Z,17.93
2022-10-11T11:37:32.192Z,17.73
2022-10-11T11:40:19.524Z,17.95
2022-10-11T11:42:59.842Z,18.09
2022-10-11T11:45:41.407Z,18.22
2022-10-11T11:48:21.369Z,18.36
2022-10-11T11:51:01.373Z,18.34
2022-10-11T11:53:59.499Z,18.54
2022-10-11T11:57:11.683Z,18.71
2022-10-11T11:59:59.524Z,19.00
2022-10-11T12:02:51.910Z,19.10
2022-10-11T12:05:32.458Z,19.11
2022-10-11T12:08:28.754Z,18.89
2022-10-11T12:11:02.490Z,18.58
2022-10-11T12:13:39.949Z,18.42
2022-10-11T12:16:14.994Z,18.47
2022-10-11T12:18:54.423Z,18.36
2022-10-11T12:21:44.009Z,18.13
2022-10-11T12:24:23.410Z,17.77
2022-10-11T12:26:58.704Z,17.74
2022-10-11T12:29:48.671Z,17.75
2022-10-11T12:32:35.762Z,17.74
2022-10-11T12:35:32.510Z,17.73
2022-10-11T12:38:25.893Z,17.74
2022-10-11T12:41:00.723Z,17.81
2022-10-11T12:43:50.517Z,17.86
2022-10-11T12:46:28.555Z,17.83
2022-10-11T12:49:36.385Z,17.72
2022-10-11T12:52:29.543Z,17.78
2022-10-11T12:55:41.994Z,17.63
2022-10-11T12:58:28.333Z,17.54
2022-10-11T13:01:00.340Z,17.31
2022-10-11T13:03:58.168Z,17.04
2022-10-11T13:06:50.193Z,16.92
2022-10-11T13:09:35.224Z,16.86
2022-10-11T13:12:20.947Z,16.79
2022-10-11T13:15:08.535Z,16.77
2022-10-11T13:17:41.954Z,16.84
2022-10-11T13:20:21.947Z,16.87
2022-10-11T13:22:56.364Z,16.98
2022-10-11T13:25:35.978Z,17.11
2022-10-11T13:28:09.906Z,17.23
2022-10-11T13:30:51.496Z,17.14
2022-10-11T13:33:32.291Z,17.02
2022-10-11T13:36:10.935Z,16.86
2022-10-11T13:38:58.946Z,16.73
2022-10-11T13:41:33.078Z,16.62
2022-10-11T13:44:05.264Z,16.54
2022-10-11T13:46:37.806Z,16.39
2022-10-11T13:49:40.298Z,16.28
2022-10-11T13:52:20.308Z,16.22
2022-10-11T13:55:04.388Z,16.20
2022-10-11T13:57:46.282Z,16.28
2022-10-11T14:00:21.486Z,16.37
2022-10-11T14:03:06.990Z,16.43
2022-10-11T14:06:04.124Z,16.39
2022-10-11T14:08:42.533Z,16.45
2022-10-11T14:11:15.431Z,16.53
2022-10-11T14:13:51.965Z,16.61
2022-10-11T14:16:23.879Z,16.56
2022-10-11T14:18:58.740Z,16.46
2022-10-11T14:21:48.830Z,16.41
2022-10-11T14:24:22.728Z,16.36
2022-10-11T14:26:56.381Z,16.35
2022-10-11T14:29:35.701Z,16.34
2022-10-11T14:32:14.331Z,16.34
2022-10-11T14:34:48.804Z,16.31
2022-10-11T14:37:21.012Z,16.14
2022-10-11T14:39:53.152Z,16.15
2022-10-11T14:42:25.154Z,16.16
2022-10-11T14:44:57.133Z,16.17
2022-10-11T14:47:30.090Z,16.16
2022-10-11T14:50:19.775Z,16.11
2022-10-11T14:52:51.740Z,16.05
2022-10-11T14:55:24.634Z,16.01
2022-10-11T14:57:56.986Z,15.96
2022-10-11T15:00:30.177Z,15.89
2022-10-11T15:03:02.471Z,15.81
2022-10-11T15:05:35.687Z,15.74
2022-10-11T15:08:08.093Z,15.72
2022-10-11T15:10:41.889Z,15.71
2022-10-11T15:13:13.783Z,15.73
2022-10-11T15:15:46.064Z,15.79
2022-10-11T15:18:18.042Z,15.81
2022-10-11T15:20:51.435Z,15.85
2022-10-11T15:23:23.328Z,15.75
2022-10-11T15:25:55.612Z,15.74
2022-10-11T15:28:31.470Z,15.81
2022-10-11T15:31:03.504Z,15.81
2022-10-11T15:33:35.610Z,15.75
2022-10-11T15:36:12.829Z,15.76
2022-10-11T15:38:46.086Z,15.73
2022-10-11T15:41:20.181Z,15.71
2022-10-11T15:43:52.318Z,15.69
2022-10-11T15:46:24.539Z,15.63
2022-10-11T15:48:56.479Z,15.67
2022-10-11T15:51:28.459Z,15.66
2022-10-11T15:54:00.434Z,15.69
2022-10-11T15:56:33.911Z,15.69
2022-10-11T15:59:05.929Z,15.71
2022-10-11T16:01:38.122Z,15.69
2022-10-11T16:04:10.220Z,15.68
2022-10-11T16:06:42.351Z,15.62
2022-10-11T16:09:14.341Z,15.58
2022-10-11T16:11:46.366Z,15.49
2022-10-11T16:14:18.326Z,15.48
2022-10-11T16:16:50.473Z,15.46
2022-10-11T16:19:22.615Z,15.46
2022-10-11T16:21:54.765Z,15.42
2022-10-11T16:24:27.514Z,15.40
2022-10-11T16:26:59.663Z,15.38
2022-10-11T16:29:31.779Z,15.33
2022-10-11T16:32:03.823Z,15.31
2022-10-11T16:34:35.900Z,15.29
2022-10-11T16:37:07.939Z,15.25
2022-10-11T16:39:40.649Z,15.21
2022-10-11T16:42:12.646Z,15.17
2022-10-11T16:44:44.964Z,15.15
2022-10-11T16:47:18.655Z,15.11
2022-10-11T16:49:50.637Z,15.06
2022-10-11T16:52:22.618Z,15.02
2022-10-11T16:54:55.582Z,14.97
2022-10-11T16:57:27.894Z,14.93
2022-10-11T16:59:59.922Z,14.89
2022-10-11T17:02:32.687Z,14.85
2022-10-11T17:05:05.644Z,14.83
2022-10-11T17:07:37.807Z,14.79
2022-10-11T17:10:09.974Z,14.73
2022-10-11T17:12:47.742Z,14.73
2022-10-11T17:15:23.162Z,14.67
2022-10-11T17:17:56.018Z,14.65
2022-10-11T17:20:28.038Z,14.63
2022-10-11T17:23:00.041Z,14.61
2022-10-11T17:25:32.194Z,14.61
2022-10-11T17:28:04.116Z,14.61
2022-10-11T17:30:36.355Z,14.60
2022-10-11T17:33:09.042Z,14.61
2022-10-11T17:35:40.976Z,14.60
2022-10-11T17:38:13.063Z,14.59
2022-10-11T17:40:45.001Z,14.58
2022-10-11T17:43:16.977Z,14.59
2022-10-11T17:45:59.372Z,14.55
2022-10-11T17:48:32.756Z,14.56
2022-10-11T17:51:11.395Z,14.55
2022-10-11T17:53:44.289Z,14.55
2022-10-11T17:56:28.210Z,14.52
2022-10-11T17:59:01.004Z,14.52
2022-10-11T18:01:33.315Z,14.52
2022-10-11T18:04:06.897Z,14.52
2022-10-11T18:06:39.866Z,14.52
2022-10-11T18:09:13.593Z,14.51
2022-10-11T18:11:46.878Z,14.52
2022-10-11T18:14:19.627Z,14.52
2022-10-11T18:16:51.598Z,14.51
2022-10-11T18:19:23.734Z,14.52
2022-10-11T18:21:55.911Z,14.51
2022-10-11T18:24:27.957Z,14.51
2022-10-11T18:27:00.114Z,14.53
2022-10-11T18:29:32.219Z,14.52
2022-10-11T18:32:04.215Z,14.51
2022-10-11T18:34:36.706Z,14.50
2022-10-11T18:37:08.761Z,14.52
2022-10-11T18:39:40.760Z,14.53
2022-10-11T18:42:12.718Z,14.53
2022-10-11T18:44:44.763Z,14.53
2022-10-11T18:47:17.707Z,14.51
2022-10-11T18:49:49.730Z,14.53
2022-10-11T18:52:21.741Z,14.50
2022-10-11T18:54:53.830Z,14.52
2022-10-11T18:57:25.862Z,14.51
2022-10-11T18:59:59.584Z,14.49
2022-10-11T19:02:33.401Z,14.48
2022-10-11T19:05:05.945Z,14.46
2022-10-11T19:07:40.002Z,14.44
2022-10-11T19:10:11.945Z,14.41
2022-10-11T19:12:43.899Z,14.38
2022-10-11T19:15:16.683Z,14.29
2022-10-11T19:17:48.636Z,14.18
2022-10-11T19:20:20.713Z,14.16
2022-10-11T19:22:52.809Z,14.13
2022-10-11T19:25:24.888Z,14.05
2022-10-11T19:27:56.847Z,14.01
2022-10-11T19:30:28.829Z,13.98
2022-10-11T19:33:01.034Z,13.94
2022-10-11T19:35:33.074Z,13.91
2022-10-11T19:38:05.071Z,13.85
2022-10-11T19:40:37.456Z,13.83
2022-10-11T19:43:09.388Z,13.83
2022-10-11T19:45:41.334Z,13.84
2022-10-11T19:48:13.740Z,13.83
2022-10-11T19:50:45.750Z,13.81
2022-10-11T19:53:17.751Z,13.83
2022-10-11T19:55:50.190Z,13.79
2022-10-11T19:58:22.148Z,13.75
2022-10-11T20:01:10.478Z,13.69
2022-10-11T20:04:33.126Z,13.66
2022-10-11T20:07:04.439Z,13.69
2022-10-11T20:09:36.770Z,13.73
2022-10-11T20:12:08.861Z,13.78
2022-10-11T20:14:40.905Z,13.79
2022-10-11T20:17:13.123Z,13.78
2022-10-11T20:19:45.166Z,13.78
2022-10-11T20:22:17.172Z,13.76
2022-10-11T20:24:49.151Z,13.71
2022-10-11T20:27:21.071Z,13.64
2022-10-11T20:29:53.051Z,13.58
2022-10-11T20:32:25.104Z,13.53
2022-10-11T20:34:57.025Z,13.44
2022-10-11T20:37:29.016Z,13.36
2022-10-11T20:40:00.947Z,13.30
2022-10-11T20:42:32.913Z,13.24
2022-10-11T20:45:05.187Z,13.18
2022-10-11T20:47:37.199Z,13.12
2022-10-11T20:50:09.419Z,13.02
2022-10-11T20:52:41.371Z,12.98
2022-10-11T20:55:13.321Z,12.96
2022-10-11T20:57:45.272Z,12.91
2022-10-11T21:00:17.550Z,12.86
2022-10-11T21:02:51.422Z,12.80
2022-10-11T21:05:23.334Z,12.73
2022-10-11T21:07:55.440Z,12.69
2022-10-11T21:10:27.745Z,12.64
2022-10-11T21:12:59.969Z,12.60
2022-10-11T21:15:32.587Z,12.53
2022-10-11T21:18:04.766Z,12.43
2022-10-11T21:20:41.456Z,12.42
2022-10-11T21:23:14.149Z,12.37
2022-10-11T21:25:46.051Z,12.31
2022-10-11T21:28:18.099Z,12.31
2022-10-11T21:30:50.056Z,12.25
2022-10-11T21:33:22.045Z,12.21
2022-10-11T21:35:55.160Z,12.13
2022-10-11T21:38:27.149Z,12.08
2022-10-11T21:41:01.860Z,12.07
2022-10-11T21:43:35.885Z,12.01
2022-10-11T21:46:41.653Z,11.94
2022-10-11T21:49:18.804Z,11.95
2022-10-11T21:51:50.731Z,11.97
2022-10-11T21:54:22.681Z,11.98
2022-10-11T21:56:54.679Z,11.91
2022-10-11T21:59:26.985Z,11.82
2022-10-11T22:02:01.874Z,11.78
2022-10-11T22:04:34.373Z,11.78
2022-10-11T22:07:06.305Z,11.71
2022-10-11T22:09:38.225Z,11.70
2022-10-11T22:12:10.145Z,11.65
2022-10-11T22:14:42.097Z,11.64
2022-10-11T22:17:14.018Z,11.63
2022-10-11T22:19:46.004Z,11.56
2022-10-11T22:22:17.902Z,11.55
2022-10-11T22:24:49.863Z,11.52
2022-10-11T22:27:21.995Z,11.51
2022-10-11T22:29:53.915Z,11.47
2022-10-11T22:32:25.826Z,11.43
2022-10-11T22:34:57.802Z,11.40
2022-10-11T22:37:29.909Z,11.37
2022-10-11T22:40:02.325Z,11.36
2022-10-11T22:42:34.243Z,11.26
2022-10-11T22:45:06.770Z,11.21
2022-10-11T22:47:38.943Z,11.17
2022-10-11T22:50:11.031Z,11.14
2022-10-11T22:52:42.971Z,11.09
2022-10-11T22:55:19.769Z,11.11
2022-10-11T22:57:53.079Z,11.13
2022-10-11T23:00:25.120Z,11.10
2022-10-11T23:02:57.054Z,11.10
2022-10-11T23:05:29.066Z,11.05
2022-10-11T23:08:01.049Z,11.01
2022-10-11T23:10:33.088Z,10.96
2022-10-11T23:13:05.128Z,10.93
2022-10-11T23:15:40.823Z,10.90
2022-10-11T23:18:12.973Z,10.89
2022-10-11T23:20:44.915Z,10.89
2022-10-11T23:23:16.832Z,10.92
2022-10-11T23:25:48.812Z,10.91
2022-10-11T23:28:20.825Z,10.85
2022-10-11T23:30:52.793Z,10.81
2022-10-11T23:33:24.992Z,10.78
2022-10-11T23:35:56.952Z,10.77
2022-10-11T23:38:28.880Z,10.77
2022-10-11T23:41:00.849Z,10.71
2022-10-11T23:43:32.766Z,10.64
2022-10-11T23:46:04.775Z,10.56
2022-10-11T23:48:36.735Z,10.54
2022-10-11T23:51:09.171Z,10.51
2022-10-11T23:53:41.455Z,10.46
2022-10-11T23:56:13.651Z,10.45
2022-10-11T23:58:45.573Z,10.40
