createdAt,value
2022-10-15T00:03:31.627Z,824
2022-10-15T00:08:33.369Z,836.75362
2022-10-15T00:13:36.122Z,849.88235
2022-10-15T00:18:37.765Z,849.88235
2022-10-15T00:23:39.239Z,863.40299
2022-10-15T00:28:40.780Z,863.40299
2022-10-15T00:33:42.284Z,849.88235
2022-10-15T00:38:43.845Z,849.88235
2022-10-15T00:43:45.616Z,836.75362
2022-10-15T00:48:47.300Z,836.75362
2022-10-15T00:53:48.752Z,811.60563
2022-10-15T00:58:50.567Z,824
2022-10-15T01:03:52.194Z,799.55556
2022-10-15T01:08:53.880Z,799.55556
2022-10-15T01:13:56.000Z,754.52632
2022-10-15T01:18:57.747Z,714
2022-10-15T01:23:59.392Z,668.70588
2022-10-15T01:29:01.227Z,628.44444
2022-10-15T01:34:03.088Z,599.31915
2022-10-15T01:39:04.916Z,592.42105
2022-10-15T01:44:06.784Z,547.92157
2022-10-15T01:49:08.449Z,536.30769
2022-10-15T01:54:10.109Z,566.22222
2022-10-15T01:59:11.900Z,553.90099
2022-10-15T02:04:13.531Z,542.05825
2022-10-15T02:09:15.358Z,519.70093
2022-10-15T02:14:17.358Z,504
2022-10-15T02:19:19.224Z,470.49573
2022-10-15T02:24:21.056Z,448.91803
2022-10-15T02:29:22.812Z,440.77419
2022-10-15T02:34:24.546Z,440.77419
2022-10-15T02:39:26.309Z,448.91803
2022-10-15T02:44:28.358Z,479.65217
2022-10-15T02:49:30.193Z,475.03448
2022-10-15T02:54:31.924Z,484.35088
2022-10-15T02:59:33.720Z,479.65217
2022-10-15T03:04:35.470Z,475.03448
2022-10-15T03:09:37.246Z,461.64706
2022-10-15T03:14:39.168Z,466.0339
2022-10-15T03:19:40.939Z,470.49573
2022-10-15T03:24:42.492Z,470.49573
2022-10-15T03:29:44.092Z,475.03448
2022-10-15T03:34:45.535Z,479.65217
2022-10-15T03:39:47.048Z,461.64706
2022-10-15T03:44:48.918Z,429.03937
2022-10-15T03:49:50.357Z,421.51938
2022-10-15T03:54:51.852Z,444.81301
2022-10-15T03:59:53.429Z,470.49573
2022-10-15T04:04:54.979Z,466.0339
2022-10-15T04:09:56.491Z,444.81301
2022-10-15T04:14:58.154Z,453.09091
2022-10-15T04:19:59.580Z,444.81301
2022-10-15T04:25:01.134Z,461.64706
2022-10-15T04:30:02.535Z,448.91803
2022-10-15T04:35:04.166Z,444.81301
2022-10-15T04:40:05.635Z,466.0339
2022-10-15T04:45:07.341Z,466.0339
2022-10-15T04:50:08.892Z,466.0339
2022-10-15T04:55:10.362Z,470.49573
2022-10-15T05:00:12.057Z,457.33333
2022-10-15T05:05:13.652Z,479.65217
2022-10-15T05:10:15.311Z,475.03448
2022-10-15T05:15:16.998Z,498.95495
2022-10-15T05:20:18.462Z,525.13208
2022-10-15T05:25:19.919Z,536.30769
2022-10-15T05:30:21.431Z,566.22222
2022-10-15T05:35:22.969Z,536.30769
2022-10-15T05:40:24.711Z,572.57143
2022-10-15T05:45:26.389Z,519.70093
2022-10-15T05:50:28.024Z,553.90099
2022-10-15T05:55:29.513Z,553.90099
2022-10-15T06:00:31.093Z,606.36559
2022-10-15T06:05:32.758Z,606.36559
2022-10-15T06:10:34.198Z,606.36559
2022-10-15T06:15:35.816Z,572.57143
2022-10-15T06:20:37.290Z,572.57143
2022-10-15T06:25:38.740Z,572.57143
2022-10-15T06:30:40.236Z,560
2022-10-15T06:35:41.686Z,585.66667
2022-10-15T06:40:43.200Z,613.56522
2022-10-15T06:45:44.859Z,620.92308
2022-10-15T06:50:46.592Z,592.42105
2022-10-15T06:55:48.089Z,620.92308
2022-10-15T07:00:50.058Z,566.22222
2022-10-15T07:05:51.514Z,592.42105
2022-10-15T07:10:53.319Z,636.13483
2022-10-15T07:15:55.003Z,613.56522
2022-10-15T07:20:56.498Z,613.56522
2022-10-15T07:25:58.169Z,613.56522
2022-10-15T07:30:59.835Z,644
2022-10-15T07:36:01.262Z,677.33333
2022-10-15T07:41:02.756Z,628.44444
2022-10-15T07:46:04.540Z,668.70588
2022-10-15T07:51:06.146Z,677.33333
2022-10-15T07:56:07.755Z,723.74684
2022-10-15T08:01:09.211Z,695.21951
2022-10-15T08:06:10.933Z,733.74359
2022-10-15T08:11:12.399Z,799.55556
2022-10-15T08:16:14.132Z,849.88235
2022-10-15T08:21:15.880Z,877.33333
2022-10-15T08:26:17.632Z,714
2022-10-15T08:31:19.393Z,877.33333
2022-10-15T08:36:21.025Z,906.5
2022-10-15T08:41:22.544Z,849.88235
2022-10-15T08:46:24.611Z,891.69231
2022-10-15T08:51:26.422Z,849.88235
2022-10-15T08:56:28.071Z,906.5
2022-10-15T09:01:29.820Z,937.54839
2022-10-15T09:06:31.567Z,988.0678
2022-10-15T09:11:33.346Z,937.54839
2022-10-15T09:16:35.298Z,1024.70175
2022-10-15T09:21:37.080Z,1024.70175
2022-10-15T09:26:38.888Z,1006.06897
2022-10-15T09:31:40.729Z,1006.06897
2022-10-15T09:36:42.211Z,1084.74074
2022-10-15T09:41:43.690Z,1044
2022-10-15T09:46:45.483Z,1151.84314
2022-10-15T09:51:46.975Z,1084.74074
2022-10-15T09:56:48.424Z,1151.84314
2022-10-15T10:01:50.312Z,1064
2022-10-15T10:06:52.049Z,1201.14286
2022-10-15T10:11:53.784Z,1064
2022-10-15T10:16:55.716Z,1006.06897
2022-10-15T10:21:57.425Z,1151.84314
2022-10-15T10:26:59.250Z,1084.74074
2022-10-15T10:32:01.070Z,1176
2022-10-15T10:37:02.696Z,1084.74074
2022-10-15T10:42:04.443Z,1106.26415
2022-10-15T10:47:06.444Z,1227.33333
2022-10-15T10:52:08.201Z,1254.6383
2022-10-15T10:57:09.950Z,1176
2022-10-15T11:02:11.696Z,1151.84314
2022-10-15T11:07:13.398Z,1227.33333
2022-10-15T11:12:15.122Z,1283.13043
2022-10-15T11:17:17.083Z,1227.33333
2022-10-15T11:27:21.572Z,1283.13043
2022-10-15T11:32:25.745Z,1254.6383
2022-10-15T11:37:27.938Z,1376.55814
2022-10-15T11:42:29.446Z,1254.6383
2022-10-15T11:47:31.446Z,1254.6383
2022-10-15T11:52:33.152Z,1344
2022-10-15T11:57:34.891Z,1254.6383
2022-10-15T12:02:36.655Z,1283.13043
2022-10-15T12:07:38.428Z,1254.6383
2022-10-15T12:12:40.144Z,1254.6383
2022-10-15T12:17:41.958Z,1176
2022-10-15T12:22:43.389Z,1344
2022-10-15T12:27:44.896Z,1446.43902
2022-10-15T12:32:46.369Z,1254.6383
2022-10-15T12:37:47.852Z,1523.48718
2022-10-15T12:42:49.268Z,1128.61538
2022-10-15T12:47:50.959Z,1312.88889
2022-10-15T12:52:52.413Z,1312.88889
2022-10-15T12:57:53.840Z,1254.6383
2022-10-15T13:02:55.279Z,1312.88889
2022-10-15T13:07:56.753Z,1201.14286
2022-10-15T13:12:58.513Z,1344
2022-10-15T13:18:00.422Z,1376.55814
2022-10-15T13:23:07.033Z,1283.13043
2022-10-15T13:28:20.160Z,1344
2022-10-15T13:33:21.828Z,1312.88889
2022-10-15T13:38:23.444Z,1254.6383
2022-10-15T13:43:25.402Z,1201.14286
2022-10-15T13:48:27.300Z,754.52632
2022-10-15T13:53:28.943Z,824
2022-10-15T13:58:30.600Z,599.31915
2022-10-15T14:03:32.417Z,953.83607
2022-10-15T14:08:34.168Z,1151.84314
2022-10-15T14:13:35.711Z,1254.6383
2022-10-15T14:18:37.877Z,1254.6383
2022-10-15T14:23:39.619Z,1176
2022-10-15T14:28:41.455Z,1151.84314
2022-10-15T14:33:43.028Z,1176
2022-10-15T14:38:44.567Z,1106.26415
2022-10-15T14:43:46.046Z,1128.61538
2022-10-15T14:48:47.993Z,1084.74074
2022-10-15T14:53:49.530Z,1084.74074
2022-10-15T14:58:50.941Z,1064
2022-10-15T15:03:52.475Z,1106.26415
2022-10-15T15:08:53.900Z,1044
2022-10-15T15:13:55.591Z,1084.74074
2022-10-15T15:18:57.635Z,1106.26415
2022-10-15T15:23:59.120Z,1106.26415
2022-10-15T15:29:00.770Z,1044
2022-10-15T15:34:02.433Z,1044
2022-10-15T15:39:03.989Z,1084.74074
2022-10-15T15:44:05.476Z,1064
2022-10-15T15:49:07.422Z,1064
2022-10-15T15:54:08.887Z,1006.06897
2022-10-15T15:59:10.374Z,1064
2022-10-15T16:04:11.865Z,988.0678
2022-10-15T16:09:13.338Z,1064
2022-10-15T16:14:14.805Z,1084.74074
2022-10-15T16:19:16.531Z,1106.26415
2022-10-15T16:24:18.205Z,1106.26415
2022-10-15T16:29:19.825Z,1084.74074
2022-10-15T16:34:21.673Z,1106.26415
2022-10-15T16:39:23.131Z,1106.26415
2022-10-15T16:44:24.622Z,1084.74074
2022-10-15T16:49:26.337Z,1044
2022-10-15T16:54:27.859Z,776.43243
2022-10-15T16:59:29.334Z,723.74684
2022-10-15T17:04:31.050Z,704.49383
2022-10-15T17:09:32.608Z,714
2022-10-15T17:14:34.235Z,824
2022-10-15T17:19:36.239Z,799.55556
2022-10-15T17:24:37.701Z,836.75362
2022-10-15T17:29:39.721Z,787.83562
2022-10-15T17:34:41.202Z,744
2022-10-15T17:39:42.949Z,799.55556
2022-10-15T17:44:44.438Z,988.0678
2022-10-15T17:49:46.166Z,953.83607
2022-10-15T17:54:47.902Z,970.66667
2022-10-15T17:59:51.217Z,988.0678
2022-10-15T18:04:52.937Z,787.83562
2022-10-15T18:09:54.724Z,906.5
2022-10-15T18:14:56.193Z,937.54839
2022-10-15T18:19:58.180Z,970.66667
2022-10-15T18:24:59.890Z,953.83607
2022-10-15T18:30:01.642Z,1006.06897
2022-10-15T18:35:03.387Z,1106.26415
2022-10-15T18:40:05.132Z,1201.14286
2022-10-15T18:45:06.872Z,1176
2022-10-15T18:50:08.887Z,1176
2022-10-15T18:55:10.909Z,1084.74074
2022-10-15T19:00:12.816Z,1044
2022-10-15T19:05:14.678Z,1044
2022-10-15T19:10:19.134Z,953.83607
2022-10-15T19:15:21.910Z,921.77778
2022-10-15T19:20:23.681Z,811.60563
2022-10-15T19:25:25.459Z,686.16867
2022-10-15T19:30:27.306Z,754.52632
2022-10-15T19:35:28.939Z,863.40299
2022-10-15T19:40:30.614Z,863.40299
2022-10-15T19:45:32.254Z,877.33333
2022-10-15T19:50:33.958Z,863.40299
2022-10-15T19:55:35.689Z,921.77778
2022-10-15T20:00:37.467Z,937.54839
2022-10-15T20:05:39.250Z,906.5
2022-10-15T20:10:40.902Z,906.5
2022-10-15T20:15:42.575Z,906.5
2022-10-15T20:20:44.484Z,921.77778
2022-10-15T20:25:45.948Z,921.77778
2022-10-15T20:30:47.580Z,921.77778
2022-10-15T20:35:49.049Z,877.33333
2022-10-15T20:40:50.634Z,921.77778
2022-10-15T20:45:52.054Z,906.5
2022-10-15T20:50:53.723Z,891.69231
2022-10-15T20:55:55.222Z,891.69231
2022-10-15T21:00:56.797Z,921.77778
2022-10-15T21:05:58.487Z,906.5
2022-10-15T21:10:59.982Z,937.54839
2022-10-15T21:16:01.445Z,937.54839
2022-10-15T21:21:03.278Z,937.54839
2022-10-15T21:26:04.984Z,877.33333
2022-10-15T21:31:06.729Z,877.33333
2022-10-15T21:36:08.511Z,891.69231
2022-10-15T21:41:10.259Z,849.88235
2022-10-15T21:46:11.996Z,863.40299
2022-10-15T21:51:14.034Z,836.75362
2022-10-15T21:56:15.771Z,765.33333
2022-10-15T22:01:19.335Z,704.49383
2022-10-15T22:06:21.538Z,686.16867
2022-10-15T22:11:23.374Z,704.49383
2022-10-15T22:16:25.161Z,744
2022-10-15T22:21:27.135Z,799.55556
2022-10-15T22:26:28.880Z,811.60563
2022-10-15T22:31:30.654Z,799.55556
2022-10-15T22:36:32.292Z,799.55556
2022-10-15T22:41:34.047Z,776.43243
2022-10-15T22:46:35.794Z,765.33333
2022-10-15T22:51:37.844Z,754.52632
2022-10-15T22:56:39.591Z,733.74359
2022-10-15T23:01:41.410Z,686.16867
2022-10-15T23:06:43.233Z,686.16867
2022-10-15T23:11:44.984Z,686.16867
2022-10-15T23:16:46.494Z,714
2022-10-15T23:21:48.696Z,723.74684
2022-10-15T23:26:50.213Z,836.75362
2022-10-15T23:31:51.667Z,877.33333
2022-10-15T23:36:53.153Z,863.40299
2022-10-15T23:41:54.654Z,921.77778
2022-10-15T23:46:56.107Z,906.5
2022-10-15T23:51:57.799Z,836.75362
2022-10-15T23:56:59.550Z,776.43243
