createdAt,value
2019-04-11T00:00:31.384Z,0.00
2019-04-11T00:01:36.788Z,0.00
2019-04-11T00:02:33.059Z,0.00
2019-04-11T00:03:31.355Z,0.00
2019-04-11T00:04:32.303Z,0.00
2019-04-11T00:05:31.273Z,0.00
2019-04-11T00:06:31.806Z,0.00
2019-04-11T00:07:32.092Z,0.00
2019-04-11T00:08:32.181Z,0.00
2019-04-11T00:09:32.494Z,0.00
2019-04-11T00:10:31.343Z,0.00
2019-04-11T00:11:31.206Z,0.00
2019-04-11T00:12:31.188Z,0.00
2019-04-11T00:13:33.432Z,0.00
2019-04-11T00:14:31.719Z,0.00
2019-04-11T00:15:31.155Z,0.00
2019-04-11T00:16:31.146Z,0.00
2019-04-11T00:17:32.130Z,0.00
2019-04-11T00:18:31.148Z,0.00
2019-04-11T00:19:31.562Z,0.00
2019-04-11T00:20:31.878Z,0.00
2019-04-11T00:21:31.100Z,0.00
2019-04-11T00:22:31.084Z,0.00
2019-04-11T00:23:32.298Z,0.00
2019-04-11T00:24:31.383Z,0.00
2019-04-11T00:25:31.668Z,0.00
2019-04-11T00:26:31.044Z,0.00
2019-04-11T00:27:31.028Z,0.00
2019-04-11T00:28:31.973Z,0.00
2019-04-11T00:29:31.285Z,0.00
2019-04-11T00:30:30.992Z,0.00
2019-04-11T00:31:30.991Z,0.00
2019-04-11T00:32:31.646Z,0.00
2019-04-11T00:33:31.953Z,0.00
2019-04-11T00:34:31.110Z,0.00
2019-04-11T00:35:31.447Z,0.00
2019-04-11T00:36:30.928Z,0.00
2019-04-11T00:37:30.930Z,0.00
2019-04-11T00:38:32.008Z,0.00
2019-04-11T00:39:31.869Z,0.00
2019-04-11T00:40:30.891Z,0.00
2019-04-11T00:41:31.326Z,0.00
2019-04-11T00:42:30.866Z,0.00
2019-04-11T00:43:36.944Z,0.00
2019-04-11T00:44:32.758Z,0.00
2019-04-11T00:45:31.795Z,0.00
2019-04-11T00:46:32.001Z,0.00
2019-04-11T00:47:31.178Z,0.00
2019-04-11T00:48:30.803Z,0.00
2019-04-11T00:49:30.808Z,0.00
2019-04-11T00:50:31.603Z,0.00
2019-04-11T00:51:31.695Z,0.00
2019-04-11T00:52:31.476Z,0.00
2019-04-11T00:53:30.968Z,0.00
2019-04-11T00:54:31.067Z,0.00
2019-04-11T00:55:31.482Z,0.00
2019-04-11T00:56:30.708Z,0.00
2019-04-11T00:57:30.767Z,0.00
2019-04-11T00:58:31.800Z,0.00
2019-04-11T00:59:30.671Z,0.00
2019-04-11T01:00:31.283Z,0.00
2019-04-11T01:01:31.619Z,0.00
2019-04-11T01:02:31.548Z,0.00
2019-04-11T01:03:30.660Z,0.00
2019-04-11T01:04:30.676Z,0.00
2019-04-11T01:05:31.723Z,0.00
2019-04-11T01:06:30.598Z,0.00
2019-04-11T01:07:31.134Z,0.00
2019-04-11T01:08:31.477Z,0.00
2019-04-11T01:09:30.668Z,0.00
2019-04-11T01:10:30.562Z,0.00
2019-04-11T01:11:30.550Z,0.00
2019-04-11T01:12:30.556Z,0.00
2019-04-11T01:13:41.468Z,0.00
2019-04-11T01:14:32.058Z,0.00
2019-04-11T01:15:31.379Z,0.00
2019-04-11T01:16:30.521Z,0.00
2019-04-11T01:17:31.519Z,0.00
2019-04-11T01:18:30.469Z,0.00
2019-04-11T01:19:30.962Z,0.00
2019-04-11T01:20:31.414Z,0.00
2019-04-11T01:21:30.654Z,0.00
2019-04-11T01:22:30.422Z,0.00
2019-04-11T01:23:31.105Z,0.00
2019-04-11T01:24:31.438Z,0.00
2019-04-11T01:25:30.679Z,0.00
2019-04-11T01:26:30.383Z,0.00
2019-04-11T01:27:30.373Z,0.00
2019-04-11T01:28:31.015Z,0.00
2019-04-11T01:29:31.333Z,0.00
2019-04-11T01:30:31.708Z,0.00
2019-04-11T01:31:30.496Z,0.00
2019-04-11T01:32:30.587Z,0.00
2019-04-11T01:33:30.307Z,0.00
2019-04-11T01:34:30.778Z,0.00
2019-04-11T01:35:31.087Z,0.00
2019-04-11T01:36:31.131Z,0.00
2019-04-11T01:37:31.394Z,0.00
2019-04-11T01:38:30.505Z,0.00
2019-04-11T01:39:30.282Z,0.00
2019-04-11T01:40:30.236Z,0.00
2019-04-11T01:41:30.905Z,0.00
2019-04-11T01:42:31.209Z,0.00
2019-04-11T01:43:30.728Z,0.00
2019-04-11T01:44:30.433Z,0.00
2019-04-11T01:45:30.179Z,0.00
2019-04-11T01:46:30.158Z,0.00
2019-04-11T01:47:30.915Z,0.00
2019-04-11T01:48:31.168Z,0.00
2019-04-11T01:49:30.370Z,0.00
2019-04-11T01:50:30.128Z,0.00
2019-04-11T01:51:30.103Z,0.00
2019-04-11T01:52:30.646Z,0.00
2019-04-11T01:53:31.038Z,0.00
2019-04-11T01:54:30.104Z,0.00
2019-04-11T01:55:30.064Z,0.00
2019-04-11T01:56:30.067Z,0.00
2019-04-11T01:57:30.038Z,0.00
2019-04-11T01:58:30.932Z,0.00
2019-04-11T01:59:31.178Z,0.00
2019-04-11T02:00:30.200Z,0.00
2019-04-11T02:01:30.605Z,0.00
2019-04-11T02:02:30.637Z,0.00
2019-04-11T02:03:30.852Z,0.00
2019-04-11T02:04:30.108Z,0.00
2019-04-11T02:05:29.950Z,0.00
2019-04-11T02:06:29.950Z,0.00
2019-04-11T02:07:30.949Z,0.00
2019-04-11T02:08:29.915Z,0.00
2019-04-11T02:09:30.406Z,0.00
2019-04-11T02:10:29.896Z,0.00
2019-04-11T02:11:29.909Z,0.00
2019-04-11T02:12:30.983Z,0.00
2019-04-11T02:13:30.069Z,0.00
2019-04-11T02:14:29.859Z,0.00
2019-04-11T02:15:30.426Z,0.00
2019-04-11T02:16:29.827Z,0.00
2019-04-11T02:17:30.719Z,0.00
2019-04-11T02:18:29.814Z,0.00
2019-04-11T02:19:29.801Z,0.00
2019-04-11T02:20:29.788Z,0.00
2019-04-11T02:21:29.782Z,0.00
2019-04-11T02:22:30.545Z,0.00
2019-04-11T02:23:30.855Z,0.00
2019-04-11T02:24:30.032Z,0.00
2019-04-11T02:25:30.383Z,0.00
2019-04-11T02:26:29.719Z,0.00
2019-04-11T02:27:30.765Z,0.00
2019-04-11T02:28:30.828Z,0.00
2019-04-11T02:29:29.857Z,0.00
2019-04-11T02:30:30.535Z,0.00
2019-04-11T02:31:30.571Z,0.00
2019-04-11T02:32:29.706Z,0.00
2019-04-11T02:33:30.636Z,0.00
2019-04-11T02:34:29.828Z,0.00
2019-04-11T02:35:31.104Z,0.00
2019-04-11T02:36:31.392Z,0.00
2019-04-11T02:37:31.526Z,0.00
2019-04-11T02:38:30.507Z,0.00
2019-04-11T02:39:32.908Z,0.00
2019-04-11T02:40:30.554Z,0.00
2019-04-11T02:41:30.295Z,0.00
2019-04-11T02:42:30.686Z,0.00
2019-04-11T02:43:29.680Z,0.00
2019-04-11T02:44:45.763Z,0.00
2019-04-11T02:45:42.664Z,0.00
2019-04-11T02:46:40.875Z,0.00
2019-04-11T02:47:32.869Z,0.00
2019-04-11T02:48:31.069Z,0.00
2019-04-11T02:49:31.127Z,0.00
2019-04-11T02:50:29.961Z,0.00
2019-04-11T02:51:31.032Z,0.00
2019-04-11T02:52:29.436Z,0.00
2019-04-11T02:53:30.701Z,0.00
2019-04-11T02:54:30.651Z,0.00
2019-04-11T02:55:29.574Z,0.00
2019-04-11T02:56:31.088Z,0.00
2019-04-11T02:57:30.058Z,0.00
2019-04-11T02:58:30.037Z,0.00
2019-04-11T02:59:30.309Z,0.00
2019-04-11T03:00:30.999Z,0.00
2019-04-11T03:01:29.337Z,0.00
2019-04-11T03:02:30.806Z,0.00
2019-04-11T03:03:29.861Z,0.00
2019-04-11T03:04:30.841Z,0.00
2019-04-11T03:05:30.917Z,0.00
2019-04-11T03:06:30.846Z,0.00
2019-04-11T03:07:30.014Z,0.00
2019-04-11T03:08:31.749Z,0.00
2019-04-11T03:09:29.681Z,0.00
2019-04-11T03:10:31.283Z,0.00
2019-04-11T03:11:30.329Z,0.00
2019-04-11T03:12:29.793Z,0.00
2019-04-11T03:13:29.556Z,0.00
2019-04-11T03:14:44.724Z,0.00
2019-04-11T03:15:44.641Z,0.00
2019-04-11T03:16:42.857Z,0.00
2019-04-11T03:17:35.851Z,0.00
2019-04-11T03:18:46.152Z,0.00
2019-04-11T03:19:43.965Z,0.00
2019-04-11T03:20:37.117Z,0.00
2019-04-11T03:21:33.185Z,0.00
2019-04-11T03:22:30.122Z,0.00
2019-04-11T03:23:29.109Z,0.00
2019-04-11T03:24:31.055Z,0.00
2019-04-11T03:25:30.666Z,0.00
2019-04-11T03:26:29.277Z,0.00
2019-04-11T03:27:30.480Z,0.00
2019-04-11T03:28:31.334Z,0.00
2019-04-11T03:29:30.894Z,0.00
2019-04-11T03:30:48.916Z,0.00
2019-04-11T03:32:13.320Z,0.00
2019-04-11T03:33:28.972Z,0.00
2019-04-11T03:37:13.879Z,0.00
2019-04-11T03:37:53.669Z,0.00
2019-04-11T03:38:55.241Z,0.00
2019-04-11T03:39:50.687Z,0.00
2019-04-11T03:40:46.647Z,0.00
2019-04-11T03:41:50.387Z,0.00
2019-04-11T03:42:42.972Z,0.00
2019-04-11T03:43:39.552Z,0.00
2019-04-11T03:44:37.185Z,0.00
2019-04-11T03:45:47.958Z,0.00
2019-04-11T03:46:48.309Z,0.00
2019-04-11T03:47:40.892Z,0.00
2019-04-11T03:48:42.163Z,0.00
2019-04-11T03:49:39.918Z,0.00
2019-04-11T03:50:32.218Z,0.00
2019-04-11T03:51:29.703Z,0.00
2019-04-11T03:52:30.431Z,0.00
2019-04-11T03:53:29.913Z,0.00
2019-04-11T03:54:29.457Z,0.00
2019-04-11T03:55:30.736Z,0.00
2019-04-11T03:56:28.776Z,0.00
2019-04-11T03:57:29.881Z,0.00
2019-04-11T03:58:29.450Z,0.00
2019-04-11T03:59:29.038Z,0.00
2019-04-11T04:00:35.448Z,0.00
2019-04-11T04:01:29.777Z,0.00
2019-04-11T04:02:28.691Z,0.00
2019-04-11T04:03:29.665Z,0.00
2019-04-11T04:04:29.144Z,5.62
2019-04-11T04:05:32.367Z,5.62
2019-04-11T04:06:31.007Z,5.62
2019-04-11T04:07:29.671Z,5.62
2019-04-11T04:08:29.748Z,5.62
2019-04-11T04:09:29.518Z,11.25
2019-04-11T04:10:29.615Z,11.25
2019-04-11T04:11:31.615Z,11.25
2019-04-11T04:12:29.353Z,11.25
2019-04-11T04:13:31.674Z,16.88
2019-04-11T04:14:29.056Z,16.88
2019-04-11T04:15:40.106Z,16.88
2019-04-11T04:16:35.975Z,22.50
2019-04-11T04:17:30.791Z,22.50
2019-04-11T04:18:29.901Z,22.50
2019-04-11T04:19:30.380Z,28.12
2019-04-11T04:20:28.984Z,28.12
2019-04-11T04:21:28.904Z,33.75
2019-04-11T04:22:29.440Z,33.75
2019-04-11T04:23:29.518Z,39.38
2019-04-11T04:24:32.143Z,45.00
2019-04-11T04:25:29.446Z,45.00
2019-04-11T04:26:29.197Z,50.62
2019-04-11T04:27:30.333Z,56.25
2019-04-11T04:28:29.433Z,61.88
2019-04-11T04:29:29.344Z,67.50
2019-04-11T04:30:29.788Z,73.12
2019-04-11T04:31:28.685Z,78.75
2019-04-11T04:32:30.254Z,78.75
2019-04-11T04:33:29.466Z,84.38
2019-04-11T04:34:28.604Z,95.62
2019-04-11T04:35:28.603Z,112.50
2019-04-11T04:36:29.424Z,112.50
2019-04-11T04:37:29.572Z,118.12
2019-04-11T04:38:29.547Z,118.12
2019-04-11T04:39:29.827Z,118.12
2019-04-11T04:40:42.214Z,118.12
2019-04-11T04:41:37.746Z,135.00
2019-04-11T04:42:35.977Z,146.25
2019-04-11T04:43:30.102Z,157.50
2019-04-11T04:44:29.719Z,163.12
2019-04-11T04:45:30.040Z,168.75
2019-04-11T04:46:45.233Z,174.38
2019-04-11T04:47:37.325Z,185.62
2019-04-11T04:48:30.147Z,185.62
2019-04-11T04:49:29.955Z,191.25
2019-04-11T04:50:28.679Z,196.88
2019-04-11T04:51:28.932Z,202.50
2019-04-11T04:52:29.677Z,208.12
2019-04-11T04:53:28.476Z,213.75
2019-04-11T04:54:28.473Z,219.38
2019-04-11T04:55:30.160Z,230.62
2019-04-11T04:56:31.643Z,236.25
2019-04-11T04:57:29.720Z,241.88
2019-04-11T04:58:29.326Z,247.50
2019-04-11T04:59:28.630Z,253.12
2019-04-11T05:00:29.651Z,264.38
2019-04-11T05:01:29.117Z,270.00
2019-04-11T05:02:28.704Z,275.62
2019-04-11T05:03:29.652Z,286.88
2019-04-11T05:04:29.633Z,298.12
2019-04-11T05:05:29.230Z,309.38
2019-04-11T05:06:28.230Z,315.00
2019-04-11T05:07:32.208Z,315.00
2019-04-11T05:08:30.453Z,315.00
2019-04-11T05:09:28.004Z,320.62
2019-04-11T05:10:28.490Z,331.88
2019-04-11T05:11:28.403Z,343.12
2019-04-11T05:12:28.207Z,354.38
2019-04-11T05:13:28.145Z,376.88
2019-04-11T05:14:29.427Z,382.50
2019-04-11T05:15:28.279Z,421.88
2019-04-11T05:16:27.908Z,450.00
2019-04-11T05:17:28.938Z,472.50
2019-04-11T05:18:27.960Z,483.75
2019-04-11T05:19:28.571Z,500.62
2019-04-11T05:20:28.166Z,528.75
2019-04-11T05:21:27.841Z,551.25
2019-04-11T05:22:27.833Z,573.75
2019-04-11T05:23:27.835Z,590.62
2019-04-11T05:24:28.309Z,601.88
2019-04-11T05:25:28.628Z,630.00
2019-04-11T05:26:27.925Z,652.50
2019-04-11T05:27:27.795Z,680.62
2019-04-11T05:28:27.777Z,720.00
2019-04-11T05:29:27.759Z,742.50
2019-04-11T05:30:27.743Z,787.50
2019-04-11T05:31:27.729Z,810.00
2019-04-11T05:32:27.729Z,787.50
2019-04-11T05:33:27.723Z,781.88
2019-04-11T05:34:28.044Z,753.75
2019-04-11T05:35:27.695Z,753.75
2019-04-11T05:36:28.295Z,770.62
2019-04-11T05:37:27.688Z,765.00
2019-04-11T05:38:27.692Z,781.88
2019-04-11T05:39:27.695Z,781.88
2019-04-11T05:40:28.130Z,776.25
2019-04-11T05:41:27.625Z,770.62
2019-04-11T05:42:27.613Z,793.12
2019-04-11T05:43:31.408Z,804.38
2019-04-11T05:44:28.597Z,832.50
2019-04-11T05:45:27.591Z,849.38
2019-04-11T05:46:35.288Z,871.88
2019-04-11T05:47:29.614Z,866.25
2019-04-11T05:48:28.652Z,894.38
2019-04-11T05:49:29.075Z,922.50
2019-04-11T05:50:28.568Z,933.75
2019-04-11T05:51:38.910Z,945.00
2019-04-11T05:52:31.075Z,961.88
2019-04-11T05:53:27.950Z,928.12
2019-04-11T05:54:28.092Z,894.38
2019-04-11T05:55:28.012Z,905.62
2019-04-11T05:56:27.847Z,933.75
2019-04-11T05:57:34.091Z,990.00
2019-04-11T05:58:28.459Z,1029.38
2019-04-11T05:59:27.429Z,1096.88
2019-04-11T06:00:28.423Z,1113.75
2019-04-11T06:01:27.993Z,1136.25
2019-04-11T06:02:27.399Z,1181.25
2019-04-11T06:03:28.311Z,1220.62
2019-04-11T06:04:29.926Z,1260.00
2019-04-11T06:05:31.816Z,1276.88
2019-04-11T06:06:31.905Z,1288.12
2019-04-11T06:07:29.302Z,1310.62
2019-04-11T06:08:30.009Z,1350.00
2019-04-11T06:09:30.256Z,1389.38
2019-04-11T06:10:28.361Z,1417.50
2019-04-11T06:11:28.447Z,1400.62
2019-04-11T06:12:27.541Z,1411.88
2019-04-11T06:13:27.280Z,1462.50
2019-04-11T06:14:27.261Z,1473.75
2019-04-11T06:15:27.256Z,1490.62
2019-04-11T06:16:36.951Z,1524.38
2019-04-11T06:17:28.233Z,1524.38
2019-04-11T06:18:33.117Z,1552.50
2019-04-11T06:19:28.317Z,1575.00
2019-04-11T06:20:27.239Z,1575.00
2019-04-11T06:21:28.283Z,1625.62
2019-04-11T06:22:27.176Z,1597.50
2019-04-11T06:23:27.565Z,1597.50
2019-04-11T06:24:27.996Z,1670.62
2019-04-11T06:25:28.261Z,1721.25
2019-04-11T06:26:27.150Z,1732.50
2019-04-11T06:27:28.338Z,1715.62
2019-04-11T06:28:27.749Z,1653.75
2019-04-11T06:29:28.395Z,1659.38
2019-04-11T06:30:28.292Z,1749.38
2019-04-11T06:31:27.089Z,1816.88
2019-04-11T06:32:27.873Z,1788.75
2019-04-11T06:33:27.057Z,1743.75
2019-04-11T06:34:27.111Z,1783.12
2019-04-11T06:35:28.205Z,1816.88
2019-04-11T06:36:28.113Z,1839.38
2019-04-11T06:37:27.735Z,1906.88
2019-04-11T06:38:26.999Z,2019.38
2019-04-11T06:39:27.419Z,2008.12
2019-04-11T06:40:27.766Z,1895.62
2019-04-11T06:41:26.989Z,1929.38
2019-04-11T06:42:28.610Z,1968.75
2019-04-11T06:43:27.842Z,2002.50
2019-04-11T06:44:28.013Z,1980.00
2019-04-11T06:45:27.246Z,1980.00
2019-04-11T06:46:27.185Z,1963.12
2019-04-11T06:47:27.200Z,1951.88
2019-04-11T06:48:26.914Z,1996.88
2019-04-11T06:49:26.878Z,2002.50
2019-04-11T06:50:27.125Z,2025.00
2019-04-11T06:51:28.074Z,2092.50
2019-04-11T06:52:26.844Z,2036.25
2019-04-11T06:53:27.984Z,2002.50
2019-04-11T06:54:26.880Z,2064.38
2019-04-11T06:55:26.837Z,2182.50
2019-04-11T06:56:27.306Z,2266.88
2019-04-11T06:57:26.792Z,2340.00
2019-04-11T06:58:27.654Z,2396.25
2019-04-11T06:59:26.776Z,2356.88
2019-04-11T07:00:27.302Z,2244.38
2019-04-11T07:01:27.867Z,2216.25
2019-04-11T07:02:27.832Z,2272.50
2019-04-11T07:03:29.249Z,2311.88
2019-04-11T07:04:27.368Z,2221.88
2019-04-11T07:05:26.832Z,2182.50
2019-04-11T07:06:27.301Z,2238.75
2019-04-11T07:07:28.784Z,2289.38
2019-04-11T07:08:26.672Z,2379.38
2019-04-11T07:09:26.660Z,2418.75
2019-04-11T07:10:26.728Z,2255.62
2019-04-11T07:11:27.614Z,2300.62
2019-04-11T07:12:26.646Z,2373.75
2019-04-11T07:13:26.628Z,2407.50
2019-04-11T07:14:26.999Z,2469.38
2019-04-11T07:15:27.229Z,2497.50
2019-04-11T07:16:27.611Z,2508.75
2019-04-11T07:17:27.532Z,2598.75
2019-04-11T07:18:26.926Z,2570.62
2019-04-11T07:19:26.576Z,2604.38
2019-04-11T07:20:27.251Z,2655.00
2019-04-11T07:21:27.589Z,2626.88
2019-04-11T07:22:26.522Z,2576.25
2019-04-11T07:23:26.569Z,2593.12
2019-04-11T07:24:26.497Z,2598.75
2019-04-11T07:25:26.901Z,2722.50
2019-04-11T07:26:27.363Z,2795.62
2019-04-11T07:27:26.465Z,2784.38
2019-04-11T07:28:27.359Z,2716.88
2019-04-11T07:29:26.442Z,2576.25
2019-04-11T07:30:26.443Z,2559.38
2019-04-11T07:31:27.661Z,2503.12
2019-04-11T07:32:27.704Z,2610.00
2019-04-11T07:33:26.707Z,2863.12
2019-04-11T07:34:27.320Z,2790.00
2019-04-11T07:35:27.681Z,2711.25
2019-04-11T07:36:27.395Z,2756.25
2019-04-11T07:37:26.354Z,2857.50
2019-04-11T07:38:27.261Z,3003.75
2019-04-11T07:39:26.556Z,2981.25
2019-04-11T07:40:27.090Z,2818.12
2019-04-11T07:41:26.310Z,2705.62
2019-04-11T07:42:26.569Z,2913.75
2019-04-11T07:43:26.892Z,2998.12
2019-04-11T07:44:28.703Z,1760.62
2019-04-11T07:45:26.416Z,3144.38
2019-04-11T07:46:27.368Z,3054.38
2019-04-11T07:47:27.645Z,3189.38
2019-04-11T07:48:27.243Z,3223.12
2019-04-11T07:49:26.516Z,3031.88
2019-04-11T07:50:27.424Z,3155.62
2019-04-11T07:51:27.472Z,3189.38
2019-04-11T07:52:27.580Z,3223.12
2019-04-11T07:53:26.317Z,3116.25
2019-04-11T07:54:26.169Z,2970.00
2019-04-11T07:55:26.161Z,3200.62
2019-04-11T07:56:27.320Z,3420.00
2019-04-11T07:57:26.382Z,3352.50
2019-04-11T07:58:26.362Z,1181.25
2019-04-11T07:59:27.164Z,3408.75
2019-04-11T08:00:36.648Z,3020.62
2019-04-11T08:01:27.155Z,3121.88
2019-04-11T08:02:26.828Z,3105.00
2019-04-11T08:03:26.069Z,3245.62
2019-04-11T08:04:26.090Z,3211.88
2019-04-11T08:05:26.058Z,973.12
2019-04-11T08:06:26.508Z,1091.25
2019-04-11T08:07:26.033Z,3628.12
2019-04-11T08:08:26.016Z,3622.50
2019-04-11T08:09:26.773Z,3391.88
2019-04-11T08:10:27.166Z,3307.50
2019-04-11T08:11:25.997Z,3600.00
2019-04-11T08:12:27.600Z,3611.25
2019-04-11T08:13:26.245Z,3639.38
2019-04-11T08:14:26.592Z,3813.75
2019-04-11T08:15:25.937Z,3768.75
2019-04-11T08:16:26.739Z,3847.50
2019-04-11T08:17:35.721Z,3886.88
2019-04-11T08:18:26.902Z,4095.00
2019-04-11T08:19:26.844Z,4100.62
2019-04-11T08:20:25.886Z,4134.38
2019-04-11T08:21:26.173Z,3684.38
2019-04-11T08:22:25.871Z,1226.25
2019-04-11T08:23:25.856Z,1243.12
2019-04-11T08:24:28.386Z,4100.62
2019-04-11T08:25:26.000Z,4280.62
2019-04-11T08:26:26.260Z,4117.50
2019-04-11T08:27:25.811Z,3898.12
2019-04-11T08:28:26.937Z,4106.25
2019-04-11T08:29:27.069Z,4320.00
2019-04-11T08:30:26.590Z,1580.62
2019-04-11T08:31:26.473Z,3526.88
2019-04-11T08:32:25.761Z,2064.38
2019-04-11T08:33:26.744Z,3870.00
2019-04-11T08:34:26.991Z,4196.25
2019-04-11T08:35:26.265Z,4055.62
2019-04-11T08:36:26.092Z,4021.88
2019-04-11T08:37:25.722Z,1029.38
2019-04-11T08:38:26.699Z,1057.50
2019-04-11T08:39:25.793Z,1231.88
2019-04-11T08:40:25.998Z,2919.38
2019-04-11T08:41:25.660Z,1068.75
2019-04-11T08:42:25.689Z,1074.38
2019-04-11T08:43:26.813Z,1063.12
2019-04-11T08:44:25.967Z,1096.88
2019-04-11T08:45:25.833Z,1153.12
2019-04-11T08:46:26.718Z,1147.50
2019-04-11T08:47:39.354Z,1153.12
2019-04-11T08:48:26.685Z,1175.62
2019-04-11T08:49:26.645Z,1175.62
2019-04-11T08:50:26.184Z,1158.75
2019-04-11T08:51:25.555Z,1175.62
2019-04-11T08:52:25.540Z,1164.38
2019-04-11T08:53:26.766Z,1108.12
2019-04-11T08:54:25.822Z,1040.62
2019-04-11T08:55:25.514Z,978.75
2019-04-11T08:56:25.504Z,911.25
2019-04-11T08:57:25.497Z,860.62
2019-04-11T08:58:26.643Z,871.88
2019-04-11T08:59:25.476Z,939.38
2019-04-11T09:00:26.268Z,1136.25
2019-04-11T09:01:25.448Z,4162.50
2019-04-11T09:02:25.426Z,4275.00
2019-04-11T09:03:25.994Z,4066.88
2019-04-11T09:04:26.014Z,4190.62
2019-04-11T09:05:25.404Z,4556.25
2019-04-11T09:06:25.388Z,4483.12
2019-04-11T09:07:25.481Z,4252.50
2019-04-11T09:08:26.722Z,3740.62
2019-04-11T09:09:25.389Z,4831.88
2019-04-11T09:10:26.172Z,4882.50
2019-04-11T09:11:25.623Z,4865.62
2019-04-11T09:12:26.706Z,4713.75
2019-04-11T09:13:25.316Z,4657.50
2019-04-11T09:14:26.388Z,4089.38
2019-04-11T09:15:25.292Z,4016.25
2019-04-11T09:16:25.780Z,2435.62
2019-04-11T09:17:26.167Z,1766.25
2019-04-11T09:18:25.992Z,1715.62
2019-04-11T09:19:25.249Z,1451.25
2019-04-11T09:20:25.410Z,1428.75
2019-04-11T09:21:26.468Z,1417.50
2019-04-11T09:22:25.214Z,1411.88
2019-04-11T09:23:25.894Z,1383.75
2019-04-11T09:24:26.313Z,1316.25
2019-04-11T09:25:25.327Z,1260.00
2019-04-11T09:26:25.670Z,1203.75
2019-04-11T09:27:25.152Z,1153.12
2019-04-11T09:28:25.139Z,1102.50
2019-04-11T09:29:26.135Z,1091.25
2019-04-11T09:30:25.131Z,1091.25
2019-04-11T09:31:25.510Z,1080.00
2019-04-11T09:32:25.594Z,1051.88
2019-04-11T09:33:25.086Z,1029.38
2019-04-11T09:34:25.925Z,995.62
2019-04-11T09:35:25.070Z,1001.25
2019-04-11T09:36:26.048Z,1035.00
2019-04-11T09:37:25.382Z,1130.62
2019-04-11T09:38:25.039Z,1265.62
2019-04-11T09:39:25.013Z,1395.00
2019-04-11T09:40:26.404Z,1518.75
2019-04-11T09:41:25.010Z,5017.50
2019-04-11T09:42:26.121Z,4758.75
2019-04-11T09:43:26.186Z,1805.62
2019-04-11T09:44:24.969Z,1957.50
2019-04-11T09:45:25.735Z,1648.12
2019-04-11T09:46:26.122Z,1665.00
2019-04-11T09:47:24.957Z,1485.00
2019-04-11T09:48:26.229Z,1378.12
2019-04-11T09:49:24.912Z,1321.88
2019-04-11T09:50:24.898Z,1192.50
2019-04-11T09:51:27.351Z,1153.12
2019-04-11T09:52:24.893Z,1130.62
2019-04-11T09:53:26.085Z,1136.25
2019-04-11T09:54:26.099Z,1136.25
2019-04-11T09:55:25.503Z,1125.00
2019-04-11T09:56:24.951Z,1113.75
2019-04-11T09:57:24.986Z,1147.50
2019-04-11T09:58:25.318Z,1231.88
2019-04-11T09:59:25.072Z,1513.12
2019-04-11T10:00:24.783Z,1693.12
2019-04-11T10:01:24.780Z,1743.75
2019-04-11T10:02:25.356Z,1771.88
2019-04-11T10:03:25.603Z,1558.12
2019-04-11T10:04:25.637Z,1558.12
2019-04-11T10:05:24.760Z,1383.75
2019-04-11T10:06:24.785Z,1310.62
2019-04-11T10:07:25.779Z,1288.12
2019-04-11T10:08:24.705Z,1282.50
2019-04-11T10:09:26.012Z,1271.25
2019-04-11T10:10:24.709Z,1265.62
2019-04-11T10:11:24.702Z,1231.88
2019-04-11T10:12:24.677Z,1215.00
2019-04-11T10:13:25.010Z,1192.50
2019-04-11T10:14:25.767Z,1192.50
2019-04-11T10:15:24.622Z,1186.88
2019-04-11T10:16:24.634Z,1181.25
2019-04-11T10:17:26.389Z,1175.62
2019-04-11T10:18:30.028Z,1181.25
2019-04-11T10:19:25.586Z,1220.62
2019-04-11T10:20:24.622Z,1226.25
2019-04-11T10:21:25.855Z,1260.00
2019-04-11T10:22:24.799Z,1288.12
2019-04-11T10:23:25.041Z,1310.62
2019-04-11T10:24:24.530Z,1344.38
2019-04-11T10:25:25.383Z,1378.12
2019-04-11T10:26:25.679Z,1406.25
2019-04-11T10:27:24.715Z,1440.00
2019-04-11T10:28:25.080Z,1473.75
2019-04-11T10:29:25.736Z,1518.75
2019-04-11T10:30:25.748Z,1569.38
2019-04-11T10:31:24.461Z,1580.62
2019-04-11T10:32:25.373Z,1670.62
2019-04-11T10:33:24.756Z,1575.00
2019-04-11T10:34:24.414Z,1541.25
2019-04-11T10:35:24.412Z,1563.75
2019-04-11T10:36:25.345Z,1659.38
2019-04-11T10:37:25.457Z,1839.38
2019-04-11T10:38:24.585Z,1980.00
2019-04-11T10:39:25.014Z,2098.12
2019-04-11T10:40:24.340Z,4308.75
2019-04-11T10:41:25.204Z,4246.88
2019-04-11T10:42:24.384Z,3234.38
2019-04-11T10:43:24.607Z,2694.38
2019-04-11T10:44:25.609Z,3037.50
2019-04-11T10:45:24.913Z,2081.25
2019-04-11T10:46:25.168Z,2148.75
2019-04-11T10:47:25.016Z,1890.00
2019-04-11T10:48:34.592Z,1788.75
2019-04-11T10:49:26.308Z,1665.00
2019-04-11T10:50:24.245Z,1648.12
2019-04-11T10:51:24.644Z,1569.38
2019-04-11T10:52:24.632Z,1473.75
2019-04-11T10:53:24.954Z,1372.50
2019-04-11T10:54:24.208Z,1299.38
2019-04-11T10:55:25.299Z,1237.50
2019-04-11T10:56:24.521Z,1209.38
2019-04-11T10:57:24.397Z,1203.75
2019-04-11T10:58:24.723Z,1198.12
2019-04-11T10:59:26.531Z,1192.50
2019-04-11T11:00:24.139Z,1186.88
2019-04-11T11:01:25.134Z,1170.00
2019-04-11T11:02:25.145Z,1153.12
2019-04-11T11:03:24.397Z,1147.50
2019-04-11T11:04:24.086Z,1147.50
2019-04-11T11:05:24.319Z,1158.75
2019-04-11T11:06:24.066Z,1181.25
2019-04-11T11:07:24.637Z,1198.12
2019-04-11T11:08:24.043Z,1215.00
2019-04-11T11:09:24.047Z,1226.25
2019-04-11T11:10:24.025Z,1226.25
2019-04-11T11:11:24.166Z,1220.62
2019-04-11T11:12:25.250Z,1209.38
2019-04-11T11:13:24.003Z,1203.75
2019-04-11T11:14:24.865Z,1192.50
2019-04-11T11:15:25.222Z,1192.50
2019-04-11T11:16:24.782Z,1192.50
2019-04-11T11:17:47.101Z,1198.12
2019-04-11T11:18:43.989Z,1181.25
2019-04-11T11:19:43.637Z,1170.00
2019-04-11T11:20:32.828Z,1170.00
2019-04-11T11:21:27.570Z,1181.25
2019-04-11T11:22:25.266Z,1203.75
2019-04-11T11:23:24.670Z,1226.25
2019-04-11T11:24:23.989Z,1243.12
2019-04-11T11:25:24.653Z,1260.00
2019-04-11T11:26:25.666Z,1288.12
2019-04-11T11:27:24.415Z,1310.62
2019-04-11T11:28:23.858Z,1350.00
2019-04-11T11:29:24.302Z,1383.75
2019-04-11T11:30:25.017Z,1411.88
2019-04-11T11:31:24.420Z,1451.25
2019-04-11T11:32:23.781Z,1490.62
2019-04-11T11:33:25.144Z,1575.00
2019-04-11T11:34:24.855Z,1687.50
2019-04-11T11:35:27.671Z,1710.00
2019-04-11T11:36:25.732Z,1659.38
2019-04-11T11:37:24.846Z,1642.50
2019-04-11T11:38:24.143Z,1636.88
2019-04-11T11:39:24.735Z,1636.88
2019-04-11T11:40:23.851Z,1631.25
2019-04-11T11:41:24.756Z,1575.00
2019-04-11T11:42:23.669Z,1479.38
2019-04-11T11:43:23.666Z,1423.12
2019-04-11T11:44:24.546Z,1316.25
2019-04-11T11:45:23.701Z,1231.88
2019-04-11T11:46:26.702Z,1181.25
2019-04-11T11:47:25.845Z,1153.12
2019-04-11T11:48:24.808Z,1125.00
2019-04-11T11:49:41.771Z,1102.50
2019-04-11T11:50:24.791Z,1096.88
2019-04-11T11:51:26.944Z,1091.25
2019-04-11T11:52:24.822Z,1085.62
2019-04-11T11:53:25.855Z,1080.00
2019-04-11T11:54:24.007Z,1074.38
2019-04-11T11:55:23.527Z,1057.50
2019-04-11T11:56:24.137Z,1057.50
2019-04-11T11:57:23.582Z,1051.88
2019-04-11T11:58:23.712Z,1035.00
2019-04-11T11:59:23.502Z,1006.88
2019-04-11T12:00:23.667Z,973.12
2019-04-11T12:01:24.072Z,945.00
2019-04-11T12:02:23.454Z,916.88
2019-04-11T12:03:26.512Z,877.50
2019-04-11T12:04:26.048Z,866.25
2019-04-11T12:05:26.082Z,871.88
2019-04-11T12:06:23.866Z,871.88
2019-04-11T12:07:23.392Z,877.50
2019-04-11T12:08:24.545Z,883.12
2019-04-11T12:09:24.524Z,900.00
2019-04-11T12:10:23.950Z,916.88
2019-04-11T12:11:24.089Z,922.50
2019-04-11T12:12:23.919Z,900.00
2019-04-11T12:13:23.329Z,888.75
2019-04-11T12:14:24.271Z,905.62
2019-04-11T12:15:25.701Z,916.88
2019-04-11T12:16:23.783Z,933.75
2019-04-11T12:17:23.297Z,950.62
2019-04-11T12:18:24.530Z,973.12
2019-04-11T12:19:23.344Z,1006.88
2019-04-11T12:20:23.254Z,1029.38
2019-04-11T12:21:26.387Z,1046.25
2019-04-11T12:22:24.235Z,1057.50
2019-04-11T12:23:24.204Z,1068.75
2019-04-11T12:24:23.211Z,1057.50
2019-04-11T12:25:23.199Z,1046.25
2019-04-11T12:26:23.202Z,1046.25
2019-04-11T12:27:23.175Z,1035.00
2019-04-11T12:28:23.488Z,1023.75
2019-04-11T12:29:24.084Z,1018.12
2019-04-11T12:30:26.597Z,1012.50
2019-04-11T12:31:24.185Z,1006.88
2019-04-11T12:32:24.175Z,1006.88
2019-04-11T12:33:23.517Z,1001.25
2019-04-11T12:34:24.065Z,1006.88
2019-04-11T12:35:24.700Z,1012.50
2019-04-11T12:36:23.099Z,1001.25