createdAt,value
2018-03-23T00:00:53.588Z,65.30
2018-03-23T00:03:21.276Z,66.50
2018-03-23T00:05:48.946Z,65.50
2018-03-23T00:08:16.650Z,65.40
2018-03-23T00:10:44.349Z,65.50
2018-03-23T00:13:12.058Z,65.60
2018-03-23T00:15:40.507Z,65.80
2018-03-23T00:18:08.201Z,65.80
2018-03-23T00:20:35.867Z,66.20
2018-03-23T00:23:03.576Z,66.00
2018-03-23T00:25:32.045Z,66.30
2018-03-23T00:28:00.513Z,66.40
2018-03-23T00:30:28.218Z,66.40
2018-03-23T00:32:55.883Z,66.20
2018-03-23T00:35:23.610Z,66.30
2018-03-23T00:37:52.134Z,66.80
2018-03-23T00:40:19.850Z,66.80
2018-03-23T00:42:48.345Z,67.60
2018-03-23T00:45:16.154Z,67.60
2018-03-23T00:47:43.819Z,68.10
2018-03-23T00:50:11.526Z,68.50
2018-03-23T00:52:39.218Z,68.40
2018-03-23T00:55:07.646Z,69.20
2018-03-23T00:57:35.413Z,68.50
2018-03-23T01:00:03.148Z,68.80
2018-03-23T01:02:30.823Z,69.10
2018-03-23T01:04:58.539Z,69.20
2018-03-23T01:07:26.237Z,68.70
2018-03-23T01:09:54.724Z,69.40
2018-03-23T01:12:22.399Z,69.40
2018-03-23T01:14:50.083Z,69.50
2018-03-23T01:17:17.818Z,69.60
2018-03-23T01:19:45.568Z,69.50
2018-03-23T01:22:15.262Z,69.70
2018-03-23T01:24:43.114Z,69.80
2018-03-23T01:27:10.800Z,69.80
2018-03-23T01:29:38.524Z,69.50
2018-03-23T01:32:06.200Z,69.30
2018-03-23T01:34:33.967Z,69.30
2018-03-23T01:37:01.864Z,69.10
2018-03-23T01:39:29.714Z,69.40
2018-03-23T01:41:57.368Z,69.70
2018-03-23T01:44:25.074Z,69.40
2018-03-23T01:46:52.864Z,69.80
2018-03-23T01:49:20.713Z,69.90
2018-03-23T01:51:48.568Z,69.80
2018-03-23T01:54:16.416Z,70.50
2018-03-23T01:56:44.268Z,69.60
2018-03-23T01:59:12.736Z,69.90
2018-03-23T02:01:40.585Z,70.00
2018-03-23T02:04:08.437Z,69.80
2018-03-23T02:06:36.287Z,69.80
2018-03-23T02:09:04.140Z,70.00
2018-03-23T02:11:31.893Z,70.00
2018-03-23T02:13:59.743Z,70.10
2018-03-23T02:16:27.491Z,70.20
2018-03-23T02:18:55.345Z,70.00
2018-03-23T02:21:23.020Z,69.60
2018-03-23T02:23:51.666Z,70.00
2018-03-23T02:26:19.340Z,70.00
2018-03-23T02:28:47.780Z,70.20
2018-03-23T02:31:15.517Z,70.20
2018-03-23T02:33:43.209Z,70.00
2018-03-23T02:36:10.924Z,69.70
2018-03-23T02:38:38.609Z,69.90
2018-03-23T02:41:06.344Z,69.90
2018-03-23T02:43:34.810Z,70.00
2018-03-23T02:46:03.256Z,70.20
2018-03-23T02:48:30.971Z,70.10
2018-03-23T02:50:58.645Z,70.00
2018-03-23T02:53:26.342Z,70.10
2018-03-23T02:55:54.144Z,69.90
2018-03-23T02:58:21.859Z,69.60
2018-03-23T03:00:49.532Z,69.90
2018-03-23T03:03:17.245Z,69.70
2018-03-23T03:05:44.928Z,69.60
2018-03-23T03:08:12.599Z,69.60
2018-03-23T03:10:40.437Z,69.60
2018-03-23T03:13:08.191Z,70.50
2018-03-23T03:15:36.041Z,69.90
2018-03-23T03:18:04.152Z,70.30
2018-03-23T03:20:31.817Z,69.90
2018-03-23T03:22:59.536Z,69.80
2018-03-23T03:25:27.215Z,69.80
2018-03-23T03:27:55.095Z,69.60
2018-03-23T03:30:22.808Z,69.60
2018-03-23T03:32:50.559Z,69.60
2018-03-23T03:35:18.232Z,69.70
2018-03-23T03:37:45.989Z,69.80
2018-03-23T03:40:13.841Z,70.00
2018-03-23T03:42:41.692Z,70.20
2018-03-23T03:45:09.444Z,70.30
2018-03-23T03:47:37.232Z,70.30
2018-03-23T03:50:05.042Z,70.50
2018-03-23T03:52:32.768Z,70.30
2018-03-23T03:55:00.573Z,70.50
2018-03-23T03:57:29.055Z,70.30
2018-03-23T03:59:56.783Z,70.20
2018-03-23T04:02:25.267Z,70.30
2018-03-23T04:04:52.944Z,70.30
2018-03-23T04:07:20.667Z,70.20
2018-03-23T04:09:48.472Z,70.00
2018-03-23T04:12:16.324Z,70.00
2018-03-23T04:14:44.177Z,69.90
2018-03-23T04:17:12.030Z,69.90
2018-03-23T04:19:39.742Z,70.10
2018-03-23T04:22:07.488Z,70.10
2018-03-23T04:24:35.210Z,69.90
2018-03-23T04:27:03.653Z,69.70
2018-03-23T04:29:31.416Z,69.70
2018-03-23T04:31:59.859Z,69.90
2018-03-23T04:34:27.710Z,69.80
2018-03-23T04:36:55.388Z,69.80
2018-03-23T04:39:23.832Z,69.40
2018-03-23T04:41:51.552Z,69.40
2018-03-23T04:44:19.320Z,69.30
2018-03-23T04:46:47.172Z,69.70
2018-03-23T04:49:14.860Z,69.70
2018-03-23T04:51:42.671Z,69.70
2018-03-23T04:54:10.396Z,69.70
2018-03-23T04:56:38.120Z,69.80
2018-03-23T04:59:06.021Z,69.60
2018-03-23T05:01:33.884Z,69.50
2018-03-23T05:04:01.728Z,69.60
2018-03-23T05:06:29.579Z,69.50
2018-03-23T05:08:57.431Z,69.50
2018-03-23T05:11:25.181Z,69.70
2018-03-23T05:13:53.308Z,69.70
2018-03-23T05:16:21.088Z,69.60
2018-03-23T05:18:48.876Z,69.80
2018-03-23T05:21:17.405Z,70.00
2018-03-23T05:23:45.258Z,69.90
2018-03-23T05:26:13.110Z,69.80
2018-03-23T05:28:40.963Z,69.80
2018-03-23T05:31:08.918Z,70.40
2018-03-23T05:33:36.765Z,69.50
2018-03-23T05:36:04.618Z,69.30
2018-03-23T05:38:32.370Z,69.30
2018-03-23T05:41:00.236Z,69.30
2018-03-23T05:43:28.073Z,69.30
2018-03-23T05:45:55.928Z,69.70
2018-03-23T05:48:23.782Z,69.50
2018-03-23T05:50:51.628Z,69.40
2018-03-23T05:53:19.480Z,69.30
2018-03-23T05:55:47.160Z,69.20
2018-03-23T05:58:15.798Z,68.80
2018-03-23T06:00:43.649Z,68.80
2018-03-23T06:03:12.219Z,69.50
2018-03-23T06:05:40.074Z,69.40
2018-03-23T06:08:07.921Z,69.60
2018-03-23T06:10:35.670Z,69.30
2018-03-23T06:13:03.525Z,69.30
2018-03-23T06:15:31.274Z,69.30
2018-03-23T06:17:59.125Z,69.50
2018-03-23T06:20:26.876Z,69.70
2018-03-23T06:22:54.629Z,69.70
2018-03-23T06:25:22.475Z,69.90
2018-03-23T06:27:50.327Z,69.50
2018-03-23T06:30:18.024Z,69.40
2018-03-23T06:32:45.740Z,69.10
2018-03-23T06:35:14.291Z,69.00
2018-03-23T06:37:42.144Z,69.00
2018-03-23T06:40:09.895Z,69.00
2018-03-23T06:42:37.745Z,69.40
2018-03-23T06:45:05.596Z,68.90
2018-03-23T06:47:33.452Z,69.20
2018-03-23T06:50:01.200Z,69.80
2018-03-23T06:52:29.051Z,70.30
2018-03-23T06:54:56.903Z,70.00
2018-03-23T06:57:24.653Z,69.70
2018-03-23T06:59:52.402Z,70.30
2018-03-23T07:02:20.252Z,70.60
2018-03-23T07:04:48.002Z,69.20
2018-03-23T07:07:15.854Z,68.20
2018-03-23T07:09:43.707Z,67.80
2018-03-23T07:12:11.556Z,68.30
2018-03-23T07:14:39.415Z,68.60
2018-03-23T07:17:07.262Z,68.70
2018-03-23T07:19:35.113Z,68.80
2018-03-23T07:22:02.967Z,69.20
2018-03-23T07:24:30.821Z,69.60
2018-03-23T07:26:58.568Z,69.60
2018-03-23T07:29:26.359Z,69.80
2018-03-23T07:31:54.169Z,69.70
2018-03-23T07:34:21.900Z,69.80
2018-03-23T07:36:49.616Z,70.10
2018-03-23T07:39:17.415Z,70.60
2018-03-23T07:41:45.268Z,70.50
2018-03-23T07:44:13.055Z,70.40
2018-03-23T07:46:40.868Z,70.30
2018-03-23T07:49:09.647Z,70.60
2018-03-23T07:51:37.323Z,70.50
2018-03-23T07:54:05.960Z,71.10
2018-03-23T07:56:33.813Z,71.10
2018-03-23T07:59:01.538Z,71.00
2018-03-23T08:01:29.479Z,71.00
2018-03-23T08:03:57.375Z,71.50
2018-03-23T08:06:25.324Z,71.20
2018-03-23T08:08:53.177Z,71.10
2018-03-23T08:11:21.028Z,70.80
2018-03-23T08:13:48.877Z,70.80
2018-03-23T08:16:16.600Z,70.90
2018-03-23T08:18:44.479Z,71.00
2018-03-23T08:21:12.330Z,70.70
2018-03-23T08:23:40.080Z,70.40
2018-03-23T08:26:07.939Z,70.80
2018-03-23T08:28:37.396Z,70.40
2018-03-23T08:31:05.289Z,70.30
2018-03-23T08:33:32.988Z,70.90
2018-03-23T08:36:00.782Z,70.90
2018-03-23T08:38:28.627Z,70.50
2018-03-23T08:40:56.479Z,70.50
2018-03-23T08:43:24.331Z,69.90
2018-03-23T08:45:52.182Z,71.00
2018-03-23T08:48:20.035Z,70.90
2018-03-23T08:50:47.887Z,70.60
2018-03-23T08:53:15.737Z,70.70
2018-03-23T08:55:43.588Z,70.70
2018-03-23T08:58:11.440Z,70.30
2018-03-23T09:00:39.394Z,70.20
2018-03-23T09:03:07.246Z,70.50
2018-03-23T09:05:35.156Z,70.80
2018-03-23T09:08:03.055Z,70.60
2018-03-23T09:10:31.622Z,70.30
2018-03-23T09:12:59.474Z,70.30
2018-03-23T09:15:27.216Z,70.60
2018-03-23T09:17:55.016Z,70.80
2018-03-23T09:20:22.826Z,70.90
2018-03-23T09:22:50.676Z,70.80
2018-03-23T09:25:18.530Z,71.00
2018-03-23T09:27:46.380Z,71.00
2018-03-23T09:30:14.171Z,70.20
2018-03-23T09:32:41.997Z,70.50
2018-03-23T09:35:10.656Z,71.10
2018-03-23T09:37:38.335Z,71.00
2018-03-23T09:40:06.059Z,70.40
2018-03-23T09:42:33.905Z,70.50
2018-03-23T09:45:01.756Z,71.30
2018-03-23T09:47:29.503Z,70.70
2018-03-23T09:49:57.354Z,70.60
2018-03-23T09:52:26.130Z,70.50
2018-03-23T09:54:53.981Z,70.70
2018-03-23T09:57:21.835Z,70.70
2018-03-23T09:59:49.728Z,70.20
2018-03-23T10:02:17.636Z,70.10
2018-03-23T10:04:45.387Z,70.10
2018-03-23T10:07:13.250Z,70.70
2018-03-23T10:09:41.089Z,70.30
2018-03-23T10:12:08.943Z,69.80
2018-03-23T10:14:36.690Z,69.90
2018-03-23T10:17:04.651Z,69.70
2018-03-23T10:19:32.500Z,69.80
2018-03-23T10:22:00.357Z,69.50
2018-03-23T10:24:28.204Z,69.00
2018-03-23T10:26:55.954Z,68.70
2018-03-23T10:29:23.803Z,68.70
2018-03-23T10:31:51.552Z,69.50
2018-03-23T10:34:19.405Z,69.30
2018-03-23T10:36:47.255Z,69.90
2018-03-23T10:39:15.108Z,69.90
2018-03-23T10:41:42.962Z,69.50
2018-03-23T10:44:10.814Z,68.70
2018-03-23T10:46:38.661Z,68.50
2018-03-23T10:49:07.332Z,68.70
2018-03-23T10:51:35.080Z,68.40
2018-03-23T10:54:02.835Z,69.20
2018-03-23T10:56:30.689Z,69.40
2018-03-23T10:58:58.539Z,69.20
2018-03-23T11:01:32.239Z,69.10
2018-03-23T11:04:00.016Z,69.10
2018-03-23T11:06:27.724Z,69.90
2018-03-23T11:08:55.577Z,68.80
2018-03-23T11:11:23.326Z,68.90
2018-03-23T11:13:51.181Z,69.00
2018-03-23T11:16:19.028Z,69.20
2018-03-23T11:18:46.778Z,68.60
2018-03-23T11:21:14.629Z,68.80
2018-03-23T11:23:42.384Z,68.40
2018-03-23T11:26:10.279Z,68.70
2018-03-23T11:28:38.088Z,67.90
2018-03-23T11:31:05.935Z,68.80
2018-03-23T11:33:33.792Z,68.60
2018-03-23T11:36:01.641Z,68.50
2018-03-23T11:38:29.493Z,67.70
2018-03-23T11:40:57.343Z,68.10
2018-03-23T11:43:25.132Z,67.60
2018-03-23T11:45:52.944Z,67.80
2018-03-23T11:48:20.798Z,67.90
2018-03-23T11:50:48.702Z,67.50
2018-03-23T11:53:16.500Z,68.20
2018-03-23T11:55:44.350Z,67.60
2018-03-23T11:58:12.147Z,68.20
2018-03-23T12:00:39.889Z,67.90
2018-03-23T12:03:07.707Z,67.50
2018-03-23T12:05:35.449Z,67.90
2018-03-23T12:08:03.201Z,67.10
2018-03-23T12:10:31.060Z,67.50
2018-03-23T12:12:58.917Z,65.50
2018-03-23T12:15:26.761Z,66.50
2018-03-23T12:17:54.609Z,67.70
2018-03-23T12:20:22.437Z,67.40
2018-03-23T12:22:50.313Z,67.90
2018-03-23T12:25:18.000Z,67.90
2018-03-23T12:27:45.740Z,67.80
2018-03-23T12:30:14.380Z,67.40
2018-03-23T12:32:42.230Z,67.30
2018-03-23T12:35:09.911Z,66.80
2018-03-23T12:37:38.403Z,67.90
2018-03-23T12:40:06.113Z,67.90
2018-03-23T12:42:34.564Z,68.40
2018-03-23T12:45:03.242Z,68.10
2018-03-23T12:47:31.024Z,68.00
2018-03-23T12:49:58.835Z,67.80
2018-03-23T12:52:26.582Z,65.50
2018-03-23T12:54:54.434Z,66.20
2018-03-23T12:57:22.117Z,66.50
2018-03-23T12:59:50.752Z,66.10
2018-03-23T13:02:18.604Z,66.10
2018-03-23T13:04:46.455Z,65.80
2018-03-23T13:07:14.311Z,66.20
2018-03-23T13:09:42.062Z,65.20
2018-03-23T13:12:10.009Z,65.70
2018-03-23T13:14:37.765Z,65.10
2018-03-23T13:17:05.816Z,64.60
2018-03-23T13:19:33.675Z,65.10
2018-03-23T13:22:01.521Z,65.70
2018-03-23T13:24:29.373Z,65.70
2018-03-23T13:26:57.225Z,64.70
2018-03-23T13:29:24.986Z,65.00
2018-03-23T13:31:53.542Z,62.90
2018-03-23T13:34:21.394Z,62.90
2018-03-23T13:36:49.250Z,64.00
2018-03-23T13:39:17.097Z,63.40
2018-03-23T13:41:44.828Z,64.60
2018-03-23T13:44:12.596Z,64.50
2018-03-23T13:46:40.448Z,64.20
2018-03-23T13:49:08.405Z,64.70
2018-03-23T13:51:36.154Z,65.00
2018-03-23T13:54:03.948Z,65.50
2018-03-23T13:56:31.704Z,66.20
2018-03-23T13:59:05.031Z,66.00
2018-03-23T14:01:38.357Z,66.30
2018-03-23T14:04:06.060Z,66.50
2018-03-23T14:06:33.913Z,66.90
2018-03-23T14:09:01.766Z,66.80
2018-03-23T14:11:29.618Z,66.40
2018-03-23T14:13:57.471Z,66.50
2018-03-23T14:16:25.321Z,66.50
2018-03-23T14:18:53.172Z,66.20
2018-03-23T14:21:21.023Z,66.30
2018-03-23T14:23:48.778Z,66.00
2018-03-23T14:26:16.726Z,65.50
2018-03-23T14:28:44.583Z,65.10
2018-03-23T14:31:12.430Z,64.90
2018-03-23T14:33:40.282Z,65.20
2018-03-23T14:36:08.134Z,65.00
2018-03-23T14:38:35.985Z,64.80
2018-03-23T14:41:03.847Z,65.00
2018-03-23T14:43:31.589Z,64.90
2018-03-23T14:45:59.450Z,65.70
2018-03-23T14:48:28.112Z,64.80
2018-03-23T14:50:55.902Z,64.70
2018-03-23T14:53:23.711Z,64.70
2018-03-23T14:55:51.461Z,65.20
2018-03-23T14:58:19.315Z,65.50
2018-03-23T15:00:47.062Z,65.80
2018-03-23T15:03:14.915Z,64.80
2018-03-23T15:05:42.767Z,64.70
2018-03-23T15:08:10.617Z,64.50
2018-03-23T15:10:38.608Z,64.30
2018-03-23T15:13:06.423Z,64.30
2018-03-23T15:15:34.277Z,64.70
2018-03-23T15:18:02.128Z,64.80
2018-03-23T15:20:29.878Z,65.20
2018-03-23T15:22:57.746Z,65.80
2018-03-23T15:25:25.587Z,65.00
2018-03-23T15:27:53.433Z,64.90
2018-03-23T15:30:21.183Z,64.90
2018-03-23T15:32:49.044Z,64.40
2018-03-23T15:35:16.886Z,64.80
2018-03-23T15:37:44.738Z,64.70
2018-03-23T15:40:12.488Z,65.30
2018-03-23T15:42:40.340Z,64.70
2018-03-23T15:45:08.190Z,64.90
2018-03-23T15:47:35.880Z,64.60
2018-03-23T15:50:03.798Z,63.90
2018-03-23T15:52:31.647Z,64.50
2018-03-23T15:54:59.497Z,64.60
2018-03-23T15:57:27.350Z,65.10
2018-03-23T15:59:55.100Z,64.40
2018-03-23T16:02:22.965Z,64.90
2018-03-23T16:04:50.841Z,65.10
2018-03-23T16:07:18.654Z,65.10
2018-03-23T16:09:46.505Z,65.10
2018-03-23T16:12:14.308Z,65.10
2018-03-23T16:14:42.106Z,65.50
2018-03-23T16:17:09.958Z,65.30
2018-03-23T16:19:37.752Z,64.90
2018-03-23T16:22:05.507Z,65.40
2018-03-23T16:24:33.310Z,65.50
2018-03-23T16:27:01.165Z,66.00
2018-03-23T16:29:29.014Z,66.00
2018-03-23T16:31:56.906Z,66.10
2018-03-23T16:34:24.718Z,65.90
2018-03-23T16:36:52.570Z,65.50
2018-03-23T16:39:20.420Z,65.40
2018-03-23T16:41:48.272Z,66.30
2018-03-23T16:44:16.124Z,65.40
2018-03-23T16:46:43.975Z,65.30
2018-03-23T16:49:12.441Z,65.40
2018-03-23T16:51:40.202Z,65.50
2018-03-23T16:54:08.045Z,66.00
2018-03-23T16:56:35.893Z,65.70
2018-03-23T16:59:03.748Z,65.80
2018-03-23T17:01:31.498Z,65.80
2018-03-23T17:03:59.350Z,65.80
2018-03-23T17:06:27.103Z,66.60
2018-03-23T17:08:54.950Z,65.80
2018-03-23T17:11:22.807Z,65.80
2018-03-23T17:13:50.664Z,66.20
2018-03-23T17:16:18.505Z,67.00
2018-03-23T17:18:46.365Z,65.90
2018-03-23T17:21:14.153Z,66.20
2018-03-23T17:23:41.958Z,66.10
2018-03-23T17:26:09.810Z,66.00
2018-03-23T17:28:37.560Z,65.80
2018-03-23T17:31:05.514Z,65.90
2018-03-23T17:33:33.240Z,66.10
2018-03-23T17:36:01.910Z,66.00
2018-03-23T17:38:29.686Z,66.40
2018-03-23T17:40:57.540Z,66.40
2018-03-23T17:43:25.480Z,66.50
2018-03-23T17:45:53.241Z,66.50
2018-03-23T17:48:21.093Z,66.60
2018-03-23T17:50:48.984Z,66.70
2018-03-23T17:53:16.794Z,66.10
2018-03-23T17:55:44.545Z,66.40
2018-03-23T17:58:12.396Z,66.40
2018-03-23T18:00:40.248Z,66.50
2018-03-23T18:03:08.000Z,66.70
2018-03-23T18:05:35.850Z,66.60
2018-03-23T18:08:03.705Z,66.60
2018-03-23T18:10:31.555Z,66.70
2018-03-23T18:12:59.406Z,67.00
2018-03-23T18:15:27.299Z,66.90
2018-03-23T18:17:55.018Z,67.20
2018-03-23T18:20:22.859Z,67.10
2018-03-23T18:22:50.710Z,67.20
2018-03-23T18:25:18.565Z,67.20
2018-03-23T18:27:46.414Z,67.20
2018-03-23T18:30:14.163Z,67.20
2018-03-23T18:32:42.118Z,67.30
2018-03-23T18:35:10.481Z,67.30
2018-03-23T18:37:38.332Z,67.20
2018-03-23T18:40:06.086Z,67.20
2018-03-23T18:42:33.839Z,67.20
2018-03-23T18:45:01.557Z,66.70
2018-03-23T18:47:29.332Z,66.70
2018-03-23T18:49:57.061Z,66.50
2018-03-23T18:52:24.753Z,66.80
2018-03-23T18:54:52.508Z,67.00
2018-03-23T18:57:20.353Z,67.00
2018-03-23T18:59:48.899Z,67.10
2018-03-23T19:02:16.651Z,67.00
2018-03-23T19:04:44.502Z,67.00
2018-03-23T19:07:12.350Z,67.10
2018-03-23T19:09:40.036Z,67.10
2018-03-23T19:12:07.792Z,66.70
2018-03-23T19:14:35.496Z,66.50
2018-03-23T19:17:03.354Z,66.60
2018-03-23T19:19:31.204Z,66.50
2018-03-23T19:21:59.053Z,66.50
2018-03-23T19:24:26.905Z,67.10
2018-03-23T19:26:54.580Z,66.30
2018-03-23T19:29:23.088Z,66.00
2018-03-23T19:31:51.286Z,65.90
2018-03-23T19:34:24.785Z,65.60
2018-03-23T19:36:58.007Z,65.60
2018-03-23T19:39:30.679Z,65.70
2018-03-23T19:42:02.976Z,65.50
2018-03-23T19:44:36.272Z,65.30
2018-03-23T19:47:05.014Z,64.90
2018-03-23T19:49:36.345Z,64.90
2018-03-23T19:52:04.200Z,65.10
2018-03-23T19:54:32.054Z,65.00
2018-03-23T19:56:59.903Z,65.20
2018-03-23T19:59:27.652Z,65.70
2018-03-23T20:01:55.404Z,65.70
2018-03-23T20:04:24.525Z,65.40
2018-03-23T20:06:52.334Z,65.40
2018-03-23T20:09:20.187Z,65.10
2018-03-23T20:11:47.900Z,65.30
2018-03-23T20:14:15.686Z,65.00
2018-03-23T20:16:43.537Z,64.80
2018-03-23T20:19:11.388Z,65.20
2018-03-23T20:21:39.140Z,65.20
2018-03-23T20:24:12.387Z,65.20
2018-03-23T20:26:40.165Z,65.30
2018-03-23T20:29:07.960Z,65.50
2018-03-23T20:31:41.457Z,65.70
2018-03-23T20:34:09.196Z,65.90
2018-03-23T20:36:36.887Z,66.00
2018-03-23T20:39:04.752Z,65.90
2018-03-23T20:41:32.605Z,65.70
2018-03-23T20:44:00.458Z,66.30
2018-03-23T20:46:28.206Z,66.10
2018-03-23T20:48:56.057Z,66.00
2018-03-23T20:51:23.917Z,65.90
2018-03-23T20:53:56.528Z,65.70
2018-03-23T20:56:24.425Z,65.70
2018-03-23T20:58:52.220Z,65.40
2018-03-23T21:01:19.963Z,65.20
2018-03-23T21:03:47.775Z,65.80
2018-03-23T21:06:15.460Z,65.80
2018-03-23T21:08:43.271Z,66.20
2018-03-23T21:11:11.125Z,66.40
2018-03-23T21:13:38.976Z,66.40
2018-03-23T21:16:06.830Z,66.40
2018-03-23T21:18:34.683Z,66.20
2018-03-23T21:21:02.538Z,66.40
2018-03-23T21:23:30.385Z,66.50
2018-03-23T21:25:58.148Z,66.50
2018-03-23T21:28:25.987Z,66.40
2018-03-23T21:30:53.837Z,66.50
2018-03-23T21:33:21.586Z,66.50
2018-03-23T21:35:49.335Z,66.50
2018-03-23T21:38:17.188Z,66.00
2018-03-23T21:40:45.041Z,66.60
2018-03-23T21:43:12.787Z,66.50
2018-03-23T21:45:40.479Z,65.70
2018-03-23T21:48:08.228Z,65.60
2018-03-23T21:50:36.037Z,65.70
2018-03-23T21:53:03.788Z,65.70
2018-03-23T21:55:31.640Z,66.10
2018-03-23T21:57:59.500Z,66.00
2018-03-23T22:00:27.345Z,66.00
2018-03-23T22:02:55.041Z,66.20
2018-03-23T22:05:22.844Z,66.70
2018-03-23T22:07:50.694Z,66.90
2018-03-23T22:10:18.488Z,66.70
2018-03-23T22:12:46.337Z,66.10
2018-03-23T22:15:14.146Z,66.60
2018-03-23T22:17:41.827Z,66.60
2018-03-23T22:20:10.468Z,66.90
2018-03-23T22:22:38.315Z,66.80
2018-03-23T22:25:06.066Z,66.70
2018-03-23T22:27:34.068Z,66.40
2018-03-23T22:30:01.875Z,66.80
2018-03-23T22:32:29.731Z,66.90
2018-03-23T22:34:57.580Z,66.70
2018-03-23T22:37:25.280Z,66.80
2018-03-23T22:39:53.076Z,66.80
2018-03-23T22:42:20.927Z,67.10
2018-03-23T22:44:48.779Z,67.30
2018-03-23T22:47:16.460Z,67.20
2018-03-23T22:49:44.278Z,67.00
2018-03-23T22:52:11.960Z,66.70
2018-03-23T22:54:40.597Z,67.00
2018-03-23T22:57:08.449Z,67.10
2018-03-23T22:59:36.298Z,66.90
2018-03-23T23:02:04.036Z,66.80
2018-03-23T23:04:31.799Z,66.40
2018-03-23T23:06:59.651Z,66.60
2018-03-23T23:09:27.503Z,66.40
2018-03-23T23:11:55.354Z,66.70
2018-03-23T23:14:23.210Z,66.70
2018-03-23T23:16:51.008Z,66.60
2018-03-23T23:19:18.912Z,66.80
2018-03-23T23:21:46.601Z,66.30
2018-03-23T23:24:14.323Z,66.30
2018-03-23T23:26:42.874Z,66.90
2018-03-23T23:29:10.629Z,66.80
2018-03-23T23:31:38.475Z,66.60
2018-03-23T23:34:06.326Z,66.70
2018-03-23T23:36:34.181Z,66.60
2018-03-23T23:39:01.973Z,66.50
2018-03-23T23:41:29.783Z,66.80
2018-03-23T23:43:57.634Z,66.80
2018-03-23T23:46:25.428Z,66.60
2018-03-23T23:48:53.235Z,66.90
2018-03-23T23:51:21.089Z,66.90
2018-03-23T23:53:48.938Z,66.70
2018-03-23T23:56:16.791Z,66.30
2018-03-23T23:58:44.643Z,66.40
