createdAt,value
2022-10-18T00:00:10.952Z,60.90
2022-10-18T00:02:38.801Z,60.90
2022-10-18T00:05:07.167Z,60.90
2022-10-18T00:07:34.905Z,60.90
2022-10-18T00:10:04.383Z,60.90
2022-10-18T00:12:33.319Z,60.80
2022-10-18T00:15:01.299Z,60.80
2022-10-18T00:17:31.181Z,60.80
2022-10-18T00:19:59.115Z,60.80
2022-10-18T00:22:26.923Z,60.70
2022-10-18T00:24:54.711Z,60.80
2022-10-18T00:27:25.630Z,60.80
2022-10-18T00:29:53.783Z,60.80
2022-10-18T00:32:21.845Z,60.80
2022-10-18T00:34:49.880Z,60.70
2022-10-18T00:37:17.740Z,60.70
2022-10-18T00:39:45.881Z,60.60
2022-10-18T00:42:17.331Z,60.70
2022-10-18T00:45:07.422Z,60.90
2022-10-18T00:47:35.730Z,61.10
2022-10-18T00:52:49.769Z,61.00
2022-10-18T00:55:20.613Z,61.10
2022-10-18T00:57:48.531Z,61.20
2022-10-18T01:00:18.174Z,61.30
2022-10-18T01:02:46.758Z,61.30
2022-10-18T01:05:14.998Z,61.50
2022-10-18T01:07:52.275Z,61.50
2022-10-18T01:10:26.248Z,61.50
2022-10-18T01:12:59.023Z,61.40
2022-10-18T01:15:29.160Z,61.30
2022-10-18T01:18:02.419Z,61.30
2022-10-18T01:20:47.414Z,61.20
2022-10-18T01:23:18.283Z,61.20
2022-10-18T01:25:52.494Z,61.10
2022-10-18T01:28:27.184Z,61.10
2022-10-18T01:31:02.538Z,61.30
2022-10-18T01:33:34.169Z,61.30
2022-10-18T01:36:04.765Z,61.40
2022-10-18T01:38:33.824Z,61.50
2022-10-18T01:41:04.432Z,61.80
2022-10-18T01:43:33.632Z,61.90
2022-10-18T01:46:04.839Z,61.90
2022-10-18T01:48:33.496Z,61.80
2022-10-18T01:51:03.621Z,61.70
2022-10-18T01:53:32.032Z,61.90
2022-10-18T01:56:09.176Z,61.90
2022-10-18T01:58:41.023Z,61.80
2022-10-18T02:01:12.916Z,61.80
2022-10-18T02:03:42.926Z,61.90
2022-10-18T02:06:11.755Z,62.10
2022-10-18T02:08:41.278Z,62.10
2022-10-18T02:11:10.749Z,62.20
2022-10-18T02:13:40.904Z,62.30
2022-10-18T02:16:12.003Z,62.20
2022-10-18T02:18:41.424Z,62.20
2022-10-18T02:21:11.959Z,62.10
2022-10-18T02:23:40.086Z,62.60
2022-10-18T02:26:07.976Z,61.90
2022-10-18T02:28:35.866Z,61.90
2022-10-18T02:31:07.597Z,61.90
2022-10-18T02:33:42.966Z,62.00
2022-10-18T02:36:13.747Z,62.00
2022-10-18T02:38:42.863Z,62.00
2022-10-18T02:41:10.684Z,61.90
2022-10-18T02:43:38.490Z,61.90
2022-10-18T02:46:06.761Z,61.90
2022-10-18T02:48:35.975Z,61.80
2022-10-18T02:51:03.725Z,61.80
2022-10-18T02:53:31.733Z,61.80
2022-10-18T02:55:59.464Z,61.80
2022-10-18T02:58:27.252Z,61.80
2022-10-18T03:00:55.118Z,61.80
2022-10-18T03:03:22.886Z,61.70
2022-10-18T03:05:52.194Z,61.70
2022-10-18T03:08:20.048Z,61.80
2022-10-18T03:10:48.315Z,61.70
2022-10-18T03:13:16.122Z,61.70
2022-10-18T03:15:44.084Z,61.70
2022-10-18T03:18:12.026Z,61.70
2022-10-18T03:20:39.908Z,61.70
2022-10-18T03:23:09.058Z,61.80
2022-10-18T03:25:36.953Z,61.80
2022-10-18T03:28:04.805Z,62.00
2022-10-18T03:30:32.621Z,62.00
2022-10-18T03:33:00.437Z,62.10
2022-10-18T03:35:33.486Z,62.10
2022-10-18T03:38:02.663Z,62.10
2022-10-18T03:40:33.634Z,62.10
2022-10-18T03:43:05.437Z,62.00
2022-10-18T03:45:38.027Z,62.20
2022-10-18T03:51:19.295Z,62.20
2022-10-18T03:53:52.414Z,62.20
2022-10-18T03:56:46.383Z,62.10
2022-10-18T03:59:17.360Z,62.00
2022-10-18T04:02:05.569Z,62.20
2022-10-18T06:08:10.580Z,63.60
2022-10-18T06:11:00.310Z,63.60
2022-10-18T06:13:32.538Z,63.70
2022-10-18T06:16:03.715Z,63.70
2022-10-18T06:18:37.180Z,63.70
2022-10-18T06:21:18.428Z,63.70
2022-10-18T06:24:11.733Z,63.80
2022-10-18T06:26:42.462Z,63.90
2022-10-18T06:29:16.990Z,64.10
2022-10-18T06:31:50.669Z,64.10
2022-10-18T06:34:18.500Z,64.70
2022-10-18T06:36:46.527Z,64.00
2022-10-18T06:39:20.180Z,63.90
2022-10-18T06:41:50.022Z,63.90
2022-10-18T06:44:22.962Z,63.80
2022-10-18T06:46:51.618Z,63.80
2022-10-18T06:49:20.899Z,63.90
2022-10-18T06:51:48.889Z,63.80
2022-10-18T06:54:18.986Z,63.70
2022-10-18T06:56:47.397Z,63.60
2022-10-18T06:59:15.218Z,63.60
2022-10-18T07:01:43.635Z,63.60
2022-10-18T07:04:11.620Z,63.70
2022-10-18T07:06:39.546Z,63.70
2022-10-18T07:09:10.590Z,63.70
2022-10-18T07:15:30.566Z,63.40
2022-10-18T07:25:09.489Z,63.20
2022-10-18T07:30:54.506Z,63.10
2022-10-18T07:33:23.212Z,62.90
2022-10-18T07:35:51.402Z,62.90
2022-10-18T07:38:22.804Z,62.80
2022-10-18T07:40:57.146Z,62.80
2022-10-18T07:43:32.360Z,62.70
2022-10-18T07:46:02.852Z,62.60
2022-10-18T07:48:31.055Z,62.60
2022-10-18T07:51:02.551Z,62.60
2022-10-18T07:53:30.901Z,62.50
2022-10-18T07:56:01.381Z,62.60
2022-10-18T07:58:32.369Z,62.70
2022-10-18T08:01:04.686Z,62.80
2022-10-18T08:03:33.024Z,62.80
2022-10-18T08:06:01.090Z,62.80
2022-10-18T08:08:29.411Z,62.70
2022-10-18T08:11:02.728Z,62.80
2022-10-18T08:13:41.586Z,62.90
2022-10-18T08:16:11.845Z,63.00
2022-10-18T08:18:42.678Z,62.90
2022-10-18T08:21:11.994Z,62.80
2022-10-18T08:23:40.353Z,62.70
2022-10-18T08:26:09.801Z,62.70
2022-10-18T08:28:41.682Z,62.60
2022-10-18T08:31:14.107Z,62.50
2022-10-18T08:33:42.407Z,62.30
2022-10-18T08:36:13.016Z,62.20
2022-10-18T08:38:41.699Z,62.20
2022-10-18T08:41:20.066Z,62.20
2022-10-18T08:43:52.471Z,62.50
2022-10-18T08:46:45.208Z,62.40
2022-10-18T08:56:27.718Z,62.50
2022-10-18T09:02:44.209Z,62.60
2022-10-18T09:05:27.033Z,62.60
2022-10-18T09:08:14.223Z,62.40
2022-10-18T09:10:45.100Z,62.20
2022-10-18T09:13:33.800Z,62.10
2022-10-18T09:16:02.567Z,62.60
2022-10-18T09:18:39.274Z,62.00
2022-10-18T09:21:16.015Z,62.10
2022-10-18T09:23:46.820Z,62.40
2022-10-18T09:26:16.992Z,62.60
2022-10-18T09:28:52.814Z,62.70
2022-10-18T09:31:23.206Z,62.80
2022-10-18T09:33:53.669Z,62.80
2022-10-18T09:36:22.907Z,62.90
2022-10-18T09:38:52.558Z,62.70
2022-10-18T09:41:21.798Z,62.60
2022-10-18T09:43:56.694Z,62.50
2022-10-18T09:46:26.402Z,62.30
2022-10-18T09:48:57.073Z,62.20
2022-10-18T09:51:26.711Z,62.20
2022-10-18T09:54:06.854Z,62.20
2022-10-18T09:56:40.877Z,62.20
2022-10-18T09:59:21.122Z,62.30
2022-10-18T10:01:49.070Z,62.20
2022-10-18T10:04:16.825Z,62.20
2022-10-18T10:06:50.430Z,62.10
2022-10-18T10:09:19.090Z,62.10
2022-10-18T10:11:56.989Z,62.10
2022-10-18T10:14:30.226Z,62.20
2022-10-18T10:17:01.540Z,62.30
2022-10-18T10:19:31.634Z,62.20
2022-10-18T10:22:04.821Z,62.10
2022-10-18T10:24:38.225Z,61.90
2022-10-18T10:27:07.371Z,61.80
2022-10-18T10:29:56.434Z,61.60
2022-10-18T10:34:59.359Z,61.90
2022-10-18T10:37:30.701Z,61.80
2022-10-18T10:40:26.473Z,61.80
2022-10-18T10:43:12.920Z,61.80
2022-10-18T10:46:00.730Z,61.60
2022-10-18T10:48:33.119Z,61.30
2022-10-18T10:51:03.035Z,61.30
2022-10-18T10:53:36.439Z,60.90
2022-10-18T10:56:05.255Z,60.70
2022-10-18T10:58:35.982Z,60.90
2022-10-18T11:01:19.199Z,60.80
2022-10-18T11:03:48.008Z,60.60
2022-10-18T11:06:30.036Z,60.50
2022-10-18T11:08:59.118Z,60.20
2022-10-18T11:11:30.583Z,60.00
2022-10-18T11:14:24.233Z,59.70
2022-10-18T11:16:57.389Z,59.40
2022-10-18T11:19:30.764Z,59.30
2022-10-18T11:21:59.571Z,58.90
2022-10-18T11:24:27.571Z,58.90
2022-10-18T11:26:57.087Z,58.30
2022-10-18T11:29:31.540Z,57.70
2022-10-18T11:32:04.343Z,57.20
2022-10-18T11:34:40.061Z,57.10
2022-10-18T11:40:03.958Z,56.50
2022-10-18T11:42:39.838Z,56.70
2022-10-18T11:45:12.910Z,56.50
2022-10-18T11:47:53.569Z,56.20
2022-10-18T11:50:27.182Z,55.90
2022-10-18T11:52:58.268Z,55.70
2022-10-18T11:55:32.848Z,55.20
2022-10-18T11:58:05.371Z,55.00
2022-10-18T12:00:40.410Z,55.30
2022-10-18T12:03:16.533Z,55.60
2022-10-18T12:05:45.372Z,55.70
2022-10-18T12:08:15.956Z,55.30
2022-10-18T12:11:03.983Z,54.80
2022-10-18T12:13:38.013Z,54.90
2022-10-18T12:16:07.909Z,54.90
2022-10-18T12:18:40.407Z,54.60
2022-10-18T12:21:08.301Z,55.00
2022-10-18T12:23:39.962Z,55.40
2022-10-18T12:26:09.054Z,55.30
2022-10-18T12:28:42.222Z,55.00
2022-10-18T12:31:16.111Z,54.60
2022-10-18T12:33:46.907Z,54.50
2022-10-18T12:36:24.306Z,54.50
2022-10-18T12:38:54.996Z,54.60
2022-10-18T12:41:24.434Z,54.60
2022-10-18T12:43:52.946Z,54.20
2022-10-18T12:46:20.812Z,53.60
2022-10-18T12:49:01.414Z,53.40
2022-10-18T12:51:29.348Z,54.00
2022-10-18T12:54:11.443Z,54.50
2022-10-18T12:56:41.927Z,54.90
2022-10-18T12:59:28.308Z,54.90
2022-10-18T13:02:11.363Z,55.10
2022-10-18T13:04:41.858Z,55.60
2022-10-18T13:07:17.862Z,55.60
2022-10-18T13:10:13.763Z,55.60
2022-10-18T13:12:56.498Z,55.30
2022-10-18T13:15:34.295Z,55.50
2022-10-18T13:18:06.494Z,55.30
2022-10-18T13:20:39.508Z,55.20
2022-10-18T13:25:52.089Z,55.20
2022-10-18T13:28:24.027Z,55.00
2022-10-18T13:30:54.814Z,55.00
2022-10-18T13:33:31.435Z,55.10
2022-10-18T13:36:01.662Z,55.20
2022-10-18T13:38:41.185Z,55.00
2022-10-18T13:41:10.775Z,54.80
2022-10-18T13:43:57.149Z,54.60
2022-10-18T13:46:25.390Z,54.50
2022-10-18T13:48:53.618Z,54.40
2022-10-18T13:51:39.317Z,54.10
2022-10-18T13:54:14.985Z,54.40
2022-10-18T13:57:06.407Z,54.60
2022-10-18T13:59:41.739Z,54.70
2022-10-18T14:02:49.919Z,54.90
2022-10-18T14:05:25.189Z,54.80
2022-10-18T14:07:59.284Z,55.10
2022-10-18T14:10:50.212Z,55.10
2022-10-18T14:13:20.677Z,55.20
2022-10-18T14:15:50.388Z,55.20
2022-10-18T14:18:21.024Z,54.70
2022-10-18T14:21:12.328Z,54.70
2022-10-18T14:23:42.895Z,54.40
2022-10-18T14:26:14.655Z,54.50
2022-10-18T14:28:59.141Z,54.30
2022-10-18T14:31:28.309Z,54.10
2022-10-18T14:33:58.449Z,54.00
2022-10-18T14:36:30.637Z,54.10
2022-10-18T14:38:59.671Z,54.50
2022-10-18T14:41:29.773Z,54.70
2022-10-18T14:44:12.766Z,54.70
2022-10-18T14:46:43.506Z,54.90
2022-10-18T14:49:12.171Z,54.90
2022-10-18T14:51:41.044Z,54.80
2022-10-18T14:54:09.234Z,55.00
2022-10-18T14:56:40.312Z,55.30
2022-10-18T14:59:11.713Z,55.50
2022-10-18T15:01:39.569Z,55.60
2022-10-18T15:04:09.277Z,55.70
2022-10-18T15:06:37.039Z,56.00
2022-10-18T15:09:05.376Z,56.00
2022-10-18T15:11:33.856Z,55.90
2022-10-18T15:14:06.702Z,56.00
2022-10-18T15:16:34.581Z,55.90
2022-10-18T15:19:04.074Z,55.90
2022-10-18T15:21:32.505Z,55.90
2022-10-18T15:24:15.131Z,55.90
2022-10-18T15:26:45.478Z,56.10
2022-10-18T15:29:18.391Z,56.20
2022-10-18T15:31:47.052Z,56.40
2022-10-18T15:34:20.889Z,56.20
2022-10-18T15:36:49.653Z,56.10
2022-10-18T15:39:18.201Z,56.10
2022-10-18T15:41:48.794Z,56.10
2022-10-18T15:44:22.795Z,56.10
2022-10-18T15:46:52.875Z,56.10
2022-10-18T15:49:39.210Z,56.20
2022-10-18T15:52:27.953Z,56.40
2022-10-18T15:54:56.564Z,56.50
2022-10-18T15:57:26.674Z,56.60
2022-10-18T16:00:00.556Z,56.70
2022-10-18T16:02:28.643Z,56.80
2022-10-18T16:04:56.442Z,56.80
2022-10-18T16:07:24.313Z,57.10
2022-10-18T16:09:52.059Z,56.80
2022-10-18T16:12:20.999Z,57.10
2022-10-18T16:14:48.783Z,57.10
2022-10-18T16:17:18.198Z,57.20
2022-10-18T16:19:46.080Z,57.20
2022-10-18T16:24:47.774Z,57.10
2022-10-18T16:27:16.463Z,57.00
2022-10-18T16:29:44.338Z,56.90
2022-10-18T16:32:12.219Z,57.00
2022-10-18T16:34:41.319Z,57.00
2022-10-18T16:37:10.444Z,57.00
2022-10-18T16:39:38.329Z,57.00
2022-10-18T16:42:06.106Z,57.00
2022-10-18T16:44:33.861Z,56.90
2022-10-18T16:47:01.662Z,56.80
2022-10-18T16:49:29.459Z,56.90
2022-10-18T16:51:59.380Z,57.10
2022-10-18T16:54:27.260Z,57.50
2022-10-18T16:56:55.068Z,57.50
2022-10-18T16:59:28.884Z,57.70
2022-10-18T17:01:56.818Z,57.80
2022-10-18T17:04:27.345Z,57.90
2022-10-18T17:06:55.438Z,57.90
2022-10-18T17:09:24.534Z,57.80
2022-10-18T17:11:52.313Z,57.70
2022-10-18T17:14:20.090Z,57.80
2022-10-18T17:16:50.797Z,58.00
2022-10-18T17:19:22.544Z,58.70
2022-10-18T17:21:50.358Z,58.20
2022-10-18T17:24:21.123Z,58.40
2022-10-18T17:26:50.216Z,58.60
2022-10-18T17:29:18.004Z,58.80
2022-10-18T17:31:46.982Z,58.80
2022-10-18T17:34:21.179Z,58.90
2022-10-18T17:36:49.480Z,59.60
2022-10-18T17:39:17.852Z,59.60
2022-10-18T17:41:45.730Z,59.00
2022-10-18T17:44:15.048Z,59.00
2022-10-18T17:46:43.215Z,58.90
2022-10-18T17:49:11.063Z,58.90
2022-10-18T17:51:38.867Z,59.00
2022-10-18T17:54:08.065Z,59.30
2022-10-18T17:56:36.134Z,59.40
2022-10-18T17:59:04.081Z,59.50
2022-10-18T18:01:33.439Z,59.60
2022-10-18T18:04:02.246Z,59.60
2022-10-18T18:06:31.821Z,59.50
2022-10-18T18:09:02.802Z,59.60
2022-10-18T18:11:30.626Z,59.70
2022-10-18T18:13:58.779Z,59.70
2022-10-18T18:16:27.952Z,59.60
2022-10-18T18:18:58.521Z,59.50
2022-10-18T18:21:26.677Z,59.60
2022-10-18T18:23:54.919Z,59.70
2022-10-18T18:26:23.099Z,59.80
2022-10-18T18:28:51.129Z,59.70
2022-10-18T18:31:19.777Z,59.80
2022-10-18T18:33:47.555Z,59.90
2022-10-18T18:36:19.528Z,59.80
2022-10-18T18:38:47.437Z,59.90
2022-10-18T18:41:19.156Z,59.90
2022-10-18T18:43:47.950Z,59.80
2022-10-18T18:46:15.927Z,59.70
2022-10-18T18:48:44.121Z,59.60
2022-10-18T18:51:13.225Z,59.80
2022-10-18T18:53:43.177Z,60.00
2022-10-18T18:56:12.416Z,60.00
2022-10-18T18:58:40.649Z,60.20
2022-10-18T19:01:09.768Z,60.30
2022-10-18T19:03:40.110Z,60.30
2022-10-18T19:06:09.017Z,60.30
2022-10-18T19:08:37.896Z,60.30
2022-10-18T19:11:09.255Z,60.40
2022-10-18T19:13:37.438Z,60.50
2022-10-18T19:16:16.178Z,60.50
2022-10-18T19:18:44.363Z,60.60
2022-10-18T19:21:12.575Z,60.50
2022-10-18T19:23:40.510Z,60.30
2022-10-18T19:26:12.813Z,60.20
2022-10-18T19:28:40.749Z,60.10
2022-10-18T19:31:08.509Z,60.00
2022-10-18T19:33:48.644Z,60.10
2022-10-18T19:36:24.219Z,60.20
2022-10-18T19:38:51.982Z,60.20
2022-10-18T19:41:21.578Z,60.20
2022-10-18T19:43:49.377Z,60.30
2022-10-18T19:46:17.191Z,60.20
2022-10-18T19:48:45.007Z,60.20
2022-10-18T19:51:16.022Z,60.20
2022-10-18T19:53:51.195Z,60.30
2022-10-18T19:56:20.300Z,60.30
2022-10-18T19:58:49.751Z,60.60
2022-10-18T20:01:18.497Z,60.60
2022-10-18T20:03:46.675Z,60.50
2022-10-18T20:06:14.872Z,60.50
2022-10-18T20:11:16.159Z,60.80
2022-10-18T20:13:44.174Z,60.70
2022-10-18T20:16:14.615Z,60.80
2022-10-18T20:18:43.539Z,60.70
2022-10-18T20:21:17.682Z,60.70
2022-10-18T20:23:45.444Z,60.80
2022-10-18T20:26:18.250Z,60.80
2022-10-18T20:28:48.740Z,61.00
2022-10-18T20:31:19.189Z,61.20
2022-10-18T20:33:48.070Z,61.10
2022-10-18T20:36:17.080Z,60.90
2022-10-18T20:38:45.856Z,60.90
2022-10-18T20:41:14.812Z,60.90
2022-10-18T20:43:42.942Z,60.90
2022-10-18T20:46:10.998Z,60.90
2022-10-18T20:48:40.236Z,60.90
2022-10-18T20:51:09.185Z,60.80
2022-10-18T20:53:37.214Z,60.80
2022-10-18T20:56:05.684Z,60.90
2022-10-18T20:58:33.456Z,60.90
2022-10-18T21:01:08.421Z,60.80
2022-10-18T21:03:41.711Z,61.10
2022-10-18T21:06:11.971Z,61.20
2022-10-18T21:08:39.854Z,61.10
2022-10-18T21:11:07.988Z,61.10
2022-10-18T21:13:35.857Z,61.10
2022-10-18T21:16:04.809Z,61.20
2022-10-18T21:18:33.936Z,61.10
2022-10-18T21:21:08.371Z,61.10
2022-10-18T21:23:37.506Z,61.00
2022-10-18T21:26:05.689Z,61.20
2022-10-18T21:28:33.606Z,61.10
2022-10-18T21:31:19.680Z,61.00
2022-10-18T21:33:47.749Z,61.30
2022-10-18T21:36:15.636Z,61.10
2022-10-18T21:38:46.565Z,61.10
2022-10-18T21:41:15.580Z,61.30
2022-10-18T21:43:44.601Z,61.40
2022-10-18T21:46:13.046Z,61.60
2022-10-18T21:48:43.134Z,61.50
2022-10-18T21:51:12.425Z,61.40
2022-10-18T21:53:40.362Z,61.50
2022-10-18T21:56:11.059Z,61.40
2022-10-18T21:58:39.281Z,61.20
2022-10-18T22:01:10.042Z,61.10
2022-10-18T22:03:37.857Z,61.30
2022-10-18T22:06:07.711Z,61.60
2022-10-18T22:08:35.613Z,61.60
2022-10-18T22:11:03.922Z,61.50
2022-10-18T22:13:33.146Z,61.50
2022-10-18T22:16:04.246Z,61.60
2022-10-18T22:18:33.091Z,61.50
2022-10-18T22:21:01.828Z,61.60
2022-10-18T22:23:32.299Z,61.70
2022-10-18T22:26:02.883Z,61.70
2022-10-18T22:28:30.816Z,61.60
2022-10-18T22:31:00.108Z,61.80
2022-10-18T22:33:27.998Z,62.20
2022-10-18T22:35:55.825Z,62.40
2022-10-18T22:38:23.836Z,62.50
2022-10-18T22:40:51.830Z,62.60
2022-10-18T22:43:22.174Z,62.50
2022-10-18T22:45:50.074Z,62.30
2022-10-18T22:48:19.295Z,62.20
2022-10-18T22:50:47.117Z,62.20
2022-10-18T22:53:14.913Z,62.30
2022-10-18T22:55:42.721Z,62.40
2022-10-18T22:58:10.528Z,62.50
2022-10-18T23:00:38.895Z,62.60
2022-10-18T23:03:16.361Z,62.60
2022-10-18T23:05:46.622Z,62.60
2022-10-18T23:08:15.294Z,62.80
2022-10-18T23:10:43.653Z,62.80
2022-10-18T23:13:11.699Z,62.60
2022-10-18T23:15:39.746Z,62.60
2022-10-18T23:18:07.567Z,63.00
2022-10-18T23:20:35.402Z,63.40
2022-10-18T23:23:04.520Z,63.40
2022-10-18T23:25:32.584Z,63.30
2022-10-18T23:28:03.717Z,63.20
2022-10-18T23:30:31.891Z,63.20
2022-10-18T23:32:59.807Z,63.00
2022-10-18T23:35:27.637Z,62.80
2022-10-18T23:37:55.380Z,62.80
2022-10-18T23:40:24.591Z,62.60
2022-10-18T23:42:52.450Z,63.40
2022-10-18T23:45:20.243Z,62.60
2022-10-18T23:47:48.017Z,62.70
2022-10-18T23:50:15.978Z,62.70
2022-10-18T23:52:43.759Z,62.60
2022-10-18T23:55:16.323Z,62.70
2022-10-18T23:57:52.091Z,62.90
