createdAt,value
2018-09-03T00:31:35.761Z,24.9
2018-09-03T00:32:25.070Z,24.9
2018-09-03T00:33:15.983Z,24.9
2018-09-03T00:34:05.444Z,24.9
2018-09-03T00:34:54.906Z,25
2018-09-03T00:35:46.281Z,25
2018-09-03T00:36:36.449Z,25
2018-09-03T00:37:25.729Z,25
2018-09-03T00:38:15.473Z,25.1
2018-09-03T00:39:04.715Z,25
2018-09-03T00:39:55.881Z,25
2018-09-03T00:40:46.269Z,25
2018-09-03T00:41:35.970Z,25.1
2018-09-03T00:42:26.413Z,25.1
2018-09-03T00:43:15.933Z,25.1
2018-09-03T00:44:05.415Z,25.1
2018-09-03T00:44:56.010Z,25.1
2018-09-03T00:45:46.891Z,25.1
2018-09-03T00:46:36.101Z,25.1
2018-09-03T00:47:26.748Z,25.1
2018-09-03T00:48:16.905Z,25.1
2018-09-03T00:49:06.640Z,25.1
2018-09-03T00:49:56.703Z,25.1
2018-09-03T00:50:47.059Z,25.1
2018-09-03T00:51:36.580Z,25.1
2018-09-03T00:52:27.095Z,25.2
2018-09-03T00:53:17.507Z,25.1
2018-09-03T00:54:06.166Z,25.1
2018-09-03T00:54:57.608Z,25.1
2018-09-03T00:55:47.105Z,25.2
2018-09-03T00:56:37.497Z,25.1
2018-09-03T00:57:27.424Z,25.1
2018-09-03T00:59:06.080Z,25.1
2018-09-03T00:59:56.913Z,25.2
2018-09-03T01:00:46.417Z,25.1
2018-09-03T01:01:36.777Z,25.1
2018-09-03T01:02:26.334Z,25.1
2018-09-03T01:03:17.511Z,25.1
2018-09-03T01:04:07.257Z,25.1
2018-09-03T01:04:58.354Z,25.1
2018-09-03T01:05:48.224Z,25.1
2018-09-03T01:06:38.011Z,25.1
2018-09-03T01:07:28.801Z,25.1
2018-09-03T01:08:17.794Z,25.1
2018-09-03T01:09:07.669Z,25.1
2018-09-03T01:09:57.663Z,25.1
2018-09-03T01:10:48.582Z,25.1
2018-09-03T01:11:38.932Z,25.1
2018-09-03T01:12:29.224Z,25.1
2018-09-03T01:13:18.189Z,25.1
2018-09-03T01:14:08.373Z,25.1
2018-09-03T01:14:58.984Z,25.1
2018-09-03T01:15:49.481Z,25.1
2018-09-03T01:16:38.652Z,25.1
2018-09-03T01:17:29.122Z,25.1
2018-09-03T01:18:18.954Z,25.1
2018-09-03T01:19:08.631Z,25.1
2018-09-03T01:19:58.468Z,25.1
2018-09-03T01:20:48.549Z,25.1
2018-09-03T01:21:38.881Z,25.1
2018-09-03T01:22:29.111Z,25.1
2018-09-03T01:23:20.128Z,25.1
2018-09-03T01:24:08.793Z,25.1
2018-09-03T01:24:59.268Z,25.1
2018-09-03T01:25:49.240Z,25.1
2018-09-03T01:26:39.269Z,25.1
2018-09-03T01:27:29.323Z,25
2018-09-03T01:28:19.350Z,25
2018-09-03T01:29:09.778Z,25
2018-09-03T01:30:04.103Z,25
2018-09-03T01:31:04.733Z,25
2018-09-03T01:31:55.118Z,25
2018-09-03T01:32:29.934Z,25
2018-09-03T01:33:35.504Z,25
2018-09-03T01:34:10.652Z,25
2018-09-03T01:35:00.627Z,25
2018-09-03T01:35:50.238Z,25
2018-09-03T01:36:40.817Z,25
2018-09-03T01:37:30.370Z,25
2018-09-03T01:38:20.435Z,25
2018-09-03T01:39:23.774Z,25
2018-09-03T01:40:00.842Z,25.1
2018-09-03T01:40:50.620Z,25
2018-09-03T01:41:54.839Z,25
2018-09-03T01:42:31.800Z,24.9
2018-09-03T01:43:21.244Z,24.9
2018-09-03T01:44:11.447Z,24.9
2018-09-03T01:45:01.143Z,24.9
2018-09-03T01:46:06.434Z,25
2018-09-03T01:46:41.800Z,24.9
2018-09-03T01:47:47.001Z,24.9
2018-09-03T01:48:20.902Z,24.9
2018-09-03T01:49:11.564Z,24.9
2018-09-03T01:50:00.249Z,24.9
2018-09-03T01:51:06.981Z,24.9
2018-09-03T01:51:42.027Z,24.9
2018-09-03T01:52:47.636Z,24.9
2018-09-03T01:53:35.960Z,24.9
2018-09-03T01:54:11.852Z,25
2018-09-03T01:55:01.627Z,24.9
2018-09-03T01:55:52.063Z,24.9
2018-09-03T01:56:56.428Z,24.9
2018-09-03T01:57:31.854Z,24.9
2018-09-03T01:58:21.658Z,24.9
2018-09-03T01:59:12.235Z,24.9
2018-09-03T02:00:02.234Z,24.9
2018-09-03T02:00:52.610Z,24.9
2018-09-03T02:01:42.761Z,24.9
2018-09-03T02:02:32.469Z,24.9
2018-09-03T02:03:22.408Z,24.9
2018-09-03T02:04:11.893Z,24.9
2018-09-03T02:05:02.727Z,24.9
2018-09-03T02:05:52.628Z,24.9
2018-09-03T02:06:43.808Z,24.9
2018-09-03T02:07:33.229Z,24.9
2018-09-03T02:08:38.106Z,24.9
2018-09-03T02:09:27.203Z,24.9
2018-09-03T02:10:02.437Z,24.9
2018-09-03T02:10:53.017Z,24.9
2018-09-03T02:11:42.760Z,24.9
2018-09-03T02:12:32.819Z,24.9
2018-09-03T02:13:22.458Z,24.9
2018-09-03T02:14:14.050Z,24.9
2018-09-03T02:15:03.583Z,24.9
2018-09-03T02:15:53.607Z,24.9
2018-09-03T02:16:57.769Z,24.9
2018-09-03T02:17:33.537Z,24.9
2018-09-03T02:18:24.080Z,24.9
2018-09-03T02:19:13.626Z,24.9
2018-09-03T02:20:03.705Z,24.9
2018-09-03T02:21:08.682Z,24.9
2018-09-03T02:21:43.744Z,24.9
2018-09-03T02:22:31.802Z,24.9
2018-09-03T02:23:23.527Z,24.9
2018-09-03T02:24:28.468Z,24.9
2018-09-03T02:25:05.267Z,24.9
2018-09-03T02:25:53.755Z,24.8
2018-09-03T02:26:44.520Z,24.9
2018-09-03T02:27:34.706Z,24.8
2018-09-03T02:28:40.129Z,24.8
2018-09-03T02:29:15.314Z,24.9
2018-09-03T02:30:18.741Z,24.8
2018-09-03T02:30:54.237Z,24.8
2018-09-03T02:31:59.488Z,24.9
2018-09-03T02:32:34.116Z,24.8
2018-09-03T02:33:23.636Z,24.8
2018-09-03T02:34:14.503Z,24.8
2018-09-03T02:35:19.478Z,24.8
2018-09-03T02:35:55.056Z,24.8
2018-09-03T02:36:45.300Z,24.8
2018-09-03T02:37:34.961Z,24.8
2018-09-03T02:38:25.023Z,24.8
2018-09-03T02:39:15.922Z,24.8
2018-09-03T02:40:19.248Z,24.8
2018-09-03T02:40:55.375Z,24.8
2018-09-03T02:42:14.951Z,24.8
2018-09-03T02:42:34.853Z,24.8
2018-09-03T02:43:26.282Z,24.8
2018-09-03T02:44:16.208Z,24.8
2018-09-03T02:45:06.255Z,24.8
2018-09-03T02:45:55.953Z,24.8
2018-09-03T02:46:46.135Z,24.8
2018-09-03T02:47:36.799Z,24.8
2018-09-03T02:48:26.408Z,24.8
2018-09-03T02:49:31.210Z,24.8
2018-09-03T02:50:07.190Z,24.8
2018-09-03T02:50:54.897Z,24.8
2018-09-03T02:51:45.852Z,24.8
2018-09-03T02:52:37.259Z,24.8
2018-09-03T02:54:16.535Z,24.8
2018-09-03T02:55:19.963Z,24.8
2018-09-03T02:56:11.250Z,24.8
2018-09-03T02:56:46.733Z,24.8
2018-09-03T02:57:37.745Z,24.8
2018-09-03T02:58:27.002Z,24.8
2018-09-03T02:59:16.630Z,24.8
2018-09-03T03:00:06.772Z,24.8
2018-09-03T03:00:57.612Z,24.8
2018-09-03T03:01:46.637Z,24.8
2018-09-03T03:02:39.036Z,24.8
2018-09-03T03:03:26.888Z,24.8
2018-09-03T03:04:17.022Z,24.8
2018-09-03T03:05:07.811Z,24.7
2018-09-03T03:06:12.154Z,24.8
2018-09-03T03:06:47.393Z,24.8
2018-09-03T03:07:37.596Z,24.8
2018-09-03T03:09:47.396Z,24.8
2018-09-03T03:10:07.345Z,24.8
2018-09-03T03:10:56.759Z,24.8
2018-09-03T03:12:03.534Z,24.8
2018-09-03T03:12:37.213Z,24.7
2018-09-03T03:13:28.761Z,24.8
2018-09-03T03:14:18.546Z,24.8
2018-09-03T03:15:08.828Z,24.8
2018-09-03T03:15:57.431Z,24.7
2018-09-03T03:16:47.836Z,24.8
2018-09-03T03:17:37.519Z,24.8
2018-09-03T03:18:28.710Z,24.7
2018-09-03T03:19:18.781Z,24.7
2018-09-03T03:20:08.350Z,24.7
2018-09-03T03:20:58.718Z,24.7
2018-09-03T03:21:47.648Z,24.7
2018-09-03T03:22:38.423Z,24.8
2018-09-03T03:23:28.675Z,24.7
2018-09-03T03:24:18.093Z,24.8
2018-09-03T03:25:24.308Z,24.7
2018-09-03T03:25:58.803Z,24.7
2018-09-03T03:26:48.838Z,24.8
2018-09-03T03:27:39.217Z,24.7
2018-09-03T03:28:27.828Z,24.7
2018-09-03T03:29:19.014Z,24.7
2018-09-03T03:30:08.590Z,24.7
2018-09-03T03:30:58.331Z,24.7
2018-09-03T03:31:49.261Z,24.7
2018-09-03T03:32:38.918Z,24.7
2018-09-03T03:33:29.967Z,24.7
2018-09-03T03:34:19.442Z,24.7
2018-09-03T03:35:09.772Z,24.7
2018-09-03T03:36:00.072Z,24.7
2018-09-03T03:36:49.309Z,24.6
2018-09-03T03:37:39.660Z,24.6
2018-09-03T03:38:30.001Z,24.6
2018-09-03T03:39:20.355Z,24.7
2018-09-03T03:40:08.790Z,24.7
2018-09-03T03:41:00.657Z,24.7
2018-09-03T03:41:50.279Z,24.7
2018-09-03T03:42:39.259Z,24.7
2018-09-03T03:43:30.116Z,24.6
2018-09-03T03:44:20.199Z,24.7
2018-09-03T03:45:10.517Z,24.7
2018-09-03T03:46:00.027Z,24.7
2018-09-03T03:46:50.059Z,24.7
2018-09-03T03:47:40.426Z,24.6
2018-09-03T03:48:30.513Z,24.7
2018-09-03T03:49:20.295Z,24.6
2018-09-03T03:50:10.637Z,24.7
2018-09-03T03:51:01.236Z,24.6
2018-09-03T03:51:50.524Z,24.6
2018-09-03T03:52:40.558Z,24.6
2018-09-03T03:53:30.326Z,24.6
2018-09-03T03:54:20.986Z,24.6
2018-09-03T03:55:12.795Z,24.6
2018-09-03T03:56:01.428Z,24.6
2018-09-03T03:56:50.558Z,24.6
2018-09-03T03:57:41.471Z,24.6
2018-09-03T03:58:32.542Z,24.6
2018-09-03T03:59:22.752Z,24.6
2018-09-03T04:00:12.518Z,24.6
2018-09-03T04:01:02.507Z,24.6
2018-09-03T04:01:53.277Z,24.6
2018-09-03T04:02:42.674Z,24.6
2018-09-03T04:03:33.439Z,24.6
2018-09-03T04:04:23.868Z,24.6
2018-09-03T04:05:12.264Z,24.6
2018-09-03T04:06:01.976Z,24.6
2018-09-03T04:06:52.262Z,24.6
2018-09-03T04:07:42.090Z,24.6
2018-09-03T04:08:31.283Z,24.6
2018-09-03T04:09:21.667Z,24.6
2018-09-03T04:10:11.665Z,24.6
2018-09-03T04:11:01.676Z,24.6
2018-09-03T04:11:51.819Z,24.6
2018-09-03T04:12:43.173Z,24.6
2018-09-03T04:13:32.723Z,24.6
2018-09-03T04:14:22.315Z,24.6
2018-09-03T04:15:12.302Z,24.6
2018-09-03T04:16:02.984Z,24.6
2018-09-03T04:16:53.497Z,24.6
2018-09-03T04:17:42.787Z,24.6
2018-09-03T04:18:33.335Z,24.6
2018-09-03T04:19:23.263Z,24.6
2018-09-03T04:20:13.025Z,24.6
2018-09-03T04:21:03.597Z,24.6
2018-09-03T04:21:52.560Z,24.6
2018-09-03T04:22:42.687Z,24.6
2018-09-03T04:23:35.385Z,24.6
2018-09-03T04:24:23.081Z,24.6
2018-09-03T04:25:13.209Z,24.6
2018-09-03T04:26:04.003Z,24.6
2018-09-03T04:26:52.644Z,24.6
2018-09-03T04:27:43.369Z,24.6
2018-09-03T04:28:34.145Z,24.7
2018-09-03T04:29:23.471Z,24.6
2018-09-03T04:30:13.278Z,24.7
2018-09-03T04:31:04.437Z,24.7
2018-09-03T04:31:54.066Z,24.6
2018-09-03T04:32:44.136Z,24.6
2018-09-03T04:33:36.139Z,24.6
2018-09-03T04:34:25.508Z,24.6
2018-09-03T04:35:14.444Z,24.6
2018-09-03T04:36:04.494Z,24.6
2018-09-03T04:36:54.824Z,24.6
2018-09-03T04:37:44.160Z,24.6
2018-09-03T04:38:35.577Z,24.6
2018-09-03T04:39:24.510Z,24.6
2018-09-03T04:40:14.000Z,24.6
2018-09-03T04:41:04.908Z,24.6
2018-09-03T04:41:54.494Z,24.6
2018-09-03T04:42:45.230Z,24.6
2018-09-03T05:00:23.285Z,24.3
2018-09-03T05:01:13.235Z,24.3
2018-09-03T05:02:02.228Z,24.3
2018-09-03T05:02:53.192Z,24.3
2018-09-03T05:03:42.396Z,24.3
2018-09-03T05:04:33.208Z,24.3
2018-09-03T05:05:24.232Z,24.4
2018-09-03T05:06:14.031Z,24.4
2018-09-03T05:07:02.223Z,24.4
2018-09-03T05:07:53.441Z,24.4
2018-09-03T05:08:42.969Z,24.4
2018-09-03T05:09:33.009Z,24.4
2018-09-03T05:10:24.189Z,24.4
2018-09-03T05:11:13.395Z,24.5
2018-09-03T05:12:04.057Z,24.5
2018-09-03T05:12:52.972Z,24.5
2018-09-03T05:13:43.394Z,24.5
2018-09-03T05:14:33.087Z,24.5
2018-09-03T05:15:24.224Z,24.5
2018-09-03T05:16:12.812Z,24.5
2018-09-03T05:17:03.865Z,24.6
2018-09-03T05:17:53.957Z,24.5
2018-09-03T05:18:44.241Z,24.6
2018-09-03T05:19:34.571Z,24.5
2018-09-03T05:20:23.586Z,24.5
2018-09-03T05:21:13.679Z,24.5
2018-09-03T05:22:04.240Z,24.5
2018-09-03T05:22:54.267Z,24.6
2018-09-03T05:23:44.737Z,24.6
2018-09-03T05:24:34.801Z,24.6
2018-09-03T05:25:24.766Z,24.6
2018-09-03T05:26:14.990Z,24.6
2018-09-03T05:27:04.941Z,24.6
2018-09-03T05:27:54.303Z,24.6
2018-09-03T05:28:43.988Z,24.6
2018-09-03T05:29:35.376Z,24.6
2018-09-03T05:30:24.322Z,24.6
2018-09-03T05:31:16.839Z,24.6
2018-09-03T05:32:04.978Z,24.7
2018-09-03T05:32:55.071Z,24.6
2018-09-03T05:33:45.154Z,24.6
2018-09-03T05:34:35.193Z,24.6
2018-09-03T05:35:25.933Z,24.7
2018-09-03T05:36:15.118Z,24.7
2018-09-03T05:37:05.522Z,24.7
2018-09-03T05:37:55.493Z,24.7
2018-09-03T05:38:45.284Z,24.7
2018-09-03T05:39:35.375Z,24.7
2018-09-03T05:40:26.422Z,24.7
2018-09-03T05:41:17.114Z,24.7
2018-09-03T05:42:06.701Z,24.8
2018-09-03T05:42:56.918Z,24.8
2018-09-03T05:43:48.943Z,24.8
2018-09-03T05:44:35.687Z,24.8
2018-09-03T05:45:27.214Z,24.8
2018-09-03T05:46:17.250Z,24.8
2018-09-03T05:47:06.271Z,24.8
2018-09-03T05:47:56.271Z,24.8
2018-09-03T05:48:47.047Z,24.8
2018-09-03T05:49:36.877Z,24.8
2018-09-03T05:50:29.818Z,24.8
2018-09-03T05:51:17.218Z,24.8
2018-09-03T05:52:06.346Z,24.8
2018-09-03T05:52:56.724Z,24.8
2018-09-03T05:53:47.304Z,24.8
2018-09-03T05:54:37.323Z,24.8
2018-09-03T05:55:27.343Z,24.8
2018-09-03T05:56:17.333Z,24.8
2018-09-03T05:57:07.275Z,24.8
2018-09-03T05:57:56.480Z,24.8
2018-09-03T05:58:47.157Z,24.8
2018-09-03T05:59:37.291Z,24.8
2018-09-03T06:00:27.113Z,24.8
2018-09-03T06:01:18.077Z,24.8
2018-09-03T06:02:07.674Z,24.8
2018-09-03T06:02:57.522Z,24.8
2018-09-03T06:03:47.298Z,24.8
2018-09-03T06:04:38.133Z,24.8
2018-09-03T06:05:26.738Z,24.8
2018-09-03T06:06:18.020Z,24.8
2018-09-03T06:07:08.002Z,24.8
2018-09-03T06:07:58.336Z,24.8
2018-09-03T06:08:47.652Z,24.8
2018-09-03T06:09:37.642Z,24.8
2018-09-03T06:10:29.055Z,24.8
2018-09-03T06:11:19.835Z,24.8
2018-09-03T06:12:08.456Z,24.8
2018-09-03T06:12:57.896Z,24.7
2018-09-03T06:13:47.931Z,24.8
2018-09-03T06:14:38.316Z,24.7
2018-09-03T06:15:28.682Z,24.7
2018-09-03T06:16:18.951Z,24.8
2018-09-03T06:17:08.854Z,24.8
2018-09-03T06:17:59.926Z,24.8
2018-09-03T06:18:49.270Z,24.8
2018-09-03T06:19:39.039Z,24.8
2018-09-03T06:20:29.320Z,24.8
2018-09-03T06:21:20.174Z,24.8
2018-09-03T06:22:09.526Z,24.8
2018-09-03T06:22:59.359Z,24.8
2018-09-03T06:23:49.369Z,24.8
2018-09-03T06:24:39.802Z,24.8
2018-09-03T06:25:29.212Z,24.8
2018-09-03T06:26:20.140Z,24.8
2018-09-03T06:27:10.268Z,24.8
2018-09-03T06:27:59.124Z,24.8
2018-09-03T06:28:49.791Z,24.8
2018-09-03T06:29:39.846Z,24.8
2018-09-03T06:30:29.915Z,24.8
2018-09-03T06:31:20.153Z,24.8
2018-09-03T06:32:09.146Z,24.8
2018-09-03T06:33:00.860Z,24.8
2018-09-03T06:33:49.252Z,24.8
2018-09-03T06:34:39.622Z,24.8
2018-09-03T06:35:30.526Z,24.8
2018-09-03T06:36:20.542Z,24.8
2018-09-03T06:37:10.474Z,24.8
2018-09-03T06:38:00.769Z,24.8
2018-09-03T06:38:49.710Z,24.9
2018-09-03T06:39:39.182Z,24.9
2018-09-03T06:40:29.675Z,24.9
2018-09-03T06:41:20.232Z,24.9
2018-09-03T06:42:11.532Z,24.9
2018-09-03T06:43:00.190Z,24.9
2018-09-03T06:43:49.712Z,24.9
2018-09-03T06:44:40.642Z,24.8
2018-09-03T06:45:30.685Z,24.8
2018-09-03T06:46:20.764Z,24.9
2018-09-03T06:47:10.884Z,24.8
2018-09-03T06:48:00.914Z,24.8
2018-09-03T06:48:51.307Z,24.8
2018-09-03T06:49:41.252Z,24.8
2018-09-03T06:50:31.717Z,24.8
2018-09-03T06:51:21.726Z,24.8
2018-09-03T06:52:12.259Z,24.9
2018-09-03T06:53:00.734Z,24.9
2018-09-03T06:53:51.844Z,24.9
2018-09-03T06:54:41.926Z,24.9
2018-09-03T06:55:31.402Z,24.9
2018-09-03T06:56:21.465Z,24.9
2018-09-03T06:57:12.861Z,24.9
2018-09-03T06:58:01.884Z,24.9
2018-09-03T06:58:51.953Z,24.9
2018-09-03T06:59:43.233Z,24.9
2018-09-03T07:00:32.084Z,25
2018-09-03T07:01:22.484Z,25
2018-09-03T07:02:12.364Z,25.1
2018-09-03T07:03:02.567Z,25.1
2018-09-03T07:03:52.601Z,25.1
2018-09-03T07:04:42.488Z,25.1
2018-09-03T07:05:31.626Z,25.1
2018-09-03T07:06:22.553Z,25.1
2018-09-03T07:07:12.895Z,25.1
2018-09-03T07:08:01.745Z,25.1
2018-09-03T07:08:52.987Z,25.2
2018-09-03T07:09:42.763Z,25.2
2018-09-03T07:10:32.825Z,25.3
2018-09-03T07:11:22.630Z,25.3
2018-09-03T07:12:12.951Z,25.3
2018-09-03T07:13:03.100Z,25.4
2018-09-03T07:13:53.180Z,25.4
2018-09-03T07:14:42.390Z,25.4
2018-09-03T07:15:32.768Z,25.4
2018-09-03T07:16:22.230Z,25.4
2018-09-03T07:17:12.370Z,25.4
2018-09-03T07:18:02.865Z,25.4
2018-09-03T07:18:54.637Z,25.5
2018-09-03T07:19:43.817Z,25.5
2018-09-03T07:20:33.384Z,25.5
2018-09-03T07:21:23.450Z,25.5
2018-09-03T07:22:13.698Z,25.6
2018-09-03T07:23:03.847Z,25.6
2018-09-03T07:23:53.590Z,25.6
2018-09-03T07:24:43.956Z,25.6
2018-09-03T07:25:33.720Z,25.6
2018-09-03T07:26:23.219Z,25.6
2018-09-03T07:27:14.415Z,25.6
2018-09-03T07:28:04.179Z,25.6
2018-09-03T07:28:55.487Z,25.6
2018-09-03T07:29:44.349Z,25.6
2018-09-03T07:30:33.849Z,25.6
2018-09-03T07:31:23.896Z,25.7
2018-09-03T07:32:14.202Z,25.6
2018-09-03T07:33:04.608Z,25.6
2018-09-03T07:33:54.270Z,25.6
2018-09-03T07:34:44.721Z,25.7
2018-09-03T07:35:35.085Z,25.7
2018-09-03T07:36:24.351Z,25.7
2018-09-03T07:37:14.893Z,25.7
2018-09-03T07:38:05.756Z,25.7
2018-09-03T07:38:55.509Z,25.7
2018-09-03T07:39:44.825Z,25.7
2018-09-03T07:40:34.323Z,25.7
2018-09-03T07:41:24.681Z,25.7
2018-09-03T07:42:15.077Z,25.7
2018-09-03T07:43:05.489Z,25.7
2018-09-03T07:43:56.381Z,25.7
2018-09-03T07:44:45.495Z,25.7
2018-09-03T07:45:34.970Z,25.7
2018-09-03T07:46:25.088Z,25.7
2018-09-03T07:47:15.720Z,25.7
2018-09-03T07:48:05.470Z,25.7
2018-09-03T07:48:55.749Z,25.7
2018-09-03T07:49:45.660Z,25.8
2018-09-03T07:50:36.222Z,25.8
2018-09-03T07:51:26.150Z,25.7
2018-09-03T07:52:15.687Z,25.7
2018-09-03T07:53:06.391Z,25.8
2018-09-03T07:53:56.152Z,25.8
2018-09-03T07:54:45.543Z,25.8
2018-09-03T07:55:36.153Z,25.8
2018-09-03T07:56:26.452Z,25.8
2018-09-03T07:57:16.411Z,25.8
2018-09-03T07:58:06.218Z,25.8
2018-09-03T07:58:56.854Z,25.8
2018-09-03T07:59:46.461Z,25.8
2018-09-03T08:00:35.792Z,25.8
2018-09-03T08:01:27.459Z,25.8
2018-09-03T08:02:16.137Z,25.8
2018-09-03T08:03:06.725Z,25.8
2018-09-03T08:03:56.442Z,25.8
2018-09-03T08:04:47.092Z,25.8
2018-09-03T08:05:36.338Z,25.8
2018-09-03T08:06:27.039Z,25.8
2018-09-03T08:07:17.676Z,25.8
2018-09-03T08:08:07.759Z,25.8
2018-09-03T08:08:57.969Z,25.8
2018-09-03T08:09:47.145Z,25.8
2018-09-03T08:10:37.507Z,25.8
2018-09-03T08:11:27.912Z,25.8
2018-09-03T08:12:17.647Z,25.8
2018-09-03T08:13:08.698Z,25.8
2018-09-03T08:13:57.599Z,25.8
2018-09-03T08:14:48.309Z,25.8
2018-09-03T08:15:38.019Z,25.8
2018-09-03T08:16:27.697Z,25.9
2018-09-03T08:17:17.888Z,25.9
2018-09-03T08:18:07.269Z,25.9
2018-09-03T08:18:58.121Z,25.9
2018-09-03T08:19:47.878Z,25.9
2018-09-03T08:20:37.584Z,25.9
2018-09-03T08:21:28.432Z,25.9
2018-09-03T08:22:17.861Z,25.9
2018-09-03T08:23:07.899Z,25.9
2018-09-03T08:23:58.808Z,25.9
2018-09-03T08:24:49.080Z,26
2018-09-03T08:25:38.896Z,26
2018-09-03T08:26:28.163Z,26
2018-09-03T08:27:18.036Z,26.1
2018-09-03T08:28:08.865Z,26.1
2018-09-03T08:28:58.681Z,26.1
2018-09-03T08:29:49.291Z,26.1
2018-09-03T08:30:39.293Z,26.1
2018-09-03T08:31:28.068Z,26.1
2018-09-03T08:32:18.610Z,26.1
2018-09-03T08:33:08.971Z,26.1
2018-09-03T08:33:58.753Z,26.1
2018-09-03T08:34:50.148Z,26.1
2018-09-03T08:35:40.702Z,26.2
2018-09-03T08:36:29.534Z,26.2
2018-09-03T08:37:19.023Z,26.2
2018-09-03T08:38:09.909Z,26.3
2018-09-03T08:38:59.158Z,26.3
2018-09-03T08:39:50.554Z,26.3
2018-09-03T08:40:39.238Z,26.3
2018-09-03T08:41:29.622Z,26.3
2018-09-03T08:42:19.386Z,26.3
2018-09-03T08:43:09.464Z,26.3
2018-09-03T08:43:59.523Z,26.3
2018-09-03T08:44:51.732Z,26.3
2018-09-03T08:45:41.217Z,26.3
2018-09-03T08:46:30.572Z,26.3
2018-09-03T08:47:19.910Z,26.3
2018-09-03T08:48:40.769Z,26.3
2018-09-03T08:49:00.727Z,26.4
2018-09-03T08:49:50.629Z,26.4
2018-09-03T08:50:41.409Z,26.3
2018-09-03T08:51:30.591Z,26.4
2018-09-03T08:52:20.641Z,26.4
2018-09-03T08:53:10.537Z,26.4
2018-09-03T08:54:00.599Z,26.4
2018-09-03T08:54:50.964Z,26.4
2018-09-03T08:55:41.242Z,26.4
2018-09-03T08:56:30.220Z,26.4
2018-09-03T08:57:21.453Z,26.4
2018-09-03T08:58:11.540Z,26.4
2018-09-03T09:14:52.734Z,26.3
2018-09-03T09:15:42.309Z,26.3
2018-09-03T09:16:32.598Z,26.3
2018-09-03T09:17:22.974Z,26.3
2018-09-03T09:18:13.651Z,26.3
2018-09-03T09:19:02.881Z,26.3
2018-09-03T09:19:53.982Z,26.3
2018-09-03T09:20:43.513Z,26.4
2018-09-03T09:21:33.291Z,26.3
2018-09-03T09:22:23.428Z,26.4
2018-09-03T09:23:13.436Z,26.4
2018-09-03T09:24:03.174Z,26.4
2018-09-03T09:24:54.105Z,26.4
2018-09-03T09:25:43.421Z,26.4
2018-09-03T09:26:33.389Z,26.4
2018-09-03T09:27:23.496Z,26.4
2018-09-03T09:28:13.869Z,26.4
2018-09-03T09:29:03.571Z,26.4
2018-09-03T09:29:53.918Z,26.4
2018-09-03T09:30:43.688Z,26.5
2018-09-03T09:31:34.428Z,26.5
2018-09-03T09:32:23.265Z,26.6
2018-09-03T09:33:14.515Z,26.6
2018-09-03T09:34:03.413Z,26.6
2018-09-03T09:34:54.925Z,26.6
2018-09-03T09:35:43.562Z,26.6
2018-09-03T09:36:33.908Z,26.6
2018-09-03T09:37:24.860Z,26.6
2018-09-03T09:38:14.328Z,26.6
2018-09-03T09:39:04.687Z,26.6
2018-09-03T09:39:56.027Z,26.6
2018-09-03T09:40:45.040Z,26.6
2018-09-03T09:41:35.318Z,26.6
2018-09-03T09:42:24.972Z,26.6
2018-09-03T09:43:16.098Z,26.6
2018-09-03T09:44:04.399Z,26.6
2018-09-03T09:44:55.367Z,26.6
2018-09-03T09:45:45.468Z,26.6
2018-09-03T09:46:35.542Z,26.6
2018-09-03T09:47:26.307Z,26.6
2018-09-03T09:48:15.120Z,26.6
2018-09-03T09:49:06.289Z,26.7
2018-09-03T09:49:56.308Z,26.6
2018-09-03T09:50:46.191Z,26.6
2018-09-03T09:51:35.657Z,26.7
2018-09-03T09:52:24.866Z,26.7
2018-09-03T09:53:15.741Z,26.7
2018-09-03T09:54:05.863Z,26.7
2018-09-03T09:54:57.922Z,26.7
2018-09-03T09:55:46.449Z,26.7
2018-09-03T09:56:35.569Z,26.7
2018-09-03T09:57:26.398Z,26.7
2018-09-03T09:58:16.460Z,26.8
2018-09-03T09:59:06.219Z,26.8
2018-09-03T09:59:56.558Z,26.8
2018-09-03T10:00:45.438Z,26.8
2018-09-03T10:01:36.383Z,26.8
2018-09-03T10:02:26.468Z,26.8
2018-09-03T10:03:16.493Z,26.8
2018-09-03T10:04:07.175Z,26.8
2018-09-03T10:04:56.433Z,26.8
2018-09-03T10:05:46.536Z,26.8
2018-09-03T10:06:36.665Z,26.8
2018-09-03T10:07:26.280Z,26.8
2018-09-03T10:08:16.951Z,26.8
2018-09-03T10:09:07.033Z,26.9
2018-09-03T10:09:56.197Z,26.9
2018-09-03T10:10:47.546Z,26.9
2018-09-03T10:11:37.155Z,26.9
2018-09-03T10:12:27.225Z,26.9
2018-09-03T10:13:17.340Z,26.9
2018-09-03T10:14:07.083Z,26.9
2018-09-03T10:14:57.237Z,26.9
2018-09-03T10:15:47.247Z,26.8
2018-09-03T10:16:37.715Z,26.9
2018-09-03T10:17:27.360Z,26.9
2018-09-03T10:18:18.302Z,26.9
2018-09-03T10:19:07.196Z,26.9
2018-09-03T10:19:58.392Z,26.9
2018-09-03T10:20:47.933Z,26.9
2018-09-03T10:21:37.715Z,26.9
2018-09-03T10:22:27.296Z,26.9
2018-09-03T10:23:17.499Z,26.9
2018-09-03T10:24:08.517Z,26.9
2018-09-03T10:24:57.746Z,26.9
2018-09-03T10:25:47.196Z,26.9
2018-09-03T10:26:38.594Z,26.9
2018-09-03T10:27:27.597Z,26.9
2018-09-03T10:28:18.176Z,26.9
2018-09-03T10:29:08.531Z,26.9
2018-09-03T10:29:58.397Z,26.9
2018-09-03T10:30:48.481Z,26.9
2018-09-03T10:31:38.730Z,26.9
2018-09-03T10:32:29.475Z,26.9
2018-09-03T10:33:18.318Z,26.9
2018-09-03T10:34:08.939Z,26.9
2018-09-03T10:34:58.743Z,26.9
2018-09-03T10:35:49.144Z,26.9
2018-09-03T10:36:39.474Z,26.9
2018-09-03T10:37:29.556Z,26.9
2018-09-03T10:38:19.224Z,26.9
2018-09-03T10:39:09.062Z,26.9
2018-09-03T10:39:59.683Z,26.9
2018-09-03T10:40:48.924Z,26.9
2018-09-03T10:41:39.315Z,26.9
2018-09-03T10:42:29.863Z,26.9
2018-09-03T10:43:19.071Z,26.9
2018-09-03T10:44:09.243Z,26.9
2018-09-03T10:44:59.792Z,26.9
2018-09-03T10:45:50.213Z,26.9
2018-09-03T10:46:40.568Z,26.9
2018-09-03T10:47:31.835Z,26.9
2018-09-03T10:48:20.141Z,26.9
2018-09-03T10:49:10.128Z,26.9
2018-09-03T10:49:59.927Z,26.9
2018-09-03T10:50:50.252Z,26.9
2018-09-03T10:51:40.117Z,26.9
2018-09-03T10:52:29.893Z,26.9
2018-09-03T10:53:19.690Z,27
2018-09-03T10:54:10.873Z,27
2018-09-03T10:55:00.612Z,27
2018-09-03T10:55:49.765Z,26.9
2018-09-03T10:56:41.020Z,27
2018-09-03T10:57:31.336Z,27
2018-09-03T10:58:21.408Z,27.1
2018-09-03T10:59:11.197Z,27.1
2018-09-03T11:00:00.997Z,27.1
2018-09-03T11:00:51.588Z,27.1
2018-09-03T11:01:41.086Z,27.1
2018-09-03T11:02:31.437Z,27.1
2018-09-03T11:03:20.129Z,27.1
2018-09-03T11:04:11.239Z,27.1
2018-09-03T11:05:01.096Z,27.1
2018-09-03T11:05:51.424Z,27.1
2018-09-03T11:06:40.994Z,27.1
2018-09-03T11:07:31.334Z,27.1
2018-09-03T11:08:21.327Z,27.1
2018-09-03T11:09:11.794Z,27.1
2018-09-03T11:10:02.065Z,27.1
2018-09-03T11:10:51.241Z,27.2
2018-09-03T11:11:42.230Z,27.1
2018-09-03T11:12:32.022Z,27.2
2018-09-03T11:13:22.102Z,27.2
2018-09-03T11:14:13.560Z,27.2
2018-09-03T11:15:02.478Z,27.1
2018-09-03T11:15:52.801Z,27.1
2018-09-03T11:16:42.801Z,27.1
2018-09-03T11:17:33.045Z,27.1
2018-09-03T11:18:21.891Z,27.1
2018-09-03T11:19:12.784Z,27.1
2018-09-03T11:20:04.626Z,27.1
2018-09-03T11:20:52.590Z,27.1
2018-09-03T11:21:45.619Z,27.1
2018-09-03T11:22:33.971Z,27.2
2018-09-03T11:23:22.527Z,27.2
2018-09-03T11:24:12.659Z,27.2
2018-09-03T11:25:03.222Z,27.2
2018-09-03T11:25:52.996Z,27.2
2018-09-03T11:26:43.028Z,27.2
2018-09-03T11:27:33.292Z,27.2
2018-09-03T11:28:22.909Z,27.2
2018-09-03T11:29:13.529Z,27.2
2018-09-03T11:30:02.747Z,27.2
2018-09-03T11:30:53.672Z,27.2
2018-09-03T11:31:42.284Z,27.2
2018-09-03T11:32:33.506Z,27.2
2018-09-03T11:33:23.246Z,27.2
2018-09-03T11:34:13.418Z,27.2
2018-09-03T11:35:04.699Z,27.2
2018-09-03T11:35:53.211Z,27.2
2018-09-03T11:36:43.839Z,27.2
2018-09-03T11:37:33.066Z,27.3
2018-09-03T11:38:24.534Z,27.3
2018-09-03T11:39:13.728Z,27.3
2018-09-03T11:40:03.523Z,27.3
2018-09-03T11:40:54.364Z,27.3
2018-09-03T11:41:43.646Z,27.3
2018-09-03T11:42:34.939Z,27.3
2018-09-03T11:43:24.789Z,27.3
2018-09-03T11:44:14.219Z,27.3
2018-09-03T11:45:04.511Z,27.3
2018-09-03T11:45:54.564Z,27.3
2018-09-03T11:46:44.893Z,27.3
2018-09-03T11:47:34.943Z,27.3
2018-09-03T11:48:25.113Z,27.3
2018-09-03T11:49:14.591Z,27.3
2018-09-03T11:50:05.473Z,27.3
2018-09-03T11:50:54.783Z,27.3
2018-09-03T11:51:43.651Z,27.3
2018-09-03T11:52:34.800Z,27.3
2018-09-03T11:53:24.580Z,27.3
2018-09-03T11:54:14.755Z,27.3
2018-09-03T11:55:04.421Z,27.3
2018-09-03T11:55:55.441Z,27.3
2018-09-03T11:56:45.198Z,27.3
2018-09-03T11:57:36.063Z,27.3
2018-09-03T11:58:25.638Z,27.3
2018-09-03T11:59:14.850Z,27.4
2018-09-03T12:00:05.987Z,27.4
2018-09-03T12:00:55.715Z,27.4
2018-09-03T12:01:45.587Z,27.3
2018-09-03T12:02:35.875Z,27.4
2018-09-03T12:03:25.948Z,27.3
2018-09-03T12:04:16.294Z,27.4
2018-09-03T12:05:06.052Z,27.4
2018-09-03T12:05:55.951Z,27.4
2018-09-03T12:06:47.327Z,27.4
2018-09-03T12:07:36.823Z,27.4
2018-09-03T12:08:26.067Z,27.4
2018-09-03T12:09:15.273Z,27.4
2018-09-03T12:10:06.561Z,27.4
2018-09-03T12:10:57.081Z,27.4
2018-09-03T12:11:46.301Z,27.4
2018-09-03T12:12:36.186Z,27.3
2018-09-03T12:13:27.510Z,27.3
2018-09-03T12:14:16.741Z,27.3