createdAt,value
2018-07-26T00:00:31.404Z,8.80
2018-07-26T00:02:59.825Z,8.77
2018-07-26T00:05:28.277Z,8.53
2018-07-26T00:07:56.693Z,7.87
2018-07-26T00:10:25.157Z,8.93
2018-07-26T00:12:53.554Z,8.50
2018-07-26T00:15:21.987Z,8.30
2018-07-26T00:17:50.377Z,8.47
2018-07-26T00:20:18.826Z,8.70
2018-07-26T00:22:47.246Z,9.43
2018-07-26T00:25:15.698Z,9.70
2018-07-26T00:27:44.095Z,9.50
2018-07-26T00:30:12.533Z,8.60
2018-07-26T00:32:40.945Z,8.83
2018-07-26T00:35:09.365Z,8.97
2018-07-26T00:37:37.769Z,9.80
2018-07-26T00:40:06.425Z,9.40
2018-07-26T00:42:34.789Z,9.50
2018-07-26T00:45:03.614Z,9.80
2018-07-26T00:47:32.231Z,9.53
2018-07-26T00:50:00.705Z,8.07
2018-07-26T00:52:29.099Z,8.33
2018-07-26T00:54:57.532Z,8.70
2018-07-26T00:57:25.947Z,9.07
2018-07-26T00:59:54.376Z,11.27
2018-07-26T01:02:22.769Z,11.53
2018-07-26T01:04:51.176Z,10.97
2018-07-26T01:07:19.573Z,11.13
2018-07-26T01:09:47.956Z,10.33
2018-07-26T01:12:16.609Z,9.83
2018-07-26T01:14:45.045Z,11.10
2018-07-26T01:17:13.820Z,10.73
2018-07-26T01:19:42.223Z,10.93
2018-07-26T01:22:10.708Z,12.17
2018-07-26T01:24:39.133Z,12.80
2018-07-26T01:27:07.544Z,13.00
2018-07-26T01:29:35.934Z,11.73
2018-07-26T01:32:04.432Z,12.10
2018-07-26T01:34:32.858Z,11.10
2018-07-26T01:37:01.465Z,10.70
2018-07-26T01:39:30.221Z,11.33
2018-07-26T01:41:58.845Z,12.70
2018-07-26T01:44:27.265Z,11.77
2018-07-26T01:46:55.670Z,10.87
2018-07-26T01:49:24.064Z,11.60
2018-07-26T01:51:52.491Z,10.30
2018-07-26T01:54:20.920Z,10.50
2018-07-26T01:56:49.333Z,10.30
2018-07-26T01:59:17.760Z,10.70
2018-07-26T02:01:46.285Z,11.83
2018-07-26T02:04:14.939Z,10.97
2018-07-26T02:06:43.338Z,12.03
2018-07-26T02:09:12.246Z,11.23
2018-07-26T02:11:40.761Z,12.00
2018-07-26T02:14:43.469Z,12.27
2018-07-26T02:17:11.882Z,14.03
2018-07-26T02:19:40.312Z,13.60
2018-07-26T02:22:08.791Z,14.30
2018-07-26T02:24:37.198Z,13.90
2018-07-26T02:27:05.903Z,16.13
2018-07-26T02:29:34.325Z,14.40
2018-07-26T02:32:02.779Z,15.23
2018-07-26T02:34:31.180Z,14.80
2018-07-26T02:36:59.599Z,15.40
2018-07-26T02:39:28.200Z,14.57
2018-07-26T02:41:56.848Z,14.43
2018-07-26T02:44:25.325Z,13.47
2018-07-26T02:46:53.926Z,14.60
2018-07-26T02:49:22.320Z,14.40
2018-07-26T02:51:50.991Z,13.90
2018-07-26T02:54:19.370Z,14.13
2018-07-26T02:56:47.764Z,13.43
2018-07-26T02:59:16.185Z,13.73
2018-07-26T03:01:44.598Z,15.30
2018-07-26T03:04:12.986Z,12.60
2018-07-26T03:06:41.393Z,13.20
2018-07-26T03:09:10.277Z,13.20
2018-07-26T03:11:38.759Z,14.13
2018-07-26T03:14:07.369Z,12.00
2018-07-26T03:16:35.790Z,12.40
2018-07-26T03:19:04.592Z,12.13
2018-07-26T03:21:33.221Z,12.07
2018-07-26T03:24:01.608Z,11.47
2018-07-26T03:26:30.049Z,12.77
2018-07-26T03:28:58.485Z,11.47
2018-07-26T03:31:27.226Z,12.03
2018-07-26T03:33:55.652Z,12.13
2018-07-26T03:36:24.096Z,12.37
2018-07-26T03:38:52.496Z,12.73
2018-07-26T03:41:20.907Z,12.97
2018-07-26T03:43:49.361Z,13.23
2018-07-26T03:46:17.763Z,13.87
2018-07-26T03:48:46.198Z,13.03
2018-07-26T03:51:14.657Z,12.00
2018-07-26T03:53:43.210Z,13.50
2018-07-26T03:56:11.604Z,12.00
2018-07-26T03:58:40.010Z,13.60
2018-07-26T04:01:08.405Z,11.93
2018-07-26T04:03:38.300Z,12.60
2018-07-26T04:06:06.725Z,13.07
2018-07-26T04:08:35.128Z,12.40
2018-07-26T04:11:03.634Z,12.03
2018-07-26T04:13:32.069Z,12.70
2018-07-26T04:16:00.454Z,15.10
2018-07-26T04:18:28.876Z,12.90
2018-07-26T04:20:57.280Z,11.47
2018-07-26T04:23:25.686Z,12.50
2018-07-26T04:25:54.086Z,13.80
2018-07-26T04:28:22.504Z,13.63
2018-07-26T04:30:50.880Z,13.60
2018-07-26T04:33:19.342Z,12.73
2018-07-26T04:35:47.761Z,13.20
2018-07-26T04:38:16.169Z,13.50
2018-07-26T04:40:44.557Z,14.53
2018-07-26T04:43:13.602Z,13.23
2018-07-26T04:45:42.126Z,13.40
2018-07-26T04:48:10.562Z,14.77
2018-07-26T04:50:39.497Z,13.80
2018-07-26T04:53:07.921Z,13.57
2018-07-26T04:55:36.358Z,13.53
2018-07-26T04:58:05.338Z,13.60
2018-07-26T05:00:33.825Z,13.60
2018-07-26T05:03:02.274Z,13.40
2018-07-26T05:05:30.669Z,14.30
2018-07-26T05:07:59.156Z,13.20
2018-07-26T05:10:27.737Z,13.03
2018-07-26T05:12:56.145Z,13.90
2018-07-26T05:15:24.637Z,13.23
2018-07-26T05:17:53.084Z,12.17
2018-07-26T05:20:21.530Z,11.80
2018-07-26T05:22:49.935Z,9.87
2018-07-26T05:25:18.376Z,9.43
2018-07-26T05:27:47.010Z,9.10
2018-07-26T05:30:15.592Z,9.10
2018-07-26T05:32:43.980Z,9.57
2018-07-26T05:35:12.378Z,7.93
2018-07-26T05:37:40.776Z,8.50
2018-07-26T05:40:09.425Z,8.90
2018-07-26T05:42:37.856Z,9.60
2018-07-26T05:45:06.319Z,10.30
2018-07-26T05:47:34.744Z,11.33
2018-07-26T05:50:03.289Z,12.30
2018-07-26T05:52:31.688Z,12.27
2018-07-26T05:55:00.196Z,13.50
2018-07-26T05:57:29.454Z,12.67
2018-07-26T05:59:58.048Z,12.60
2018-07-26T06:02:26.573Z,12.37
2018-07-26T06:04:55.009Z,11.70
2018-07-26T06:07:23.789Z,11.07
2018-07-26T06:09:52.222Z,10.40
2018-07-26T06:12:21.044Z,10.90
2018-07-26T06:14:49.455Z,9.87
2018-07-26T06:17:17.870Z,8.20
2018-07-26T06:19:46.506Z,11.13
2018-07-26T06:22:15.282Z,10.57
2018-07-26T06:24:43.763Z,9.83
2018-07-26T06:27:12.383Z,10.50
2018-07-26T06:29:40.829Z,10.23
2018-07-26T06:32:09.626Z,10.10
2018-07-26T06:34:38.102Z,8.33
2018-07-26T06:37:06.681Z,8.43
2018-07-26T06:39:35.185Z,9.67
2018-07-26T06:42:03.898Z,9.13
2018-07-26T06:44:32.430Z,9.27
2018-07-26T06:47:00.936Z,7.97
2018-07-26T06:49:29.488Z,8.97
2018-07-26T06:51:57.880Z,7.03
2018-07-26T06:54:26.314Z,7.20
2018-07-26T06:56:54.777Z,7.30
2018-07-26T06:59:23.181Z,6.10
2018-07-26T07:01:51.590Z,5.07
2018-07-26T07:04:20.013Z,4.63
2018-07-26T07:06:48.412Z,5.93
2018-07-26T07:09:16.848Z,5.70
2018-07-26T07:11:45.596Z,4.97
2018-07-26T07:14:14.099Z,5.17
2018-07-26T07:16:42.530Z,5.07
2018-07-26T07:19:10.941Z,4.43
2018-07-26T07:21:39.389Z,5.10
2018-07-26T07:24:07.809Z,4.80
2018-07-26T07:26:36.250Z,4.70
2018-07-26T07:29:04.748Z,4.23
2018-07-26T07:31:33.166Z,4.33
2018-07-26T07:34:01.565Z,3.93
2018-07-26T07:36:29.996Z,4.17
2018-07-26T07:38:58.569Z,4.20
2018-07-26T07:41:27.030Z,4.47
2018-07-26T07:43:55.625Z,3.90
2018-07-26T07:46:24.069Z,4.50
2018-07-26T07:48:52.478Z,4.50
2018-07-26T07:51:20.869Z,3.83
2018-07-26T07:53:49.236Z,4.00
2018-07-26T07:56:17.662Z,4.40
2018-07-26T07:58:46.037Z,4.70
2018-07-26T08:01:14.433Z,5.17
2018-07-26T08:03:42.832Z,4.27
2018-07-26T08:06:11.248Z,4.23
2018-07-26T08:08:39.674Z,4.63
2018-07-26T08:11:08.115Z,3.40
2018-07-26T08:13:36.762Z,5.03
2018-07-26T08:16:05.428Z,4.57
2018-07-26T08:18:33.848Z,4.13
2018-07-26T08:21:02.237Z,4.13
2018-07-26T08:23:30.673Z,3.70
2018-07-26T08:25:59.074Z,4.60
2018-07-26T08:28:27.464Z,4.67
2018-07-26T08:30:55.869Z,4.30
2018-07-26T08:33:24.314Z,3.23
2018-07-26T08:35:53.081Z,4.37
2018-07-26T08:38:21.517Z,4.80
2018-07-26T08:40:49.966Z,4.43
2018-07-26T08:43:18.388Z,3.93
2018-07-26T08:45:46.777Z,4.23
2018-07-26T08:48:15.222Z,4.70
2018-07-26T08:50:43.777Z,4.00
2018-07-26T08:53:12.182Z,4.87
2018-07-26T08:55:40.588Z,3.90
2018-07-26T08:58:09.027Z,4.87
2018-07-26T09:00:37.421Z,3.90
2018-07-26T09:03:05.834Z,4.23
2018-07-26T09:05:34.236Z,4.23
2018-07-26T09:08:02.679Z,3.87
2018-07-26T09:10:31.109Z,4.77
2018-07-26T09:12:59.510Z,3.90
2018-07-26T09:15:27.929Z,3.87
2018-07-26T09:17:56.331Z,3.90
2018-07-26T09:20:24.733Z,4.00
2018-07-26T09:22:53.178Z,3.97
2018-07-26T09:25:21.561Z,4.30
2018-07-26T09:27:49.957Z,4.50
2018-07-26T09:30:18.350Z,3.77
2018-07-26T09:32:46.991Z,4.17
2018-07-26T09:35:15.370Z,4.20
2018-07-26T09:37:43.829Z,4.10
2018-07-26T09:40:12.257Z,4.80
2018-07-26T09:42:40.674Z,4.50
2018-07-26T09:45:09.138Z,4.37
2018-07-26T09:47:37.567Z,4.13
2018-07-26T09:50:06.501Z,4.50
2018-07-26T09:52:34.968Z,4.00
2018-07-26T09:55:03.739Z,4.90
2018-07-26T09:57:32.339Z,3.30
2018-07-26T10:00:00.832Z,3.60
2018-07-26T10:02:29.221Z,3.53
2018-07-26T10:04:57.662Z,3.60
2018-07-26T10:07:26.037Z,3.37
2018-07-26T10:09:54.549Z,3.23
2018-07-26T10:12:23.028Z,3.60
2018-07-26T10:14:51.441Z,4.43
2018-07-26T10:17:19.838Z,4.33
2018-07-26T10:19:48.248Z,3.87
2018-07-26T10:22:16.665Z,4.07
2018-07-26T10:24:45.113Z,4.80
2018-07-26T10:27:13.532Z,3.83
2018-07-26T10:29:41.983Z,4.33
2018-07-26T10:32:10.529Z,4.90
2018-07-26T10:34:38.981Z,4.70
2018-07-26T10:37:07.425Z,4.43
2018-07-26T10:39:35.825Z,5.30
2018-07-26T10:42:04.615Z,5.00
2018-07-26T10:44:33.090Z,4.70
2018-07-26T10:47:01.645Z,4.77
2018-07-26T10:49:30.043Z,5.10
2018-07-26T10:51:58.432Z,4.60
2018-07-26T10:54:26.853Z,4.20
2018-07-26T10:56:55.260Z,5.03
2018-07-26T10:59:23.661Z,4.50
2018-07-26T11:01:52.073Z,4.60
2018-07-26T11:04:20.490Z,4.77
2018-07-26T11:06:48.896Z,4.57
2018-07-26T11:09:17.284Z,4.43
2018-07-26T11:11:45.701Z,4.23
2018-07-26T11:14:14.129Z,4.63
2018-07-26T11:16:42.644Z,4.23
2018-07-26T11:19:11.046Z,5.13
2018-07-26T11:21:39.486Z,4.17
2018-07-26T11:24:07.888Z,4.60
2018-07-26T11:26:36.327Z,4.80
2018-07-26T11:29:04.789Z,4.90
2018-07-26T11:31:33.236Z,5.53
2018-07-26T11:34:01.745Z,4.60
2018-07-26T11:36:30.200Z,5.60
2018-07-26T11:38:58.602Z,4.40
2018-07-26T11:41:27.067Z,4.50
2018-07-26T11:43:55.684Z,4.93
2018-07-26T11:46:24.105Z,5.20
2018-07-26T11:48:52.493Z,3.83
2018-07-26T11:51:20.915Z,4.90
2018-07-26T11:53:49.331Z,4.40
2018-07-26T11:56:17.728Z,4.47
2018-07-26T11:58:46.151Z,4.27
2018-07-26T12:01:14.989Z,4.00
2018-07-26T12:03:43.429Z,3.77
2018-07-26T12:06:11.852Z,4.37
2018-07-26T12:08:40.281Z,4.13
2018-07-26T12:11:09.117Z,3.80
2018-07-26T12:13:37.505Z,4.90
2018-07-26T12:16:06.281Z,3.77
2018-07-26T12:18:34.720Z,3.50
2018-07-26T12:21:03.405Z,4.20
2018-07-26T12:23:31.829Z,3.80
2018-07-26T12:26:00.224Z,3.83
2018-07-26T12:28:28.648Z,4.43
2018-07-26T12:30:57.339Z,3.93
2018-07-26T12:33:25.785Z,3.77
2018-07-26T12:35:54.261Z,4.80
2018-07-26T12:38:22.848Z,4.80
2018-07-26T12:40:51.273Z,5.43
2018-07-26T12:43:19.764Z,5.33
2018-07-26T12:45:48.160Z,5.00
2018-07-26T12:48:16.633Z,3.77
2018-07-26T12:50:45.109Z,5.20
2018-07-26T12:53:13.616Z,5.00
2018-07-26T12:55:42.157Z,4.70
2018-07-26T12:58:10.753Z,4.37
2018-07-26T13:00:39.514Z,4.67
2018-07-26T13:03:08.330Z,4.77
2018-07-26T13:05:37.069Z,5.07
2018-07-26T13:08:05.953Z,4.67
2018-07-26T13:10:34.413Z,4.13
2018-07-26T13:13:02.889Z,4.70
2018-07-26T13:15:31.376Z,4.33
2018-07-26T13:17:59.793Z,4.70
2018-07-26T13:20:28.632Z,5.00
2018-07-26T13:22:57.268Z,4.30
2018-07-26T13:25:25.691Z,4.40
2018-07-26T13:27:54.127Z,4.70
2018-07-26T13:30:22.557Z,4.60
2018-07-26T13:32:51.320Z,4.20
2018-07-26T13:35:19.720Z,4.30
2018-07-26T13:37:48.187Z,4.57
2018-07-26T13:40:16.645Z,5.00
2018-07-26T13:42:45.268Z,4.73
2018-07-26T13:45:13.697Z,4.83
2018-07-26T13:47:43.490Z,4.70
2018-07-26T13:50:11.898Z,4.10
2018-07-26T13:52:40.325Z,5.00
2018-07-26T13:55:09.292Z,5.17
2018-07-26T13:57:37.684Z,4.60
2018-07-26T14:00:06.345Z,4.60
2018-07-26T14:02:34.809Z,4.93
2018-07-26T14:05:03.337Z,4.70
2018-07-26T14:07:32.280Z,4.50
2018-07-26T14:10:00.692Z,4.03
2018-07-26T14:12:29.245Z,4.37
2018-07-26T14:14:57.672Z,4.57
2018-07-26T14:17:26.149Z,4.20
2018-07-26T14:19:54.570Z,4.40
2018-07-26T14:22:23.036Z,3.93
2018-07-26T14:24:52.420Z,3.00
2018-07-26T14:27:20.952Z,3.27
2018-07-26T14:29:49.525Z,2.90
2018-07-26T14:32:17.920Z,2.90
2018-07-26T14:34:46.344Z,3.17
2018-07-26T14:37:14.809Z,3.30
2018-07-26T14:39:43.209Z,2.63
2018-07-26T14:42:11.633Z,3.33
2018-07-26T14:44:40.061Z,3.97
2018-07-26T14:47:08.562Z,3.60
2018-07-26T14:49:37.009Z,2.93
2018-07-26T14:52:05.454Z,3.20
2018-07-26T14:54:33.927Z,2.73
2018-07-26T14:57:02.633Z,3.10
2018-07-26T14:59:31.071Z,2.60
2018-07-26T15:01:59.517Z,2.80
2018-07-26T15:04:27.928Z,2.67
2018-07-26T15:06:56.345Z,3.83
2018-07-26T15:09:24.786Z,2.67
2018-07-26T15:11:53.377Z,2.97
2018-07-26T15:14:21.972Z,3.30
2018-07-26T15:16:50.368Z,2.80
2018-07-26T15:19:19.136Z,3.27
2018-07-26T15:21:47.621Z,2.57
2018-07-26T15:24:16.038Z,3.83
2018-07-26T15:26:44.465Z,2.80
2018-07-26T15:29:12.897Z,2.90
2018-07-26T15:31:41.353Z,2.93
2018-07-26T15:34:09.757Z,2.70
2018-07-26T15:36:38.172Z,2.63
2018-07-26T15:39:08.096Z,3.40
2018-07-26T15:41:40.682Z,2.73
2018-07-26T15:44:09.099Z,2.83
2018-07-26T15:46:38.355Z,3.57
2018-07-26T15:49:07.041Z,2.50
2018-07-26T15:51:35.828Z,2.80
2018-07-26T15:54:04.288Z,3.00
2018-07-26T15:56:32.779Z,4.03
2018-07-26T15:59:01.200Z,2.70
2018-07-26T16:01:29.987Z,2.73
2018-07-26T16:03:58.461Z,2.77
2018-07-26T16:06:27.369Z,3.57
2018-07-26T16:08:55.836Z,2.80
2018-07-26T16:11:24.222Z,2.80
2018-07-26T16:13:52.618Z,2.87
2018-07-26T16:16:21.089Z,2.83
2018-07-26T16:18:49.485Z,3.10
2018-07-26T16:21:18.018Z,3.33
2018-07-26T16:23:46.441Z,3.30
2018-07-26T16:26:14.964Z,3.07
2018-07-26T16:28:43.467Z,3.40
2018-07-26T16:31:11.998Z,2.53
2018-07-26T16:33:40.404Z,2.90
2018-07-26T16:36:08.809Z,2.93
2018-07-26T16:38:37.672Z,3.87
2018-07-26T16:41:06.205Z,3.50
2018-07-26T16:43:34.621Z,3.00
2018-07-26T16:46:03.082Z,3.53
2018-07-26T16:48:31.610Z,2.83
2018-07-26T16:51:00.017Z,2.60
2018-07-26T16:53:28.421Z,2.70
2018-07-26T16:55:57.304Z,2.77
2018-07-26T16:58:25.869Z,3.00
2018-07-26T17:00:54.425Z,2.77
2018-07-26T17:03:23.234Z,2.90
2018-07-26T17:05:51.645Z,2.67
2018-07-26T17:08:20.065Z,2.80
2018-07-26T17:10:48.567Z,2.60
2018-07-26T17:13:17.081Z,2.93
2018-07-26T17:15:45.495Z,2.93
2018-07-26T17:18:14.259Z,3.57
2018-07-26T17:20:42.692Z,3.03
2018-07-26T17:23:11.077Z,3.07
2018-07-26T17:25:39.465Z,2.70
2018-07-26T17:28:07.909Z,2.83
2018-07-26T17:30:36.357Z,2.93
2018-07-26T17:33:04.807Z,3.20
2018-07-26T17:35:33.255Z,2.43
2018-07-26T17:38:01.915Z,3.00
2018-07-26T17:40:30.687Z,3.23
2018-07-26T17:42:59.465Z,4.33
2018-07-26T17:45:28.225Z,3.07
2018-07-26T17:47:56.715Z,3.20
2018-07-26T17:50:25.119Z,2.80
2018-07-26T17:52:53.557Z,3.20
2018-07-26T17:55:21.957Z,3.53
2018-07-26T17:57:50.374Z,3.60
2018-07-26T18:00:18.813Z,2.93
2018-07-26T18:02:47.394Z,3.40
2018-07-26T18:05:15.857Z,3.47
2018-07-26T18:07:44.376Z,3.40
2018-07-26T18:10:12.780Z,3.17
2018-07-26T18:12:41.190Z,3.60
2018-07-26T18:15:09.689Z,3.17
2018-07-26T18:17:38.117Z,2.97
2018-07-26T18:20:07.511Z,3.00
2018-07-26T18:22:35.926Z,3.47
2018-07-26T18:25:04.422Z,3.90
2018-07-26T18:27:32.869Z,3.50
2018-07-26T18:30:01.269Z,3.70
2018-07-26T18:32:30.181Z,3.47
2018-07-26T18:34:58.729Z,3.90
2018-07-26T18:37:27.531Z,5.40
2018-07-26T18:39:56.045Z,4.50
2018-07-26T18:42:24.905Z,3.63
2018-07-26T18:44:55.824Z,3.70
2018-07-26T18:47:24.991Z,3.27
2018-07-26T18:49:53.612Z,3.47
2018-07-26T18:52:22.431Z,3.73
2018-07-26T18:54:51.154Z,3.03
2018-07-26T18:57:19.835Z,2.80
2018-07-26T18:59:48.393Z,3.20
2018-07-26T19:02:16.917Z,2.50
2018-07-26T19:04:45.322Z,2.93
2018-07-26T19:07:13.969Z,2.80
2018-07-26T19:09:42.517Z,3.37
2018-07-26T19:12:11.302Z,2.93
2018-07-26T19:14:40.467Z,3.30
2018-07-26T19:17:09.046Z,3.20
2018-07-26T19:19:38.036Z,3.10
2018-07-26T19:22:07.075Z,3.57
2018-07-26T19:24:35.718Z,3.10
2018-07-26T19:27:04.824Z,3.27
2018-07-26T19:29:33.824Z,3.13
2018-07-26T19:32:03.100Z,3.37
2018-07-26T19:34:31.760Z,2.90
2018-07-26T19:37:00.782Z,2.73
2018-07-26T19:39:29.276Z,3.50
2018-07-26T19:41:57.816Z,3.83
2018-07-26T19:44:26.296Z,5.07
2018-07-26T19:46:55.073Z,3.97
2018-07-26T19:49:23.481Z,4.70
2018-07-26T19:51:52.237Z,4.60
2018-07-26T19:54:20.633Z,4.30
2018-07-26T19:56:49.444Z,4.77
2018-07-26T19:59:17.852Z,4.60
2018-07-26T20:01:46.253Z,4.10
2018-07-26T20:04:14.744Z,4.27
2018-07-26T20:06:43.700Z,4.50
2018-07-26T20:09:12.153Z,6.10
2018-07-26T20:11:40.559Z,6.23
2018-07-26T20:14:09.225Z,5.70
2018-07-26T20:16:38.277Z,5.40
2018-07-26T20:19:06.709Z,6.20
2018-07-26T20:21:35.108Z,5.20
2018-07-26T20:24:03.605Z,4.80
2018-07-26T20:26:32.021Z,4.97
2018-07-26T20:29:00.675Z,6.00
2018-07-26T20:31:29.456Z,7.10
2018-07-26T20:33:58.212Z,7.23
2018-07-26T20:36:26.616Z,6.60
2018-07-26T20:38:55.059Z,5.63
2018-07-26T20:41:23.613Z,5.53
2018-07-26T20:43:52.022Z,5.67
2018-07-26T20:46:20.424Z,6.70
2018-07-26T20:48:48.805Z,5.00
2018-07-26T20:51:19.274Z,5.80
2018-07-26T20:53:47.701Z,6.70
2018-07-26T20:56:16.097Z,7.17
2018-07-26T20:58:44.541Z,6.00
2018-07-26T21:01:12.991Z,4.73
2018-07-26T21:03:41.413Z,5.70
2018-07-26T21:06:09.873Z,6.97
2018-07-26T21:08:38.328Z,12.20
2018-07-26T21:11:07.161Z,5.73
2018-07-26T21:13:35.625Z,4.40
2018-07-26T21:16:04.070Z,4.50
2018-07-26T21:18:32.558Z,4.80
2018-07-26T21:21:01.017Z,4.33
2018-07-26T21:23:29.417Z,4.50
2018-07-26T21:25:57.873Z,4.53
2018-07-26T21:28:26.509Z,4.00
2018-07-26T21:30:55.018Z,4.53
2018-07-26T21:33:23.412Z,3.87
2018-07-26T21:35:52.020Z,4.03
2018-07-26T21:38:20.417Z,4.43
2018-07-26T21:40:48.851Z,4.10
2018-07-26T21:43:17.840Z,4.60
2018-07-26T21:45:46.597Z,4.53
2018-07-26T21:48:15.031Z,3.77
2018-07-26T21:50:43.397Z,5.13
2018-07-26T21:53:11.815Z,4.67
2018-07-26T21:55:40.224Z,3.90
2018-07-26T21:58:08.651Z,3.70
2018-07-26T22:00:42.136Z,4.17
2018-07-26T22:03:10.789Z,4.10
2018-07-26T22:05:40.185Z,4.03
2018-07-26T22:08:08.593Z,4.70
2018-07-26T22:10:37.030Z,4.47
2018-07-26T22:13:05.623Z,4.03
2018-07-26T22:15:34.081Z,4.07
2018-07-26T22:18:02.474Z,4.93
2018-07-26T22:20:30.885Z,4.33
2018-07-26T22:22:59.348Z,4.17
2018-07-26T22:25:27.776Z,4.33
2018-07-26T22:27:56.185Z,4.10
2018-07-26T22:30:24.613Z,4.80
2018-07-26T22:32:53.202Z,4.83
2018-07-26T22:35:22.372Z,4.47
2018-07-26T22:37:50.793Z,4.40
2018-07-26T22:40:19.232Z,4.50
2018-07-26T22:42:47.660Z,3.60
2018-07-26T22:45:16.114Z,4.30
2018-07-26T22:47:44.522Z,4.40
2018-07-26T22:50:12.953Z,4.50
2018-07-26T22:52:41.502Z,3.97
2018-07-26T22:55:10.142Z,4.20
2018-07-26T22:57:38.554Z,3.70
2018-07-26T23:00:07.182Z,4.30
2018-07-26T23:02:35.869Z,3.60
2018-07-26T23:05:04.557Z,4.03
2018-07-26T23:07:33.066Z,3.50
2018-07-26T23:10:01.912Z,4.30
2018-07-26T23:12:30.307Z,4.37
2018-07-26T23:14:58.740Z,2.97
2018-07-26T23:17:27.362Z,4.03
2018-07-26T23:19:55.769Z,4.07
2018-07-26T23:22:24.236Z,4.10
2018-07-26T23:24:53.242Z,4.50
2018-07-26T23:27:21.631Z,3.40
2018-07-26T23:29:50.035Z,4.60
2018-07-26T23:32:18.433Z,4.20
2018-07-26T23:34:46.830Z,4.27
2018-07-26T23:37:15.370Z,4.80
2018-07-26T23:39:43.791Z,4.70
2018-07-26T23:42:12.245Z,4.40
2018-07-26T23:44:40.705Z,4.73
2018-07-26T23:47:09.106Z,4.37
2018-07-26T23:49:37.531Z,4.07
2018-07-26T23:52:06.651Z,4.33
2018-07-26T23:54:35.231Z,3.97
2018-07-26T23:57:03.665Z,3.87
2018-07-26T23:59:32.134Z,4.50
