createdAt,value
2022-10-01T00:01:24.141Z,13.30
2022-10-01T00:03:50.836Z,13.50
2022-10-01T00:06:20.713Z,13.30
2022-10-01T00:08:49.459Z,13.10
2022-10-01T00:11:22.122Z,13.20
2022-10-01T00:13:50.227Z,13.20
2022-10-01T00:16:28.248Z,13.10
2022-10-01T00:18:55.484Z,13.70
2022-10-01T00:21:28.362Z,13.20
2022-10-01T00:24:00.501Z,13.70
2022-10-01T00:26:30.589Z,13.20
2022-10-01T00:29:04.463Z,13.40
2022-10-01T00:31:31.798Z,13.00
2022-10-01T00:34:00.475Z,13.00
2022-10-01T00:36:27.501Z,13.50
2022-10-01T00:39:00.665Z,13.50
2022-10-01T00:41:33.610Z,13.40
2022-10-01T00:44:03.856Z,13.40
2022-10-01T00:46:48.429Z,13.80
2022-10-01T00:49:20.739Z,13.20
2022-10-01T00:51:52.395Z,13.10
2022-10-01T00:54:51.292Z,13.00
2022-10-01T00:57:24.170Z,13.50
2022-10-01T00:59:54.456Z,13.40
2022-10-01T01:02:21.130Z,13.70
2022-10-01T01:04:48.257Z,13.90
2022-10-01T01:07:15.948Z,13.30
2022-10-01T01:09:46.961Z,13.90
2022-10-01T01:12:35.242Z,13.90
2022-10-01T01:15:40.653Z,13.60
2022-10-01T01:18:13.414Z,12.90
2022-10-01T01:21:16.224Z,12.90
2022-10-01T01:23:55.148Z,13.20
2022-10-01T01:26:31.664Z,13.10
2022-10-01T01:29:09.289Z,13.30
2022-10-01T01:31:40.423Z,12.90
2022-10-01T01:34:13.439Z,13.20
2022-10-01T01:36:48.375Z,13.00
2022-10-01T01:39:17.624Z,13.00
2022-10-01T01:41:52.091Z,13.40
2022-10-01T01:44:24.840Z,13.50
2022-10-01T01:46:55.115Z,13.90
2022-10-01T01:49:22.753Z,13.50
2022-10-01T01:52:11.593Z,12.90
2022-10-01T01:54:38.630Z,13.50
2022-10-01T01:57:06.753Z,13.70
2022-10-01T01:59:36.763Z,13.30
2022-10-01T02:02:06.660Z,13.70
2022-10-01T02:04:51.159Z,13.40
2022-10-01T02:07:29.227Z,13.30
2022-10-01T02:10:18.042Z,14.00
2022-10-01T02:13:10.789Z,14.20
2022-10-01T02:16:01.308Z,13.80
2022-10-01T02:18:49.647Z,13.50
2022-10-01T02:21:41.991Z,13.50
2022-10-01T02:24:33.974Z,13.40
2022-10-01T02:27:06.202Z,13.90
2022-10-01T02:29:35.239Z,13.50
2022-10-01T02:32:02.500Z,13.90
2022-10-01T02:34:30.892Z,13.50
2022-10-01T02:37:01.201Z,13.30
2022-10-01T02:39:31.467Z,13.60
2022-10-01T02:42:00.312Z,13.50
2022-10-01T02:44:37.877Z,14.60
2022-10-01T02:47:40.748Z,13.90
2022-10-01T02:50:08.605Z,13.40
2022-10-01T02:53:06.987Z,13.80
2022-10-01T02:55:37.662Z,13.60
2022-10-01T02:58:05.116Z,13.70
2022-10-01T03:00:33.060Z,13.10
2022-10-01T03:02:59.901Z,13.50
2022-10-01T03:05:26.814Z,13.90
2022-10-01T03:07:53.876Z,13.80
2022-10-01T03:10:20.716Z,14.00
2022-10-01T03:12:47.434Z,13.50
2022-10-01T03:15:16.182Z,14.00
2022-10-01T03:17:43.093Z,13.70
2022-10-01T03:20:10.806Z,13.70
2022-10-01T03:22:37.975Z,14.20
2022-10-01T03:25:05.219Z,13.80
2022-10-01T03:27:31.996Z,13.80
2022-10-01T03:29:58.707Z,13.80
2022-10-01T03:32:25.508Z,13.80
2022-10-01T03:34:52.211Z,13.80
2022-10-01T03:37:19.045Z,14.00
2022-10-01T03:39:45.688Z,14.20
2022-10-01T03:42:12.393Z,13.90
2022-10-01T03:44:39.128Z,13.70
2022-10-01T03:47:05.853Z,14.00
2022-10-01T03:49:33.473Z,14.30
2022-10-01T03:52:01.351Z,13.60
2022-10-01T03:54:30.360Z,13.80
2022-10-01T03:56:57.360Z,13.70
2022-10-01T03:59:27.133Z,13.70
2022-10-01T04:01:54.314Z,13.90
2022-10-01T04:04:22.201Z,13.80
2022-10-01T04:06:48.955Z,14.00
2022-10-01T04:09:15.669Z,13.80
2022-10-01T04:11:42.439Z,14.30
2022-10-01T04:14:09.161Z,13.90
2022-10-01T04:16:36.261Z,13.70
2022-10-01T04:19:04.670Z,13.70
2022-10-01T04:21:31.694Z,13.60
2022-10-01T04:23:59.630Z,13.80
2022-10-01T04:26:27.042Z,14.00
2022-10-01T04:28:53.808Z,14.40
2022-10-01T04:31:26.606Z,14.50
2022-10-01T04:33:55.237Z,14.50
2022-10-01T04:36:25.635Z,14.00
2022-10-01T04:38:57.879Z,13.80
2022-10-01T04:41:26.284Z,14.40
2022-10-01T04:43:53.012Z,14.40
2022-10-01T04:46:19.691Z,13.90
2022-10-01T04:48:49.028Z,14.20
2022-10-01T04:51:16.884Z,13.90
2022-10-01T04:53:43.979Z,14.10
2022-10-01T04:56:10.723Z,14.30
2022-10-01T04:58:38.576Z,14.20
2022-10-01T05:01:05.435Z,14.20
2022-10-01T05:03:32.165Z,13.80
2022-10-01T05:05:58.825Z,13.60
2022-10-01T05:08:25.489Z,14.10
2022-10-01T05:10:53.116Z,14.00
2022-10-01T05:13:20.896Z,13.70
2022-10-01T05:15:52.186Z,14.00
2022-10-01T05:18:19.246Z,14.10
2022-10-01T05:20:46.124Z,13.90
2022-10-01T05:23:12.827Z,14.00
2022-10-01T05:25:39.636Z,13.70
2022-10-01T05:28:07.448Z,13.90
2022-10-01T05:30:34.551Z,13.80
2022-10-01T05:33:03.529Z,14.00
2022-10-01T05:35:30.461Z,13.80
2022-10-01T05:38:16.977Z,13.80
2022-10-01T05:40:51.495Z,13.50
2022-10-01T05:43:19.440Z,13.50
2022-10-01T05:45:49.855Z,13.40
2022-10-01T05:48:16.569Z,13.50
2022-10-01T05:50:44.156Z,13.40
2022-10-01T05:53:16.056Z,13.40
2022-10-01T05:55:43.523Z,13.60
2022-10-01T05:58:12.464Z,13.60
2022-10-01T06:00:40.717Z,13.60
2022-10-01T06:03:07.866Z,13.50
2022-10-01T06:05:35.736Z,13.70
2022-10-01T06:08:06.264Z,14.50
2022-10-01T06:10:33.014Z,14.50
2022-10-01T06:13:05.385Z,14.60
2022-10-01T06:15:34.472Z,14.50
2022-10-01T06:18:08.829Z,14.70
2022-10-01T06:20:36.445Z,14.70
2022-10-01T06:23:08.445Z,14.80
2022-10-01T06:25:37.246Z,14.70
2022-10-01T06:28:07.302Z,15.00
2022-10-01T06:30:49.048Z,15.00
2022-10-01T06:33:19.965Z,14.80
2022-10-01T06:35:50.660Z,14.90
2022-10-01T06:38:22.341Z,14.90
2022-10-01T06:40:57.864Z,15.00
2022-10-01T06:43:26.546Z,14.80
2022-10-01T06:45:53.370Z,14.80
2022-10-01T06:48:20.614Z,15.10
2022-10-01T06:50:49.600Z,15.10
2022-10-01T06:53:17.677Z,14.90
2022-10-01T06:55:44.811Z,15.10
2022-10-01T06:58:17.397Z,15.20
2022-10-01T07:00:44.600Z,15.10
2022-10-01T07:03:20.148Z,15.20
2022-10-01T07:05:47.400Z,15.40
2022-10-01T07:08:14.150Z,15.50
2022-10-01T07:10:41.787Z,15.50
2022-10-01T07:13:10.564Z,15.80
2022-10-01T07:15:39.087Z,15.80
2022-10-01T07:18:06.369Z,15.80
2022-10-01T07:20:35.947Z,15.90
2022-10-01T07:23:02.882Z,15.90
2022-10-01T07:25:30.698Z,15.90
2022-10-01T07:28:00.067Z,15.80
2022-10-01T07:30:27.918Z,15.70
2022-10-01T07:32:54.675Z,15.70
2022-10-01T07:35:21.674Z,15.70
2022-10-01T07:37:49.618Z,15.60
2022-10-01T07:40:17.860Z,15.70
2022-10-01T07:42:56.298Z,15.70
2022-10-01T07:45:23.858Z,15.80
2022-10-01T07:47:59.082Z,15.90
2022-10-01T07:50:26.848Z,16.10
2022-10-01T07:52:56.104Z,16.00
2022-10-01T07:55:26.458Z,16.00
2022-10-01T07:57:55.106Z,16.10
2022-10-01T08:00:23.777Z,16.10
2022-10-01T08:02:53.555Z,15.90
2022-10-01T08:05:21.807Z,15.80
2022-10-01T08:07:49.651Z,15.70
2022-10-01T08:10:19.223Z,15.80
2022-10-01T08:12:46.115Z,15.70
2022-10-01T08:15:17.424Z,15.80
2022-10-01T08:17:45.174Z,15.90
2022-10-01T08:20:13.151Z,15.80
2022-10-01T08:22:42.649Z,15.80
2022-10-01T08:25:10.008Z,15.70
2022-10-01T08:27:36.830Z,15.70
2022-10-01T08:30:04.536Z,15.80
2022-10-01T08:32:31.667Z,15.80
2022-10-01T08:35:00.066Z,15.90
2022-10-01T08:37:28.418Z,15.90
2022-10-01T08:39:56.459Z,15.90
2022-10-01T08:42:36.397Z,16.10
2022-10-01T08:45:12.638Z,16.10
2022-10-01T08:47:49.383Z,16.00
2022-10-01T08:50:40.239Z,16.00
2022-10-01T08:53:15.309Z,16.00
2022-10-01T08:55:42.751Z,16.00
2022-10-01T08:58:15.983Z,16.10
2022-10-01T09:00:46.425Z,16.20
2022-10-01T09:03:14.189Z,16.20
2022-10-01T09:05:53.408Z,16.20
2022-10-01T09:08:24.007Z,16.30
2022-10-01T09:10:58.641Z,16.20
2022-10-01T09:13:34.624Z,16.30
2022-10-01T09:16:31.246Z,16.20
2022-10-01T09:19:26.602Z,16.30
2022-10-01T09:22:03.449Z,16.30
2022-10-01T09:24:50.469Z,16.30
2022-10-01T09:27:26.449Z,16.40
2022-10-01T09:30:12.327Z,16.40
2022-10-01T09:32:44.811Z,16.30
2022-10-01T09:35:45.066Z,16.30
2022-10-01T09:38:49.719Z,16.30
2022-10-01T09:41:17.605Z,16.30
2022-10-01T09:43:44.804Z,16.30
2022-10-01T09:46:17.413Z,16.40
2022-10-01T09:49:13.140Z,16.60
2022-10-01T09:51:46.222Z,16.70
2022-10-01T09:54:27.846Z,16.70
2022-10-01T09:57:22.727Z,16.70
2022-10-01T09:59:57.201Z,16.60
2022-10-01T10:02:43.363Z,16.40
2022-10-01T10:05:15.677Z,16.40
2022-10-01T10:07:51.741Z,16.30
2022-10-01T10:10:35.723Z,16.30
2022-10-01T10:13:06.334Z,16.50
2022-10-01T10:15:33.213Z,16.60
2022-10-01T10:18:11.711Z,16.50
2022-10-01T10:20:42.140Z,16.70
2022-10-01T10:23:19.624Z,16.50
2022-10-01T10:26:07.281Z,16.50
2022-10-01T10:28:46.193Z,16.50
2022-10-01T10:31:21.836Z,16.60
2022-10-01T10:33:53.529Z,16.60
2022-10-01T10:36:29.872Z,16.70
2022-10-01T10:38:58.303Z,16.80
2022-10-01T10:41:26.614Z,16.90
2022-10-01T10:44:06.467Z,17.10
2022-10-01T10:46:36.181Z,17.10
2022-10-01T10:49:15.412Z,17.10
2022-10-01T10:51:51.639Z,17.20
2022-10-01T10:54:24.118Z,17.60
2022-10-01T10:57:02.601Z,17.60
2022-10-01T10:59:32.113Z,17.50
2022-10-01T11:02:05.480Z,17.60
2022-10-01T11:04:34.947Z,17.40
2022-10-01T11:07:01.725Z,17.70
2022-10-01T11:09:54.837Z,17.80
2022-10-01T11:12:31.851Z,17.80
2022-10-01T11:15:09.316Z,17.70
2022-10-01T11:18:24.133Z,17.50
2022-10-01T11:21:14.836Z,17.60
2022-10-01T11:24:00.508Z,17.40
2022-10-01T11:26:44.002Z,17.40
2022-10-01T11:29:23.850Z,17.50
2022-10-01T11:32:09.607Z,17.30
2022-10-01T11:35:19.205Z,17.40
2022-10-01T11:38:00.357Z,17.80
2022-10-01T11:40:39.239Z,17.40
2022-10-01T11:43:23.233Z,17.70
2022-10-01T11:45:56.352Z,17.60
2022-10-01T11:48:33.727Z,17.80
2022-10-01T11:51:05.802Z,17.80
2022-10-01T11:53:38.652Z,17.70
2022-10-01T11:56:32.919Z,17.70
2022-10-01T11:59:28.435Z,17.50
2022-10-01T12:02:15.243Z,17.50
2022-10-01T12:05:09.858Z,17.50
2022-10-01T12:07:56.970Z,17.50
2022-10-01T12:10:46.088Z,17.70
2022-10-01T12:13:32.731Z,17.70
2022-10-01T12:16:28.599Z,17.80
2022-10-01T12:19:02.916Z,17.80
2022-10-01T12:21:41.610Z,17.60
2022-10-01T12:24:22.023Z,17.40
2022-10-01T12:27:07.101Z,17.50
2022-10-01T12:29:55.252Z,17.40
2022-10-01T12:32:34.315Z,17.50
2022-10-01T12:35:07.427Z,17.60
2022-10-01T12:38:04.412Z,17.50
2022-10-01T12:40:34.354Z,17.50
2022-10-01T12:43:04.512Z,17.30
2022-10-01T12:45:43.833Z,17.30
2022-10-01T12:48:33.747Z,17.40
2022-10-01T12:51:34.602Z,17.40
2022-10-01T12:54:25.163Z,17.50
2022-10-01T12:56:54.571Z,17.40
2022-10-01T12:59:27.150Z,17.40
2022-10-01T13:02:31.208Z,17.30
2022-10-01T13:05:15.580Z,17.30
2022-10-01T13:08:01.032Z,17.30
2022-10-01T13:10:52.074Z,17.30
2022-10-01T13:13:38.589Z,17.30
2022-10-01T13:16:29.346Z,17.30
2022-10-01T13:19:07.663Z,17.20
2022-10-01T13:22:10.034Z,17.20
2022-10-01T13:25:01.312Z,17.30
2022-10-01T13:27:40.514Z,17.30
2022-10-01T13:30:18.927Z,17.30
2022-10-01T13:32:53.359Z,17.50
2022-10-01T13:35:40.403Z,17.40
2022-10-01T13:38:29.326Z,17.40
2022-10-01T13:41:00.140Z,17.30
2022-10-01T13:43:27.323Z,17.20
2022-10-01T13:45:55.293Z,17.20
2022-10-01T13:48:34.657Z,17.30
2022-10-01T13:51:13.955Z,17.40
2022-10-01T13:53:43.946Z,17.40
2022-10-01T13:56:15.361Z,17.30
2022-10-01T13:58:46.539Z,17.30
2022-10-01T14:01:19.960Z,17.30
2022-10-01T14:04:31.758Z,17.30
2022-10-01T14:07:12.564Z,17.30
2022-10-01T14:09:49.544Z,17.50
2022-10-01T14:12:49.470Z,17.50
2022-10-01T14:15:44.179Z,17.50
2022-10-01T14:18:23.403Z,17.60
2022-10-01T14:21:04.645Z,17.70
2022-10-01T14:23:54.155Z,17.70
2022-10-01T14:26:36.783Z,17.70
2022-10-01T14:29:17.024Z,17.60
2022-10-01T14:31:55.668Z,17.60
2022-10-01T14:34:33.743Z,17.60
2022-10-01T14:37:01.113Z,17.40
2022-10-01T14:39:33.165Z,17.20
2022-10-01T14:42:16.498Z,16.90
2022-10-01T14:44:46.414Z,17.20
2022-10-01T14:47:24.271Z,17.20
2022-10-01T14:49:51.799Z,17.30
2022-10-01T14:52:26.265Z,17.30
2022-10-01T14:55:00.354Z,17.40
2022-10-01T14:57:46.813Z,17.20
2022-10-01T15:00:19.402Z,17.20
2022-10-01T15:03:02.512Z,17.30
2022-10-01T15:05:31.904Z,17.20
2022-10-01T15:08:02.270Z,17.30
2022-10-01T15:10:28.934Z,17.20
2022-10-01T15:12:56.349Z,17.10
2022-10-01T15:15:39.543Z,16.90
2022-10-01T15:18:06.959Z,17.10
2022-10-01T15:20:34.511Z,16.90
2022-10-01T15:23:01.909Z,17.10
2022-10-01T15:25:31.682Z,17.00
2022-10-01T15:28:00.124Z,17.00
2022-10-01T15:30:28.074Z,16.90
2022-10-01T15:32:55.353Z,16.90
2022-10-01T15:35:23.778Z,17.10
2022-10-01T15:37:51.819Z,17.20
2022-10-01T15:40:30.307Z,17.20
2022-10-01T15:43:12.774Z,17.10
2022-10-01T15:45:40.428Z,17.20
2022-10-01T15:48:31.771Z,17.20
2022-10-01T15:51:29.951Z,17.10
2022-10-01T15:54:08.508Z,16.80
2022-10-01T15:56:35.607Z,16.90
2022-10-01T15:59:18.733Z,17.00
2022-10-01T16:01:45.507Z,17.00
2022-10-01T16:04:14.292Z,16.80
2022-10-01T16:06:47.341Z,17.10
2022-10-01T16:09:22.125Z,17.00
2022-10-01T16:11:55.229Z,17.10
2022-10-01T16:14:30.198Z,17.20
2022-10-01T16:17:18.657Z,17.00
2022-10-01T16:19:49.918Z,16.90
2022-10-01T16:22:19.745Z,17.00
2022-10-01T16:25:01.508Z,17.00
2022-10-01T16:27:49.791Z,17.00
2022-10-01T16:30:26.971Z,17.00
2022-10-01T16:33:00.221Z,16.80
2022-10-01T16:35:29.324Z,16.80
2022-10-01T16:37:57.955Z,16.90
2022-10-01T16:40:31.043Z,16.90
2022-10-01T16:43:00.232Z,17.00
2022-10-01T16:45:32.623Z,17.00
2022-10-01T16:48:00.598Z,17.00
2022-10-01T16:50:27.368Z,16.80
2022-10-01T16:52:55.718Z,16.80
2022-10-01T16:55:26.441Z,16.80
2022-10-01T16:57:54.752Z,16.70
2022-10-01T17:00:24.077Z,16.70
2022-10-01T17:02:50.866Z,16.60
2022-10-01T17:05:38.631Z,16.60
2022-10-01T17:08:11.162Z,16.70
2022-10-01T17:10:44.055Z,16.70
2022-10-01T17:13:14.128Z,16.80
2022-10-01T17:15:42.448Z,16.80
2022-10-01T17:18:09.761Z,16.80
2022-10-01T17:20:40.239Z,16.80
2022-10-01T17:23:07.241Z,16.80
2022-10-01T17:25:38.426Z,16.80
2022-10-01T17:28:08.279Z,16.90
2022-10-01T17:30:35.491Z,16.90
2022-10-01T17:33:03.293Z,16.90
2022-10-01T17:35:30.308Z,16.80
2022-10-01T17:37:58.318Z,16.80
2022-10-01T17:40:25.507Z,16.80
2022-10-01T17:42:54.264Z,16.80
2022-10-01T17:45:21.009Z,16.70
2022-10-01T17:48:36.185Z,16.70
2022-10-01T17:51:06.158Z,16.50
2022-10-01T17:53:42.113Z,16.50
2022-10-01T17:56:18.917Z,16.60
2022-10-01T17:58:46.472Z,16.50
2022-10-01T18:01:21.953Z,16.50
2022-10-01T18:03:53.382Z,16.50
2022-10-01T18:06:20.100Z,16.60
2022-10-01T18:09:01.720Z,16.70
2022-10-01T18:11:29.160Z,16.70
2022-10-01T18:13:56.470Z,16.60
2022-10-01T18:16:24.254Z,16.60
2022-10-01T18:21:45.708Z,16.70
2022-10-01T18:24:12.911Z,16.70
2022-10-01T18:26:39.782Z,16.70
2022-10-01T18:29:06.517Z,16.70
2022-10-01T18:31:39.330Z,16.60
2022-10-01T18:34:20.525Z,16.60
2022-10-01T18:37:04.401Z,16.60
2022-10-01T18:39:47.315Z,16.50
2022-10-01T18:42:44.110Z,16.50
2022-10-01T18:45:18.288Z,16.40
2022-10-01T18:48:04.070Z,16.20
2022-10-01T18:50:37.482Z,16.20
2022-10-01T18:53:29.254Z,16.20
2022-10-01T18:56:25.896Z,16.00
2022-10-01T18:59:04.633Z,16.00
2022-10-01T19:01:59.836Z,16.10
2022-10-01T19:04:38.773Z,16.00
2022-10-01T19:07:28.077Z,16.00
2022-10-01T19:10:22.285Z,16.00
2022-10-01T19:13:24.109Z,15.90
2022-10-01T19:16:32.217Z,15.80
2022-10-01T19:19:07.626Z,16.00
2022-10-01T19:22:03.492Z,15.90
2022-10-01T19:24:48.471Z,15.80
2022-10-01T19:27:39.443Z,15.90
2022-10-01T19:30:14.234Z,15.90
2022-10-01T19:33:01.921Z,15.90
2022-10-01T19:35:36.210Z,15.90
2022-10-01T19:38:14.606Z,15.90
2022-10-01T19:41:05.968Z,15.70
2022-10-01T19:43:57.434Z,15.60
2022-10-01T19:46:49.689Z,15.70
2022-10-01T19:49:22.575Z,15.70
2022-10-01T19:51:57.424Z,15.70
2022-10-01T19:54:31.683Z,15.70
2022-10-01T19:57:09.816Z,15.70
2022-10-01T19:59:36.513Z,15.70
2022-10-01T20:02:16.337Z,15.60
2022-10-01T20:04:57.811Z,15.60
2022-10-01T20:07:29.978Z,15.60
2022-10-01T20:10:20.601Z,15.40
2022-10-01T20:13:13.425Z,15.50
2022-10-01T20:16:03.132Z,15.70
2022-10-01T20:18:58.648Z,15.60
2022-10-01T20:21:55.120Z,15.50
2022-10-01T20:24:49.238Z,15.60
2022-10-01T20:27:36.967Z,15.50
2022-10-01T20:30:04.835Z,15.60
2022-10-01T20:32:47.379Z,15.60
2022-10-01T20:35:30.105Z,15.70
2022-10-01T20:38:20.049Z,15.70
2022-10-01T20:40:58.549Z,15.60
2022-10-01T20:43:44.643Z,15.60
2022-10-01T20:46:38.176Z,15.40
2022-10-01T20:49:14.084Z,15.40
2022-10-01T20:51:55.659Z,15.30
2022-10-01T20:54:32.447Z,15.40
2022-10-01T20:57:05.721Z,15.40
2022-10-01T20:59:44.835Z,15.30
2022-10-01T21:02:26.837Z,15.30
2022-10-01T21:05:05.303Z,15.20
2022-10-01T21:07:56.799Z,15.30
2022-10-01T21:10:49.590Z,15.30
2022-10-01T21:13:19.389Z,15.30
2022-10-01T21:15:59.828Z,15.10
2022-10-01T21:18:32.640Z,15.30
2022-10-01T21:21:16.842Z,15.20
2022-10-01T21:24:04.929Z,15.20
2022-10-01T21:26:37.982Z,15.30
2022-10-01T21:29:19.359Z,15.10
2022-10-01T21:32:25.312Z,15.20
2022-10-01T21:35:07.434Z,15.10
2022-10-01T21:37:39.813Z,15.20
2022-10-01T21:40:12.624Z,15.10
2022-10-01T21:42:48.698Z,15.20
2022-10-01T21:45:39.104Z,15.20
2022-10-01T21:48:22.319Z,15.30
2022-10-01T21:51:01.973Z,15.10
2022-10-01T21:53:53.819Z,15.00
2022-10-01T21:56:45.457Z,15.20
2022-10-01T21:59:27.160Z,14.90
2022-10-01T22:02:04.448Z,15.00
2022-10-01T22:04:48.426Z,15.10
2022-10-01T22:07:23.922Z,15.20
2022-10-01T22:10:16.209Z,15.00
2022-10-01T22:12:47.460Z,15.00
2022-10-01T22:15:26.513Z,15.00
2022-10-01T22:17:55.160Z,14.90
2022-10-01T22:20:28.847Z,15.10
2022-10-01T22:22:59.244Z,15.00
2022-10-01T22:25:26.350Z,14.90
2022-10-01T22:28:02.734Z,14.80
2022-10-01T22:30:33.714Z,14.90
2022-10-01T22:33:14.624Z,15.20
2022-10-01T22:36:02.299Z,15.20
2022-10-01T22:38:33.315Z,15.20
2022-10-01T22:41:27.634Z,15.30
2022-10-01T22:43:54.503Z,15.20
2022-10-01T22:46:33.823Z,15.20
2022-10-01T22:49:36.904Z,14.80
2022-10-01T22:52:49.038Z,15.00
2022-10-01T22:55:39.064Z,15.00
2022-10-01T22:58:08.972Z,15.00
2022-10-01T23:00:52.912Z,14.90
2022-10-01T23:03:46.215Z,15.10
2022-10-01T23:06:19.536Z,15.00
2022-10-01T23:09:01.679Z,15.00
2022-10-01T23:11:42.379Z,15.00
2022-10-01T23:14:28.660Z,15.00
2022-10-01T23:17:18.768Z,15.00
2022-10-01T23:19:57.933Z,15.00
2022-10-01T23:22:47.192Z,15.00
2022-10-01T23:25:28.526Z,14.90
2022-10-01T23:28:28.176Z,14.90
2022-10-01T23:31:10.498Z,14.80
2022-10-01T23:34:01.521Z,14.80
2022-10-01T23:36:46.994Z,15.00
2022-10-01T23:39:16.423Z,15.10
2022-10-01T23:41:55.060Z,15.00
2022-10-01T23:44:49.853Z,14.90
2022-10-01T23:47:22.879Z,14.80
2022-10-01T23:49:55.530Z,14.90
2022-10-01T23:52:44.127Z,14.70
2022-10-01T23:55:55.967Z,14.90
2022-10-01T23:58:24.153Z,15.00
