createdAt,value
2018-05-08T00:00:57.075Z,39.06
2018-05-08T00:01:57.081Z,38.87
2018-05-08T00:02:57.108Z,39.26
2018-05-08T00:03:57.141Z,39.45
2018-05-08T00:04:57.529Z,39.16
2018-05-08T00:05:57.208Z,39.06
2018-05-08T00:06:57.252Z,39.16
2018-05-08T00:07:57.283Z,39.36
2018-05-08T00:08:57.404Z,39.36
2018-05-08T00:09:57.345Z,39.45
2018-05-08T00:10:57.732Z,39.43
2018-05-08T00:11:57.423Z,39.55
2018-05-08T00:12:57.550Z,39.53
2018-05-08T00:13:57.479Z,39.43
2018-05-08T00:14:57.517Z,39.45
2018-05-08T00:15:57.556Z,39.45
2018-05-08T00:16:57.890Z,39.36
2018-05-08T00:17:57.618Z,39.26
2018-05-08T00:18:57.658Z,39.36
2018-05-08T00:19:57.689Z,39.45
2018-05-08T00:20:57.729Z,39.55
2018-05-08T00:21:57.753Z,39.14
2018-05-08T00:22:58.146Z,39.26
2018-05-08T00:23:57.839Z,39.55
2018-05-08T00:24:57.869Z,39.74
2018-05-08T00:25:57.897Z,39.72
2018-05-08T00:26:57.971Z,39.55
2018-05-08T00:27:58.019Z,39.43
2018-05-08T00:28:57.994Z,39.82
2018-05-08T00:29:58.417Z,39.53
2018-05-08T00:30:58.060Z,39.53
2018-05-08T00:31:58.097Z,39.53
2018-05-08T00:32:58.180Z,39.43
2018-05-08T00:33:58.176Z,39.62
2018-05-08T00:34:58.197Z,39.62
2018-05-08T00:35:58.230Z,39.53
2018-05-08T00:36:58.642Z,39.53
2018-05-08T00:37:58.402Z,39.72
2018-05-08T00:38:58.383Z,39.92
2018-05-08T00:39:58.418Z,39.82
2018-05-08T00:40:58.416Z,39.82
2018-05-08T00:41:58.464Z,39.92
2018-05-08T00:42:58.472Z,39.92
2018-05-08T00:43:58.806Z,39.82
2018-05-08T00:44:58.535Z,39.92
2018-05-08T00:45:58.565Z,39.92
2018-05-08T00:46:58.650Z,39.92
2018-05-08T00:47:58.638Z,39.82
2018-05-08T00:48:58.674Z,39.72
2018-05-08T00:49:58.722Z,39.72
2018-05-08T00:50:59.068Z,39.62
2018-05-08T00:51:58.861Z,40.11
2018-05-08T00:52:58.880Z,40.11
2018-05-08T00:53:58.852Z,40.01
2018-05-08T00:54:58.898Z,40.11
2018-05-08T00:55:58.907Z,40.01
2018-05-08T00:56:58.941Z,40.11
2018-05-08T00:57:59.286Z,40.01
2018-05-08T00:58:59.074Z,40.31
2018-05-08T00:59:59.050Z,40.11
2018-05-08T01:00:59.082Z,40.31
2018-05-08T01:01:59.143Z,40.21
2018-05-08T01:02:59.152Z,40.21
2018-05-08T01:03:59.185Z,40.31
2018-05-08T01:04:59.607Z,40.31
2018-05-08T01:05:59.305Z,40.11
2018-05-08T01:06:59.284Z,40.31
2018-05-08T01:07:59.364Z,40.28
2018-05-08T01:08:59.372Z,40.21
2018-05-08T01:09:59.402Z,40.11
2018-05-08T01:10:59.416Z,40.40
2018-05-08T01:11:59.820Z,40.31
2018-05-08T01:12:59.491Z,40.48
2018-05-08T01:13:59.617Z,40.40
2018-05-08T01:14:59.555Z,40.19
2018-05-08T01:15:59.610Z,40.38
2018-05-08T01:16:59.675Z,40.28
2018-05-08T01:17:59.710Z,40.67
2018-05-08T01:18:59.990Z,40.67
2018-05-08T01:19:59.811Z,40.48
2018-05-08T01:20:59.751Z,40.67
2018-05-08T01:21:59.800Z,40.58
2018-05-08T01:22:59.872Z,40.77
2018-05-08T01:23:59.861Z,40.67
2018-05-08T01:24:59.996Z,40.86
2018-05-08T01:26:00.281Z,40.96
2018-05-08T01:26:59.960Z,41.06
2018-05-08T01:28:00.061Z,41.06
2018-05-08T01:29:00.040Z,40.86
2018-05-08T01:30:00.063Z,40.77
2018-05-08T01:31:00.098Z,40.77
2018-05-08T01:32:00.131Z,40.96
2018-05-08T01:33:00.537Z,40.96
2018-05-08T01:34:00.191Z,40.86
2018-05-08T01:35:00.232Z,40.86
2018-05-08T01:36:00.320Z,40.48
2018-05-08T01:37:00.394Z,40.86
2018-05-08T01:38:00.344Z,40.96
2018-05-08T01:39:00.383Z,41.06
2018-05-08T01:40:00.701Z,41.06
2018-05-08T01:41:00.436Z,41.06
2018-05-08T01:42:00.531Z,41.25
2018-05-08T01:43:00.577Z,41.16
2018-05-08T01:44:00.551Z,41.16
2018-05-08T01:45:00.571Z,41.16
2018-05-08T01:46:00.593Z,41.16
2018-05-08T01:47:00.985Z,41.25
2018-05-08T01:48:00.662Z,41.16
2018-05-08T01:49:00.697Z,41.16
2018-05-08T01:50:00.738Z,41.55
2018-05-08T01:51:00.818Z,41.06
2018-05-08T01:52:00.854Z,41.35
2018-05-08T01:53:01.210Z,41.35
2018-05-08T01:54:00.877Z,41.35
2018-05-08T01:55:00.926Z,41.35
2018-05-08T01:56:00.934Z,41.45
2018-05-08T01:57:00.992Z,41.35
2018-05-08T01:58:01.040Z,41.25
2018-05-08T01:59:01.349Z,41.45
2018-05-08T02:00:01.090Z,41.45
2018-05-08T02:01:01.102Z,41.55
2018-05-08T02:02:01.147Z,41.45
2018-05-08T02:03:01.223Z,41.55
2018-05-08T02:04:01.296Z,41.45
2018-05-08T02:05:01.584Z,41.45
2018-05-08T02:06:01.321Z,41.45
2018-05-08T02:07:01.314Z,41.24
2018-05-08T02:08:01.402Z,41.35
2018-05-08T02:09:01.365Z,41.24
2018-05-08T02:10:01.399Z,41.42
2018-05-08T02:11:01.773Z,41.35
2018-05-08T02:12:01.518Z,41.42
2018-05-08T02:13:01.503Z,41.42
2018-05-08T02:14:01.550Z,41.35
2018-05-08T02:15:01.584Z,41.33
2018-05-08T02:16:01.611Z,41.24
2018-05-08T02:17:01.994Z,41.33
2018-05-08T02:18:01.736Z,41.52
2018-05-08T02:19:01.716Z,41.24
2018-05-08T02:20:01.795Z,41.33
2018-05-08T02:21:01.795Z,41.35
2018-05-08T02:22:02.566Z,41.33
2018-05-08T02:23:02.140Z,41.42
2018-05-08T02:24:01.870Z,41.52
2018-05-08T02:25:01.927Z,41.33
2018-05-08T02:26:01.950Z,41.42
2018-05-08T02:27:02.020Z,41.42
2018-05-08T02:28:02.005Z,41.42
2018-05-08T02:29:02.337Z,41.42
2018-05-08T02:30:02.073Z,41.52
2018-05-08T02:31:02.119Z,41.52
2018-05-08T02:32:02.165Z,41.42
2018-05-08T02:33:02.206Z,41.42
2018-05-08T02:34:02.209Z,41.42
2018-05-08T02:35:02.620Z,41.33
2018-05-08T02:36:02.332Z,41.42
2018-05-08T02:37:02.357Z,41.42
2018-05-08T02:38:02.391Z,41.62
2018-05-08T02:39:02.373Z,41.42
2018-05-08T02:40:02.421Z,41.42
2018-05-08T02:41:02.794Z,41.42
2018-05-08T02:42:02.471Z,41.33
2018-05-08T02:43:02.507Z,41.42
2018-05-08T02:44:02.577Z,41.33
2018-05-08T02:45:02.584Z,41.33
2018-05-08T02:46:02.603Z,41.52
2018-05-08T02:47:03.052Z,41.52
2018-05-08T02:48:02.823Z,41.21
2018-05-08T02:49:02.710Z,41.33
2018-05-08T02:50:02.752Z,41.14
2018-05-08T02:51:02.772Z,41.21
2018-05-08T02:52:02.855Z,41.62
2018-05-08T02:53:03.190Z,41.70
2018-05-08T02:54:02.906Z,41.42
2018-05-08T02:55:02.936Z,41.52
2018-05-08T02:56:02.952Z,41.52
2018-05-08T02:57:02.977Z,41.62
2018-05-08T02:58:03.052Z,41.33
2018-05-08T02:59:03.334Z,41.62
2018-05-08T03:00:03.068Z,41.79
2018-05-08T03:01:03.141Z,41.89
2018-05-08T03:02:03.244Z,41.99
2018-05-08T03:03:03.177Z,42.08
2018-05-08T03:04:03.202Z,41.89
2018-05-08T03:05:03.243Z,42.08
2018-05-08T03:06:03.658Z,42.08
2018-05-08T03:07:03.376Z,42.08
2018-05-08T03:08:03.394Z,41.82
2018-05-08T03:09:03.371Z,42.08
2018-05-08T03:10:03.403Z,42.18
2018-05-08T03:11:03.446Z,41.99
2018-05-08T03:12:03.522Z,41.99
2018-05-08T03:13:03.854Z,42.08
2018-05-08T03:14:03.534Z,41.99
2018-05-08T03:15:03.570Z,42.08
2018-05-08T03:16:03.642Z,42.28
2018-05-08T03:17:03.712Z,41.99
2018-05-08T03:18:03.679Z,41.99
2018-05-08T03:19:03.748Z,41.89
2018-05-08T03:20:04.093Z,42.18
2018-05-08T03:21:03.818Z,42.08
2018-05-08T03:22:03.813Z,41.99
2018-05-08T03:23:03.839Z,41.99
2018-05-08T03:24:03.892Z,42.08
2018-05-08T03:25:03.907Z,41.99
2018-05-08T03:26:03.981Z,42.28
2018-05-08T03:27:03.977Z,41.99
2018-05-08T03:28:04.002Z,41.99
2018-05-08T03:29:04.031Z,41.99
2018-05-08T03:30:04.091Z,41.99
2018-05-08T03:31:04.111Z,41.99
2018-05-08T03:32:04.154Z,41.89
2018-05-08T03:33:04.473Z,42.08
2018-05-08T03:34:04.248Z,41.99
2018-05-08T03:35:04.233Z,42.18
2018-05-08T03:36:04.270Z,42.18
2018-05-08T03:37:04.301Z,41.99
2018-05-08T03:38:04.339Z,42.08
2018-05-08T03:39:04.373Z,41.89
2018-05-08T03:40:04.697Z,42.37
2018-05-08T03:41:04.480Z,42.47
2018-05-08T03:42:04.464Z,42.28
2018-05-08T03:43:04.523Z,42.37
2018-05-08T03:44:04.559Z,42.28
2018-05-08T03:45:04.577Z,41.99
2018-05-08T03:46:04.601Z,42.37
2018-05-08T03:47:04.930Z,42.37
2018-05-08T03:48:04.663Z,42.28
2018-05-08T03:49:04.703Z,42.08
2018-05-08T03:50:04.739Z,41.99
2018-05-08T03:51:04.764Z,42.08
2018-05-08T03:52:04.804Z,43.15
2018-05-08T03:53:04.947Z,43.24
2018-05-08T03:54:04.868Z,43.24
2018-05-08T03:55:04.919Z,43.15
2018-05-08T03:56:04.955Z,43.44
2018-05-08T03:57:04.993Z,43.05
2018-05-08T03:58:05.006Z,43.34
2018-05-08T03:59:05.108Z,43.63
2018-05-08T04:00:05.445Z,43.63
2018-05-08T04:01:05.144Z,43.73
2018-05-08T04:02:05.130Z,43.34
2018-05-08T04:03:05.159Z,43.44
2018-05-08T04:04:05.191Z,43.24
2018-05-08T04:05:05.225Z,43.44
2018-05-08T04:06:05.257Z,43.24
2018-05-08T04:07:05.599Z,43.27
2018-05-08T04:08:05.344Z,43.46
2018-05-08T04:09:05.366Z,43.27
2018-05-08T04:10:05.457Z,43.24
2018-05-08T04:11:05.457Z,43.27
2018-05-08T04:12:05.458Z,43.17
2018-05-08T04:13:05.514Z,43.07
2018-05-08T04:14:05.825Z,43.07
2018-05-08T04:15:05.565Z,43.17
2018-05-08T04:16:05.658Z,43.27
2018-05-08T04:17:05.622Z,43.17
2018-05-08T04:18:05.660Z,43.17
2018-05-08T04:19:05.698Z,43.37
2018-05-08T04:20:05.787Z,43.27
2018-05-08T04:21:06.232Z,43.27
2018-05-08T04:22:05.790Z,43.27
2018-05-08T04:23:05.830Z,43.27
2018-05-08T04:24:05.978Z,43.27
2018-05-08T04:25:05.889Z,43.17
2018-05-08T04:26:05.945Z,43.07
2018-05-08T04:27:06.057Z,43.17
2018-05-08T04:28:06.346Z,43.07
2018-05-08T04:29:06.023Z,43.17
2018-05-08T04:30:06.063Z,43.46
2018-05-08T04:31:06.102Z,43.17
2018-05-08T04:32:06.141Z,43.46
2018-05-08T04:33:06.173Z,43.17
2018-05-08T04:34:06.494Z,43.58
2018-05-08T04:35:06.228Z,43.55
2018-05-08T04:36:06.270Z,43.29
2018-05-08T04:37:06.327Z,43.38
2018-05-08T04:38:06.325Z,43.48
2018-05-08T04:39:06.471Z,43.29
2018-05-08T04:40:06.691Z,43.38
2018-05-08T04:41:06.469Z,43.29
2018-05-08T04:42:06.472Z,43.38
2018-05-08T04:43:06.501Z,43.58
2018-05-08T04:44:06.539Z,43.58
2018-05-08T04:45:06.596Z,43.38
2018-05-08T04:46:06.980Z,43.58
2018-05-08T04:47:06.745Z,43.58
2018-05-08T04:48:06.656Z,43.38
2018-05-08T04:49:06.730Z,43.29
2018-05-08T04:50:06.799Z,43.29
2018-05-08T04:51:06.833Z,43.38
2018-05-08T04:52:07.102Z,43.19
2018-05-08T04:53:06.876Z,43.48
2018-05-08T04:54:06.903Z,43.48
2018-05-08T04:55:06.903Z,43.48
2018-05-08T04:56:06.924Z,43.29
2018-05-08T04:57:06.993Z,43.19
2018-05-08T04:58:07.306Z,43.38
2018-05-08T04:59:07.037Z,43.38
2018-05-08T05:00:07.069Z,43.58
2018-05-08T05:01:07.150Z,43.48
2018-05-08T05:02:07.174Z,43.58
2018-05-08T05:03:07.165Z,43.48
2018-05-08T05:04:07.494Z,43.48
2018-05-08T05:05:07.240Z,43.87
2018-05-08T05:06:07.338Z,43.48
2018-05-08T05:07:07.312Z,43.58
2018-05-08T05:08:07.368Z,43.38
2018-05-08T05:09:07.359Z,43.48
2018-05-08T05:10:07.694Z,43.48
2018-05-08T05:11:07.518Z,43.29
2018-05-08T05:12:07.538Z,43.77
2018-05-08T05:13:07.524Z,43.77
2018-05-08T05:14:07.528Z,43.77
2018-05-08T05:15:07.559Z,43.68
2018-05-08T05:16:07.902Z,43.48
2018-05-08T05:17:07.633Z,43.29
2018-05-08T05:18:07.749Z,43.19
2018-05-08T05:19:07.694Z,43.29
2018-05-08T05:20:07.736Z,43.19
2018-05-08T05:21:08.009Z,43.19
2018-05-08T05:22:08.255Z,43.29
2018-05-08T05:23:07.847Z,43.48
2018-05-08T05:24:07.864Z,43.29
2018-05-08T05:25:07.998Z,43.48
2018-05-08T05:26:08.185Z,43.19
2018-05-08T05:27:07.979Z,43.48
2018-05-08T05:28:08.319Z,43.48
2018-05-08T05:29:08.467Z,43.58
2018-05-08T05:30:08.083Z,43.00
2018-05-08T05:31:08.105Z,42.80
2018-05-08T05:32:08.287Z,42.90
2018-05-08T05:33:08.168Z,43.09
2018-05-08T05:34:08.685Z,43.09
2018-05-08T05:35:08.245Z,43.09
2018-05-08T05:36:08.273Z,43.09
2018-05-08T05:37:08.362Z,42.90
2018-05-08T05:38:08.391Z,43.21
2018-05-08T05:39:09.202Z,42.92
2018-05-08T05:40:08.944Z,43.02
2018-05-08T05:41:08.491Z,42.72
2018-05-08T05:42:08.517Z,42.63
2018-05-08T05:43:08.518Z,42.72
2018-05-08T05:44:08.588Z,42.63
2018-05-08T05:45:08.579Z,42.54
2018-05-08T05:46:08.616Z,42.61
2018-05-08T05:47:08.951Z,42.61
2018-05-08T05:48:08.695Z,42.54
2018-05-08T05:49:08.770Z,42.44
2018-05-08T05:50:08.756Z,42.82
2018-05-08T05:51:08.792Z,42.44
2018-05-08T05:52:08.925Z,42.63
2018-05-08T05:53:08.888Z,42.44
2018-05-08T05:54:09.193Z,42.44
2018-05-08T05:55:09.112Z,42.44
2018-05-08T05:56:08.950Z,42.54
2018-05-08T05:57:08.976Z,42.44
2018-05-08T05:58:09.025Z,42.63
2018-05-08T05:59:09.172Z,42.51
2018-05-08T06:00:09.110Z,42.63
2018-05-08T06:01:09.429Z,42.34
2018-05-08T06:02:09.151Z,42.14
2018-05-08T06:03:09.246Z,42.24
2018-05-08T06:04:09.219Z,42.14
2018-05-08T06:05:09.298Z,42.14
2018-05-08T06:06:09.317Z,42.24
2018-05-08T06:07:09.322Z,42.14
2018-05-08T06:08:09.370Z,42.34
2018-05-08T06:09:09.389Z,42.24
2018-05-08T06:10:09.465Z,42.34
2018-05-08T06:11:09.454Z,42.24
2018-05-08T06:12:09.671Z,42.34
2018-05-08T06:13:09.532Z,42.34
2018-05-08T06:14:09.916Z,41.86
2018-05-08T06:15:09.599Z,42.34
2018-05-08T06:16:09.640Z,42.44
2018-05-08T06:17:09.668Z,42.34
2018-05-08T06:18:09.697Z,42.05
2018-05-08T06:19:09.724Z,42.05
2018-05-08T06:20:09.778Z,41.95
2018-05-08T06:21:10.099Z,41.86
2018-05-08T06:22:09.824Z,41.95
2018-05-08T06:23:09.857Z,41.86
2018-05-08T06:24:09.898Z,41.86
2018-05-08T06:25:09.927Z,42.14
2018-05-08T06:26:09.981Z,42.14
2018-05-08T06:27:10.016Z,42.14
2018-05-08T06:28:10.334Z,42.14
2018-05-08T06:29:10.065Z,42.05
2018-05-08T06:30:10.161Z,42.14
2018-05-08T06:31:10.182Z,42.05
2018-05-08T06:32:10.400Z,41.86
2018-05-08T06:33:10.200Z,42.05
2018-05-08T06:34:10.233Z,42.05
2018-05-08T06:35:10.570Z,42.07
2018-05-08T06:36:10.307Z,42.05
2018-05-08T06:37:10.335Z,42.05
2018-05-08T06:38:10.411Z,42.05
2018-05-08T06:39:10.460Z,42.17
2018-05-08T06:40:10.561Z,41.95
2018-05-08T06:41:10.482Z,42.14
2018-05-08T06:42:10.814Z,42.14
2018-05-08T06:43:10.562Z,42.17
2018-05-08T06:44:10.632Z,42.14
2018-05-08T06:45:10.639Z,42.07
2018-05-08T06:46:10.644Z,42.17
2018-05-08T06:47:10.688Z,42.24
2018-05-08T06:48:10.716Z,42.26
2018-05-08T06:49:11.044Z,42.26
2018-05-08T06:50:10.799Z,42.17
2018-05-08T06:51:10.816Z,42.14
2018-05-08T06:52:10.852Z,42.17
2018-05-08T06:53:10.884Z,42.17
2018-05-08T06:54:10.915Z,42.07
2018-05-08T06:55:10.954Z,42.26
2018-05-08T06:56:11.285Z,42.36
2018-05-08T06:57:11.021Z,42.36
2018-05-08T06:58:11.087Z,42.17
2018-05-08T06:59:11.094Z,42.17
2018-05-08T07:00:11.117Z,42.07
2018-05-08T07:01:11.186Z,41.88
2018-05-08T07:02:11.210Z,41.97
2018-05-08T07:03:11.524Z,41.97
2018-05-08T07:04:11.255Z,41.88
2018-05-08T07:05:11.360Z,42.07
2018-05-08T07:06:11.322Z,42.07
2018-05-08T07:07:11.415Z,42.07
2018-05-08T07:08:11.391Z,41.97
2018-05-08T07:09:11.819Z,42.07
2018-05-08T07:10:11.466Z,41.78
2018-05-08T07:11:11.501Z,41.78
2018-05-08T07:12:11.582Z,41.78
2018-05-08T07:13:11.567Z,41.78
2018-05-08T07:14:11.595Z,41.78
2018-05-08T07:15:11.998Z,41.78
2018-05-08T07:16:11.692Z,41.58
2018-05-08T07:17:11.704Z,41.68
2018-05-08T07:18:11.737Z,41.58
2018-05-08T07:19:11.776Z,41.58
2018-05-08T07:20:11.848Z,41.68
2018-05-08T07:21:12.141Z,41.68
2018-05-08T07:22:11.882Z,41.58
2018-05-08T07:23:11.979Z,41.58
2018-05-08T07:24:11.942Z,41.58
2018-05-08T07:25:12.027Z,41.39
2018-05-08T07:26:12.013Z,41.58
2018-05-08T07:27:12.353Z,41.58
2018-05-08T07:28:12.133Z,41.39
2018-05-08T07:29:12.113Z,41.39
2018-05-08T07:30:12.145Z,41.30
2018-05-08T07:31:12.231Z,41.39
2018-05-08T07:32:12.216Z,41.39
2018-05-08T07:33:12.603Z,41.30
2018-05-08T07:34:12.286Z,41.39
2018-05-08T07:35:12.331Z,41.39
2018-05-08T07:36:12.354Z,41.49
2018-05-08T07:37:12.394Z,41.39
2018-05-08T07:38:12.496Z,41.39
2018-05-08T07:39:12.807Z,41.39
2018-05-08T07:40:12.491Z,41.30
2018-05-08T07:41:12.526Z,41.31
2018-05-08T07:42:12.560Z,41.20
2018-05-08T07:43:12.610Z,41.39
2018-05-08T07:44:12.631Z,41.39
2018-05-08T07:45:12.964Z,41.39
2018-05-08T07:46:12.694Z,41.30
2018-05-08T07:47:12.730Z,41.30
2018-05-08T07:48:12.771Z,41.49
2018-05-08T07:49:12.851Z,41.31
2018-05-08T07:50:12.834Z,41.39
2018-05-08T07:51:13.179Z,41.49
2018-05-08T07:52:12.910Z,41.39
2018-05-08T07:53:12.990Z,41.41
2018-05-08T07:54:13.026Z,41.39
2018-05-08T07:55:13.014Z,41.31
2018-05-08T07:56:13.099Z,41.39
2018-05-08T07:57:13.382Z,41.31
2018-05-08T07:58:13.119Z,41.49
2018-05-08T07:59:13.150Z,41.58
2018-05-08T08:00:13.185Z,41.49
2018-05-08T08:01:13.304Z,41.51
2018-05-08T08:02:13.250Z,41.49
2018-05-08T08:03:13.585Z,41.49
2018-05-08T08:04:13.338Z,41.39
2018-05-08T08:05:13.513Z,41.41
2018-05-08T08:06:13.384Z,41.58
2018-05-08T08:07:13.439Z,41.51
2018-05-08T08:08:13.562Z,41.41
2018-05-08T08:09:13.843Z,41.51
2018-05-08T08:10:13.647Z,41.51
2018-05-08T08:11:13.557Z,41.58
2018-05-08T08:12:13.710Z,41.61
2018-05-08T08:13:13.640Z,41.58
2018-05-08T08:14:13.665Z,41.61
2018-05-08T08:15:13.996Z,41.51
2018-05-08T08:16:13.739Z,41.70
2018-05-08T08:17:13.823Z,41.51
2018-05-08T08:18:13.799Z,41.61
2018-05-08T08:19:13.849Z,41.61
2018-05-08T08:20:13.868Z,41.51
2018-05-08T08:21:14.256Z,41.51
2018-05-08T08:22:13.997Z,41.61
2018-05-08T08:23:13.971Z,41.70
2018-05-08T08:24:14.006Z,41.61
2018-05-08T08:25:14.055Z,41.80
2018-05-08T08:26:14.163Z,41.70
2018-05-08T08:27:14.412Z,41.61
2018-05-08T08:28:14.147Z,41.61
2018-05-08T08:29:14.182Z,41.41
2018-05-08T08:30:14.217Z,41.41
2018-05-08T08:31:14.254Z,41.31
2018-05-08T08:32:14.366Z,41.41
2018-05-08T08:33:14.321Z,41.22
2018-05-08T08:34:14.705Z,41.12
2018-05-08T08:35:14.393Z,41.41
2018-05-08T08:36:14.425Z,41.41
2018-05-08T08:37:14.495Z,41.41
2018-05-08T08:38:14.497Z,41.31
2018-05-08T08:39:14.525Z,41.12
2018-05-08T08:40:14.628Z,41.41
2018-05-08T08:41:14.945Z,41.31
2018-05-08T08:42:14.635Z,41.31
2018-05-08T08:43:14.690Z,41.12
2018-05-08T08:44:14.697Z,41.41
2018-05-08T08:45:14.734Z,41.22
2018-05-08T08:46:14.779Z,41.22
2018-05-08T08:47:14.802Z,41.31
2018-05-08T08:48:15.188Z,41.22
2018-05-08T08:49:14.881Z,41.31
2018-05-08T08:50:14.906Z,41.12
2018-05-08T08:51:14.942Z,41.12
2018-05-08T08:52:14.992Z,41.22
2018-05-08T08:53:15.014Z,41.22
2018-05-08T08:54:15.050Z,41.02
2018-05-08T08:55:15.080Z,41.12
2018-05-08T08:56:15.116Z,41.12
2018-05-08T08:57:15.150Z,41.02
2018-05-08T08:58:15.189Z,41.02
2018-05-08T08:59:15.220Z,40.92
2018-05-08T09:00:15.264Z,41.02
2018-05-08T09:01:15.588Z,41.02
2018-05-08T09:02:15.480Z,41.12
2018-05-08T09:03:15.372Z,41.02
2018-05-08T09:04:15.389Z,41.02
2018-05-08T09:05:15.507Z,41.02
2018-05-08T09:06:15.459Z,40.92
2018-05-08T09:07:15.517Z,41.02
2018-05-08T09:08:15.833Z,41.02
2018-05-08T09:09:15.571Z,41.12
2018-05-08T09:10:15.629Z,40.92
2018-05-08T09:11:15.704Z,40.92
2018-05-08T09:12:15.698Z,41.02
2018-05-08T09:13:15.713Z,41.02
2018-05-08T09:14:15.744Z,40.92
2018-05-08T09:15:16.083Z,41.02
2018-05-08T09:16:15.813Z,40.92
2018-05-08T09:17:15.855Z,41.02
2018-05-08T09:18:15.930Z,41.02
2018-05-08T09:19:16.058Z,41.02
2018-05-08T09:20:15.973Z,41.02
2018-05-08T09:21:15.982Z,40.73
2018-05-08T09:22:16.371Z,40.83
2018-05-08T09:23:16.105Z,41.02
2018-05-08T09:24:16.089Z,41.02
2018-05-08T09:25:16.175Z,41.02
2018-05-08T09:26:16.153Z,40.73
2018-05-08T09:27:16.194Z,40.83
2018-05-08T09:28:16.328Z,40.73
2018-05-08T09:29:16.567Z,40.73
2018-05-08T09:30:16.310Z,41.02
2018-05-08T09:31:16.340Z,40.73
2018-05-08T09:32:16.368Z,40.85
2018-05-08T09:33:16.583Z,40.83
2018-05-08T09:34:16.430Z,40.83
2018-05-08T09:35:16.532Z,40.64
2018-05-08T09:36:16.814Z,41.31
2018-05-08T09:37:16.589Z,40.73
2018-05-08T09:38:16.748Z,40.64
2018-05-08T09:39:16.623Z,40.85
2018-05-08T09:40:16.660Z,40.73
2018-05-08T09:41:16.678Z,40.92
2018-05-08T09:42:16.709Z,40.73
2018-05-08T09:43:17.058Z,40.85
2018-05-08T09:44:16.802Z,40.85
2018-05-08T09:45:16.818Z,40.56
2018-05-08T09:46:16.858Z,40.73
2018-05-08T09:47:16.882Z,40.85
2018-05-08T09:48:16.922Z,40.75
2018-05-08T09:49:17.006Z,40.95
2018-05-08T09:50:17.302Z,40.54
2018-05-08T09:51:17.098Z,41.24
2018-05-08T09:52:17.064Z,40.75
2018-05-08T09:53:17.101Z,40.95
2018-05-08T09:54:17.260Z,40.85
2018-05-08T09:55:17.176Z,40.73
2018-05-08T09:56:17.508Z,40.85
2018-05-08T09:57:17.238Z,40.85
2018-05-08T09:58:17.269Z,41.05
2018-05-08T09:59:17.304Z,40.75
2018-05-08T10:00:17.336Z,40.75
2018-05-08T10:01:17.379Z,41.24
2018-05-08T10:02:17.903Z,40.75
2018-05-08T10:03:17.462Z,40.56
2018-05-08T10:04:17.487Z,41.14
2018-05-08T10:05:17.518Z,40.95
2018-05-08T10:06:17.613Z,40.56
2018-05-08T10:07:17.585Z,40.85
2018-05-08T10:08:17.915Z,40.75
2018-05-08T10:09:17.657Z,41.14
2018-05-08T10:10:17.690Z,40.66
2018-05-08T10:11:17.720Z,40.85
2018-05-08T10:12:17.756Z,40.56
2018-05-08T10:13:17.789Z,41.05
2018-05-08T10:14:18.147Z,40.85
2018-05-08T10:15:17.861Z,40.95
2018-05-08T10:16:18.009Z,40.85
2018-05-08T10:17:17.936Z,40.56
2018-05-08T10:18:17.965Z,40.85
2018-05-08T10:19:18.002Z,41.24
2018-05-08T10:20:18.335Z,40.85
2018-05-08T10:21:18.074Z,40.85
2018-05-08T10:22:18.158Z,40.85
2018-05-08T10:23:18.145Z,40.95
2018-05-08T10:24:18.199Z,40.95
2018-05-08T10:25:18.211Z,40.85
2018-05-08T10:26:18.578Z,40.75
2018-05-08T10:27:18.286Z,40.75
2018-05-08T10:28:18.334Z,40.56
2018-05-08T10:29:18.357Z,41.14
2018-05-08T10:30:18.390Z,41.24
2018-05-08T10:31:18.434Z,40.75
2018-05-08T10:32:18.827Z,40.75
2018-05-08T10:33:18.555Z,40.85
2018-05-08T10:34:18.523Z,41.05
2018-05-08T10:35:18.586Z,40.85
2018-05-08T10:36:18.597Z,41.05
2018-05-08T10:37:18.634Z,40.85
2018-05-08T10:38:18.965Z,40.95
2018-05-08T10:39:18.707Z,41.05
2018-05-08T10:40:18.907Z,40.85
2018-05-08T10:41:18.767Z,40.75
2018-05-08T10:42:18.804Z,41.05
2018-05-08T10:43:18.838Z,40.85
2018-05-08T10:44:19.271Z,40.85
2018-05-08T10:45:18.907Z,41.05
2018-05-08T10:46:18.944Z,40.85
2018-05-08T10:47:19.183Z,40.75
2018-05-08T10:48:19.012Z,40.85
2018-05-08T10:49:19.135Z,40.75
2018-05-08T10:50:19.389Z,40.85
2018-05-08T10:51:19.126Z,41.05
2018-05-08T10:52:19.153Z,41.05
2018-05-08T10:53:19.188Z,41.05
2018-05-08T10:54:19.221Z,41.05
2018-05-08T10:55:19.263Z,41.05
2018-05-08T10:56:19.293Z,41.05
2018-05-08T10:57:19.331Z,41.05
2018-05-08T10:58:19.362Z,41.05
2018-05-08T10:59:19.405Z,40.85
2018-05-08T11:00:19.439Z,41.05
2018-05-08T11:01:19.475Z,41.24
2018-05-08T11:02:19.504Z,41.05
2018-05-08T11:03:19.548Z,41.05
2018-05-08T11:04:19.674Z,41.05
2018-05-08T11:05:19.624Z,41.05
2018-05-08T11:06:19.702Z,40.85
2018-05-08T11:07:19.757Z,41.05
2018-05-08T11:08:20.060Z,41.05
2018-05-08T11:09:19.802Z,40.95
2018-05-08T11:10:19.879Z,40.95
2018-05-08T11:11:19.839Z,40.95
2018-05-08T11:12:19.911Z,40.95
2018-05-08T11:13:19.893Z,40.95
2018-05-08T11:14:19.930Z,41.05
2018-05-08T11:15:20.320Z,40.95
2018-05-08T11:16:19.996Z,40.95
2018-05-08T11:17:20.028Z,41.05
2018-05-08T11:18:20.073Z,41.05
2018-05-08T11:19:20.103Z,41.05
2018-05-08T11:20:20.217Z,41.05
2018-05-08T11:21:20.181Z,41.05
2018-05-08T11:22:20.580Z,41.14
2018-05-08T11:23:20.284Z,41.05
2018-05-08T11:24:20.355Z,41.05
2018-05-08T11:25:20.315Z,41.05
2018-05-08T11:26:20.363Z,41.05
2018-05-08T11:27:20.398Z,41.14
2018-05-08T11:28:20.462Z,41.14
2018-05-08T11:29:20.750Z,41.05
2018-05-08T11:30:20.486Z,41.05
2018-05-08T11:31:20.570Z,41.05
2018-05-08T11:32:20.555Z,41.14
2018-05-08T11:33:20.585Z,41.05
2018-05-08T11:34:20.640Z,41.05
2018-05-08T11:35:20.664Z,41.05
2018-05-08T11:36:21.070Z,41.05
2018-05-08T11:37:20.807Z,41.14
2018-05-08T11:38:20.814Z,41.14
2018-05-08T11:39:20.943Z,41.05
2018-05-08T11:40:20.891Z,41.05
2018-05-08T11:41:20.932Z,41.14
2018-05-08T11:42:21.034Z,41.14
2018-05-08T11:43:21.009Z,41.14
2018-05-08T11:44:21.005Z,41.14
2018-05-08T11:45:21.028Z,41.05
2018-05-08T11:46:21.047Z,41.05
2018-05-08T11:47:21.090Z,41.05
2018-05-08T11:48:21.121Z,41.14
2018-05-08T11:49:21.598Z,41.05
2018-05-08T11:50:21.201Z,41.06
2018-05-08T11:51:21.244Z,41.05
2018-05-08T11:52:21.257Z,40.95
2018-05-08T11:53:21.407Z,40.95
2018-05-08T11:54:21.319Z,41.05
2018-05-08T11:55:21.391Z,41.16
2018-05-08T11:56:21.695Z,41.06
2018-05-08T11:57:21.426Z,40.97
2018-05-08T11:58:21.480Z,41.05
2018-05-08T11:59:21.494Z,41.24
2018-05-08T12:00:21.531Z,41.05
2018-05-08T12:01:21.566Z,41.06
2018-05-08T12:02:21.614Z,41.16
2018-05-08T12:03:21.645Z,41.24
2018-05-08T12:04:21.739Z,41.26
2018-05-08T12:05:21.709Z,41.06
2018-05-08T12:06:21.796Z,41.16
2018-05-08T12:07:21.778Z,41.14
2018-05-08T12:08:21.809Z,41.16
2018-05-08T12:09:22.145Z,41.24
2018-05-08T12:10:21.917Z,41.14
2018-05-08T12:11:21.915Z,41.16
2018-05-08T12:12:21.950Z,41.26
2018-05-08T12:13:21.993Z,41.26
2018-05-08T12:14:22.029Z,41.24
2018-05-08T12:15:22.104Z,41.06
2018-05-08T12:16:22.395Z,41.06
2018-05-08T12:17:22.150Z,41.26
2018-05-08T12:18:22.165Z,41.26
2018-05-08T12:19:22.198Z,41.26
2018-05-08T12:20:22.235Z,41.26
2018-05-08T12:21:22.392Z,41.24
2018-05-08T12:22:22.304Z,41.26
2018-05-08T12:23:22.696Z,41.24
2018-05-08T12:24:22.427Z,41.26
2018-05-08T12:25:22.410Z,41.06
2018-05-08T12:26:22.444Z,41.36
2018-05-08T12:27:22.497Z,41.36
2018-05-08T12:28:22.531Z,41.36
2018-05-08T12:29:22.603Z,41.26
2018-05-08T12:30:22.935Z,41.16
2018-05-08T12:31:22.620Z,41.36
2018-05-08T12:32:22.665Z,41.26
2018-05-08T12:33:22.729Z,41.55
2018-05-08T12:34:22.725Z,41.26
2018-05-08T12:35:22.757Z,41.16
2018-05-08T12:36:22.799Z,41.16
2018-05-08T12:37:23.135Z,41.26
2018-05-08T12:38:22.919Z,41.26
2018-05-08T12:39:22.919Z,41.16
2018-05-08T12:40:22.993Z,41.26
2018-05-08T12:41:22.973Z,41.26
2018-05-08T12:42:23.007Z,41.16
2018-05-08T12:43:23.419Z,41.26
2018-05-08T12:44:23.166Z,41.26
2018-05-08T12:45:23.168Z,41.26
2018-05-08T12:46:23.159Z,41.16
2018-05-08T12:47:23.184Z,41.26
2018-05-08T12:48:23.219Z,41.26
2018-05-08T12:49:23.554Z,41.26
2018-05-08T12:50:23.310Z,41.36
2018-05-08T12:51:23.376Z,41.26
2018-05-08T12:52:23.358Z,41.36
2018-05-08T12:53:23.415Z,41.26