createdAt,value
2018-08-13T00:01:47.260Z,23.00
2018-08-13T00:04:15.497Z,22.80
2018-08-13T00:06:43.698Z,22.90
2018-08-13T00:09:12.284Z,23.20
2018-08-13T00:11:40.734Z,23.40
2018-08-13T00:14:09.010Z,23.50
2018-08-13T00:16:37.189Z,23.40
2018-08-13T00:19:05.731Z,23.20
2018-08-13T00:21:34.054Z,23.20
2018-08-13T00:24:02.527Z,23.30
2018-08-13T00:26:30.782Z,23.10
2018-08-13T00:28:58.976Z,22.90
2018-08-13T00:31:27.472Z,22.90
2018-08-13T00:33:55.986Z,22.70
2018-08-13T00:36:24.310Z,22.60
2018-08-13T00:38:52.522Z,22.60
2018-08-13T00:41:20.842Z,22.40
2018-08-13T00:43:49.253Z,22.30
2018-08-13T00:46:17.433Z,22.20
2018-08-13T00:48:45.614Z,22.50
2018-08-13T00:51:13.835Z,22.60
2018-08-13T00:53:42.142Z,22.40
2018-08-13T00:56:10.446Z,22.50
2018-08-13T00:58:38.702Z,22.40
2018-08-13T01:01:07.069Z,22.50
2018-08-13T01:03:35.531Z,22.60
2018-08-13T01:06:03.770Z,22.70
2018-08-13T01:08:31.962Z,22.50
2018-08-13T01:11:00.285Z,22.60
2018-08-13T01:13:28.550Z,22.40
2018-08-13T01:15:57.038Z,22.40
2018-08-13T01:18:25.354Z,22.30
2018-08-13T01:20:53.758Z,22.10
2018-08-13T01:23:22.070Z,22.10
2018-08-13T01:25:50.525Z,22.10
2018-08-13T01:28:18.788Z,22.30
2018-08-13T01:30:47.101Z,22.40
2018-08-13T01:33:15.471Z,22.50
2018-08-13T01:35:43.677Z,22.50
2018-08-13T01:38:12.138Z,22.20
2018-08-13T01:40:40.489Z,22.20
2018-08-13T01:43:08.867Z,22.20
2018-08-13T01:45:37.125Z,22.10
2018-08-13T01:48:05.637Z,22.00
2018-08-13T01:50:33.922Z,22.20
2018-08-13T01:53:02.257Z,22.30
2018-08-13T01:55:30.580Z,22.30
2018-08-13T01:57:59.057Z,22.30
2018-08-13T02:00:28.017Z,22.20
2018-08-13T02:02:56.229Z,22.20
2018-08-13T02:05:24.493Z,22.00
2018-08-13T02:07:52.810Z,22.00
2018-08-13T02:10:20.966Z,21.70
2018-08-13T02:12:49.435Z,21.70
2018-08-13T02:15:17.722Z,21.70
2018-08-13T02:17:46.067Z,21.90
2018-08-13T02:20:14.357Z,21.70
2018-08-13T02:22:43.045Z,21.90
2018-08-13T02:25:11.330Z,22.00
2018-08-13T02:27:39.519Z,22.00
2018-08-13T02:30:10.394Z,22.00
2018-08-13T02:32:38.702Z,21.80
2018-08-13T02:35:07.878Z,21.90
2018-08-13T02:37:36.104Z,21.70
2018-08-13T02:40:05.523Z,21.60
2018-08-13T02:42:33.778Z,21.30
2018-08-13T02:45:01.997Z,21.40
2018-08-13T02:47:30.214Z,21.30
2018-08-13T02:49:58.410Z,21.20
2018-08-13T02:52:26.702Z,21.30
2018-08-13T02:54:54.889Z,21.40
2018-08-13T02:57:23.108Z,21.40
2018-08-13T02:59:51.294Z,21.30
2018-08-13T03:02:19.724Z,21.30
2018-08-13T03:04:47.979Z,21.50
2018-08-13T03:07:16.105Z,21.60
2018-08-13T03:09:44.335Z,21.70
2018-08-13T03:12:12.590Z,21.50
2018-08-13T03:14:40.873Z,21.50
2018-08-13T03:17:09.097Z,21.60
2018-08-13T03:19:37.294Z,21.50
2018-08-13T03:22:06.302Z,21.40
2018-08-13T03:24:34.698Z,21.30
2018-08-13T03:27:02.942Z,21.50
2018-08-13T03:29:31.130Z,21.40
2018-08-13T03:31:59.315Z,21.40
2018-08-13T03:34:27.629Z,21.30
2018-08-13T03:36:55.898Z,21.30
2018-08-13T03:39:24.272Z,21.40
2018-08-13T03:41:52.458Z,21.40
2018-08-13T03:44:20.709Z,21.50
2018-08-13T03:46:49.217Z,21.50
2018-08-13T03:49:17.433Z,21.40
2018-08-13T03:51:45.602Z,21.40
2018-08-13T03:54:13.798Z,21.30
2018-08-13T03:56:42.190Z,21.30
2018-08-13T03:59:10.410Z,21.20
2018-08-13T04:01:38.589Z,21.20
2018-08-13T04:04:06.817Z,21.20
2018-08-13T04:06:35.248Z,21.20
2018-08-13T04:09:04.322Z,21.20
2018-08-13T04:11:32.534Z,21.20
2018-08-13T04:14:01.062Z,21.20
2018-08-13T04:16:29.250Z,21.00
2018-08-13T04:18:57.630Z,21.00
2018-08-13T04:21:26.651Z,21.10
2018-08-13T04:23:54.862Z,21.10
2018-08-13T04:26:23.037Z,21.00
2018-08-13T04:28:51.221Z,21.10
2018-08-13T04:31:19.577Z,21.10
2018-08-13T04:33:48.187Z,21.10
2018-08-13T04:36:16.362Z,21.20
2018-08-13T04:38:44.606Z,21.20
2018-08-13T04:41:12.864Z,21.20
2018-08-13T04:43:41.298Z,21.20
2018-08-13T04:46:09.509Z,21.30
2018-08-13T04:48:37.793Z,21.40
2018-08-13T04:51:06.013Z,21.40
2018-08-13T04:53:34.358Z,21.50
2018-08-13T04:56:02.565Z,21.50
2018-08-13T04:58:30.812Z,21.50
2018-08-13T05:00:59.065Z,21.50
2018-08-13T05:03:28.300Z,21.60
2018-08-13T05:05:56.751Z,21.60
2018-08-13T05:08:25.122Z,21.70
2018-08-13T05:10:53.317Z,21.80
2018-08-13T05:13:21.526Z,21.90
2018-08-13T05:15:49.866Z,22.00
2018-08-13T05:18:18.148Z,21.90
2018-08-13T05:20:46.333Z,22.00
2018-08-13T05:23:14.530Z,21.90
2018-08-13T05:25:42.789Z,21.70
2018-08-13T05:28:12.194Z,21.60
2018-08-13T05:30:40.596Z,21.50
2018-08-13T05:33:08.746Z,21.30
2018-08-13T05:35:55.262Z,21.30
2018-08-13T05:38:24.367Z,21.10
2018-08-13T05:40:52.549Z,21.00
2018-08-13T05:43:20.811Z,21.10
2018-08-13T05:45:49.010Z,21.30
2018-08-13T05:48:17.169Z,21.50
2018-08-13T05:50:45.337Z,21.60
2018-08-13T05:53:13.509Z,21.60
2018-08-13T05:55:41.817Z,21.70
2018-08-13T05:58:09.994Z,21.90
2018-08-13T06:00:38.241Z,22.10
2018-08-13T06:03:06.448Z,22.20
2018-08-13T06:05:34.685Z,22.30
2018-08-13T06:08:02.977Z,22.40
2018-08-13T06:10:31.222Z,22.60
2018-08-13T06:12:59.405Z,22.70
2018-08-13T06:15:28.234Z,22.70
2018-08-13T06:17:56.460Z,22.80
2018-08-13T06:20:24.627Z,23.00
2018-08-13T06:22:52.807Z,23.10
2018-08-13T06:25:21.158Z,23.30
2018-08-13T06:27:49.878Z,23.50
2018-08-13T06:30:18.040Z,23.60
2018-08-13T06:32:46.215Z,23.80
2018-08-13T06:35:14.629Z,23.90
2018-08-13T06:37:43.495Z,23.90
2018-08-13T06:40:12.209Z,24.20
2018-08-13T06:42:40.926Z,24.20
2018-08-13T06:45:09.953Z,24.30
2018-08-13T06:47:39.262Z,24.40
2018-08-13T06:50:09.073Z,24.60
2018-08-13T06:52:37.248Z,24.90
2018-08-13T06:55:05.806Z,25.10
2018-08-13T06:57:34.373Z,25.30
2018-08-13T07:00:02.575Z,25.40
2018-08-13T07:02:30.730Z,25.80
2018-08-13T07:04:58.898Z,25.90
2018-08-13T07:07:27.233Z,26.20
2018-08-13T07:09:55.426Z,26.40
2018-08-13T07:12:23.601Z,26.60
2018-08-13T07:14:51.773Z,26.60
2018-08-13T07:17:20.120Z,27.00
2018-08-13T07:19:48.461Z,27.50
2018-08-13T07:22:16.784Z,28.40
2018-08-13T07:24:44.858Z,29.50
2018-08-13T07:27:13.158Z,30.10
2018-08-13T07:29:41.362Z,30.60
2018-08-13T07:32:09.658Z,30.90
2018-08-13T07:34:37.866Z,31.40
2018-08-13T07:37:06.127Z,32.00
2018-08-13T07:39:34.446Z,32.70
2018-08-13T07:42:02.653Z,33.60
2018-08-13T07:44:30.858Z,34.10
2018-08-13T07:46:59.064Z,34.70
2018-08-13T07:49:27.305Z,35.60
2018-08-13T07:51:55.498Z,36.50
2018-08-13T07:54:23.821Z,37.30
2018-08-13T07:56:52.033Z,37.30
2018-08-13T07:59:20.354Z,37.80
2018-08-13T08:01:49.093Z,39.20
2018-08-13T08:04:17.281Z,40.30
2018-08-13T08:06:45.478Z,41.40
2018-08-13T08:09:13.680Z,42.40
2018-08-13T08:11:42.093Z,43.20
2018-08-13T08:14:10.293Z,43.70
2018-08-13T08:16:38.508Z,44.40
2018-08-13T08:19:06.823Z,45.30
2018-08-13T08:21:36.075Z,46.20
2018-08-13T08:24:04.349Z,47.00
2018-08-13T08:26:32.542Z,47.50
2018-08-13T08:29:00.732Z,48.60
2018-08-13T08:31:28.961Z,49.90
2018-08-13T08:33:57.409Z,51.10
2018-08-13T08:36:25.598Z,51.00
2018-08-13T08:38:53.797Z,50.10
2018-08-13T08:41:21.988Z,48.20
2018-08-13T08:43:50.401Z,46.30
2018-08-13T08:46:18.609Z,44.00
2018-08-13T08:48:46.813Z,42.00
2018-08-13T08:51:15.064Z,40.00
2018-08-13T08:53:43.366Z,38.80
2018-08-13T08:56:11.706Z,37.50
2018-08-13T08:58:39.953Z,36.20
2018-08-13T09:01:08.212Z,37.00
2018-08-13T09:03:36.473Z,39.20
2018-08-13T09:06:04.754Z,41.10
2018-08-13T09:08:32.970Z,42.60
2018-08-13T09:11:01.189Z,43.40
2018-08-13T09:13:29.357Z,43.80
2018-08-13T09:15:57.722Z,44.10
2018-08-13T09:18:37.411Z,44.70
2018-08-13T09:21:17.120Z,44.40
2018-08-13T09:23:56.980Z,44.40
2018-08-13T09:26:36.603Z,44.40
2018-08-13T09:29:16.471Z,44.20
2018-08-13T09:32:27.674Z,44.50
2018-08-13T09:35:15.780Z,45.30
2018-08-13T09:37:43.966Z,45.80
2018-08-13T09:40:12.880Z,45.30
2018-08-13T09:42:41.159Z,45.40
2018-08-13T09:45:09.375Z,45.70
2018-08-13T09:47:38.178Z,46.00
2018-08-13T09:50:09.317Z,46.30
2018-08-13T09:52:37.533Z,46.30
2018-08-13T09:55:06.062Z,46.20
2018-08-13T09:57:34.493Z,45.60
2018-08-13T10:00:05.534Z,46.20
2018-08-13T10:02:33.801Z,47.00
2018-08-13T10:05:01.994Z,46.90
2018-08-13T10:07:30.209Z,45.90
2018-08-13T10:09:58.534Z,45.70
2018-08-13T10:12:27.670Z,46.00
2018-08-13T10:14:55.902Z,46.30
2018-08-13T10:17:24.271Z,46.70
2018-08-13T10:19:52.495Z,47.50
2018-08-13T10:22:20.853Z,47.10
2018-08-13T10:24:49.113Z,47.90
2018-08-13T10:27:17.330Z,46.50
2018-08-13T10:29:45.663Z,45.30
2018-08-13T10:32:13.894Z,43.40
2018-08-13T10:34:42.267Z,42.50
2018-08-13T10:37:10.464Z,41.40
2018-08-13T10:39:38.671Z,41.10
2018-08-13T10:42:06.930Z,41.00
2018-08-13T10:44:35.751Z,40.50
2018-08-13T10:47:04.189Z,39.40
2018-08-13T10:49:32.400Z,38.40
2018-08-13T10:52:00.615Z,37.40
2018-08-13T10:54:28.937Z,36.60
2018-08-13T10:56:57.171Z,36.70
2018-08-13T10:59:25.382Z,37.50
2018-08-13T11:01:53.604Z,38.00
2018-08-13T11:04:21.797Z,37.90
2018-08-13T11:06:50.117Z,37.70
2018-08-13T11:09:18.349Z,36.50
2018-08-13T11:11:46.551Z,35.80
2018-08-13T11:14:14.755Z,34.80
2018-08-13T11:16:43.037Z,33.40
2018-08-13T11:19:11.273Z,32.50
2018-08-13T11:21:39.804Z,32.20
2018-08-13T11:24:08.009Z,31.40
2018-08-13T11:26:36.202Z,31.20
2018-08-13T11:29:04.514Z,30.90
2018-08-13T11:31:32.721Z,30.90
2018-08-13T11:34:00.957Z,30.70
2018-08-13T11:36:29.238Z,30.40
2018-08-13T11:38:57.566Z,30.70
2018-08-13T11:41:25.767Z,30.60
2018-08-13T11:43:54.040Z,31.00
2018-08-13T11:46:22.296Z,30.90
2018-08-13T11:48:50.478Z,31.20
2018-08-13T11:51:18.759Z,31.70
2018-08-13T11:53:46.947Z,31.90
2018-08-13T11:56:15.223Z,31.80
2018-08-13T11:58:43.567Z,31.30
2018-08-13T12:01:11.858Z,30.90
2018-08-13T12:03:40.111Z,30.90
2018-08-13T12:06:08.336Z,31.70
2018-08-13T12:08:36.610Z,31.60
2018-08-13T12:11:04.853Z,31.20
2018-08-13T12:13:33.078Z,31.10
2018-08-13T12:16:01.277Z,31.20
2018-08-13T12:18:29.753Z,31.50
2018-08-13T12:20:58.091Z,31.60
2018-08-13T12:23:26.317Z,31.80
2018-08-13T12:25:54.555Z,32.10
2018-08-13T12:28:22.756Z,32.00
2018-08-13T12:30:51.853Z,32.10
2018-08-13T12:33:20.289Z,32.70
2018-08-13T12:35:48.527Z,33.30
2018-08-13T12:38:18.452Z,33.20
2018-08-13T12:40:46.682Z,32.70
2018-08-13T12:43:14.886Z,32.10
2018-08-13T12:45:43.225Z,31.60
2018-08-13T12:48:11.530Z,31.00
2018-08-13T12:50:39.727Z,30.60
2018-08-13T12:53:07.932Z,30.40
2018-08-13T12:55:36.355Z,30.50
2018-08-13T12:58:04.601Z,30.40
2018-08-13T13:00:32.798Z,30.40
2018-08-13T13:03:01.025Z,30.50
2018-08-13T13:05:29.241Z,30.80
2018-08-13T13:07:57.585Z,31.10
2018-08-13T13:10:25.809Z,31.30
2018-08-13T13:12:54.027Z,31.30
2018-08-13T13:15:22.234Z,31.40
2018-08-13T13:17:50.538Z,31.60
2018-08-13T13:20:20.283Z,31.60
2018-08-13T13:22:49.090Z,31.70
2018-08-13T13:25:17.653Z,32.00
2018-08-13T13:27:45.865Z,31.90
2018-08-13T13:30:15.125Z,31.70
2018-08-13T13:32:43.905Z,31.60
2018-08-13T13:35:13.963Z,31.50
2018-08-13T13:37:42.956Z,31.50
2018-08-13T13:40:14.669Z,31.80
2018-08-13T13:42:43.069Z,31.60
2018-08-13T13:45:12.079Z,31.60
2018-08-13T13:47:40.317Z,31.60
2018-08-13T13:50:10.321Z,31.70
2018-08-13T13:52:38.517Z,31.60
2018-08-13T13:55:07.185Z,31.30
2018-08-13T13:57:36.109Z,31.10
2018-08-13T14:00:10.526Z,31.00
2018-08-13T14:02:38.773Z,30.90
2018-08-13T14:05:07.078Z,30.90
2018-08-13T14:07:35.386Z,30.90
2018-08-13T14:10:04.486Z,31.00
2018-08-13T14:12:32.699Z,31.10
2018-08-13T14:15:01.146Z,31.30
2018-08-13T14:17:29.426Z,31.20
2018-08-13T14:19:57.834Z,31.00
2018-08-13T14:22:26.076Z,30.80
2018-08-13T14:24:54.330Z,30.50
2018-08-13T14:27:22.528Z,30.40
2018-08-13T14:29:50.922Z,30.50
2018-08-13T14:32:19.268Z,30.70
2018-08-13T14:34:47.502Z,31.00
2018-08-13T14:37:15.703Z,30.70
2018-08-13T14:39:43.925Z,30.50
2018-08-13T14:42:12.114Z,30.20
2018-08-13T14:44:40.285Z,30.20
2018-08-13T14:47:08.465Z,30.00
2018-08-13T14:49:36.758Z,29.80
2018-08-13T14:52:05.067Z,29.60
2018-08-13T14:54:33.238Z,29.60
2018-08-13T14:57:01.435Z,29.50
2018-08-13T14:59:29.650Z,29.40
2018-08-13T15:01:58.007Z,29.50
2018-08-13T15:04:26.285Z,29.60
2018-08-13T15:06:54.503Z,29.60
2018-08-13T15:09:22.765Z,29.60
2018-08-13T15:11:51.000Z,29.60
2018-08-13T15:14:19.297Z,29.60
2018-08-13T15:16:47.489Z,29.50
2018-08-13T15:19:15.750Z,29.50
2018-08-13T15:21:43.897Z,29.60
2018-08-13T15:24:12.092Z,29.30
2018-08-13T15:26:40.288Z,29.30
2018-08-13T15:29:08.891Z,29.10
2018-08-13T15:31:37.076Z,29.00
2018-08-13T15:34:05.313Z,29.00
2018-08-13T15:36:33.503Z,28.90
2018-08-13T15:39:01.694Z,29.20
2018-08-13T15:41:29.987Z,29.50
2018-08-13T15:43:59.045Z,29.70
2018-08-13T15:46:27.610Z,29.60
2018-08-13T15:48:55.825Z,29.40
2018-08-13T15:51:24.399Z,29.10
2018-08-13T15:53:52.609Z,29.00
2018-08-13T15:56:20.835Z,28.60
2018-08-13T15:58:49.604Z,28.80
2018-08-13T16:01:17.845Z,28.80
2018-08-13T16:03:46.057Z,29.00
2018-08-13T16:06:14.318Z,29.20
2018-08-13T16:08:42.976Z,29.50
2018-08-13T16:11:11.375Z,29.80
2018-08-13T16:13:39.605Z,30.30
2018-08-13T16:16:08.191Z,30.90
2018-08-13T16:18:37.036Z,31.60
2018-08-13T16:21:05.524Z,31.50
2018-08-13T16:23:33.763Z,31.50
2018-08-13T16:26:01.983Z,31.20
2018-08-13T16:28:30.188Z,31.20
2018-08-13T16:30:58.501Z,31.10
2018-08-13T16:33:26.735Z,31.00
2018-08-13T16:35:54.968Z,31.10
2018-08-13T16:38:23.238Z,31.20
2018-08-13T16:40:51.441Z,31.10
2018-08-13T16:43:19.730Z,30.80
2018-08-13T16:45:47.950Z,30.80
2018-08-13T16:48:16.177Z,30.30
2018-08-13T16:50:44.418Z,30.20
2018-08-13T16:53:12.675Z,30.10
2018-08-13T16:55:41.028Z,30.10
2018-08-13T16:58:09.265Z,29.70
2018-08-13T17:00:37.549Z,29.40
2018-08-13T17:03:05.855Z,29.40
2018-08-13T17:05:34.451Z,29.40
2018-08-13T17:08:02.843Z,29.40
2018-08-13T17:10:31.290Z,29.40
2018-08-13T17:12:59.856Z,29.40
2018-08-13T17:15:29.987Z,29.30
2018-08-13T17:17:59.665Z,29.30
2018-08-13T17:20:33.480Z,29.30
2018-08-13T17:23:01.735Z,29.00
2018-08-13T17:25:30.314Z,28.90
2018-08-13T17:27:58.869Z,28.90
2018-08-13T17:30:27.460Z,28.90
2018-08-13T17:32:57.237Z,28.90
2018-08-13T17:35:27.475Z,28.90
2018-08-13T17:37:56.003Z,29.10
2018-08-13T17:40:24.798Z,29.20
2018-08-13T17:42:53.691Z,29.10
2018-08-13T17:45:21.847Z,28.90
2018-08-13T17:47:50.223Z,28.80
2018-08-13T17:50:19.885Z,28.60
2018-08-13T17:52:48.366Z,28.60
2018-08-13T17:55:17.092Z,28.30
2018-08-13T17:57:45.634Z,28.40
2018-08-13T18:00:16.256Z,28.50
2018-08-13T18:02:44.757Z,28.60
2018-08-13T18:05:16.021Z,28.50
2018-08-13T18:07:44.433Z,28.60
2018-08-13T18:10:16.436Z,28.60
2018-08-13T18:12:44.693Z,28.60
2018-08-13T18:15:14.890Z,28.30
2018-08-13T18:17:43.837Z,28.30
2018-08-13T18:20:12.329Z,28.20
2018-08-13T18:22:40.570Z,28.30
2018-08-13T18:25:10.506Z,28.30
2018-08-13T18:27:39.742Z,28.50
2018-08-13T18:30:10.753Z,28.40
2018-08-13T18:32:39.277Z,28.30
2018-08-13T18:35:07.474Z,28.30
2018-08-13T18:37:35.912Z,28.30
2018-08-13T18:40:06.488Z,28.30
2018-08-13T18:42:35.069Z,28.40
2018-08-13T18:45:03.360Z,28.30
2018-08-13T18:47:31.575Z,28.20
2018-08-13T18:49:59.770Z,28.40
2018-08-13T18:52:28.828Z,28.40
2018-08-13T18:54:57.146Z,28.40
2018-08-13T18:57:25.399Z,28.50
2018-08-13T18:59:54.251Z,28.60
2018-08-13T19:02:22.524Z,28.50
2018-08-13T19:04:51.042Z,28.60
2018-08-13T19:07:19.217Z,28.50
2018-08-13T19:09:47.427Z,28.50
2018-08-13T19:12:15.601Z,28.70
2018-08-13T19:14:44.033Z,28.70
2018-08-13T19:17:15.250Z,28.60
2018-08-13T19:19:43.782Z,28.50
2018-08-13T19:22:12.171Z,28.40
2018-08-13T19:24:40.540Z,28.20
2018-08-13T19:27:08.778Z,28.10
2018-08-13T19:29:37.007Z,28.00
2018-08-13T19:32:05.434Z,27.70
2018-08-13T19:34:33.647Z,27.20
2018-08-13T19:37:01.846Z,26.80
2018-08-13T19:39:30.091Z,26.60
2018-08-13T19:41:58.385Z,26.50
2018-08-13T19:44:26.773Z,26.40
2018-08-13T19:46:54.954Z,26.40
2018-08-13T19:49:23.186Z,26.30
2018-08-13T19:51:51.539Z,26.20
2018-08-13T19:54:19.918Z,26.00
2018-08-13T19:56:48.205Z,25.90
2018-08-13T19:59:17.429Z,25.80
2018-08-13T20:01:45.670Z,25.70
2018-08-13T20:04:13.941Z,25.70
2018-08-13T20:06:42.497Z,25.40
2018-08-13T20:09:11.973Z,25.40
2018-08-13T20:11:40.252Z,25.10
2018-08-13T20:14:08.463Z,25.00
2018-08-13T20:16:36.785Z,24.90
2018-08-13T20:19:05.703Z,24.90
2018-08-13T20:21:34.084Z,25.00
2018-08-13T20:24:02.407Z,25.00
2018-08-13T20:26:30.687Z,25.10
2018-08-13T20:28:59.048Z,25.10
2018-08-13T20:31:27.495Z,25.20
2018-08-13T20:33:55.690Z,25.30
2018-08-13T20:36:23.988Z,25.40
2018-08-13T20:38:52.597Z,25.50
2018-08-13T20:41:20.922Z,25.50
2018-08-13T20:43:49.220Z,25.50
2018-08-13T20:46:17.541Z,25.30
2018-08-13T20:48:45.752Z,25.30
2018-08-13T20:51:14.557Z,25.20
2018-08-13T20:53:42.863Z,24.80
2018-08-13T20:56:11.125Z,24.50
2018-08-13T20:58:39.366Z,24.60
2018-08-13T21:01:07.726Z,24.20
2018-08-13T21:03:36.190Z,24.10
2018-08-13T21:06:04.766Z,24.00
2018-08-13T21:08:32.986Z,24.10
2018-08-13T21:11:01.173Z,24.30
2018-08-13T21:13:29.446Z,24.40
2018-08-13T21:15:58.691Z,24.30
2018-08-13T21:18:27.158Z,24.20
2018-08-13T21:20:55.373Z,24.10
2018-08-13T21:23:23.679Z,24.10
2018-08-13T21:25:51.941Z,24.20
2018-08-13T21:28:20.434Z,24.10
2018-08-13T21:30:48.696Z,24.00
2018-08-13T21:33:16.972Z,24.00
2018-08-13T21:35:45.342Z,23.80
2018-08-13T21:38:13.845Z,23.80
2018-08-13T21:40:42.140Z,23.60
2018-08-13T21:43:10.403Z,23.50
2018-08-13T21:45:38.637Z,23.50
2018-08-13T21:48:06.842Z,23.40
2018-08-13T21:50:35.178Z,23.40
2018-08-13T21:53:03.397Z,23.50
2018-08-13T21:55:31.943Z,23.60
2018-08-13T21:58:00.250Z,23.50
2018-08-13T22:00:30.994Z,23.60
2018-08-13T22:03:01.418Z,23.50
2018-08-13T22:05:29.609Z,23.60
2018-08-13T22:07:58.102Z,23.50
2018-08-13T22:10:26.435Z,23.70
2018-08-13T22:12:54.704Z,23.70
2018-08-13T22:15:27.081Z,23.80
2018-08-13T22:17:57.249Z,23.60
2018-08-13T22:20:26.009Z,23.60
2018-08-13T22:22:54.773Z,23.50
2018-08-13T22:25:24.914Z,23.40
2018-08-13T22:27:53.129Z,23.10
2018-08-13T22:30:21.541Z,23.10
2018-08-13T22:32:49.901Z,23.00
2018-08-13T22:35:18.142Z,23.10
2018-08-13T22:37:46.430Z,23.00
2018-08-13T22:40:16.983Z,22.90
2018-08-13T22:42:45.601Z,22.80
2018-08-13T22:45:15.925Z,22.80
2018-08-13T22:47:44.126Z,22.60
2018-08-13T22:50:12.673Z,22.70
2018-08-13T22:52:40.912Z,22.60
2018-08-13T22:55:10.742Z,22.40
2018-08-13T22:57:38.977Z,22.60
2018-08-13T23:00:09.918Z,22.50
2018-08-13T23:02:38.134Z,22.50
2018-08-13T23:05:08.941Z,22.70
2018-08-13T23:07:38.025Z,22.90
2018-08-13T23:10:07.379Z,23.10
2018-08-13T23:12:36.010Z,23.00
2018-08-13T23:15:07.501Z,23.00
2018-08-13T23:17:35.808Z,23.00
2018-08-13T23:20:05.982Z,23.20
2018-08-13T23:22:53.562Z,23.10
2018-08-13T23:25:22.065Z,23.00
2018-08-13T23:27:52.806Z,23.10
2018-08-13T23:30:21.283Z,23.00
2018-08-13T23:32:50.810Z,23.10
2018-08-13T23:35:20.571Z,23.10
2018-08-13T23:37:49.272Z,23.10
2018-08-13T23:40:17.538Z,23.20
2018-08-13T23:42:46.187Z,23.20
2018-08-13T23:45:15.641Z,23.00
2018-08-13T23:47:44.202Z,22.90
2018-08-13T23:50:14.537Z,23.10
2018-08-13T23:52:43.514Z,23.10
2018-08-13T23:55:19.461Z,23.10
2018-08-13T23:57:47.682Z,22.90
