createdAt,value
2022-10-02T00:06:21.497Z,66
2022-10-02T00:16:22.111Z,76
2022-10-02T00:26:22.109Z,76
2022-10-02T00:36:22.426Z,53
2022-10-02T00:56:23.084Z,61
2022-10-02T01:06:23.773Z,23
2022-10-02T01:26:24.837Z,5
2022-10-02T01:36:25.257Z,29
2022-10-02T01:46:25.523Z,23
2022-10-02T01:56:26.017Z,13
2022-10-02T02:06:26.733Z,0
2022-10-02T02:16:27.746Z,0
2022-10-02T02:26:28.454Z,2
2022-10-02T02:36:28.764Z,22
2022-10-02T02:46:29.628Z,22
2022-10-02T03:06:29.931Z,0
2022-10-02T03:46:33.161Z,0
2022-10-02T04:46:35.287Z,7
2022-10-02T04:56:35.441Z,20
2022-10-02T05:06:35.820Z,21
2022-10-02T05:16:36.190Z,18
2022-10-02T05:26:36.218Z,7
2022-10-02T05:46:37.470Z,12
2022-10-02T05:56:38.328Z,0
2022-10-02T06:06:38.462Z,38
2022-10-02T06:16:38.659Z,23
2022-10-02T06:26:39.608Z,11
2022-10-02T06:36:40.024Z,9
2022-10-02T06:46:40.929Z,51
2022-10-02T06:56:41.603Z,24
2022-10-02T07:06:41.806Z,38
2022-10-02T07:16:42.532Z,16
2022-10-02T07:26:42.995Z,20
2022-10-02T07:46:44.327Z,13
2022-10-02T07:56:44.746Z,35
2022-10-02T08:06:44.889Z,40
2022-10-02T08:16:45.206Z,35
2022-10-02T08:26:46.198Z,40
2022-10-02T08:36:46.986Z,65
2022-10-02T08:46:47.200Z,0
2022-10-02T08:56:47.469Z,0
2022-10-02T09:06:47.881Z,0
2022-10-02T09:16:48.286Z,0
2022-10-02T09:26:48.782Z,0
2022-10-02T09:36:49.567Z,0
2022-10-02T09:46:50.186Z,3
2022-10-02T09:56:50.923Z,0
2022-10-02T10:06:51.135Z,93
2022-10-02T10:16:51.360Z,33
2022-10-02T10:36:52.115Z,0
2022-10-02T10:46:52.793Z,0
2022-10-02T10:56:53.451Z,0
2022-10-02T11:06:53.999Z,0
2022-10-02T11:16:54.407Z,39
2022-10-02T11:36:55.250Z,58
2022-10-02T11:46:55.968Z,75
2022-10-02T11:56:56.353Z,81
2022-10-02T12:16:57.042Z,80
2022-10-02T12:26:57.372Z,82
2022-10-02T13:07:00.470Z,95
2022-10-02T13:17:00.611Z,93
2022-10-02T13:37:00.925Z,98
2022-10-02T13:47:01.317Z,100
2022-10-02T13:57:01.646Z,100
2022-10-02T14:07:02.632Z,100
2022-10-02T14:17:03.614Z,91
2022-10-02T14:27:04.325Z,0
2022-10-02T14:37:04.706Z,0
2022-10-02T14:47:15.237Z,0
2022-10-02T14:57:11.296Z,0
2022-10-02T15:07:11.784Z,0
2022-10-02T15:27:12.560Z,20
2022-10-02T15:47:14.214Z,83
2022-10-02T16:27:17.007Z,56
2022-10-02T17:07:19.336Z,71
2022-10-02T17:17:19.437Z,64
2022-10-02T17:27:19.556Z,53
2022-10-02T17:37:20.081Z,42
2022-10-02T17:47:20.235Z,15
2022-10-02T17:57:20.728Z,5
2022-10-02T18:07:21.663Z,0
2022-10-02T18:17:22.384Z,0
2022-10-02T18:27:22.779Z,0
2022-10-02T18:37:23.671Z,0
2022-10-02T18:47:24.712Z,71
2022-10-02T18:57:25.061Z,0
2022-10-02T19:07:25.685Z,0
2022-10-02T19:17:26.578Z,56
2022-10-02T19:27:27.223Z,84
2022-10-02T19:37:27.315Z,82
2022-10-02T19:47:28.009Z,68
2022-10-02T19:57:28.395Z,79
2022-10-02T20:07:28.904Z,47
2022-10-02T20:17:29.237Z,45
2022-10-02T20:27:29.463Z,62
2022-10-02T20:37:30.291Z,70
2022-10-02T20:47:30.684Z,66
2022-10-02T20:57:49.472Z,87
2022-10-02T21:07:32.068Z,42
2022-10-02T21:17:32.803Z,74
2022-10-02T21:27:33.087Z,71
2022-10-02T21:37:33.607Z,49
2022-10-02T21:47:34.067Z,59
2022-10-02T21:57:34.469Z,56
2022-10-02T22:07:35.199Z,15
2022-10-02T22:17:35.352Z,28
2022-10-02T22:37:36.656Z,43
2022-10-02T22:47:37.291Z,30
2022-10-02T22:57:37.446Z,19
2022-10-02T23:07:37.783Z,55
2022-10-02T23:17:38.788Z,61
2022-10-02T23:37:39.784Z,50
2022-10-02T23:47:40.102Z,36
2022-10-02T23:57:40.263Z,25
