createdAt,value
2017-08-04T08:45:02.757Z,12.13
2017-08-04T08:47:30.320Z,11.10
2017-08-04T08:49:57.888Z,12.67
2017-08-04T08:52:25.466Z,11.57
2017-08-04T08:54:53.056Z,11.27
2017-08-04T08:57:20.606Z,11.07
2017-08-04T08:59:48.204Z,9.63
2017-08-04T09:02:15.736Z,8.83
2017-08-04T09:04:43.289Z,10.57
2017-08-04T09:07:11.241Z,11.10
2017-08-04T09:09:38.785Z,10.07
2017-08-04T09:12:06.325Z,9.80
2017-08-04T09:14:33.939Z,9.70
2017-08-04T09:17:01.517Z,9.97
2017-08-04T09:19:29.052Z,9.47
2017-08-04T09:21:56.625Z,7.97
2017-08-04T09:24:24.170Z,8.43
2017-08-04T09:26:51.722Z,7.00
2017-08-04T09:29:19.335Z,7.40
2017-08-04T09:31:47.646Z,6.93
2017-08-04T09:34:15.189Z,7.93
2017-08-04T09:36:42.763Z,8.13
2017-08-04T09:39:10.300Z,9.67
2017-08-04T09:41:37.845Z,10.93
2017-08-04T09:44:06.189Z,10.70
2017-08-04T09:46:34.245Z,10.23
2017-08-04T09:49:01.785Z,10.47
2017-08-04T09:51:29.415Z,9.50
2017-08-04T09:53:56.965Z,10.33
2017-08-04T09:56:24.512Z,9.80
2017-08-04T09:58:52.110Z,12.03
2017-08-04T10:01:19.669Z,11.70
2017-08-04T10:03:47.231Z,11.27
2017-08-04T10:06:14.808Z,10.20
2017-08-04T10:08:42.362Z,9.70
2017-08-04T10:11:09.906Z,9.77
2017-08-04T10:13:37.517Z,9.63
2017-08-04T10:16:05.063Z,10.80
2017-08-04T10:18:32.604Z,10.50
2017-08-04T10:21:00.212Z,8.77
2017-08-04T10:23:27.765Z,9.03
2017-08-04T10:25:55.305Z,8.60
2017-08-04T10:28:22.886Z,8.87
2017-08-04T10:30:50.437Z,8.50
2017-08-04T10:33:17.981Z,7.13
2017-08-04T10:35:45.586Z,7.67
2017-08-04T10:38:13.122Z,6.47
2017-08-04T10:40:40.669Z,5.73
2017-08-04T10:43:08.250Z,6.20
2017-08-04T10:45:35.797Z,6.80
2017-08-04T10:48:03.710Z,6.27
2017-08-04T10:50:31.302Z,6.87
2017-08-04T10:52:59.567Z,6.37
2017-08-04T10:55:27.132Z,7.20
2017-08-04T10:57:54.770Z,7.43
2017-08-04T11:00:23.198Z,6.97
2017-08-04T11:02:50.747Z,6.63
2017-08-04T11:05:18.312Z,6.37
2017-08-04T11:07:46.135Z,6.10
2017-08-04T11:10:14.709Z,6.57
2017-08-04T11:12:42.308Z,6.47
2017-08-04T11:15:09.854Z,6.43
2017-08-04T11:17:37.400Z,6.10
2017-08-04T11:20:05.032Z,6.00
2017-08-04T11:22:32.578Z,5.70
2017-08-04T11:25:00.133Z,6.50
2017-08-04T11:27:27.746Z,5.83
2017-08-04T11:29:56.055Z,6.63
2017-08-04T11:32:23.592Z,5.93
2017-08-04T11:34:51.165Z,6.20
2017-08-04T11:37:18.704Z,6.27
2017-08-04T11:39:46.241Z,6.10
2017-08-04T11:42:13.855Z,6.97
2017-08-04T11:44:41.403Z,6.80
2017-08-04T11:47:08.948Z,6.40
2017-08-04T11:49:36.986Z,6.50
2017-08-04T11:52:04.537Z,6.70
2017-08-04T11:54:35.624Z,6.87
2017-08-04T11:57:03.196Z,6.83
2017-08-04T11:59:30.740Z,6.27
2017-08-04T12:01:58.290Z,6.07
2017-08-04T12:04:26.670Z,6.93
2017-08-04T12:06:54.979Z,6.77
2017-08-04T12:09:22.522Z,6.97
2017-08-04T12:11:50.105Z,6.90
2017-08-04T12:14:17.653Z,6.77
2017-08-04T12:16:45.206Z,6.50
2017-08-04T12:19:12.801Z,7.10
2017-08-04T12:21:40.346Z,6.87
2017-08-04T12:24:07.889Z,7.47
2017-08-04T12:26:35.498Z,6.70
2017-08-04T12:29:03.038Z,6.93
2017-08-04T12:31:30.583Z,9.60
2017-08-04T12:33:58.204Z,7.03
2017-08-04T12:36:25.749Z,7.17
2017-08-04T12:38:53.285Z,7.53
2017-08-04T12:41:20.855Z,7.07
2017-08-04T12:43:48.390Z,6.53
2017-08-04T12:46:16.551Z,7.00
2017-08-04T12:48:44.156Z,7.30
2017-08-04T12:51:12.262Z,7.70
2017-08-04T12:53:39.809Z,6.40
2017-08-04T12:56:08.141Z,6.40
2017-08-04T12:58:35.681Z,7.50
2017-08-04T13:01:03.216Z,6.70
2017-08-04T13:03:30.792Z,7.30
2017-08-04T13:05:58.334Z,7.33
2017-08-04T13:08:26.641Z,7.47
2017-08-04T13:10:54.253Z,7.43
2017-08-04T13:13:21.793Z,7.77
2017-08-04T13:15:49.338Z,8.70
2017-08-04T13:18:16.908Z,7.13
2017-08-04T13:20:44.452Z,6.60
2017-08-04T13:23:11.990Z,6.37
2017-08-04T13:25:39.578Z,7.40
2017-08-04T13:28:07.110Z,6.87
2017-08-04T13:30:34.652Z,6.30
2017-08-04T13:33:02.289Z,6.40
2017-08-04T13:35:29.825Z,5.90
2017-08-04T13:37:57.365Z,6.03
2017-08-04T13:40:24.973Z,6.60
2017-08-04T13:42:52.519Z,5.77
2017-08-04T13:45:20.060Z,6.73
2017-08-04T13:47:47.624Z,5.77
2017-08-04T13:50:15.165Z,5.70
2017-08-04T13:52:43.006Z,6.00
2017-08-04T13:55:10.621Z,5.20
2017-08-04T13:57:38.157Z,5.97
2017-08-04T14:00:05.741Z,5.37
2017-08-04T14:02:33.321Z,5.23
2017-08-04T14:05:00.867Z,5.10
2017-08-04T14:07:28.413Z,5.13
2017-08-04T14:09:55.985Z,5.77
2017-08-04T14:12:23.521Z,6.27
2017-08-04T14:14:51.061Z,6.27
2017-08-04T14:17:18.666Z,5.77
2017-08-04T14:19:46.210Z,6.10
2017-08-04T14:22:13.777Z,6.90
2017-08-04T14:24:41.341Z,6.90
2017-08-04T14:27:08.889Z,6.70
2017-08-04T14:29:36.429Z,6.43
2017-08-04T14:32:04.013Z,6.50
2017-08-04T14:34:31.545Z,6.57
2017-08-04T14:36:59.077Z,6.20
2017-08-04T14:39:26.698Z,6.87
2017-08-04T14:41:54.296Z,6.80
2017-08-04T14:44:21.841Z,5.77
2017-08-04T14:46:49.440Z,6.50
2017-08-04T14:49:16.980Z,6.30
2017-08-04T14:51:44.527Z,6.43
2017-08-04T14:54:13.113Z,6.70
2017-08-04T14:56:40.670Z,7.40
2017-08-04T14:59:08.985Z,6.70
2017-08-04T15:01:36.598Z,6.00
2017-08-04T15:04:04.146Z,6.30
2017-08-04T15:06:31.695Z,7.10
2017-08-04T15:08:59.262Z,6.50
2017-08-04T15:11:26.801Z,6.50
2017-08-04T15:13:54.347Z,6.80
2017-08-04T15:16:21.941Z,7.13
2017-08-04T15:18:49.490Z,7.03
2017-08-04T15:21:17.033Z,6.23
2017-08-04T15:23:44.637Z,6.50
2017-08-04T15:26:12.172Z,6.70
2017-08-04T15:28:39.718Z,8.43
2017-08-04T15:31:07.378Z,6.40
2017-08-04T15:33:34.926Z,6.30
2017-08-04T15:36:02.470Z,6.60
2017-08-04T15:38:30.041Z,6.20
2017-08-04T15:40:57.576Z,5.73
2017-08-04T15:43:25.121Z,5.40
2017-08-04T15:45:53.497Z,6.33
2017-08-04T15:48:21.034Z,6.00
2017-08-04T15:50:48.586Z,5.07
2017-08-04T15:53:18.298Z,6.20
2017-08-04T15:55:46.357Z,5.83
2017-08-04T15:58:13.897Z,6.07
2017-08-04T16:00:41.471Z,5.37
2017-08-04T16:03:09.001Z,5.60
2017-08-04T16:05:36.548Z,5.53
2017-08-04T16:08:04.944Z,5.43
2017-08-04T16:10:32.491Z,5.83
2017-08-04T16:13:00.047Z,5.87
2017-08-04T16:15:27.612Z,5.30
2017-08-04T16:17:55.926Z,11.40
2017-08-04T16:20:23.473Z,6.30
2017-08-04T16:22:51.034Z,5.00
2017-08-04T16:25:18.572Z,5.23
2017-08-04T16:27:46.117Z,5.37
2017-08-04T16:30:14.494Z,5.83
2017-08-04T16:32:42.040Z,5.33
2017-08-04T16:35:09.614Z,5.70
2017-08-04T16:37:37.177Z,5.77
2017-08-04T16:40:05.485Z,5.77
2017-08-04T16:42:33.023Z,5.53
2017-08-04T16:45:01.370Z,5.00
2017-08-04T16:47:28.925Z,5.67
2017-08-04T16:49:56.465Z,5.87
2017-08-04T16:52:24.073Z,4.70
2017-08-04T16:54:52.385Z,5.50
2017-08-04T16:57:19.989Z,5.60
2017-08-04T16:59:47.693Z,5.17
2017-08-04T17:02:15.233Z,5.40
2017-08-04T17:04:42.774Z,5.50
2017-08-04T17:07:10.340Z,5.20
2017-08-04T17:09:37.884Z,5.70
2017-08-04T17:12:05.426Z,6.37
2017-08-04T17:14:33.045Z,5.80
2017-08-04T17:17:01.389Z,5.40
2017-08-04T17:19:28.937Z,5.60
2017-08-04T17:21:56.501Z,5.80
2017-08-04T17:24:24.039Z,6.20
2017-08-04T17:26:55.532Z,6.30
2017-08-04T17:29:23.952Z,5.37
2017-08-04T17:31:51.486Z,5.30
2017-08-04T17:34:19.033Z,5.00
2017-08-04T17:36:46.613Z,5.70
2017-08-04T17:39:15.639Z,5.70
2017-08-04T17:41:43.172Z,5.17
2017-08-04T17:44:11.573Z,4.70
2017-08-04T17:46:39.174Z,5.40
2017-08-04T17:49:06.709Z,4.63
2017-08-04T17:51:34.701Z,5.30
2017-08-04T17:54:15.580Z,5.10
2017-08-04T17:56:48.938Z,5.63
2017-08-04T17:59:22.023Z,6.00
2017-08-04T18:01:54.967Z,5.83
2017-08-04T18:04:22.592Z,5.60
2017-08-04T18:06:50.125Z,5.00
2017-08-04T18:09:17.718Z,6.10
2017-08-04T18:11:45.253Z,5.57
2017-08-04T18:14:12.833Z,7.70
2017-08-04T18:16:40.450Z,7.57
2017-08-04T18:19:08.011Z,5.60
2017-08-04T18:21:35.553Z,6.20
2017-08-04T18:24:03.894Z,6.23
2017-08-04T18:26:31.435Z,6.20
2017-08-04T18:28:58.981Z,5.87
2017-08-04T18:31:26.666Z,5.30
2017-08-04T18:33:54.204Z,5.40
2017-08-04T18:36:21.803Z,5.33
2017-08-04T18:38:49.374Z,4.93
2017-08-04T18:41:16.926Z,5.70
2017-08-04T18:43:44.461Z,5.80
2017-08-04T18:46:12.025Z,5.83
2017-08-04T18:51:13.553Z,5.80
2017-08-04T18:53:44.483Z,5.23
2017-08-04T18:56:16.195Z,5.23
2017-08-04T18:58:48.058Z,6.37
2017-08-04T19:01:24.912Z,5.20
2017-08-04T19:03:52.441Z,5.57
2017-08-04T19:06:20.788Z,6.23
2017-08-04T19:08:48.857Z,5.37
2017-08-04T19:11:16.397Z,6.10
2017-08-04T19:13:43.933Z,5.50
2017-08-04T19:16:11.510Z,5.20
2017-08-04T19:18:39.061Z,5.23
2017-08-04T19:21:06.601Z,4.63
2017-08-04T19:23:34.187Z,4.60
2017-08-04T19:26:01.737Z,5.10
2017-08-04T19:28:29.269Z,4.20
2017-08-04T19:30:56.939Z,3.80
2017-08-04T19:33:25.283Z,4.13
2017-08-04T19:35:53.001Z,4.43
2017-08-04T19:38:20.606Z,4.00
2017-08-04T19:40:48.188Z,4.50
2017-08-04T19:43:15.729Z,4.30
2017-08-04T19:45:43.304Z,4.10
2017-08-04T19:48:11.522Z,3.77
2017-08-04T19:50:39.062Z,4.40
2017-08-04T19:53:07.390Z,3.73
2017-08-04T19:55:34.970Z,4.23
2017-08-04T19:58:02.517Z,4.17
2017-08-04T20:00:30.115Z,3.47
2017-08-04T20:02:59.726Z,3.53
2017-08-04T20:05:27.428Z,3.50
2017-08-04T20:07:55.087Z,3.80
2017-08-04T20:10:23.402Z,3.63
2017-08-04T20:12:50.945Z,3.70
2017-08-04T20:15:18.513Z,3.30
2017-08-04T20:17:46.066Z,4.03
2017-08-04T20:20:13.604Z,4.13
2017-08-04T20:22:41.239Z,3.40
2017-08-04T20:25:08.782Z,3.93
2017-08-04T20:27:36.322Z,3.30
2017-08-04T20:30:03.900Z,3.63
2017-08-04T20:32:32.214Z,3.47
2017-08-04T20:34:59.762Z,3.20
2017-08-04T20:37:27.376Z,3.10
2017-08-04T20:39:54.941Z,4.60
2017-08-04T20:42:22.493Z,3.50
2017-08-04T20:44:50.490Z,3.13
2017-08-04T20:47:18.797Z,3.13
2017-08-04T20:49:46.341Z,3.37
2017-08-04T20:52:13.919Z,3.20
2017-08-04T20:54:41.457Z,3.13
2017-08-04T20:57:09.009Z,3.40
2017-08-04T20:59:37.361Z,3.50
2017-08-04T21:02:04.925Z,3.00
2017-08-04T21:04:32.934Z,3.23
2017-08-04T21:07:00.649Z,3.97
2017-08-04T21:09:28.204Z,3.83
2017-08-04T21:11:55.744Z,3.80
2017-08-04T21:14:23.322Z,3.40
2017-08-04T21:16:50.868Z,3.93
2017-08-04T21:19:18.415Z,3.73
2017-08-04T21:21:46.006Z,3.37
2017-08-04T21:24:13.541Z,3.10
2017-08-04T21:26:41.088Z,3.30
2017-08-04T21:29:08.701Z,3.27
2017-08-04T21:31:36.233Z,3.13
2017-08-04T21:34:03.774Z,3.90
2017-08-04T21:36:31.357Z,4.00
2017-08-04T21:38:58.901Z,3.13
2017-08-04T21:41:26.442Z,3.53
2017-08-04T21:43:54.009Z,3.33
2017-08-04T21:46:21.558Z,3.80
2017-08-04T21:48:49.101Z,3.87
2017-08-04T21:51:16.717Z,3.33
2017-08-04T21:53:44.257Z,3.47
2017-08-04T21:56:11.797Z,3.17
2017-08-04T21:58:39.357Z,3.30
2017-08-04T22:01:06.897Z,3.70
2017-08-04T22:03:35.205Z,4.03
2017-08-04T22:06:03.126Z,4.10
2017-08-04T22:08:30.665Z,3.63
2017-08-04T22:10:58.210Z,3.70
2017-08-04T22:13:25.898Z,3.40
2017-08-04T22:15:53.432Z,3.37
2017-08-04T22:18:20.980Z,2.97
2017-08-04T22:20:48.551Z,3.23
2017-08-04T22:23:16.106Z,3.53
2017-08-04T22:25:43.654Z,3.27
2017-08-04T22:28:11.225Z,3.70
2017-08-04T22:30:38.765Z,3.97
2017-08-04T22:33:06.305Z,3.30
2017-08-04T22:35:34.679Z,3.47
2017-08-04T22:38:03.001Z,3.60
2017-08-04T22:40:30.540Z,3.43
2017-08-04T22:42:58.115Z,3.60
2017-08-04T22:45:25.665Z,3.53
2017-08-04T22:47:53.209Z,3.20
2017-08-04T22:50:20.777Z,3.33
2017-08-04T22:52:48.318Z,3.20
2017-08-04T22:55:15.848Z,3.00
2017-08-04T22:57:43.454Z,3.50
2017-08-04T23:00:11.001Z,3.30
2017-08-04T23:02:38.541Z,3.20
2017-08-04T23:05:06.125Z,3.40
2017-08-04T23:07:33.893Z,3.13
2017-08-04T23:10:01.425Z,3.43
2017-08-04T23:12:29.001Z,3.33
2017-08-04T23:14:57.311Z,4.43
2017-08-04T23:17:24.849Z,3.23
2017-08-04T23:19:52.529Z,3.33
2017-08-04T23:22:30.785Z,3.70
2017-08-04T23:24:58.357Z,3.80
2017-08-04T23:27:25.896Z,3.70
2017-08-04T23:29:53.437Z,4.03
2017-08-04T23:32:21.001Z,3.50
2017-08-04T23:34:48.543Z,4.20
2017-08-04T23:37:16.089Z,3.37
2017-08-04T23:39:43.849Z,3.40
2017-08-04T23:42:11.401Z,3.30
2017-08-04T23:44:39.709Z,3.97
2017-08-04T23:47:07.284Z,3.17
2017-08-04T23:49:34.825Z,3.60
2017-08-04T23:52:02.358Z,3.33
2017-08-04T23:54:29.932Z,3.00
2017-08-04T23:56:57.469Z,3.60
2017-08-04T23:59:25.024Z,3.63
