createdAt,value
2018-03-20T00:00:36.735Z,68.80
2018-03-20T00:03:04.908Z,69.70
2018-03-20T00:05:33.120Z,71.50
2018-03-20T00:08:01.348Z,71.20
2018-03-20T00:10:29.629Z,72.50
2018-03-20T00:12:57.877Z,72.60
2018-03-20T00:15:26.097Z,73.00
2018-03-20T00:17:54.300Z,74.00
2018-03-20T00:20:24.492Z,75.40
2018-03-20T00:22:52.714Z,75.10
2018-03-20T00:25:21.709Z,76.50
2018-03-20T00:27:49.944Z,76.50
2018-03-20T00:30:18.261Z,76.40
2018-03-20T00:32:46.433Z,77.30
2018-03-20T00:35:14.660Z,77.00
2018-03-20T00:37:42.890Z,76.50
2018-03-20T00:40:11.850Z,75.60
2018-03-20T00:42:40.149Z,75.50
2018-03-20T00:45:09.105Z,76.10
2018-03-20T00:47:37.312Z,76.30
2018-03-20T00:50:06.344Z,75.80
2018-03-20T00:52:34.578Z,75.70
2018-03-20T00:55:02.781Z,76.60
2018-03-20T00:57:31.887Z,77.40
2018-03-20T01:00:00.252Z,77.20
2018-03-20T01:05:09.413Z,78.30
2018-03-20T01:07:37.733Z,78.40
2018-03-20T01:10:05.955Z,78.90
2018-03-20T01:12:34.185Z,79.60
2018-03-20T01:15:02.393Z,79.20
2018-03-20T01:17:30.641Z,79.60
2018-03-20T01:19:58.821Z,79.40
2018-03-20T01:22:28.384Z,79.50
2018-03-20T01:24:57.257Z,79.80
2018-03-20T01:27:25.533Z,79.80
2018-03-20T01:29:54.008Z,80.70
2018-03-20T01:32:22.212Z,80.60
2018-03-20T01:34:50.469Z,81.30
2018-03-20T01:37:18.777Z,81.20
2018-03-20T01:39:46.982Z,81.50
2018-03-20T01:42:15.988Z,82.20
2018-03-20T01:44:44.962Z,82.50
2018-03-20T01:47:13.225Z,82.50
2018-03-20T01:49:41.510Z,82.50
2018-03-20T01:52:09.709Z,82.70
2018-03-20T01:54:37.928Z,82.60
2018-03-20T01:57:06.156Z,83.10
2018-03-20T01:59:35.269Z,82.60
2018-03-20T02:02:03.469Z,82.60
2018-03-20T02:04:31.714Z,82.70
2018-03-20T02:07:00.832Z,82.60
2018-03-20T02:09:29.157Z,82.60
2018-03-20T02:11:59.805Z,83.00
2018-03-20T02:14:28.861Z,83.60
2018-03-20T02:16:57.132Z,83.80
2018-03-20T02:19:25.400Z,83.50
2018-03-20T02:21:53.675Z,83.30
2018-03-20T02:24:22.338Z,84.00
2018-03-20T02:26:50.623Z,85.50
2018-03-20T02:29:18.849Z,85.40
2018-03-20T02:31:47.082Z,85.50
2018-03-20T02:34:15.330Z,85.50
2018-03-20T02:36:43.533Z,86.10
2018-03-20T02:39:11.759Z,86.00
2018-03-20T02:41:40.055Z,85.90
2018-03-20T02:44:08.265Z,86.10
2018-03-20T02:46:36.555Z,85.60
2018-03-20T02:49:04.902Z,85.90
2018-03-20T02:51:33.135Z,86.40
2018-03-20T02:54:01.332Z,86.20
2018-03-20T02:56:29.607Z,86.40
2018-03-20T02:58:58.579Z,87.20
2018-03-20T03:01:26.790Z,87.20
2018-03-20T03:03:55.032Z,87.40
2018-03-20T03:06:23.256Z,87.20
2018-03-20T03:08:51.706Z,86.90
2018-03-20T03:11:20.715Z,87.20
2018-03-20T03:13:48.977Z,87.30
2018-03-20T03:16:18.053Z,87.00
2018-03-20T03:18:46.385Z,86.90
2018-03-20T03:21:14.588Z,87.20
2018-03-20T03:23:42.822Z,86.90
2018-03-20T03:26:12.308Z,87.10
2018-03-20T03:28:40.507Z,87.10
2018-03-20T03:31:08.743Z,87.40
2018-03-20T03:33:37.002Z,87.50
2018-03-20T03:36:05.216Z,87.60
2018-03-20T03:38:33.505Z,87.90
2018-03-20T03:41:01.878Z,88.30
2018-03-20T03:43:30.089Z,88.20
2018-03-20T03:45:58.301Z,88.80
2018-03-20T03:48:27.306Z,89.20
2018-03-20T03:50:56.282Z,90.00
2018-03-20T03:53:25.317Z,90.10
2018-03-20T03:55:55.035Z,90.10
2018-03-20T03:58:23.290Z,90.10
2018-03-20T04:00:51.561Z,90.10
2018-03-20T04:03:19.825Z,90.10
2018-03-20T04:05:48.807Z,90.20
2018-03-20T04:08:17.774Z,90.00
2018-03-20T04:10:46.033Z,90.00
2018-03-20T04:13:14.277Z,90.00
2018-03-20T04:15:42.532Z,90.00
2018-03-20T04:18:11.593Z,90.20
2018-03-20T04:20:39.829Z,90.20
2018-03-20T04:23:07.993Z,90.20
2018-03-20T04:25:36.287Z,89.90
2018-03-20T04:28:04.646Z,89.80
2018-03-20T04:30:33.630Z,90.20
2018-03-20T04:33:02.671Z,90.20
2018-03-20T04:35:30.871Z,90.20
2018-03-20T04:37:59.089Z,90.20
2018-03-20T04:40:27.332Z,90.20
2018-03-20T04:42:55.533Z,90.60
2018-03-20T04:45:23.773Z,90.60
2018-03-20T04:47:52.048Z,90.50
2018-03-20T04:50:20.249Z,90.50
2018-03-20T04:52:49.249Z,90.60
2018-03-20T04:55:17.485Z,90.50
2018-03-20T04:57:45.690Z,90.80
2018-03-20T05:00:14.712Z,90.90
2018-03-20T05:02:43.000Z,90.80
2018-03-20T05:05:11.257Z,90.90
2018-03-20T05:07:39.410Z,90.90
2018-03-20T05:10:08.433Z,90.90
2018-03-20T05:12:36.641Z,90.90
2018-03-20T05:15:04.859Z,90.90
2018-03-20T05:17:33.927Z,91.50
2018-03-20T05:20:08.200Z,91.40
2018-03-20T05:22:54.188Z,91.50
2018-03-20T05:25:22.458Z,91.40
2018-03-20T05:27:50.670Z,91.30
2018-03-20T05:30:19.026Z,91.30
2018-03-20T05:32:47.991Z,91.60
2018-03-20T05:35:17.014Z,91.30
2018-03-20T05:37:45.291Z,91.30
2018-03-20T05:40:13.554Z,91.10
2018-03-20T05:42:41.767Z,91.20
2018-03-20T05:45:10.014Z,91.40
2018-03-20T05:47:59.120Z,91.70
2018-03-20T05:50:27.387Z,91.60
2018-03-20T05:52:55.645Z,91.40
2018-03-20T05:55:23.904Z,91.50
2018-03-20T05:57:52.121Z,91.50
2018-03-20T06:00:20.369Z,91.00
2018-03-20T06:02:49.496Z,90.90
2018-03-20T06:05:18.929Z,91.40
2018-03-20T06:07:47.929Z,91.20
2018-03-20T06:10:16.136Z,90.90
2018-03-20T06:12:44.478Z,90.90
2018-03-20T06:15:12.685Z,90.70
2018-03-20T06:17:40.888Z,90.40
2018-03-20T06:20:09.133Z,90.40
2018-03-20T06:22:37.338Z,90.30
2018-03-20T06:25:05.543Z,90.10
2018-03-20T06:27:34.592Z,90.30
2018-03-20T06:30:03.002Z,90.30
2018-03-20T06:32:31.224Z,90.20
2018-03-20T06:34:59.488Z,89.90
2018-03-20T06:37:27.692Z,90.00
2018-03-20T06:39:55.929Z,90.40
2018-03-20T06:42:24.930Z,89.30
2018-03-20T06:44:53.206Z,89.40
2018-03-20T06:47:21.414Z,88.70
2018-03-20T06:49:49.717Z,89.40
2018-03-20T06:52:17.978Z,89.30
2018-03-20T06:54:46.222Z,88.60
2018-03-20T06:57:14.524Z,86.60
2018-03-20T06:59:42.773Z,87.10
2018-03-20T07:02:10.981Z,85.70
2018-03-20T07:04:39.243Z,86.50
2018-03-20T07:07:07.461Z,85.50
2018-03-20T07:09:35.657Z,85.70
2018-03-20T07:12:03.881Z,85.70
2018-03-20T07:14:32.084Z,84.50
2018-03-20T07:17:01.224Z,81.30
2018-03-20T07:19:29.449Z,81.30
2018-03-20T07:21:57.684Z,80.50
2018-03-20T07:24:25.923Z,80.30
2018-03-20T07:26:54.934Z,78.40
2018-03-20T07:29:23.137Z,77.80
2018-03-20T07:31:51.366Z,78.70
2018-03-20T07:34:20.448Z,76.50
2018-03-20T07:36:49.460Z,77.30
2018-03-20T07:39:18.449Z,75.60
2018-03-20T07:41:47.525Z,74.30
2018-03-20T07:44:15.733Z,74.30
2018-03-20T07:46:43.954Z,73.30
2018-03-20T07:49:12.180Z,72.40
2018-03-20T07:51:40.462Z,73.40
2018-03-20T07:54:08.660Z,73.90
2018-03-20T07:56:36.876Z,72.70
2018-03-20T07:59:05.370Z,72.50
2018-03-20T08:01:34.390Z,70.10
2018-03-20T08:04:02.978Z,70.10
2018-03-20T08:06:31.941Z,64.80
2018-03-20T08:09:00.980Z,67.20
2018-03-20T08:11:29.222Z,67.30
2018-03-20T08:13:57.496Z,60.00
2018-03-20T08:16:26.452Z,57.40
2018-03-20T08:18:54.854Z,57.20
2018-03-20T08:21:23.013Z,57.40
2018-03-20T08:23:51.217Z,57.10
2018-03-20T08:26:20.209Z,57.40
2018-03-20T08:28:49.186Z,58.10
2018-03-20T08:31:18.164Z,58.70
2018-03-20T08:33:46.401Z,58.60
2018-03-20T08:36:14.660Z,55.60
2018-03-20T08:38:42.902Z,55.40
2018-03-20T08:41:11.161Z,53.80
2018-03-20T08:43:39.388Z,52.20
2018-03-20T08:46:07.578Z,55.30
2018-03-20T08:48:35.921Z,56.10
2018-03-20T08:51:04.908Z,53.70
2018-03-20T08:53:33.921Z,53.10
2018-03-20T08:56:02.189Z,53.10
2018-03-20T08:58:30.472Z,53.50
2018-03-20T09:00:59.001Z,53.40
2018-03-20T09:03:27.213Z,53.60
2018-03-20T09:05:56.221Z,53.80
2018-03-20T09:08:24.419Z,53.80
2018-03-20T09:10:52.709Z,53.20
2018-03-20T09:13:21.013Z,55.80
2018-03-20T09:15:49.225Z,55.40
2018-03-20T09:18:17.470Z,56.20
2018-03-20T09:20:45.821Z,53.90
2018-03-20T09:23:14.073Z,54.00
2018-03-20T09:25:42.272Z,55.40
2018-03-20T09:28:10.483Z,53.40
2018-03-20T09:30:39.502Z,52.10
2018-03-20T09:33:08.473Z,51.10
2018-03-20T09:35:37.465Z,52.30
2018-03-20T09:38:06.869Z,52.30
2018-03-20T09:40:35.139Z,51.50
2018-03-20T09:43:03.336Z,52.10
2018-03-20T09:45:32.355Z,50.70
2018-03-20T09:48:00.603Z,50.70
2018-03-20T09:50:29.615Z,48.10
2018-03-20T09:52:58.381Z,48.10
2018-03-20T09:55:27.458Z,51.10
2018-03-20T09:57:55.630Z,51.20
2018-03-20T10:00:23.813Z,50.80
2018-03-20T10:02:52.871Z,48.90
2018-03-20T10:05:21.071Z,48.90
2018-03-20T10:07:49.287Z,49.00
2018-03-20T10:10:17.541Z,45.80
2018-03-20T10:12:46.533Z,44.00
2018-03-20T10:15:15.507Z,43.60
2018-03-20T10:17:43.852Z,43.60
2018-03-20T10:20:12.063Z,45.00
2018-03-20T10:22:40.262Z,45.10
2018-03-20T10:25:08.505Z,45.00
2018-03-20T10:27:36.697Z,42.00
2018-03-20T10:30:05.688Z,41.30
2018-03-20T10:32:34.070Z,41.30
2018-03-20T10:35:02.346Z,40.60
2018-03-20T10:37:31.320Z,43.50
2018-03-20T10:40:02.081Z,43.60
2018-03-20T10:42:31.079Z,44.20
2018-03-20T10:45:00.040Z,46.60
2018-03-20T10:47:28.318Z,46.60
2018-03-20T10:49:56.532Z,46.20
2018-03-20T10:52:24.725Z,46.10
2018-03-20T10:54:52.946Z,47.40
2018-03-20T10:57:21.169Z,47.10
2018-03-20T10:59:49.490Z,48.80
2018-03-20T11:02:19.561Z,51.70
2018-03-20T11:04:47.811Z,53.20
2018-03-20T11:07:16.801Z,55.60
2018-03-20T11:09:45.824Z,56.60
2018-03-20T11:12:14.025Z,56.60
2018-03-20T11:14:42.232Z,55.60
2018-03-20T11:17:10.449Z,56.50
2018-03-20T11:19:38.646Z,57.20
2018-03-20T11:22:06.876Z,56.80
2018-03-20T11:24:36.097Z,59.60
2018-03-20T11:27:04.356Z,59.60
2018-03-20T11:29:33.404Z,61.00
2018-03-20T11:32:01.677Z,60.80
2018-03-20T11:34:29.886Z,63.00
2018-03-20T11:36:58.208Z,62.60
2018-03-20T11:39:26.478Z,62.00
2018-03-20T11:41:55.402Z,64.40
2018-03-20T11:44:23.781Z,64.50
2018-03-20T11:46:53.249Z,63.60
2018-03-20T11:49:21.557Z,64.20
2018-03-20T11:51:49.759Z,65.80
2018-03-20T11:54:18.046Z,65.60
2018-03-20T11:56:47.026Z,67.80
2018-03-20T11:59:15.226Z,68.50
2018-03-20T12:01:44.282Z,67.10
2018-03-20T12:04:12.489Z,67.10
2018-03-20T12:06:41.468Z,67.80
2018-03-20T12:09:31.377Z,67.80
2018-03-20T12:11:59.567Z,71.10
2018-03-20T12:14:27.801Z,70.10
2018-03-20T12:16:56.792Z,70.40
2018-03-20T12:19:25.065Z,70.30
2018-03-20T12:21:53.208Z,70.80
2018-03-20T12:24:21.433Z,73.40
2018-03-20T12:26:50.509Z,78.50
2018-03-20T12:29:18.817Z,78.50
2018-03-20T12:31:47.131Z,79.90
2018-03-20T12:34:15.403Z,81.40
2018-03-20T12:36:43.634Z,83.50
2018-03-20T12:39:12.640Z,85.90
2018-03-20T12:41:40.915Z,85.90
2018-03-20T12:44:09.932Z,87.30
2018-03-20T12:46:39.026Z,86.90
2018-03-20T12:49:08.051Z,87.50
2018-03-20T12:51:36.334Z,87.40
2018-03-20T12:54:04.649Z,87.70
2018-03-20T12:56:33.640Z,90.40
2018-03-20T12:59:02.644Z,91.00
2018-03-20T13:01:31.641Z,91.00
2018-03-20T13:03:59.856Z,91.00
2018-03-20T13:06:28.127Z,91.30
2018-03-20T13:08:56.341Z,91.40
2018-03-20T13:11:24.627Z,91.40
2018-03-20T13:13:53.604Z,90.80
2018-03-20T13:16:22.650Z,91.30
2018-03-20T13:18:51.073Z,91.30
2018-03-20T13:21:19.370Z,90.20
2018-03-20T13:23:47.586Z,90.00
2018-03-20T13:26:15.830Z,90.80
2018-03-20T13:28:44.029Z,90.90
2018-03-20T13:31:12.254Z,90.70
2018-03-20T13:33:40.443Z,90.50
2018-03-20T13:36:09.401Z,90.80
2018-03-20T13:38:37.709Z,90.80
2018-03-20T13:41:06.704Z,91.30
2018-03-20T13:43:35.785Z,91.80
2018-03-20T13:46:04.277Z,91.80
2018-03-20T13:48:32.516Z,91.50
2018-03-20T13:51:00.760Z,91.40
2018-03-20T13:53:29.069Z,92.10
2018-03-20T13:55:57.307Z,91.10
2018-03-20T13:58:25.520Z,90.20
2018-03-20T14:00:53.874Z,90.80
2018-03-20T14:03:22.138Z,89.80
2018-03-20T14:05:53.762Z,87.50
2018-03-20T14:08:22.809Z,88.30
2018-03-20T14:10:51.265Z,88.40
2018-03-20T14:13:19.651Z,89.20
2018-03-20T14:15:47.944Z,90.00
2018-03-20T14:18:16.136Z,90.90
2018-03-20T14:20:44.337Z,91.10
2018-03-20T14:23:13.409Z,91.10
2018-03-20T14:25:41.646Z,91.00
2018-03-20T14:28:10.643Z,91.20
2018-03-20T14:30:38.866Z,91.20
2018-03-20T14:33:07.065Z,90.80
2018-03-20T14:35:36.712Z,90.30
2018-03-20T14:38:05.034Z,90.30
2018-03-20T14:40:33.237Z,90.70
2018-03-20T14:43:03.947Z,90.70
2018-03-20T14:45:32.992Z,91.40
2018-03-20T14:48:01.211Z,91.50
2018-03-20T14:50:29.461Z,91.80
2018-03-20T14:52:57.651Z,91.60
2018-03-20T14:55:25.880Z,91.80
2018-03-20T14:57:54.105Z,92.50
2018-03-20T15:00:22.527Z,92.90
2018-03-20T15:02:51.008Z,93.10
2018-03-20T15:05:19.205Z,93.00
2018-03-20T15:07:47.484Z,93.10
2018-03-20T15:10:15.690Z,94.10
2018-03-20T15:12:43.950Z,93.70
2018-03-20T15:15:12.261Z,93.90
2018-03-20T15:17:41.233Z,92.90
2018-03-20T15:20:09.477Z,92.90
2018-03-20T15:22:38.110Z,93.20
2018-03-20T15:25:06.347Z,92.60
2018-03-20T15:27:34.541Z,92.50
2018-03-20T15:30:02.826Z,93.50
2018-03-20T15:32:31.038Z,92.40
2018-03-20T15:34:59.252Z,92.10
2018-03-20T15:37:27.482Z,91.70
2018-03-20T15:39:56.454Z,92.10
2018-03-20T15:42:25.418Z,91.20
2018-03-20T15:44:54.927Z,91.20
2018-03-20T15:47:23.086Z,91.90
2018-03-20T15:49:51.401Z,92.10
2018-03-20T15:52:19.610Z,92.30
2018-03-20T15:54:47.812Z,92.30
2018-03-20T15:57:16.010Z,92.30
2018-03-20T15:59:44.211Z,92.20
2018-03-20T16:02:13.165Z,92.80
2018-03-20T16:04:41.381Z,92.90
2018-03-20T16:07:10.369Z,93.10
2018-03-20T16:09:39.490Z,93.60
2018-03-20T16:12:07.899Z,93.50
2018-03-20T16:14:37.612Z,93.50
2018-03-20T16:17:06.270Z,93.20
2018-03-20T16:19:34.616Z,93.50
2018-03-20T16:22:03.713Z,94.60
2018-03-20T16:24:32.705Z,93.70
2018-03-20T16:27:01.725Z,93.90
2018-03-20T16:29:29.999Z,94.10
2018-03-20T16:31:58.310Z,94.30
2018-03-20T16:34:26.521Z,94.20
2018-03-20T16:36:54.827Z,94.10
2018-03-20T16:39:23.827Z,94.10
2018-03-20T16:41:52.824Z,94.00
2018-03-20T16:44:21.294Z,94.00
2018-03-20T16:46:52.075Z,94.70
2018-03-20T16:49:20.252Z,94.70
2018-03-20T16:51:48.642Z,95.30
2018-03-20T16:54:16.965Z,94.70
2018-03-20T16:56:45.165Z,94.80
2018-03-20T16:59:14.641Z,94.70
2018-03-20T17:01:42.905Z,95.00
2018-03-20T17:04:11.925Z,95.00
2018-03-20T17:06:40.169Z,94.90
2018-03-20T17:09:09.154Z,95.20
2018-03-20T17:11:37.449Z,95.20
2018-03-20T17:14:06.460Z,95.10
2018-03-20T17:16:34.687Z,95.10
2018-03-20T17:19:02.915Z,95.40
2018-03-20T17:21:31.193Z,95.60
2018-03-20T17:23:59.462Z,96.00
2018-03-20T17:26:27.690Z,95.70
2018-03-20T17:28:55.988Z,95.80
2018-03-20T17:31:24.970Z,95.80
2018-03-20T17:33:53.946Z,96.00
2018-03-20T17:36:22.174Z,96.00
2018-03-20T17:38:50.479Z,96.00
2018-03-20T17:41:19.625Z,96.00
2018-03-20T17:43:48.652Z,96.10
2018-03-20T17:46:16.883Z,96.10
2018-03-20T17:48:45.103Z,95.80
2018-03-20T17:51:13.339Z,96.20
2018-03-20T17:53:42.322Z,96.30
2018-03-20T17:56:10.521Z,96.30
2018-03-20T17:58:38.843Z,96.00
2018-03-20T18:01:07.252Z,95.90
2018-03-20T18:03:37.597Z,96.00
2018-03-20T18:06:06.262Z,95.60
2018-03-20T18:08:34.717Z,95.60
2018-03-20T18:11:03.348Z,95.10
2018-03-20T18:13:31.642Z,94.80
2018-03-20T18:15:59.878Z,94.80
2018-03-20T18:18:28.085Z,94.50
2018-03-20T18:20:56.429Z,94.30
2018-03-20T18:23:24.643Z,94.20
2018-03-20T18:25:52.857Z,94.40
2018-03-20T18:28:21.234Z,94.20
2018-03-20T18:30:49.509Z,93.90
2018-03-20T18:33:17.754Z,94.10
2018-03-20T18:35:45.976Z,93.50
2018-03-20T18:38:14.220Z,93.70
2018-03-20T18:40:42.451Z,93.80
2018-03-20T18:43:11.470Z,93.70
2018-03-20T18:45:39.716Z,93.70
2018-03-20T18:48:08.742Z,93.90
2018-03-20T18:50:37.105Z,93.90
2018-03-20T18:53:06.090Z,93.90
2018-03-20T18:55:35.660Z,93.80
2018-03-20T18:58:04.069Z,93.80
2018-03-20T19:00:33.084Z,93.90
2018-03-20T19:03:02.149Z,93.60
2018-03-20T19:05:30.439Z,93.50
2018-03-20T19:07:58.638Z,93.30
2018-03-20T19:10:26.968Z,93.40
2018-03-20T19:12:55.226Z,93.30
2018-03-20T19:15:23.428Z,93.70
2018-03-20T19:17:51.991Z,93.30
2018-03-20T19:20:20.717Z,93.10
2018-03-20T19:22:49.774Z,93.10
2018-03-20T19:25:17.977Z,92.80
2018-03-20T19:27:49.198Z,92.70
2018-03-20T19:30:17.824Z,92.70
2018-03-20T19:32:46.053Z,92.70
2018-03-20T19:35:14.366Z,93.00
2018-03-20T19:37:43.335Z,93.10
2018-03-20T19:40:11.545Z,93.10
2018-03-20T19:42:39.829Z,92.30
2018-03-20T19:45:08.083Z,93.00
2018-03-20T19:47:36.316Z,92.70
2018-03-20T19:50:04.613Z,92.60
2018-03-20T19:52:33.580Z,92.50
2018-03-20T19:55:01.801Z,92.50
2018-03-20T19:57:30.252Z,92.30
2018-03-20T19:59:58.498Z,92.40
2018-03-20T20:02:26.939Z,92.00
2018-03-20T20:04:55.206Z,92.30
2018-03-20T20:07:23.449Z,92.60
2018-03-20T20:09:51.658Z,92.50
2018-03-20T20:12:19.945Z,92.40
2018-03-20T20:14:48.949Z,92.40
2018-03-20T20:17:17.933Z,92.90
2018-03-20T20:19:47.019Z,92.10
2018-03-20T20:22:15.235Z,92.10
2018-03-20T20:24:43.443Z,92.40
2018-03-20T20:27:11.708Z,92.30
2018-03-20T20:29:39.995Z,92.10
2018-03-20T20:32:15.540Z,92.00
2018-03-20T20:34:44.881Z,91.80
2018-03-20T20:37:13.845Z,91.80
2018-03-20T20:39:42.106Z,91.90
2018-03-20T20:42:10.361Z,92.00
2018-03-20T20:44:38.558Z,92.20
2018-03-20T20:47:06.807Z,92.50
2018-03-20T20:49:35.060Z,91.90
2018-03-20T20:52:03.470Z,91.90
2018-03-20T20:54:31.843Z,92.10
2018-03-20T20:57:00.270Z,92.10
2018-03-20T20:59:28.662Z,92.20
2018-03-20T21:01:57.288Z,92.00
2018-03-20T21:04:25.992Z,92.00
2018-03-20T21:06:54.538Z,91.90
2018-03-20T21:09:23.736Z,91.80
2018-03-20T21:11:51.942Z,91.80
2018-03-20T21:14:21.185Z,92.00
2018-03-20T21:16:49.430Z,91.90
2018-03-20T21:19:17.814Z,91.60
2018-03-20T21:21:46.076Z,91.40
2018-03-20T21:24:14.508Z,91.90
2018-03-20T21:26:42.689Z,91.40
2018-03-20T21:29:11.701Z,91.20
2018-03-20T21:31:40.009Z,91.20
2018-03-20T21:34:08.461Z,91.20
2018-03-20T21:36:36.752Z,90.60
2018-03-20T21:39:04.992Z,90.50
2018-03-20T21:41:33.995Z,88.10
2018-03-20T21:44:02.956Z,87.80
2018-03-20T21:46:31.216Z,87.80
2018-03-20T21:48:59.664Z,88.10
2018-03-20T21:51:28.182Z,88.20
2018-03-20T21:53:56.518Z,88.50
2018-03-20T21:56:26.450Z,88.50
2018-03-20T21:58:55.461Z,88.50
2018-03-20T22:01:23.738Z,88.80
2018-03-20T22:03:51.949Z,88.20
2018-03-20T22:06:20.277Z,88.20
2018-03-20T22:08:48.531Z,88.20
2018-03-20T22:11:16.732Z,88.70
2018-03-20T22:13:45.098Z,88.90
2018-03-20T22:16:13.560Z,88.20
2018-03-20T22:18:41.756Z,89.10
2018-03-20T22:21:10.000Z,89.40
2018-03-20T22:23:38.234Z,89.30
2018-03-20T22:26:06.465Z,89.40
2018-03-20T22:28:34.657Z,89.60
2018-03-20T22:31:02.909Z,88.90
2018-03-20T22:33:31.123Z,89.70
2018-03-20T22:35:59.313Z,89.20
2018-03-20T22:38:27.553Z,89.10
2018-03-20T22:40:55.778Z,89.50
2018-03-20T22:43:24.778Z,88.90
2018-03-20T22:45:53.781Z,88.50
2018-03-20T22:48:22.794Z,88.40
2018-03-20T22:50:51.045Z,88.40
2018-03-20T22:53:21.269Z,88.40
2018-03-20T22:55:50.293Z,87.50
2018-03-20T22:58:18.468Z,87.50
2018-03-20T23:00:46.829Z,88.10
2018-03-20T23:03:15.017Z,85.60
2018-03-20T23:05:43.288Z,86.90
2018-03-20T23:08:11.608Z,87.50
2018-03-20T23:10:40.649Z,87.20
2018-03-20T23:13:09.628Z,86.90
2018-03-20T23:15:39.929Z,88.10
2018-03-20T23:18:08.204Z,88.20
2018-03-20T23:20:36.388Z,88.30
2018-03-20T23:23:05.441Z,87.30
2018-03-20T23:25:33.893Z,87.30
2018-03-20T23:28:02.131Z,87.50
2018-03-20T23:30:30.473Z,87.10
2018-03-20T23:32:58.712Z,86.90
2018-03-20T23:35:27.688Z,87.10
2018-03-20T23:37:56.164Z,87.20
2018-03-20T23:40:24.333Z,87.80
2018-03-20T23:42:52.534Z,87.40
2018-03-20T23:45:20.797Z,87.60
2018-03-20T23:47:49.773Z,87.70
2018-03-20T23:50:17.999Z,87.60
2018-03-20T23:52:46.222Z,87.10
2018-03-20T23:55:14.429Z,87.00
2018-03-20T23:57:43.384Z,87.70
