createdAt,value
2023-03-08T00:00:21.607Z,0.00
2023-03-08T00:01:21.603Z,0.00
2023-03-08T00:02:21.577Z,0.00
2023-03-08T00:03:21.576Z,0.00
2023-03-08T00:04:21.622Z,0.00
2023-03-08T00:05:21.545Z,0.00
2023-03-08T00:06:21.562Z,0.00
2023-03-08T00:07:21.528Z,0.00
2023-03-08T00:08:21.577Z,0.00
2023-03-08T00:09:21.516Z,0.00
2023-03-08T00:10:21.516Z,0.00
2023-03-08T00:11:21.494Z,0.00
2023-03-08T00:12:21.483Z,0.00
2023-03-08T00:13:21.464Z,0.00
2023-03-08T00:14:21.463Z,0.00
2023-03-08T00:15:21.441Z,0.00
2023-03-08T00:16:21.493Z,0.00
2023-03-08T00:17:21.415Z,0.00
2023-03-08T00:18:21.482Z,0.00
2023-03-08T00:19:21.433Z,0.00
2023-03-08T00:20:21.383Z,0.00
2023-03-08T00:21:21.370Z,0.00
2023-03-08T00:22:21.422Z,0.00
2023-03-08T00:23:21.346Z,0.00
2023-03-08T00:24:21.346Z,0.00
2023-03-08T00:25:21.330Z,0.00
2023-03-08T00:26:21.320Z,0.00
2023-03-08T00:27:21.306Z,0.00
2023-03-08T00:28:21.298Z,0.00
2023-03-08T00:29:21.356Z,0.00
2023-03-08T00:30:21.276Z,0.00
2023-03-08T00:31:21.305Z,0.00
2023-03-08T00:32:21.298Z,0.00
2023-03-08T00:33:21.237Z,0.00
2023-03-08T00:34:21.240Z,0.00
2023-03-08T00:35:21.298Z,0.00
2023-03-08T00:36:21.205Z,0.00
2023-03-08T00:37:21.195Z,0.00
2023-03-08T00:38:21.210Z,0.00
2023-03-08T00:39:21.195Z,0.00
2023-03-08T00:40:21.168Z,0.00
2023-03-08T00:41:21.163Z,0.00
2023-03-08T00:42:21.140Z,0.00
2023-03-08T00:43:21.134Z,0.00
2023-03-08T00:44:21.136Z,0.00
2023-03-08T00:45:21.110Z,0.00
2023-03-08T00:46:21.124Z,0.00
2023-03-08T00:47:21.094Z,0.00
2023-03-08T00:48:21.081Z,0.00
2023-03-08T00:49:21.069Z,0.00
2023-03-08T00:50:21.060Z,0.00
2023-03-08T00:51:21.049Z,0.00
2023-03-08T00:52:21.038Z,0.00
2023-03-08T00:53:21.022Z,0.00
2023-03-08T00:54:21.037Z,0.00
2023-03-08T00:55:21.005Z,0.00
2023-03-08T00:56:20.992Z,0.00
2023-03-08T00:57:20.988Z,0.00
2023-03-08T00:58:20.980Z,0.00
2023-03-08T00:59:20.963Z,0.00
2023-03-08T01:00:20.957Z,0.00
2023-03-08T01:01:21.052Z,0.00
2023-03-08T01:02:20.929Z,0.00
2023-03-08T01:03:20.915Z,0.00
2023-03-08T01:04:20.909Z,0.00
2023-03-08T01:05:20.905Z,0.00
2023-03-08T01:06:20.877Z,0.00
2023-03-08T01:07:20.881Z,0.00
2023-03-08T01:08:20.873Z,0.00
2023-03-08T01:09:20.851Z,0.00
2023-03-08T01:10:20.870Z,0.00
2023-03-08T01:11:20.833Z,0.00
2023-03-08T01:12:20.819Z,0.00
2023-03-08T01:13:20.801Z,0.00
2023-03-08T01:14:20.802Z,0.00
2023-03-08T01:15:20.776Z,0.00
2023-03-08T01:16:20.767Z,0.00
2023-03-08T01:17:20.762Z,0.00
2023-03-08T01:18:20.751Z,0.00
2023-03-08T01:19:20.738Z,0.00
2023-03-08T01:20:20.722Z,0.00
2023-03-08T01:21:20.720Z,0.00
2023-03-08T01:22:20.709Z,0.00
2023-03-08T01:23:20.689Z,0.00
2023-03-08T01:24:20.692Z,0.00
2023-03-08T01:25:20.667Z,0.00
2023-03-08T01:26:20.818Z,0.00
2023-03-08T01:27:20.653Z,0.00
2023-03-08T01:28:20.640Z,0.00
2023-03-08T01:29:20.632Z,0.00
2023-03-08T01:30:20.620Z,0.00
2023-03-08T01:31:20.617Z,0.00
2023-03-08T01:32:20.617Z,0.00
2023-03-08T01:33:20.586Z,0.00
2023-03-08T01:34:20.582Z,0.00
2023-03-08T01:35:20.565Z,0.00
2023-03-08T01:36:20.566Z,0.00
2023-03-08T01:37:20.548Z,0.00
2023-03-08T01:38:20.522Z,0.00
2023-03-08T01:39:20.518Z,0.00
2023-03-08T01:40:20.508Z,0.00
2023-03-08T01:41:20.513Z,0.00
2023-03-08T01:42:20.510Z,0.00
2023-03-08T01:43:20.470Z,0.00
2023-03-08T01:44:20.468Z,0.00
2023-03-08T01:45:20.451Z,0.00
2023-03-08T01:46:20.433Z,0.00
2023-03-08T01:47:20.427Z,0.00
2023-03-08T01:48:20.413Z,0.00
2023-03-08T01:49:20.406Z,0.00
2023-03-08T01:50:20.397Z,0.00
2023-03-08T01:51:20.390Z,0.00
2023-03-08T01:52:20.372Z,0.00
2023-03-08T01:53:20.371Z,0.00
2023-03-08T01:54:20.344Z,0.00
2023-03-08T01:55:20.333Z,0.00
2023-03-08T01:56:20.329Z,0.00
2023-03-08T01:57:20.309Z,0.00
2023-03-08T01:58:20.328Z,0.00
2023-03-08T01:59:20.295Z,0.00
2023-03-08T02:00:20.280Z,0.00
2023-03-08T02:01:20.345Z,0.00
2023-03-08T02:02:20.260Z,0.00
2023-03-08T02:03:20.253Z,0.00
2023-03-08T02:04:20.245Z,0.00
2023-03-08T02:05:20.232Z,0.00
2023-03-08T02:06:20.211Z,0.00
2023-03-08T02:07:20.205Z,0.00
2023-03-08T02:08:20.188Z,0.00
2023-03-08T02:09:20.185Z,0.00
2023-03-08T02:10:20.178Z,0.00
2023-03-08T02:11:20.155Z,0.00
2023-03-08T02:12:20.145Z,0.00
2023-03-08T02:13:20.140Z,0.00
2023-03-08T02:14:20.153Z,0.00
2023-03-08T02:15:20.184Z,0.00
2023-03-08T02:16:20.105Z,0.00
2023-03-08T02:17:20.103Z,0.00
2023-03-08T02:18:20.082Z,0.00
2023-03-08T02:19:20.077Z,0.00
2023-03-08T02:20:20.077Z,0.00
2023-03-08T02:21:20.062Z,0.00
2023-03-08T02:22:20.045Z,0.00
2023-03-08T02:23:20.037Z,0.00
2023-03-08T02:24:20.088Z,0.00
2023-03-08T02:25:20.014Z,0.00
2023-03-08T02:26:20.000Z,0.00
2023-03-08T02:27:19.982Z,0.00
2023-03-08T02:28:19.978Z,0.00
2023-03-08T02:29:19.969Z,0.00
2023-03-08T02:30:19.980Z,0.00
2023-03-08T02:31:19.937Z,0.00
2023-03-08T02:32:19.992Z,0.00
2023-03-08T02:33:19.925Z,0.00
2023-03-08T02:34:19.904Z,0.00
2023-03-08T02:35:19.893Z,0.00
2023-03-08T02:36:19.884Z,0.00
2023-03-08T02:37:19.880Z,0.00
2023-03-08T02:38:19.860Z,0.00
2023-03-08T02:39:19.878Z,0.00
2023-03-08T02:40:19.847Z,0.00
2023-03-08T02:41:19.830Z,0.00
2023-03-08T02:42:19.821Z,0.00
2023-03-08T02:43:19.833Z,0.00
2023-03-08T02:44:19.825Z,0.00
2023-03-08T02:45:19.790Z,0.00
2023-03-08T02:46:19.806Z,0.00
2023-03-08T02:47:19.767Z,0.00
2023-03-08T02:48:19.747Z,0.00
2023-03-08T02:49:19.735Z,0.00
2023-03-08T02:50:19.725Z,0.00
2023-03-08T02:51:19.716Z,0.00
2023-03-08T02:52:19.705Z,0.00
2023-03-08T02:53:19.702Z,0.00
2023-03-08T02:54:19.684Z,0.00
2023-03-08T02:55:19.665Z,0.00
2023-03-08T02:56:19.655Z,0.00
2023-03-08T02:57:19.643Z,0.00
2023-03-08T02:58:19.661Z,0.00
2023-03-08T02:59:19.628Z,0.00
2023-03-08T03:00:19.610Z,0.00
2023-03-08T03:01:19.681Z,0.00
2023-03-08T03:02:19.612Z,0.00
2023-03-08T03:03:19.579Z,0.00
2023-03-08T03:04:19.577Z,0.00
2023-03-08T03:05:19.569Z,0.00
2023-03-08T03:06:19.644Z,0.00
2023-03-08T03:07:19.531Z,0.00
2023-03-08T03:08:19.533Z,0.00
2023-03-08T03:09:19.506Z,0.00
2023-03-08T03:10:19.506Z,0.00
2023-03-08T03:11:19.490Z,0.00
2023-03-08T03:12:19.479Z,0.00
2023-03-08T03:13:19.464Z,0.00
2023-03-08T03:14:19.453Z,0.00
2023-03-08T03:15:19.446Z,0.00
2023-03-08T03:16:19.474Z,0.00
2023-03-08T03:17:19.412Z,0.00
2023-03-08T03:18:19.430Z,0.00
2023-03-08T03:19:19.390Z,0.00
2023-03-08T03:20:19.384Z,0.00
2023-03-08T03:21:19.366Z,0.00
2023-03-08T03:22:19.357Z,0.00
2023-03-08T03:23:19.350Z,0.00
2023-03-08T03:24:19.336Z,0.00
2023-03-08T03:25:19.339Z,0.00
2023-03-08T03:26:19.319Z,0.00
2023-03-08T03:27:19.309Z,0.00
2023-03-08T03:28:19.291Z,0.00
2023-03-08T03:29:19.273Z,0.00
2023-03-08T03:30:19.265Z,0.00
2023-03-08T03:31:19.295Z,0.00
2023-03-08T03:32:19.263Z,0.00
2023-03-08T03:33:19.241Z,0.00
2023-03-08T03:34:19.250Z,0.00
2023-03-08T03:35:19.212Z,0.00
2023-03-08T03:36:19.193Z,0.00
2023-03-08T03:37:19.182Z,0.00
2023-03-08T03:38:19.186Z,0.00
2023-03-08T03:39:19.160Z,0.00
2023-03-08T03:40:19.153Z,0.00
2023-03-08T03:41:19.150Z,0.00
2023-03-08T03:42:19.135Z,0.00
2023-03-08T03:43:19.136Z,0.00
2023-03-08T03:44:19.117Z,0.00
2023-03-08T03:45:19.109Z,0.00
2023-03-08T03:46:19.123Z,0.00
2023-03-08T03:47:19.072Z,0.00
2023-03-08T03:48:19.061Z,0.00
2023-03-08T03:49:19.059Z,0.00
2023-03-08T03:50:19.080Z,0.00
2023-03-08T03:51:19.030Z,0.00
2023-03-08T03:52:19.028Z,0.00
2023-03-08T03:53:19.110Z,0.00
2023-03-08T03:54:19.009Z,0.00
2023-03-08T03:55:18.998Z,0.00
2023-03-08T03:56:18.984Z,0.00
2023-03-08T03:57:18.962Z,0.00
2023-03-08T03:58:18.959Z,0.00
2023-03-08T03:59:18.952Z,0.00
2023-03-08T04:00:18.941Z,0.00
2023-03-08T04:01:18.933Z,0.00
2023-03-08T04:02:18.926Z,0.00
2023-03-08T04:03:19.062Z,0.00
2023-03-08T04:04:18.890Z,0.00
2023-03-08T04:05:18.882Z,0.00
2023-03-08T04:06:18.896Z,0.00
2023-03-08T04:07:18.868Z,0.00
2023-03-08T04:08:18.855Z,0.00
2023-03-08T04:09:18.844Z,0.00
2023-03-08T04:10:18.825Z,0.00
2023-03-08T04:11:18.814Z,0.00
2023-03-08T04:12:18.812Z,0.00
2023-03-08T04:13:18.793Z,0.00
2023-03-08T04:14:18.799Z,0.00
2023-03-08T04:15:18.853Z,0.00
2023-03-08T04:16:18.810Z,0.00
2023-03-08T04:17:18.812Z,0.00
2023-03-08T04:18:18.804Z,0.00
2023-03-08T04:19:18.735Z,0.00
2023-03-08T04:20:18.722Z,0.00
2023-03-08T04:21:18.699Z,0.00
2023-03-08T04:22:18.718Z,0.00
2023-03-08T04:23:18.673Z,0.00
2023-03-08T04:24:18.661Z,0.00
2023-03-08T04:25:18.650Z,0.00
2023-03-08T04:26:18.647Z,0.00
2023-03-08T04:27:18.635Z,0.00
2023-03-08T04:28:18.623Z,0.00
2023-03-08T04:29:18.612Z,0.00
2023-03-08T04:30:18.605Z,0.00
2023-03-08T04:31:18.617Z,0.00
2023-03-08T04:32:18.642Z,0.00
2023-03-08T04:33:18.573Z,0.00
2023-03-08T04:34:18.549Z,0.00
2023-03-08T04:35:18.548Z,0.00
2023-03-08T04:36:18.535Z,0.00
2023-03-08T04:37:18.519Z,0.00
2023-03-08T04:38:18.537Z,0.00
2023-03-08T04:39:18.500Z,0.00
2023-03-08T04:40:18.482Z,0.00
2023-03-08T04:41:18.502Z,0.00
2023-03-08T04:42:18.463Z,0.00
2023-03-08T04:43:18.447Z,0.00
2023-03-08T04:44:18.434Z,0.00
2023-03-08T04:45:18.425Z,0.00
2023-03-08T04:46:18.459Z,0.00
2023-03-08T04:47:18.408Z,0.00
2023-03-08T04:48:18.398Z,0.00
2023-03-08T04:49:18.384Z,0.00
2023-03-08T04:50:18.373Z,0.00
2023-03-08T04:51:18.480Z,0.00
2023-03-08T04:52:18.354Z,0.00
2023-03-08T04:53:18.340Z,0.00
2023-03-08T04:54:18.348Z,0.00
2023-03-08T04:55:18.321Z,0.00
2023-03-08T04:56:18.305Z,0.00
2023-03-08T04:57:20.749Z,0.00
2023-03-08T04:58:18.281Z,0.00
2023-03-08T04:59:18.266Z,0.00
2023-03-08T05:00:18.254Z,0.00
2023-03-08T05:01:18.256Z,0.00
2023-03-08T05:02:18.333Z,0.00
2023-03-08T05:03:18.220Z,0.00
2023-03-08T05:04:18.223Z,0.00
2023-03-08T05:05:18.371Z,0.00
2023-03-08T05:06:18.197Z,0.00
2023-03-08T05:07:18.188Z,0.00
2023-03-08T05:08:18.177Z,0.00
2023-03-08T05:09:18.162Z,4.00
2023-03-08T05:10:18.177Z,4.00
2023-03-08T05:11:18.136Z,4.00
2023-03-08T05:12:18.126Z,0.00
2023-03-08T05:13:18.109Z,4.00
2023-03-08T05:14:18.104Z,4.00
2023-03-08T05:15:18.099Z,4.00
2023-03-08T05:16:18.143Z,4.00
2023-03-08T05:17:18.073Z,4.00
2023-03-08T05:18:18.056Z,8.00
2023-03-08T05:19:18.047Z,8.00
2023-03-08T05:20:18.034Z,4.00
2023-03-08T05:21:18.034Z,8.00
2023-03-08T05:22:18.022Z,8.00
2023-03-08T05:23:18.004Z,12.00
2023-03-08T05:24:18.009Z,12.00
2023-03-08T05:25:17.977Z,12.00
2023-03-08T05:26:17.993Z,16.00
2023-03-08T05:27:17.969Z,16.00
2023-03-08T05:28:17.948Z,12.00
2023-03-08T05:29:17.971Z,16.00
2023-03-08T05:30:17.918Z,20.00
2023-03-08T05:31:18.059Z,20.00
2023-03-08T05:32:17.938Z,24.00
2023-03-08T05:33:17.885Z,32.00
2023-03-08T05:34:17.892Z,36.00
2023-03-08T05:35:17.887Z,40.00
2023-03-08T05:36:17.856Z,44.00
2023-03-08T05:37:17.844Z,48.00
2023-03-08T05:38:17.835Z,52.00
2023-03-08T05:39:17.825Z,56.00
2023-03-08T05:40:17.808Z,60.00
2023-03-08T05:41:17.804Z,68.00
2023-03-08T05:42:17.824Z,72.00
2023-03-08T05:43:17.776Z,76.00
2023-03-08T05:44:17.764Z,84.00
2023-03-08T05:45:17.856Z,88.00
2023-03-08T05:46:17.828Z,96.00
2023-03-08T05:47:17.738Z,108.00
2023-03-08T05:48:17.721Z,116.00
2023-03-08T05:49:17.710Z,128.00
2023-03-08T05:50:17.698Z,140.00
2023-03-08T05:51:17.681Z,152.00
2023-03-08T05:52:17.688Z,156.00
2023-03-08T05:53:17.657Z,156.00
2023-03-08T05:54:17.646Z,168.00
2023-03-08T05:55:17.660Z,172.00
2023-03-08T05:56:17.628Z,176.00
2023-03-08T05:57:17.609Z,176.00
2023-03-08T05:58:17.622Z,180.00
2023-03-08T05:59:17.599Z,188.00
2023-03-08T06:00:17.577Z,204.00
2023-03-08T06:01:17.574Z,208.00
2023-03-08T06:02:17.584Z,216.00
2023-03-08T06:03:17.667Z,232.00
2023-03-08T06:04:17.535Z,248.00
2023-03-08T06:05:17.542Z,264.00
2023-03-08T06:06:17.519Z,284.00
2023-03-08T06:07:17.576Z,292.00
2023-03-08T06:08:17.498Z,308.00
2023-03-08T06:09:17.548Z,332.00
2023-03-08T06:10:17.481Z,360.00
2023-03-08T06:11:17.533Z,372.00
2023-03-08T06:12:17.436Z,404.00
2023-03-08T06:13:17.438Z,400.00
2023-03-08T06:14:17.469Z,416.00
2023-03-08T06:15:17.465Z,432.00
2023-03-08T06:16:17.495Z,464.00
2023-03-08T06:17:17.398Z,528.00
2023-03-08T06:18:17.374Z,580.00
2023-03-08T06:19:17.427Z,628.00
2023-03-08T06:20:17.364Z,612.00
2023-03-08T06:21:17.392Z,596.00
2023-03-08T06:22:17.339Z,584.00
2023-03-08T06:23:17.324Z,592.00
2023-03-08T06:24:17.314Z,604.00
2023-03-08T06:25:18.811Z,692.00
2023-03-08T06:26:17.284Z,692.00
2023-03-08T06:27:17.285Z,708.00
2023-03-08T06:28:17.264Z,708.00
2023-03-08T06:29:17.313Z,720.00
2023-03-08T06:30:17.266Z,748.00
2023-03-08T06:31:17.254Z,732.00
2023-03-08T06:32:17.246Z,628.00
2023-03-08T06:33:17.247Z,652.00
2023-03-08T06:34:17.206Z,800.00
2023-03-08T06:35:17.254Z,1028.00
2023-03-08T06:36:17.179Z,1104.00
2023-03-08T06:37:17.186Z,1212.00
2023-03-08T06:38:17.163Z,1212.00
2023-03-08T06:39:17.199Z,1480.00
2023-03-08T06:40:17.126Z,2324.00
2023-03-08T06:41:17.124Z,2056.00
2023-03-08T06:42:17.112Z,1728.00
2023-03-08T06:43:17.123Z,2140.00
2023-03-08T06:44:17.132Z,2716.00
2023-03-08T06:45:17.136Z,2476.00
2023-03-08T06:46:17.199Z,1944.00
2023-03-08T06:47:17.058Z,1816.00
2023-03-08T06:48:17.050Z,2124.00
2023-03-08T06:49:17.046Z,2644.00
2023-03-08T06:50:17.022Z,2760.00
2023-03-08T06:51:17.024Z,2376.00
2023-03-08T06:52:17.000Z,1700.00
2023-03-08T06:53:16.996Z,1556.00
2023-03-08T06:54:16.980Z,1468.00
2023-03-08T06:55:16.973Z,1512.00
2023-03-08T06:56:16.969Z,1572.00
2023-03-08T06:57:16.950Z,1520.00
2023-03-08T06:58:16.954Z,1500.00
2023-03-08T06:59:16.932Z,1536.00
2023-03-08T07:00:16.914Z,1600.00
2023-03-08T07:01:16.910Z,1652.00
2023-03-08T07:02:16.920Z,1688.00
2023-03-08T07:03:16.879Z,1660.00
2023-03-08T07:04:16.913Z,1736.00
2023-03-08T07:05:16.858Z,1704.00
2023-03-08T07:06:16.838Z,1820.00
2023-03-08T07:07:16.912Z,2036.00
2023-03-08T07:08:16.821Z,2140.00
2023-03-08T07:09:16.806Z,2740.00
2023-03-08T07:10:16.809Z,2812.00
2023-03-08T07:11:16.786Z,3588.00
2023-03-08T07:12:16.883Z,3004.00
2023-03-08T07:13:16.770Z,4300.00
2023-03-08T07:14:16.753Z,4664.00
2023-03-08T07:15:16.748Z,4404.00
2023-03-08T07:16:16.800Z,3704.00
2023-03-08T07:17:16.720Z,3860.00
2023-03-08T07:18:16.739Z,3280.00
2023-03-08T07:19:16.702Z,3708.00
2023-03-08T07:20:16.692Z,3576.00
2023-03-08T07:21:16.668Z,3404.00
2023-03-08T07:22:16.664Z,3336.00
2023-03-08T07:23:16.663Z,2324.00
2023-03-08T07:24:16.636Z,3784.00
2023-03-08T07:25:16.631Z,4408.00
2023-03-08T07:26:16.619Z,4920.00
2023-03-08T07:27:16.600Z,6224.00
2023-03-08T07:28:16.593Z,8096.00
2023-03-08T07:29:16.586Z,7652.00
2023-03-08T07:30:16.590Z,7772.00
2023-03-08T07:31:16.562Z,6284.00
2023-03-08T07:32:16.727Z,6748.00
2023-03-08T07:33:16.552Z,6548.00
2023-03-08T07:34:16.552Z,6476.00
2023-03-08T07:35:16.535Z,6976.00
2023-03-08T07:36:16.508Z,9424.00
2023-03-08T07:37:16.491Z,9112.00
2023-03-08T07:38:16.503Z,7704.00
2023-03-08T07:39:16.467Z,6160.00
2023-03-08T07:40:16.461Z,6680.00
2023-03-08T07:41:16.450Z,3616.00
2023-03-08T07:42:16.434Z,4804.00
2023-03-08T07:43:16.426Z,5240.00
2023-03-08T07:44:16.422Z,5140.00
2023-03-08T07:45:16.403Z,5108.00
2023-03-08T07:46:16.457Z,4884.00
2023-03-08T07:47:16.384Z,4916.00
2023-03-08T07:48:16.368Z,5168.00
2023-03-08T07:49:16.365Z,5124.00
2023-03-08T07:50:16.377Z,5360.00
2023-03-08T07:51:16.396Z,5396.00
2023-03-08T07:52:16.324Z,5352.00
2023-03-08T07:53:16.327Z,5320.00
2023-03-08T07:54:16.313Z,5276.00
2023-03-08T07:55:16.308Z,5496.00
2023-03-08T07:56:16.291Z,5080.00
2023-03-08T07:57:16.269Z,4684.00
2023-03-08T07:58:16.262Z,4572.00
2023-03-08T07:59:16.259Z,4492.00
2023-03-08T08:00:16.248Z,3276.00
2023-03-08T08:01:16.235Z,4548.00
2023-03-08T08:02:16.233Z,4944.00
2023-03-08T08:03:16.253Z,4868.00
2023-03-08T08:04:16.256Z,4508.00
2023-03-08T08:05:16.263Z,3804.00
2023-03-08T08:06:16.212Z,4516.00
2023-03-08T08:07:16.172Z,4348.00
2023-03-08T08:08:16.160Z,3440.00
2023-03-08T08:09:16.142Z,3352.00
2023-03-08T08:10:16.144Z,4476.00
2023-03-08T08:11:16.122Z,4288.00
2023-03-08T08:12:16.109Z,4180.00
2023-03-08T08:13:16.093Z,3648.00
2023-03-08T08:14:16.097Z,3780.00
2023-03-08T08:15:16.086Z,3680.00
2023-03-08T08:16:16.788Z,3404.00
2023-03-08T08:17:16.068Z,3168.00
2023-03-08T08:18:16.041Z,3200.00
2023-03-08T08:19:16.029Z,4532.00
2023-03-08T08:20:16.017Z,5204.00
2023-03-08T08:21:16.016Z,5576.00
2023-03-08T08:22:16.018Z,5680.00
2023-03-08T08:23:15.986Z,4700.00
2023-03-08T08:24:15.972Z,3452.00
2023-03-08T08:25:15.960Z,3152.00
2023-03-08T08:26:15.959Z,3096.00
2023-03-08T08:27:15.936Z,3320.00
2023-03-08T08:28:15.920Z,4688.00
2023-03-08T08:29:15.910Z,5008.00
2023-03-08T08:30:15.905Z,5276.00
2023-03-08T08:31:15.947Z,5032.00
2023-03-08T08:32:15.970Z,3396.00
2023-03-08T08:33:15.878Z,5648.00
2023-03-08T08:34:15.852Z,4984.00
2023-03-08T08:35:15.846Z,4460.00
2023-03-08T08:36:15.933Z,3196.00
2023-03-08T08:37:15.822Z,4096.00
2023-03-08T08:38:15.844Z,5524.00
2023-03-08T08:39:15.803Z,2752.00
2023-03-08T08:40:15.785Z,2616.00
2023-03-08T08:41:15.781Z,2412.00
2023-03-08T08:42:15.764Z,5260.00
2023-03-08T08:43:15.764Z,6284.00
2023-03-08T08:44:15.751Z,4824.00
2023-03-08T08:45:15.740Z,2996.00
2023-03-08T08:46:15.720Z,2336.00
2023-03-08T08:47:15.709Z,6004.00
2023-03-08T08:48:15.715Z,5092.00
2023-03-08T08:49:15.693Z,2888.00
2023-03-08T08:50:15.673Z,2896.00
2023-03-08T08:51:15.666Z,6724.00
2023-03-08T08:52:15.661Z,6668.00
2023-03-08T08:53:15.684Z,6516.00
2023-03-08T08:54:15.719Z,7584.00
2023-03-08T08:55:15.622Z,7796.00
2023-03-08T08:56:26.140Z,6932.00
2023-03-08T08:57:15.602Z,3276.00
2023-03-08T08:58:15.606Z,6084.00
2023-03-08T08:59:15.590Z,2988.00
2023-03-08T09:00:15.584Z,4700.00
2023-03-08T09:01:15.556Z,5008.00
2023-03-08T09:02:15.588Z,4068.00
2023-03-08T09:03:15.530Z,3328.00
2023-03-08T09:04:15.657Z,3792.00
2023-03-08T09:05:15.584Z,4964.00
2023-03-08T09:06:15.499Z,5720.00
2023-03-08T09:07:15.487Z,4460.00
2023-03-08T09:08:15.483Z,6440.00
2023-03-08T09:09:15.461Z,6552.00
2023-03-08T09:10:15.499Z,6460.00
2023-03-08T09:11:15.453Z,5756.00
2023-03-08T09:12:15.432Z,7800.00
2023-03-08T09:13:15.465Z,6724.00
2023-03-08T09:14:15.402Z,4608.00
2023-03-08T09:15:15.405Z,6568.00
2023-03-08T09:16:15.430Z,6792.00
2023-03-08T09:17:15.376Z,3740.00
2023-03-08T09:18:15.364Z,4104.00
2023-03-08T09:19:15.366Z,3220.00
2023-03-08T09:20:15.354Z,3408.00
2023-03-08T09:21:15.344Z,5000.00
2023-03-08T09:22:15.313Z,4532.00
2023-03-08T09:23:15.343Z,4304.00
2023-03-08T09:24:15.294Z,3708.00
2023-03-08T09:25:15.282Z,4092.00
2023-03-08T09:26:15.303Z,4660.00
2023-03-08T09:27:15.273Z,3552.00
2023-03-08T09:28:15.248Z,2940.00
2023-03-08T09:29:15.248Z,3924.00
2023-03-08T09:30:15.226Z,2928.00
2023-03-08T09:31:15.315Z,2540.00
2023-03-08T09:32:15.365Z,2520.00
2023-03-08T09:33:15.194Z,2580.00
2023-03-08T09:34:15.205Z,3040.00
2023-03-08T09:35:15.170Z,2940.00
2023-03-08T09:36:15.168Z,3104.00
2023-03-08T09:37:15.152Z,3592.00
2023-03-08T09:38:15.137Z,3576.00
2023-03-08T09:39:15.139Z,3384.00
2023-03-08T09:40:15.133Z,3296.00
2023-03-08T09:41:15.110Z,3056.00
2023-03-08T09:42:15.128Z,3348.00
2023-03-08T09:43:15.096Z,3352.00
2023-03-08T09:44:15.072Z,3224.00
2023-03-08T09:45:15.071Z,3560.00
2023-03-08T09:46:15.082Z,3396.00
2023-03-08T09:47:15.038Z,3680.00
2023-03-08T09:48:15.141Z,4968.00
2023-03-08T09:49:15.220Z,4812.00
2023-03-08T09:50:15.004Z,4316.00
2023-03-08T09:51:15.004Z,4872.00
2023-03-08T09:52:14.985Z,5392.00
2023-03-08T09:53:14.975Z,4020.00
2023-03-08T09:54:14.971Z,3492.00
2023-03-08T09:55:14.971Z,3364.00
2023-03-08T09:56:14.939Z,3456.00
2023-03-08T09:57:14.919Z,3632.00
2023-03-08T09:58:15.034Z,3812.00
2023-03-08T09:59:14.896Z,3856.00
2023-03-08T10:00:14.885Z,3896.00
2023-03-08T10:01:14.885Z,4964.00
2023-03-08T10:02:14.900Z,5200.00
2023-03-08T10:03:14.928Z,3656.00
2023-03-08T10:04:14.874Z,3612.00
2023-03-08T10:05:14.824Z,3656.00
2023-03-08T10:06:14.824Z,3568.00
2023-03-08T10:07:14.811Z,3492.00
2023-03-08T10:08:14.801Z,3388.00
2023-03-08T10:09:14.803Z,4336.00
2023-03-08T10:10:14.782Z,3444.00
2023-03-08T10:11:14.759Z,3436.00
2023-03-08T10:12:14.752Z,3416.00
2023-03-08T10:13:14.742Z,3452.00
2023-03-08T10:14:14.753Z,3788.00
2023-03-08T10:15:14.715Z,3792.00
2023-03-08T10:16:14.772Z,3740.00
2023-03-08T10:17:14.689Z,4012.00
2023-03-08T10:18:14.682Z,4456.00
2023-03-08T10:19:14.680Z,3600.00
2023-03-08T10:20:14.659Z,3224.00
2023-03-08T10:21:14.656Z,3088.00
2023-03-08T10:22:14.630Z,2588.00
2023-03-08T10:23:14.635Z,2436.00
2023-03-08T10:24:14.613Z,2404.00
2023-03-08T10:25:14.604Z,2444.00
2023-03-08T10:26:14.592Z,2812.00
2023-03-08T10:27:14.583Z,3244.00
2023-03-08T10:28:14.569Z,3036.00
2023-03-08T10:29:14.569Z,2940.00
2023-03-08T10:30:14.585Z,2788.00
2023-03-08T10:31:14.572Z,2708.00
2023-03-08T10:32:14.756Z,2676.00
2023-03-08T10:33:14.532Z,2696.00
2023-03-08T10:34:14.504Z,2688.00
2023-03-08T10:35:14.497Z,2704.00
2023-03-08T10:36:14.587Z,2628.00
2023-03-08T10:37:14.478Z,2552.00
2023-03-08T10:38:14.478Z,2412.00
2023-03-08T10:39:14.452Z,2312.00
2023-03-08T10:40:14.451Z,2128.00
2023-03-08T10:41:14.463Z,1984.00
2023-03-08T10:42:14.416Z,1944.00
2023-03-08T10:43:14.406Z,2404.00
2023-03-08T10:44:14.402Z,2148.00
2023-03-08T10:45:14.388Z,2512.00
2023-03-08T10:46:14.561Z,3208.00
2023-03-08T10:47:14.368Z,3900.00
2023-03-08T10:48:14.354Z,5352.00
2023-03-08T10:49:14.331Z,6328.00
2023-03-08T10:50:14.328Z,7120.00
2023-03-08T10:51:14.342Z,8436.00
2023-03-08T10:52:14.301Z,8716.00
2023-03-08T10:53:14.293Z,9388.00
2023-03-08T10:54:14.284Z,8300.00
2023-03-08T10:55:14.276Z,7552.00
2023-03-08T10:56:14.307Z,6964.00
2023-03-08T10:57:14.263Z,8752.00
2023-03-08T10:58:14.236Z,8988.00
2023-03-08T10:59:14.226Z,5088.00
2023-03-08T11:00:14.208Z,7368.00
2023-03-08T11:01:14.204Z,4872.00
2023-03-08T11:02:14.218Z,4108.00
2023-03-08T11:03:14.185Z,3836.00
2023-03-08T11:04:14.216Z,3488.00
2023-03-08T11:05:14.152Z,3232.00
2023-03-08T11:06:14.148Z,3036.00
2023-03-08T11:07:14.136Z,2872.00
2023-03-08T11:08:14.121Z,2776.00
2023-03-08T11:09:14.113Z,2832.00
2023-03-08T11:10:14.131Z,3224.00
2023-03-08T11:11:14.151Z,3004.00
2023-03-08T11:12:14.133Z,2852.00
2023-03-08T11:13:14.077Z,2944.00
2023-03-08T11:14:14.092Z,3032.00
2023-03-08T11:15:14.050Z,3468.00
2023-03-08T11:16:14.104Z,3432.00
2023-03-08T11:17:14.029Z,3404.00
2023-03-08T11:18:14.056Z,3356.00
2023-03-08T11:19:14.043Z,3488.00
2023-03-08T11:20:13.992Z,3124.00
2023-03-08T11:21:13.990Z,3124.00
2023-03-08T11:22:14.091Z,3164.00
2023-03-08T11:23:13.949Z,3304.00
2023-03-08T11:24:13.959Z,3316.00
2023-03-08T11:25:13.946Z,3468.00
2023-03-08T11:26:13.925Z,3624.00
2023-03-08T11:27:13.929Z,3412.00
2023-03-08T11:28:13.945Z,3436.00
2023-03-08T11:29:13.998Z,3368.00
2023-03-08T11:30:13.881Z,3504.00
2023-03-08T11:31:13.883Z,3676.00
2023-03-08T11:32:13.883Z,3548.00
2023-03-08T11:33:14.049Z,3692.00
2023-03-08T11:34:13.861Z,3900.00
2023-03-08T11:35:13.816Z,3948.00
2023-03-08T11:36:13.887Z,4024.00
2023-03-08T11:37:13.804Z,4044.00
2023-03-08T11:38:13.789Z,3980.00
2023-03-08T11:39:13.781Z,3852.00
2023-03-08T11:40:13.760Z,3736.00
2023-03-08T11:41:13.758Z,3492.00
2023-03-08T11:42:13.748Z,3112.00
2023-03-08T11:43:13.733Z,2908.00
2023-03-08T11:44:13.778Z,2780.00
2023-03-08T11:45:13.710Z,2720.00
2023-03-08T11:46:13.755Z,2776.00
2023-03-08T11:47:13.692Z,2884.00
2023-03-08T11:48:13.676Z,3200.00
2023-03-08T11:49:13.671Z,3444.00
2023-03-08T11:50:13.677Z,3508.00
2023-03-08T11:51:13.639Z,3492.00
2023-03-08T11:52:13.689Z,3536.00
2023-03-08T11:53:13.619Z,3396.00
2023-03-08T11:54:13.607Z,3360.00
2023-03-08T11:55:13.637Z,3300.00
2023-03-08T11:56:13.578Z,3172.00
2023-03-08T11:57:13.575Z,2944.00
2023-03-08T11:58:13.562Z,2756.00
2023-03-08T11:59:13.548Z,2544.00
2023-03-08T12:00:13.545Z,2352.00
2023-03-08T12:01:13.518Z,2284.00
2023-03-08T12:02:13.566Z,2212.00
2023-03-08T12:03:13.607Z,2100.00
2023-03-08T12:04:13.531Z,1968.00
2023-03-08T12:05:13.583Z,1852.00
2023-03-08T12:06:26.457Z,1756.00
2023-03-08T12:07:13.675Z,1640.00
2023-03-08T12:08:13.550Z,1600.00
2023-03-08T12:09:13.507Z,1660.00
2023-03-08T12:10:13.500Z,1796.00
2023-03-08T12:11:13.415Z,1976.00
2023-03-08T12:12:13.545Z,2132.00
2023-03-08T12:13:13.397Z,2240.00
2023-03-08T12:14:13.392Z,2316.00
2023-03-08T12:15:13.391Z,2384.00
2023-03-08T12:16:13.431Z,2444.00
2023-03-08T12:17:13.628Z,2524.00
2023-03-08T12:18:13.348Z,2588.00
2023-03-08T12:19:13.314Z,2604.00
2023-03-08T12:20:13.312Z,2620.00
2023-03-08T12:21:13.325Z,2648.00
2023-03-08T12:22:13.375Z,2672.00
2023-03-08T12:23:13.274Z,2728.00
2023-03-08T12:24:13.401Z,2788.00
2023-03-08T12:25:13.254Z,2832.00
2023-03-08T12:26:13.246Z,2920.00
2023-03-08T12:27:13.223Z,2948.00
2023-03-08T12:28:13.333Z,3012.00
2023-03-08T12:29:13.277Z,3084.00
2023-03-08T12:30:13.200Z,3104.00
2023-03-08T12:31:26.638Z,3120.00
2023-03-08T12:32:13.468Z,3072.00
2023-03-08T12:33:13.430Z,2896.00
2023-03-08T12:34:13.154Z,2692.00
2023-03-08T12:35:13.148Z,2508.00
2023-03-08T12:36:13.254Z,2352.00
2023-03-08T12:37:13.148Z,2228.00
2023-03-08T12:38:13.191Z,2120.00