createdAt,value
2023-02-09T00:02:13.211Z,96566.19
2023-02-09T00:04:41.152Z,96558.72
2023-02-09T00:07:10.448Z,96553.00
2023-02-09T00:09:38.493Z,96557.91
2023-02-09T00:12:24.150Z,96550.38
2023-02-09T00:14:52.274Z,96554.50
2023-02-09T00:17:20.163Z,96546.81
2023-02-09T00:19:48.110Z,96548.44
2023-02-09T00:22:17.783Z,96543.44
2023-02-09T00:24:45.839Z,96544.09
2023-02-09T00:27:17.352Z,96516.63
2023-02-09T00:29:45.298Z,96553.34
2023-02-09T00:32:13.342Z,96550.97
2023-02-09T00:34:41.217Z,96551.16
2023-02-09T00:37:09.099Z,96542.91
2023-02-09T00:39:38.437Z,96543.94
2023-02-09T00:42:11.158Z,96540.69
2023-02-09T00:44:41.758Z,96543.19
2023-02-09T00:47:10.235Z,96535.50
2023-02-09T00:49:40.067Z,96532.28
2023-02-09T00:52:09.899Z,96530.56
2023-02-09T00:54:39.456Z,96529.16
2023-02-09T00:57:07.393Z,96524.28
2023-02-09T00:59:36.123Z,96529.34
2023-02-09T01:02:04.270Z,96519.09
2023-02-09T01:04:32.696Z,96523.16
2023-02-09T01:07:00.632Z,96519.81
2023-02-09T01:09:28.533Z,96514.78
2023-02-09T01:11:57.795Z,96514.94
2023-02-09T01:14:26.060Z,96509.09
2023-02-09T01:16:53.968Z,96506.53
2023-02-09T01:19:21.882Z,96507.25
2023-02-09T01:21:50.015Z,96493.91
2023-02-09T01:24:17.964Z,96498.97
2023-02-09T01:26:45.839Z,96494.84
2023-02-09T01:29:17.646Z,96498.41
2023-02-09T01:31:46.183Z,96492.50
2023-02-09T01:34:17.176Z,96498.47
2023-02-09T01:36:45.642Z,96492.63
2023-02-09T01:39:14.981Z,96480.09
2023-02-09T01:41:43.976Z,96487.56
2023-02-09T01:44:59.875Z,96495.09
2023-02-09T01:47:29.188Z,96485.00
2023-02-09T01:49:57.260Z,96480.00
2023-02-09T01:52:29.172Z,96487.56
2023-02-09T01:55:01.335Z,96485.06
2023-02-09T01:57:34.106Z,96488.44
2023-02-09T02:00:06.625Z,96487.59
2023-02-09T02:02:36.320Z,96481.81
2023-02-09T02:05:04.451Z,96486.88
2023-02-09T02:07:37.391Z,96479.38
2023-02-09T02:10:05.795Z,96485.25
2023-02-09T02:12:34.295Z,96486.94
2023-02-09T02:15:02.192Z,96482.84
2023-02-09T02:17:46.388Z,96486.19
2023-02-09T02:20:45.351Z,96485.41
2023-02-09T02:23:22.465Z,96480.41
2023-02-09T02:26:23.540Z,96473.75
2023-02-09T02:29:25.944Z,96479.59
2023-02-09T02:32:06.751Z,96483.00
2023-02-09T02:34:47.282Z,96477.09
2023-02-09T02:37:31.984Z,96475.56
2023-02-09T02:40:10.467Z,96470.56
2023-02-09T02:42:49.634Z,96463.91
2023-02-09T02:45:26.370Z,96465.56
2023-02-09T02:48:01.813Z,96454.56
2023-02-09T02:50:32.573Z,96452.16
2023-02-09T02:53:05.020Z,96459.75
2023-02-09T02:55:35.007Z,96442.06
2023-02-09T02:58:09.307Z,96449.72
2023-02-09T03:00:43.191Z,96429.63
2023-02-09T03:03:17.226Z,96452.19
2023-02-09T03:05:46.226Z,96432.16
2023-02-09T03:08:14.109Z,96450.59
2023-02-09T03:10:43.426Z,96443.91
2023-02-09T03:13:33.190Z,96441.44
2023-02-09T03:16:14.109Z,96436.47
2023-02-09T03:18:58.176Z,96440.69
2023-02-09T03:21:37.417Z,96440.53
2023-02-09T03:24:11.241Z,96435.50
2023-02-09T03:26:44.460Z,96446.50
2023-02-09T03:29:15.256Z,96438.91
2023-02-09T03:31:43.341Z,96424.78
2023-02-09T03:34:12.688Z,96434.69
2023-02-09T03:36:41.507Z,96434.69
2023-02-09T03:39:09.438Z,96437.22
2023-02-09T03:41:38.169Z,96432.22
2023-02-09T03:44:23.558Z,96428.84
2023-02-09T03:46:51.591Z,96438.09
2023-02-09T03:49:20.957Z,96432.13
2023-02-09T03:51:48.931Z,96434.59
2023-02-09T03:54:16.945Z,96433.66
2023-02-09T03:56:44.897Z,96432.94
2023-02-09T03:59:12.784Z,96436.34
2023-02-09T04:01:40.744Z,96437.09
2023-02-09T04:04:08.783Z,96439.66
2023-02-09T04:06:38.682Z,96443.00
2023-02-09T04:09:09.210Z,96443.00
2023-02-09T04:11:37.382Z,96442.16
2023-02-09T04:14:06.261Z,96436.28
2023-02-09T04:16:35.395Z,96431.25
2023-02-09T04:19:05.934Z,96437.94
2023-02-09T04:21:33.820Z,96428.72
2023-02-09T04:24:03.080Z,96438.81
2023-02-09T04:26:30.974Z,96437.91
2023-02-09T04:28:58.930Z,96432.13
2023-02-09T04:31:27.044Z,96422.94
2023-02-09T04:33:54.982Z,96430.44
2023-02-09T04:36:23.438Z,96435.50
2023-02-09T04:38:51.531Z,96436.31
2023-02-09T04:41:20.758Z,96425.47
2023-02-09T04:43:48.736Z,96438.06
2023-02-09T04:46:18.184Z,96439.69
2023-02-09T04:48:46.637Z,96428.81
2023-02-09T04:51:14.594Z,96443.03
2023-02-09T04:53:42.775Z,96442.25
2023-02-09T04:56:15.137Z,96447.34
2023-02-09T04:59:03.102Z,96433.09
2023-02-09T05:01:31.749Z,96428.94
2023-02-09T05:03:59.849Z,96423.13
2023-02-09T05:06:27.838Z,96437.41
2023-02-09T05:08:55.698Z,96428.19
2023-02-09T05:11:25.514Z,96433.25
2023-02-09T05:13:55.087Z,96439.00
2023-02-09T05:16:23.181Z,96444.03
2023-02-09T05:18:51.422Z,96444.91
2023-02-09T05:21:19.352Z,96446.44
2023-02-09T05:23:47.296Z,96438.88
2023-02-09T05:26:15.185Z,96447.31
2023-02-09T05:28:43.281Z,96436.38
2023-02-09T05:31:12.580Z,96437.28
2023-02-09T05:33:40.520Z,96443.13
2023-02-09T05:36:12.292Z,96441.50
2023-02-09T05:38:40.463Z,96450.69
2023-02-09T05:41:10.444Z,96444.00
2023-02-09T05:43:39.773Z,96448.91
2023-02-09T05:46:08.578Z,96451.44
2023-02-09T05:48:37.918Z,96449.78
2023-02-09T05:51:06.171Z,96458.16
2023-02-09T05:53:34.006Z,96458.94
2023-02-09T05:56:01.861Z,96456.34
2023-02-09T05:58:29.756Z,96453.00
2023-02-09T06:00:57.609Z,96452.81
2023-02-09T06:03:25.538Z,96455.44
2023-02-09T06:05:54.796Z,96456.22
2023-02-09T06:08:22.718Z,96460.41
2023-02-09T06:10:50.655Z,96458.75
2023-02-09T06:13:18.510Z,96431.84
2023-02-09T06:15:46.459Z,96463.56
2023-02-09T06:18:14.401Z,96462.69
2023-02-09T06:20:42.277Z,96450.91
2023-02-09T06:23:11.519Z,96435.72
2023-02-09T06:25:40.050Z,96426.56
2023-02-09T06:28:08.344Z,96440.75
2023-02-09T06:30:36.294Z,96440.72
2023-02-09T06:33:04.145Z,96445.84
2023-02-09T06:35:32.057Z,96426.59
2023-02-09T06:38:00.143Z,96437.41
2023-02-09T06:40:30.075Z,96448.22
2023-02-09T06:42:58.201Z,96436.41
2023-02-09T06:45:26.086Z,96440.56
2023-02-09T06:47:54.311Z,96430.41
2023-02-09T06:50:22.364Z,96429.50
2023-02-09T06:52:50.453Z,96422.63
2023-02-09T06:55:18.425Z,96422.41
2023-02-09T06:57:47.705Z,96417.28
2023-02-09T07:00:16.538Z,96421.38
2023-02-09T07:02:44.469Z,96415.44
2023-02-09T07:05:13.290Z,96414.47
2023-02-09T07:07:41.473Z,96415.09
2023-02-09T07:10:11.773Z,96405.66
2023-02-09T07:12:40.770Z,96419.13
2023-02-09T07:15:11.107Z,96421.66
2023-02-09T07:17:39.889Z,96422.34
2023-02-09T07:20:09.152Z,96421.44
2023-02-09T07:22:37.136Z,96410.25
2023-02-09T07:25:05.530Z,96419.50
2023-02-09T07:27:33.544Z,96394.44
2023-02-09T07:30:01.553Z,96410.09
2023-02-09T07:32:30.894Z,96411.75
2023-02-09T07:34:59.490Z,96418.16
2023-02-09T07:37:27.390Z,96417.97
2023-02-09T07:39:55.365Z,96408.41
2023-02-09T07:42:23.530Z,96409.91
2023-02-09T07:44:51.407Z,96408.22
2023-02-09T07:47:19.447Z,96408.03
2023-02-09T07:49:48.733Z,96401.13
2023-02-09T07:52:16.571Z,96409.38
2023-02-09T07:54:44.561Z,96392.50
2023-02-09T07:57:13.836Z,96391.56
2023-02-09T07:59:41.772Z,96393.66
2023-02-09T08:02:18.336Z,96391.66
2023-02-09T08:04:46.316Z,96394.00
2023-02-09T08:07:15.639Z,96393.09
2023-02-09T08:09:45.151Z,96389.47
2023-02-09T08:12:13.265Z,96398.56
2023-02-09T08:14:48.195Z,96401.13
2023-02-09T08:17:21.471Z,96396.53
2023-02-09T08:19:53.622Z,96395.81
2023-02-09T08:22:24.597Z,96401.50
2023-02-09T08:24:52.987Z,96406.63
2023-02-09T08:27:21.133Z,96398.78
2023-02-09T08:29:49.227Z,96407.69
2023-02-09T08:32:17.270Z,96402.28
2023-02-09T08:34:45.228Z,96393.78
2023-02-09T08:37:13.100Z,96399.69
2023-02-09T08:39:42.462Z,96405.53
2023-02-09T08:42:10.364Z,96393.44
2023-02-09T08:44:38.261Z,96397.44
2023-02-09T08:47:06.393Z,96404.91
2023-02-09T08:49:34.492Z,96403.13
2023-02-09T08:52:02.410Z,96404.59
2023-02-09T08:54:30.474Z,96404.28
2023-02-09T08:56:59.719Z,96407.38
2023-02-09T08:59:27.644Z,96412.81
2023-02-09T09:01:55.878Z,96363.44
2023-02-09T09:04:23.898Z,96407.94
2023-02-09T09:06:51.799Z,96413.78
2023-02-09T09:09:19.770Z,96400.84
2023-02-09T09:11:47.821Z,96399.78
2023-02-09T09:14:17.071Z,96413.44
2023-02-09T09:16:45.022Z,96425.69
2023-02-09T09:19:13.049Z,96409.94
2023-02-09T09:21:40.966Z,96409.66
2023-02-09T09:24:09.158Z,96425.78
2023-02-09T09:26:37.030Z,96416.09
2023-02-09T09:29:04.984Z,96405.03
2023-02-09T09:31:34.557Z,96411.19
2023-02-09T09:34:02.506Z,96411.53
2023-02-09T09:36:31.839Z,96418.66
2023-02-09T09:38:59.780Z,96400.69
2023-02-09T09:41:32.439Z,96412.78
2023-02-09T09:44:02.221Z,96415.44
2023-02-09T09:46:37.952Z,96416.88
2023-02-09T09:49:06.877Z,96411.59
2023-02-09T09:51:40.053Z,96407.91
2023-02-09T09:54:15.904Z,96398.47
2023-02-09T09:56:44.345Z,96401.59
2023-02-09T09:59:18.770Z,96385.44
2023-02-09T10:01:48.535Z,96392.75
2023-02-09T10:04:17.243Z,96389.72
2023-02-09T10:06:47.856Z,96387.16
2023-02-09T10:09:25.714Z,96390.50
2023-02-09T10:12:03.375Z,96381.28
2023-02-09T10:14:34.792Z,96378.16
2023-02-09T10:17:04.238Z,96355.19
2023-02-09T10:19:32.870Z,96373.78
2023-02-09T10:22:00.797Z,96351.44
2023-02-09T10:24:30.753Z,96366.59
2023-02-09T10:27:05.227Z,96364.47
2023-02-09T10:29:33.196Z,96364.94
2023-02-09T10:32:08.677Z,96365.59
2023-02-09T10:34:45.539Z,96358.38
2023-02-09T10:37:21.408Z,96358.94
2023-02-09T10:40:00.392Z,96351.06
2023-02-09T10:42:31.480Z,96361.47
2023-02-09T10:45:10.112Z,96353.56
2023-02-09T10:47:39.500Z,96361.56
2023-02-09T10:50:18.392Z,96348.13
2023-02-09T10:52:56.983Z,96342.06
2023-02-09T10:55:29.284Z,96342.56
2023-02-09T10:58:21.336Z,96343.47
2023-02-09T11:00:53.807Z,96342.50
2023-02-09T11:03:26.330Z,96330.97
2023-02-09T11:06:04.913Z,96327.78
2023-02-09T11:08:47.445Z,96338.03
2023-02-09T11:11:26.865Z,96336.91
2023-02-09T11:13:55.017Z,96334.69
2023-02-09T11:16:58.254Z,96328.69
2023-02-09T11:19:51.614Z,96316.53
2023-02-09T11:22:29.339Z,96303.84
2023-02-09T11:25:05.916Z,96302.81
2023-02-09T11:27:47.227Z,96306.69
2023-02-09T11:30:40.323Z,96307.50
2023-02-09T11:33:16.372Z,96300.47
2023-02-09T11:35:55.501Z,96300.31
2023-02-09T11:38:36.707Z,96277.47
2023-02-09T11:41:29.374Z,96289.22
2023-02-09T11:44:02.346Z,96285.41
2023-02-09T11:46:35.278Z,96277.44
2023-02-09T11:49:08.489Z,96282.28
2023-02-09T11:51:40.708Z,96271.25
2023-02-09T11:54:16.089Z,96251.81
2023-02-09T11:56:48.396Z,96276.28
2023-02-09T11:59:23.502Z,96264.75
2023-02-09T12:01:57.869Z,96266.59
2023-02-09T12:04:32.301Z,96270.59
2023-02-09T12:07:05.799Z,96263.22
2023-02-09T12:09:47.086Z,96235.28
2023-02-09T12:12:25.129Z,96249.53
2023-02-09T12:15:07.098Z,96246.25
2023-02-09T12:17:45.602Z,96262.56
2023-02-09T12:20:49.193Z,96254.53
2023-02-09T12:23:20.467Z,96235.34
2023-02-09T12:25:55.846Z,96253.84
2023-02-09T12:28:43.526Z,96245.97
2023-02-09T12:31:17.263Z,96235.22
2023-02-09T12:34:14.828Z,96223.81
2023-02-09T12:37:02.928Z,96248.16
2023-02-09T12:39:32.372Z,96227.59
2023-02-09T12:42:36.903Z,96236.22
2023-02-09T12:45:32.525Z,96215.22
2023-02-09T12:48:02.241Z,96224.81
2023-02-09T12:50:45.613Z,96206.69
2023-02-09T12:53:42.336Z,96227.34
2023-02-09T12:56:35.578Z,96219.16
2023-02-09T12:59:19.030Z,96220.31
2023-02-09T13:02:13.759Z,96212.56
2023-02-09T13:04:49.320Z,96207.88
2023-02-09T13:07:28.658Z,96205.78
2023-02-09T13:10:00.002Z,96217.31
2023-02-09T13:12:35.815Z,96209.09
2023-02-09T13:15:12.863Z,96210.00
2023-02-09T13:17:45.846Z,96207.78
2023-02-09T13:20:54.525Z,96201.41
2023-02-09T13:23:33.209Z,96212.22
2023-02-09T13:26:03.924Z,96214.00
2023-02-09T13:28:33.226Z,96208.72
2023-02-09T13:31:02.230Z,96204.59
2023-02-09T13:33:42.401Z,96210.84
2023-02-09T13:36:25.140Z,96211.41
2023-02-09T13:38:53.921Z,96206.84
2023-02-09T13:41:28.254Z,96204.47
2023-02-09T13:43:57.558Z,96211.41
2023-02-09T13:46:27.778Z,96204.47
2023-02-09T13:48:56.301Z,96192.34
2023-02-09T13:51:24.793Z,96202.34
2023-02-09T13:54:00.619Z,96195.41
2023-02-09T13:56:29.957Z,96197.06
2023-02-09T13:58:59.867Z,96202.09
2023-02-09T14:01:31.401Z,96196.13
2023-02-09T14:04:04.629Z,96197.16
2023-02-09T14:06:38.492Z,96196.03
2023-02-09T14:09:13.384Z,96181.94
2023-02-09T14:11:44.335Z,96186.63
2023-02-09T14:14:20.483Z,96196.94
2023-02-09T14:16:53.913Z,96186.69
2023-02-09T14:19:27.599Z,96188.13
2023-02-09T14:21:55.610Z,96180.84
2023-02-09T14:24:24.312Z,96186.88
2023-02-09T14:26:59.339Z,96196.47
2023-02-09T14:29:30.466Z,96190.94
2023-02-09T14:32:02.958Z,96196.13
2023-02-09T14:34:35.274Z,96193.94
2023-02-09T14:37:06.150Z,96186.81
2023-02-09T14:39:34.019Z,96178.72
2023-02-09T14:42:18.243Z,96189.16
2023-02-09T14:44:50.690Z,96188.31
2023-02-09T14:47:39.558Z,96186.00
2023-02-09T14:50:09.618Z,96182.91
2023-02-09T14:52:39.885Z,96182.22
2023-02-09T14:55:16.706Z,96193.44
2023-02-09T14:57:44.697Z,96174.81
2023-02-09T15:00:22.179Z,96204.53
2023-02-09T15:02:51.459Z,96211.16
2023-02-09T15:05:19.896Z,96187.88
2023-02-09T15:07:51.474Z,96201.75
2023-02-09T15:10:24.756Z,96210.34
2023-02-09T15:12:52.951Z,96198.44
2023-02-09T15:15:23.432Z,96215.00
2023-02-09T15:17:51.781Z,96223.22
2023-02-09T15:20:24.459Z,96198.22
2023-02-09T15:22:52.494Z,96219.28
2023-02-09T15:25:20.728Z,96226.06
2023-02-09T15:27:51.562Z,96220.47
2023-02-09T15:30:23.746Z,96200.47
2023-02-09T15:32:51.686Z,96238.91
2023-02-09T15:35:22.111Z,96243.44
2023-02-09T15:37:53.378Z,96246.50
2023-02-09T15:40:39.176Z,96252.75
2023-02-09T15:43:30.035Z,96264.91
2023-02-09T15:46:16.750Z,96262.97
2023-02-09T15:48:44.973Z,96272.81
2023-02-09T15:51:12.944Z,96279.81
2023-02-09T15:53:41.791Z,96271.91
2023-02-09T15:56:10.359Z,96262.84
2023-02-09T15:58:41.769Z,96252.22
2023-02-09T16:01:14.528Z,96262.84
2023-02-09T16:03:42.410Z,96256.34
2023-02-09T16:06:15.502Z,96265.69
2023-02-09T16:08:44.615Z,96258.63
2023-02-09T16:11:19.629Z,96270.53
2023-02-09T16:13:48.092Z,96250.38
2023-02-09T16:16:18.443Z,96267.53
2023-02-09T16:18:48.172Z,96273.84
2023-02-09T16:21:23.928Z,96272.63
2023-02-09T16:23:53.310Z,96260.31
2023-02-09T16:26:21.307Z,96266.84
2023-02-09T16:28:49.381Z,96276.19
2023-02-09T16:31:19.492Z,96269.59
2023-02-09T16:33:48.942Z,96267.03
2023-02-09T16:36:18.939Z,96262.88
2023-02-09T16:38:47.313Z,96272.00
2023-02-09T16:41:30.560Z,96257.03
2023-02-09T16:43:58.736Z,96272.97
2023-02-09T16:46:31.658Z,96273.84
2023-02-09T16:49:01.998Z,96280.00
2023-02-09T16:51:29.907Z,96276.63
2023-02-09T16:53:58.879Z,96285.22
2023-02-09T16:56:27.554Z,96286.09
2023-02-09T16:58:55.707Z,96268.03
2023-02-09T17:01:24.873Z,96271.41
2023-02-09T17:03:56.832Z,96284.56
2023-02-09T17:06:29.454Z,96272.88
2023-02-09T17:08:58.783Z,96273.03
2023-02-09T17:11:29.217Z,96279.63
2023-02-09T17:13:57.127Z,96277.16
2023-02-09T17:16:30.050Z,96273.50
2023-02-09T17:19:03.137Z,96280.38
2023-02-09T17:21:35.366Z,96288.81
2023-02-09T17:24:05.262Z,96286.06
2023-02-09T17:26:33.194Z,96280.72
2023-02-09T17:29:01.093Z,96288.28
2023-02-09T17:31:43.753Z,96289.78
2023-02-09T17:34:20.785Z,96290.03
2023-02-09T17:36:48.679Z,96285.31
2023-02-09T17:39:18.741Z,96293.47
2023-02-09T17:41:48.626Z,96279.41
2023-02-09T17:44:28.997Z,96277.53
2023-02-09T17:47:06.613Z,96285.91
2023-02-09T17:49:36.046Z,96290.34
2023-02-09T17:52:04.067Z,96288.13
2023-02-09T17:54:33.625Z,96284.75
2023-02-09T17:57:01.531Z,96286.41
2023-02-09T17:59:29.435Z,96276.00
2023-02-09T18:01:58.905Z,96291.00
2023-02-09T18:04:28.730Z,96289.28
2023-02-09T18:06:58.376Z,96288.41
2023-02-09T18:09:26.409Z,96281.78
2023-02-09T18:12:02.044Z,96286.41
2023-02-09T18:14:32.048Z,96290.84
2023-02-09T18:17:00.319Z,96277.75
2023-02-09T18:19:28.301Z,96265.09
2023-02-09T18:21:59.416Z,96275.88
2023-02-09T18:24:31.042Z,96264.47
2023-02-09T18:26:59.139Z,96281.72
2023-02-09T18:29:29.573Z,96273.50
2023-02-09T18:31:58.025Z,96283.53
2023-02-09T18:34:26.049Z,96282.66
2023-02-09T18:36:53.987Z,96276.00
2023-02-09T18:39:23.576Z,96272.09
2023-02-09T18:41:54.656Z,96279.34
2023-02-09T18:44:24.622Z,96270.28
2023-02-09T18:46:52.544Z,96282.69
2023-02-09T18:49:20.466Z,96280.22
2023-02-09T18:51:48.689Z,96274.56
2023-02-09T18:54:16.558Z,96270.34
2023-02-09T18:56:45.916Z,96275.81
2023-02-09T18:59:14.075Z,96286.63
2023-02-09T19:01:42.085Z,96293.47
2023-02-09T19:04:09.988Z,96289.16
2023-02-09T19:06:38.684Z,96257.50
2023-02-09T19:09:06.606Z,96292.00
2023-02-09T19:11:34.530Z,96290.19
2023-02-09T19:14:21.377Z,96291.75
2023-02-09T19:16:49.335Z,96290.66
2023-02-09T19:19:19.265Z,96289.75
2023-02-09T19:21:47.809Z,96285.59
2023-02-09T19:24:15.646Z,96268.88
2023-02-09T19:26:43.519Z,96285.31
2023-02-09T19:29:14.487Z,96286.31
2023-02-09T19:31:42.374Z,96286.38
2023-02-09T19:34:10.317Z,96293.28
2023-02-09T19:36:38.769Z,96289.09
2023-02-09T19:39:06.847Z,96293.19
2023-02-09T19:41:34.778Z,96282.34
2023-02-09T19:44:04.381Z,96282.50
2023-02-09T19:46:33.984Z,96280.06
2023-02-09T19:49:02.745Z,96284.22
2023-02-09T19:51:30.681Z,96287.50
2023-02-09T19:53:58.783Z,96286.13
2023-02-09T19:56:26.940Z,96296.00
2023-02-09T19:58:55.033Z,96290.34
2023-02-09T20:01:25.065Z,96286.13
2023-02-09T20:03:54.487Z,96295.38
2023-02-09T20:06:22.393Z,96297.84
2023-02-09T20:08:50.530Z,96292.81
2023-02-09T20:11:20.708Z,96306.38
2023-02-09T20:13:51.781Z,96292.13
2023-02-09T20:16:22.571Z,96298.78
2023-02-09T20:18:50.997Z,96299.66
2023-02-09T20:21:22.652Z,96305.41
2023-02-09T20:23:54.234Z,96318.16
2023-02-09T20:26:26.444Z,96287.97
2023-02-09T20:28:54.661Z,96290.50
2023-02-09T20:31:24.200Z,96318.25
2023-02-09T20:33:52.453Z,96328.44
2023-02-09T20:36:24.544Z,96314.91
2023-02-09T20:38:53.379Z,96312.34
2023-02-09T20:41:21.278Z,96315.22
2023-02-09T20:44:15.793Z,96302.66
2023-02-09T20:46:58.379Z,96317.63
2023-02-09T20:49:31.163Z,96315.16
2023-02-09T20:52:00.421Z,96303.75
2023-02-09T20:54:29.529Z,96309.66
2023-02-09T20:56:57.583Z,96291.03
2023-02-09T20:59:26.051Z,96299.25
2023-02-09T21:02:00.657Z,96291.00
2023-02-09T21:04:30.189Z,96295.22
2023-02-09T21:07:00.326Z,96303.66
2023-02-09T21:09:29.731Z,96305.44
2023-02-09T21:11:58.222Z,96298.91
2023-02-09T21:14:32.289Z,96285.34
2023-02-09T21:17:07.114Z,96275.16
2023-02-09T21:19:35.785Z,96289.59
2023-02-09T21:22:03.681Z,96297.34
2023-02-09T21:24:33.142Z,96288.94
2023-02-09T21:27:01.432Z,96278.28
2023-02-09T21:29:29.652Z,96276.72
2023-02-09T21:32:01.311Z,96267.00
2023-02-09T21:34:29.540Z,96277.75
2023-02-09T21:36:57.515Z,96264.69
2023-02-09T21:39:25.524Z,96291.50
2023-02-09T21:42:12.273Z,96300.09
2023-02-09T21:44:40.154Z,96291.44
2023-02-09T21:47:08.355Z,96285.75
2023-02-09T21:49:36.281Z,96291.81
2023-02-09T21:52:04.296Z,96285.00
2023-02-09T21:54:33.806Z,96289.22
2023-02-09T21:57:03.665Z,96279.44
2023-02-09T21:59:31.546Z,96293.59
2023-02-09T22:01:59.455Z,96271.84
2023-02-09T22:04:27.506Z,96297.06
2023-02-09T22:06:55.427Z,96301.50
2023-02-09T22:09:24.857Z,96298.19
2023-02-09T22:11:52.809Z,96277.09
2023-02-09T22:14:22.177Z,96299.81
2023-02-09T22:16:50.177Z,96289.75
2023-02-09T22:19:18.121Z,96302.50
2023-02-09T22:21:46.002Z,96298.19
2023-02-09T22:24:16.465Z,96296.56
2023-02-09T22:26:44.693Z,96299.97
2023-02-09T22:29:14.508Z,96277.50
2023-02-09T22:31:44.362Z,96294.25
2023-02-09T22:34:12.378Z,96289.22
2023-02-09T22:36:40.569Z,96288.50
2023-02-09T22:39:09.194Z,96293.47
2023-02-09T22:41:37.067Z,96289.47
2023-02-09T22:44:06.966Z,96232.88
2023-02-09T22:46:37.837Z,96293.78
2023-02-09T22:49:10.596Z,96298.75
2023-02-09T22:51:38.557Z,96293.97
2023-02-09T22:54:07.132Z,96280.69
2023-02-09T22:56:35.571Z,96297.28
2023-02-09T22:59:03.513Z,96302.63
2023-02-09T23:01:32.169Z,96301.63
2023-02-09T23:04:00.265Z,96292.47
2023-02-09T23:06:30.296Z,96303.41
2023-02-09T23:08:59.673Z,96301.91
2023-02-09T23:11:28.771Z,96310.53
2023-02-09T23:14:09.687Z,96302.69
2023-02-09T23:16:40.479Z,96301.81
2023-02-09T23:19:13.005Z,96306.31
2023-02-09T23:21:44.498Z,96304.88
2023-02-09T23:24:13.244Z,96311.63
2023-02-09T23:26:41.648Z,96307.47
2023-02-09T23:29:11.326Z,96304.38
2023-02-09T23:31:39.681Z,96309.38
2023-02-09T23:34:07.617Z,96309.41
2023-02-09T23:36:36.457Z,96313.59
2023-02-09T23:39:07.153Z,96316.44
2023-02-09T23:41:35.942Z,96319.78
2023-02-09T23:44:04.197Z,96317.34
2023-02-09T23:46:32.430Z,96314.91
2023-02-09T23:49:00.328Z,96314.16
2023-02-09T23:51:30.167Z,96319.13
2023-02-09T23:53:59.686Z,96311.69
2023-02-09T23:56:31.900Z,96309.16
2023-02-09T23:58:59.807Z,96306.16
