createdAt,value
2017-05-09T00:00:23.948Z,3.56
2017-05-09T00:01:33.899Z,3.5
2017-05-09T00:02:44.196Z,3.48
2017-05-09T00:03:54.451Z,3.46
2017-05-09T00:05:04.721Z,3.41
2017-05-09T00:06:14.979Z,3.41
2017-05-09T00:07:25.238Z,3.45
2017-05-09T00:08:35.184Z,3.45
2017-05-09T00:09:45.445Z,3.46
2017-05-09T00:10:55.710Z,3.58
2017-05-09T00:12:05.970Z,3.56
2017-05-09T00:13:15.290Z,3.53
2017-05-09T00:14:25.556Z,3.56
2017-05-09T00:15:35.499Z,3.48
2017-05-09T00:16:45.751Z,3.4
2017-05-09T00:17:56.014Z,3.45
2017-05-09T00:19:06.280Z,3.43
2017-05-09T00:20:16.538Z,3.34
2017-05-09T00:21:26.798Z,3.43
2017-05-09T00:22:37.067Z,3.37
2017-05-09T00:23:47.332Z,3.34
2017-05-09T00:24:57.602Z,3.36
2017-05-09T00:26:07.556Z,3.31
2017-05-09T00:27:16.874Z,3.26
2017-05-09T00:28:26.827Z,3.3
2017-05-09T00:29:37.089Z,3.41
2017-05-09T00:30:47.073Z,3.34
2017-05-09T00:31:57.330Z,3.4
2017-05-09T00:33:06.964Z,3.33
2017-05-09T00:34:17.235Z,3.34
2017-05-09T00:35:27.493Z,3.36
2017-05-09T00:36:37.754Z,3.27
2017-05-09T00:37:48.021Z,3.29
2017-05-09T00:38:58.287Z,3.26
2017-05-09T00:40:08.554Z,3.3
2017-05-09T00:41:18.493Z,3.36
2017-05-09T00:42:28.443Z,3.26
2017-05-09T00:43:38.696Z,3.26
2017-05-09T00:44:48.653Z,3.26
2017-05-09T00:45:58.909Z,3.29
2017-05-09T00:47:09.191Z,3.29
2017-05-09T00:48:19.447Z,3.29
2017-05-09T00:49:29.708Z,3.27
2017-05-09T00:50:39.661Z,3.19
2017-05-09T00:51:49.918Z,3.19
2017-05-09T00:53:00.181Z,3.22
2017-05-09T00:54:10.447Z,3.22
2017-05-09T00:55:20.710Z,3.22
2017-05-09T00:56:30.972Z,3.27
2017-05-09T00:57:41.233Z,3.22
2017-05-09T00:58:51.491Z,3.29
2017-05-09T01:00:01.760Z,3.31
2017-05-09T01:01:12.022Z,3.31
2017-05-09T01:02:22.277Z,3.19
2017-05-09T01:03:32.534Z,3.29
2017-05-09T01:04:42.792Z,3.27
2017-05-09T01:05:53.058Z,3.19
2017-05-09T01:07:03.316Z,3.13
2017-05-09T01:08:13.576Z,3.29
2017-05-09T01:09:23.839Z,3.19
2017-05-09T01:10:34.106Z,3.3
2017-05-09T01:11:44.369Z,3.27
2017-05-09T01:12:54.632Z,3.19
2017-05-09T01:14:04.887Z,3.27
2017-05-09T01:15:14.830Z,3.27
2017-05-09T01:16:25.090Z,3.29
2017-05-09T01:17:35.343Z,3.29
2017-05-09T01:18:45.598Z,3.31
2017-05-09T01:19:55.858Z,3.36
2017-05-09T01:21:06.120Z,3.33
2017-05-09T01:22:16.377Z,3.4
2017-05-09T01:23:26.632Z,3.37
2017-05-09T01:24:36.886Z,3.46
2017-05-09T01:25:47.155Z,3.4
2017-05-09T01:26:57.412Z,3.34
2017-05-09T01:28:07.722Z,3.37
2017-05-09T01:29:17.670Z,3.33
2017-05-09T01:30:27.927Z,3.34
2017-05-09T01:31:38.187Z,3.34
2017-05-09T01:32:48.452Z,3.33
2017-05-09T01:33:58.721Z,3.36
2017-05-09T01:35:08.980Z,3.37
2017-05-09T01:36:19.243Z,3.41
2017-05-09T01:37:29.503Z,3.37
2017-05-09T01:38:39.441Z,3.36
2017-05-09T01:39:49.388Z,3.34
2017-05-09T01:40:59.654Z,3.37
2017-05-09T01:42:09.598Z,3.48
2017-05-09T01:43:19.542Z,3.3
2017-05-09T01:44:29.495Z,3.36
2017-05-09T01:45:39.761Z,3.31
2017-05-09T01:46:49.703Z,3.29
2017-05-09T01:47:59.961Z,3.37
2017-05-09T01:49:09.926Z,3.33
2017-05-09T01:50:20.236Z,3.37
2017-05-09T01:51:29.871Z,3.27
2017-05-09T01:52:40.131Z,3.26
2017-05-09T01:53:50.395Z,3.33
2017-05-09T01:55:00.670Z,3.29
2017-05-09T01:56:10.615Z,3.29
2017-05-09T01:57:20.876Z,3.33
2017-05-09T01:58:31.133Z,3.37
2017-05-09T01:59:41.391Z,3.4
2017-05-09T02:00:51.649Z,3.34
2017-05-09T02:02:01.904Z,3.4
2017-05-09T02:03:12.165Z,3.3
2017-05-09T02:04:22.107Z,3.37
2017-05-09T02:05:32.057Z,3.37
2017-05-09T02:06:42.311Z,3.27
2017-05-09T02:07:52.572Z,3.29
2017-05-09T02:09:02.834Z,3.29
2017-05-09T02:10:12.785Z,3.34
2017-05-09T02:11:23.041Z,3.29
2017-05-09T02:12:33.303Z,3.27
2017-05-09T02:13:43.565Z,3.22
2017-05-09T02:14:53.822Z,3.27
2017-05-09T02:16:04.086Z,3.31
2017-05-09T02:17:14.032Z,3.27
2017-05-09T02:18:24.296Z,3.36
2017-05-09T02:19:34.546Z,3.41
2017-05-09T02:20:44.803Z,3.4
2017-05-09T02:21:55.061Z,3.45
2017-05-09T02:23:05.318Z,3.52
2017-05-09T02:24:15.587Z,3.58
2017-05-09T02:25:25.848Z,3.7
2017-05-09T02:26:35.801Z,3.71
2017-05-09T02:27:46.065Z,3.67
2017-05-09T02:28:56.321Z,3.77
2017-05-09T02:30:06.585Z,3.81
2017-05-09T02:31:16.220Z,3.78
2017-05-09T02:32:26.479Z,3.82
2017-05-09T02:33:36.745Z,3.82
2017-05-09T02:34:47.009Z,3.81
2017-05-09T02:35:57.268Z,3.82
2017-05-09T02:37:07.214Z,3.78
2017-05-09T02:38:17.475Z,3.84
2017-05-09T02:39:27.754Z,3.68
2017-05-09T02:40:38.063Z,3.68
2017-05-09T02:41:48.327Z,3.66
2017-05-09T02:42:58.588Z,3.68
2017-05-09T02:44:08.857Z,3.53
2017-05-09T02:45:18.802Z,3.55
2017-05-09T02:46:29.070Z,3.49
2017-05-09T02:47:39.014Z,3.43
2017-05-09T02:48:49.282Z,3.43
2017-05-09T02:49:59.545Z,3.41
2017-05-09T02:51:09.802Z,3.34
2017-05-09T02:52:20.063Z,3.36
2017-05-09T02:53:30.326Z,3.36
2017-05-09T02:54:40.597Z,3.36
2017-05-09T02:55:50.863Z,3.37
2017-05-09T02:57:01.127Z,3.36
2017-05-09T02:58:11.401Z,3.33
2017-05-09T02:59:21.345Z,3.36
2017-05-09T03:00:31.604Z,3.41
2017-05-09T03:01:41.870Z,3.3
2017-05-09T03:02:53.821Z,3.37
2017-05-09T03:04:04.087Z,3.41
2017-05-09T03:05:14.352Z,3.41
2017-05-09T03:06:24.295Z,3.46
2017-05-09T03:07:34.551Z,3.43
2017-05-09T03:08:44.820Z,3.48
2017-05-09T03:09:55.077Z,3.55
2017-05-09T03:11:05.336Z,3.53
2017-05-09T03:12:15.277Z,3.67
2017-05-09T03:13:25.532Z,3.61
2017-05-09T03:14:35.795Z,3.63
2017-05-09T03:15:45.738Z,3.55
2017-05-09T03:16:55.994Z,3.64
2017-05-09T03:18:06.283Z,3.67
2017-05-09T03:19:16.542Z,3.74
2017-05-09T03:20:26.802Z,3.71
2017-05-09T03:21:37.058Z,3.76
2017-05-09T03:22:47.057Z,3.82
2017-05-09T03:23:57.361Z,3.81
2017-05-09T03:25:07.629Z,3.82
2017-05-09T03:26:17.581Z,3.82
2017-05-09T03:27:27.530Z,3.86
2017-05-09T03:28:37.792Z,3.74
2017-05-09T03:29:48.051Z,3.71
2017-05-09T03:30:58.316Z,3.78
2017-05-09T03:32:08.577Z,3.7
2017-05-09T03:33:18.525Z,3.64
2017-05-09T03:34:28.801Z,3.53
2017-05-09T03:35:39.066Z,3.48
2017-05-09T03:36:49.323Z,3.46
2017-05-09T03:37:59.580Z,3.43
2017-05-09T03:39:09.848Z,3.48
2017-05-09T03:40:20.117Z,3.43
2017-05-09T03:41:30.376Z,3.29
2017-05-09T03:42:40.325Z,3.46
2017-05-09T03:43:50.580Z,3.37
2017-05-09T03:45:00.848Z,3.36
2017-05-09T03:46:11.120Z,3.36
2017-05-09T03:47:21.066Z,3.31
2017-05-09T03:48:31.325Z,3.3
2017-05-09T03:49:41.588Z,3.36
2017-05-09T03:50:51.848Z,3.3
2017-05-09T03:52:02.106Z,3.43
2017-05-09T03:53:12.051Z,3.46
2017-05-09T03:54:22.356Z,3.36
2017-05-09T03:55:32.303Z,3.26
2017-05-09T03:56:42.559Z,3.21
2017-05-09T03:57:52.507Z,3.29
2017-05-09T03:59:02.763Z,3.29
2017-05-09T04:00:13.017Z,3.31
2017-05-09T04:01:22.985Z,3.29
2017-05-09T04:02:33.252Z,3.13
2017-05-09T04:03:43.516Z,3.22
2017-05-09T04:04:53.776Z,3.13
2017-05-09T04:06:04.045Z,3.24
2017-05-09T04:07:13.991Z,3.12
2017-05-09T04:08:24.249Z,3.21
2017-05-09T04:09:34.532Z,3.16
2017-05-09T04:10:44.792Z,3.21
2017-05-09T04:11:55.061Z,3.24
2017-05-09T04:13:05.321Z,3.22
2017-05-09T04:14:15.584Z,3.21
2017-05-09T04:15:25.839Z,3.11
2017-05-09T04:16:36.101Z,3.13
2017-05-09T04:17:46.357Z,3.19
2017-05-09T04:18:56.622Z,3.24
2017-05-09T04:20:06.571Z,3.19
2017-05-09T04:21:16.832Z,3.26
2017-05-09T04:22:27.093Z,3.16
2017-05-09T04:23:37.385Z,3.21
2017-05-09T04:24:47.329Z,3.34
2017-05-09T04:25:57.594Z,3.34
2017-05-09T04:27:07.852Z,3.33
2017-05-09T04:28:17.795Z,3.31
2017-05-09T04:29:28.050Z,3.29
2017-05-09T04:30:38.305Z,3.43
2017-05-09T04:31:48.566Z,3.33
2017-05-09T04:32:58.829Z,3.4
2017-05-09T04:34:09.095Z,3.48
2017-05-09T04:35:19.041Z,3.37
2017-05-09T04:36:29.300Z,3.41
2017-05-09T04:37:39.555Z,3.46
2017-05-09T04:38:49.849Z,3.43
2017-05-09T04:40:00.111Z,3.46
2017-05-09T04:41:10.367Z,3.5
2017-05-09T04:42:20.635Z,3.48
2017-05-09T04:43:30.577Z,3.56
2017-05-09T04:44:40.838Z,3.55
2017-05-09T04:45:51.094Z,3.59
2017-05-09T04:47:01.359Z,3.64
2017-05-09T04:48:11.622Z,3.68
2017-05-09T04:49:21.887Z,3.64
2017-05-09T04:50:32.152Z,3.74
2017-05-09T04:51:42.101Z,3.77
2017-05-09T04:52:52.048Z,3.81
2017-05-09T04:54:02.314Z,3.78
2017-05-09T04:55:12.569Z,3.94
2017-05-09T04:56:22.869Z,3.92
2017-05-09T04:57:33.136Z,4.02
2017-05-09T04:58:43.398Z,4.1
2017-05-09T04:59:55.666Z,4.09
2017-05-09T05:01:05.930Z,4.18
2017-05-09T05:02:15.879Z,4.12
2017-05-09T05:03:25.877Z,4.14
2017-05-09T05:04:36.140Z,4.24
2017-05-09T05:05:46.398Z,4.31
2017-05-09T05:06:56.651Z,4.32
2017-05-09T05:08:06.952Z,4.34
2017-05-09T05:09:16.894Z,4.57
2017-05-09T05:10:27.151Z,4.58
2017-05-09T05:11:37.417Z,4.6
2017-05-09T05:12:47.683Z,4.67
2017-05-09T05:13:57.625Z,4.74
2017-05-09T05:15:07.569Z,4.68
2017-05-09T05:16:17.516Z,4.61
2017-05-09T05:17:27.808Z,4.76
2017-05-09T05:18:38.066Z,4.76
2017-05-09T05:19:48.019Z,4.78
2017-05-09T05:20:58.280Z,5
2017-05-09T05:22:08.544Z,4.98
2017-05-09T05:23:18.811Z,5.12
2017-05-09T05:24:29.073Z,5.2
2017-05-09T05:25:39.341Z,5.2
2017-05-09T05:26:49.600Z,5.22
2017-05-09T05:27:59.862Z,5.31
2017-05-09T05:29:09.810Z,5.36
2017-05-09T05:30:20.086Z,5.43
2017-05-09T05:31:30.348Z,5.43
2017-05-09T05:32:40.619Z,5.58
2017-05-09T05:33:50.250Z,5.58
2017-05-09T05:35:00.513Z,5.55
2017-05-09T05:36:10.460Z,5.58
2017-05-09T05:37:20.409Z,5.55
2017-05-09T05:38:30.508Z,5.56
2017-05-09T05:39:40.773Z,5.64
2017-05-09T05:40:50.718Z,5.65
2017-05-09T05:42:00.984Z,5.58
2017-05-09T05:43:11.245Z,5.64
2017-05-09T05:44:21.506Z,5.7
2017-05-09T05:45:31.765Z,5.77
2017-05-09T05:46:41.714Z,5.8
2017-05-09T05:47:51.661Z,5.8
2017-05-09T05:49:01.924Z,5.83
2017-05-09T05:50:12.181Z,5.87
2017-05-09T05:51:22.441Z,5.84
2017-05-09T05:52:32.709Z,5.9
2017-05-09T05:53:42.652Z,5.81
2017-05-09T05:54:52.595Z,5.72
2017-05-09T05:56:02.864Z,5.65
2017-05-09T05:57:12.184Z,5.49
2017-05-09T05:58:22.443Z,5.37
2017-05-09T05:59:32.722Z,5.37
2017-05-09T06:00:42.988Z,5.36
2017-05-09T06:01:53.245Z,5.34
2017-05-09T06:03:03.509Z,5.49
2017-05-09T06:04:13.773Z,5.36
2017-05-09T06:05:24.036Z,5.34
2017-05-09T06:06:34.310Z,5.37
2017-05-09T06:07:44.262Z,5.43
2017-05-09T06:08:54.528Z,5.61
2017-05-09T06:10:04.802Z,5.55
2017-05-09T06:11:15.076Z,5.55
2017-05-09T06:12:25.339Z,5.64
2017-05-09T06:13:35.289Z,5.76
2017-05-09T06:14:45.561Z,5.77
2017-05-09T06:15:55.818Z,5.79
2017-05-09T06:17:06.088Z,5.8
2017-05-09T06:18:15.721Z,5.87
2017-05-09T06:19:25.992Z,5.98
2017-05-09T06:20:36.281Z,5.95
2017-05-09T06:21:46.540Z,6.02
2017-05-09T06:22:56.797Z,6.1
2017-05-09T06:24:07.065Z,6.22
2017-05-09T06:25:16.695Z,6.13
2017-05-09T06:26:26.957Z,6.02
2017-05-09T06:27:37.252Z,6.07
2017-05-09T06:28:47.517Z,5.81
2017-05-09T06:29:57.464Z,5.8
2017-05-09T06:31:07.104Z,5.56
2017-05-09T06:32:17.371Z,5.52
2017-05-09T06:33:27.633Z,5.46
2017-05-09T06:34:37.578Z,5.55
2017-05-09T06:35:47.525Z,5.58
2017-05-09T06:36:57.794Z,5.65
2017-05-09T06:38:07.741Z,5.76
2017-05-09T06:39:17.686Z,5.83
2017-05-09T06:40:27.633Z,5.84
2017-05-09T06:41:37.895Z,5.72
2017-05-09T06:42:47.530Z,5.8
2017-05-09T06:43:57.787Z,5.77
2017-05-09T06:45:08.044Z,5.81
2017-05-09T06:46:17.985Z,5.9
2017-05-09T06:47:28.243Z,5.87
2017-05-09T06:48:38.279Z,5.8
2017-05-09T06:49:48.555Z,5.88
2017-05-09T06:50:58.819Z,5.94
2017-05-09T06:52:09.078Z,6.05
2017-05-09T06:53:19.353Z,6.16
2017-05-09T06:54:29.308Z,6.26
2017-05-09T06:55:39.570Z,5.88
2017-05-09T06:56:49.834Z,5.87
2017-05-09T06:57:59.791Z,6.01
2017-05-09T06:59:10.091Z,6.05
2017-05-09T07:00:19.728Z,5.94
2017-05-09T07:01:29.997Z,5.73
2017-05-09T07:02:39.947Z,5.69
2017-05-09T07:03:49.890Z,5.54
2017-05-09T07:05:00.152Z,5.52
2017-05-09T07:06:09.795Z,5.37
2017-05-09T07:07:20.061Z,5.47
2017-05-09T07:08:30.007Z,5.62
2017-05-09T07:09:40.275Z,5.83
2017-05-09T07:10:50.546Z,5.88
2017-05-09T07:12:00.817Z,5.79
2017-05-09T07:13:11.089Z,5.73
2017-05-09T07:14:20.726Z,5.67
2017-05-09T07:15:30.996Z,5.65
2017-05-09T07:16:41.264Z,5.56
2017-05-09T07:17:51.537Z,5.79
2017-05-09T07:19:01.805Z,5.87
2017-05-09T07:20:12.094Z,5.97
2017-05-09T07:21:22.357Z,5.88
2017-05-09T07:22:32.311Z,5.95
2017-05-09T07:23:42.575Z,5.98
2017-05-09T07:24:52.841Z,5.95
2017-05-09T07:26:02.804Z,5.99
2017-05-09T07:27:12.750Z,5.83
2017-05-09T07:28:22.701Z,5.79
2017-05-09T07:29:32.658Z,5.69
2017-05-09T07:30:42.609Z,5.59
2017-05-09T07:31:52.550Z,5.51
2017-05-09T07:33:02.500Z,5.51
2017-05-09T07:34:12.138Z,5.59
2017-05-09T07:35:22.089Z,5.62
2017-05-09T07:36:32.352Z,5.49
2017-05-09T07:37:42.615Z,5.43
2017-05-09T07:38:52.879Z,5.46
2017-05-09T07:40:03.137Z,5.51
2017-05-09T07:41:13.397Z,5.56
2017-05-09T07:42:23.658Z,5.56
2017-05-09T07:43:33.922Z,5.54
2017-05-09T07:44:43.874Z,5.51
2017-05-09T07:45:54.136Z,5.49
2017-05-09T07:47:04.397Z,5.55
2017-05-09T07:48:14.657Z,5.64
2017-05-09T07:49:24.923Z,5.72
2017-05-09T07:50:35.187Z,5.61
2017-05-09T07:51:44.819Z,5.61
2017-05-09T07:52:54.764Z,5.67
2017-05-09T07:54:05.036Z,5.72
2017-05-09T07:55:15.315Z,5.73
2017-05-09T07:56:25.579Z,5.73
2017-05-09T07:57:35.844Z,5.84
2017-05-09T07:58:45.790Z,5.91
2017-05-09T07:59:55.739Z,5.97
2017-05-09T08:01:06.007Z,6.01
2017-05-09T08:02:15.960Z,6.01
2017-05-09T08:03:26.224Z,6.12
2017-05-09T08:04:36.489Z,6.13
2017-05-09T08:05:46.747Z,6.15
2017-05-09T08:06:57.018Z,6.17
2017-05-09T08:08:07.279Z,6.13
2017-05-09T08:09:17.224Z,6.19
2017-05-09T08:10:27.487Z,6.22
2017-05-09T08:11:37.750Z,6.26
2017-05-09T08:12:47.699Z,6.36
2017-05-09T08:13:57.966Z,6.34
2017-05-09T08:15:08.231Z,6.38
2017-05-09T08:16:18.188Z,6.31
2017-05-09T08:17:28.451Z,6.17
2017-05-09T08:18:38.722Z,6.2
2017-05-09T08:19:48.983Z,6.34
2017-05-09T08:20:59.244Z,6.38
2017-05-09T08:22:09.512Z,6.41
2017-05-09T08:23:19.780Z,6.54
2017-05-09T08:24:29.412Z,6.38
2017-05-09T08:25:39.671Z,6.53
2017-05-09T08:26:49.930Z,6.5
2017-05-09T08:28:00.198Z,6.47
2017-05-09T08:29:09.834Z,6.54
2017-05-09T08:30:19.784Z,6.54
2017-05-09T08:31:30.052Z,6.72
2017-05-09T08:32:40.321Z,6.52
2017-05-09T08:33:50.625Z,6.46
2017-05-09T08:35:00.887Z,6.52
2017-05-09T08:36:11.146Z,6.54
2017-05-09T08:37:21.121Z,6.67
2017-05-09T08:38:31.071Z,6.46
2017-05-09T08:39:41.338Z,6.29
2017-05-09T08:40:51.601Z,6.31
2017-05-09T08:42:01.866Z,6.22
2017-05-09T08:43:11.820Z,6.35
2017-05-09T08:44:21.777Z,6.35
2017-05-09T08:45:32.048Z,6.36
2017-05-09T08:46:42.310Z,6.34
2017-05-09T08:47:52.253Z,6.47
2017-05-09T08:49:02.511Z,6.59
2017-05-09T08:50:12.468Z,6.68
2017-05-09T08:51:22.418Z,6.92
2017-05-09T08:52:32.686Z,7.05
2017-05-09T08:53:42.630Z,7.1
2017-05-09T08:54:52.895Z,6.97
2017-05-09T08:56:03.157Z,6.8
2017-05-09T08:57:12.486Z,6.77
2017-05-09T08:58:22.752Z,6.78
2017-05-09T08:59:32.953Z,6.78
2017-05-09T09:00:42.593Z,6.83
2017-05-09T09:01:52.544Z,6.78
2017-05-09T09:03:02.813Z,6.92
2017-05-09T09:04:12.757Z,7.01
2017-05-09T09:05:22.716Z,6.93
2017-05-09T09:06:32.980Z,6.83
2017-05-09T09:07:43.260Z,6.82
2017-05-09T09:08:53.208Z,6.87
2017-05-09T09:10:03.469Z,6.71
2017-05-09T09:11:13.731Z,6.62
2017-05-09T09:12:23.996Z,6.71
2017-05-09T09:13:33.635Z,6.78
2017-05-09T09:14:43.907Z,6.96
2017-05-09T09:15:54.173Z,7.01
2017-05-09T09:17:04.128Z,7.15
2017-05-09T09:18:14.394Z,7.15
2017-05-09T09:19:24.380Z,7.14
2017-05-09T09:20:34.643Z,7.31
2017-05-09T09:21:44.899Z,7.36
2017-05-09T09:22:55.160Z,7.56
2017-05-09T09:24:05.429Z,7.61
2017-05-09T09:25:15.385Z,7.47
2017-05-09T09:26:25.647Z,7.72
2017-05-09T09:27:35.592Z,7.7
2017-05-09T09:28:45.537Z,7.98
2017-05-09T09:29:55.485Z,8.32
2017-05-09T09:31:05.741Z,8.39
2017-05-09T09:32:15.377Z,8.18
2017-05-09T09:33:25.366Z,8.31
2017-05-09T09:34:35.312Z,8.39
2017-05-09T09:35:45.276Z,8.42
2017-05-09T09:36:55.229Z,8.45
2017-05-09T09:38:04.861Z,8.72
2017-05-09T09:39:14.809Z,9
2017-05-09T09:40:24.768Z,9.13
2017-05-09T09:41:35.040Z,9.34
2017-05-09T09:42:45.000Z,9.56
2017-05-09T09:43:54.945Z,9.62
2017-05-09T09:45:05.216Z,9.63
2017-05-09T09:46:15.484Z,9.52
2017-05-09T09:47:25.758Z,9.66
2017-05-09T09:48:35.712Z,9.67
2017-05-09T09:49:45.352Z,9.72
2017-05-09T09:50:55.620Z,9.55
2017-05-09T09:52:05.575Z,9.54
2017-05-09T09:53:14.898Z,9.55
2017-05-09T09:54:24.850Z,9.64
2017-05-09T09:55:35.106Z,9.64
2017-05-09T09:56:45.371Z,9.74
2017-05-09T09:57:55.637Z,9.84
2017-05-09T09:59:05.282Z,9.88
2017-05-09T10:00:15.235Z,10.06
2017-05-09T10:01:25.497Z,10.21
2017-05-09T10:02:35.482Z,10.36
2017-05-09T10:03:45.428Z,10.48
2017-05-09T10:04:55.381Z,10.58
2017-05-09T10:06:05.646Z,10.72
2017-05-09T10:07:15.286Z,10.82
2017-05-09T10:08:25.239Z,10.89
2017-05-09T10:09:35.193Z,10.89
2017-05-09T10:10:45.455Z,11.05
2017-05-09T10:11:55.724Z,11.19
2017-05-09T10:13:05.993Z,11.34
2017-05-09T10:14:15.945Z,11.37
2017-05-09T10:15:26.216Z,11.52
2017-05-09T10:16:36.485Z,11.52
2017-05-09T10:17:46.752Z,11.53
2017-05-09T10:18:56.715Z,11.58
2017-05-09T10:20:06.977Z,11.62
2017-05-09T10:21:17.243Z,11.67
2017-05-09T10:22:27.199Z,11.83
2017-05-09T10:23:37.500Z,11.88
2017-05-09T10:24:47.136Z,11.93
2017-05-09T10:25:57.097Z,11.88
2017-05-09T10:27:07.053Z,12
2017-05-09T10:28:17.010Z,11.93
2017-05-09T10:29:27.280Z,12.21
2017-05-09T10:30:37.240Z,12.32
2017-05-09T10:31:47.223Z,12.35
2017-05-09T10:32:57.501Z,12.44
2017-05-09T10:34:07.768Z,12.43
2017-05-09T10:35:17.410Z,12.63
2017-05-09T10:36:27.050Z,12.83
2017-05-09T10:37:37.325Z,12.69
2017-05-09T10:38:47.590Z,12.84
2017-05-09T10:39:57.855Z,12.78
2017-05-09T10:41:08.124Z,12.83
2017-05-09T10:42:17.768Z,12.98
2017-05-09T10:43:28.036Z,12.98
2017-05-09T10:44:38.307Z,13.01
2017-05-09T10:45:48.569Z,13.13
2017-05-09T10:46:58.837Z,13.11
2017-05-09T10:48:09.102Z,13.06
2017-05-09T10:49:18.752Z,13.09
2017-05-09T10:50:29.026Z,12.36
2017-05-09T10:51:39.295Z,11.6
2017-05-09T10:52:49.258Z,11.7
2017-05-09T10:53:59.226Z,11.12
2017-05-09T10:55:09.496Z,10.67
2017-05-09T10:56:19.471Z,10.69
2017-05-09T10:57:29.741Z,10.68
2017-05-09T10:58:40.009Z,10.94
2017-05-09T10:59:49.967Z,11.01
2017-05-09T11:01:00.238Z,11.04
2017-05-09T11:02:10.195Z,11.26
2017-05-09T11:03:20.471Z,11.41
2017-05-09T11:04:30.760Z,11.53
2017-05-09T11:05:41.033Z,11.6
2017-05-09T11:06:50.681Z,11.78
2017-05-09T11:08:00.945Z,11.91
2017-05-09T11:09:11.209Z,11.85
2017-05-09T11:10:21.165Z,11.88
2017-05-09T11:11:31.434Z,12.02
2017-05-09T11:12:41.714Z,12.18
2017-05-09T11:13:51.371Z,12.29
2017-05-09T11:15:01.648Z,12.48
2017-05-09T11:16:11.602Z,12.65
2017-05-09T11:17:21.554Z,12.81
2017-05-09T11:18:31.515Z,13.02
2017-05-09T11:19:41.783Z,13.28
2017-05-09T11:20:52.065Z,13.47
2017-05-09T11:22:02.383Z,13.46
2017-05-09T11:23:12.658Z,13.36
2017-05-09T11:24:22.298Z,13.45
2017-05-09T11:25:32.587Z,13.83
2017-05-09T11:26:42.861Z,14.23
2017-05-09T11:27:53.141Z,14.49
2017-05-09T11:29:03.418Z,14.67
2017-05-09T11:30:13.694Z,14.93
2017-05-09T11:31:23.651Z,14.92
2017-05-09T11:32:33.955Z,14.93
2017-05-09T11:33:44.223Z,14.99
2017-05-09T11:34:54.507Z,14.96
2017-05-09T11:36:04.784Z,15.07
2017-05-09T11:37:14.432Z,14.99
2017-05-09T11:38:24.705Z,14.97
2017-05-09T11:39:34.356Z,14.96
2017-05-09T11:40:44.317Z,15
2017-05-09T11:41:54.606Z,15.1
2017-05-09T11:43:06.777Z,14.96
2017-05-09T11:44:17.051Z,15.14
2017-05-09T11:45:27.325Z,15.33
2017-05-09T11:46:37.598Z,15.43
2017-05-09T11:47:47.867Z,15.43
2017-05-09T11:48:58.134Z,15.37
2017-05-09T11:50:08.094Z,15.36
2017-05-09T11:51:18.365Z,15.48
2017-05-09T11:52:28.689Z,15.78
2017-05-09T11:53:38.991Z,15.81
2017-05-09T11:54:49.263Z,16.25
2017-05-09T11:55:59.540Z,16.59
2017-05-09T11:57:09.815Z,17.13
2017-05-09T11:58:19.782Z,17.66
2017-05-09T11:59:29.751Z,17.88
2017-05-09T12:00:39.739Z,17.94
2017-05-09T12:01:50.019Z,18.08
2017-05-09T12:03:00.299Z,18.15
2017-05-09T12:04:10.583Z,18.3
2017-05-09T12:05:20.543Z,18.46
2017-05-09T12:06:30.821Z,18.89
2017-05-09T12:07:40.783Z,19.38
2017-05-09T12:08:50.743Z,19.81
2017-05-09T12:10:01.017Z,19.96
2017-05-09T12:11:11.288Z,19.85
2017-05-09T12:12:21.253Z,19.7
2017-05-09T12:13:31.526Z,19.87
2017-05-09T12:14:41.809Z,20.08
2017-05-09T12:15:51.464Z,20.03
2017-05-09T12:17:01.737Z,20.08
2017-05-09T12:18:12.010Z,20.42
2017-05-09T12:19:22.284Z,20.63
2017-05-09T12:20:32.572Z,20.63
2017-05-09T12:21:42.849Z,20.36
2017-05-09T12:22:52.811Z,20.26
2017-05-09T12:24:03.087Z,19.93
2017-05-09T12:25:13.052Z,19.7
2017-05-09T12:26:23.051Z,19.37
2017-05-09T12:27:33.318Z,19.24
2017-05-09T12:28:43.591Z,18.91
2017-05-09T12:29:53.860Z,18.83
2017-05-09T12:31:04.166Z,18.66
2017-05-09T12:32:13.815Z,18.49
2017-05-09T12:33:24.089Z,18.3
2017-05-09T12:34:34.368Z,18.34
2017-05-09T12:35:44.642Z,18.34
2017-05-09T12:36:54.927Z,18.05
2017-05-09T12:38:05.200Z,18.09
2017-05-09T12:39:15.159Z,18.13
2017-05-09T12:40:25.434Z,18.02
2017-05-09T12:41:35.420Z,18.27
2017-05-09T12:42:45.688Z,17.49
2017-05-09T12:43:55.960Z,17.73
2017-05-09T12:45:06.267Z,17.86
2017-05-09T12:46:16.545Z,18.05
2017-05-09T12:47:26.504Z,17.66
2017-05-09T12:48:36.475Z,17.53
2017-05-09T12:49:46.750Z,17.98
2017-05-09T12:50:56.708Z,18.27
2017-05-09T12:52:06.991Z,18.11
2017-05-09T12:53:16.959Z,18.63
2017-05-09T12:54:26.918Z,19.01
2017-05-09T12:55:37.188Z,19.44
2017-05-09T12:56:47.470Z,19.78
2017-05-09T12:57:57.739Z,20.12
2017-05-09T12:59:08.013Z,20.36
2017-05-09T13:00:18.291Z,20.39
2017-05-09T13:01:28.257Z,20.58
2017-05-09T13:02:38.527Z,20.59
2017-05-09T13:03:48.800Z,20.67
2017-05-09T13:04:58.764Z,20.75
2017-05-09T13:06:09.038Z,20.95
2017-05-09T13:07:18.997Z,21.22
2017-05-09T13:08:28.967Z,21.33
2017-05-09T13:09:39.248Z,21.37
2017-05-09T13:10:49.524Z,20.59
2017-05-09T13:11:59.801Z,18.83
2017-05-09T13:13:10.092Z,18.09
2017-05-09T13:14:20.373Z,18.23
2017-05-09T13:15:30.658Z,18.21
2017-05-09T13:16:40.934Z,17.84
2017-05-09T13:17:50.911Z,17.68
2017-05-09T13:19:01.191Z,18.08
2017-05-09T13:20:11.160Z,18.68
2017-05-09T13:21:21.157Z,19
2017-05-09T13:22:31.434Z,19.39
2017-05-09T13:23:41.714Z,19.62
2017-05-09T13:24:51.678Z,20.04
2017-05-09T13:26:01.962Z,20.39
2017-05-09T13:27:11.950Z,20.64
2017-05-09T13:28:21.970Z,20.42
2017-05-09T13:29:31.625Z,20.29
2017-05-09T13:30:41.905Z,20.1
2017-05-09T13:31:52.195Z,20.11
2017-05-09T13:33:02.517Z,20.1
2017-05-09T13:34:12.793Z,19.85
2017-05-09T13:35:23.070Z,19.75
2017-05-09T13:36:33.357Z,19.63
2017-05-09T13:37:42.688Z,19.27
2017-05-09T13:38:52.966Z,19.26
2017-05-09T13:40:03.243Z,19.22
2017-05-09T13:41:13.208Z,19.07
2017-05-09T13:42:23.167Z,19.41
2017-05-09T13:43:33.455Z,19.45
2017-05-09T13:44:43.100Z,19.34
2017-05-09T13:45:53.067Z,19.11
2017-05-09T13:47:03.022Z,18.92
2017-05-09T13:48:12.672Z,18.76
2017-05-09T13:49:22.949Z,18.55
2017-05-09T13:50:32.907Z,18.49
2017-05-09T13:51:42.880Z,17.87
2017-05-09T13:52:52.852Z,17.44
2017-05-09T13:54:03.121Z,17.14
2017-05-09T13:55:13.077Z,16.91
2017-05-09T13:56:23.351Z,16.97
2017-05-09T13:57:33.625Z,16.82
2017-05-09T13:58:43.304Z,17.38
2017-05-09T13:59:53.573Z,17.71
2017-05-09T14:01:03.529Z,18
2017-05-09T14:02:13.170Z,18.51
2017-05-09T14:03:23.131Z,18.68
2017-05-09T14:04:33.401Z,18.76
2017-05-09T14:05:43.677Z,19.07
2017-05-09T14:06:53.945Z,19.57
2017-05-09T14:08:04.223Z,20.07
2017-05-09T14:09:14.184Z,20.8
2017-05-09T14:10:24.464Z,21.43
2017-05-09T14:11:34.741Z,22.01
2017-05-09T14:12:44.699Z,22.52
2017-05-09T14:13:54.661Z,22.91
2017-05-09T14:15:04.946Z,23.23
2017-05-09T14:16:15.224Z,23.23
2017-05-09T14:17:25.504Z,23.56
2017-05-09T14:18:35.469Z,23.64
2017-05-09T14:19:45.778Z,23.92
2017-05-09T14:20:56.061Z,23.79
2017-05-09T14:22:06.353Z,23.64
2017-05-09T14:23:16.018Z,23.74
2017-05-09T14:24:25.348Z,23.89
2017-05-09T14:25:35.630Z,24.19
2017-05-09T14:26:45.602Z,24.55
2017-05-09T14:27:55.882Z,24.89
2017-05-09T14:29:05.856Z,25.15
2017-05-09T14:30:15.827Z,25.51
2017-05-09T14:31:26.104Z,25.95
2017-05-09T14:32:36.386Z,26.01
2017-05-09T14:33:46.672Z,26.03
2017-05-09T14:34:56.639Z,26.13
2017-05-09T14:36:06.920Z,26.08
2017-05-09T14:37:16.889Z,25.98
2017-05-09T14:38:26.866Z,26.06
2017-05-09T14:39:37.148Z,25.8
2017-05-09T14:40:47.438Z,24.86
2017-05-09T14:41:57.418Z,23.26
2017-05-09T14:43:07.696Z,21.85
2017-05-09T14:44:17.662Z,21.26
2017-05-09T14:45:27.942Z,20.63
2017-05-09T14:46:38.260Z,20.74
2017-05-09T14:47:48.540Z,20.82
2017-05-09T14:48:58.510Z,20.66
2017-05-09T14:50:08.476Z,20.56
2017-05-09T14:51:18.444Z,20.11
2017-05-09T14:52:28.410Z,19.84
2017-05-09T14:53:38.381Z,19.48
2017-05-09T14:54:48.673Z,18.82
2017-05-09T14:55:58.650Z,18.86
2017-05-09T14:57:08.931Z,18.48
2017-05-09T14:58:18.906Z,18.23
2017-05-09T14:59:29.192Z,18.09
2017-05-09T15:00:39.473Z,17.23
2017-05-09T15:01:49.750Z,16.79
2017-05-09T15:03:00.079Z,16.18
2017-05-09T15:04:10.046Z,15.52
2017-05-09T15:05:20.322Z,15.35
2017-05-09T15:06:30.599Z,15.07
2017-05-09T15:07:40.568Z,14.78
2017-05-09T15:08:50.845Z,14.82
2017-05-09T15:10:01.130Z,14.63
2017-05-09T15:11:11.417Z,14.08
2017-05-09T15:12:21.692Z,13.86
2017-05-09T15:13:31.338Z,13.97
2017-05-09T15:14:41.610Z,14.19
2017-05-09T15:15:51.260Z,14.22
2017-05-09T15:17:01.534Z,14.26
2017-05-09T15:18:11.494Z,14.36
2017-05-09T15:19:21.772Z,14.37
2017-05-09T15:20:32.045Z,14.4
2017-05-09T15:21:42.006Z,14.43
2017-05-09T15:22:52.284Z,14.34
2017-05-09T15:24:02.242Z,14.43
2017-05-09T15:25:11.891Z,14.41