createdAt,value
2022-10-11T00:02:14.712Z,3.20
2022-10-11T00:04:41.357Z,3.20
2022-10-11T00:07:08.116Z,3.53
2022-10-11T00:09:34.758Z,3.33
2022-10-11T00:12:01.838Z,3.10
2022-10-11T00:14:28.661Z,3.25
2022-10-11T00:16:55.494Z,3.00
2022-10-11T00:19:22.324Z,2.13
2022-10-11T00:21:48.936Z,2.60
2022-10-11T00:24:16.781Z,2.95
2022-10-11T00:26:46.770Z,2.55
2022-10-11T00:29:14.371Z,2.60
2022-10-11T00:31:41.022Z,2.83
2022-10-11T00:34:08.380Z,2.55
2022-10-11T00:36:35.043Z,2.97
2022-10-11T00:39:01.732Z,2.58
2022-10-11T00:41:28.369Z,2.67
2022-10-11T00:44:28.401Z,2.20
2022-10-11T00:46:57.150Z,2.72
2022-10-11T00:49:40.580Z,2.72
2022-10-11T00:52:15.671Z,2.72
2022-10-11T00:54:44.514Z,2.42
2022-10-11T00:57:16.548Z,2.78
2022-10-11T00:59:46.561Z,2.90
2022-10-11T01:02:14.451Z,3.00
2022-10-11T01:04:41.737Z,3.03
2022-10-11T01:07:09.850Z,2.30
2022-10-11T01:09:36.839Z,3.10
2022-10-11T01:12:12.095Z,2.10
2022-10-11T01:14:59.648Z,2.95
2022-10-11T01:17:43.268Z,3.28
2022-10-11T01:20:38.748Z,3.00
2022-10-11T01:23:17.165Z,2.30
2022-10-11T01:26:09.484Z,2.40
2022-10-11T01:28:43.065Z,2.83
2022-10-11T01:31:47.484Z,2.15
2022-10-11T01:34:17.317Z,2.67
2022-10-11T01:37:03.610Z,2.53
2022-10-11T01:39:46.979Z,2.10
2022-10-11T01:42:14.681Z,2.63
2022-10-11T01:44:45.062Z,2.33
2022-10-11T01:47:11.639Z,2.30
2022-10-11T01:49:38.312Z,2.63
2022-10-11T01:52:06.840Z,2.33
2022-10-11T01:55:16.111Z,2.58
2022-10-11T01:58:04.485Z,2.40
2022-10-11T02:00:41.892Z,2.30
2022-10-11T02:03:33.902Z,3.17
2022-10-11T02:06:11.381Z,2.42
2022-10-11T02:09:08.282Z,2.92
2022-10-11T02:11:36.358Z,2.50
2022-10-11T02:14:16.624Z,2.53
2022-10-11T02:19:17.035Z,2.90
2022-10-11T02:21:47.090Z,2.90
2022-10-11T02:24:19.286Z,3.00
2022-10-11T02:26:52.773Z,2.60
2022-10-11T02:29:21.021Z,2.80
2022-10-11T02:31:49.418Z,2.50
2022-10-11T02:34:23.350Z,3.10
2022-10-11T02:37:19.514Z,3.30
2022-10-11T02:39:47.693Z,2.78
2022-10-11T02:42:19.770Z,2.88
2022-10-11T02:44:59.730Z,3.10
2022-10-11T02:47:29.780Z,2.75
2022-10-11T02:49:57.454Z,2.92
2022-10-11T02:52:24.019Z,2.55
2022-10-11T02:54:50.658Z,3.45
2022-10-11T02:57:17.466Z,3.55
2022-10-11T02:59:44.105Z,2.97
2022-10-11T03:02:10.678Z,3.65
2022-10-11T03:04:37.360Z,2.45
2022-10-11T03:07:04.328Z,3.00
2022-10-11T03:09:30.943Z,2.83
2022-10-11T03:11:57.532Z,3.08
2022-10-11T03:14:24.457Z,2.92
2022-10-11T03:16:51.650Z,2.50
2022-10-11T03:19:19.444Z,2.95
2022-10-11T03:21:46.675Z,3.30
2022-10-11T03:24:13.358Z,2.22
2022-10-11T03:26:39.975Z,2.55
2022-10-11T03:29:06.602Z,3.17
2022-10-11T03:31:33.197Z,3.30
2022-10-11T03:33:59.894Z,3.05
2022-10-11T03:36:26.582Z,2.85
2022-10-11T03:38:53.222Z,2.95
2022-10-11T03:41:19.903Z,2.72
2022-10-11T03:43:46.553Z,2.70
2022-10-11T03:46:13.156Z,3.03
2022-10-11T03:48:39.841Z,2.35
2022-10-11T03:51:06.483Z,3.20
2022-10-11T03:53:33.185Z,2.53
2022-10-11T03:56:02.360Z,2.80
2022-10-11T03:58:32.005Z,2.85
2022-10-11T04:00:58.670Z,2.97
2022-10-11T04:03:25.492Z,3.13
2022-10-11T04:05:52.203Z,2.67
2022-10-11T04:08:18.840Z,2.25
2022-10-11T04:10:45.491Z,3.00
2022-10-11T04:13:12.396Z,2.13
2022-10-11T04:15:39.114Z,3.10
2022-10-11T04:18:07.065Z,2.42
2022-10-11T04:20:34.284Z,2.80
2022-10-11T04:23:01.018Z,2.65
2022-10-11T04:25:27.657Z,2.45
2022-10-11T04:27:54.264Z,3.40
2022-10-11T04:30:21.813Z,3.60
2022-10-11T04:32:48.420Z,3.03
2022-10-11T04:35:15.050Z,3.58
2022-10-11T04:37:41.645Z,2.95
2022-10-11T04:40:09.050Z,2.70
2022-10-11T04:42:35.729Z,2.85
2022-10-11T04:45:02.404Z,3.22
2022-10-11T04:47:29.010Z,3.30
2022-10-11T04:49:55.640Z,2.80
2022-10-11T04:52:25.500Z,3.53
2022-10-11T04:54:52.591Z,3.38
2022-10-11T04:57:19.222Z,3.13
2022-10-11T04:59:50.033Z,2.55
2022-10-11T05:02:17.197Z,2.92
2022-10-11T05:04:43.987Z,2.67
2022-10-11T05:07:10.642Z,3.17
2022-10-11T05:09:37.307Z,2.70
2022-10-11T05:12:04.214Z,3.35
2022-10-11T05:14:30.881Z,3.40
2022-10-11T05:16:57.862Z,3.55
2022-10-11T05:19:24.469Z,3.60
2022-10-11T05:21:51.099Z,4.35
2022-10-11T05:24:17.742Z,2.88
2022-10-11T05:26:44.326Z,3.92
2022-10-11T05:29:10.918Z,3.90
2022-10-11T05:31:37.560Z,2.90
2022-10-11T05:34:04.174Z,4.55
2022-10-11T05:36:30.763Z,4.93
2022-10-11T05:38:57.445Z,3.80
2022-10-11T05:41:24.211Z,4.78
2022-10-11T05:43:50.820Z,4.97
2022-10-11T05:46:17.448Z,5.07
2022-10-11T05:48:44.074Z,4.78
2022-10-11T05:51:12.137Z,4.78
2022-10-11T05:53:39.405Z,4.13
2022-10-11T05:56:16.732Z,5.95
2022-10-11T05:58:43.355Z,6.88
2022-10-11T06:01:20.573Z,4.95
2022-10-11T06:03:47.633Z,5.40
2022-10-11T06:06:14.502Z,4.75
2022-10-11T06:08:41.189Z,5.28
2022-10-11T06:11:19.645Z,4.60
2022-10-11T06:13:46.428Z,4.55
2022-10-11T06:16:13.641Z,4.70
2022-10-11T06:18:40.750Z,3.60
2022-10-11T06:21:07.483Z,4.53
2022-10-11T06:23:34.343Z,4.20
2022-10-11T06:26:07.584Z,4.38
2022-10-11T06:28:36.370Z,4.80
2022-10-11T06:31:04.999Z,4.60
2022-10-11T06:33:31.702Z,6.20
2022-10-11T06:36:05.233Z,5.72
2022-10-11T06:38:32.099Z,6.05
2022-10-11T06:41:12.385Z,6.18
2022-10-11T06:46:06.052Z,5.60
2022-10-11T06:48:32.903Z,6.03
2022-10-11T06:51:00.755Z,7.45
2022-10-11T06:53:28.116Z,8.00
2022-10-11T06:56:00.905Z,7.65
2022-10-11T06:58:28.147Z,9.70
2022-10-11T07:00:55.004Z,7.63
2022-10-11T07:03:21.656Z,8.80
2022-10-11T07:05:48.306Z,9.25
2022-10-11T07:08:15.020Z,8.45
2022-10-11T07:10:41.969Z,7.75
2022-10-11T07:13:11.538Z,7.80
2022-10-11T07:15:41.468Z,7.70
2022-10-11T07:18:08.112Z,7.75
2022-10-11T07:20:35.780Z,8.55
2022-10-11T07:23:02.399Z,9.18
2022-10-11T07:25:29.016Z,8.73
2022-10-11T07:27:55.616Z,9.05
2022-10-11T07:30:22.274Z,7.95
2022-10-11T07:32:49.033Z,8.23
2022-10-11T07:35:15.694Z,8.30
2022-10-11T07:37:42.303Z,7.25
2022-10-11T07:40:11.364Z,7.97
2022-10-11T07:42:37.979Z,7.30
2022-10-11T07:45:05.510Z,7.45
2022-10-11T07:47:32.221Z,6.28
2022-10-11T07:49:58.893Z,7.15
2022-10-11T07:52:25.554Z,6.65
2022-10-11T07:54:52.328Z,7.38
2022-10-11T07:57:18.918Z,7.40
2022-10-11T07:59:50.012Z,7.43
2022-10-11T08:02:17.350Z,7.75
2022-10-11T08:04:43.955Z,6.78
2022-10-11T08:07:10.668Z,5.88
2022-10-11T08:09:37.458Z,7.38
2022-10-11T08:12:04.246Z,7.53
2022-10-11T08:14:30.881Z,6.43
2022-10-11T08:16:57.552Z,7.18
2022-10-11T08:19:24.192Z,5.40
2022-10-11T08:21:50.803Z,6.47
2022-10-11T08:24:20.737Z,6.43
2022-10-11T08:26:47.785Z,6.43
2022-10-11T08:29:14.567Z,6.60
2022-10-11T08:31:41.221Z,6.65
2022-10-11T08:34:07.844Z,6.07
2022-10-11T08:36:34.605Z,5.65
2022-10-11T08:39:01.724Z,4.85
2022-10-11T08:41:42.786Z,5.70
2022-10-11T08:44:14.853Z,5.50
2022-10-11T08:46:49.701Z,5.55
2022-10-11T08:49:24.509Z,4.88
2022-10-11T08:51:59.943Z,5.03
2022-10-11T08:54:38.459Z,4.25
2022-10-11T08:57:06.896Z,4.32
2022-10-11T08:59:47.872Z,3.47
2022-10-11T09:02:26.337Z,4.10
2022-10-11T09:04:56.208Z,5.10
2022-10-11T09:07:32.937Z,4.82
2022-10-11T09:10:27.597Z,4.57
2022-10-11T09:13:09.045Z,3.50
2022-10-11T09:16:04.881Z,4.15
2022-10-11T09:18:42.785Z,3.70
2022-10-11T09:21:15.003Z,4.63
2022-10-11T09:24:08.649Z,3.95
2022-10-11T09:26:41.497Z,3.53
2022-10-11T09:29:17.329Z,3.20
2022-10-11T09:31:52.345Z,3.38
2022-10-11T09:34:23.351Z,3.63
2022-10-11T09:36:57.406Z,3.03
2022-10-11T09:39:31.574Z,3.38
2022-10-11T09:42:07.857Z,3.05
2022-10-11T09:44:38.172Z,3.47
2022-10-11T09:49:56.813Z,3.30
2022-10-11T09:52:24.622Z,3.17
2022-10-11T09:55:02.259Z,2.67
2022-10-11T09:57:35.777Z,3.17
2022-10-11T10:00:21.483Z,2.75
2022-10-11T10:02:53.530Z,3.25
2022-10-11T10:05:21.621Z,2.50
2022-10-11T10:08:11.295Z,2.90
2022-10-11T10:10:48.777Z,2.55
2022-10-11T10:13:29.008Z,2.53
2022-10-11T10:18:44.782Z,2.38
2022-10-11T10:21:15.224Z,1.77
2022-10-11T10:23:43.035Z,2.50
2022-10-11T10:26:23.249Z,2.72
2022-10-11T10:29:00.955Z,2.65
2022-10-11T10:32:12.889Z,2.90
2022-10-11T10:34:39.813Z,2.83
2022-10-11T10:37:26.709Z,2.30
2022-10-11T10:40:01.965Z,2.30
2022-10-11T10:42:28.964Z,2.00
2022-10-11T10:44:58.440Z,2.15
2022-10-11T10:47:40.568Z,2.92
2022-10-11T10:50:38.496Z,3.67
2022-10-11T10:53:29.170Z,2.53
2022-10-11T10:56:18.703Z,2.20
2022-10-11T10:59:14.154Z,2.33
2022-10-11T11:02:35.541Z,2.20
2022-10-11T11:05:09.661Z,2.15
2022-10-11T11:07:49.948Z,1.92
2022-10-11T11:13:04.250Z,1.92
2022-10-11T11:16:05.176Z,2.70
2022-10-11T11:18:45.764Z,1.60
2022-10-11T11:21:32.669Z,1.92
2022-10-11T11:24:24.622Z,2.70
2022-10-11T11:27:10.093Z,2.50
2022-10-11T11:29:55.878Z,2.40
2022-10-11T11:32:33.816Z,1.65
2022-10-11T11:35:04.547Z,1.98
2022-10-11T11:37:43.125Z,2.08
2022-10-11T11:40:17.692Z,1.75
2022-10-11T11:42:54.166Z,2.10
2022-10-11T11:45:28.164Z,2.00
2022-10-11T11:48:07.963Z,2.20
2022-10-11T11:50:40.665Z,2.97
2022-10-11T11:53:22.808Z,2.15
2022-10-11T11:55:57.490Z,1.70
2022-10-11T11:58:42.928Z,2.53
2022-10-11T12:01:32.473Z,2.13
2022-10-11T12:04:06.061Z,2.40
2022-10-11T12:06:37.887Z,2.03
2022-10-11T12:09:21.522Z,1.85
2022-10-11T12:11:59.877Z,2.42
2022-10-11T12:14:35.317Z,2.00
2022-10-11T12:17:05.993Z,2.40
2022-10-11T12:19:32.896Z,2.10
2022-10-11T12:22:27.760Z,1.73
2022-10-11T12:25:21.624Z,1.98
2022-10-11T12:27:51.261Z,1.88
2022-10-11T12:30:42.651Z,2.53
2022-10-11T12:33:24.967Z,2.28
2022-10-11T12:35:54.314Z,2.85
2022-10-11T12:38:29.686Z,2.00
2022-10-11T12:41:00.552Z,2.08
2022-10-11T12:43:31.392Z,2.20
2022-10-11T12:46:29.894Z,2.53
2022-10-11T12:49:02.161Z,2.15
2022-10-11T12:51:39.135Z,2.00
2022-10-11T12:54:27.449Z,2.17
2022-10-11T12:57:30.401Z,1.83
2022-10-11T13:00:17.385Z,2.00
2022-10-11T13:02:44.434Z,2.50
2022-10-11T13:05:45.044Z,1.55
2022-10-11T13:08:28.085Z,2.22
2022-10-11T13:10:57.564Z,2.13
2022-10-11T13:13:34.740Z,2.15
2022-10-11T13:16:16.962Z,2.47
2022-10-11T13:18:49.910Z,2.28
2022-10-11T13:21:29.311Z,2.45
2022-10-11T13:24:00.542Z,1.97
2022-10-11T13:26:29.548Z,2.67
2022-10-11T13:28:56.886Z,1.88
2022-10-11T13:31:25.229Z,1.75
2022-10-11T13:33:55.564Z,2.60
2022-10-11T13:36:26.780Z,2.65
2022-10-11T13:38:59.581Z,1.88
2022-10-11T13:41:29.084Z,2.17
2022-10-11T13:43:57.488Z,2.30
2022-10-11T13:46:26.432Z,1.98
2022-10-11T13:48:59.934Z,2.08
2022-10-11T13:51:30.795Z,1.73
2022-10-11T13:54:03.814Z,2.20
2022-10-11T13:56:35.954Z,2.53
2022-10-11T13:59:03.184Z,2.38
2022-10-11T14:01:39.994Z,2.78
2022-10-11T14:04:09.519Z,2.05
2022-10-11T14:07:03.349Z,2.30
2022-10-11T14:09:38.720Z,2.03
2022-10-11T14:12:29.775Z,1.88
2022-10-11T14:14:57.489Z,2.70
2022-10-11T14:17:38.363Z,2.05
2022-10-11T14:20:11.826Z,2.30
2022-10-11T14:22:38.608Z,2.45
2022-10-11T14:25:05.617Z,2.65
2022-10-11T14:27:32.265Z,2.10
2022-10-11T14:30:24.967Z,3.22
2022-10-11T14:32:47.422Z,2.17
2022-10-11T14:35:25.052Z,2.35
2022-10-11T14:37:52.267Z,2.75
2022-10-11T14:40:25.854Z,2.28
2022-10-11T14:42:52.839Z,1.98
2022-10-11T14:45:21.328Z,2.28
2022-10-11T14:47:48.647Z,2.47
2022-10-11T14:50:36.993Z,2.53
2022-10-11T14:53:05.839Z,2.50
2022-10-11T14:55:32.548Z,2.22
2022-10-11T14:57:59.217Z,2.45
2022-10-11T15:00:28.892Z,2.75
2022-10-11T15:02:56.445Z,1.50
2022-10-11T15:05:28.689Z,2.50
2022-10-11T15:07:57.906Z,1.75
2022-10-11T15:10:33.132Z,1.80
2022-10-11T15:12:59.997Z,2.42
2022-10-11T15:15:30.457Z,2.25
2022-10-11T15:17:59.521Z,2.35
2022-10-11T15:20:38.651Z,2.50
2022-10-11T15:23:06.435Z,2.03
2022-10-11T15:25:33.387Z,1.92
2022-10-11T15:28:00.006Z,1.90
2022-10-11T15:30:29.903Z,2.13
2022-10-11T15:32:57.153Z,1.73
2022-10-11T15:35:24.972Z,2.40
2022-10-11T15:37:53.377Z,2.05
2022-10-11T15:40:26.529Z,1.73
2022-10-11T15:42:54.473Z,1.90
2022-10-11T15:45:22.519Z,2.03
2022-10-11T15:47:49.625Z,2.15
2022-10-11T15:50:37.342Z,2.25
2022-10-11T15:53:23.133Z,2.22
2022-10-11T15:55:52.035Z,1.98
2022-10-11T15:58:35.397Z,2.55
2022-10-11T16:01:09.366Z,2.65
2022-10-11T16:03:36.539Z,2.67
2022-10-11T16:06:05.508Z,3.00
2022-10-11T16:08:33.508Z,3.37
2022-10-11T16:11:00.737Z,3.90
2022-10-11T16:13:27.361Z,3.50
2022-10-11T16:15:54.423Z,3.75
2022-10-11T16:18:22.517Z,3.15
2022-10-11T16:20:51.750Z,2.42
2022-10-11T16:23:20.361Z,2.97
2022-10-11T16:25:56.559Z,2.97
2022-10-11T16:28:23.458Z,3.08
2022-10-11T16:30:50.278Z,4.13
2022-10-11T16:33:16.920Z,5.97
2022-10-11T16:35:43.816Z,4.88
2022-10-11T16:38:11.127Z,3.20
2022-10-11T16:40:39.726Z,3.42
2022-10-11T16:43:07.949Z,3.30
2022-10-11T16:45:35.932Z,3.70
2022-10-11T16:48:03.419Z,3.45
2022-10-11T16:50:30.143Z,3.70
2022-10-11T16:52:57.121Z,3.40
2022-10-11T16:55:23.761Z,3.33
2022-10-11T16:57:50.370Z,3.85
2022-10-11T17:00:17.373Z,3.58
2022-10-11T17:02:44.006Z,3.45
2022-10-11T17:05:10.586Z,4.50
2022-10-11T17:07:37.242Z,3.97
2022-10-11T17:10:05.105Z,4.30
2022-10-11T17:12:32.458Z,4.40
2022-10-11T17:14:59.138Z,4.68
2022-10-11T17:17:26.991Z,4.88
2022-10-11T17:19:53.913Z,4.20
2022-10-11T17:22:20.607Z,4.60
2022-10-11T17:24:47.455Z,5.53
2022-10-11T17:27:14.321Z,4.88
2022-10-11T17:29:41.175Z,4.10
2022-10-11T17:32:08.317Z,6.55
2022-10-11T17:34:34.971Z,8.38
2022-10-11T17:37:01.710Z,9.65
2022-10-11T17:39:28.521Z,9.40
2022-10-11T17:41:55.188Z,7.47
2022-10-11T17:44:21.827Z,8.02
2022-10-11T17:46:48.932Z,7.22
2022-10-11T17:49:15.864Z,6.22
2022-10-11T17:51:43.171Z,5.95
2022-10-11T17:54:13.439Z,5.35
2022-10-11T17:59:11.829Z,5.65
2022-10-11T18:01:38.857Z,5.60
2022-10-11T18:04:06.187Z,5.55
2022-10-11T18:06:39.047Z,5.28
2022-10-11T18:09:06.259Z,5.40
2022-10-11T18:11:33.405Z,5.35
2022-10-11T18:14:00.458Z,5.78
2022-10-11T18:16:28.696Z,5.35
2022-10-11T18:18:57.283Z,5.38
2022-10-11T18:21:33.652Z,5.82
2022-10-11T18:24:03.367Z,6.47
2022-10-11T18:26:30.957Z,5.47
2022-10-11T18:28:58.199Z,5.45
2022-10-11T18:31:27.449Z,5.53
2022-10-11T18:33:54.324Z,5.50
2022-10-11T18:36:27.252Z,5.38
2022-10-11T18:38:56.377Z,5.53
2022-10-11T18:41:25.131Z,6.38
2022-10-11T18:43:54.729Z,5.43
2022-10-11T18:46:22.040Z,6.28
2022-10-11T18:48:52.121Z,6.00
2022-10-11T18:51:30.501Z,6.18
2022-10-11T18:54:00.381Z,5.97
2022-10-11T18:56:28.993Z,6.32
2022-10-11T18:58:57.274Z,6.50
2022-10-11T19:01:26.895Z,7.47
2022-10-11T19:03:56.738Z,7.78
2022-10-11T19:06:27.507Z,7.32
2022-10-11T19:08:59.186Z,7.72
2022-10-11T19:11:25.833Z,8.63
2022-10-11T19:14:07.017Z,8.35
2022-10-11T19:16:35.703Z,7.82
2022-10-11T19:19:02.326Z,8.48
2022-10-11T19:21:29.634Z,8.65
2022-10-11T19:23:57.022Z,10.63
2022-10-11T19:26:33.458Z,10.38
2022-10-11T19:29:13.474Z,9.85
2022-10-11T19:31:46.123Z,9.63
2022-10-11T19:34:13.609Z,9.40
2022-10-11T19:36:43.602Z,10.20
2022-10-11T19:39:13.533Z,9.30
2022-10-11T19:41:41.213Z,10.07
2022-10-11T19:44:08.239Z,10.00
2022-10-11T19:46:51.910Z,9.18
2022-10-11T19:49:22.691Z,9.88
2022-10-11T19:51:49.698Z,9.70
2022-10-11T19:54:16.985Z,9.40
2022-10-11T19:56:44.523Z,9.82
2022-10-11T19:59:12.011Z,10.10
2022-10-11T20:01:39.692Z,10.77
2022-10-11T20:04:09.095Z,10.02
2022-10-11T20:06:40.779Z,10.90
2022-10-11T20:09:29.437Z,10.35
2022-10-11T20:11:55.951Z,10.82
2022-10-11T20:14:22.600Z,12.13
2022-10-11T20:16:52.341Z,10.80
2022-10-11T20:19:18.991Z,11.48
2022-10-11T20:21:45.838Z,11.35
2022-10-11T20:24:13.000Z,11.93
2022-10-11T20:26:39.937Z,12.02
2022-10-11T20:29:07.181Z,12.80
2022-10-11T20:31:37.981Z,11.73
2022-10-11T20:34:07.111Z,13.23
2022-10-11T20:36:36.023Z,12.77
2022-10-11T20:39:03.314Z,12.02
2022-10-11T20:41:32.260Z,14.05
2022-10-11T20:44:00.146Z,13.75
2022-10-11T20:46:29.880Z,13.55
2022-10-11T20:49:01.950Z,12.65
2022-10-11T20:51:30.428Z,13.13
2022-10-11T20:53:58.071Z,13.93
2022-10-11T20:56:24.721Z,12.52
2022-10-11T20:58:53.442Z,12.98
2022-10-11T21:01:22.752Z,13.35
2022-10-11T21:03:50.341Z,13.65
2022-10-11T21:06:17.173Z,12.90
2022-10-11T21:08:44.766Z,13.20
2022-10-11T21:11:12.049Z,13.52
2022-10-11T21:13:38.710Z,13.90
2022-10-11T21:16:08.136Z,13.52
2022-10-11T21:18:34.781Z,14.75
2022-10-11T21:21:12.174Z,13.55
2022-10-11T21:23:39.932Z,13.18
2022-10-11T21:26:09.219Z,13.55
2022-10-11T21:28:36.256Z,13.40
2022-10-11T21:31:07.609Z,13.30
2022-10-11T21:33:35.352Z,12.20
2022-10-11T21:36:10.969Z,12.80
2022-10-11T21:38:38.405Z,11.95
2022-10-11T21:41:06.692Z,11.50
2022-10-11T21:43:35.743Z,11.50
2022-10-11T21:46:13.945Z,12.55
2022-10-11T21:48:40.697Z,12.00
2022-10-11T21:51:11.928Z,11.07
2022-10-11T21:53:38.577Z,11.88
2022-10-11T21:56:05.279Z,11.23
2022-10-11T21:58:31.974Z,11.60
2022-10-11T22:00:58.616Z,10.82
2022-10-11T22:03:26.326Z,9.82
2022-10-11T22:05:53.026Z,10.20
2022-10-11T22:08:19.741Z,10.98
2022-10-11T22:10:54.450Z,9.10
2022-10-11T22:13:21.296Z,10.38
2022-10-11T22:15:48.293Z,10.02
2022-10-11T22:18:15.468Z,9.60
2022-10-11T22:20:42.269Z,8.85
2022-10-11T22:23:08.894Z,10.00
2022-10-11T22:25:36.870Z,10.05
2022-10-11T22:28:04.128Z,9.88
2022-10-11T22:30:31.244Z,10.18
2022-10-11T22:32:58.117Z,11.07
2022-10-11T22:35:24.745Z,10.65
2022-10-11T22:37:51.940Z,10.98
2022-10-11T22:40:19.206Z,10.48
2022-10-11T22:42:46.116Z,10.55
2022-10-11T22:45:12.732Z,9.98
2022-10-11T22:47:39.408Z,10.23
2022-10-11T22:50:06.292Z,9.85
2022-10-11T22:52:32.885Z,10.07
2022-10-11T22:54:59.601Z,9.35
2022-10-11T22:57:26.343Z,11.40
2022-10-11T22:59:52.951Z,14.63
2022-10-11T23:02:19.611Z,12.40
2022-10-11T23:04:46.232Z,11.88
2022-10-11T23:07:12.972Z,12.23
2022-10-11T23:09:39.561Z,11.48
2022-10-11T23:12:06.556Z,12.75
2022-10-11T23:14:33.200Z,13.27
2022-10-11T23:16:59.829Z,13.05
2022-10-11T23:19:26.572Z,12.77
2022-10-11T23:21:53.167Z,12.25
2022-10-11T23:24:19.761Z,13.15
2022-10-11T23:26:46.462Z,14.57
2022-10-11T23:29:13.433Z,18.73
2022-10-11T23:31:40.025Z,17.23
2022-10-11T23:34:06.654Z,14.43
2022-10-11T23:36:33.362Z,15.45
2022-10-11T23:38:59.949Z,16.90
2022-10-11T23:41:28.866Z,16.00
2022-10-11T23:43:56.069Z,15.57
2022-10-11T23:46:23.167Z,15.88
2022-10-11T23:48:50.374Z,15.57
2022-10-11T23:51:17.037Z,13.80
2022-10-11T23:53:43.764Z,14.02
2022-10-11T23:56:11.675Z,13.10
2022-10-11T23:58:38.431Z,13.40
