createdAt,value
2016-08-15T00:00:09.435Z,15.3
2016-08-15T00:00:19.437Z,15.3
2016-08-15T00:00:29.440Z,15.2
2016-08-15T00:00:39.444Z,15.3
2016-08-15T00:00:49.447Z,15.3
2016-08-15T00:00:59.452Z,15.3
2016-08-15T00:01:09.456Z,15.3
2016-08-15T00:01:19.458Z,15.4
2016-08-15T00:01:29.459Z,15.3
2016-08-15T00:01:39.463Z,15.3
2016-08-15T00:01:49.466Z,15.3
2016-08-15T00:01:59.472Z,15.3
2016-08-15T00:02:09.473Z,15.3
2016-08-15T00:02:19.476Z,15.2
2016-08-15T00:02:29.482Z,15.3
2016-08-15T00:02:39.484Z,15.3
2016-08-15T00:02:49.487Z,15.2
2016-08-15T00:02:59.491Z,15.3
2016-08-15T00:03:09.494Z,15.3
2016-08-15T00:03:19.496Z,15.3
2016-08-15T00:03:29.502Z,15.3
2016-08-15T00:03:39.502Z,15.3
2016-08-15T00:03:49.509Z,15.3
2016-08-15T00:03:59.513Z,15.3
2016-08-15T00:04:09.513Z,15.3
2016-08-15T00:04:19.515Z,15.3
2016-08-15T00:04:29.519Z,15.3
2016-08-15T00:04:39.523Z,15.3
2016-08-15T00:04:49.526Z,15.3
2016-08-15T00:04:59.530Z,15.3
2016-08-15T00:05:09.533Z,15.4
2016-08-15T00:05:19.537Z,15.3
2016-08-15T00:05:29.540Z,15.3
2016-08-15T00:05:39.542Z,15.3
2016-08-15T00:05:49.547Z,15.4
2016-08-15T00:05:59.549Z,15.2
2016-08-15T00:06:09.554Z,15.3
2016-08-15T00:06:19.555Z,15.3
2016-08-15T00:06:29.561Z,15.3
2016-08-15T00:06:39.562Z,15.3
2016-08-15T00:06:49.566Z,15.3
2016-08-15T00:06:59.571Z,15.3
2016-08-15T00:07:09.573Z,15.2
2016-08-15T00:07:19.576Z,15.2
2016-08-15T00:07:29.579Z,15.2
2016-08-15T00:07:39.581Z,15.2
2016-08-15T00:07:49.585Z,15.2
2016-08-15T00:07:59.590Z,15.3
2016-08-15T00:08:09.591Z,15.3
2016-08-15T00:08:19.601Z,15.2
2016-08-15T00:08:29.598Z,15.2
2016-08-15T00:08:39.602Z,15.2
2016-08-15T00:08:49.605Z,15.2
2016-08-15T00:08:59.609Z,15.2
2016-08-15T00:09:09.612Z,15.2
2016-08-15T00:09:19.618Z,15.2
2016-08-15T00:09:29.621Z,15.3
2016-08-15T00:09:39.622Z,15.2
2016-08-15T00:09:49.630Z,15.2
2016-08-15T00:09:59.628Z,15.3
2016-08-15T00:10:09.631Z,15.3
2016-08-15T00:10:19.637Z,15.2
2016-08-15T00:10:29.638Z,15.2
2016-08-15T00:10:39.644Z,15.3
2016-08-15T00:10:49.644Z,15.3
2016-08-15T00:10:59.651Z,15.3
2016-08-15T00:11:09.652Z,15.2
2016-08-15T00:11:19.660Z,15.3
2016-08-15T00:11:29.659Z,15.3
2016-08-15T00:11:39.660Z,15.2
2016-08-15T00:11:49.665Z,15.3
2016-08-15T00:11:59.669Z,15.3
2016-08-15T00:12:09.673Z,15.3
2016-08-15T00:12:19.674Z,15.3
2016-08-15T00:12:29.679Z,15.3
2016-08-15T00:12:39.681Z,15.2
2016-08-15T00:12:49.686Z,15.3
2016-08-15T00:12:59.688Z,15.2
2016-08-15T00:13:09.694Z,15.3
2016-08-15T00:13:19.700Z,15.3
2016-08-15T00:13:29.696Z,15.3
2016-08-15T00:13:39.707Z,15.3
2016-08-15T00:13:49.704Z,15.3
2016-08-15T00:13:59.709Z,15.3
2016-08-15T00:14:09.711Z,15.2
2016-08-15T00:14:19.720Z,15.3
2016-08-15T00:14:29.718Z,15.3
2016-08-15T00:14:39.724Z,15.3
2016-08-15T00:14:49.724Z,15.3
2016-08-15T00:14:59.728Z,15.3
2016-08-15T00:15:09.731Z,15.3
2016-08-15T00:15:19.739Z,15.2
2016-08-15T00:15:29.739Z,15.3
2016-08-15T00:15:39.740Z,15.2
2016-08-15T00:15:49.743Z,15.3
2016-08-15T00:15:59.749Z,15.3
2016-08-15T00:16:09.757Z,15.2
2016-08-15T00:16:19.755Z,15.3
2016-08-15T00:16:29.758Z,15.2
2016-08-15T00:16:39.761Z,15.3
2016-08-15T00:16:49.764Z,15.3
2016-08-15T00:16:59.767Z,15.3
2016-08-15T00:17:09.771Z,15.3
2016-08-15T00:17:19.776Z,15.3
2016-08-15T00:17:29.777Z,15.3
2016-08-15T00:17:39.780Z,15.3
2016-08-15T00:17:49.784Z,15.3
2016-08-15T00:17:59.788Z,15.3
2016-08-15T00:18:09.790Z,15.4
2016-08-15T00:18:19.794Z,15.3
2016-08-15T00:18:29.797Z,15.3
2016-08-15T00:18:39.800Z,15.3
2016-08-15T00:18:49.806Z,15.3
2016-08-15T00:18:59.808Z,15.3
2016-08-15T00:19:09.811Z,15.2
2016-08-15T00:19:19.814Z,15.3
2016-08-15T00:19:29.819Z,15.3
2016-08-15T00:19:39.821Z,15.3
2016-08-15T00:19:49.823Z,15.3
2016-08-15T00:19:59.828Z,15.3
2016-08-15T00:20:09.831Z,15.3
2016-08-15T00:20:19.832Z,15.3
2016-08-15T00:20:29.839Z,15.4
2016-08-15T00:20:39.840Z,15.3
2016-08-15T00:20:49.843Z,15.4
2016-08-15T00:20:59.848Z,15.3
2016-08-15T00:21:09.851Z,15.5
2016-08-15T00:21:19.854Z,15.3
2016-08-15T00:21:29.858Z,15.3
2016-08-15T00:21:39.860Z,15.3
2016-08-15T00:21:49.862Z,15.3
2016-08-15T00:21:59.870Z,15.3
2016-08-15T00:22:09.870Z,15.3
2016-08-15T00:22:19.872Z,15.4
2016-08-15T00:22:29.877Z,15.3
2016-08-15T00:22:39.882Z,15.3
2016-08-15T00:22:49.884Z,15.3
2016-08-15T00:22:59.887Z,15.4
2016-08-15T00:23:09.891Z,15.3
2016-08-15T00:23:19.894Z,15.3
2016-08-15T00:23:29.897Z,15.3
2016-08-15T00:23:39.898Z,15.4
2016-08-15T00:23:49.902Z,15.3
2016-08-15T00:23:59.907Z,15.3
2016-08-15T00:24:09.909Z,15.3
2016-08-15T00:24:19.914Z,15.4
2016-08-15T00:24:29.916Z,15.4
2016-08-15T00:24:39.919Z,15.4
2016-08-15T00:24:49.924Z,15.3
2016-08-15T00:24:59.927Z,15.4
2016-08-15T00:25:09.930Z,15.3
2016-08-15T00:25:19.934Z,15.4
2016-08-15T00:25:29.934Z,15.4
2016-08-15T00:25:39.942Z,15.4
2016-08-15T00:25:49.942Z,15.4
2016-08-15T00:25:59.945Z,15.4
2016-08-15T00:26:09.948Z,15.3
2016-08-15T00:26:19.962Z,15.4
2016-08-15T00:26:29.957Z,15.5
2016-08-15T00:26:39.960Z,15.3
2016-08-15T00:26:49.963Z,15.4
2016-08-15T00:26:59.968Z,15.4
2016-08-15T00:27:09.968Z,15.4
2016-08-15T00:27:19.972Z,15.4
2016-08-15T00:27:29.978Z,15.4
2016-08-15T00:27:39.977Z,15.4
2016-08-15T00:27:49.983Z,15.4
2016-08-15T00:27:59.986Z,15.4
2016-08-15T00:28:09.988Z,15.4
2016-08-15T00:28:19.991Z,15.4
2016-08-15T00:28:29.994Z,15.3
2016-08-15T00:28:39.997Z,15.4
2016-08-15T00:28:50.015Z,15.4
2016-08-15T00:29:00.005Z,15.4
2016-08-15T00:29:10.009Z,15.4
2016-08-15T00:29:20.012Z,15.4
2016-08-15T00:29:30.022Z,15.4
2016-08-15T00:29:40.019Z,15.4
2016-08-15T00:29:50.021Z,15.4
2016-08-15T00:30:00.024Z,15.5
2016-08-15T00:30:10.032Z,15.4
2016-08-15T00:30:20.031Z,15.4
2016-08-15T00:30:30.037Z,15.4
2016-08-15T00:30:40.037Z,15.4
2016-08-15T00:30:50.042Z,15.4
2016-08-15T00:31:00.045Z,15.4
2016-08-15T00:31:10.048Z,15.4
2016-08-15T00:31:20.054Z,15.4
2016-08-15T00:31:30.055Z,15.4
2016-08-15T00:31:40.060Z,15.4
2016-08-15T00:31:50.063Z,15.4
2016-08-15T00:32:00.068Z,15.4
2016-08-15T00:32:10.067Z,15.5
2016-08-15T00:32:20.071Z,15.4
2016-08-15T00:32:30.074Z,15.5
2016-08-15T00:32:40.080Z,15.4
2016-08-15T00:32:50.081Z,15.4
2016-08-15T00:33:00.084Z,15.5
2016-08-15T00:33:10.091Z,15.3
2016-08-15T00:33:20.092Z,15.4
2016-08-15T00:33:30.097Z,15.4
2016-08-15T00:33:40.100Z,15.5
2016-08-15T00:33:50.100Z,15.4
2016-08-15T00:34:00.102Z,15.4
2016-08-15T00:34:10.106Z,15.4
2016-08-15T00:34:20.110Z,15.4
2016-08-15T00:34:30.113Z,15.4
2016-08-15T00:34:40.123Z,15.4
2016-08-15T00:34:50.122Z,15.5
2016-08-15T00:35:00.128Z,15.5
2016-08-15T00:35:10.127Z,15.4
2016-08-15T00:35:20.130Z,15.5
2016-08-15T00:35:30.135Z,15.4
2016-08-15T00:35:40.138Z,15.5
2016-08-15T00:35:50.143Z,15.4
2016-08-15T00:36:00.144Z,15.5
2016-08-15T00:36:10.146Z,15.4
2016-08-15T00:36:20.149Z,15.5
2016-08-15T00:36:30.155Z,15.4
2016-08-15T00:36:40.157Z,15.5
2016-08-15T00:36:50.159Z,15.5
2016-08-15T00:37:00.163Z,15.4
2016-08-15T00:37:10.166Z,15.4
2016-08-15T00:37:20.170Z,15.4
2016-08-15T00:37:30.173Z,15.4
2016-08-15T00:37:40.179Z,15.4
2016-08-15T00:37:50.184Z,15.4
2016-08-15T00:38:00.184Z,15.5
2016-08-15T00:38:10.189Z,15.4
2016-08-15T00:38:20.189Z,15.5
2016-08-15T00:38:30.193Z,15.4
2016-08-15T00:38:40.196Z,15.5
2016-08-15T00:38:50.199Z,15.4
2016-08-15T00:39:00.202Z,15.4
2016-08-15T00:39:10.206Z,15.4
2016-08-15T00:39:20.210Z,15.5
2016-08-15T00:39:30.214Z,15.5
2016-08-15T00:39:40.217Z,15.5
2016-08-15T00:39:50.219Z,15.4
2016-08-15T00:40:00.224Z,15.5
2016-08-15T00:40:10.226Z,15.5
2016-08-15T00:40:20.230Z,15.5
2016-08-15T00:40:30.232Z,15.5
2016-08-15T00:40:40.237Z,15.5
2016-08-15T00:40:50.243Z,15.5
2016-08-15T00:41:00.242Z,15.5
2016-08-15T00:41:10.247Z,15.5
2016-08-15T00:41:20.249Z,15.5
2016-08-15T00:41:30.253Z,15.4
2016-08-15T00:41:40.257Z,15.4
2016-08-15T00:41:50.262Z,15.4
2016-08-15T00:42:00.262Z,15.4
2016-08-15T00:42:10.267Z,15.4
2016-08-15T00:42:20.271Z,15.5
2016-08-15T00:42:30.275Z,15.4
2016-08-15T00:42:40.279Z,15.4
2016-08-15T00:42:50.279Z,15.5
2016-08-15T00:43:00.282Z,15.4
2016-08-15T00:43:10.287Z,15.4
2016-08-15T00:43:20.292Z,15.5
2016-08-15T00:43:30.291Z,15.4
2016-08-15T00:43:40.298Z,15.4
2016-08-15T00:43:50.298Z,15.5
2016-08-15T00:44:00.302Z,15.4
2016-08-15T00:44:10.309Z,15.4
2016-08-15T00:44:20.309Z,15.4
2016-08-15T00:44:30.313Z,15.4
2016-08-15T00:44:40.317Z,15.4
2016-08-15T00:44:50.318Z,15.4
2016-08-15T00:45:00.321Z,15.5
2016-08-15T00:45:10.327Z,15.5
2016-08-15T00:45:20.330Z,15.4
2016-08-15T00:45:30.334Z,15.4
2016-08-15T00:45:40.336Z,15.5
2016-08-15T00:45:50.338Z,15.5
2016-08-15T00:46:00.343Z,15.5
2016-08-15T00:46:10.345Z,15.5
2016-08-15T00:46:20.353Z,15.5
2016-08-15T00:46:30.352Z,15.5
2016-08-15T00:46:40.358Z,15.5
2016-08-15T00:46:50.357Z,15.5
2016-08-15T00:47:00.363Z,15.5
2016-08-15T00:47:10.367Z,15.5
2016-08-15T00:47:20.369Z,15.5
2016-08-15T00:47:30.374Z,15.5
2016-08-15T00:47:40.377Z,15.5
2016-08-15T00:47:50.383Z,15.5
2016-08-15T00:48:00.382Z,15.5
2016-08-15T00:48:10.385Z,15.5
2016-08-15T00:48:20.389Z,15.5
2016-08-15T00:48:30.391Z,15.5
2016-08-15T00:48:40.396Z,15.6
2016-08-15T00:48:50.399Z,15.6
2016-08-15T00:49:00.404Z,15.6
2016-08-15T00:49:10.404Z,15.6
2016-08-15T00:49:20.416Z,15.5
2016-08-15T00:49:30.413Z,15.6
2016-08-15T00:49:40.414Z,15.6
2016-08-15T00:49:50.419Z,15.5
2016-08-15T00:50:00.421Z,15.5
2016-08-15T00:50:10.428Z,15.6
2016-08-15T00:50:20.428Z,15.5
2016-08-15T00:50:30.434Z,15.6
2016-08-15T00:50:40.440Z,15.6
2016-08-15T00:50:50.438Z,15.5
2016-08-15T00:51:00.443Z,15.6
2016-08-15T00:51:10.448Z,15.6
2016-08-15T00:51:20.448Z,15.6
2016-08-15T00:51:30.451Z,15.5
2016-08-15T00:51:40.453Z,15.6
2016-08-15T00:51:50.457Z,15.6
2016-08-15T00:52:00.465Z,15.6
2016-08-15T00:52:10.467Z,15.6
2016-08-15T00:52:20.474Z,15.6
2016-08-15T00:52:30.471Z,15.6
2016-08-15T00:52:40.474Z,15.6
2016-08-15T00:52:50.478Z,15.6
2016-08-15T00:53:00.481Z,15.6
2016-08-15T00:53:10.485Z,15.5
2016-08-15T00:53:20.491Z,15.5
2016-08-15T00:53:30.492Z,15.6
2016-08-15T00:53:40.494Z,15.5
2016-08-15T00:53:50.507Z,15.7
2016-08-15T00:54:00.506Z,15.6
2016-08-15T00:54:10.512Z,15.6
2016-08-15T00:54:20.509Z,15.7
2016-08-15T00:54:30.512Z,15.6
2016-08-15T00:54:40.514Z,15.6
2016-08-15T00:54:50.519Z,15.6
2016-08-15T00:55:00.524Z,15.6
2016-08-15T00:55:10.523Z,15.7
2016-08-15T00:55:20.528Z,15.6
2016-08-15T00:55:30.532Z,15.7
2016-08-15T00:55:40.533Z,15.6
2016-08-15T00:55:50.536Z,15.7
2016-08-15T00:56:00.539Z,15.7
2016-08-15T00:56:10.545Z,15.6
2016-08-15T00:56:20.548Z,15.6
2016-08-15T00:56:30.553Z,15.7
2016-08-15T00:56:40.555Z,15.6
2016-08-15T00:56:50.559Z,15.7
2016-08-15T00:57:00.560Z,15.6
2016-08-15T00:57:10.564Z,15.7
2016-08-15T00:57:20.568Z,15.7
2016-08-15T00:57:30.569Z,15.8
2016-08-15T00:57:40.573Z,15.6
2016-08-15T00:57:50.577Z,15.7
2016-08-15T00:58:00.582Z,15.7
2016-08-15T00:58:10.584Z,15.7
2016-08-15T00:58:20.587Z,15.7
2016-08-15T00:58:30.593Z,15.7
2016-08-15T00:58:40.598Z,15.7
2016-08-15T00:58:50.599Z,15.7
2016-08-15T00:59:00.601Z,15.7
2016-08-15T00:59:10.602Z,15.7
2016-08-15T00:59:20.612Z,15.7
2016-08-15T00:59:30.610Z,15.7
2016-08-15T00:59:40.616Z,15.7
2016-08-15T00:59:50.620Z,15.7
2016-08-15T01:00:00.619Z,15.8
2016-08-15T01:00:10.622Z,15.8
2016-08-15T01:00:20.628Z,15.7
2016-08-15T01:00:30.632Z,15.8
2016-08-15T01:00:40.636Z,15.7
2016-08-15T01:00:50.636Z,15.7
2016-08-15T01:01:00.644Z,15.7
2016-08-15T01:01:10.644Z,15.7
2016-08-15T01:01:20.648Z,15.7
2016-08-15T01:01:30.653Z,15.7
2016-08-15T01:01:40.659Z,15.7
2016-08-15T01:01:50.659Z,15.8
2016-08-15T01:02:00.669Z,15.8
2016-08-15T01:02:10.665Z,15.8
2016-08-15T01:02:20.667Z,15.7
2016-08-15T01:02:30.674Z,15.8
2016-08-15T01:02:40.674Z,15.7
2016-08-15T01:02:50.677Z,15.7
2016-08-15T01:03:00.680Z,15.7
2016-08-15T01:03:10.684Z,15.8
2016-08-15T01:03:20.691Z,15.8
2016-08-15T01:03:30.691Z,15.8
2016-08-15T01:03:40.694Z,15.9
2016-08-15T01:03:50.700Z,15.8
2016-08-15T01:04:00.705Z,15.8
2016-08-15T01:04:10.703Z,15.7
2016-08-15T01:04:20.706Z,15.7
2016-08-15T01:04:30.712Z,15.8
2016-08-15T01:04:40.712Z,15.8
2016-08-15T01:04:50.719Z,15.8
2016-08-15T01:05:00.720Z,15.8
2016-08-15T01:05:10.726Z,15.9
2016-08-15T01:05:20.727Z,15.9
2016-08-15T01:05:30.730Z,15.8
2016-08-15T01:05:40.733Z,15.9
2016-08-15T01:05:50.735Z,15.9
2016-08-15T01:06:00.739Z,15.9
2016-08-15T01:06:10.746Z,15.9
2016-08-15T01:06:20.749Z,15.9
2016-08-15T01:06:30.749Z,15.8
2016-08-15T01:06:40.758Z,15.9
2016-08-15T01:06:50.756Z,15.9
2016-08-15T01:07:00.763Z,15.9
2016-08-15T01:07:10.764Z,15.9
2016-08-15T01:07:20.771Z,15.9
2016-08-15T01:07:30.771Z,15.9
2016-08-15T01:07:40.772Z,15.9
2016-08-15T01:07:50.777Z,15.9
2016-08-15T01:08:00.780Z,16
2016-08-15T01:08:10.784Z,15.8
2016-08-15T01:08:20.787Z,15.9
2016-08-15T01:08:30.794Z,15.9
2016-08-15T01:08:40.798Z,15.9
2016-08-15T01:08:50.797Z,15.9
2016-08-15T01:09:00.799Z,15.9
2016-08-15T01:09:10.803Z,15.9
2016-08-15T01:09:20.807Z,15.9
2016-08-15T01:09:30.809Z,15.9
2016-08-15T01:09:40.815Z,15.9
2016-08-15T01:09:50.816Z,15.9
2016-08-15T01:10:00.825Z,15.9
2016-08-15T01:10:10.823Z,15.9
2016-08-15T01:10:20.826Z,15.9
2016-08-15T01:10:30.832Z,15.9
2016-08-15T01:10:40.834Z,15.9
2016-08-15T01:10:50.841Z,16
2016-08-15T01:11:00.843Z,15.9
2016-08-15T01:11:10.842Z,15.9
2016-08-15T01:11:20.848Z,16
2016-08-15T01:11:30.858Z,16
2016-08-15T01:11:40.855Z,15.9
2016-08-15T01:11:50.856Z,15.9
2016-08-15T01:12:00.861Z,15.9
2016-08-15T01:12:10.864Z,16
2016-08-15T01:12:20.868Z,15.9
2016-08-15T01:12:30.872Z,15.9
2016-08-15T01:12:40.876Z,16
2016-08-15T01:12:50.876Z,15.9
2016-08-15T01:13:00.880Z,15.9
2016-08-15T01:13:10.883Z,15.9
2016-08-15T01:13:20.888Z,15.9
2016-08-15T01:13:30.892Z,15.9
2016-08-15T01:13:40.894Z,16
2016-08-15T01:13:50.898Z,16
2016-08-15T01:14:00.903Z,15.9
2016-08-15T01:14:10.904Z,16
2016-08-15T01:14:20.906Z,16
2016-08-15T01:14:30.911Z,16
2016-08-15T01:14:40.913Z,16.1
2016-08-15T01:14:50.920Z,16
2016-08-15T01:15:00.919Z,15.9
2016-08-15T01:15:10.923Z,16
2016-08-15T01:15:20.926Z,16
2016-08-15T01:15:30.931Z,16
2016-08-15T01:15:40.935Z,16
2016-08-15T01:15:50.937Z,16
2016-08-15T01:16:00.940Z,15.9
2016-08-15T01:16:10.945Z,15.9
2016-08-15T01:16:20.951Z,16
2016-08-15T01:16:30.951Z,16
2016-08-15T01:16:40.951Z,16
2016-08-15T01:16:50.957Z,16
2016-08-15T01:17:00.961Z,16
2016-08-15T01:17:10.964Z,16
2016-08-15T01:17:20.968Z,16
2016-08-15T01:17:30.973Z,16
2016-08-15T01:17:40.975Z,16
2016-08-15T01:17:50.977Z,16
2016-08-15T01:18:00.980Z,16
2016-08-15T01:18:10.983Z,16
2016-08-15T01:18:20.992Z,16
2016-08-15T01:18:30.990Z,16
2016-08-15T01:18:41.006Z,16
2016-08-15T01:18:50.997Z,16.1
2016-08-15T01:19:01.004Z,16
2016-08-15T01:19:11.003Z,16
2016-08-15T01:19:21.008Z,16.1
2016-08-15T01:19:31.012Z,16
2016-08-15T01:19:41.016Z,15.9
2016-08-15T01:19:51.016Z,16
2016-08-15T01:20:01.021Z,16
2016-08-15T01:20:11.023Z,16
2016-08-15T01:20:21.026Z,16
2016-08-15T01:20:31.034Z,16
2016-08-15T01:20:41.034Z,16
2016-08-15T01:20:51.038Z,16
2016-08-15T01:21:01.042Z,16.1
2016-08-15T01:21:11.043Z,16
2016-08-15T01:21:21.048Z,16
2016-08-15T01:21:31.052Z,16
2016-08-15T01:21:41.054Z,16.1
2016-08-15T01:21:51.056Z,16
2016-08-15T01:22:01.065Z,16.1
2016-08-15T01:22:11.115Z,16.1
2016-08-15T01:22:21.068Z,16
2016-08-15T01:22:31.071Z,16
2016-08-15T01:22:41.075Z,16
2016-08-15T01:22:51.078Z,16.1
2016-08-15T01:23:01.079Z,16
2016-08-15T01:23:11.085Z,16
2016-08-15T01:23:21.088Z,16
2016-08-15T01:23:31.090Z,16
2016-08-15T01:23:41.095Z,16
2016-08-15T01:23:51.099Z,16
2016-08-15T01:24:01.107Z,16
2016-08-15T01:24:11.104Z,16
2016-08-15T01:24:21.108Z,16
2016-08-15T01:24:31.110Z,16
2016-08-15T01:24:41.123Z,16
2016-08-15T01:24:51.118Z,16
2016-08-15T01:25:01.119Z,16
2016-08-15T01:25:11.125Z,16
2016-08-15T01:25:21.128Z,16
2016-08-15T01:25:31.131Z,16
2016-08-15T01:25:41.134Z,16.1
2016-08-15T01:25:51.139Z,16.1
2016-08-15T01:26:01.140Z,16.1
2016-08-15T01:26:11.146Z,16
2016-08-15T01:26:21.147Z,16.1
2016-08-15T01:26:31.150Z,16.1
2016-08-15T01:26:41.152Z,16
2016-08-15T01:26:51.157Z,16
2016-08-15T01:27:01.161Z,16
2016-08-15T01:27:11.165Z,16.1
2016-08-15T01:27:21.169Z,16
2016-08-15T01:27:31.171Z,16.1
2016-08-15T01:27:41.175Z,16
2016-08-15T01:27:51.179Z,16.1
2016-08-15T01:28:01.182Z,16.1
2016-08-15T01:28:11.183Z,16
2016-08-15T01:28:21.189Z,16.1
2016-08-15T01:28:31.191Z,16.1
2016-08-15T01:28:41.201Z,16.1
2016-08-15T01:28:51.198Z,16.1
2016-08-15T01:29:01.200Z,16
2016-08-15T01:29:11.205Z,16.1
2016-08-15T01:29:21.208Z,16.1
2016-08-15T01:29:31.218Z,16.1
2016-08-15T01:29:41.216Z,16
2016-08-15T01:29:51.218Z,16.1
2016-08-15T01:30:01.223Z,16.1
2016-08-15T01:30:11.224Z,16.1
2016-08-15T01:30:21.228Z,16.1
2016-08-15T01:30:31.233Z,16.1
2016-08-15T01:30:41.236Z,16.1
2016-08-15T01:30:51.237Z,16
2016-08-15T01:31:01.245Z,16
2016-08-15T01:31:11.244Z,16.1
2016-08-15T01:31:21.247Z,16
2016-08-15T01:31:31.251Z,16
2016-08-15T01:31:41.255Z,16.1
2016-08-15T01:31:51.259Z,16
2016-08-15T01:32:01.261Z,16.1
2016-08-15T01:32:11.265Z,16.1
2016-08-15T01:32:21.268Z,16.1
2016-08-15T01:32:31.272Z,16.1
2016-08-15T01:32:41.275Z,16.1
2016-08-15T01:32:51.280Z,16.1
2016-08-15T01:33:01.280Z,16.1
2016-08-15T01:33:11.285Z,16.1
2016-08-15T01:33:21.288Z,16.1
2016-08-15T01:33:31.290Z,16
2016-08-15T01:33:41.296Z,16
2016-08-15T01:33:51.297Z,16.1
2016-08-15T01:34:01.306Z,16
2016-08-15T01:34:11.305Z,16
2016-08-15T01:34:21.310Z,16
2016-08-15T01:34:31.311Z,16.1
2016-08-15T01:34:41.316Z,16.1
2016-08-15T01:34:51.320Z,16.1
2016-08-15T01:35:01.322Z,16
2016-08-15T01:35:11.327Z,16.1
2016-08-15T01:35:21.329Z,16.1
2016-08-15T01:35:31.338Z,16.1
2016-08-15T01:35:41.341Z,16.1
2016-08-15T01:35:51.338Z,16.1
2016-08-15T01:36:01.343Z,16.1
2016-08-15T01:36:11.344Z,16.1
2016-08-15T01:36:21.349Z,16.1
2016-08-15T01:36:31.349Z,16.1
2016-08-15T01:36:41.354Z,16.2
2016-08-15T01:36:51.359Z,16.1
2016-08-15T01:37:01.362Z,16.1
2016-08-15T01:37:11.365Z,16.1
2016-08-15T01:37:21.369Z,16.1
2016-08-15T01:37:31.370Z,16.1
2016-08-15T01:37:41.374Z,16
2016-08-15T01:37:51.381Z,16
2016-08-15T01:38:01.383Z,16
2016-08-15T01:38:11.386Z,16
2016-08-15T01:38:21.389Z,16.1
2016-08-15T01:38:31.396Z,16.1
2016-08-15T01:38:41.395Z,16
2016-08-15T01:38:51.401Z,16.1
2016-08-15T01:39:01.405Z,16.1
2016-08-15T01:39:11.403Z,16.1
2016-08-15T01:39:21.415Z,16.1
2016-08-15T01:39:31.413Z,16.1
2016-08-15T01:39:41.417Z,16.1
2016-08-15T01:39:51.418Z,16.1
2016-08-15T01:40:01.425Z,16.1
2016-08-15T01:40:11.425Z,16
2016-08-15T01:40:21.430Z,16
2016-08-15T01:40:31.433Z,16
2016-08-15T01:40:41.435Z,16
2016-08-15T01:40:51.439Z,16
2016-08-15T01:41:01.442Z,16.1
2016-08-15T01:41:11.446Z,16
2016-08-15T01:41:21.452Z,16
2016-08-15T01:41:31.455Z,16.1
2016-08-15T01:41:41.456Z,16.1
2016-08-15T01:41:51.459Z,15.9
2016-08-15T01:42:01.462Z,16
2016-08-15T01:42:11.466Z,16
2016-08-15T01:42:21.469Z,16.1
2016-08-15T01:42:31.472Z,16
2016-08-15T01:42:41.477Z,16
2016-08-15T01:42:51.478Z,16
2016-08-15T01:43:01.492Z,16
2016-08-15T01:43:11.487Z,16
2016-08-15T01:43:21.489Z,16
2016-08-15T01:43:31.496Z,16
2016-08-15T01:43:41.502Z,16.1
2016-08-15T01:43:51.499Z,16
2016-08-15T01:44:01.502Z,16
2016-08-15T01:44:11.505Z,16.1
2016-08-15T01:44:21.510Z,16
2016-08-15T01:44:31.516Z,16
2016-08-15T01:44:41.516Z,16
2016-08-15T01:44:51.520Z,16
2016-08-15T01:45:01.521Z,16.1
2016-08-15T01:45:11.527Z,16
2016-08-15T01:45:21.530Z,16.1
2016-08-15T01:45:31.533Z,16
2016-08-15T01:45:41.538Z,16
2016-08-15T01:45:51.539Z,16
2016-08-15T01:46:01.546Z,16.1
2016-08-15T01:46:11.547Z,16
2016-08-15T01:46:21.552Z,16.1
2016-08-15T01:46:31.552Z,16
2016-08-15T01:46:41.556Z,16.1
2016-08-15T01:46:51.559Z,16
2016-08-15T01:47:01.564Z,16
2016-08-15T01:47:11.566Z,16.1
2016-08-15T01:47:21.569Z,16
2016-08-15T01:47:31.577Z,16
2016-08-15T01:47:41.576Z,16.1
2016-08-15T01:47:51.579Z,16.1
2016-08-15T01:48:01.584Z,16.1
2016-08-15T01:48:11.585Z,16.1
2016-08-15T01:48:21.590Z,16
2016-08-15T01:48:31.593Z,16.1
2016-08-15T01:48:41.596Z,16
2016-08-15T01:48:51.608Z,16
2016-08-15T01:49:01.603Z,16
2016-08-15T01:49:11.606Z,16.1
2016-08-15T01:49:21.619Z,16
2016-08-15T01:49:31.613Z,16.1
2016-08-15T01:49:41.616Z,16
2016-08-15T01:49:51.619Z,16.1
2016-08-15T01:50:01.623Z,16
2016-08-15T01:50:11.626Z,16
2016-08-15T01:50:21.628Z,16
2016-08-15T01:50:31.636Z,16.1
2016-08-15T01:50:41.637Z,16.1
2016-08-15T01:50:51.643Z,16
2016-08-15T01:51:01.642Z,16
2016-08-15T01:51:11.646Z,16
2016-08-15T01:51:21.651Z,16
2016-08-15T01:51:31.652Z,16.1
2016-08-15T01:51:41.658Z,16.1
2016-08-15T01:51:51.660Z,16.1
2016-08-15T01:52:01.666Z,16
2016-08-15T01:52:11.666Z,16.1
2016-08-15T01:52:21.671Z,16
2016-08-15T01:52:31.677Z,16
2016-08-15T01:52:41.676Z,16.1
2016-08-15T01:52:51.688Z,16
2016-08-15T01:53:01.683Z,16
2016-08-15T01:53:11.688Z,16
2016-08-15T01:53:21.692Z,16
2016-08-15T01:53:31.692Z,16
2016-08-15T01:53:41.697Z,16
2016-08-15T01:53:51.701Z,16
2016-08-15T01:54:01.703Z,16.1
2016-08-15T01:54:11.708Z,16
2016-08-15T01:54:21.709Z,16.1
2016-08-15T01:54:31.713Z,16
2016-08-15T01:54:41.716Z,16
2016-08-15T01:54:51.727Z,16.1
2016-08-15T01:55:01.723Z,16
2016-08-15T01:55:11.727Z,16.1
2016-08-15T01:55:21.739Z,16
2016-08-15T01:55:31.736Z,16
2016-08-15T01:55:41.736Z,16
2016-08-15T01:55:51.740Z,16
2016-08-15T01:56:01.743Z,16
2016-08-15T01:56:11.753Z,16
2016-08-15T01:56:21.751Z,16
2016-08-15T01:56:31.758Z,16
2016-08-15T01:56:41.756Z,16
2016-08-15T01:56:51.765Z,16.1
2016-08-15T01:57:01.765Z,16.1
2016-08-15T01:57:11.772Z,16
2016-08-15T01:57:21.770Z,16.1
2016-08-15T01:57:31.776Z,16
2016-08-15T01:57:41.777Z,16
2016-08-15T01:57:51.780Z,16
2016-08-15T01:58:01.788Z,16.1
2016-08-15T01:58:11.789Z,16
2016-08-15T01:58:21.792Z,16
2016-08-15T01:58:31.795Z,16
2016-08-15T01:58:41.798Z,16.1
2016-08-15T01:58:51.803Z,16
2016-08-15T01:59:01.804Z,16
2016-08-15T01:59:11.806Z,16
2016-08-15T01:59:21.817Z,16
2016-08-15T01:59:31.816Z,16
2016-08-15T01:59:41.817Z,16.1
2016-08-15T01:59:51.818Z,16.1
2016-08-15T02:00:01.824Z,16
2016-08-15T02:00:11.827Z,16
2016-08-15T02:00:21.829Z,16
2016-08-15T02:00:31.833Z,16.1
2016-08-15T02:00:41.837Z,16.1
2016-08-15T02:00:51.841Z,16
2016-08-15T02:01:01.843Z,16
2016-08-15T02:01:11.850Z,16.1
2016-08-15T02:01:21.851Z,16
2016-08-15T02:01:31.855Z,16
2016-08-15T02:01:41.858Z,16.1
2016-08-15T02:01:51.861Z,16
2016-08-15T02:02:01.863Z,16
2016-08-15T02:02:11.868Z,16
2016-08-15T02:02:21.870Z,16.1
2016-08-15T02:02:31.884Z,16
2016-08-15T02:02:41.878Z,16
2016-08-15T02:02:51.881Z,16
2016-08-15T02:03:01.884Z,16
2016-08-15T02:03:11.887Z,16.1
2016-08-15T02:03:21.895Z,16
2016-08-15T02:03:31.894Z,16
2016-08-15T02:03:41.898Z,16
2016-08-15T02:03:51.901Z,16
2016-08-15T02:04:01.907Z,16
2016-08-15T02:04:11.907Z,16
2016-08-15T02:04:21.912Z,16
2016-08-15T02:04:31.913Z,16
2016-08-15T02:04:41.916Z,16
2016-08-15T02:04:51.929Z,16
2016-08-15T02:05:01.924Z,16
2016-08-15T02:05:11.927Z,15.9
2016-08-15T02:05:21.933Z,16
2016-08-15T02:05:31.936Z,16
2016-08-15T02:05:41.941Z,16
2016-08-15T02:05:51.939Z,16
2016-08-15T02:06:01.945Z,15.9
2016-08-15T02:06:11.948Z,16
2016-08-15T02:06:21.950Z,16
2016-08-15T02:06:31.955Z,16
2016-08-15T02:06:41.957Z,16
2016-08-15T02:06:51.961Z,16
2016-08-15T02:07:01.967Z,16
2016-08-15T02:07:11.967Z,16
2016-08-15T02:07:21.970Z,16
2016-08-15T02:07:31.974Z,16
2016-08-15T02:07:41.983Z,16
2016-08-15T02:07:51.983Z,16
2016-08-15T02:08:01.983Z,16
2016-08-15T02:08:11.987Z,16
2016-08-15T02:08:21.991Z,15.9
2016-08-15T02:08:31.998Z,16
2016-08-15T02:08:41.997Z,16
2016-08-15T02:08:52.003Z,16
2016-08-15T02:09:02.004Z,16
2016-08-15T02:09:12.008Z,16
2016-08-15T02:09:22.014Z,16
2016-08-15T02:09:32.016Z,16
2016-08-15T02:09:42.020Z,16
2016-08-15T02:09:52.022Z,15.9
2016-08-15T02:10:02.028Z,16
2016-08-15T02:10:12.028Z,16
2016-08-15T02:10:22.031Z,16
2016-08-15T02:10:32.035Z,16
2016-08-15T02:10:42.043Z,16
2016-08-15T02:10:52.041Z,16
2016-08-15T02:11:02.043Z,16
2016-08-15T02:11:12.047Z,16
2016-08-15T02:11:22.050Z,16
2016-08-15T02:11:32.053Z,16
2016-08-15T02:11:42.059Z,16
2016-08-15T02:11:52.061Z,16
2016-08-15T02:12:02.065Z,16
2016-08-15T02:12:12.068Z,15.9
2016-08-15T02:12:22.071Z,15.9
2016-08-15T02:12:32.073Z,15.9
2016-08-15T02:12:42.078Z,16
2016-08-15T02:12:52.082Z,16
2016-08-15T02:13:02.087Z,15.9
2016-08-15T02:13:12.094Z,15.9
2016-08-15T02:13:22.091Z,16
2016-08-15T02:13:32.093Z,15.9
2016-08-15T02:13:42.097Z,16
2016-08-15T02:13:52.100Z,15.9
2016-08-15T02:14:02.104Z,15.9
2016-08-15T02:14:12.108Z,15.9
2016-08-15T02:14:22.111Z,15.9
2016-08-15T02:14:32.116Z,15.9
2016-08-15T02:14:42.118Z,15.9
2016-08-15T02:14:52.121Z,15.9
2016-08-15T02:15:02.125Z,15.9
2016-08-15T02:15:12.142Z,15.9
2016-08-15T02:15:22.140Z,15.9
2016-08-15T02:15:32.135Z,16
2016-08-15T02:15:42.137Z,16
2016-08-15T02:15:52.145Z,15.9