createdAt,value
2023-01-13T00:00:42.424Z,0.60
2023-01-13T00:01:44.765Z,0.70
2023-01-13T00:02:47.119Z,0.50
2023-01-13T00:03:49.430Z,0.52
2023-01-13T00:04:51.772Z,0.47
2023-01-13T00:05:53.940Z,0.60
2023-01-13T00:06:56.392Z,0.68
2023-01-13T00:07:58.701Z,0.40
2023-01-13T00:09:00.864Z,0.60
2023-01-13T00:10:03.250Z,0.40
2023-01-13T00:11:05.588Z,0.60
2023-01-13T00:12:07.918Z,0.50
2023-01-13T00:13:10.878Z,0.70
2023-01-13T00:14:13.105Z,0.60
2023-01-13T00:15:15.490Z,0.55
2023-01-13T00:16:18.870Z,0.68
2023-01-13T00:17:22.588Z,0.43
2023-01-13T00:18:25.065Z,0.50
2023-01-13T00:19:27.224Z,1.00
2023-01-13T00:20:29.571Z,0.38
2023-01-13T00:21:32.140Z,0.40
2023-01-13T00:22:35.351Z,0.40
2023-01-13T00:23:37.588Z,0.60
2023-01-13T00:24:39.714Z,0.50
2023-01-13T00:25:42.048Z,0.70
2023-01-13T00:26:44.217Z,0.40
2023-01-13T00:27:46.550Z,0.60
2023-01-13T00:28:49.664Z,0.65
2023-01-13T00:29:52.375Z,0.50
2023-01-13T00:30:58.256Z,0.55
2023-01-13T00:32:00.639Z,0.40
2023-01-13T00:33:02.957Z,0.60
2023-01-13T00:34:05.140Z,0.40
2023-01-13T00:35:07.795Z,0.35
2023-01-13T00:36:12.731Z,0.40
2023-01-13T00:37:14.908Z,0.52
2023-01-13T00:38:17.076Z,0.40
2023-01-13T00:39:19.229Z,0.52
2023-01-13T00:40:21.372Z,0.57
2023-01-13T00:41:25.292Z,0.45
2023-01-13T00:42:46.392Z,0.73
2023-01-13T00:43:49.636Z,0.30
2023-01-13T00:44:51.802Z,0.50
2023-01-13T00:45:54.598Z,0.40
2023-01-13T00:46:56.734Z,0.50
2023-01-13T00:47:58.896Z,0.40
2023-01-13T00:49:01.214Z,0.40
2023-01-13T00:50:03.532Z,0.50
2023-01-13T00:51:05.774Z,0.60
2023-01-13T00:52:07.924Z,0.60
2023-01-13T00:53:10.309Z,0.40
2023-01-13T00:54:12.635Z,0.50
2023-01-13T00:55:14.816Z,0.40
2023-01-13T00:56:22.115Z,0.32
2023-01-13T00:57:32.649Z,0.77
2023-01-13T00:58:35.615Z,0.47
2023-01-13T00:59:37.775Z,0.50
2023-01-13T01:00:40.091Z,0.50
2023-01-13T01:01:42.591Z,0.50
2023-01-13T01:02:45.003Z,0.57
2023-01-13T01:03:48.801Z,0.80
2023-01-13T01:04:50.924Z,0.50
2023-01-13T01:05:53.063Z,0.52
2023-01-13T01:06:55.448Z,0.73
2023-01-13T01:07:57.566Z,0.40
2023-01-13T01:09:00.093Z,0.47
2023-01-13T01:10:02.419Z,0.70
2023-01-13T01:11:07.471Z,0.40
2023-01-13T01:12:09.684Z,0.47
2023-01-13T01:13:15.030Z,0.47
2023-01-13T01:14:17.593Z,0.40
2023-01-13T01:15:19.703Z,0.50
2023-01-13T01:16:24.515Z,0.55
2023-01-13T01:17:28.083Z,0.40
2023-01-13T01:18:30.208Z,0.50
2023-01-13T01:19:32.585Z,0.45
2023-01-13T01:20:34.819Z,0.50
2023-01-13T01:21:37.090Z,0.32
2023-01-13T01:22:39.475Z,0.40
2023-01-13T01:23:41.917Z,0.57
2023-01-13T01:24:44.081Z,0.50
2023-01-13T01:25:46.255Z,0.55
2023-01-13T01:26:48.404Z,0.60
2023-01-13T01:27:50.771Z,0.40
2023-01-13T01:28:53.344Z,0.52
2023-01-13T01:29:55.675Z,0.40
2023-01-13T01:31:01.991Z,0.60
2023-01-13T01:32:04.256Z,0.77
2023-01-13T01:33:06.405Z,0.82
2023-01-13T01:34:08.804Z,0.70
2023-01-13T01:35:11.206Z,0.40
2023-01-13T01:36:15.046Z,0.40
2023-01-13T01:37:17.281Z,0.55
2023-01-13T01:38:21.243Z,0.32
2023-01-13T01:39:23.599Z,0.40
2023-01-13T01:40:27.591Z,0.32
2023-01-13T01:41:32.253Z,0.80
2023-01-13T01:42:52.885Z,0.60
2023-01-13T01:43:59.199Z,0.40
2023-01-13T01:45:14.250Z,0.45
2023-01-13T01:46:16.498Z,0.40
2023-01-13T01:47:20.200Z,0.43
2023-01-13T01:48:22.359Z,0.40
2023-01-13T01:49:33.407Z,0.40
2023-01-13T01:50:37.070Z,0.30
2023-01-13T01:51:45.874Z,0.32
2023-01-13T01:52:53.886Z,0.70
2023-01-13T01:53:56.989Z,0.40
2023-01-13T01:55:05.220Z,0.38
2023-01-13T01:56:10.555Z,0.35
2023-01-13T01:57:18.163Z,0.47
2023-01-13T01:58:31.211Z,0.80
2023-01-13T01:59:36.084Z,0.30
2023-01-13T02:00:41.993Z,0.40
2023-01-13T02:01:45.541Z,0.40
2023-01-13T02:02:50.689Z,1.35
2023-01-13T02:03:59.369Z,0.50
2023-01-13T02:05:02.075Z,0.40
2023-01-13T02:06:04.727Z,0.40
2023-01-13T02:07:07.001Z,0.40
2023-01-13T02:08:11.775Z,0.30
2023-01-13T02:09:14.176Z,0.30
2023-01-13T02:10:20.679Z,0.30
2023-01-13T02:11:53.383Z,0.40
2023-01-13T02:13:00.383Z,0.30
2023-01-13T02:14:02.882Z,0.50
2023-01-13T02:15:21.262Z,0.40
2023-01-13T02:16:24.889Z,0.30
2023-01-13T02:18:02.631Z,0.40
2023-01-13T02:19:38.823Z,0.35
2023-01-13T02:20:59.949Z,0.25
2023-01-13T02:22:23.022Z,0.50
2023-01-13T02:23:59.252Z,0.25
2023-01-13T02:25:11.400Z,0.40
2023-01-13T02:26:47.337Z,0.38
2023-01-13T02:27:54.073Z,0.30
2023-01-13T02:29:50.503Z,0.40
2023-01-13T02:31:18.111Z,0.35
2023-01-13T02:32:33.558Z,0.30
2023-01-13T02:34:10.334Z,0.28
2023-01-13T02:35:26.236Z,0.38
2023-01-13T02:36:42.173Z,0.60
2023-01-13T02:37:45.100Z,0.43
2023-01-13T02:39:13.406Z,0.45
2023-01-13T02:40:22.870Z,0.32
2023-01-13T02:42:02.873Z,0.40
2023-01-13T02:43:37.942Z,0.22
2023-01-13T02:44:53.965Z,0.40
2023-01-13T02:46:03.011Z,0.40
2023-01-13T02:47:10.222Z,0.50
2023-01-13T02:48:15.307Z,0.40
2023-01-13T02:49:29.853Z,0.40
2023-01-13T02:50:44.357Z,0.43
2023-01-13T02:51:48.564Z,0.30
2023-01-13T02:53:05.882Z,0.60
2023-01-13T02:54:16.180Z,0.38
2023-01-13T02:55:24.575Z,0.40
2023-01-13T02:56:27.553Z,0.30
2023-01-13T02:57:33.909Z,0.30
2023-01-13T02:58:39.349Z,0.45
2023-01-13T02:59:43.065Z,0.30
2023-01-13T03:00:46.599Z,0.50
2023-01-13T03:01:50.198Z,0.30
2023-01-13T03:02:52.879Z,0.30
2023-01-13T03:03:55.150Z,0.30
2023-01-13T03:04:59.986Z,0.38
2023-01-13T03:06:31.706Z,0.50
2023-01-13T03:07:48.957Z,0.32
2023-01-13T03:09:00.211Z,0.20
2023-01-13T03:10:23.953Z,0.30
2023-01-13T03:11:33.533Z,0.32
2023-01-13T03:12:51.587Z,0.30
2023-01-13T03:14:35.192Z,0.30
2023-01-13T03:16:05.366Z,0.22
2023-01-13T03:17:25.566Z,0.35
2023-01-13T03:18:45.646Z,0.30
2023-01-13T03:20:02.372Z,0.50
2023-01-13T03:21:35.865Z,0.50
2023-01-13T03:22:59.971Z,0.30
2023-01-13T03:24:22.850Z,0.30
2023-01-13T03:25:49.360Z,0.40
2023-01-13T03:27:04.220Z,0.32
2023-01-13T03:28:12.003Z,0.50
2023-01-13T03:29:23.002Z,0.40
2023-01-13T03:30:41.778Z,0.35
2023-01-13T03:31:58.260Z,0.50
2023-01-13T03:33:07.321Z,0.40
2023-01-13T03:34:20.625Z,0.22
2023-01-13T03:35:29.141Z,0.45
2023-01-13T03:36:32.697Z,0.55
2023-01-13T03:37:39.459Z,0.60
2023-01-13T03:38:53.923Z,0.35
2023-01-13T03:40:27.800Z,0.52
2023-01-13T03:41:36.086Z,0.57
2023-01-13T03:42:41.556Z,0.50
2023-01-13T03:44:21.641Z,0.25
2023-01-13T03:45:24.101Z,0.32
2023-01-13T03:46:44.236Z,0.30
2023-01-13T03:47:52.993Z,0.40
2023-01-13T03:48:58.664Z,0.50
2023-01-13T03:50:06.853Z,0.35
2023-01-13T03:51:14.042Z,0.40
2023-01-13T03:52:25.352Z,0.52
2023-01-13T03:53:32.644Z,0.32
2023-01-13T03:54:41.947Z,0.52
2023-01-13T03:55:52.402Z,0.35
2023-01-13T03:56:59.564Z,0.30
2023-01-13T03:58:06.724Z,0.50
2023-01-13T03:59:16.924Z,0.40
2023-01-13T04:00:25.913Z,0.45
2023-01-13T04:01:48.578Z,0.28
2023-01-13T04:03:11.361Z,0.55
2023-01-13T04:04:31.549Z,0.40
2023-01-13T04:05:39.473Z,0.40
2023-01-13T04:06:50.813Z,0.40
2023-01-13T04:08:01.905Z,0.43
2023-01-13T04:10:16.562Z,0.30
2023-01-13T04:11:29.765Z,0.90
2023-01-13T04:13:01.255Z,0.63
2023-01-13T04:14:04.850Z,0.40
2023-01-13T04:15:07.888Z,0.50
2023-01-13T04:16:11.815Z,0.50
2023-01-13T04:17:15.537Z,0.40
2023-01-13T04:18:22.184Z,0.20
2023-01-13T04:19:24.559Z,0.52
2023-01-13T04:20:26.857Z,0.50
2023-01-13T04:21:30.584Z,0.40
2023-01-13T04:22:32.802Z,0.50
2023-01-13T04:23:35.306Z,0.50
2023-01-13T04:24:37.487Z,0.60
2023-01-13T04:25:41.122Z,0.60
2023-01-13T04:26:43.560Z,0.60
2023-01-13T04:27:45.745Z,0.40
2023-01-13T04:28:48.109Z,0.47
2023-01-13T04:29:50.289Z,0.60
2023-01-13T04:30:52.850Z,0.52
2023-01-13T04:31:55.064Z,0.47
2023-01-13T04:32:57.460Z,0.40
2023-01-13T04:33:59.927Z,0.50
2023-01-13T04:35:02.264Z,0.40
2023-01-13T04:36:04.725Z,0.50
2023-01-13T04:37:06.886Z,0.40
2023-01-13T04:38:12.316Z,0.40
2023-01-13T04:39:14.670Z,0.50
2023-01-13T04:40:17.240Z,0.70
2023-01-13T04:41:19.641Z,0.60
2023-01-13T04:42:22.015Z,0.20
2023-01-13T04:43:24.394Z,0.28
2023-01-13T04:44:27.382Z,0.40
2023-01-13T04:45:29.612Z,0.50
2023-01-13T04:46:31.833Z,0.60
2023-01-13T04:47:34.034Z,0.80
2023-01-13T04:48:36.447Z,0.50
2023-01-13T04:49:38.816Z,1.20
2023-01-13T04:50:41.278Z,0.45
2023-01-13T04:51:43.489Z,0.50
2023-01-13T04:52:53.593Z,0.52
2023-01-13T04:53:56.150Z,0.57
2023-01-13T04:54:58.385Z,0.50
2023-01-13T04:56:00.634Z,0.47
2023-01-13T04:57:03.006Z,0.50
2023-01-13T04:58:07.899Z,0.50
2023-01-13T04:59:12.120Z,0.50
2023-01-13T05:00:16.582Z,0.50
2023-01-13T05:01:18.829Z,0.40
2023-01-13T05:02:21.209Z,0.57
2023-01-13T05:03:24.425Z,0.45
2023-01-13T05:04:26.804Z,0.50
2023-01-13T05:05:30.371Z,0.38
2023-01-13T05:06:33.004Z,0.45
2023-01-13T05:07:35.520Z,0.40
2023-01-13T05:08:37.691Z,0.50
2023-01-13T05:09:40.121Z,0.43
2023-01-13T05:10:42.302Z,0.35
2023-01-13T05:12:03.058Z,0.50
2023-01-13T05:14:44.534Z,0.50
2023-01-13T05:16:06.783Z,0.55
2023-01-13T05:17:12.346Z,0.63
2023-01-13T05:18:15.727Z,0.38
2023-01-13T05:19:18.120Z,0.50
2023-01-13T05:20:20.417Z,0.60
2023-01-13T05:21:41.208Z,0.50
2023-01-13T05:24:42.809Z,0.40
2023-01-13T05:25:48.151Z,0.40
2023-01-13T05:26:50.358Z,0.50
2023-01-13T05:27:58.379Z,0.50
2023-01-13T05:29:00.554Z,0.50
2023-01-13T05:30:03.511Z,0.60
2023-01-13T05:31:06.093Z,0.40
2023-01-13T05:32:08.972Z,1.30
2023-01-13T05:33:16.173Z,1.20
2023-01-13T05:34:18.370Z,1.98
2023-01-13T05:35:20.860Z,1.23
2023-01-13T05:36:23.165Z,1.60
2023-01-13T05:37:25.981Z,2.17
2023-01-13T05:38:28.384Z,1.40
2023-01-13T05:39:50.664Z,1.70
2023-01-13T05:41:12.032Z,0.98
2023-01-13T05:42:32.685Z,1.10
2023-01-13T05:43:35.252Z,1.15
2023-01-13T05:44:37.452Z,1.10
2023-01-13T05:45:39.656Z,1.02
2023-01-13T05:46:42.323Z,1.10
2023-01-13T05:47:44.513Z,1.40
2023-01-13T05:48:48.125Z,1.52
2023-01-13T05:49:50.342Z,1.27
2023-01-13T05:50:53.937Z,1.27
2023-01-13T05:51:56.571Z,0.60
2023-01-13T05:52:58.804Z,0.80
2023-01-13T05:54:00.986Z,1.02
2023-01-13T05:55:04.047Z,1.30
2023-01-13T05:56:07.277Z,1.05
2023-01-13T05:57:09.695Z,1.10
2023-01-13T05:58:14.512Z,1.02
2023-01-13T05:59:16.679Z,1.00
2023-01-13T06:00:19.638Z,0.80
2023-01-13T06:01:21.899Z,0.65
2023-01-13T06:03:47.894Z,0.50
2023-01-13T06:04:50.111Z,0.80
2023-01-13T06:05:58.447Z,0.80
2023-01-13T06:07:01.002Z,0.60
2023-01-13T06:08:05.365Z,0.50
2023-01-13T06:09:07.734Z,0.80
2023-01-13T06:10:10.360Z,0.55
2023-01-13T06:11:12.523Z,0.70
2023-01-13T06:12:14.933Z,0.40
2023-01-13T06:13:17.829Z,0.63
2023-01-13T06:14:20.204Z,0.40
2023-01-13T06:15:23.284Z,0.55
2023-01-13T06:16:25.553Z,0.57
2023-01-13T06:17:28.790Z,0.38
2023-01-13T06:18:31.043Z,0.50
2023-01-13T06:19:33.440Z,0.50
2023-01-13T06:20:35.764Z,0.50
2023-01-13T06:21:37.928Z,0.57
2023-01-13T06:22:43.722Z,0.30
2023-01-13T06:23:46.057Z,0.30
2023-01-13T06:24:49.665Z,0.38
2023-01-13T06:26:10.071Z,1.13
2023-01-13T06:27:13.030Z,0.50
2023-01-13T06:28:15.503Z,0.55
2023-01-13T06:29:17.920Z,0.70
2023-01-13T06:30:20.362Z,1.70
2023-01-13T06:31:23.455Z,1.50
2023-01-13T06:32:32.496Z,1.83
2023-01-13T06:33:38.304Z,2.35
2023-01-13T06:34:44.507Z,1.33
2023-01-13T06:35:52.336Z,1.02
2023-01-13T06:36:55.484Z,0.43
2023-01-13T06:38:01.935Z,0.63
2023-01-13T06:39:04.415Z,0.40
2023-01-13T06:40:07.392Z,0.60
2023-01-13T06:41:09.969Z,0.65
2023-01-13T06:42:30.947Z,0.40
2023-01-13T06:43:33.693Z,0.70
2023-01-13T06:44:36.101Z,0.38
2023-01-13T06:45:38.275Z,0.40
2023-01-13T06:46:40.569Z,1.00
2023-01-13T06:47:44.029Z,0.73
2023-01-13T06:48:46.395Z,0.50
2023-01-13T06:49:48.953Z,0.45
2023-01-13T06:50:51.346Z,0.75
2023-01-13T06:51:53.501Z,0.93
2023-01-13T06:52:55.755Z,0.80
2023-01-13T06:53:58.198Z,0.77
2023-01-13T06:55:00.604Z,0.85
2023-01-13T06:56:02.811Z,0.52
2023-01-13T06:57:05.267Z,0.77
2023-01-13T06:58:08.018Z,1.00
2023-01-13T06:59:10.446Z,0.80
2023-01-13T07:00:13.362Z,1.13
2023-01-13T07:01:15.822Z,0.80
2023-01-13T07:02:18.218Z,0.50
2023-01-13T07:03:20.409Z,0.85
2023-01-13T07:04:22.728Z,0.90
2023-01-13T07:05:24.927Z,0.80
2023-01-13T07:06:27.284Z,0.90
2023-01-13T07:07:29.478Z,0.90
2023-01-13T07:08:31.975Z,1.00
2023-01-13T07:09:34.558Z,0.98
2023-01-13T07:10:37.186Z,1.25
2023-01-13T07:11:39.539Z,1.48
2023-01-13T07:13:00.344Z,1.20
2023-01-13T07:15:23.584Z,1.48
2023-01-13T07:16:28.180Z,1.80
2023-01-13T07:17:30.609Z,1.45
2023-01-13T07:18:34.401Z,1.77
2023-01-13T07:19:37.075Z,1.85
2023-01-13T07:20:39.282Z,1.38
2023-01-13T07:21:41.523Z,1.10
2023-01-13T07:22:44.377Z,1.00
2023-01-13T07:23:47.622Z,0.88
2023-01-13T07:24:50.353Z,0.73
2023-01-13T07:25:55.552Z,0.70
2023-01-13T07:26:57.837Z,0.80
2023-01-13T07:28:00.203Z,0.90
2023-01-13T07:29:02.460Z,1.10
2023-01-13T07:30:06.275Z,0.65
2023-01-13T07:31:17.819Z,0.75
2023-01-13T07:32:20.051Z,0.80
2023-01-13T07:33:22.923Z,1.20
2023-01-13T07:34:25.190Z,1.13
2023-01-13T07:35:27.751Z,0.93
2023-01-13T07:36:29.956Z,1.15
2023-01-13T07:37:36.629Z,0.90
2023-01-13T07:38:40.001Z,0.88
2023-01-13T07:39:42.347Z,0.65
2023-01-13T07:40:44.754Z,0.38
2023-01-13T07:42:05.692Z,0.82
2023-01-13T07:43:30.189Z,0.70
2023-01-13T07:44:32.550Z,0.98
2023-01-13T07:45:34.945Z,0.90
2023-01-13T07:46:38.346Z,0.77
2023-01-13T07:47:40.782Z,1.88
2023-01-13T07:48:43.126Z,0.70
2023-01-13T07:49:45.524Z,1.20
2023-01-13T07:50:47.962Z,1.10
2023-01-13T07:51:50.181Z,0.82
2023-01-13T07:52:52.632Z,0.80
2023-01-13T07:53:54.875Z,1.15
2023-01-13T07:54:57.102Z,3.47
2023-01-13T07:56:00.012Z,1.35
2023-01-13T07:57:02.203Z,3.85
2023-01-13T07:58:04.370Z,3.33
2023-01-13T07:59:06.731Z,3.75
2023-01-13T08:00:11.978Z,10.30
2023-01-13T08:01:16.946Z,5.78
2023-01-13T08:02:19.295Z,9.73
2023-01-13T08:03:22.894Z,4.53
2023-01-13T08:04:25.286Z,4.25
2023-01-13T08:05:27.445Z,0.80
2023-01-13T08:06:30.189Z,0.88
2023-01-13T08:07:32.632Z,1.08
2023-01-13T08:08:35.232Z,0.90
2023-01-13T08:09:37.637Z,0.77
2023-01-13T08:10:40.028Z,0.90
2023-01-13T08:11:42.397Z,0.90
2023-01-13T08:13:03.440Z,0.70
2023-01-13T08:15:10.093Z,0.60
2023-01-13T08:16:15.026Z,0.60
2023-01-13T08:17:19.160Z,0.57
2023-01-13T08:18:22.996Z,0.60
2023-01-13T08:19:25.173Z,0.63
2023-01-13T08:20:27.736Z,0.82
2023-01-13T08:21:30.147Z,0.60
2023-01-13T08:22:33.345Z,0.70
2023-01-13T08:23:35.968Z,1.20
2023-01-13T08:24:38.119Z,0.57
2023-01-13T08:25:40.751Z,0.57
2023-01-13T08:26:43.138Z,0.52
2023-01-13T08:27:45.306Z,0.68
2023-01-13T08:28:47.618Z,0.50
2023-01-13T08:29:49.831Z,0.65
2023-01-13T08:30:54.054Z,0.60
2023-01-13T08:31:56.633Z,0.70
2023-01-13T08:32:58.852Z,0.60
2023-01-13T08:34:01.211Z,2.35
2023-01-13T08:35:03.412Z,2.22
2023-01-13T08:36:07.586Z,2.17
2023-01-13T08:37:09.812Z,2.20
2023-01-13T08:38:12.032Z,1.50
2023-01-13T08:39:14.513Z,1.13
2023-01-13T08:40:18.150Z,1.00
2023-01-13T08:41:40.493Z,1.63
2023-01-13T08:42:42.706Z,2.22
2023-01-13T08:43:44.932Z,1.45
2023-01-13T08:44:48.576Z,0.73
2023-01-13T08:46:02.107Z,1.65
2023-01-13T08:47:05.024Z,1.33
2023-01-13T08:48:07.317Z,1.80
2023-01-13T08:49:09.521Z,0.70
2023-01-13T08:50:11.968Z,1.13
2023-01-13T08:51:14.407Z,0.50
2023-01-13T08:52:16.965Z,0.57
2023-01-13T08:53:20.383Z,0.40
2023-01-13T08:54:22.640Z,0.50
2023-01-13T08:55:25.114Z,0.50
2023-01-13T08:56:29.960Z,0.80
2023-01-13T08:57:32.351Z,1.50
2023-01-13T08:58:34.852Z,0.88
2023-01-13T08:59:37.253Z,0.73
2023-01-13T09:00:39.727Z,0.65
2023-01-13T09:01:42.780Z,0.60
2023-01-13T09:02:45.066Z,0.43
2023-01-13T09:03:47.286Z,0.40
2023-01-13T09:04:50.821Z,0.40
2023-01-13T09:05:53.029Z,0.40
2023-01-13T09:06:56.003Z,0.50
2023-01-13T09:07:58.227Z,0.55
2023-01-13T09:09:02.563Z,0.40
2023-01-13T09:10:09.033Z,0.50
2023-01-13T09:11:52.673Z,0.57
2023-01-13T09:13:13.409Z,0.70
2023-01-13T09:14:24.695Z,0.65
2023-01-13T09:15:26.915Z,1.00
2023-01-13T09:16:29.123Z,0.70
2023-01-13T09:17:31.682Z,0.55
2023-01-13T09:18:33.894Z,0.50
2023-01-13T09:19:36.764Z,0.90
2023-01-13T09:20:39.481Z,1.00
2023-01-13T09:21:41.913Z,0.60
2023-01-13T09:22:44.319Z,0.50
2023-01-13T09:23:46.608Z,0.50
2023-01-13T09:24:49.008Z,0.70
2023-01-13T09:25:52.776Z,0.60
2023-01-13T09:26:54.994Z,0.60
2023-01-13T09:27:58.254Z,0.50
2023-01-13T09:29:00.720Z,0.60
2023-01-13T09:30:03.489Z,1.00
2023-01-13T09:31:06.086Z,0.57
2023-01-13T09:32:11.826Z,0.57
2023-01-13T09:33:32.809Z,0.40
2023-01-13T09:34:54.030Z,0.70
2023-01-13T09:37:04.795Z,0.40
2023-01-13T09:38:07.523Z,0.68
2023-01-13T09:39:09.889Z,0.50
2023-01-13T09:40:24.140Z,0.40
2023-01-13T09:41:47.657Z,0.43
2023-01-13T09:43:14.241Z,0.68
2023-01-13T09:44:46.067Z,0.70
2023-01-13T09:45:56.073Z,0.60
2023-01-13T09:47:04.418Z,0.30
2023-01-13T09:48:12.269Z,0.65
2023-01-13T09:49:30.771Z,0.80
2023-01-13T09:50:46.499Z,0.55
2023-01-13T09:52:16.270Z,1.10
2023-01-13T09:53:32.414Z,1.75
2023-01-13T09:54:48.440Z,1.33
2023-01-13T09:55:51.238Z,1.00
2023-01-13T09:56:53.689Z,0.70
2023-01-13T09:57:56.185Z,1.05
2023-01-13T09:58:58.606Z,1.90
2023-01-13T10:00:00.840Z,2.30
2023-01-13T10:01:38.952Z,2.65
2023-01-13T10:03:16.550Z,4.78
2023-01-13T10:04:19.010Z,3.47
2023-01-13T10:05:45.051Z,3.60
2023-01-13T10:06:56.291Z,1.70
2023-01-13T10:08:04.738Z,1.10
2023-01-13T10:09:15.928Z,0.95
2023-01-13T10:10:29.691Z,0.70
2023-01-13T10:11:57.089Z,0.90
2023-01-13T10:13:15.047Z,0.80
2023-01-13T10:14:28.234Z,1.00
2023-01-13T10:15:30.915Z,0.80
2023-01-13T10:16:34.510Z,0.82
2023-01-13T10:17:44.607Z,1.45
2023-01-13T10:18:56.075Z,1.05
2023-01-13T10:20:22.547Z,1.00
2023-01-13T10:21:34.018Z,1.02
2023-01-13T10:22:45.121Z,0.70
2023-01-13T10:24:17.966Z,0.70
2023-01-13T10:25:46.345Z,1.00
2023-01-13T10:27:03.072Z,0.90
2023-01-13T10:28:19.426Z,0.70
2023-01-13T10:29:28.288Z,0.90
2023-01-13T10:30:40.025Z,1.05
2023-01-13T10:31:42.239Z,1.00
2023-01-13T10:32:58.042Z,1.48
2023-01-13T10:34:04.291Z,0.95
2023-01-13T10:35:06.915Z,0.98
2023-01-13T10:36:12.012Z,0.95
2023-01-13T10:37:23.922Z,0.80
2023-01-13T10:38:26.339Z,0.93
2023-01-13T10:39:39.033Z,0.60
2023-01-13T10:40:49.207Z,1.13
2023-01-13T10:42:01.247Z,0.80
2023-01-13T10:43:06.766Z,0.77
2023-01-13T10:44:17.840Z,0.82
2023-01-13T10:45:25.602Z,0.50
2023-01-13T10:46:29.740Z,0.60
2023-01-13T10:47:36.387Z,1.17
2023-01-13T10:48:55.829Z,0.80
2023-01-13T10:50:13.373Z,0.40
2023-01-13T10:51:25.768Z,0.88
2023-01-13T10:52:36.079Z,0.80
2023-01-13T10:54:09.391Z,0.90
2023-01-13T10:55:42.046Z,0.88
2023-01-13T10:56:46.062Z,0.68
2023-01-13T10:57:48.421Z,0.65
2023-01-13T10:58:50.630Z,0.70
2023-01-13T10:59:54.786Z,0.60
2023-01-13T11:01:04.387Z,0.50
2023-01-13T11:02:29.773Z,0.90
2023-01-13T11:03:41.675Z,0.80
2023-01-13T11:04:55.683Z,0.70
2023-01-13T11:06:00.291Z,1.23
2023-01-13T11:07:18.441Z,0.60
2023-01-13T11:08:45.228Z,0.80
2023-01-13T11:09:47.572Z,0.80
2023-01-13T11:10:52.550Z,0.82
2023-01-13T11:11:56.600Z,2.20
2023-01-13T11:13:26.976Z,1.10
2023-01-13T11:14:44.311Z,1.75
2023-01-13T11:15:58.950Z,1.20
2023-01-13T11:17:30.812Z,1.35
2023-01-13T11:19:13.417Z,0.82
2023-01-13T11:20:32.446Z,1.20
2023-01-13T11:22:00.847Z,1.23
2023-01-13T11:23:12.862Z,1.33
2023-01-13T11:24:30.442Z,1.92
2023-01-13T11:25:43.126Z,0.50
2023-01-13T11:26:53.635Z,0.60
2023-01-13T11:28:04.938Z,0.50
2023-01-13T11:29:20.490Z,0.60
2023-01-13T11:30:50.686Z,0.50
2023-01-13T11:32:03.420Z,0.90
2023-01-13T11:33:15.108Z,0.70
2023-01-13T11:34:36.361Z,0.70
2023-01-13T11:35:45.470Z,0.60
2023-01-13T11:36:52.004Z,0.40
2023-01-13T11:38:01.404Z,0.60
2023-01-13T11:39:35.114Z,0.80
2023-01-13T11:40:42.469Z,1.92
2023-01-13T11:42:09.854Z,0.90
2023-01-13T11:43:47.819Z,1.10
2023-01-13T11:45:18.177Z,0.73
2023-01-13T11:46:26.166Z,0.90
2023-01-13T11:47:29.746Z,0.90
2023-01-13T11:48:37.601Z,0.68
2023-01-13T11:49:40.272Z,0.98
2023-01-13T11:50:47.598Z,1.27
2023-01-13T11:52:04.342Z,0.90
2023-01-13T11:53:24.670Z,1.30
2023-01-13T11:54:40.676Z,1.25
2023-01-13T11:56:01.676Z,0.90
2023-01-13T11:57:22.861Z,0.90
2023-01-13T11:59:54.949Z,1.17
2023-01-13T12:01:05.919Z,0.98
2023-01-13T12:04:17.229Z,0.93
2023-01-13T12:05:42.965Z,1.00
2023-01-13T12:06:46.584Z,0.60
2023-01-13T12:07:51.591Z,0.85
2023-01-13T12:09:00.100Z,1.08
2023-01-13T12:10:35.327Z,0.88
2023-01-13T12:12:22.235Z,0.50
2023-01-13T12:13:27.072Z,1.10
2023-01-13T12:14:48.632Z,1.00
2023-01-13T12:16:14.480Z,0.43
2023-01-13T12:17:55.490Z,0.98
2023-01-13T12:19:04.971Z,0.80
2023-01-13T12:20:30.526Z,0.80
2023-01-13T12:21:37.360Z,0.75
2023-01-13T12:22:41.632Z,0.95
2023-01-13T12:23:47.218Z,1.10
2023-01-13T12:24:55.560Z,0.90
2023-01-13T12:26:30.027Z,0.77
2023-01-13T12:27:47.310Z,0.60
2023-01-13T12:28:56.293Z,0.47
2023-01-13T12:30:01.948Z,0.93
2023-01-13T12:31:04.774Z,1.13
2023-01-13T12:32:14.772Z,0.85
2023-01-13T12:33:48.045Z,1.52
2023-01-13T12:35:19.892Z,0.70
2023-01-13T12:36:59.046Z,0.73
2023-01-13T12:38:11.644Z,1.38
2023-01-13T12:39:41.962Z,0.70
2023-01-13T12:41:04.558Z,3.33
2023-01-13T12:42:36.719Z,1.13
2023-01-13T12:44:02.546Z,1.00
2023-01-13T12:45:10.684Z,1.33
2023-01-13T12:46:18.944Z,1.63
2023-01-13T12:47:39.139Z,2.30
2023-01-13T12:48:46.127Z,2.72
2023-01-13T12:49:48.319Z,1.48
2023-01-13T12:51:00.652Z,1.10
2023-01-13T12:52:14.825Z,1.60
2023-01-13T12:53:32.307Z,1.40
2023-01-13T12:54:37.235Z,1.75
2023-01-13T12:55:39.422Z,0.88
2023-01-13T12:56:44.755Z,1.48
2023-01-13T12:58:08.274Z,1.20
2023-01-13T12:59:19.841Z,1.00
2023-01-13T13:00:22.431Z,1.10
2023-01-13T13:01:36.125Z,1.73
2023-01-13T13:02:41.284Z,2.83
2023-01-13T13:04:13.832Z,1.17
2023-01-13T13:05:25.096Z,2.53
2023-01-13T13:06:31.143Z,1.27
2023-01-13T13:08:10.343Z,0.75
2023-01-13T13:09:21.423Z,1.10
2023-01-13T13:10:30.174Z,0.80
2023-01-13T13:11:59.722Z,0.75
2023-01-13T13:13:18.152Z,1.45
2023-01-13T13:14:39.363Z,0.73
2023-01-13T13:16:53.914Z,0.40
2023-01-13T13:18:16.649Z,0.90
2023-01-13T13:19:19.986Z,1.02
2023-01-13T13:21:03.584Z,0.80
2023-01-13T13:22:26.491Z,0.60
2023-01-13T13:23:40.081Z,0.70
2023-01-13T13:24:48.415Z,0.60
2023-01-13T13:26:15.229Z,1.67
2023-01-13T13:28:05.875Z,0.98
2023-01-13T13:29:38.856Z,0.90
2023-01-13T13:30:50.242Z,0.75
2023-01-13T13:32:22.938Z,0.80
2023-01-13T13:34:10.053Z,1.05
2023-01-13T13:35:40.163Z,0.75
2023-01-13T13:36:58.215Z,0.93
2023-01-13T13:38:42.136Z,0.70
2023-01-13T13:40:11.224Z,1.40
2023-01-13T13:41:38.164Z,1.05
2023-01-13T13:43:17.492Z,0.57
2023-01-13T13:44:49.182Z,1.02
2023-01-13T13:46:10.684Z,0.57
2023-01-13T13:47:13.215Z,1.17
2023-01-13T13:48:26.862Z,0.75
2023-01-13T13:49:45.189Z,0.85
2023-01-13T13:50:49.533Z,1.25
2023-01-13T13:52:01.087Z,0.85
2023-01-13T13:53:08.212Z,1.40
2023-01-13T13:54:18.591Z,1.00
2023-01-13T13:55:24.741Z,1.05
2023-01-13T13:56:29.611Z,0.90
2023-01-13T13:57:39.649Z,1.10
2023-01-13T13:58:42.815Z,1.20
2023-01-13T13:59:45.370Z,1.48
2023-01-13T14:00:48.920Z,1.30
2023-01-13T14:02:03.896Z,1.30
2023-01-13T14:03:22.755Z,1.90
2023-01-13T14:04:30.282Z,1.00
2023-01-13T14:05:34.511Z,1.52
2023-01-13T14:06:36.846Z,0.85
2023-01-13T14:07:50.118Z,1.52
2023-01-13T14:08:52.254Z,1.35
2023-01-13T14:09:54.936Z,1.95
2023-01-13T14:10:57.475Z,2.65
2023-01-13T14:12:02.532Z,1.80
2023-01-13T14:13:15.587Z,1.00
2023-01-13T14:14:21.053Z,1.75
2023-01-13T14:15:39.199Z,2.60
2023-01-13T14:16:41.504Z,2.20
2023-01-13T14:17:43.699Z,2.03
2023-01-13T14:18:47.997Z,1.30
2023-01-13T14:20:05.403Z,1.75
2023-01-13T14:21:28.030Z,1.50
2023-01-13T14:22:30.753Z,1.10
2023-01-13T14:23:33.937Z,0.88
2023-01-13T14:24:47.550Z,0.80
2023-01-13T14:25:52.237Z,1.48
2023-01-13T14:27:14.519Z,1.15
2023-01-13T14:28:22.933Z,1.42
2023-01-13T14:29:25.457Z,1.05
2023-01-13T14:30:28.569Z,1.38
2023-01-13T14:31:32.031Z,1.23
2023-01-13T14:32:36.772Z,1.23
2023-01-13T14:33:43.671Z,2.17
2023-01-13T14:34:46.106Z,1.63
2023-01-13T14:36:07.788Z,1.75
2023-01-13T14:37:28.300Z,1.83
2023-01-13T14:38:30.730Z,1.90
2023-01-13T14:39:39.804Z,2.75
2023-01-13T14:40:45.725Z,2.20
2023-01-13T14:41:50.790Z,1.60
2023-01-13T14:43:15.940Z,1.75
2023-01-13T14:44:34.980Z,1.65
2023-01-13T14:45:37.843Z,1.60
2023-01-13T14:46:43.200Z,2.40
2023-01-13T14:47:52.588Z,2.60
2023-01-13T14:49:01.126Z,1.63
2023-01-13T14:50:10.310Z,1.50
2023-01-13T14:51:20.763Z,1.48
2023-01-13T14:52:25.812Z,3.28
2023-01-13T14:53:43.347Z,1.60
2023-01-13T14:54:52.657Z,1.23
2023-01-13T14:55:55.056Z,1.42
2023-01-13T14:57:27.735Z,1.02
2023-01-13T14:58:29.970Z,1.20
2023-01-13T14:59:51.870Z,1.30
2023-01-13T15:01:49.002Z,0.75
2023-01-13T15:02:57.209Z,0.85
2023-01-13T15:04:25.813Z,1.00
2023-01-13T15:05:30.033Z,1.13
2023-01-13T15:06:32.431Z,1.17
2023-01-13T15:07:34.846Z,1.15
2023-01-13T15:08:39.885Z,1.10
2023-01-13T15:09:42.733Z,1.30
2023-01-13T15:10:54.848Z,1.45
2023-01-13T15:11:58.790Z,1.10
2023-01-13T15:13:04.425Z,1.70
2023-01-13T15:14:11.408Z,1.13
2023-01-13T15:15:30.203Z,1.13
2023-01-13T15:16:34.820Z,1.20
2023-01-13T15:17:38.508Z,1.02
2023-01-13T15:18:41.467Z,1.25
2023-01-13T15:19:43.766Z,1.15
2023-01-13T15:20:46.188Z,0.90
2023-01-13T15:21:48.389Z,0.95
2023-01-13T15:22:51.906Z,0.90
2023-01-13T15:23:54.372Z,1.08
2023-01-13T15:24:57.445Z,1.50
2023-01-13T15:26:00.413Z,1.75
2023-01-13T15:27:12.922Z,1.35
2023-01-13T15:28:21.070Z,1.30
2023-01-13T15:29:24.402Z,1.30
2023-01-13T15:30:27.950Z,0.88
2023-01-13T15:31:30.153Z,1.40
2023-01-13T15:32:32.354Z,1.05