createdAt,value
2019-02-25T00:00:32.672Z,96104.69
2019-02-25T00:03:01.350Z,96108.06
2019-02-25T00:05:30.036Z,96099.33
2019-02-25T00:07:58.659Z,96096.77
2019-02-25T00:10:27.409Z,96100.03
2019-02-25T00:12:56.079Z,96092.67
2019-02-25T00:15:24.904Z,96089.78
2019-02-25T00:17:53.576Z,96089.31
2019-02-25T00:20:22.358Z,96086.17
2019-02-25T00:22:50.964Z,96090.45
2019-02-25T00:25:19.658Z,96079.50
2019-02-25T00:27:48.419Z,96087.66
2019-02-25T00:30:17.105Z,96092.43
2019-02-25T00:32:45.791Z,96092.34
2019-02-25T00:35:14.476Z,96089.08
2019-02-25T00:37:43.172Z,96092.58
2019-02-25T00:40:13.394Z,96101.42
2019-02-25T00:42:42.076Z,96102.82
2019-02-25T00:45:15.577Z,96098.40
2019-02-25T00:47:44.260Z,96090.12
2019-02-25T00:50:14.902Z,96093.50
2019-02-25T00:52:43.685Z,96100.82
2019-02-25T00:55:12.978Z,96093.63
2019-02-25T00:57:41.674Z,96089.42
2019-02-25T01:00:16.387Z,96091.87
2019-02-25T01:02:45.006Z,96090.94
2019-02-25T01:05:15.900Z,96086.28
2019-02-25T01:07:44.307Z,96078.10
2019-02-25T01:10:14.225Z,96073.33
2019-02-25T01:12:44.038Z,96068.08
2019-02-25T01:15:13.019Z,96070.41
2019-02-25T01:17:41.808Z,96081.52
2019-02-25T01:20:15.337Z,96060.89
2019-02-25T01:22:44.097Z,96047.81
2019-02-25T01:25:14.423Z,96067.27
2019-02-25T01:27:43.315Z,96059.81
2019-02-25T01:30:16.722Z,96065.05
2019-02-25T01:32:45.394Z,96065.87
2019-02-25T01:35:14.799Z,96074.26
2019-02-25T01:37:43.607Z,96068.90
2019-02-25T01:40:13.504Z,96056.90
2019-02-25T01:42:42.198Z,96049.09
2019-02-25T01:45:13.129Z,96060.86
2019-02-25T01:47:41.854Z,96060.63
2019-02-25T01:50:11.688Z,96052.36
2019-02-25T01:52:40.414Z,96055.16
2019-02-25T01:55:10.946Z,96044.31
2019-02-25T01:57:39.630Z,96046.88
2019-02-25T02:00:16.303Z,96050.56
2019-02-25T02:02:45.095Z,96045.02
2019-02-25T02:05:13.879Z,96040.82
2019-02-25T02:07:42.578Z,96050.95
2019-02-25T02:10:15.656Z,96056.90
2019-02-25T02:12:44.377Z,96048.74
2019-02-25T02:15:18.768Z,96046.53
2019-02-25T02:17:47.451Z,96042.22
2019-02-25T02:20:17.374Z,96048.31
2019-02-25T02:22:49.022Z,96046.45
2019-02-25T02:25:22.005Z,96043.41
2019-02-25T02:27:50.905Z,96036.20
2019-02-25T02:30:21.848Z,96036.43
2019-02-25T02:32:52.063Z,96034.68
2019-02-25T02:35:20.751Z,96037.36
2019-02-25T02:37:52.301Z,96044.00
2019-02-25T02:40:20.993Z,96046.45
2019-02-25T02:42:58.184Z,96035.73
2019-02-25T02:45:35.780Z,96035.50
2019-02-25T02:48:12.649Z,96046.80
2019-02-25T02:50:41.442Z,96050.64
2019-02-25T02:53:11.659Z,96051.80
2019-02-25T02:55:40.346Z,96051.92
2019-02-25T02:58:09.072Z,96066.83
2019-02-25T03:00:37.854Z,96066.95
2019-02-25T03:03:06.543Z,96063.31
2019-02-25T03:05:35.319Z,96058.91
2019-02-25T03:08:03.987Z,96061.33
2019-02-25T03:10:32.671Z,96065.52
2019-02-25T03:13:01.358Z,96058.56
2019-02-25T03:15:30.147Z,96062.72
2019-02-25T03:17:58.831Z,96060.39
2019-02-25T03:20:29.562Z,96048.28
2019-02-25T03:22:58.251Z,96041.20
2019-02-25T03:25:29.904Z,96048.31
2019-02-25T03:27:58.709Z,96052.82
2019-02-25T03:30:28.887Z,96048.62
2019-02-25T03:32:57.489Z,96064.36
2019-02-25T03:35:26.471Z,96064.23
2019-02-25T03:37:55.187Z,96063.45
2019-02-25T03:40:24.378Z,96064.84
2019-02-25T03:42:53.066Z,96075.69
2019-02-25T03:45:23.803Z,96068.69
2019-02-25T03:47:52.593Z,96066.72
2019-02-25T03:50:21.274Z,96071.49
2019-02-25T03:52:50.070Z,96068.23
2019-02-25T03:55:22.031Z,96064.50
2019-02-25T03:57:50.725Z,96073.67
2019-02-25T04:00:26.200Z,96076.82
2019-02-25T04:02:54.861Z,96075.42
2019-02-25T04:05:23.649Z,96076.23
2019-02-25T04:07:52.356Z,96084.16
2019-02-25T04:10:20.949Z,96083.61
2019-02-25T04:12:49.697Z,96076.59
2019-02-25T04:15:23.804Z,96074.84
2019-02-25T04:17:53.013Z,96075.80
2019-02-25T04:20:21.702Z,96071.59
2019-02-25T04:22:50.490Z,96072.19
2019-02-25T04:25:19.172Z,96072.30
2019-02-25T04:27:47.994Z,96069.73
2019-02-25T04:30:16.952Z,96068.08
2019-02-25T04:32:45.646Z,96072.16
2019-02-25T04:35:14.953Z,96081.02
2019-02-25T04:37:43.829Z,96075.66
2019-02-25T04:40:14.010Z,96082.55
2019-02-25T04:42:42.750Z,96094.90
2019-02-25T04:45:13.880Z,96091.75
2019-02-25T04:47:42.493Z,96097.35
2019-02-25T04:50:12.300Z,96095.92
2019-02-25T04:52:41.272Z,96084.39
2019-02-25T04:55:14.267Z,96068.90
2019-02-25T04:57:43.047Z,96067.38
2019-02-25T05:00:17.783Z,96069.02
2019-02-25T05:02:46.785Z,96072.74
2019-02-25T05:05:15.457Z,96073.00
2019-02-25T05:07:44.143Z,96071.72
2019-02-25T05:10:14.781Z,96078.36
2019-02-25T05:12:54.421Z,96081.39
2019-02-25T05:15:24.643Z,96074.52
2019-02-25T05:17:55.201Z,96065.87
2019-02-25T05:20:23.959Z,96062.29
2019-02-25T05:22:52.629Z,96047.14
2019-02-25T05:25:21.436Z,96064.61
2019-02-25T05:27:50.072Z,96067.87
2019-02-25T05:30:19.011Z,96062.38
2019-02-25T05:32:50.057Z,96068.08
2019-02-25T05:35:18.742Z,96078.22
2019-02-25T05:37:47.525Z,96080.66
2019-02-25T05:40:18.379Z,96076.38
2019-02-25T05:42:47.476Z,96078.25
2019-02-25T05:45:16.383Z,96085.67
2019-02-25T05:47:45.441Z,96076.47
2019-02-25T05:50:16.690Z,96077.20
2019-02-25T05:52:45.387Z,96074.28
2019-02-25T05:55:16.124Z,96083.61
2019-02-25T05:57:44.908Z,96078.10
2019-02-25T06:00:20.366Z,96081.02
2019-02-25T06:02:49.134Z,96085.21
2019-02-25T06:05:19.251Z,96087.19
2019-02-25T06:07:48.062Z,96096.39
2019-02-25T06:10:16.874Z,96079.73
2019-02-25T06:12:45.517Z,96077.98
2019-02-25T06:15:18.409Z,96081.95
2019-02-25T06:17:47.300Z,96074.64
2019-02-25T06:20:16.892Z,96073.47
2019-02-25T06:22:47.431Z,96072.62
2019-02-25T06:25:17.053Z,96079.03
2019-02-25T06:27:45.932Z,96080.08
2019-02-25T06:30:19.736Z,96086.84
2019-02-25T06:32:48.424Z,96086.14
2019-02-25T06:35:19.877Z,96088.59
2019-02-25T06:37:48.660Z,96083.11
2019-02-25T06:40:21.526Z,96088.70
2019-02-25T06:42:50.243Z,96089.98
2019-02-25T06:45:24.764Z,96096.83
2019-02-25T06:47:53.451Z,96097.77
2019-02-25T06:50:26.194Z,96086.81
2019-02-25T06:52:54.913Z,96088.55
2019-02-25T06:55:25.126Z,96090.07
2019-02-25T06:57:53.822Z,96092.75
2019-02-25T07:00:24.062Z,96092.01
2019-02-25T07:02:52.857Z,96090.37
2019-02-25T07:05:38.213Z,96085.95
2019-02-25T07:08:11.525Z,96092.71
2019-02-25T07:10:44.795Z,96091.12
2019-02-25T07:13:17.786Z,96098.53
2019-02-25T07:15:54.151Z,96095.86
2019-02-25T07:18:39.528Z,96094.10
2019-02-25T07:21:12.620Z,96098.59
2019-02-25T07:23:45.604Z,96102.34
2019-02-25T07:26:18.902Z,96107.98
2019-02-25T07:28:58.336Z,96109.60
2019-02-25T07:31:35.640Z,96109.92
2019-02-25T07:34:17.935Z,96111.19
2019-02-25T07:36:54.408Z,96112.93
2019-02-25T07:39:41.219Z,96106.64
2019-02-25T07:42:25.683Z,96101.85
2019-02-25T07:45:08.098Z,96111.35
2019-02-25T07:47:45.708Z,96114.22
2019-02-25T07:50:33.412Z,96118.81
2019-02-25T07:53:21.259Z,96113.05
2019-02-25T07:56:02.113Z,96112.33
2019-02-25T07:58:29.590Z,96115.02
2019-02-25T08:00:59.897Z,96112.55
2019-02-25T08:03:48.500Z,96113.03
2019-02-25T08:06:21.740Z,96107.69
2019-02-25T08:08:58.109Z,96109.05
2019-02-25T08:11:28.330Z,96099.48
2019-02-25T08:14:13.931Z,96111.77
2019-02-25T08:16:53.247Z,96110.84
2019-02-25T08:19:26.345Z,96108.30
2019-02-25T08:21:56.667Z,96109.92
2019-02-25T08:24:30.890Z,96113.29
2019-02-25T08:27:01.442Z,96113.64
2019-02-25T08:29:44.121Z,96111.12
2019-02-25T08:32:15.892Z,96112.16
2019-02-25T08:34:56.687Z,96109.69
2019-02-25T08:37:30.064Z,96115.98
2019-02-25T08:40:21.077Z,96117.06
2019-02-25T08:43:11.248Z,96119.14
2019-02-25T08:45:41.511Z,96119.00
2019-02-25T08:48:28.324Z,96126.98
2019-02-25T08:50:58.502Z,96119.56
2019-02-25T08:53:27.205Z,96117.17
2019-02-25T08:55:58.345Z,96119.73
2019-02-25T08:58:28.807Z,96126.41
2019-02-25T09:00:59.989Z,96125.62
2019-02-25T09:03:31.705Z,96123.73
2019-02-25T09:06:00.538Z,96127.47
2019-02-25T09:08:32.215Z,96128.97
2019-02-25T09:11:00.901Z,96126.61
2019-02-25T09:13:34.193Z,96128.92
2019-02-25T09:16:02.881Z,96132.58
2019-02-25T09:18:31.777Z,96126.77
2019-02-25T09:21:00.478Z,96128.47
2019-02-25T09:23:32.221Z,96126.51
2019-02-25T09:26:02.749Z,96130.59
2019-02-25T09:28:31.843Z,96130.18
2019-02-25T09:31:00.534Z,96133.46
2019-02-25T09:33:29.190Z,96133.17
2019-02-25T09:35:58.030Z,96138.59
2019-02-25T09:38:29.020Z,96146.48
2019-02-25T09:40:57.864Z,96151.58
2019-02-25T09:43:26.528Z,96159.59
2019-02-25T09:45:55.309Z,96161.70
2019-02-25T09:48:23.926Z,96159.11
2019-02-25T09:50:52.678Z,96164.12
2019-02-25T09:53:21.305Z,96159.30
2019-02-25T09:55:51.588Z,96161.73
2019-02-25T09:58:20.392Z,96158.10
2019-02-25T10:00:53.369Z,96150.70
2019-02-25T10:03:22.083Z,96150.77
2019-02-25T10:05:52.100Z,96158.91
2019-02-25T10:08:20.861Z,96158.91
2019-02-25T10:10:49.647Z,96154.02
2019-02-25T10:13:18.333Z,96159.23
2019-02-25T10:15:48.561Z,96155.03
2019-02-25T10:18:17.377Z,96154.22
2019-02-25T10:20:47.669Z,96164.31
2019-02-25T10:23:16.356Z,96151.65
2019-02-25T10:25:45.041Z,96143.41
2019-02-25T10:28:15.271Z,96141.59
2019-02-25T10:30:52.559Z,96133.45
2019-02-25T10:33:14.388Z,96129.36
2019-02-25T10:35:43.268Z,96124.66
2019-02-25T10:38:12.259Z,96110.66
2019-02-25T10:40:40.953Z,96115.75
2019-02-25T10:43:09.636Z,96117.38
2019-02-25T10:45:38.990Z,96105.16
2019-02-25T10:48:08.850Z,96118.64
2019-02-25T10:50:38.609Z,96117.01
2019-02-25T10:53:07.963Z,96115.14
2019-02-25T10:55:47.159Z,96114.47
2019-02-25T10:58:17.769Z,96108.69
2019-02-25T11:00:48.055Z,96102.45
2019-02-25T11:03:17.878Z,96104.69
2019-02-25T11:05:48.715Z,96103.85
2019-02-25T11:08:18.966Z,96105.76
2019-02-25T11:10:50.770Z,96101.83
2019-02-25T11:13:22.033Z,96107.19
2019-02-25T11:15:50.695Z,96100.54
2019-02-25T11:18:20.348Z,96099.52
2019-02-25T11:20:50.984Z,96103.52
2019-02-25T11:23:22.774Z,96108.91
2019-02-25T11:25:51.969Z,96106.16
2019-02-25T11:28:25.524Z,96109.02
2019-02-25T11:30:53.751Z,96111.25
2019-02-25T11:33:24.797Z,96103.69
2019-02-25T11:35:52.959Z,96108.49
2019-02-25T11:38:26.111Z,96108.91
2019-02-25T11:40:54.687Z,96106.08
2019-02-25T11:43:24.847Z,96107.80
2019-02-25T11:45:53.529Z,96100.80
2019-02-25T11:48:22.745Z,96095.20
2019-02-25T11:50:51.691Z,96095.26
2019-02-25T11:53:21.907Z,96085.47
2019-02-25T11:55:50.690Z,96082.84
2019-02-25T11:58:19.380Z,96073.19
2019-02-25T12:00:48.070Z,96070.02
2019-02-25T12:03:16.751Z,96078.95
2019-02-25T12:05:45.438Z,96069.77
2019-02-25T12:08:15.660Z,96063.94
2019-02-25T12:10:44.323Z,96053.10
2019-02-25T12:13:13.668Z,96048.89
2019-02-25T12:15:42.482Z,96044.51
2019-02-25T12:18:14.400Z,96028.59
2019-02-25T12:20:44.718Z,96018.69
2019-02-25T12:23:13.328Z,96011.89
2019-02-25T12:25:43.507Z,96005.88
2019-02-25T12:28:12.931Z,96014.77
2019-02-25T12:30:41.571Z,96020.56
2019-02-25T12:33:10.307Z,96016.41
2019-02-25T12:35:39.089Z,96017.31
2019-02-25T12:38:07.774Z,96019.64
2019-02-25T12:40:36.462Z,96012.13
2019-02-25T12:43:07.390Z,96010.25
2019-02-25T12:45:37.216Z,96016.30
2019-02-25T12:48:05.908Z,96010.77
2019-02-25T12:50:36.235Z,96008.41
2019-02-25T12:53:04.914Z,95999.12
2019-02-25T12:55:36.943Z,96001.31
2019-02-25T12:58:05.672Z,96006.39
2019-02-25T13:00:37.445Z,96000.30
2019-02-25T13:03:06.084Z,96002.56
2019-02-25T13:05:34.800Z,96002.23
2019-02-25T13:08:03.593Z,95999.31
2019-02-25T13:10:35.503Z,96000.41
2019-02-25T13:13:06.221Z,95987.41
2019-02-25T13:15:39.476Z,95981.62
2019-02-25T13:18:08.105Z,95982.38
2019-02-25T13:20:36.779Z,95985.94
2019-02-25T13:23:05.394Z,95974.61
2019-02-25T13:25:35.448Z,95971.05
2019-02-25T13:28:05.679Z,95967.98
2019-02-25T13:30:35.604Z,95963.59
2019-02-25T13:33:04.263Z,95957.73
2019-02-25T13:35:38.617Z,95953.89
2019-02-25T13:38:07.309Z,95944.82
2019-02-25T13:40:36.208Z,95943.98
2019-02-25T13:43:04.831Z,95944.05
2019-02-25T13:45:33.538Z,95940.79
2019-02-25T13:48:02.231Z,95946.98
2019-02-25T13:50:31.091Z,95951.12
2019-02-25T13:52:59.806Z,95941.68
2019-02-25T13:55:28.695Z,95942.39
2019-02-25T13:57:57.858Z,95938.23
2019-02-25T14:00:28.733Z,95936.00
2019-02-25T14:02:59.369Z,95939.59
2019-02-25T14:05:28.150Z,95935.24
2019-02-25T14:07:58.615Z,95927.61
2019-02-25T14:10:27.274Z,95935.86
2019-02-25T14:12:59.039Z,95932.97
2019-02-25T14:15:27.675Z,95935.87
2019-02-25T14:18:00.808Z,95932.80
2019-02-25T14:20:29.498Z,95930.86
2019-02-25T14:23:00.240Z,95924.39
2019-02-25T14:25:30.977Z,95931.55
2019-02-25T14:28:02.581Z,95936.99
2019-02-25T14:30:33.384Z,95931.16
2019-02-25T14:33:07.883Z,95926.63
2019-02-25T14:35:36.163Z,95924.38
2019-02-25T14:38:10.917Z,95917.59
2019-02-25T14:40:39.818Z,95908.19
2019-02-25T14:43:14.824Z,95909.12
2019-02-25T14:45:41.903Z,95912.89
2019-02-25T14:48:20.356Z,95920.60
2019-02-25T14:50:46.243Z,95926.73
2019-02-25T14:53:15.587Z,95919.21
2019-02-25T14:55:46.906Z,95913.25
2019-02-25T14:58:17.518Z,95906.59
2019-02-25T15:00:46.696Z,95908.64
2019-02-25T15:03:15.365Z,95904.78
2019-02-25T15:05:44.200Z,95904.19
2019-02-25T15:08:13.207Z,95907.89
2019-02-25T15:10:42.978Z,95903.66
2019-02-25T15:13:13.222Z,95894.91
2019-02-25T15:15:44.062Z,95896.53
2019-02-25T15:18:12.444Z,95889.41
2019-02-25T15:20:41.166Z,95887.34
2019-02-25T15:23:12.546Z,95879.14
2019-02-25T15:25:44.827Z,95878.84
2019-02-25T15:28:16.003Z,95874.86
2019-02-25T15:30:46.239Z,95870.66
2019-02-25T15:33:14.878Z,95862.40
2019-02-25T15:35:43.908Z,95864.39
2019-02-25T15:38:12.846Z,95875.16
2019-02-25T15:40:45.559Z,95880.17
2019-02-25T15:43:20.687Z,95873.09
2019-02-25T15:45:49.004Z,95861.41
2019-02-25T15:48:23.725Z,95858.89
2019-02-25T15:50:58.620Z,95877.27
2019-02-25T15:53:27.575Z,95877.66
2019-02-25T15:55:59.194Z,95874.70
2019-02-25T15:58:28.447Z,95866.20
2019-02-25T16:00:58.642Z,95870.03
2019-02-25T16:03:29.595Z,95875.34
2019-02-25T16:06:02.048Z,95869.17
2019-02-25T16:08:31.125Z,95878.28
2019-02-25T16:11:00.765Z,95877.98
2019-02-25T16:13:30.742Z,95885.09
2019-02-25T16:16:00.923Z,95886.92
2019-02-25T16:18:29.693Z,95893.84
2019-02-25T16:21:00.151Z,95885.86
2019-02-25T16:23:32.028Z,95883.69
2019-02-25T16:26:04.090Z,95879.77
2019-02-25T16:28:33.938Z,95875.09
2019-02-25T16:31:03.987Z,95877.61
2019-02-25T16:33:35.316Z,95881.11
2019-02-25T16:36:06.191Z,95880.44
2019-02-25T16:38:36.410Z,95867.29
2019-02-25T16:41:32.470Z,95865.68
2019-02-25T16:44:01.990Z,95867.98
2019-02-25T16:46:29.806Z,95868.02
2019-02-25T16:48:58.717Z,95870.53
2019-02-25T16:51:28.111Z,95865.38
2019-02-25T16:53:57.755Z,95871.77
2019-02-25T16:56:26.378Z,95875.52
2019-02-25T16:58:56.744Z,95877.09
2019-02-25T17:01:26.190Z,95885.12
2019-02-25T17:03:56.092Z,95890.15
2019-02-25T17:06:26.045Z,95890.81
2019-02-25T17:08:55.691Z,95898.65
2019-02-25T17:11:25.783Z,95892.39
2019-02-25T17:13:55.090Z,95898.19
2019-02-25T17:16:26.915Z,95894.77
2019-02-25T17:18:55.635Z,95898.58
2019-02-25T17:21:26.581Z,95897.23
2019-02-25T17:23:56.500Z,95891.97
2019-02-25T17:26:25.753Z,95884.83
2019-02-25T17:28:54.647Z,95891.73
2019-02-25T17:31:23.667Z,95888.66
2019-02-25T17:33:53.560Z,95895.97
2019-02-25T17:36:23.213Z,95885.48
2019-02-25T17:38:52.255Z,95898.63
2019-02-25T17:41:21.252Z,95901.03
2019-02-25T17:43:50.348Z,95905.07
2019-02-25T17:46:19.240Z,95908.20
2019-02-25T17:48:48.359Z,95911.36
2019-02-25T17:51:19.109Z,95912.62
2019-02-25T17:53:50.242Z,95910.94
2019-02-25T17:56:20.712Z,95906.57
2019-02-25T17:58:51.265Z,95907.77
2019-02-25T18:01:21.985Z,95902.36
2019-02-25T18:03:50.650Z,95894.73
2019-02-25T18:06:23.316Z,95895.67
2019-02-25T18:08:53.531Z,95901.48
2019-02-25T18:11:24.185Z,95905.93
2019-02-25T18:13:53.945Z,95901.81
2019-02-25T18:16:23.763Z,95902.03
2019-02-25T18:18:54.348Z,95906.59
2019-02-25T18:21:23.487Z,95904.18
2019-02-25T18:23:52.618Z,95905.53
2019-02-25T18:26:21.769Z,95904.41
2019-02-25T18:28:52.667Z,95904.50
2019-02-25T18:31:23.868Z,95902.30
2019-02-25T18:33:52.932Z,95896.98
2019-02-25T18:36:23.931Z,95898.04
2019-02-25T18:38:55.498Z,95902.29
2019-02-25T18:41:25.449Z,95909.59
2019-02-25T18:43:55.272Z,95909.36
2019-02-25T18:46:27.261Z,95913.61
2019-02-25T18:48:56.142Z,95922.27
2019-02-25T18:51:26.473Z,95928.88
2019-02-25T18:53:57.657Z,95924.16
2019-02-25T18:56:26.763Z,95916.91
2019-02-25T18:59:07.128Z,95925.38
2019-02-25T19:01:26.434Z,95938.92
2019-02-25T19:03:56.980Z,95949.32
2019-02-25T19:06:26.072Z,95951.70
2019-02-25T19:08:56.075Z,95956.14
2019-02-25T19:11:27.797Z,95948.20
2019-02-25T19:14:01.039Z,95948.98
2019-02-25T19:16:29.205Z,95942.52
2019-02-25T19:18:57.907Z,95938.09
2019-02-25T19:21:27.744Z,95936.94
2019-02-25T19:23:57.070Z,95919.78
2019-02-25T19:26:25.748Z,95921.06
2019-02-25T19:28:56.861Z,95916.63
2019-02-25T19:31:26.606Z,95911.95
2019-02-25T19:34:00.113Z,95901.60
2019-02-25T19:36:29.728Z,95910.80
2019-02-25T19:39:05.055Z,95907.70
2019-02-25T19:41:32.340Z,95906.16
2019-02-25T19:44:03.311Z,95909.05
2019-02-25T19:46:33.114Z,95921.75
2019-02-25T19:49:02.856Z,95924.42
2019-02-25T19:51:32.059Z,95928.27
2019-02-25T19:54:06.726Z,95924.81
2019-02-25T19:56:33.099Z,95923.27
2019-02-25T19:59:05.653Z,95926.70
2019-02-25T20:01:35.955Z,95921.70
2019-02-25T20:04:07.044Z,95926.23
2019-02-25T20:06:35.398Z,95917.80
2019-02-25T20:09:07.599Z,95922.34
2019-02-25T20:11:36.598Z,95931.18
2019-02-25T20:14:05.654Z,95930.25
2019-02-25T20:16:34.451Z,95928.44
2019-02-25T20:19:06.849Z,95920.48
2019-02-25T20:21:38.207Z,95923.27
2019-02-25T20:24:12.380Z,95921.98
2019-02-25T20:26:40.263Z,95913.95
2019-02-25T20:29:11.082Z,95908.25
2019-02-25T20:31:40.674Z,95914.58
2019-02-25T20:34:09.465Z,95908.87
2019-02-25T20:36:38.927Z,95904.69
2019-02-25T20:39:08.222Z,95912.48
2019-02-25T20:41:36.955Z,95911.91
2019-02-25T20:44:05.742Z,95921.22
2019-02-25T20:46:38.553Z,95926.61
2019-02-25T20:49:05.176Z,95930.41
2019-02-25T20:51:36.062Z,95933.47
2019-02-25T20:54:04.962Z,95929.75
2019-02-25T20:56:35.495Z,95931.73
2019-02-25T20:59:06.161Z,95933.94
2019-02-25T21:01:37.126Z,95931.37
2019-02-25T21:04:08.775Z,95934.16
2019-02-25T21:06:37.564Z,95922.41
2019-02-25T21:09:08.910Z,95925.70
2019-02-25T21:11:37.777Z,95923.13
2019-02-25T21:14:08.272Z,95924.17
2019-02-25T21:16:37.009Z,95916.39
2019-02-25T21:19:09.773Z,95914.17
2019-02-25T21:21:38.978Z,95915.22
2019-02-25T21:24:08.857Z,95927.56
2019-02-25T21:26:39.238Z,95940.00
2019-02-25T21:29:09.706Z,95936.84
2019-02-25T21:31:42.812Z,95938.95
2019-02-25T21:34:09.281Z,95938.94
2019-02-25T21:36:38.686Z,95941.16
2019-02-25T21:39:12.088Z,95938.95
2019-02-25T21:41:41.779Z,95935.93
2019-02-25T21:44:14.393Z,95925.94
2019-02-25T21:46:41.871Z,95914.31
2019-02-25T21:49:10.627Z,95919.75
2019-02-25T21:51:41.487Z,95912.21
2019-02-25T21:54:10.032Z,95919.17
2019-02-25T21:56:38.717Z,95917.44
2019-02-25T21:59:08.418Z,95914.28
2019-02-25T22:01:39.467Z,95912.20
2019-02-25T22:04:11.189Z,95908.13
2019-02-25T22:06:38.778Z,95912.42
2019-02-25T22:09:07.466Z,95909.98
2019-02-25T22:11:36.153Z,95908.58
2019-02-25T22:14:04.845Z,95898.25
2019-02-25T22:16:33.651Z,95891.73
2019-02-25T22:19:02.313Z,95894.75
2019-02-25T22:21:30.996Z,95892.08
2019-02-25T22:24:03.021Z,95895.09
2019-02-25T22:26:31.234Z,95893.57
2019-02-25T22:29:01.872Z,95906.93
2019-02-25T22:31:32.353Z,95906.38
2019-02-25T22:34:01.097Z,95906.02
2019-02-25T22:36:29.884Z,95911.36
2019-02-25T22:38:58.989Z,95911.02
2019-02-25T22:41:28.994Z,95911.25
2019-02-25T22:43:57.774Z,95915.67
2019-02-25T22:46:29.940Z,95913.12
2019-02-25T22:48:58.774Z,95908.81
2019-02-25T22:51:28.278Z,95917.27
2019-02-25T22:53:58.468Z,95918.34
2019-02-25T22:56:28.054Z,95923.44
2019-02-25T22:58:58.640Z,95926.34
2019-02-25T23:01:27.612Z,95923.76
2019-02-25T23:03:57.976Z,95915.98
2019-02-25T23:06:28.124Z,95918.45
2019-02-25T23:08:57.212Z,95917.28
2019-02-25T23:11:26.199Z,95918.56
2019-02-25T23:13:56.586Z,95925.04
2019-02-25T23:16:25.589Z,95924.34
2019-02-25T23:18:54.334Z,95928.83
2019-02-25T23:21:24.712Z,95927.53
2019-02-25T23:23:57.683Z,95939.52
2019-02-25T23:26:27.465Z,95936.98
2019-02-25T23:28:58.126Z,95928.84
2019-02-25T23:31:29.903Z,95932.24
2019-02-25T23:33:59.129Z,95937.58
2019-02-25T23:36:27.914Z,95930.13
2019-02-25T23:38:59.453Z,95930.00
2019-02-25T23:41:31.948Z,95928.45
2019-02-25T23:44:02.491Z,95939.24
2019-02-25T23:46:34.580Z,95950.52
2019-02-25T23:49:03.303Z,95945.91
2019-02-25T23:51:31.997Z,95950.47
2019-02-25T23:54:00.851Z,95953.95
2019-02-25T23:56:31.633Z,95955.33
2019-02-25T23:59:01.609Z,95951.96
