createdAt,value
2017-09-02T00:00:56.446Z,14.00
2017-09-02T00:05:58.139Z,14.00
2017-09-02T00:10:59.892Z,13.90
2017-09-02T00:16:02.610Z,13.90
2017-09-02T00:21:04.285Z,13.90
2017-09-02T00:26:06.060Z,13.90
2017-09-02T00:31:07.909Z,13.90
2017-09-02T00:36:09.673Z,13.80
2017-09-02T00:41:12.124Z,13.80
2017-09-02T00:46:15.279Z,13.70
2017-09-02T00:51:17.644Z,13.70
2017-09-02T00:56:19.448Z,13.70
2017-09-02T01:01:22.350Z,13.80
2017-09-02T01:06:24.263Z,13.80
2017-09-02T01:11:26.802Z,13.70
2017-09-02T01:16:28.724Z,13.60
2017-09-02T01:21:30.398Z,13.50
2017-09-02T01:26:32.625Z,13.50
2017-09-02T01:31:34.422Z,13.50
2017-09-02T01:36:36.188Z,13.60
2017-09-02T01:41:38.361Z,13.60
2017-09-02T01:46:40.041Z,13.60
2017-09-02T01:51:41.736Z,13.70
2017-09-02T01:56:43.437Z,13.70
2017-09-02T02:01:45.184Z,13.70
2017-09-02T02:06:48.402Z,13.70
2017-09-02T02:11:50.141Z,13.70
2017-09-02T02:16:51.972Z,13.60
2017-09-02T02:21:53.747Z,13.60
2017-09-02T02:26:55.394Z,13.60
2017-09-02T02:31:57.788Z,13.60
2017-09-02T02:37:14.223Z,13.50
2017-09-02T02:42:30.746Z,13.50
2017-09-02T02:47:47.655Z,13.50
2017-09-02T02:53:04.626Z,13.50
2017-09-02T02:58:21.340Z,13.40
2017-09-02T03:03:37.928Z,13.30
2017-09-02T03:08:54.563Z,13.30
2017-09-02T03:14:10.972Z,13.30
2017-09-02T03:19:12.777Z,13.30
2017-09-02T03:24:14.447Z,13.20
2017-09-02T03:29:16.092Z,13.10
2017-09-02T03:34:17.765Z,13.00
2017-09-02T03:39:19.468Z,13.00
2017-09-02T03:44:21.138Z,13.00
2017-09-02T03:49:22.811Z,13.00
2017-09-02T03:54:24.486Z,13.00
2017-09-02T03:59:26.261Z,13.10
2017-09-02T04:04:27.933Z,13.20
2017-09-02T04:09:29.606Z,13.30
2017-09-02T04:14:31.252Z,13.40
2017-09-02T04:19:33.053Z,13.40
2017-09-02T04:24:34.725Z,13.40
2017-09-02T04:29:36.368Z,13.30
2017-09-02T04:34:38.647Z,13.30
2017-09-02T04:39:40.357Z,13.40
2017-09-02T04:44:42.104Z,13.50
2017-09-02T04:49:43.807Z,13.50
2017-09-02T04:54:45.420Z,13.50
2017-09-02T04:59:47.681Z,13.50
2017-09-02T05:04:49.437Z,13.40
2017-09-02T05:09:51.110Z,13.30
2017-09-02T05:14:53.400Z,13.20
2017-09-02T05:19:55.742Z,13.00
2017-09-02T05:24:58.145Z,12.60
2017-09-02T05:29:59.952Z,12.70
2017-09-02T05:35:02.296Z,12.70
2017-09-02T05:40:04.116Z,12.80
2017-09-02T05:45:05.744Z,12.70
2017-09-02T05:50:07.565Z,12.70
2017-09-02T05:55:10.465Z,12.60
2017-09-02T06:00:12.320Z,12.70
2017-09-02T06:05:14.016Z,12.70
2017-09-02T06:10:15.893Z,12.80
2017-09-02T06:15:17.568Z,12.80
2017-09-02T06:20:19.246Z,12.80
2017-09-02T06:25:20.886Z,12.70
2017-09-02T06:30:22.568Z,12.70
2017-09-02T06:35:24.320Z,12.70
2017-09-02T06:40:25.933Z,12.80
2017-09-02T06:45:27.557Z,12.90
2017-09-02T06:50:29.233Z,12.90
2017-09-02T06:55:30.897Z,12.90
2017-09-02T07:00:32.685Z,12.90
2017-09-02T07:05:34.461Z,13.00
2017-09-02T07:10:36.152Z,13.00
2017-09-02T07:15:37.829Z,13.10
2017-09-02T07:20:39.577Z,13.10
2017-09-02T07:25:41.348Z,13.20
2017-09-02T07:30:43.016Z,13.30
2017-09-02T07:35:44.779Z,13.40
2017-09-02T07:40:46.934Z,13.30
2017-09-02T07:45:53.492Z,13.40
2017-09-02T07:50:58.577Z,13.40
2017-09-02T07:56:04.953Z,13.50
2017-09-02T08:01:09.384Z,13.60
2017-09-02T08:06:11.340Z,13.60
2017-09-02T08:11:13.958Z,13.60
2017-09-02T08:16:18.190Z,13.70
2017-09-02T08:21:19.812Z,13.70
2017-09-02T08:26:22.265Z,13.70
2017-09-02T08:31:23.896Z,14.00
2017-09-02T08:36:25.903Z,14.00
2017-09-02T08:41:27.577Z,14.10
2017-09-02T08:46:29.980Z,14.20
2017-09-02T08:51:31.820Z,14.40
2017-09-02T08:56:34.884Z,14.40
2017-09-02T09:01:41.213Z,14.50
2017-09-02T09:06:45.142Z,14.60
2017-09-02T09:11:49.938Z,14.60
2017-09-02T09:16:55.297Z,14.90
2017-09-02T09:21:57.619Z,15.10
2017-09-02T09:26:59.321Z,15.20
2017-09-02T09:32:00.934Z,15.40
2017-09-02T09:37:02.657Z,15.50
2017-09-02T09:42:04.412Z,15.90
2017-09-02T09:47:06.092Z,16.20
2017-09-02T09:52:07.826Z,16.20
2017-09-02T09:57:09.564Z,16.50
2017-09-02T10:02:11.305Z,16.60
2017-09-02T10:07:12.980Z,17.10
2017-09-02T10:12:14.670Z,17.60
2017-09-02T10:17:17.420Z,17.80
2017-09-02T10:22:19.088Z,18.30
2017-09-02T10:27:20.793Z,18.30
2017-09-02T10:32:34.566Z,18.50
2017-09-02T10:37:38.148Z,18.10
2017-09-02T10:42:39.981Z,18.10
2017-09-02T10:47:41.608Z,18.30
2017-09-02T10:52:43.221Z,18.10
2017-09-02T10:57:45.770Z,18.10
2017-09-02T11:02:47.452Z,18.00
2017-09-02T11:07:49.104Z,18.60
2017-09-02T11:12:50.881Z,19.10
2017-09-02T11:17:52.580Z,19.30
2017-09-02T11:22:54.368Z,19.50
2017-09-02T11:27:56.021Z,19.10
2017-09-02T11:32:57.674Z,19.30
2017-09-02T11:37:59.488Z,19.30
2017-09-02T11:43:01.725Z,19.80
2017-09-02T11:48:04.427Z,20.40
2017-09-02T11:53:06.108Z,20.30
2017-09-02T11:58:08.654Z,19.60
2017-09-02T12:03:10.426Z,19.10
2017-09-02T12:08:12.068Z,19.10
2017-09-02T12:13:13.976Z,19.00
2017-09-02T12:18:15.706Z,19.10
2017-09-02T12:23:17.423Z,19.70
2017-09-02T12:28:19.072Z,19.90
2017-09-02T12:33:21.793Z,20.10
2017-09-02T12:38:23.424Z,20.20
2017-09-02T12:43:26.061Z,19.80
2017-09-02T12:48:30.368Z,19.70
2017-09-02T12:53:32.070Z,20.00
2017-09-02T12:58:33.916Z,20.10
2017-09-02T13:03:35.597Z,19.90
2017-09-02T13:08:38.725Z,20.30
2017-09-02T13:13:40.499Z,20.60
2017-09-02T13:18:42.172Z,20.60
2017-09-02T13:23:44.322Z,20.10
2017-09-02T13:28:46.105Z,20.20
2017-09-02T13:33:47.804Z,20.60
2017-09-02T13:38:49.434Z,20.50
2017-09-02T13:43:51.150Z,20.90
2017-09-02T13:48:52.821Z,21.00
2017-09-02T13:53:54.674Z,20.90
2017-09-02T13:58:56.475Z,20.50
2017-09-02T14:04:00.231Z,20.50
2017-09-02T14:09:02.277Z,20.50
2017-09-02T14:14:04.133Z,20.40
2017-09-02T14:19:06.854Z,20.20
2017-09-02T14:24:08.472Z,20.10
2017-09-02T14:29:11.017Z,19.80
2017-09-02T14:34:12.792Z,19.60
2017-09-02T14:39:14.463Z,19.10
2017-09-02T14:44:19.592Z,18.80
2017-09-02T14:49:22.356Z,18.70
2017-09-02T14:54:24.091Z,18.50
2017-09-02T14:59:25.712Z,18.50
2017-09-02T15:04:27.871Z,17.90
2017-09-02T15:09:29.573Z,18.00
2017-09-02T15:14:31.394Z,18.00
2017-09-02T15:19:33.043Z,18.00
2017-09-02T15:24:34.745Z,17.70
2017-09-02T15:29:36.838Z,17.50
2017-09-02T15:34:38.495Z,17.20
2017-09-02T15:39:40.271Z,17.30
2017-09-02T15:44:42.969Z,17.40
2017-09-02T15:49:44.572Z,17.30
2017-09-02T15:54:46.284Z,17.40
2017-09-02T15:59:48.048Z,17.20
2017-09-02T16:04:49.733Z,17.20
2017-09-02T16:09:51.538Z,17.30
2017-09-02T16:14:53.290Z,17.10
2017-09-02T16:19:54.961Z,17.50
2017-09-02T16:24:56.860Z,17.40
2017-09-02T16:29:58.636Z,17.50
2017-09-02T16:35:00.280Z,17.60
2017-09-02T16:40:02.087Z,17.80
2017-09-02T16:45:03.937Z,17.70
2017-09-02T16:50:05.816Z,17.70
2017-09-02T16:55:07.720Z,17.60
2017-09-02T17:00:09.575Z,17.50
2017-09-02T17:05:11.253Z,17.20
2017-09-02T17:10:13.353Z,17.10
2017-09-02T17:15:15.200Z,17.00
2017-09-02T17:20:17.540Z,17.10
2017-09-02T17:25:19.471Z,17.10
2017-09-02T17:30:21.459Z,17.00
2017-09-02T17:35:23.248Z,16.80
2017-09-02T17:40:25.844Z,16.70
2017-09-02T17:45:27.515Z,16.50
2017-09-02T17:50:29.146Z,16.40
2017-09-02T17:55:31.964Z,16.30
2017-09-02T18:00:34.683Z,16.20
2017-09-02T18:05:36.329Z,16.10
2017-09-02T18:10:37.978Z,15.90
2017-09-02T18:15:39.804Z,15.90
2017-09-02T18:20:41.983Z,15.60
2017-09-02T18:25:43.641Z,15.60
2017-09-02T18:30:45.436Z,15.50
2017-09-02T18:35:47.783Z,15.50
2017-09-02T18:40:49.572Z,15.40
2017-09-02T18:45:51.274Z,15.30
2017-09-02T18:50:53.150Z,15.10
2017-09-02T18:55:54.782Z,15.20
2017-09-02T19:00:56.499Z,15.00
2017-09-02T19:05:58.449Z,14.90
2017-09-02T19:11:00.357Z,14.80
2017-09-02T19:16:03.159Z,14.50
2017-09-02T19:21:04.927Z,14.40
2017-09-02T19:26:06.579Z,14.40
2017-09-02T19:31:08.477Z,14.40
2017-09-02T19:36:10.770Z,14.30
2017-09-02T19:41:12.980Z,14.30
2017-09-02T19:46:14.623Z,14.20
2017-09-02T19:51:16.909Z,14.10
2017-09-02T19:56:19.642Z,14.00
2017-09-02T20:01:21.279Z,14.00
2017-09-02T20:06:24.356Z,13.90
2017-09-02T20:11:26.261Z,13.70
2017-09-02T20:16:27.937Z,13.60
2017-09-02T20:21:31.452Z,13.70
2017-09-02T20:26:34.233Z,13.70
2017-09-02T20:31:36.220Z,13.80
2017-09-02T20:36:40.204Z,13.60
2017-09-02T20:41:41.910Z,13.60
2017-09-02T20:46:43.705Z,13.50
2017-09-02T20:51:45.400Z,13.40
2017-09-02T20:56:47.615Z,13.30
2017-09-02T21:01:50.104Z,13.20
2017-09-02T21:06:53.982Z,13.00
2017-09-02T21:11:56.328Z,13.00
2017-09-02T21:16:58.250Z,13.10
2017-09-02T21:22:00.023Z,13.10
2017-09-02T21:27:01.769Z,13.00
2017-09-02T21:32:03.544Z,12.90
2017-09-02T21:37:05.216Z,12.80
2017-09-02T21:42:07.096Z,12.70
2017-09-02T21:47:09.000Z,12.60
2017-09-02T21:52:10.644Z,12.60
2017-09-02T21:57:12.528Z,12.60
2017-09-02T22:02:14.429Z,12.50
2017-09-02T22:07:17.846Z,12.40
2017-09-02T22:12:19.488Z,12.40
2017-09-02T22:17:21.552Z,12.20
2017-09-02T22:22:23.132Z,12.10
2017-09-02T22:27:25.866Z,12.00
2017-09-02T22:32:27.638Z,12.10
2017-09-02T22:37:30.029Z,12.10
2017-09-02T22:42:31.703Z,12.10
2017-09-02T22:47:33.477Z,12.00
2017-09-02T22:52:35.250Z,12.00
2017-09-02T22:57:37.383Z,11.90
2017-09-02T23:02:39.108Z,11.80
2017-09-02T23:07:40.753Z,11.80
2017-09-02T23:12:42.432Z,11.80
2017-09-02T23:17:44.846Z,11.70
2017-09-02T23:22:46.464Z,11.80
2017-09-02T23:27:48.036Z,11.60
2017-09-02T23:32:49.630Z,11.60
2017-09-02T23:37:51.961Z,11.50
2017-09-02T23:42:53.718Z,11.50
2017-09-02T23:47:55.500Z,11.50
2017-09-02T23:52:57.269Z,11.40
2017-09-02T23:57:58.922Z,11.30
