createdAt,value
2019-03-23T00:02:09.135Z,0.10
2019-03-23T00:04:36.738Z,0.10
2019-03-23T00:07:04.319Z,0.90
2019-03-23T00:09:31.915Z,0.77
2019-03-23T00:11:59.839Z,1.50
2019-03-23T00:14:27.470Z,0.90
2019-03-23T00:16:55.077Z,0.10
2019-03-23T00:19:22.665Z,0.67
2019-03-23T00:21:50.518Z,0.20
2019-03-23T00:24:18.122Z,0.20
2019-03-23T00:26:45.770Z,0.87
2019-03-23T00:29:13.361Z,0.90
2019-03-23T00:31:40.961Z,0.73
2019-03-23T00:34:08.562Z,0.30
2019-03-23T00:36:41.510Z,0.10
2019-03-23T00:39:06.368Z,0.43
2019-03-23T00:41:33.988Z,0.17
2019-03-23T00:44:01.582Z,0.70
2019-03-23T00:46:29.176Z,0.57
2019-03-23T00:48:56.780Z,0.97
2019-03-23T00:51:24.582Z,0.40
2019-03-23T00:53:52.179Z,0.87
2019-03-23T00:56:19.786Z,0.80
2019-03-23T00:58:47.396Z,0.70
2019-03-23T01:01:15.460Z,0.13
2019-03-23T01:03:43.068Z,0.47
2019-03-23T01:06:10.663Z,0.80
2019-03-23T01:08:38.292Z,1.00
2019-03-23T01:11:05.900Z,0.03
2019-03-23T01:13:33.519Z,0.80
2019-03-23T01:16:01.118Z,0.60
2019-03-23T01:18:28.719Z,0.70
2019-03-23T01:20:56.584Z,0.60
2019-03-23T01:23:24.187Z,0.60
2019-03-23T01:25:52.181Z,0.80
2019-03-23T01:28:19.772Z,0.43
2019-03-23T01:30:47.363Z,0.40
2019-03-23T01:33:14.960Z,0.67
2019-03-23T01:35:42.564Z,1.00
2019-03-23T01:38:10.163Z,1.20
2019-03-23T01:40:37.765Z,0.37
2019-03-23T01:43:05.360Z,1.10
2019-03-23T01:45:33.048Z,0.77
2019-03-23T01:48:00.648Z,0.53
2019-03-23T01:50:28.239Z,1.00
2019-03-23T01:52:55.874Z,0.60
2019-03-23T01:55:23.676Z,0.87
2019-03-23T01:57:51.265Z,0.70
2019-03-23T02:00:18.911Z,1.33
2019-03-23T02:02:47.604Z,0.87
2019-03-23T02:05:15.239Z,0.77
2019-03-23T02:07:42.834Z,1.70
2019-03-23T02:10:10.957Z,1.30
2019-03-23T02:12:38.564Z,1.23
2019-03-23T02:15:06.976Z,1.10
2019-03-23T02:17:34.571Z,0.93
2019-03-23T02:20:02.208Z,1.40
2019-03-23T02:22:29.798Z,0.67
2019-03-23T02:24:57.403Z,1.23
2019-03-23T02:27:25.061Z,1.07
2019-03-23T02:29:52.653Z,1.40
2019-03-23T02:32:20.245Z,1.23
2019-03-23T02:34:47.844Z,0.60
2019-03-23T02:37:27.155Z,0.50
2019-03-23T02:39:44.999Z,1.30
2019-03-23T02:42:12.613Z,0.47
2019-03-23T02:44:40.218Z,0.83
2019-03-23T02:47:07.840Z,0.70
2019-03-23T02:49:35.430Z,0.80
2019-03-23T02:52:03.064Z,1.10
2019-03-23T02:54:30.659Z,1.30
2019-03-23T02:56:58.501Z,1.90
2019-03-23T02:59:26.106Z,1.00
2019-03-23T03:01:53.721Z,1.40
2019-03-23T03:04:21.340Z,1.27
2019-03-23T03:06:48.956Z,1.00
2019-03-23T03:09:16.581Z,1.30
2019-03-23T03:11:44.206Z,1.67
2019-03-23T03:14:11.804Z,1.20
2019-03-23T03:16:39.407Z,1.10
2019-03-23T03:19:07.001Z,0.80
2019-03-23T03:21:34.859Z,1.43
2019-03-23T03:24:02.455Z,1.67
2019-03-23T03:26:30.041Z,1.50
2019-03-23T03:28:57.656Z,1.70
2019-03-23T03:31:25.251Z,1.10
2019-03-23T03:33:52.841Z,1.60
2019-03-23T03:36:20.437Z,1.73
2019-03-23T03:38:48.030Z,1.60
2019-03-23T03:41:15.619Z,2.20
2019-03-23T03:43:43.228Z,0.97
2019-03-23T03:46:10.867Z,1.43
2019-03-23T03:48:38.445Z,0.93
2019-03-23T03:51:06.045Z,1.60
2019-03-23T03:53:33.658Z,1.83
2019-03-23T03:56:01.228Z,1.80
2019-03-23T03:58:28.831Z,1.30
2019-03-23T04:00:56.482Z,2.17
2019-03-23T04:03:24.098Z,0.97
2019-03-23T04:05:51.716Z,1.70
2019-03-23T04:08:19.299Z,1.80
2019-03-23T04:10:46.898Z,1.97
2019-03-23T04:13:14.526Z,1.97
2019-03-23T04:15:42.126Z,1.80
2019-03-23T04:18:09.724Z,2.07
2019-03-23T04:20:37.317Z,1.60
2019-03-23T04:23:04.913Z,1.63
2019-03-23T04:25:32.517Z,2.47
2019-03-23T04:28:00.109Z,2.20
2019-03-23T04:30:27.719Z,2.40
2019-03-23T04:32:55.334Z,2.33
2019-03-23T04:35:22.948Z,2.20
2019-03-23T04:37:50.590Z,1.47
2019-03-23T04:40:18.187Z,2.00
2019-03-23T04:42:45.796Z,3.10
2019-03-23T04:45:13.505Z,3.37
2019-03-23T04:47:41.084Z,3.23
2019-03-23T04:50:08.848Z,2.77
2019-03-23T04:52:36.453Z,0.13
2019-03-23T04:55:06.359Z,3.27
2019-03-23T04:57:33.962Z,2.70
2019-03-23T05:00:01.575Z,2.93
2019-03-23T05:02:29.183Z,2.43
2019-03-23T05:04:56.789Z,2.80
2019-03-23T05:07:24.387Z,3.07
2019-03-23T05:09:51.980Z,3.13
2019-03-23T05:12:19.609Z,3.10
2019-03-23T05:14:47.192Z,2.53
2019-03-23T05:17:14.838Z,2.63
2019-03-23T05:19:42.434Z,2.23
2019-03-23T05:22:10.036Z,3.07
2019-03-23T05:24:37.634Z,3.00
2019-03-23T05:27:05.256Z,3.23
2019-03-23T05:29:32.870Z,2.50
2019-03-23T05:32:00.470Z,3.47
2019-03-23T05:34:28.103Z,3.20
2019-03-23T05:36:55.697Z,2.40
2019-03-23T05:39:23.323Z,3.47
2019-03-23T05:41:50.922Z,2.87
2019-03-23T05:44:18.555Z,3.13
2019-03-23T05:46:46.157Z,3.80
2019-03-23T05:49:13.764Z,2.87
2019-03-23T05:51:41.367Z,3.67
2019-03-23T05:54:09.002Z,3.40
2019-03-23T05:56:36.605Z,3.80
2019-03-23T05:59:04.227Z,3.80
2019-03-23T06:01:31.879Z,3.97
2019-03-23T06:03:59.498Z,2.40
2019-03-23T06:06:27.118Z,4.03
2019-03-23T06:08:55.511Z,4.60
2019-03-23T06:11:23.357Z,3.30
2019-03-23T06:13:50.955Z,4.17
2019-03-23T06:16:18.566Z,4.60
2019-03-23T06:18:46.180Z,4.80
2019-03-23T06:21:13.807Z,5.17
2019-03-23T06:23:41.400Z,4.50
2019-03-23T06:26:09.022Z,3.40
2019-03-23T06:28:39.075Z,4.33
2019-03-23T06:31:06.717Z,2.17
2019-03-23T06:33:36.042Z,4.57
2019-03-23T06:36:03.667Z,3.90
2019-03-23T06:38:31.290Z,5.73
2019-03-23T06:40:58.904Z,6.37
2019-03-23T06:43:26.507Z,3.67
2019-03-23T06:45:54.129Z,4.70
2019-03-23T06:48:21.731Z,4.13
2019-03-23T06:50:49.341Z,4.67
2019-03-23T06:53:16.982Z,5.93
2019-03-23T06:55:44.592Z,3.50
2019-03-23T06:58:12.201Z,4.30
2019-03-23T07:00:39.817Z,5.17
2019-03-23T07:03:07.428Z,5.43
2019-03-23T07:05:35.063Z,5.67
2019-03-23T07:08:02.699Z,2.50
2019-03-23T07:10:30.301Z,6.00
2019-03-23T07:12:57.973Z,4.90
2019-03-23T07:15:25.577Z,3.47
2019-03-23T07:17:53.189Z,5.30
2019-03-23T07:20:20.804Z,3.73
2019-03-23T07:22:48.433Z,5.63
2019-03-23T07:25:16.050Z,4.47
2019-03-23T07:27:43.679Z,4.30
2019-03-23T07:30:13.099Z,5.20
2019-03-23T07:32:40.710Z,5.60
2019-03-23T07:35:09.162Z,5.17
2019-03-23T07:37:36.773Z,6.13
2019-03-23T07:40:05.597Z,5.40
2019-03-23T07:42:34.054Z,5.10
2019-03-23T07:45:01.669Z,5.03
2019-03-23T07:47:29.291Z,4.80
2019-03-23T07:49:56.890Z,5.43
2019-03-23T07:52:24.488Z,4.37
2019-03-23T07:54:52.108Z,5.50
2019-03-23T07:57:19.709Z,5.03
2019-03-23T07:59:47.344Z,4.93
2019-03-23T08:02:14.969Z,4.47
2019-03-23T08:04:42.598Z,5.30
2019-03-23T08:07:10.221Z,4.73
2019-03-23T08:09:38.155Z,5.13
2019-03-23T08:12:05.897Z,5.03
2019-03-23T08:14:36.009Z,5.77
2019-03-23T08:17:03.010Z,4.93
2019-03-23T08:19:30.619Z,6.67
2019-03-23T08:21:58.256Z,5.47
2019-03-23T08:24:25.909Z,5.47
2019-03-23T08:26:53.540Z,6.10
2019-03-23T08:29:21.263Z,5.83
2019-03-23T08:31:48.926Z,6.00
2019-03-23T08:34:16.646Z,6.53
2019-03-23T08:36:44.296Z,5.80
2019-03-23T08:39:11.912Z,6.13
2019-03-23T08:41:39.519Z,5.80
2019-03-23T08:44:07.173Z,6.10
2019-03-23T08:46:34.767Z,5.10
2019-03-23T08:49:02.372Z,6.40
2019-03-23T08:51:29.978Z,6.63
2019-03-23T08:53:58.321Z,6.13
2019-03-23T08:56:25.947Z,6.67
2019-03-23T08:58:53.563Z,5.87
2019-03-23T09:01:21.177Z,5.77
2019-03-23T09:03:52.627Z,5.80
2019-03-23T09:06:18.316Z,5.50
2019-03-23T09:08:45.923Z,5.23
2019-03-23T09:11:20.410Z,4.17
2019-03-23T09:13:43.079Z,4.93
2019-03-23T09:16:10.688Z,3.80
2019-03-23T09:18:38.301Z,3.70
2019-03-23T09:21:05.960Z,3.53
2019-03-23T09:23:33.565Z,2.17
2019-03-23T09:26:01.190Z,2.77
2019-03-23T09:28:28.789Z,2.63
2019-03-23T09:30:56.425Z,2.83
2019-03-23T09:33:24.251Z,2.33
2019-03-23T09:35:51.848Z,2.30
2019-03-23T09:38:19.490Z,2.40
2019-03-23T09:40:47.210Z,2.33
2019-03-23T09:43:14.848Z,1.80
2019-03-23T09:45:42.455Z,1.77
2019-03-23T09:48:10.070Z,1.53
2019-03-23T09:50:37.685Z,1.10
2019-03-23T09:53:05.313Z,1.40
2019-03-23T09:55:33.008Z,1.20
2019-03-23T09:58:00.618Z,1.10
2019-03-23T10:00:28.244Z,1.03
2019-03-23T10:02:55.920Z,1.20
2019-03-23T10:05:23.509Z,1.13
2019-03-23T10:07:51.131Z,1.40
2019-03-23T10:10:21.956Z,1.30
2019-03-23T10:12:50.398Z,1.57
2019-03-23T10:15:17.989Z,1.50
2019-03-23T10:17:45.592Z,0.93
2019-03-23T10:20:13.203Z,1.03
2019-03-23T10:22:40.798Z,1.47
2019-03-23T10:25:08.388Z,1.00
2019-03-23T10:27:35.974Z,1.40
2019-03-23T10:30:04.189Z,1.30
2019-03-23T10:32:31.783Z,1.23
2019-03-23T10:34:59.410Z,1.13
2019-03-23T10:37:27.004Z,1.87
2019-03-23T10:39:54.615Z,1.17
2019-03-23T10:42:22.231Z,1.03
2019-03-23T10:44:49.884Z,1.00
2019-03-23T10:47:18.117Z,1.20
2019-03-23T10:49:45.767Z,0.90
2019-03-23T10:52:13.374Z,1.10
2019-03-23T10:54:40.992Z,0.83
2019-03-23T10:57:08.607Z,1.20
2019-03-23T10:59:36.205Z,1.43
2019-03-23T11:02:03.824Z,0.80
2019-03-23T11:04:31.438Z,0.73
2019-03-23T11:06:59.050Z,0.87
2019-03-23T11:09:26.643Z,1.03
2019-03-23T11:11:54.238Z,1.20
2019-03-23T11:14:21.843Z,1.60
2019-03-23T11:16:49.470Z,1.37
2019-03-23T11:19:17.099Z,1.07
2019-03-23T11:21:44.717Z,1.30
2019-03-23T11:24:12.323Z,1.27
2019-03-23T11:26:39.906Z,1.20
2019-03-23T11:29:08.396Z,1.20
2019-03-23T11:31:36.303Z,0.90
2019-03-23T11:34:03.935Z,1.00
2019-03-23T11:36:31.733Z,1.10
2019-03-23T11:38:59.331Z,0.90
2019-03-23T11:41:26.926Z,1.17
2019-03-23T11:43:54.539Z,1.00
2019-03-23T11:46:22.169Z,0.80
2019-03-23T11:48:49.776Z,0.93
2019-03-23T11:51:17.369Z,0.93
2019-03-23T11:53:44.968Z,1.20
2019-03-23T11:56:12.565Z,1.30
2019-03-23T11:58:40.158Z,1.07
2019-03-23T12:01:07.806Z,1.47
2019-03-23T12:03:35.364Z,0.87
2019-03-23T12:06:03.271Z,1.40
2019-03-23T12:08:30.868Z,1.43
2019-03-23T12:11:02.922Z,1.07
2019-03-23T12:13:27.983Z,1.30
2019-03-23T12:15:55.748Z,2.70
2019-03-23T12:18:23.550Z,2.23
2019-03-23T12:20:51.208Z,0.93
2019-03-23T12:23:18.866Z,1.23
2019-03-23T12:25:46.471Z,1.23
2019-03-23T12:28:14.086Z,0.80
2019-03-23T12:30:41.675Z,1.30
2019-03-23T12:33:09.278Z,0.70
2019-03-23T12:35:36.880Z,1.07
2019-03-23T12:38:04.498Z,1.43
2019-03-23T12:40:32.117Z,1.00
2019-03-23T12:43:02.455Z,1.30
2019-03-23T12:45:30.049Z,0.90
2019-03-23T12:47:57.655Z,1.20
2019-03-23T12:50:25.248Z,1.00
2019-03-23T12:52:52.867Z,1.30
2019-03-23T12:55:20.475Z,1.07
2019-03-23T12:57:48.061Z,1.10
2019-03-23T13:00:18.164Z,1.27
2019-03-23T13:02:45.768Z,1.13
2019-03-23T13:05:13.367Z,0.97
2019-03-23T13:07:41.031Z,1.10
2019-03-23T13:10:09.306Z,0.90
2019-03-23T13:12:36.910Z,0.70
2019-03-23T13:15:08.296Z,1.20
2019-03-23T13:17:35.900Z,0.90
2019-03-23T13:20:04.303Z,1.20
2019-03-23T13:22:31.891Z,1.00
2019-03-23T13:24:59.488Z,1.00
2019-03-23T13:27:27.093Z,1.20
2019-03-23T13:29:54.705Z,0.80
2019-03-23T13:32:22.322Z,1.30
2019-03-23T13:34:49.929Z,0.90
2019-03-23T13:37:17.524Z,1.23
2019-03-23T13:39:45.135Z,1.10
2019-03-23T13:42:12.723Z,1.07
2019-03-23T13:44:40.316Z,1.30
2019-03-23T13:47:07.924Z,0.73
2019-03-23T13:49:35.520Z,1.20
2019-03-23T13:52:03.225Z,1.27
2019-03-23T13:54:30.810Z,0.73
2019-03-23T13:56:58.398Z,1.10
2019-03-23T13:59:26.039Z,1.27
2019-03-23T14:01:53.663Z,1.00
2019-03-23T14:04:21.294Z,0.80
2019-03-23T14:06:48.925Z,1.20
2019-03-23T14:09:16.542Z,1.10
2019-03-23T14:11:44.146Z,1.57
2019-03-23T14:14:11.746Z,1.43
2019-03-23T14:16:39.351Z,1.10
2019-03-23T14:19:06.938Z,1.40
2019-03-23T14:21:34.536Z,1.17
2019-03-23T14:24:02.195Z,1.23
2019-03-23T14:26:29.791Z,1.00
2019-03-23T14:28:57.401Z,1.37
2019-03-23T14:31:25.011Z,1.40
2019-03-23T14:33:52.646Z,1.30
2019-03-23T14:36:20.265Z,1.10
2019-03-23T14:38:47.888Z,1.27
2019-03-23T14:41:15.495Z,1.30
2019-03-23T14:43:43.126Z,1.10
2019-03-23T14:46:10.767Z,0.93
2019-03-23T14:48:38.384Z,1.27
2019-03-23T14:51:06.048Z,1.17
2019-03-23T14:53:33.650Z,1.17
2019-03-23T14:56:01.349Z,1.50
2019-03-23T14:58:28.957Z,0.90
2019-03-23T15:00:56.571Z,1.23
2019-03-23T15:03:24.162Z,1.10
2019-03-23T15:05:51.774Z,1.20
2019-03-23T15:08:19.384Z,1.00
2019-03-23T15:10:47.090Z,1.00
2019-03-23T15:13:14.722Z,0.87
2019-03-23T15:15:42.342Z,1.13
2019-03-23T15:18:10.011Z,1.00
2019-03-23T15:20:37.621Z,0.87
2019-03-23T15:23:05.268Z,0.67
2019-03-23T15:25:32.935Z,1.70
2019-03-23T15:28:00.539Z,1.03
2019-03-23T15:30:28.152Z,0.80
2019-03-23T15:32:55.747Z,1.20
2019-03-23T15:35:23.358Z,0.90
2019-03-23T15:37:51.522Z,0.93
2019-03-23T15:40:19.156Z,1.40
2019-03-23T15:42:46.767Z,1.17
2019-03-23T15:45:14.370Z,0.90
2019-03-23T15:47:41.963Z,0.80
2019-03-23T15:50:09.875Z,0.77
2019-03-23T15:52:37.491Z,0.93
2019-03-23T15:55:06.473Z,1.20
2019-03-23T15:57:34.086Z,1.17
2019-03-23T16:00:01.685Z,1.00
2019-03-23T16:02:29.286Z,1.00
2019-03-23T16:04:56.884Z,0.73
2019-03-23T16:07:29.556Z,0.73
2019-03-23T16:09:54.001Z,0.67
2019-03-23T16:12:21.601Z,1.17
2019-03-23T16:14:49.212Z,1.30
2019-03-23T16:17:16.826Z,0.83
2019-03-23T16:19:44.427Z,0.77
2019-03-23T16:22:12.073Z,0.70
2019-03-23T16:24:39.700Z,0.77
2019-03-23T16:27:07.315Z,0.70
2019-03-23T16:29:34.926Z,0.73
2019-03-23T16:32:02.534Z,0.80
2019-03-23T16:34:30.154Z,1.30
2019-03-23T16:36:57.747Z,1.20
2019-03-23T16:39:25.371Z,1.03
2019-03-23T16:41:52.974Z,1.73
2019-03-23T16:44:20.573Z,0.90
2019-03-23T16:46:48.180Z,1.40
2019-03-23T16:49:15.796Z,1.73
2019-03-23T16:51:43.404Z,1.47
2019-03-23T16:54:11.011Z,1.20
2019-03-23T16:56:38.611Z,0.90
2019-03-23T16:59:06.227Z,0.90
2019-03-23T17:01:33.922Z,1.10
2019-03-23T17:04:01.536Z,0.80
2019-03-23T17:06:29.166Z,1.23
2019-03-23T17:08:56.851Z,0.97
2019-03-23T17:11:24.443Z,1.37
2019-03-23T17:13:52.064Z,1.30
2019-03-23T17:16:19.681Z,1.20
2019-03-23T17:18:47.307Z,1.43
2019-03-23T17:21:14.953Z,1.10
2019-03-23T17:23:42.568Z,1.00
2019-03-23T17:26:10.181Z,1.03
2019-03-23T17:28:37.807Z,1.80
2019-03-23T17:31:05.474Z,1.83
2019-03-23T17:33:33.248Z,1.30
2019-03-23T17:36:00.854Z,0.93
2019-03-23T17:38:28.618Z,1.27
2019-03-23T17:40:56.273Z,1.40
2019-03-23T17:43:23.884Z,1.10
2019-03-23T17:45:51.551Z,1.10
2019-03-23T17:48:19.191Z,0.90
2019-03-23T17:50:46.828Z,1.13
2019-03-23T17:53:16.598Z,1.30
2019-03-23T17:55:44.200Z,1.20
2019-03-23T17:58:11.859Z,1.20
2019-03-23T18:00:39.519Z,1.10
2019-03-23T18:03:07.127Z,0.87
2019-03-23T18:05:34.732Z,1.13
2019-03-23T18:08:02.351Z,1.20
2019-03-23T18:10:29.992Z,1.50
2019-03-23T18:12:57.664Z,1.23
2019-03-23T18:15:25.288Z,1.13
2019-03-23T18:17:52.909Z,0.73
2019-03-23T18:20:20.520Z,1.17
2019-03-23T18:22:48.148Z,0.50
2019-03-23T18:25:15.803Z,1.10
2019-03-23T18:27:43.417Z,1.00
2019-03-23T18:30:37.322Z,1.00
2019-03-23T18:33:05.009Z,1.23
2019-03-23T18:35:32.641Z,1.43
2019-03-23T18:38:00.281Z,2.07
2019-03-23T18:40:27.963Z,1.23
2019-03-23T18:42:55.601Z,1.40
2019-03-23T18:45:23.274Z,1.50
2019-03-23T18:47:50.879Z,1.40
2019-03-23T18:50:18.516Z,0.93
2019-03-23T18:52:46.192Z,1.13
2019-03-23T18:55:13.797Z,1.10
2019-03-23T18:57:41.407Z,2.10
2019-03-23T19:00:10.227Z,4.00
2019-03-23T19:02:37.861Z,2.47
2019-03-23T19:05:06.131Z,3.37
2019-03-23T19:07:33.739Z,7.93
2019-03-23T19:10:01.407Z,9.20
2019-03-23T19:12:29.019Z,7.13
2019-03-23T19:14:56.655Z,3.03
2019-03-23T19:17:24.276Z,9.40
2019-03-23T19:19:51.876Z,10.73
2019-03-23T19:22:19.484Z,2.70
2019-03-23T19:24:47.147Z,1.17
2019-03-23T19:27:14.783Z,1.03
2019-03-23T19:29:42.400Z,1.20
2019-03-23T19:32:10.029Z,0.80
2019-03-23T19:34:37.649Z,1.30
2019-03-23T19:37:05.257Z,1.47
2019-03-23T19:39:32.913Z,0.90
2019-03-23T19:42:00.527Z,1.00
2019-03-23T19:44:28.131Z,0.97
2019-03-23T19:46:55.739Z,1.20
2019-03-23T19:49:23.367Z,0.90
2019-03-23T19:51:50.992Z,1.20
2019-03-23T19:54:18.583Z,0.90
2019-03-23T19:56:46.220Z,1.07
2019-03-23T19:59:13.857Z,1.23
2019-03-23T20:01:41.471Z,1.00
2019-03-23T20:04:09.088Z,1.17
2019-03-23T20:06:36.696Z,1.10
2019-03-23T20:09:06.119Z,1.40
2019-03-23T20:11:33.812Z,0.93
2019-03-23T20:14:01.484Z,1.03
2019-03-23T20:16:29.091Z,0.90
2019-03-23T20:18:56.751Z,1.20
2019-03-23T20:21:24.375Z,1.43
2019-03-23T20:23:52.033Z,1.00
2019-03-23T20:26:19.655Z,1.03
2019-03-23T20:28:47.285Z,1.20
2019-03-23T20:31:14.896Z,0.87
2019-03-23T20:33:42.532Z,1.10
2019-03-23T20:36:10.157Z,1.13
2019-03-23T20:38:37.782Z,1.37
2019-03-23T20:41:05.557Z,1.27
2019-03-23T20:43:33.164Z,0.80
2019-03-23T20:46:00.868Z,0.60
2019-03-23T20:48:36.632Z,0.97
2019-03-23T20:51:04.366Z,1.13
2019-03-23T20:53:32.004Z,1.03
2019-03-23T20:55:59.622Z,0.87
2019-03-23T20:58:27.225Z,0.70
2019-03-23T21:00:54.871Z,0.70
2019-03-23T21:03:22.564Z,0.70
2019-03-23T21:05:50.301Z,0.97
2019-03-23T21:08:17.895Z,1.17
2019-03-23T21:10:45.509Z,1.03
2019-03-23T21:13:13.135Z,0.80
2019-03-23T21:15:40.907Z,0.80
2019-03-23T21:18:08.563Z,0.90
2019-03-23T21:20:36.257Z,0.90
2019-03-23T21:23:03.990Z,0.60
2019-03-23T21:25:31.654Z,0.90
2019-03-23T21:27:59.345Z,1.30
2019-03-23T21:30:29.715Z,0.70
2019-03-23T21:32:57.593Z,1.00
2019-03-23T21:35:25.232Z,1.17
2019-03-23T21:37:52.919Z,1.00
2019-03-23T21:40:20.575Z,1.03
2019-03-23T21:42:48.243Z,1.00
2019-03-23T21:45:15.974Z,1.00
2019-03-23T21:47:43.590Z,1.00
2019-03-23T21:50:11.851Z,1.00
2019-03-23T21:52:39.453Z,1.13
2019-03-23T21:55:07.267Z,1.00
2019-03-23T21:57:35.007Z,1.03
2019-03-23T22:00:04.527Z,0.87
2019-03-23T22:02:32.202Z,0.60
2019-03-23T22:04:59.831Z,1.00
2019-03-23T22:07:27.461Z,0.90
2019-03-23T22:09:57.510Z,1.10
2019-03-23T22:12:24.634Z,0.93
2019-03-23T22:14:52.242Z,0.70
2019-03-23T22:17:19.854Z,0.93
2019-03-23T22:19:47.486Z,0.80
2019-03-23T22:22:17.582Z,0.87
2019-03-23T22:24:45.224Z,0.87
2019-03-23T22:27:12.838Z,1.00
2019-03-23T22:29:40.432Z,1.00
2019-03-23T22:32:08.029Z,1.00
2019-03-23T22:34:35.670Z,0.70
2019-03-23T22:37:03.287Z,0.60
2019-03-23T22:39:30.943Z,1.20
2019-03-23T22:41:58.528Z,0.90
2019-03-23T22:44:26.115Z,0.93
2019-03-23T22:46:53.734Z,0.80
2019-03-23T22:49:21.340Z,0.73
2019-03-23T22:51:48.944Z,1.03
2019-03-23T22:54:16.618Z,0.87
2019-03-23T22:56:44.282Z,0.80
2019-03-23T22:59:11.974Z,0.97
2019-03-23T23:01:39.691Z,0.83
2019-03-23T23:04:07.489Z,0.53
2019-03-23T23:06:36.909Z,0.70
2019-03-23T23:09:08.836Z,0.90
2019-03-23T23:11:36.582Z,1.10
2019-03-23T23:14:04.226Z,1.00
2019-03-23T23:16:31.892Z,0.70
2019-03-23T23:18:59.484Z,0.70
2019-03-23T23:21:27.136Z,1.03
2019-03-23T23:23:54.740Z,0.53
2019-03-23T23:26:22.370Z,0.83
2019-03-23T23:28:50.147Z,0.70
2019-03-23T23:31:17.736Z,0.60
2019-03-23T23:33:45.376Z,0.67
2019-03-23T23:36:15.612Z,0.90
2019-03-23T23:38:43.212Z,0.50
2019-03-23T23:41:10.861Z,0.80
2019-03-23T23:43:38.496Z,0.60
2019-03-23T23:46:06.160Z,0.40
2019-03-23T23:48:33.805Z,0.60
2019-03-23T23:51:01.445Z,0.60
2019-03-23T23:53:29.064Z,0.70
2019-03-23T23:55:56.683Z,0.70
2019-03-23T23:58:24.331Z,0.90
