createdAt,value
2023-03-07T00:00:00.609Z,81.19
2023-03-07T00:05:09.454Z,81.24
2023-03-07T00:10:17.618Z,81.41
2023-03-07T00:15:26.366Z,81.39
2023-03-07T00:20:33.917Z,81.43
2023-03-07T00:30:13.334Z,82.00
2023-03-07T00:35:21.184Z,81.81
2023-03-07T00:40:28.529Z,81.84
2023-03-07T00:45:36.523Z,81.83
2023-03-07T00:50:44.285Z,81.85
2023-03-07T00:56:01.116Z,81.98
2023-03-07T01:01:10.500Z,82.07
2023-03-07T01:06:19.881Z,81.97
2023-03-07T01:11:27.696Z,82.09
2023-03-07T01:16:37.400Z,82.49
2023-03-07T01:21:45.935Z,83.04
2023-03-07T01:26:53.241Z,83.71
2023-03-07T01:31:59.322Z,84.25
2023-03-07T01:37:07.221Z,84.22
2023-03-07T01:42:14.650Z,83.99
2023-03-07T01:47:22.894Z,83.92
2023-03-07T01:52:34.425Z,83.93
2023-03-07T01:57:44.747Z,83.97
2023-03-07T02:02:57.030Z,83.78
2023-03-07T02:08:05.728Z,83.74
2023-03-07T02:13:14.305Z,84.01
2023-03-07T02:18:26.671Z,84.28
2023-03-07T02:23:40.993Z,84.62
2023-03-07T02:28:50.013Z,84.63
2023-03-07T02:33:57.482Z,84.63
2023-03-07T02:39:07.116Z,84.56
2023-03-07T02:44:14.498Z,84.76
2023-03-07T02:49:22.292Z,84.69
2023-03-07T02:54:30.184Z,84.48
2023-03-07T02:59:37.534Z,84.44
2023-03-07T03:04:45.097Z,84.35
2023-03-07T03:09:52.988Z,83.82
2023-03-07T03:15:00.270Z,83.76
2023-03-07T03:20:11.925Z,83.91
2023-03-07T03:25:22.754Z,84.07
2023-03-07T03:30:32.662Z,84.15
2023-03-07T03:35:43.863Z,84.38
2023-03-07T03:40:52.840Z,84.33
2023-03-07T03:46:00.579Z,84.12
2023-03-07T03:51:11.818Z,83.95
2023-03-07T03:56:21.034Z,83.71
2023-03-07T04:01:30.007Z,83.80
2023-03-07T04:06:37.958Z,84.09
2023-03-07T04:11:45.173Z,84.08
2023-03-07T04:16:52.893Z,84.13
2023-03-07T04:22:00.523Z,83.84
2023-03-07T04:27:08.834Z,84.06
2023-03-07T04:32:16.358Z,84.25
2023-03-07T04:37:23.946Z,84.36
2023-03-07T04:42:31.371Z,84.34
2023-03-07T04:47:38.830Z,84.29
2023-03-07T04:52:47.640Z,84.46
2023-03-07T04:57:58.055Z,84.60
2023-03-07T05:03:05.663Z,84.68
2023-03-07T05:08:13.031Z,84.66
2023-03-07T05:13:21.186Z,84.69
2023-03-07T05:18:29.612Z,84.57
2023-03-07T05:23:38.449Z,84.35
2023-03-07T05:28:45.713Z,84.25
2023-03-07T05:33:53.708Z,84.27
2023-03-07T05:39:01.235Z,84.22
2023-03-07T05:44:10.766Z,84.08
2023-03-07T05:49:18.243Z,83.89
2023-03-07T05:54:26.364Z,83.74
2023-03-07T05:59:34.169Z,83.62
2023-03-07T06:04:41.949Z,83.41
2023-03-07T06:09:49.386Z,83.19
2023-03-07T06:14:56.697Z,82.82
2023-03-07T06:20:05.465Z,82.57
2023-03-07T06:25:13.464Z,82.40
2023-03-07T06:30:21.253Z,82.20
2023-03-07T06:35:29.184Z,82.15
2023-03-07T06:40:36.834Z,82.20
2023-03-07T06:45:44.457Z,81.85
2023-03-07T06:50:52.529Z,81.78
2023-03-07T06:56:00.067Z,81.48
2023-03-07T07:01:08.050Z,81.37
2023-03-07T07:06:15.412Z,80.32
2023-03-07T07:11:22.853Z,79.85
2023-03-07T07:16:33.902Z,79.11
2023-03-07T07:21:41.506Z,78.75
2023-03-07T07:26:49.606Z,78.22
2023-03-07T07:31:57.324Z,77.75
2023-03-07T07:37:05.187Z,77.23
2023-03-07T07:42:13.264Z,76.67
2023-03-07T07:47:21.315Z,76.11
2023-03-07T07:52:28.875Z,75.39
2023-03-07T07:57:36.585Z,74.73
2023-03-07T08:02:44.200Z,74.41
2023-03-07T08:07:52.329Z,72.73
2023-03-07T08:13:00.182Z,72.19
2023-03-07T08:18:07.951Z,72.01
2023-03-07T08:23:15.427Z,71.74
2023-03-07T08:28:23.083Z,70.91
2023-03-07T08:33:30.356Z,69.85
2023-03-07T08:38:35.999Z,68.96
2023-03-07T08:43:43.868Z,68.26
2023-03-07T08:48:51.864Z,66.85
2023-03-07T08:54:00.610Z,65.72
2023-03-07T08:59:08.439Z,66.38
2023-03-07T09:04:15.985Z,65.31
2023-03-07T09:09:23.593Z,66.07
2023-03-07T09:14:30.995Z,65.69
2023-03-07T09:19:38.406Z,65.30
2023-03-07T09:24:46.224Z,64.67
2023-03-07T09:29:53.860Z,64.42
2023-03-07T09:35:01.347Z,63.64
2023-03-07T09:40:13.841Z,61.76
2023-03-07T09:45:38.519Z,60.86
2023-03-07T09:50:53.732Z,61.17
2023-03-07T09:56:04.585Z,60.30
2023-03-07T10:01:16.026Z,59.96
2023-03-07T10:06:27.863Z,59.76
2023-03-07T10:11:53.131Z,60.04
2023-03-07T10:17:07.825Z,58.72
2023-03-07T10:28:20.453Z,57.43
2023-03-07T10:33:30.400Z,58.01
2023-03-07T10:38:45.763Z,57.78
2023-03-07T10:43:56.679Z,56.55
2023-03-07T10:49:16.129Z,58.33
2023-03-07T10:54:26.421Z,57.86
2023-03-07T10:59:34.974Z,58.40
2023-03-07T11:04:48.946Z,56.82
2023-03-07T11:09:58.484Z,55.95
2023-03-07T11:15:21.750Z,56.08
2023-03-07T11:20:31.135Z,56.80
2023-03-07T11:25:39.526Z,57.20
2023-03-07T11:30:53.754Z,57.56
2023-03-07T11:36:08.446Z,57.81
2023-03-07T11:41:24.886Z,57.42
2023-03-07T11:46:44.520Z,57.28
2023-03-07T11:52:04.000Z,57.54
2023-03-07T11:57:22.962Z,57.19
2023-03-07T12:02:53.116Z,56.35
2023-03-07T12:08:28.220Z,56.98
2023-03-07T12:13:55.129Z,57.25
2023-03-07T12:19:17.635Z,56.75
2023-03-07T12:24:29.769Z,57.45
2023-03-07T12:29:41.465Z,56.99
2023-03-07T12:34:54.922Z,57.52
2023-03-07T12:40:05.292Z,56.95
2023-03-07T12:45:16.240Z,56.78
2023-03-07T12:50:30.144Z,56.90
2023-03-07T12:55:44.812Z,56.77
2023-03-07T13:00:56.536Z,56.81
2023-03-07T13:06:04.847Z,57.28
2023-03-07T13:11:21.968Z,57.42
2023-03-07T13:16:43.916Z,57.29
2023-03-07T13:21:51.514Z,56.34
2023-03-07T13:29:01.553Z,55.67
2023-03-07T13:34:41.710Z,55.87
2023-03-07T13:40:07.194Z,56.35
2023-03-07T13:45:53.359Z,56.06
2023-03-07T13:51:11.014Z,56.77
2023-03-07T13:56:29.107Z,56.20
2023-03-07T14:01:43.236Z,56.40
2023-03-07T14:06:54.474Z,55.47
2023-03-07T14:12:10.180Z,56.71
2023-03-07T14:17:32.974Z,56.51
2023-03-07T14:22:54.081Z,56.87
2023-03-07T14:28:03.431Z,56.60
2023-03-07T14:33:20.624Z,56.81
2023-03-07T14:38:29.461Z,57.24
2023-03-07T14:43:50.555Z,56.85
2023-03-07T14:49:09.003Z,56.99
2023-03-07T14:54:21.205Z,56.61
2023-03-07T14:59:29.624Z,56.80
2023-03-07T15:04:38.946Z,56.97
2023-03-07T15:09:46.461Z,56.85
2023-03-07T15:14:57.753Z,56.91
2023-03-07T15:20:09.883Z,56.83
2023-03-07T15:25:26.129Z,57.28
2023-03-07T15:30:37.142Z,57.30
2023-03-07T15:35:45.669Z,58.03
2023-03-07T15:40:54.586Z,57.74
2023-03-07T15:46:06.310Z,57.06
2023-03-07T15:51:18.141Z,57.08
2023-03-07T15:56:30.725Z,57.15
2023-03-07T16:01:38.996Z,57.63
2023-03-07T16:06:48.067Z,57.17
2023-03-07T16:11:56.250Z,56.64
2023-03-07T16:17:12.216Z,57.12
2023-03-07T16:22:21.243Z,57.28
2023-03-07T16:27:29.625Z,57.39
2023-03-07T16:32:37.356Z,57.51
2023-03-07T16:37:45.334Z,58.00
2023-03-07T16:42:53.215Z,58.28
2023-03-07T16:48:02.625Z,58.74
2023-03-07T16:53:10.472Z,58.83
2023-03-07T16:58:25.696Z,59.07
2023-03-07T17:03:33.458Z,59.46
2023-03-07T17:08:41.783Z,59.74
2023-03-07T17:13:52.645Z,59.63
2023-03-07T17:19:00.320Z,59.94
2023-03-07T17:24:08.851Z,60.39
2023-03-07T17:29:26.688Z,60.74
2023-03-07T17:34:36.193Z,60.95
2023-03-07T17:39:43.932Z,61.04
2023-03-07T17:44:51.761Z,61.22
2023-03-07T17:49:59.702Z,61.31
2023-03-07T17:55:12.101Z,61.56
2023-03-07T18:00:21.250Z,61.83
2023-03-07T18:05:29.947Z,61.74
2023-03-07T18:10:37.824Z,61.63
2023-03-07T18:15:48.840Z,62.05
2023-03-07T18:21:01.599Z,62.29
2023-03-07T18:28:22.071Z,62.89
2023-03-07T18:33:30.041Z,63.39
2023-03-07T18:38:37.858Z,63.48
2023-03-07T18:43:46.067Z,63.87
2023-03-07T18:48:55.138Z,63.83
2023-03-07T18:54:03.931Z,64.28
2023-03-07T18:59:11.696Z,64.52
2023-03-07T19:04:19.847Z,64.58
2023-03-07T19:09:27.512Z,64.60
2023-03-07T19:14:34.847Z,64.94
2023-03-07T19:19:40.538Z,65.07
2023-03-07T19:24:48.131Z,65.12
2023-03-07T19:29:55.598Z,65.31
2023-03-07T19:35:03.189Z,65.49
2023-03-07T19:40:13.188Z,65.39
2023-03-07T19:45:21.098Z,65.60
2023-03-07T19:50:28.559Z,65.45
2023-03-07T19:55:36.412Z,65.63
2023-03-07T20:00:47.007Z,65.56
2023-03-07T20:05:55.866Z,65.82
2023-03-07T20:11:14.967Z,65.92
2023-03-07T20:16:22.869Z,65.76
2023-03-07T20:21:31.364Z,65.95
2023-03-07T20:26:41.045Z,66.13
2023-03-07T20:31:51.384Z,66.24
2023-03-07T20:36:58.935Z,66.22
2023-03-07T20:42:08.253Z,66.24
2023-03-07T20:47:15.427Z,66.75
2023-03-07T20:52:23.901Z,66.72
2023-03-07T20:57:31.066Z,66.76
2023-03-07T21:02:39.992Z,66.73
2023-03-07T21:07:47.665Z,66.93
2023-03-07T21:12:55.533Z,66.65
2023-03-07T21:18:03.081Z,66.77
2023-03-07T21:23:10.406Z,66.91
2023-03-07T21:28:18.158Z,66.58
2023-03-07T21:33:25.405Z,66.56
2023-03-07T21:38:34.935Z,66.26
2023-03-07T21:43:43.118Z,65.76
2023-03-07T21:48:50.865Z,65.70
2023-03-07T21:53:58.260Z,65.52
2023-03-07T21:59:05.670Z,65.40
2023-03-07T22:04:13.289Z,65.01
2023-03-07T22:09:21.327Z,65.29
2023-03-07T22:14:28.755Z,65.12
2023-03-07T22:19:36.409Z,65.11
2023-03-07T22:24:43.749Z,65.42
2023-03-07T22:29:51.416Z,65.06
2023-03-07T22:34:58.994Z,65.35
2023-03-07T22:40:07.591Z,65.78
2023-03-07T22:45:16.020Z,65.92
2023-03-07T22:50:24.210Z,66.15
2023-03-07T22:55:31.695Z,66.41
2023-03-07T23:00:41.159Z,66.27
2023-03-07T23:05:49.246Z,66.37
2023-03-07T23:11:03.920Z,66.42
2023-03-07T23:16:13.961Z,66.48
2023-03-07T23:21:23.665Z,66.74
2023-03-07T23:26:33.327Z,66.69
2023-03-07T23:31:43.359Z,66.79
2023-03-07T23:36:51.036Z,66.82
2023-03-07T23:41:58.583Z,66.86
2023-03-07T23:47:07.188Z,66.86
2023-03-07T23:52:14.837Z,67.08
2023-03-07T23:57:22.945Z,66.95
