createdAt,value
2018-05-07T00:01:09.094Z,16.00
2018-05-07T00:03:36.506Z,16.00
2018-05-07T00:06:04.079Z,15.90
2018-05-07T00:08:31.451Z,15.90
2018-05-07T00:10:58.901Z,15.90
2018-05-07T00:13:26.396Z,15.80
2018-05-07T00:15:53.820Z,15.90
2018-05-07T00:18:21.287Z,15.80
2018-05-07T00:20:48.752Z,15.90
2018-05-07T00:23:16.207Z,15.90
2018-05-07T00:25:44.585Z,15.90
2018-05-07T00:28:12.820Z,15.80
2018-05-07T00:30:40.292Z,15.70
2018-05-07T00:33:07.781Z,15.80
2018-05-07T00:35:35.209Z,15.70
2018-05-07T00:38:02.699Z,15.70
2018-05-07T00:40:30.149Z,15.80
2018-05-07T00:42:57.602Z,15.80
2018-05-07T00:45:25.054Z,15.80
2018-05-07T00:47:52.509Z,15.70
2018-05-07T00:50:19.962Z,15.70
2018-05-07T00:52:47.925Z,15.70
2018-05-07T00:55:22.174Z,15.60
2018-05-07T00:57:49.639Z,15.60
2018-05-07T01:00:17.187Z,15.60
2018-05-07T01:02:44.626Z,15.60
2018-05-07T01:05:12.082Z,15.60
2018-05-07T01:07:39.522Z,15.60
2018-05-07T01:10:11.519Z,15.60
2018-05-07T01:12:39.763Z,15.50
2018-05-07T01:18:10.450Z,15.50
2018-05-07T01:20:38.090Z,15.50
2018-05-07T01:23:05.532Z,15.40
2018-05-07T01:25:32.986Z,15.40
2018-05-07T01:28:07.285Z,15.30
2018-05-07T01:30:34.778Z,15.30
2018-05-07T01:33:02.213Z,15.20
2018-05-07T01:35:29.674Z,15.20
2018-05-07T01:37:57.131Z,15.20
2018-05-07T01:40:24.608Z,15.10
2018-05-07T01:42:52.805Z,14.80
2018-05-07T01:45:20.266Z,14.70
2018-05-07T02:08:45.500Z,14.80
2018-05-07T02:11:12.950Z,14.80
2018-05-07T02:13:41.115Z,14.80
2018-05-07T02:16:08.573Z,14.70
2018-05-07T02:18:36.824Z,14.60
2018-05-07T02:21:04.280Z,14.60
2018-05-07T02:23:32.532Z,14.50
2018-05-07T02:26:00.746Z,14.50
2018-05-07T02:28:28.195Z,14.50
2018-05-07T02:30:56.234Z,14.40
2018-05-07T02:33:23.699Z,14.30
2018-05-07T02:35:51.164Z,14.30
2018-05-07T02:38:18.646Z,14.30
2018-05-07T02:40:46.850Z,14.30
2018-05-07T02:43:14.331Z,14.20
2018-05-07T02:45:42.422Z,14.10
2018-05-07T02:48:09.923Z,14.10
2018-05-07T02:50:37.363Z,14.10
2018-05-07T03:14:27.614Z,14.00
2018-05-07T03:16:57.002Z,14.00
2018-05-07T03:22:32.840Z,14.00
2018-05-07T03:25:01.088Z,14.10
2018-05-07T03:52:54.539Z,14.20
2018-05-07T03:55:23.090Z,14.00
2018-05-07T03:57:50.567Z,14.00
2018-05-07T04:00:22.080Z,14.10
2018-05-07T04:02:49.551Z,14.10
2018-05-07T04:05:17.754Z,14.00
2018-05-07T04:07:45.215Z,14.00
2018-05-07T04:10:12.665Z,14.10
2018-05-07T04:12:40.121Z,14.00
2018-05-07T04:15:08.363Z,14.00
2018-05-07T04:17:48.591Z,14.00
2018-05-07T04:20:27.939Z,14.00
2018-05-07T04:23:07.207Z,14.00
2018-05-07T04:25:34.645Z,13.90
2018-05-07T04:28:02.410Z,13.90
2018-05-07T04:30:30.663Z,14.00
2018-05-07T04:32:58.890Z,13.90
2018-05-07T04:35:26.473Z,13.90
2018-05-07T04:37:53.998Z,14.00
2018-05-07T04:40:22.234Z,14.00
2018-05-07T04:42:49.669Z,13.90
2018-05-07T04:45:17.903Z,14.10
2018-05-07T04:47:45.345Z,14.10
2018-05-07T04:50:12.804Z,14.10
2018-05-07T04:58:35.563Z,14.20
2018-05-07T05:01:03.035Z,14.20
2018-05-07T05:05:53.819Z,14.30
2018-05-07T05:21:37.207Z,14.60
2018-05-07T05:24:35.247Z,14.60
2018-05-07T05:27:08.789Z,14.60
2018-05-07T05:29:36.395Z,14.70
2018-05-07T05:32:03.903Z,14.70
2018-05-07T05:37:25.284Z,15.10
2018-05-07T05:39:52.944Z,16.10
2018-05-07T05:42:20.517Z,17.30
2018-05-07T05:44:48.234Z,18.30
2018-05-07T05:47:16.093Z,18.90
2018-05-07T05:52:37.776Z,20.90
2018-05-07T05:55:05.227Z,20.80
2018-05-07T05:57:32.702Z,21.20
2018-05-07T06:00:00.143Z,21.70
2018-05-07T06:02:28.377Z,22.00
2018-05-07T06:04:55.817Z,22.00
2018-05-07T06:07:23.272Z,22.60
2018-05-07T06:09:50.722Z,22.90
2018-05-07T06:12:18.170Z,23.30
2018-05-07T06:14:45.725Z,23.40
2018-05-07T06:17:13.082Z,23.00
2018-05-07T06:19:40.582Z,23.20
2018-05-07T06:22:08.066Z,23.50
2018-05-07T06:24:35.579Z,24.10
2018-05-07T06:27:03.000Z,24.20
2018-05-07T06:29:34.379Z,24.50
2018-05-07T06:32:01.813Z,24.60
2018-05-07T06:34:29.343Z,24.90
2018-05-07T06:36:57.514Z,25.80
2018-05-07T06:39:25.014Z,25.70
2018-05-07T06:41:52.487Z,25.60
2018-05-07T06:44:19.947Z,26.00
2018-05-07T06:46:47.422Z,26.00
2018-05-07T06:49:14.934Z,25.90
2018-05-07T06:51:42.407Z,25.60
2018-05-07T06:54:09.841Z,25.70
2018-05-07T06:56:37.316Z,26.50
2018-05-07T06:59:05.519Z,26.20
2018-05-07T07:01:32.986Z,26.10
2018-05-07T07:04:00.421Z,26.50
2018-05-07T07:06:27.887Z,27.00
2018-05-07T07:08:55.337Z,27.10
2018-05-07T07:11:22.804Z,27.50
2018-05-07T07:13:50.268Z,27.70
2018-05-07T07:16:17.785Z,27.90
2018-05-07T07:18:45.207Z,26.80
2018-05-07T07:21:12.710Z,26.40
2018-05-07T07:23:40.141Z,26.50
2018-05-07T07:26:08.380Z,27.00
2018-05-07T07:28:35.861Z,26.90
2018-05-07T07:31:03.318Z,27.20
2018-05-07T07:33:31.014Z,27.00
2018-05-07T07:35:58.470Z,26.60
2018-05-07T07:38:25.934Z,26.70
2018-05-07T07:40:53.408Z,26.00
2018-05-07T07:43:20.897Z,25.00
2018-05-07T07:45:48.343Z,24.80
2018-05-07T07:48:16.591Z,26.10
2018-05-07T07:50:44.073Z,26.00
2018-05-07T07:53:11.533Z,26.40
2018-05-07T07:55:38.977Z,26.50
2018-05-07T07:58:06.461Z,27.10
2018-05-07T08:00:33.916Z,27.00
2018-05-07T08:03:01.437Z,26.90
2018-05-07T08:05:28.921Z,27.70
2018-05-07T08:07:56.362Z,27.30
2018-05-07T08:10:23.850Z,27.70
2018-05-07T08:12:51.306Z,28.30
2018-05-07T08:15:18.772Z,29.50
2018-05-07T08:17:46.244Z,29.20
2018-05-07T08:20:14.466Z,28.50
2018-05-07T08:22:41.923Z,28.50
2018-05-07T08:25:09.393Z,26.80
2018-05-07T08:27:36.844Z,28.10
2018-05-07T08:30:05.196Z,28.50
2018-05-07T08:32:32.771Z,28.50
2018-05-07T08:35:00.477Z,28.90
2018-05-07T08:37:29.920Z,28.70
2018-05-07T08:39:58.149Z,27.30
2018-05-07T08:42:25.647Z,27.30
2018-05-07T08:44:53.079Z,27.60
2018-05-07T08:47:20.555Z,29.00
2018-05-07T08:49:48.758Z,29.30
2018-05-07T08:52:16.993Z,29.30
2018-05-07T08:54:44.520Z,29.30
2018-05-07T08:57:12.479Z,28.70
2018-05-07T08:59:41.008Z,29.00
2018-05-07T09:02:16.657Z,30.00
2018-05-07T09:04:51.122Z,29.60
2018-05-07T09:07:18.612Z,29.00
2018-05-07T09:09:46.088Z,29.80
2018-05-07T09:12:13.553Z,29.10
2018-05-07T09:14:40.998Z,28.20
2018-05-07T09:17:08.453Z,28.00
2018-05-07T09:19:35.924Z,28.60
2018-05-07T09:22:03.363Z,29.30
2018-05-07T09:24:30.830Z,29.70
2018-05-07T09:26:58.335Z,29.00
2018-05-07T09:29:25.770Z,29.60
2018-05-07T09:31:53.250Z,28.10
2018-05-07T09:34:20.714Z,29.00
2018-05-07T09:36:48.166Z,29.60
2018-05-07T09:39:16.383Z,29.70
2018-05-07T09:41:43.834Z,29.70
2018-05-07T09:44:12.058Z,30.00
2018-05-07T09:46:39.507Z,30.00
2018-05-07T09:49:06.956Z,31.00
2018-05-07T09:51:34.418Z,31.10
2018-05-07T09:54:01.865Z,30.40
2018-05-07T09:56:29.436Z,30.00
2018-05-07T09:58:57.803Z,30.30
2018-05-07T10:01:25.992Z,30.90
2018-05-07T10:03:54.225Z,31.10
2018-05-07T10:06:21.676Z,31.00
2018-05-07T10:08:49.141Z,30.80
2018-05-07T10:11:16.616Z,31.30
2018-05-07T10:13:44.804Z,30.40
2018-05-07T10:16:12.287Z,30.30
2018-05-07T10:18:39.737Z,28.80
2018-05-07T10:21:07.966Z,29.90
2018-05-07T10:23:35.417Z,29.90
2018-05-07T10:26:03.723Z,30.10
2018-05-07T10:28:31.224Z,30.10
2018-05-07T10:30:58.758Z,30.30
2018-05-07T10:33:26.966Z,29.80
2018-05-07T10:35:54.440Z,29.80
2018-05-07T10:38:21.892Z,29.90
2018-05-07T10:40:50.135Z,28.70
2018-05-07T10:43:17.591Z,28.60
2018-05-07T10:45:45.058Z,28.40
2018-05-07T10:48:12.491Z,28.50
2018-05-07T10:50:39.942Z,28.90
2018-05-07T10:53:07.398Z,29.20
2018-05-07T10:55:34.889Z,29.00
2018-05-07T10:58:02.367Z,28.60
2018-05-07T11:00:30.428Z,28.20
2018-05-07T11:02:57.922Z,28.90
2018-05-07T11:05:25.353Z,29.20
2018-05-07T11:07:53.580Z,28.60
2018-05-07T11:10:21.084Z,28.60
2018-05-07T11:12:49.329Z,28.50
2018-05-07T11:15:17.558Z,29.00
2018-05-07T11:17:49.608Z,29.00
2018-05-07T11:20:17.064Z,29.80
2018-05-07T11:22:53.943Z,30.50
2018-05-07T11:25:27.416Z,30.10
2018-05-07T11:27:54.900Z,30.10
2018-05-07T11:30:22.361Z,29.60
2018-05-07T11:32:49.928Z,30.10
2018-05-07T11:35:17.439Z,29.40
2018-05-07T11:37:44.881Z,29.10
2018-05-07T11:40:12.399Z,29.30
2018-05-07T11:42:39.860Z,29.40
2018-05-07T11:45:07.333Z,29.30
2018-05-07T11:47:34.883Z,29.40
2018-05-07T11:50:02.297Z,29.00
2018-05-07T11:52:29.734Z,29.40
2018-05-07T11:54:57.232Z,28.90
2018-05-07T11:57:24.694Z,29.20
2018-05-07T11:59:52.180Z,29.30
2018-05-07T12:02:20.110Z,29.40
2018-05-07T12:04:47.556Z,29.20
2018-05-07T12:07:15.728Z,29.00
2018-05-07T12:09:43.237Z,28.70
2018-05-07T12:12:11.465Z,28.70
2018-05-07T12:14:38.935Z,28.70
2018-05-07T12:17:06.404Z,28.70
2018-05-07T12:19:33.872Z,28.80
2018-05-07T12:22:02.123Z,29.30
2018-05-07T12:24:29.594Z,29.20
2018-05-07T12:26:57.104Z,29.00
2018-05-07T12:29:25.373Z,29.10
2018-05-07T12:31:52.906Z,29.10
2018-05-07T12:34:20.315Z,29.50
2018-05-07T12:36:47.761Z,29.60
2018-05-07T12:39:15.971Z,29.70
2018-05-07T12:41:47.631Z,29.70
2018-05-07T12:44:15.079Z,29.40
2018-05-07T12:46:42.576Z,28.60
2018-05-07T12:49:10.009Z,29.20
2018-05-07T12:51:38.246Z,29.30
2018-05-07T12:54:05.727Z,29.20
2018-05-07T12:56:33.249Z,29.60
2018-05-07T12:59:01.843Z,29.80
2018-05-07T13:01:29.292Z,29.70
2018-05-07T13:03:56.751Z,30.20
2018-05-07T13:06:24.284Z,29.50
2018-05-07T13:08:51.751Z,29.80
2018-05-07T13:11:19.975Z,30.70
2018-05-07T13:13:47.460Z,30.60
2018-05-07T13:16:14.923Z,29.90
2018-05-07T13:18:43.152Z,29.60
2018-05-07T13:21:10.625Z,29.60
2018-05-07T13:23:38.094Z,29.80
2018-05-07T13:26:05.540Z,29.50
2018-05-07T13:28:32.993Z,30.00
2018-05-07T13:31:01.224Z,30.10
2018-05-07T13:33:28.688Z,30.10
2018-05-07T13:35:56.137Z,30.20
2018-05-07T13:38:24.383Z,30.40
2018-05-07T13:40:51.847Z,30.40
2018-05-07T13:43:19.342Z,29.70
2018-05-07T13:45:46.840Z,30.10
2018-05-07T13:48:14.326Z,30.50
2018-05-07T13:50:42.574Z,30.70
2018-05-07T13:53:10.047Z,30.70
2018-05-07T13:55:37.511Z,30.10
2018-05-07T13:58:04.946Z,29.90
2018-05-07T14:00:33.180Z,29.90
2018-05-07T14:03:00.635Z,29.90
2018-05-07T14:05:28.108Z,30.00
2018-05-07T14:07:55.559Z,30.30
2018-05-07T14:10:23.027Z,30.30
2018-05-07T14:12:50.487Z,30.80
2018-05-07T14:15:17.959Z,30.40
2018-05-07T14:20:19.415Z,30.30
2018-05-07T14:22:46.918Z,30.20
2018-05-07T14:25:14.397Z,29.80
2018-05-07T14:27:41.833Z,30.30
2018-05-07T14:30:09.316Z,30.50
2018-05-07T14:32:40.862Z,30.30
2018-05-07T14:35:09.116Z,30.60
2018-05-07T14:37:36.572Z,30.50
2018-05-07T14:40:04.024Z,30.10
2018-05-07T14:42:31.519Z,30.20
2018-05-07T14:44:58.969Z,30.40
2018-05-07T14:47:26.446Z,30.50
2018-05-07T14:49:53.950Z,30.60
2018-05-07T14:52:22.148Z,30.70
2018-05-07T14:54:49.588Z,30.70
2018-05-07T14:57:17.128Z,30.50
2018-05-07T14:59:44.573Z,30.10
2018-05-07T15:02:16.996Z,29.80
2018-05-07T15:04:45.324Z,30.00
2018-05-07T15:07:13.550Z,29.60
2018-05-07T15:09:41.002Z,29.50
2018-05-07T15:12:08.567Z,29.40
2018-05-07T15:14:36.815Z,29.70
2018-05-07T15:17:05.231Z,29.70
2018-05-07T15:19:33.463Z,29.50
2018-05-07T15:22:00.919Z,29.50
2018-05-07T15:24:28.971Z,29.00
2018-05-07T15:26:56.441Z,28.60
2018-05-07T15:29:23.915Z,28.00
2018-05-07T15:31:51.345Z,27.90
2018-05-07T15:34:18.832Z,28.00
2018-05-07T15:36:46.301Z,27.80
2018-05-07T15:39:13.778Z,27.90
2018-05-07T15:41:41.241Z,27.70
2018-05-07T15:44:08.736Z,27.50
2018-05-07T15:46:36.161Z,27.30
2018-05-07T15:49:03.618Z,27.20
2018-05-07T15:51:31.138Z,27.20
2018-05-07T15:53:58.626Z,27.00
2018-05-07T15:56:26.104Z,26.90
2018-05-07T15:58:53.591Z,27.00
2018-05-07T16:01:21.248Z,26.80
2018-05-07T16:03:48.735Z,26.80
2018-05-07T16:06:16.297Z,26.80
2018-05-07T16:08:43.695Z,26.80
2018-05-07T16:11:11.687Z,26.80
2018-05-07T16:13:39.147Z,26.60
2018-05-07T16:16:06.610Z,26.50
2018-05-07T16:18:34.140Z,26.50
2018-05-07T16:21:01.523Z,26.50
2018-05-07T16:23:29.201Z,26.50
2018-05-07T16:25:56.444Z,26.40
2018-05-07T16:28:23.924Z,26.30
2018-05-07T16:30:51.400Z,26.30
2018-05-07T16:33:18.883Z,26.20
2018-05-07T16:35:46.408Z,26.10
2018-05-07T16:38:13.791Z,26.10
2018-05-07T16:40:41.266Z,26.10
2018-05-07T16:43:08.732Z,26.10
2018-05-07T16:45:36.210Z,26.20
2018-05-07T16:48:03.717Z,26.10
2018-05-07T16:50:31.179Z,26.10
2018-05-07T16:52:58.656Z,26.00
2018-05-07T16:55:26.145Z,26.10
2018-05-07T16:57:53.646Z,26.00
2018-05-07T17:00:21.207Z,25.90
2018-05-07T17:02:48.658Z,25.80
2018-05-07T17:05:16.126Z,25.80
2018-05-07T17:07:43.610Z,25.70
2018-05-07T17:10:11.044Z,25.60
2018-05-07T17:12:39.310Z,25.60
2018-05-07T17:15:07.535Z,25.70
2018-05-07T17:17:35.765Z,25.70
2018-05-07T17:20:03.260Z,25.70
2018-05-07T17:22:30.744Z,25.60
2018-05-07T17:24:58.206Z,25.50
2018-05-07T17:27:26.392Z,25.40
2018-05-07T17:29:53.854Z,25.40
2018-05-07T17:32:21.350Z,25.30
2018-05-07T17:34:48.819Z,25.30
2018-05-07T17:37:16.276Z,25.30
2018-05-07T17:39:43.781Z,25.20
2018-05-07T17:42:11.255Z,25.20
2018-05-07T17:44:54.526Z,25.20
2018-05-07T17:47:33.891Z,25.10
2018-05-07T17:50:02.145Z,24.90
2018-05-07T17:52:30.094Z,24.90
2018-05-07T17:54:57.619Z,24.90
2018-05-07T17:57:25.107Z,24.80
2018-05-07T17:59:52.581Z,24.90
2018-05-07T18:02:20.031Z,24.80
2018-05-07T18:04:47.534Z,24.80
2018-05-07T18:07:14.962Z,24.70
2018-05-07T18:09:42.459Z,24.60
2018-05-07T18:12:11.305Z,24.50
2018-05-07T18:14:39.537Z,24.40
2018-05-07T18:17:07.004Z,24.40
2018-05-07T18:19:34.513Z,24.30
2018-05-07T18:22:02.004Z,24.20
2018-05-07T18:24:29.452Z,24.20
2018-05-07T18:26:56.941Z,24.20
2018-05-07T18:29:24.415Z,24.10
2018-05-07T18:31:52.830Z,24.00
2018-05-07T18:34:20.502Z,23.90
2018-05-07T18:36:47.989Z,23.80
2018-05-07T18:39:15.497Z,23.70
2018-05-07T18:41:43.253Z,23.50
2018-05-07T18:44:12.864Z,23.20
2018-05-07T18:46:40.334Z,23.20
2018-05-07T18:49:07.802Z,23.20
2018-05-07T18:51:35.276Z,23.30
2018-05-07T18:54:02.759Z,23.20
2018-05-07T18:56:30.227Z,23.20
2018-05-07T18:58:57.763Z,23.10
2018-05-07T19:01:25.221Z,23.20
2018-05-07T19:03:53.418Z,23.00
2018-05-07T19:06:20.914Z,23.00
2018-05-07T19:08:48.378Z,23.00
2018-05-07T19:11:15.837Z,22.90
2018-05-07T19:13:43.318Z,22.80
2018-05-07T19:16:10.799Z,22.70
2018-05-07T19:18:38.285Z,22.60
2018-05-07T19:21:06.570Z,22.50
2018-05-07T19:23:34.052Z,22.50
2018-05-07T19:26:01.534Z,22.40
2018-05-07T19:28:29.019Z,22.30
2018-05-07T19:30:56.502Z,22.20
2018-05-07T19:33:23.960Z,22.10
2018-05-07T19:35:51.549Z,22.00
2018-05-07T19:38:18.935Z,21.90
2018-05-07T19:40:46.409Z,21.70
2018-05-07T19:43:13.961Z,21.70
2018-05-07T19:45:41.451Z,21.50
2018-05-07T19:48:09.724Z,21.50
2018-05-07T19:50:37.182Z,21.50
2018-05-07T19:53:05.123Z,21.50
2018-05-07T19:55:32.604Z,21.40
2018-05-07T19:58:00.087Z,21.30
2018-05-07T20:00:27.558Z,21.20
2018-05-07T20:02:55.028Z,21.10
2018-05-07T20:05:22.491Z,21.10
2018-05-07T20:07:49.936Z,21.10
2018-05-07T20:10:17.523Z,21.00
2018-05-07T20:12:44.972Z,20.90
2018-05-07T20:15:12.546Z,20.70
2018-05-07T20:17:40.763Z,20.80
2018-05-07T20:20:08.236Z,20.70
2018-05-07T20:22:35.690Z,20.70
2018-05-07T20:25:03.183Z,20.70
2018-05-07T20:27:30.677Z,20.70
2018-05-07T20:29:58.927Z,20.50
2018-05-07T20:32:26.366Z,20.50
2018-05-07T20:34:53.796Z,20.40
2018-05-07T20:37:21.268Z,20.30
2018-05-07T20:39:48.736Z,20.30
2018-05-07T20:42:16.219Z,20.40
2018-05-07T20:44:43.684Z,20.30
2018-05-07T20:47:11.218Z,20.30
2018-05-07T20:49:38.657Z,20.20
2018-05-07T20:52:06.132Z,20.20
2018-05-07T20:54:33.594Z,20.20
2018-05-07T20:57:01.075Z,20.20
2018-05-07T20:59:28.625Z,20.20
2018-05-07T21:01:56.032Z,20.10
2018-05-07T21:04:24.235Z,20.10
2018-05-07T21:06:51.690Z,20.20
2018-05-07T21:09:19.165Z,20.10
2018-05-07T21:11:46.639Z,20.10
2018-05-07T21:14:14.110Z,20.10
2018-05-07T21:16:41.568Z,20.00
2018-05-07T21:19:09.969Z,20.00
2018-05-07T21:21:38.177Z,19.90
2018-05-07T21:24:05.662Z,19.90
2018-05-07T21:26:33.116Z,19.80
2018-05-07T21:29:00.610Z,19.70
2018-05-07T21:31:28.069Z,19.70
2018-05-07T21:33:55.521Z,19.70
2018-05-07T21:36:23.850Z,19.50
2018-05-07T21:38:51.286Z,19.40
2018-05-07T21:41:19.554Z,19.40
2018-05-07T21:43:46.999Z,19.40
2018-05-07T21:46:14.474Z,19.40
2018-05-07T21:48:41.926Z,19.30
2018-05-07T21:51:09.402Z,19.30
2018-05-07T21:53:37.562Z,19.30
2018-05-07T21:56:05.806Z,19.20
2018-05-07T21:58:33.263Z,19.20
2018-05-07T22:01:00.776Z,19.20
2018-05-07T22:03:28.206Z,19.20
2018-05-07T22:05:55.679Z,19.10
2018-05-07T22:08:23.148Z,19.00
2018-05-07T22:10:50.630Z,18.90
2018-05-07T22:13:18.104Z,18.90
2018-05-07T22:15:45.571Z,18.80
2018-05-07T22:18:13.839Z,18.70
2018-05-07T22:20:41.281Z,18.70
2018-05-07T22:23:08.868Z,18.60
2018-05-07T22:25:36.308Z,18.60
2018-05-07T22:28:03.770Z,18.60
2018-05-07T22:30:31.238Z,18.50
2018-05-07T22:32:59.475Z,18.40
2018-05-07T22:35:26.903Z,18.30
2018-05-07T22:37:55.151Z,18.30
2018-05-07T22:40:22.614Z,18.30
2018-05-07T22:42:50.068Z,18.30
2018-05-07T22:45:18.918Z,18.30
2018-05-07T22:47:46.402Z,18.30
2018-05-07T22:50:13.869Z,18.20
2018-05-07T22:52:41.338Z,18.20
2018-05-07T22:55:19.537Z,18.10
2018-05-07T22:57:46.994Z,18.10
2018-05-07T23:00:14.444Z,18.00
2018-05-07T23:02:43.299Z,17.90
2018-05-07T23:05:10.784Z,17.90
2018-05-07T23:07:38.241Z,17.90
2018-05-07T23:10:05.714Z,17.70
2018-05-07T23:12:33.158Z,17.70
2018-05-07T23:15:00.626Z,17.70
2018-05-07T23:17:28.883Z,17.60
2018-05-07T23:19:56.360Z,17.60
2018-05-07T23:22:24.590Z,17.50
2018-05-07T23:24:52.088Z,17.50
2018-05-07T23:27:19.537Z,17.50
2018-05-07T23:29:55.164Z,17.50
2018-05-07T23:32:41.013Z,17.50
2018-05-07T23:35:08.503Z,17.50
2018-05-07T23:37:35.958Z,17.50
2018-05-07T23:40:03.549Z,17.40
2018-05-07T23:42:30.993Z,17.40
2018-05-07T23:44:59.237Z,17.40
2018-05-07T23:47:26.694Z,17.40
2018-05-07T23:49:54.164Z,17.40
2018-05-07T23:52:21.603Z,17.40
2018-05-07T23:54:49.834Z,17.40
2018-05-07T23:57:17.316Z,17.40
2018-05-07T23:59:44.784Z,17.40
