createdAt,value
2022-08-17T00:00:06.653Z,18.56
2022-08-17T00:01:07.052Z,18.53
2022-08-17T00:02:25.376Z,18.50
2022-08-17T00:03:07.755Z,18.47
2022-08-17T00:04:11.633Z,18.44
2022-08-17T00:05:08.488Z,18.43
2022-08-17T00:06:08.798Z,18.38
2022-08-17T00:07:09.164Z,18.37
2022-08-17T00:08:09.532Z,18.34
2022-08-17T00:09:09.891Z,18.29
2022-08-17T00:10:10.252Z,18.26
2022-08-17T00:11:10.613Z,18.28
2022-08-17T00:12:41.714Z,18.26
2022-08-17T00:13:11.372Z,18.28
2022-08-17T00:14:11.709Z,18.25
2022-08-17T00:15:12.054Z,18.25
2022-08-17T00:16:12.412Z,18.26
2022-08-17T00:17:12.793Z,18.28
2022-08-17T00:19:02.015Z,18.29
2022-08-17T00:19:13.502Z,18.29
2022-08-17T00:20:13.858Z,18.29
2022-08-17T00:21:14.222Z,18.28
2022-08-17T00:22:33.121Z,18.26
2022-08-17T00:23:14.989Z,18.25
2022-08-17T00:24:15.331Z,18.18
2022-08-17T00:25:15.679Z,18.16
2022-08-17T00:26:16.038Z,18.18
2022-08-17T00:27:16.415Z,18.13
2022-08-17T00:28:16.795Z,18.11
2022-08-17T00:29:20.037Z,18.07
2022-08-17T00:30:17.565Z,18.07
2022-08-17T00:31:17.877Z,18.07
2022-08-17T00:33:11.806Z,18.08
2022-08-17T00:33:21.271Z,18.08
2022-08-17T00:34:19.001Z,18.10
2022-08-17T00:35:19.321Z,18.11
2022-08-17T00:36:19.674Z,18.11
2022-08-17T00:37:20.052Z,18.13
2022-08-17T00:38:20.440Z,18.13
2022-08-17T00:39:20.792Z,18.18
2022-08-17T00:40:21.170Z,18.18
2022-08-17T00:41:21.530Z,18.18
2022-08-17T00:42:21.879Z,18.19
2022-08-17T00:43:22.241Z,18.19
2022-08-17T00:44:22.637Z,18.20
2022-08-17T00:45:22.977Z,18.20
2022-08-17T00:46:23.353Z,18.16
2022-08-17T00:47:23.733Z,18.16
2022-08-17T00:48:29.662Z,18.11
2022-08-17T00:49:24.506Z,18.04
2022-08-17T00:50:24.798Z,18.00
2022-08-17T00:51:25.120Z,17.95
2022-08-17T00:52:25.470Z,17.95
2022-08-17T00:53:25.844Z,18.00
2022-08-17T00:54:26.222Z,18.01
2022-08-17T00:55:26.598Z,17.98
2022-08-17T00:56:26.960Z,17.90
2022-08-17T00:57:27.369Z,17.90
2022-08-17T00:58:35.726Z,17.94
2022-08-17T00:59:28.085Z,17.95
2022-08-17T01:00:28.514Z,17.97
2022-08-17T01:01:28.847Z,17.98
2022-08-17T01:02:29.186Z,18.00
2022-08-17T01:03:29.509Z,18.00
2022-08-17T01:04:29.880Z,18.00
2022-08-17T01:05:30.253Z,17.97
2022-08-17T01:06:30.606Z,17.90
2022-08-17T01:07:30.984Z,17.87
2022-08-17T01:08:31.379Z,17.80
2022-08-17T01:09:31.703Z,17.80
2022-08-17T01:11:00.145Z,17.85
2022-08-17T01:11:32.420Z,17.85
2022-08-17T01:12:32.797Z,17.80
2022-08-17T01:13:38.159Z,17.79
2022-08-17T01:14:33.532Z,17.78
2022-08-17T01:15:33.893Z,17.79
2022-08-17T01:16:34.257Z,17.79
2022-08-17T01:17:34.650Z,17.79
2022-08-17T01:18:34.998Z,17.82
2022-08-17T01:19:35.392Z,17.79
2022-08-17T01:20:43.129Z,17.76
2022-08-17T01:21:36.084Z,17.74
2022-08-17T01:22:36.448Z,17.74
2022-08-17T01:23:36.815Z,17.74
2022-08-17T01:24:37.194Z,17.72
2022-08-17T01:25:37.529Z,17.71
2022-08-17T01:26:37.887Z,17.70
2022-08-17T01:27:38.318Z,17.68
2022-08-17T01:28:54.491Z,17.67
2022-08-17T01:29:38.995Z,17.70
2022-08-17T01:30:58.802Z,17.71
2022-08-17T01:31:39.747Z,17.68
2022-08-17T01:32:40.090Z,17.70
2022-08-17T01:33:40.459Z,17.70
2022-08-17T01:34:43.580Z,17.71
2022-08-17T01:35:41.334Z,17.76
2022-08-17T01:36:41.597Z,17.72
2022-08-17T01:37:41.953Z,17.70
2022-08-17T01:38:42.321Z,17.67
2022-08-17T01:39:42.735Z,17.64
2022-08-17T01:40:43.059Z,17.59
2022-08-17T01:41:43.443Z,17.56
2022-08-17T01:42:43.795Z,17.54
2022-08-17T01:43:44.139Z,17.52
2022-08-17T01:44:44.535Z,17.52
2022-08-17T01:45:44.868Z,17.52
2022-08-17T01:46:45.284Z,17.49
2022-08-17T01:47:45.594Z,17.46
2022-08-17T01:48:45.985Z,17.41
2022-08-17T01:49:46.399Z,17.34
2022-08-17T01:50:46.686Z,17.27
2022-08-17T01:51:47.061Z,17.26
2022-08-17T01:52:47.524Z,17.27
2022-08-17T01:53:47.806Z,17.38
2022-08-17T01:54:48.408Z,17.39
2022-08-17T01:55:48.617Z,17.38
2022-08-17T01:56:48.848Z,17.39
2022-08-17T01:57:49.254Z,17.38
2022-08-17T01:58:49.585Z,17.38
2022-08-17T01:59:49.991Z,17.38
2022-08-17T02:01:00.631Z,17.39
2022-08-17T02:01:50.822Z,17.38
2022-08-17T02:02:51.251Z,17.34
2022-08-17T02:03:56.135Z,17.30
2022-08-17T02:04:51.794Z,17.29
2022-08-17T02:05:52.153Z,17.27
2022-08-17T02:06:54.581Z,17.27
2022-08-17T02:08:00.258Z,17.29
2022-08-17T02:09:02.835Z,17.27
2022-08-17T02:09:53.603Z,17.29
2022-08-17T02:10:53.911Z,17.26
2022-08-17T02:11:54.354Z,17.26
2022-08-17T02:12:54.784Z,17.23
2022-08-17T02:14:02.485Z,17.24
2022-08-17T02:14:55.392Z,17.22
2022-08-17T02:15:55.752Z,17.20
2022-08-17T02:16:56.136Z,17.14
2022-08-17T02:17:56.484Z,17.09
2022-08-17T02:18:56.829Z,17.09
2022-08-17T02:19:57.230Z,17.12
2022-08-17T02:20:57.540Z,17.08
2022-08-17T02:21:57.938Z,17.02
2022-08-17T02:22:58.289Z,16.97
2022-08-17T02:23:58.645Z,16.93
2022-08-17T02:25:02.181Z,16.89
2022-08-17T02:25:59.392Z,16.84
2022-08-17T02:26:59.758Z,16.81
2022-08-17T02:28:00.140Z,16.76
2022-08-17T02:29:00.527Z,16.76
2022-08-17T02:30:00.880Z,16.78
2022-08-17T02:31:03.172Z,16.76
2022-08-17T02:32:01.593Z,16.76
2022-08-17T02:33:04.153Z,16.72
2022-08-17T02:34:04.602Z,16.74
2022-08-17T02:35:02.682Z,16.76
2022-08-17T02:36:03.063Z,16.76
2022-08-17T02:37:03.394Z,16.75
2022-08-17T02:38:03.783Z,16.75
2022-08-17T02:39:04.127Z,16.84
2022-08-17T02:40:04.528Z,16.91
2022-08-17T02:41:04.854Z,16.94
2022-08-17T02:42:05.213Z,16.94
2022-08-17T02:43:05.566Z,16.91
2022-08-17T02:44:06.003Z,16.87
2022-08-17T02:45:06.298Z,16.86
2022-08-17T02:46:06.654Z,16.86
2022-08-17T02:47:07.013Z,16.86
2022-08-17T02:48:07.394Z,16.87
2022-08-17T02:49:07.742Z,16.86
2022-08-17T02:50:08.466Z,16.90
2022-08-17T02:51:08.465Z,16.89
2022-08-17T02:52:08.847Z,16.90
2022-08-17T02:53:09.171Z,16.91
2022-08-17T02:54:40.445Z,16.89
2022-08-17T02:55:09.966Z,16.89
2022-08-17T02:56:10.282Z,16.93
2022-08-17T02:57:10.646Z,17.01
2022-08-17T02:58:11.013Z,17.08
2022-08-17T02:59:11.384Z,17.14
2022-08-17T03:00:11.766Z,17.16
2022-08-17T03:01:12.123Z,17.20
2022-08-17T03:02:12.489Z,17.22
2022-08-17T03:03:12.859Z,17.23
2022-08-17T03:04:13.166Z,17.23
2022-08-17T03:05:13.542Z,17.24
2022-08-17T03:06:13.886Z,17.26
2022-08-17T03:07:14.255Z,17.26
2022-08-17T03:08:14.635Z,17.27
2022-08-17T03:09:15.003Z,17.26
2022-08-17T03:10:15.409Z,17.24
2022-08-17T03:11:15.756Z,17.24
2022-08-17T03:12:16.031Z,17.24
2022-08-17T03:13:16.407Z,17.24
2022-08-17T03:14:16.756Z,17.27
2022-08-17T03:15:17.144Z,17.29
2022-08-17T03:16:17.495Z,17.26
2022-08-17T03:17:17.868Z,17.26
2022-08-17T03:18:19.269Z,17.26
2022-08-17T03:19:18.593Z,17.24
2022-08-17T03:20:19.002Z,17.24
2022-08-17T03:21:19.371Z,17.22
2022-08-17T03:22:35.415Z,17.16
2022-08-17T03:23:24.079Z,17.16
2022-08-17T03:24:20.516Z,17.14
2022-08-17T03:25:21.143Z,17.11
2022-08-17T03:26:21.078Z,17.11
2022-08-17T03:27:21.255Z,17.09
2022-08-17T03:28:21.418Z,17.06
2022-08-17T03:29:21.590Z,17.05
2022-08-17T03:30:21.778Z,17.04
2022-08-17T03:31:21.951Z,17.01
2022-08-17T03:32:22.151Z,16.99
2022-08-17T03:33:22.297Z,16.93
2022-08-17T03:34:22.472Z,16.93
2022-08-17T03:35:22.652Z,16.91
2022-08-17T03:36:22.913Z,16.93
2022-08-17T03:37:23.128Z,16.94
2022-08-17T03:38:23.454Z,16.94
2022-08-17T03:39:23.556Z,16.93
2022-08-17T03:40:55.129Z,16.90
2022-08-17T03:41:23.921Z,16.89
2022-08-17T03:42:31.443Z,16.87
2022-08-17T03:43:24.393Z,16.87
2022-08-17T03:44:24.676Z,16.86
2022-08-17T03:45:24.875Z,16.83
2022-08-17T03:46:27.704Z,16.81
2022-08-17T03:47:25.258Z,16.76
2022-08-17T03:48:25.405Z,16.75
2022-08-17T03:49:25.696Z,16.72
2022-08-17T03:50:26.019Z,16.71
2022-08-17T03:51:26.141Z,16.71
2022-08-17T03:52:26.599Z,16.69
2022-08-17T03:53:26.667Z,16.71
2022-08-17T03:54:26.904Z,16.72
2022-08-17T03:55:35.749Z,16.72
2022-08-17T03:56:27.504Z,16.74
2022-08-17T03:57:27.785Z,16.74
2022-08-17T03:58:28.094Z,16.74
2022-08-17T03:59:28.260Z,16.76
2022-08-17T04:00:28.463Z,16.75
2022-08-17T04:01:28.611Z,16.72
2022-08-17T04:02:28.766Z,16.76
2022-08-17T04:03:28.949Z,16.79
2022-08-17T04:04:29.168Z,16.84
2022-08-17T04:05:29.397Z,16.87
2022-08-17T04:06:29.505Z,16.91
2022-08-17T04:07:29.721Z,16.94
2022-08-17T04:08:29.886Z,16.99
2022-08-17T04:09:30.059Z,17.02
2022-08-17T04:10:30.246Z,17.04
2022-08-17T04:11:30.520Z,17.05
2022-08-17T04:12:31.138Z,17.01
2022-08-17T04:13:31.025Z,16.94
2022-08-17T04:14:31.172Z,16.87
2022-08-17T04:15:31.386Z,16.81
2022-08-17T04:16:31.546Z,16.78
2022-08-17T04:17:31.723Z,16.75
2022-08-17T04:18:31.900Z,16.69
2022-08-17T04:19:32.113Z,16.65
2022-08-17T04:20:32.292Z,16.61
2022-08-17T04:21:32.460Z,16.58
2022-08-17T04:22:34.413Z,16.56
2022-08-17T04:23:32.807Z,16.54
2022-08-17T04:24:32.992Z,16.53
2022-08-17T04:25:33.175Z,16.50
2022-08-17T04:26:52.801Z,16.50
2022-08-17T04:27:33.548Z,16.50
2022-08-17T04:28:33.730Z,16.50
2022-08-17T04:29:49.938Z,16.50
2022-08-17T04:30:34.216Z,16.49
2022-08-17T04:31:34.373Z,16.49
2022-08-17T04:33:05.320Z,16.50
2022-08-17T04:33:34.830Z,16.51
2022-08-17T04:34:35.021Z,16.54
2022-08-17T04:35:35.200Z,16.57
2022-08-17T04:36:35.374Z,16.60
2022-08-17T04:37:35.566Z,16.64
2022-08-17T04:38:35.750Z,16.60
2022-08-17T04:39:35.948Z,16.65
2022-08-17T04:40:36.089Z,16.71
2022-08-17T04:41:36.240Z,16.76
2022-08-17T04:42:36.440Z,16.79
2022-08-17T04:43:36.615Z,16.83
2022-08-17T04:44:37.951Z,16.84
2022-08-17T04:45:36.991Z,16.87
2022-08-17T04:46:37.140Z,16.91
2022-08-17T04:47:37.373Z,16.96
2022-08-17T04:48:37.779Z,16.97
2022-08-17T04:49:37.697Z,16.97
2022-08-17T04:50:37.964Z,16.97
2022-08-17T04:51:38.084Z,16.96
2022-08-17T04:52:43.648Z,16.96
2022-08-17T04:53:38.492Z,16.99
2022-08-17T04:54:38.654Z,17.02
2022-08-17T04:55:38.869Z,17.02
2022-08-17T04:56:39.065Z,17.06
2022-08-17T04:57:44.532Z,17.05
2022-08-17T04:58:39.461Z,17.05
2022-08-17T04:59:39.681Z,17.05
2022-08-17T05:00:39.835Z,17.06
2022-08-17T05:01:40.021Z,17.08
2022-08-17T05:02:49.925Z,17.06
2022-08-17T05:03:40.355Z,17.04
2022-08-17T05:04:40.537Z,17.05
2022-08-17T05:05:40.715Z,17.05
2022-08-17T05:06:40.878Z,17.09
2022-08-17T05:07:41.088Z,17.09
2022-08-17T05:08:41.267Z,17.09
2022-08-17T05:09:41.460Z,17.08
2022-08-17T05:10:45.177Z,17.08
2022-08-17T05:11:45.023Z,17.11
2022-08-17T05:12:42.021Z,17.14
2022-08-17T05:13:42.226Z,17.14
2022-08-17T05:14:42.435Z,17.15
2022-08-17T05:15:44.980Z,17.15
2022-08-17T05:16:42.810Z,17.22
2022-08-17T05:17:42.969Z,17.22
2022-08-17T05:18:43.184Z,17.24
2022-08-17T05:19:43.381Z,17.29
2022-08-17T05:20:43.595Z,17.30
2022-08-17T05:21:43.729Z,17.31
2022-08-17T05:22:43.912Z,17.44
2022-08-17T05:23:44.087Z,17.63
2022-08-17T05:24:53.376Z,17.85
2022-08-17T05:25:46.248Z,17.92
2022-08-17T05:26:44.657Z,18.11
2022-08-17T05:27:44.832Z,18.33
2022-08-17T05:28:45.034Z,18.56
2022-08-17T05:29:45.231Z,18.89
2022-08-17T05:30:45.435Z,19.18
2022-08-17T05:31:45.573Z,19.27
2022-08-17T05:32:45.772Z,19.36
2022-08-17T05:33:46.160Z,19.47
2022-08-17T05:34:46.140Z,19.63
2022-08-17T05:35:46.372Z,19.71
2022-08-17T05:36:46.508Z,19.76
2022-08-17T05:37:46.716Z,19.86
2022-08-17T05:38:46.893Z,19.88
2022-08-17T05:39:47.142Z,19.79
2022-08-17T05:40:47.316Z,19.70
2022-08-17T05:41:47.470Z,19.69
2022-08-17T05:42:47.674Z,19.64
2022-08-17T05:43:47.845Z,19.66
2022-08-17T05:44:48.037Z,19.71
2022-08-17T05:45:55.229Z,19.92
2022-08-17T05:46:48.412Z,20.11
2022-08-17T05:47:48.603Z,20.26
2022-08-17T05:48:48.805Z,20.41
2022-08-17T05:49:49.943Z,20.59
2022-08-17T05:50:49.220Z,20.85
2022-08-17T05:51:49.363Z,20.97
2022-08-17T05:52:49.774Z,20.97
2022-08-17T05:53:49.749Z,21.09
2022-08-17T05:54:49.942Z,21.22
2022-08-17T05:55:50.122Z,21.40
2022-08-17T05:56:50.292Z,21.55
2022-08-17T05:57:53.796Z,21.37
2022-08-17T05:58:50.649Z,21.33
2022-08-17T05:59:50.847Z,21.39
2022-08-17T06:00:51.236Z,21.27
2022-08-17T06:01:51.279Z,21.17
2022-08-17T06:02:51.754Z,21.05
2022-08-17T06:03:51.608Z,20.99
2022-08-17T06:04:51.821Z,20.95
2022-08-17T06:05:51.996Z,21.00
2022-08-17T06:06:52.258Z,21.12
2022-08-17T06:07:52.365Z,21.30
2022-08-17T06:08:52.516Z,21.30
2022-08-17T06:09:52.768Z,21.27
2022-08-17T06:10:52.971Z,21.29
2022-08-17T06:11:53.326Z,21.12
2022-08-17T06:12:53.282Z,21.03
2022-08-17T06:13:53.468Z,20.88
2022-08-17T06:14:53.666Z,20.75
2022-08-17T06:15:53.909Z,20.70
2022-08-17T06:16:54.066Z,20.69
2022-08-17T06:17:54.261Z,20.75
2022-08-17T06:18:54.458Z,20.66
2022-08-17T06:19:54.675Z,20.72
2022-08-17T06:20:54.881Z,20.70
2022-08-17T06:21:55.064Z,20.69
2022-08-17T06:22:55.277Z,20.63
2022-08-17T06:23:55.401Z,20.62
2022-08-17T06:24:55.603Z,20.69
2022-08-17T06:25:55.780Z,20.72
2022-08-17T06:26:55.946Z,20.78
2022-08-17T06:27:56.166Z,20.74
2022-08-17T06:28:56.330Z,20.72
2022-08-17T06:29:56.562Z,20.70
2022-08-17T06:30:58.669Z,20.69
2022-08-17T06:31:56.905Z,20.72
2022-08-17T06:32:57.061Z,20.70
2022-08-17T06:33:57.249Z,20.72
2022-08-17T06:34:57.443Z,20.80
2022-08-17T06:35:57.672Z,20.80
2022-08-17T06:36:57.863Z,20.85
2022-08-17T06:37:58.029Z,20.90
2022-08-17T06:38:58.217Z,20.99
2022-08-17T06:39:58.516Z,21.12
2022-08-17T06:40:58.603Z,21.15
2022-08-17T06:41:58.814Z,21.12
2022-08-17T06:43:06.605Z,21.21
2022-08-17T06:43:59.207Z,21.29
2022-08-17T06:44:59.391Z,21.39
2022-08-17T06:45:59.566Z,21.46
2022-08-17T06:46:59.754Z,21.48
2022-08-17T06:47:59.993Z,21.51
2022-08-17T06:49:00.164Z,21.54
2022-08-17T06:50:00.343Z,21.58
2022-08-17T06:51:00.583Z,21.70
2022-08-17T06:52:00.729Z,21.75
2022-08-17T06:53:01.099Z,21.72
2022-08-17T06:54:01.108Z,21.73
2022-08-17T06:55:01.252Z,21.83
2022-08-17T06:56:01.477Z,21.93
2022-08-17T06:57:01.656Z,21.98
2022-08-17T06:58:01.814Z,22.11
2022-08-17T06:59:02.011Z,22.15
2022-08-17T07:00:02.216Z,22.15
2022-08-17T07:01:02.395Z,22.17
2022-08-17T07:02:02.543Z,22.14
2022-08-17T07:03:03.007Z,22.26
2022-08-17T07:04:05.039Z,22.33
2022-08-17T07:05:03.126Z,22.32
2022-08-17T07:06:03.313Z,22.44
2022-08-17T07:07:03.482Z,22.41
2022-08-17T07:08:03.709Z,22.51
2022-08-17T07:09:03.854Z,22.65
2022-08-17T07:10:04.056Z,22.59
2022-08-17T07:11:04.270Z,22.50
2022-08-17T07:12:04.454Z,22.60
2022-08-17T07:13:04.627Z,22.73
2022-08-17T07:14:04.866Z,22.81
2022-08-17T07:15:05.019Z,22.94
2022-08-17T07:16:05.218Z,23.08
2022-08-17T07:17:05.381Z,23.23
2022-08-17T07:18:05.615Z,23.46
2022-08-17T07:19:05.785Z,23.46
2022-08-17T07:20:05.980Z,23.48
2022-08-17T07:21:06.202Z,23.54
2022-08-17T07:22:06.368Z,23.55
2022-08-17T07:23:06.566Z,23.46
2022-08-17T07:24:06.795Z,23.47
2022-08-17T07:25:06.987Z,23.51
2022-08-17T07:26:07.184Z,23.59
2022-08-17T07:27:07.326Z,23.55
2022-08-17T07:28:07.523Z,23.43
2022-08-17T07:29:07.666Z,23.20
2022-08-17T07:30:10.555Z,23.20
2022-08-17T07:31:08.060Z,23.21
2022-08-17T07:32:08.250Z,23.46
2022-08-17T07:33:08.459Z,23.62
2022-08-17T07:34:08.651Z,23.74
2022-08-17T07:35:10.870Z,23.74
2022-08-17T07:36:09.023Z,23.83
2022-08-17T07:37:09.214Z,23.88
2022-08-17T07:38:25.028Z,23.84
2022-08-17T07:39:09.557Z,23.84
2022-08-17T07:40:16.416Z,23.76
2022-08-17T07:41:09.966Z,23.73
2022-08-17T07:42:10.090Z,23.91
2022-08-17T07:43:15.547Z,23.99
2022-08-17T07:44:10.493Z,24.14
2022-08-17T07:45:10.685Z,24.17
2022-08-17T07:46:10.881Z,24.26
2022-08-17T07:47:11.041Z,24.20
2022-08-17T07:48:11.250Z,24.32
2022-08-17T07:49:11.451Z,24.36
2022-08-17T07:50:11.604Z,24.47
2022-08-17T07:51:11.870Z,24.47
2022-08-17T07:52:47.378Z,24.53
2022-08-17T07:53:12.184Z,24.61
2022-08-17T07:54:14.717Z,24.66
2022-08-17T07:55:12.555Z,24.84
2022-08-17T07:56:12.783Z,24.86
2022-08-17T07:57:12.949Z,24.85
2022-08-17T07:58:13.148Z,24.92
2022-08-17T07:59:13.323Z,24.63
2022-08-17T08:00:16.342Z,24.68
2022-08-17T08:01:13.772Z,24.89
2022-08-17T08:02:13.977Z,24.96
2022-08-17T08:03:14.116Z,24.86
2022-08-17T08:04:19.302Z,24.86
2022-08-17T08:05:14.479Z,25.04
2022-08-17T08:06:14.706Z,25.22
2022-08-17T08:07:14.858Z,25.32
2022-08-17T08:08:15.103Z,25.32
2022-08-17T08:09:15.221Z,25.38
2022-08-17T08:10:15.368Z,25.41
2022-08-17T08:11:15.765Z,25.46
2022-08-17T08:12:16.075Z,25.58
2022-08-17T08:13:15.927Z,25.59
2022-08-17T08:14:16.158Z,25.36
2022-08-17T08:15:16.312Z,25.51
2022-08-17T08:16:16.542Z,25.54
2022-08-17T08:17:16.784Z,25.58
2022-08-17T08:18:16.899Z,25.50
2022-08-17T08:19:20.878Z,25.65
2022-08-17T08:20:37.720Z,25.75
2022-08-17T08:21:17.510Z,25.95
2022-08-17T08:22:17.758Z,26.06
2022-08-17T08:23:17.966Z,25.90
2022-08-17T08:24:18.039Z,25.73
2022-08-17T08:25:18.238Z,25.84
2022-08-17T08:26:18.960Z,25.85
2022-08-17T08:27:18.608Z,25.73
2022-08-17T08:28:18.790Z,25.83
2022-08-17T08:29:19.021Z,25.90
2022-08-17T08:30:19.211Z,25.88
2022-08-17T08:31:19.374Z,25.66
2022-08-17T08:32:19.526Z,25.70
2022-08-17T08:33:19.741Z,25.70
2022-08-17T08:34:58.952Z,25.87
2022-08-17T08:35:20.162Z,25.95
2022-08-17T08:36:57.133Z,26.18
2022-08-17T08:37:32.257Z,26.26
2022-08-17T08:38:20.677Z,26.13
2022-08-17T08:39:20.824Z,26.07
2022-08-17T08:40:21.022Z,26.33
2022-08-17T08:41:21.231Z,26.55
2022-08-17T08:42:21.445Z,26.71
2022-08-17T08:43:21.632Z,26.75
2022-08-17T08:44:21.878Z,26.81
2022-08-17T08:45:21.984Z,27.03
2022-08-17T08:46:22.194Z,26.89
2022-08-17T08:47:22.392Z,26.80
2022-08-17T08:48:53.000Z,26.93
2022-08-17T08:49:34.017Z,26.97
2022-08-17T08:50:31.809Z,27.22
2022-08-17T08:51:23.198Z,27.35
2022-08-17T08:52:23.351Z,27.54
2022-08-17T08:53:23.547Z,27.54
2022-08-17T08:54:26.711Z,27.44
2022-08-17T08:55:23.876Z,26.97
2022-08-17T08:56:24.084Z,26.78
2022-08-17T08:57:30.829Z,27.10
2022-08-17T08:58:31.908Z,27.12
2022-08-17T08:59:24.630Z,27.18
2022-08-17T09:00:24.853Z,27.37
2022-08-17T09:01:25.050Z,27.82
2022-08-17T09:02:25.227Z,28.12
2022-08-17T09:03:43.789Z,28.37
2022-08-17T09:04:25.983Z,28.75
2022-08-17T09:05:25.746Z,28.56
2022-08-17T09:06:32.181Z,28.59
2022-08-17T09:07:26.139Z,28.96
2022-08-17T09:08:26.359Z,29.07
2022-08-17T09:09:26.519Z,29.47
2022-08-17T09:10:26.719Z,29.94
2022-08-17T09:11:26.912Z,29.54
2022-08-17T09:12:27.066Z,29.36
2022-08-17T09:13:27.273Z,29.98
2022-08-17T09:14:27.448Z,30.19
2022-08-17T09:15:27.760Z,30.31
2022-08-17T09:16:27.818Z,30.34
2022-08-17T09:17:28.025Z,30.10
2022-08-17T09:19:03.565Z,30.62
2022-08-17T09:19:28.336Z,30.73
2022-08-17T09:20:28.851Z,30.06
2022-08-17T09:21:28.754Z,29.98
2022-08-17T09:22:28.962Z,30.21
2022-08-17T09:23:29.107Z,30.25
2022-08-17T09:24:29.337Z,30.03
2022-08-17T09:25:29.495Z,29.84
2022-08-17T09:26:29.722Z,29.66
2022-08-17T09:27:29.865Z,30.16
2022-08-17T09:28:30.061Z,29.31
2022-08-17T09:29:30.270Z,29.20
2022-08-17T09:30:30.465Z,29.27
2022-08-17T09:31:33.362Z,29.50
2022-08-17T09:32:30.898Z,28.98
2022-08-17T09:33:31.046Z,28.76
2022-08-17T09:34:33.137Z,28.72
2022-08-17T09:35:36.669Z,28.72
2022-08-17T09:36:31.689Z,28.93
2022-08-17T09:37:31.854Z,28.81
2022-08-17T09:38:32.810Z,28.96
2022-08-17T09:39:32.306Z,28.84
2022-08-17T09:40:32.442Z,28.63
2022-08-17T09:41:32.647Z,28.60
2022-08-17T09:42:32.817Z,28.88
2022-08-17T09:43:33.064Z,29.07
2022-08-17T09:44:33.237Z,28.91
2022-08-17T09:45:33.436Z,29.19
2022-08-17T09:46:33.642Z,29.66
2022-08-17T09:47:33.860Z,29.86
2022-08-17T09:48:34.038Z,30.08
2022-08-17T09:49:34.313Z,29.93
2022-08-17T09:50:55.291Z,29.78
2022-08-17T09:51:34.696Z,29.97
2022-08-17T09:52:34.806Z,29.79
2022-08-17T09:53:34.982Z,30.08
2022-08-17T09:54:39.921Z,30.05
2022-08-17T09:55:35.372Z,30.06
2022-08-17T09:56:35.577Z,29.68
2022-08-17T09:57:35.770Z,29.72
2022-08-17T09:58:35.970Z,29.69
2022-08-17T09:59:38.481Z,29.66
2022-08-17T10:00:36.361Z,29.56
2022-08-17T10:01:36.701Z,29.69
2022-08-17T10:02:36.773Z,29.69
2022-08-17T10:03:36.958Z,29.81
2022-08-17T10:04:37.168Z,30.15
2022-08-17T10:05:37.380Z,30.16
2022-08-17T10:06:37.626Z,29.51
2022-08-17T10:07:37.780Z,29.60
2022-08-17T10:08:37.962Z,29.20
2022-08-17T10:09:38.214Z,29.38
2022-08-17T10:10:38.377Z,29.50
2022-08-17T10:11:38.589Z,29.20
2022-08-17T10:12:38.756Z,29.49
2022-08-17T10:13:38.979Z,29.72
2022-08-17T10:14:43.810Z,30.13
2022-08-17T10:15:42.422Z,30.57
2022-08-17T10:16:39.601Z,30.31
2022-08-17T10:17:39.834Z,30.55
2022-08-17T10:18:40.008Z,30.84
2022-08-17T10:19:40.227Z,30.61
2022-08-17T10:20:40.392Z,30.25
2022-08-17T10:21:40.664Z,29.98
2022-08-17T10:22:40.811Z,30.23
2022-08-17T10:23:41.026Z,30.50
2022-08-17T10:24:41.183Z,30.46
2022-08-17T10:25:56.724Z,29.81
2022-08-17T10:26:55.479Z,29.41
2022-08-17T10:27:41.841Z,29.63
2022-08-17T10:28:41.991Z,30.02
2022-08-17T10:29:48.634Z,30.54
2022-08-17T10:30:42.401Z,30.62
2022-08-17T10:31:42.601Z,30.59
2022-08-17T10:32:42.810Z,30.10
2022-08-17T10:33:43.058Z,30.28
2022-08-17T10:34:43.225Z,30.34
2022-08-17T10:35:43.457Z,30.66
2022-08-17T10:36:43.670Z,30.72
2022-08-17T10:37:43.932Z,30.85
2022-08-17T10:38:44.028Z,30.66
2022-08-17T10:39:52.098Z,30.59
2022-08-17T10:40:44.400Z,30.48
2022-08-17T10:41:44.607Z,30.65
2022-08-17T10:42:44.820Z,30.78
2022-08-17T10:44:37.603Z,30.85
2022-08-17T10:44:45.496Z,30.66
2022-08-17T10:45:45.428Z,30.40
2022-08-17T10:46:45.662Z,30.70
2022-08-17T10:47:55.124Z,30.51
2022-08-17T10:48:46.085Z,30.70
2022-08-17T10:49:46.299Z,30.83
2022-08-17T10:50:46.490Z,31.07
2022-08-17T10:51:46.761Z,31.64
2022-08-17T10:52:46.848Z,31.09
2022-08-17T10:53:47.048Z,30.68
2022-08-17T10:54:47.237Z,30.48
2022-08-17T10:55:47.428Z,30.16
2022-08-17T10:56:47.626Z,30.48
2022-08-17T10:57:47.923Z,30.97
2022-08-17T10:58:48.016Z,31.28
2022-08-17T10:59:48.323Z,31.31
2022-08-17T11:00:48.557Z,31.37
2022-08-17T11:01:48.641Z,30.70
2022-08-17T11:02:48.927Z,30.73
2022-08-17T11:03:49.063Z,30.27
2022-08-17T11:04:49.258Z,30.16
2022-08-17T11:05:49.435Z,29.95
2022-08-17T11:06:49.661Z,30.31
2022-08-17T11:07:49.836Z,30.43
2022-08-17T11:08:50.030Z,30.70
2022-08-17T11:09:50.220Z,31.17
2022-08-17T11:10:52.245Z,31.25
2022-08-17T11:11:50.637Z,31.02
2022-08-17T11:12:51.077Z,31.07
2022-08-17T11:13:51.041Z,30.53
2022-08-17T11:14:51.238Z,30.24
2022-08-17T11:15:51.476Z,30.09
2022-08-17T11:16:51.645Z,30.16
2022-08-17T11:17:51.849Z,30.06
2022-08-17T11:18:52.043Z,30.00
2022-08-17T11:19:52.238Z,29.94
2022-08-17T11:20:52.463Z,29.75
2022-08-17T11:21:52.672Z,30.02
2022-08-17T11:22:52.815Z,30.18
2022-08-17T11:23:53.016Z,29.94
2022-08-17T11:24:53.249Z,29.82
2022-08-17T11:25:53.465Z,30.09
2022-08-17T11:26:53.632Z,30.18
2022-08-17T11:27:53.999Z,30.48
2022-08-17T11:28:54.026Z,30.06
2022-08-17T11:29:59.503Z,29.66
2022-08-17T11:30:54.455Z,29.51
2022-08-17T11:31:54.615Z,29.78
2022-08-17T11:32:55.393Z,29.91
2022-08-17T11:33:55.041Z,29.90
2022-08-17T11:34:55.244Z,29.69
2022-08-17T11:35:55.439Z,29.57
2022-08-17T11:36:55.643Z,29.81
2022-08-17T11:37:55.850Z,30.12
2022-08-17T11:38:56.055Z,30.08
2022-08-17T11:39:56.247Z,30.30
2022-08-17T11:40:56.538Z,30.25
2022-08-17T11:41:56.630Z,30.30
2022-08-17T11:42:56.836Z,30.24
2022-08-17T11:43:57.058Z,30.47
2022-08-17T11:44:57.262Z,30.50
2022-08-17T11:45:57.461Z,30.70
2022-08-17T11:46:57.683Z,30.68
2022-08-17T11:48:26.133Z,30.68
2022-08-17T11:48:58.100Z,30.50
2022-08-17T11:49:58.332Z,30.39
2022-08-17T11:50:58.506Z,30.54
2022-08-17T11:51:58.751Z,30.25
2022-08-17T11:52:58.912Z,30.47
2022-08-17T11:54:21.608Z,30.70
2022-08-17T11:55:17.693Z,30.46
2022-08-17T11:55:59.564Z,30.61
2022-08-17T11:56:59.791Z,30.73
2022-08-17T11:57:59.998Z,30.73
2022-08-17T11:59:00.216Z,30.87
2022-08-17T12:00:00.369Z,30.94
2022-08-17T12:01:00.573Z,31.05
2022-08-17T12:02:00.814Z,30.99
2022-08-17T12:03:00.971Z,30.57
2022-08-17T12:04:01.218Z,30.54
2022-08-17T12:05:01.357Z,30.10
2022-08-17T12:06:01.569Z,30.27
2022-08-17T12:07:01.784Z,30.66
2022-08-17T12:08:01.950Z,30.78
2022-08-17T12:09:02.147Z,30.96
2022-08-17T12:10:02.344Z,30.78
2022-08-17T12:11:02.573Z,30.75
2022-08-17T12:12:12.465Z,30.35
2022-08-17T12:13:03.080Z,30.51
2022-08-17T12:14:03.154Z,30.65
2022-08-17T12:15:10.479Z,30.55
2022-08-17T12:16:03.608Z,30.62
2022-08-17T12:17:03.822Z,30.47
2022-08-17T12:18:04.007Z,30.10
2022-08-17T12:19:04.210Z,30.05
2022-08-17T12:20:04.421Z,30.24
2022-08-17T12:21:04.628Z,30.15
2022-08-17T12:22:04.866Z,30.06
2022-08-17T12:23:05.007Z,29.76
2022-08-17T12:24:05.246Z,29.93
2022-08-17T12:25:05.420Z,30.03
2022-08-17T12:26:05.641Z,30.05
2022-08-17T12:27:05.865Z,30.39
2022-08-17T12:28:07.822Z,30.51
2022-08-17T12:29:06.257Z,30.31
2022-08-17T12:30:06.500Z,30.48
2022-08-17T12:31:06.620Z,30.57
2022-08-17T12:32:06.858Z,30.80
2022-08-17T12:33:07.002Z,30.68
2022-08-17T12:34:07.245Z,30.47
2022-08-17T12:35:07.453Z,30.70
2022-08-17T12:36:07.608Z,30.51
2022-08-17T12:37:07.809Z,30.59
2022-08-17T12:38:30.374Z,30.48
2022-08-17T12:39:14.287Z,30.50
2022-08-17T12:40:08.556Z,30.48
2022-08-17T12:41:08.620Z,30.65
2022-08-17T12:42:08.821Z,30.66
2022-08-17T12:43:09.017Z,30.69
2022-08-17T12:44:09.228Z,30.47
2022-08-17T12:45:09.433Z,30.53
2022-08-17T12:46:13.252Z,30.40
2022-08-17T12:47:09.870Z,30.39
2022-08-17T12:48:10.046Z,30.50
2022-08-17T12:49:10.252Z,30.18
2022-08-17T12:50:29.055Z,30.21
2022-08-17T12:51:10.643Z,30.47
2022-08-17T12:52:10.921Z,30.66
2022-08-17T12:53:11.021Z,30.55
2022-08-17T12:54:11.211Z,30.77
2022-08-17T12:55:11.415Z,30.85