createdAt,value
2022-08-24T00:01:57.378Z,3.30
2022-08-24T00:04:25.585Z,2.25
2022-08-24T00:06:53.838Z,1.80
2022-08-24T00:09:23.400Z,6.15
2022-08-24T00:11:51.520Z,2.20
2022-08-24T00:14:19.718Z,1.63
2022-08-24T00:16:48.609Z,7.18
2022-08-24T00:19:16.997Z,11.45
2022-08-24T00:21:45.127Z,2.83
2022-08-24T00:24:13.265Z,2.33
2022-08-24T00:26:42.824Z,2.67
2022-08-24T00:29:10.934Z,4.60
2022-08-24T00:31:39.128Z,2.83
2022-08-24T00:34:07.290Z,3.88
2022-08-24T00:36:35.544Z,2.70
2022-08-24T00:39:05.180Z,2.55
2022-08-24T00:41:33.407Z,2.65
2022-08-24T00:44:04.706Z,3.88
2022-08-24T00:46:45.149Z,3.28
2022-08-24T00:49:16.918Z,2.58
2022-08-24T00:51:48.511Z,2.88
2022-08-24T00:54:17.840Z,3.17
2022-08-24T00:56:48.537Z,2.60
2022-08-24T00:59:19.901Z,1.80
2022-08-24T01:01:48.162Z,2.08
2022-08-24T01:04:21.500Z,3.58
2022-08-24T01:06:50.211Z,2.75
2022-08-24T01:09:18.502Z,3.95
2022-08-24T01:11:47.594Z,1.50
2022-08-24T01:14:15.954Z,3.17
2022-08-24T01:17:03.155Z,2.38
2022-08-24T01:19:35.215Z,1.92
2022-08-24T01:22:12.072Z,3.33
2022-08-24T01:24:41.761Z,2.03
2022-08-24T01:27:10.418Z,4.32
2022-08-24T01:29:40.555Z,3.05
2022-08-24T01:32:09.263Z,2.00
2022-08-24T01:34:37.444Z,3.15
2022-08-24T01:37:06.222Z,3.40
2022-08-24T01:39:36.426Z,2.17
2022-08-24T01:42:06.402Z,2.00
2022-08-24T01:44:36.759Z,3.97
2022-08-24T01:47:07.279Z,1.92
2022-08-24T01:49:38.162Z,1.98
2022-08-24T01:52:07.489Z,2.50
2022-08-24T01:54:35.916Z,3.38
2022-08-24T01:57:06.278Z,4.70
2022-08-24T01:59:34.893Z,2.20
2022-08-24T02:02:05.234Z,2.33
2022-08-24T02:04:34.601Z,2.30
2022-08-24T02:07:02.781Z,2.58
2022-08-24T02:09:32.825Z,8.27
2022-08-24T02:12:02.391Z,4.35
2022-08-24T02:14:37.000Z,2.08
2022-08-24T02:17:05.606Z,3.25
2022-08-24T02:19:34.066Z,3.15
2022-08-24T02:22:02.296Z,1.65
2022-08-24T02:24:30.565Z,4.78
2022-08-24T02:26:58.890Z,2.63
2022-08-24T02:29:27.453Z,3.13
2022-08-24T02:31:57.722Z,2.95
2022-08-24T02:34:25.908Z,2.67
2022-08-24T02:36:54.808Z,2.58
2022-08-24T02:39:23.298Z,2.38
2022-08-24T02:41:52.802Z,2.85
2022-08-24T02:44:21.230Z,3.10
2022-08-24T02:46:49.449Z,3.08
2022-08-24T02:49:23.077Z,2.53
2022-08-24T02:51:52.154Z,3.20
2022-08-24T02:54:22.650Z,3.55
2022-08-24T02:56:53.078Z,2.63
2022-08-24T02:59:21.826Z,4.68
2022-08-24T03:01:50.845Z,2.03
2022-08-24T03:04:21.873Z,2.72
2022-08-24T03:06:50.054Z,1.77
2022-08-24T03:09:18.725Z,2.70
2022-08-24T03:11:47.040Z,2.28
2022-08-24T03:14:18.626Z,3.30
2022-08-24T03:16:47.026Z,1.55
2022-08-24T03:19:15.752Z,2.25
2022-08-24T03:21:47.213Z,4.07
2022-08-24T03:24:15.534Z,2.03
2022-08-24T03:26:44.619Z,2.70
2022-08-24T03:29:14.242Z,2.85
2022-08-24T03:31:44.885Z,1.60
2022-08-24T03:34:13.566Z,3.63
2022-08-24T03:36:46.481Z,9.63
2022-08-24T03:39:17.552Z,1.40
2022-08-24T03:41:47.190Z,2.72
2022-08-24T03:44:15.457Z,2.80
2022-08-24T03:46:45.366Z,2.00
2022-08-24T03:49:14.444Z,4.15
2022-08-24T03:51:43.684Z,4.60
2022-08-24T03:54:12.276Z,1.30
2022-08-24T03:56:42.484Z,3.08
2022-08-24T03:59:11.027Z,4.97
2022-08-24T04:01:43.387Z,4.93
2022-08-24T04:04:12.156Z,3.72
2022-08-24T04:06:44.343Z,2.63
2022-08-24T04:09:13.278Z,1.70
2022-08-24T04:11:45.621Z,2.65
2022-08-24T04:14:26.787Z,3.95
2022-08-24T04:17:07.858Z,4.85
2022-08-24T04:19:57.834Z,4.38
2022-08-24T04:22:30.464Z,4.90
2022-08-24T04:24:58.775Z,3.20
2022-08-24T04:27:30.449Z,2.05
2022-08-24T04:29:58.717Z,2.83
2022-08-24T04:32:29.326Z,1.67
2022-08-24T04:34:59.262Z,3.75
2022-08-24T04:37:29.422Z,1.83
2022-08-24T04:39:58.462Z,3.35
2022-08-24T04:42:37.447Z,3.60
2022-08-24T04:45:06.105Z,2.63
2022-08-24T04:47:34.335Z,1.92
2022-08-24T04:50:02.562Z,4.70
2022-08-24T04:52:31.190Z,4.03
2022-08-24T04:55:00.168Z,3.45
2022-08-24T04:57:28.422Z,4.03
2022-08-24T05:00:00.176Z,6.80
2022-08-24T05:02:28.563Z,8.77
2022-08-24T05:04:58.296Z,7.05
2022-08-24T05:07:26.899Z,7.38
2022-08-24T05:09:56.128Z,6.53
2022-08-24T05:12:27.413Z,8.32
2022-08-24T05:15:02.781Z,5.35
2022-08-24T05:17:35.806Z,4.90
2022-08-24T05:20:04.763Z,9.73
2022-08-24T05:22:32.877Z,4.00
2022-08-24T05:25:01.182Z,13.30
2022-08-24T05:27:29.794Z,24.35
2022-08-24T05:29:58.123Z,25.55
2022-08-24T05:32:27.862Z,19.33
2022-08-24T05:34:56.385Z,20.58
2022-08-24T05:37:25.234Z,22.35
2022-08-24T05:40:10.575Z,25.60
2022-08-24T05:42:41.213Z,16.50
2022-08-24T05:45:10.759Z,13.20
2022-08-24T05:47:40.658Z,11.35
2022-08-24T05:50:22.689Z,13.60
2022-08-24T05:52:50.950Z,13.38
2022-08-24T05:55:20.741Z,12.13
2022-08-24T05:57:50.476Z,13.20
2022-08-24T06:00:23.453Z,14.93
2022-08-24T06:02:54.238Z,14.48
2022-08-24T06:05:23.451Z,10.15
2022-08-24T06:07:51.900Z,13.18
2022-08-24T06:10:36.421Z,15.32
2022-08-24T06:13:06.395Z,17.13
2022-08-24T06:15:35.102Z,10.65
2022-08-24T06:18:05.403Z,15.15
2022-08-24T06:20:33.875Z,11.63
2022-08-24T06:23:02.314Z,12.52
2022-08-24T06:25:57.302Z,10.93
2022-08-24T06:28:25.954Z,12.05
2022-08-24T06:31:02.787Z,9.70
2022-08-24T06:33:32.465Z,13.35
2022-08-24T06:36:00.962Z,10.00
2022-08-24T06:38:30.745Z,10.55
2022-08-24T06:40:59.710Z,11.45
2022-08-24T06:43:28.209Z,10.35
2022-08-24T06:46:01.037Z,8.45
2022-08-24T06:48:33.755Z,11.88
2022-08-24T06:51:01.928Z,8.85
2022-08-24T06:53:30.142Z,8.48
2022-08-24T06:55:59.838Z,9.10
2022-08-24T06:58:29.851Z,8.65
2022-08-24T07:00:58.599Z,11.18
2022-08-24T07:03:27.858Z,6.80
2022-08-24T07:06:05.178Z,8.15
2022-08-24T07:08:37.863Z,11.38
2022-08-24T07:11:06.574Z,8.57
2022-08-24T07:13:34.719Z,6.55
2022-08-24T07:16:03.049Z,8.10
2022-08-24T07:18:33.869Z,7.82
2022-08-24T07:21:05.631Z,7.80
2022-08-24T07:23:42.817Z,7.43
2022-08-24T07:26:21.506Z,7.85
2022-08-24T07:28:52.360Z,6.32
2022-08-24T07:31:21.480Z,6.85
2022-08-24T07:33:57.770Z,8.63
2022-08-24T07:36:28.513Z,7.30
2022-08-24T07:38:57.719Z,6.13
2022-08-24T07:41:46.588Z,8.15
2022-08-24T07:44:17.878Z,6.45
2022-08-24T07:46:46.884Z,7.93
2022-08-24T07:49:31.437Z,6.75
2022-08-24T07:52:07.038Z,6.38
2022-08-24T07:54:36.147Z,7.78
2022-08-24T07:57:06.704Z,7.60
2022-08-24T07:59:35.493Z,7.95
2022-08-24T08:02:03.681Z,5.95
2022-08-24T08:04:32.157Z,5.97
2022-08-24T08:07:02.116Z,6.57
2022-08-24T08:09:34.594Z,6.93
2022-08-24T08:12:02.849Z,7.03
2022-08-24T08:14:31.897Z,6.35
2022-08-24T08:17:00.145Z,7.18
2022-08-24T08:19:29.062Z,6.75
2022-08-24T08:22:15.121Z,7.03
2022-08-24T08:25:05.504Z,5.82
2022-08-24T08:27:33.732Z,4.90
2022-08-24T08:30:02.012Z,7.03
2022-08-24T08:32:31.406Z,6.70
2022-08-24T08:35:02.138Z,5.30
2022-08-24T08:37:32.295Z,5.72
2022-08-24T08:40:00.879Z,5.05
2022-08-24T08:42:44.741Z,6.10
2022-08-24T08:45:29.510Z,7.25
2022-08-24T08:48:32.093Z,7.20
2022-08-24T08:51:36.869Z,7.10
2022-08-24T08:54:16.281Z,6.10
2022-08-24T08:56:53.215Z,5.18
2022-08-24T08:59:36.953Z,5.13
2022-08-24T09:02:18.976Z,4.60
2022-08-24T09:05:03.907Z,6.72
2022-08-24T09:07:42.150Z,4.80
2022-08-24T09:10:36.978Z,6.72
2022-08-24T09:13:15.037Z,5.30
2022-08-24T09:16:10.411Z,6.88
2022-08-24T09:18:50.696Z,5.47
2022-08-24T09:21:49.836Z,4.80
2022-08-24T09:24:40.883Z,4.38
2022-08-24T09:27:34.603Z,7.07
2022-08-24T09:30:09.285Z,7.90
2022-08-24T09:32:49.793Z,4.90
2022-08-24T09:35:26.262Z,6.18
2022-08-24T09:38:00.376Z,4.65
2022-08-24T09:40:36.110Z,5.00
2022-08-24T09:43:32.272Z,4.28
2022-08-24T09:46:28.221Z,5.75
2022-08-24T09:49:24.615Z,4.80
2022-08-24T09:52:19.685Z,6.18
2022-08-24T09:55:44.754Z,4.55
2022-08-24T09:58:18.619Z,4.25
2022-08-24T10:00:47.983Z,4.90
2022-08-24T10:03:36.299Z,4.63
2022-08-24T10:06:19.405Z,5.68
2022-08-24T10:08:56.722Z,4.30
2022-08-24T10:11:28.409Z,5.13
2022-08-24T10:14:01.461Z,3.92
2022-08-24T10:16:40.011Z,4.38
2022-08-24T10:19:30.312Z,4.38
2022-08-24T10:22:03.369Z,4.25
2022-08-24T10:24:46.566Z,4.43
2022-08-24T10:27:23.105Z,4.93
2022-08-24T10:30:05.817Z,4.72
2022-08-24T10:32:44.977Z,5.53
2022-08-24T10:35:15.224Z,3.95
2022-08-24T10:38:14.373Z,4.30
2022-08-24T10:40:45.284Z,3.55
2022-08-24T10:43:37.908Z,4.80
2022-08-24T10:46:36.298Z,3.90
2022-08-24T10:49:43.061Z,4.90
2022-08-24T10:52:58.577Z,4.18
2022-08-24T10:55:29.958Z,4.03
2022-08-24T10:58:19.282Z,3.83
2022-08-24T11:00:47.883Z,3.95
2022-08-24T11:03:19.900Z,4.57
2022-08-24T11:05:56.429Z,3.40
2022-08-24T11:08:25.660Z,4.10
2022-08-24T11:11:09.978Z,5.20
2022-08-24T11:13:39.534Z,3.72
2022-08-24T11:16:07.950Z,4.25
2022-08-24T11:18:48.630Z,4.07
2022-08-24T11:21:22.738Z,3.35
2022-08-24T11:23:51.049Z,3.33
2022-08-24T11:26:22.649Z,7.20
2022-08-24T11:28:52.382Z,4.10
2022-08-24T11:31:23.808Z,4.57
2022-08-24T11:33:53.694Z,3.95
2022-08-24T11:36:23.333Z,3.40
2022-08-24T11:38:51.638Z,7.05
2022-08-24T11:41:22.794Z,3.13
2022-08-24T11:43:58.061Z,3.42
2022-08-24T11:46:30.002Z,3.08
2022-08-24T11:49:04.458Z,3.47
2022-08-24T11:51:38.486Z,4.60
2022-08-24T11:54:12.821Z,3.15
2022-08-24T11:56:44.650Z,2.90
2022-08-24T11:59:19.147Z,3.22
2022-08-24T12:01:51.453Z,5.50
2022-08-24T12:04:27.473Z,4.22
2022-08-24T12:06:59.599Z,3.60
2022-08-24T12:09:38.458Z,3.60
2022-08-24T12:12:11.978Z,2.80
2022-08-24T12:14:41.868Z,3.17
2022-08-24T12:17:13.016Z,3.40
2022-08-24T12:19:45.630Z,3.60
2022-08-24T12:22:13.750Z,2.95
2022-08-24T12:24:44.539Z,2.60
2022-08-24T12:27:15.898Z,4.78
2022-08-24T12:29:45.936Z,3.33
2022-08-24T12:32:16.485Z,5.45
2022-08-24T12:34:50.989Z,2.80
2022-08-24T12:37:23.247Z,2.60
2022-08-24T12:39:55.454Z,3.60
2022-08-24T12:42:28.385Z,3.53
2022-08-24T12:45:01.505Z,2.65
2022-08-24T12:47:31.821Z,3.08
2022-08-24T12:50:02.906Z,2.60
2022-08-24T12:52:58.594Z,3.75
2022-08-24T12:55:52.394Z,2.85
2022-08-24T12:58:34.500Z,2.60
2022-08-24T13:01:06.083Z,2.90
2022-08-24T13:03:36.030Z,2.60
2022-08-24T13:06:06.526Z,2.55
2022-08-24T13:08:36.382Z,2.97
2022-08-24T13:11:07.168Z,2.97
2022-08-24T13:13:45.835Z,2.88
2022-08-24T13:16:14.055Z,2.60
2022-08-24T13:19:10.309Z,3.40
2022-08-24T13:21:53.187Z,2.88
2022-08-24T13:24:52.749Z,2.88
2022-08-24T13:28:02.377Z,2.80
2022-08-24T13:31:00.271Z,3.15
2022-08-24T13:33:31.531Z,3.70
2022-08-24T13:36:02.860Z,3.05
2022-08-24T13:39:03.696Z,3.17
2022-08-24T13:41:49.777Z,2.97
2022-08-24T13:44:32.901Z,3.10
2022-08-24T13:47:11.850Z,3.10
2022-08-24T13:50:02.213Z,2.80
2022-08-24T13:52:38.690Z,3.30
2022-08-24T13:55:30.707Z,2.92
2022-08-24T13:58:11.506Z,2.78
2022-08-24T14:00:44.035Z,2.67
2022-08-24T14:03:47.455Z,2.47
2022-08-24T14:06:24.724Z,2.40
2022-08-24T14:08:57.326Z,2.55
2022-08-24T14:11:37.903Z,2.63
2022-08-24T14:14:08.055Z,3.30
2022-08-24T14:16:59.630Z,2.70
2022-08-24T14:19:31.786Z,2.97
2022-08-24T14:22:04.532Z,2.72
2022-08-24T14:24:43.964Z,2.20
2022-08-24T14:27:37.253Z,2.78
2022-08-24T14:30:41.134Z,2.40
2022-08-24T14:33:28.446Z,3.13
2022-08-24T14:36:13.214Z,2.60
2022-08-24T14:39:11.555Z,2.50
2022-08-24T14:41:51.868Z,2.53
2022-08-24T14:44:46.922Z,3.63
2022-08-24T14:47:18.127Z,2.60
2022-08-24T14:49:51.662Z,3.65
2022-08-24T14:52:40.993Z,3.67
2022-08-24T14:55:13.852Z,3.50
2022-08-24T14:57:57.697Z,2.95
2022-08-24T15:00:27.049Z,2.53
2022-08-24T15:03:20.810Z,2.75
2022-08-24T15:06:25.110Z,2.60
2022-08-24T15:08:49.999Z,2.60
2022-08-24T15:11:23.061Z,2.70
2022-08-24T15:13:54.734Z,2.47
2022-08-24T15:16:25.700Z,2.97
2022-08-24T15:18:58.936Z,2.63
2022-08-24T15:21:32.288Z,4.15
2022-08-24T15:24:16.692Z,2.35
2022-08-24T15:26:56.609Z,2.72
2022-08-24T15:29:27.259Z,3.55
2022-08-24T15:32:04.029Z,3.20
2022-08-24T15:34:37.441Z,2.70
2022-08-24T15:37:05.638Z,3.58
2022-08-24T15:39:33.896Z,2.65
2022-08-24T15:42:06.679Z,2.67
2022-08-24T15:44:36.311Z,2.85
2022-08-24T15:47:05.766Z,2.40
2022-08-24T15:49:35.675Z,3.22
2022-08-24T15:52:06.256Z,2.92
2022-08-24T15:54:36.155Z,2.80
2022-08-24T15:57:06.425Z,2.70
2022-08-24T15:59:47.315Z,2.95
2022-08-24T16:02:28.437Z,4.80
2022-08-24T16:05:02.556Z,2.97
2022-08-24T16:07:35.533Z,2.55
2022-08-24T16:10:06.793Z,2.60
2022-08-24T16:12:36.385Z,3.08
2022-08-24T16:15:17.174Z,3.53
2022-08-24T16:17:51.059Z,4.50
2022-08-24T16:20:31.918Z,3.42
2022-08-24T16:23:01.378Z,3.53
2022-08-24T16:25:31.139Z,3.40
2022-08-24T16:28:05.327Z,3.38
2022-08-24T16:30:54.776Z,3.40
2022-08-24T16:33:43.117Z,3.42
2022-08-24T16:36:14.352Z,3.20
2022-08-24T16:38:46.710Z,5.85
2022-08-24T16:41:15.239Z,4.82
2022-08-24T16:43:45.908Z,4.30
2022-08-24T16:46:14.686Z,4.63
2022-08-24T16:48:43.275Z,4.80
2022-08-24T16:51:11.387Z,6.10
2022-08-24T16:53:39.577Z,8.38
2022-08-24T16:56:08.924Z,7.03
2022-08-24T16:58:37.293Z,5.60
2022-08-24T17:01:07.439Z,5.88
2022-08-24T17:03:35.624Z,6.40
2022-08-24T17:06:03.881Z,4.82
2022-08-24T17:08:32.011Z,5.88
2022-08-24T17:11:00.609Z,5.15
2022-08-24T17:13:48.462Z,5.95
2022-08-24T17:16:18.498Z,5.70
2022-08-24T17:18:46.626Z,4.78
2022-08-24T17:21:14.848Z,6.25
2022-08-24T17:23:43.346Z,7.18
2022-08-24T17:26:20.112Z,4.80
2022-08-24T17:28:49.771Z,7.50
2022-08-24T17:31:19.376Z,6.30
2022-08-24T17:33:47.541Z,5.07
2022-08-24T17:36:16.123Z,7.65
2022-08-24T17:38:45.863Z,6.50
2022-08-24T17:41:18.410Z,6.50
2022-08-24T17:43:47.192Z,5.75
2022-08-24T17:46:16.048Z,6.00
2022-08-24T17:48:45.636Z,6.15
2022-08-24T17:51:14.193Z,6.85
2022-08-24T17:53:42.334Z,5.53
2022-08-24T17:56:10.531Z,8.88
2022-08-24T17:58:58.656Z,7.07
2022-08-24T18:01:27.009Z,6.20
2022-08-24T18:03:56.593Z,7.82
2022-08-24T18:06:25.054Z,8.98
2022-08-24T18:08:54.435Z,7.53
2022-08-24T18:11:25.811Z,7.65
2022-08-24T18:13:54.869Z,8.73
2022-08-24T18:16:24.491Z,8.32
2022-08-24T18:18:53.698Z,8.98
2022-08-24T18:21:23.706Z,14.13
2022-08-24T18:23:52.105Z,12.57
2022-08-24T18:26:22.066Z,11.60
2022-08-24T18:28:55.135Z,10.30
2022-08-24T18:31:23.771Z,9.98
2022-08-24T18:33:52.188Z,9.05
2022-08-24T18:36:20.591Z,7.80
2022-08-24T18:38:50.430Z,8.43
2022-08-24T18:41:18.951Z,9.85
2022-08-24T18:43:48.726Z,8.40
2022-08-24T18:46:17.091Z,7.50
2022-08-24T18:48:45.733Z,9.30
2022-08-24T18:51:14.934Z,11.35
2022-08-24T18:53:43.369Z,10.65
2022-08-24T18:56:12.983Z,10.18
2022-08-24T18:58:41.553Z,8.70
2022-08-24T19:01:10.089Z,8.57
2022-08-24T19:03:38.346Z,9.85
2022-08-24T19:06:07.413Z,9.38
2022-08-24T19:08:35.948Z,7.90
2022-08-24T19:11:04.090Z,8.10
2022-08-24T19:13:33.564Z,7.10
2022-08-24T19:16:01.732Z,5.65
2022-08-24T19:18:29.931Z,5.70
2022-08-24T19:20:58.712Z,7.85
2022-08-24T19:23:28.611Z,5.80
2022-08-24T19:25:56.862Z,6.80
2022-08-24T19:28:25.107Z,5.40
2022-08-24T19:30:56.698Z,7.75
2022-08-24T19:33:25.845Z,7.43
2022-08-24T19:35:54.073Z,7.70
2022-08-24T19:38:25.844Z,9.55
2022-08-24T19:40:55.415Z,6.40
2022-08-24T19:43:25.410Z,7.50
2022-08-24T19:46:03.224Z,7.10
2022-08-24T19:48:31.760Z,7.60
2022-08-24T19:51:00.502Z,10.55
2022-08-24T19:53:28.749Z,9.18
2022-08-24T19:55:56.845Z,11.15
2022-08-24T19:58:30.591Z,9.52
2022-08-24T20:01:04.171Z,15.20
2022-08-24T20:03:32.352Z,13.40
2022-08-24T20:06:00.629Z,10.85
2022-08-24T20:08:28.746Z,9.07
2022-08-24T20:11:00.542Z,9.25
2022-08-24T20:13:28.942Z,8.98
2022-08-24T20:15:57.442Z,8.77
2022-08-24T20:18:30.502Z,8.85
2022-08-24T20:20:58.671Z,11.65
2022-08-24T20:23:26.844Z,9.73
2022-08-24T20:25:55.193Z,8.05
2022-08-24T20:28:29.248Z,8.40
2022-08-24T20:30:58.310Z,10.63
2022-08-24T20:33:28.686Z,11.10
2022-08-24T20:35:56.873Z,8.80
2022-08-24T20:38:24.981Z,8.77
2022-08-24T20:40:53.170Z,7.78
2022-08-24T20:43:22.052Z,9.10
2022-08-24T20:45:51.750Z,9.13
2022-08-24T20:48:21.264Z,10.25
2022-08-24T20:50:50.763Z,9.25
2022-08-24T20:53:19.193Z,7.97
2022-08-24T20:55:47.573Z,9.02
2022-08-24T20:58:16.044Z,9.05
2022-08-24T21:00:44.567Z,7.78
2022-08-24T21:03:16.046Z,7.50
2022-08-24T21:05:44.349Z,7.47
2022-08-24T21:08:14.349Z,8.32
2022-08-24T21:10:42.793Z,7.50
2022-08-24T21:13:10.987Z,6.07
2022-08-24T21:15:39.117Z,6.38
2022-08-24T21:18:07.636Z,7.50
2022-08-24T21:20:36.117Z,7.03
2022-08-24T21:23:05.305Z,6.38
2022-08-24T21:25:34.882Z,7.03
2022-08-24T21:28:03.762Z,7.40
2022-08-24T21:30:31.939Z,7.13
2022-08-24T21:33:24.417Z,5.18
2022-08-24T21:35:53.907Z,6.28
2022-08-24T21:38:23.411Z,8.77
2022-08-24T21:40:55.410Z,10.55
2022-08-24T21:43:23.549Z,8.10
2022-08-24T21:45:51.644Z,6.88
2022-08-24T21:48:20.109Z,6.72
2022-08-24T21:50:48.905Z,5.70
2022-08-24T21:53:17.554Z,6.10
2022-08-24T21:55:46.153Z,5.75
2022-08-24T21:58:16.347Z,5.75
2022-08-24T22:00:44.965Z,5.20
2022-08-24T22:03:14.534Z,6.90
2022-08-24T22:05:42.877Z,5.53
2022-08-24T22:08:11.186Z,5.35
2022-08-24T22:10:39.801Z,5.75
2022-08-24T22:13:08.499Z,5.90
2022-08-24T22:15:38.801Z,6.70
2022-08-24T22:18:07.401Z,6.07
2022-08-24T22:20:35.973Z,5.50
2022-08-24T22:23:04.494Z,6.30
2022-08-24T22:25:33.087Z,5.38
2022-08-24T22:28:01.326Z,6.20
2022-08-24T22:30:30.083Z,5.65
2022-08-24T22:33:00.044Z,6.95
2022-08-24T22:35:28.772Z,5.75
2022-08-24T22:38:00.142Z,6.00
2022-08-24T22:40:28.336Z,5.18
2022-08-24T22:42:56.983Z,5.03
2022-08-24T22:45:25.096Z,4.97
2022-08-24T22:47:53.313Z,7.15
2022-08-24T22:50:22.838Z,4.75
2022-08-24T22:52:50.969Z,5.70
2022-08-24T22:55:19.267Z,8.07
2022-08-24T22:57:51.265Z,5.22
2022-08-24T23:00:20.462Z,6.22
2022-08-24T23:02:48.614Z,6.88
2022-08-24T23:05:16.730Z,5.97
2022-08-24T23:07:46.281Z,5.22
2022-08-24T23:10:16.395Z,5.05
2022-08-24T23:12:44.681Z,5.20
2022-08-24T23:15:12.793Z,4.43
2022-08-24T23:17:42.796Z,5.40
2022-08-24T23:20:11.005Z,4.97
2022-08-24T23:22:40.781Z,4.90
2022-08-24T23:25:12.286Z,5.55
2022-08-24T23:27:40.853Z,4.20
2022-08-24T23:30:11.093Z,4.68
2022-08-24T23:32:39.459Z,5.28
2022-08-24T23:35:08.506Z,5.18
2022-08-24T23:37:36.764Z,4.18
2022-08-24T23:40:06.197Z,4.22
2022-08-24T23:42:36.706Z,4.47
2022-08-24T23:45:05.967Z,6.45
2022-08-24T23:47:37.918Z,6.38
2022-08-24T23:50:11.128Z,7.68
2022-08-24T23:52:40.882Z,4.22
2022-08-24T23:55:21.569Z,5.07
2022-08-24T23:57:52.405Z,5.22
