createdAt,value
2023-03-01T00:00:08.145Z,3.70
2023-03-01T00:02:37.595Z,3.68
2023-03-01T00:05:08.518Z,3.73
2023-03-01T00:07:36.905Z,3.72
2023-03-01T00:10:09.906Z,3.73
2023-03-01T00:12:38.354Z,3.79
2023-03-01T00:15:07.423Z,3.73
2023-03-01T00:17:35.887Z,3.68
2023-03-01T00:20:04.229Z,3.70
2023-03-01T00:22:32.595Z,3.67
2023-03-01T00:25:00.871Z,3.70
2023-03-01T00:27:30.777Z,3.67
2023-03-01T00:29:59.264Z,3.66
2023-03-01T00:32:27.675Z,3.65
2023-03-01T00:34:56.391Z,3.59
2023-03-01T00:37:25.230Z,3.61
2023-03-01T00:39:53.679Z,3.55
2023-03-01T00:42:23.263Z,3.53
2023-03-01T00:44:52.984Z,3.52
2023-03-01T00:47:21.266Z,3.46
2023-03-01T00:49:50.643Z,3.44
2023-03-01T00:52:19.014Z,3.41
2023-03-01T00:54:47.499Z,3.44
2023-03-01T00:57:15.789Z,3.44
2023-03-01T00:59:44.124Z,3.39
2023-03-01T01:02:13.944Z,3.37
2023-03-01T01:04:42.572Z,3.39
2023-03-01T01:07:10.932Z,3.40
2023-03-01T01:09:39.340Z,3.35
2023-03-01T01:12:08.310Z,3.36
2023-03-01T01:14:37.008Z,3.35
2023-03-01T01:17:05.494Z,3.37
2023-03-01T01:19:35.473Z,3.39
2023-03-01T01:22:04.355Z,3.40
2023-03-01T01:24:32.858Z,3.43
2023-03-01T01:27:01.245Z,3.42
2023-03-01T01:29:29.648Z,3.42
2023-03-01T01:31:58.142Z,3.40
2023-03-01T01:34:26.486Z,3.44
2023-03-01T01:36:56.521Z,3.46
2023-03-01T01:39:25.324Z,3.40
2023-03-01T01:41:53.771Z,3.41
2023-03-01T01:44:25.164Z,3.43
2023-03-01T01:46:56.748Z,3.40
2023-03-01T01:49:34.275Z,3.47
2023-03-01T01:52:11.958Z,3.41
2023-03-01T01:54:46.485Z,3.46
2023-03-01T01:57:18.515Z,3.49
2023-03-01T01:59:51.985Z,3.37
2023-03-01T02:02:21.311Z,3.39
2023-03-01T02:04:51.731Z,3.37
2023-03-01T02:07:25.095Z,3.37
2023-03-01T02:09:55.205Z,3.48
2023-03-01T02:12:26.768Z,3.39
2023-03-01T02:14:55.097Z,3.34
2023-03-01T02:17:23.972Z,3.41
2023-03-01T02:20:08.006Z,3.37
2023-03-01T02:22:40.043Z,3.37
2023-03-01T02:25:30.299Z,3.36
2023-03-01T02:28:08.833Z,3.37
2023-03-01T02:31:00.027Z,3.40
2023-03-01T02:33:27.855Z,3.34
2023-03-01T02:35:57.384Z,3.34
2023-03-01T02:38:26.703Z,3.34
2023-03-01T02:40:57.036Z,3.39
2023-03-01T02:43:29.782Z,3.44
2023-03-01T02:46:01.555Z,3.41
2023-03-01T02:48:30.250Z,3.41
2023-03-01T02:51:09.256Z,3.40
2023-03-01T02:53:44.330Z,3.36
2023-03-01T02:56:14.027Z,3.40
2023-03-01T02:58:46.757Z,3.40
2023-03-01T03:01:17.418Z,3.39
2023-03-01T03:03:45.949Z,3.41
2023-03-01T03:06:14.955Z,3.40
2023-03-01T03:08:43.303Z,3.41
2023-03-01T03:11:11.925Z,3.46
2023-03-01T03:13:49.163Z,3.44
2023-03-01T03:16:19.100Z,3.51
2023-03-01T03:18:47.675Z,3.52
2023-03-01T03:21:16.212Z,3.48
2023-03-01T03:23:44.791Z,3.41
2023-03-01T03:26:16.239Z,3.35
2023-03-01T03:28:44.645Z,3.41
2023-03-01T03:31:13.211Z,3.43
2023-03-01T03:33:43.067Z,3.43
2023-03-01T03:36:13.901Z,3.35
2023-03-01T03:38:42.775Z,3.37
2023-03-01T03:41:11.233Z,3.36
2023-03-01T03:43:43.715Z,3.40
2023-03-01T03:46:13.636Z,3.40
2023-03-01T03:48:45.019Z,3.37
2023-03-01T03:51:14.723Z,3.35
2023-03-01T03:53:43.698Z,3.36
2023-03-01T03:56:12.261Z,3.36
2023-03-01T03:58:40.728Z,3.34
2023-03-01T04:01:09.143Z,3.39
2023-03-01T04:03:37.606Z,3.39
2023-03-01T04:06:08.127Z,3.41
2023-03-01T04:08:36.444Z,3.43
2023-03-01T04:11:20.536Z,3.43
2023-03-01T04:13:48.857Z,3.48
2023-03-01T04:16:17.540Z,3.45
2023-03-01T04:18:46.415Z,3.50
2023-03-01T04:21:16.381Z,3.45
2023-03-01T04:23:45.009Z,3.48
2023-03-01T04:26:13.471Z,3.45
2023-03-01T04:28:46.391Z,3.46
2023-03-01T04:31:17.484Z,3.53
2023-03-01T04:33:47.839Z,3.52
2023-03-01T04:36:18.899Z,3.57
2023-03-01T04:38:48.571Z,3.49
2023-03-01T04:41:18.453Z,3.56
2023-03-01T04:43:46.878Z,3.47
2023-03-01T04:46:17.244Z,3.58
2023-03-01T04:48:47.811Z,3.56
2023-03-01T04:51:19.541Z,3.53
2023-03-01T04:53:48.151Z,3.59
2023-03-01T04:56:17.224Z,3.59
2023-03-01T04:58:45.667Z,3.61
2023-03-01T05:01:17.307Z,3.55
2023-03-01T05:03:46.404Z,3.61
2023-03-01T05:06:15.368Z,3.56
2023-03-01T05:08:46.105Z,3.67
2023-03-01T05:11:15.026Z,3.56
2023-03-01T05:13:43.793Z,3.51
2023-03-01T05:16:13.404Z,3.59
2023-03-01T05:18:42.708Z,3.62
2023-03-01T05:21:17.204Z,3.56
2023-03-01T05:23:47.945Z,3.53
2023-03-01T05:26:27.811Z,3.51
2023-03-01T05:29:00.259Z,3.63
2023-03-01T05:31:29.298Z,3.48
2023-03-01T05:33:57.722Z,3.55
2023-03-01T05:36:26.055Z,3.50
2023-03-01T05:38:56.957Z,3.53
2023-03-01T05:41:25.460Z,3.48
2023-03-01T05:43:53.881Z,3.57
2023-03-01T05:46:23.627Z,3.56
2023-03-01T05:48:52.181Z,3.53
2023-03-01T05:51:20.534Z,3.64
2023-03-01T05:53:48.814Z,3.61
2023-03-01T05:56:18.508Z,3.62
2023-03-01T05:58:47.640Z,3.60
2023-03-01T06:01:16.186Z,3.60
2023-03-01T06:03:45.085Z,3.79
2023-03-01T06:06:13.397Z,3.67
2023-03-01T06:08:41.741Z,3.64
2023-03-01T06:11:10.738Z,3.60
2023-03-01T06:13:40.461Z,3.59
2023-03-01T06:16:10.025Z,3.58
2023-03-01T06:18:39.000Z,3.60
2023-03-01T06:21:08.256Z,3.81
2023-03-01T06:23:37.185Z,3.71
2023-03-01T06:26:08.311Z,3.70
2023-03-01T06:28:36.928Z,3.70
2023-03-01T06:31:09.642Z,3.79
2023-03-01T06:33:38.326Z,3.85
2023-03-01T06:36:07.283Z,3.84
2023-03-01T06:38:35.713Z,3.72
2023-03-01T06:41:04.384Z,3.73
2023-03-01T06:43:32.727Z,3.88
2023-03-01T06:46:01.729Z,3.95
2023-03-01T06:48:31.485Z,4.01
2023-03-01T06:51:01.761Z,3.86
2023-03-01T06:53:30.872Z,3.81
2023-03-01T06:56:01.058Z,3.81
2023-03-01T06:58:29.630Z,3.81
2023-03-01T07:00:58.180Z,3.87
2023-03-01T07:03:26.470Z,3.94
2023-03-01T07:05:56.220Z,3.89
2023-03-01T07:08:24.564Z,3.89
2023-03-01T07:10:57.919Z,3.84
2023-03-01T07:13:26.353Z,3.92
2023-03-01T07:15:54.740Z,4.02
2023-03-01T07:18:23.164Z,3.83
2023-03-01T07:20:51.569Z,3.85
2023-03-01T07:23:21.334Z,3.85
2023-03-01T07:25:56.913Z,3.89
2023-03-01T07:28:25.933Z,3.86
2023-03-01T07:30:54.301Z,3.94
2023-03-01T07:33:22.885Z,3.94
2023-03-01T07:35:57.783Z,4.02
2023-03-01T07:38:27.790Z,3.95
2023-03-01T07:40:56.471Z,3.94
2023-03-01T07:43:24.774Z,4.04
2023-03-01T07:45:53.328Z,4.05
2023-03-01T07:48:21.738Z,4.05
2023-03-01T07:50:50.131Z,3.95
2023-03-01T07:53:18.589Z,3.93
2023-03-01T07:55:48.323Z,3.83
2023-03-01T07:58:18.723Z,3.90
2023-03-01T08:00:47.050Z,3.96
2023-03-01T08:05:43.531Z,4.11
2023-03-01T08:08:12.039Z,4.19
2023-03-01T08:10:40.416Z,4.09
2023-03-01T08:13:10.126Z,4.04
2023-03-01T08:15:38.538Z,4.22
2023-03-01T08:18:07.679Z,4.39
2023-03-01T08:20:35.994Z,4.38
2023-03-01T08:23:04.350Z,4.44
2023-03-01T08:25:32.685Z,4.35
2023-03-01T08:28:00.997Z,4.39
2023-03-01T08:30:30.914Z,4.55
2023-03-01T08:32:59.544Z,4.58
2023-03-01T08:35:28.191Z,4.56
2023-03-01T08:37:56.575Z,4.81
2023-03-01T08:40:25.070Z,4.94
2023-03-01T08:42:53.427Z,4.99
2023-03-01T08:45:21.756Z,4.95
2023-03-01T08:47:54.706Z,4.68
2023-03-01T08:50:24.081Z,4.94
2023-03-01T08:52:52.489Z,4.94
2023-03-01T08:55:20.930Z,5.00
2023-03-01T08:57:49.337Z,4.82
2023-03-01T09:00:18.610Z,4.59
2023-03-01T09:02:46.946Z,4.74
2023-03-01T09:05:18.647Z,4.56
2023-03-01T09:07:48.341Z,4.77
2023-03-01T09:10:16.842Z,4.71
2023-03-01T09:12:45.208Z,4.59
2023-03-01T09:15:13.558Z,4.75
2023-03-01T09:17:42.021Z,4.97
2023-03-01T09:20:11.775Z,5.39
2023-03-01T09:22:41.518Z,5.06
2023-03-01T09:25:10.829Z,4.77
2023-03-01T09:27:39.219Z,4.99
2023-03-01T09:30:08.994Z,4.71
2023-03-01T09:32:37.317Z,4.65
2023-03-01T09:35:06.298Z,4.76
2023-03-01T09:37:36.143Z,5.17
2023-03-01T09:40:07.306Z,5.13
2023-03-01T09:42:38.371Z,5.15
2023-03-01T09:45:08.916Z,5.33
2023-03-01T09:47:38.808Z,5.28
2023-03-01T09:50:12.880Z,5.29
2023-03-01T09:52:44.296Z,5.05
2023-03-01T09:55:19.269Z,5.14
2023-03-01T09:57:52.873Z,4.90
2023-03-01T10:00:35.710Z,5.12
2023-03-01T10:03:14.395Z,5.15
2023-03-01T10:05:52.476Z,5.06
2023-03-01T10:08:42.704Z,5.02
2023-03-01T10:11:24.924Z,5.00
2023-03-01T10:14:02.803Z,4.75
2023-03-01T10:16:42.710Z,5.15
2023-03-01T10:19:16.925Z,5.01
2023-03-01T10:21:48.140Z,5.18
2023-03-01T10:24:22.603Z,5.09
2023-03-01T10:26:57.665Z,5.17
2023-03-01T10:29:31.773Z,5.22
2023-03-01T10:32:00.351Z,5.35
2023-03-01T10:34:31.986Z,5.25
2023-03-01T10:37:11.291Z,5.20
2023-03-01T10:39:39.644Z,5.27
2023-03-01T10:42:27.667Z,5.02
2023-03-01T10:44:56.042Z,5.00
2023-03-01T10:47:26.941Z,5.08
2023-03-01T10:49:58.489Z,4.95
2023-03-01T10:52:29.902Z,4.99
2023-03-01T10:55:00.360Z,5.22
2023-03-01T10:57:42.676Z,5.10
2023-03-01T11:00:24.671Z,5.09
2023-03-01T11:03:05.970Z,4.93
2023-03-01T11:05:34.804Z,4.73
2023-03-01T11:08:05.525Z,4.87
2023-03-01T11:10:36.676Z,5.02
2023-03-01T11:13:16.314Z,4.89
2023-03-01T11:15:45.459Z,5.05
2023-03-01T11:18:40.658Z,5.16
2023-03-01T11:21:13.616Z,5.17
2023-03-01T11:23:44.169Z,4.83
2023-03-01T11:26:14.761Z,4.84
2023-03-01T11:28:48.385Z,5.17
2023-03-01T11:31:18.108Z,5.09
2023-03-01T11:33:51.774Z,5.03
2023-03-01T11:36:31.173Z,5.23
2023-03-01T11:39:04.682Z,5.49
2023-03-01T11:41:36.483Z,5.43
2023-03-01T11:44:13.938Z,5.48
2023-03-01T11:47:01.330Z,5.70
2023-03-01T11:49:52.824Z,5.29
2023-03-01T11:52:31.788Z,5.03
2023-03-01T11:55:15.221Z,5.37
2023-03-01T11:57:56.637Z,5.45
2023-03-01T12:00:43.561Z,5.38
2023-03-01T12:03:36.156Z,5.68
2023-03-01T12:06:33.480Z,5.72
2023-03-01T12:09:33.329Z,5.41
2023-03-01T12:12:26.999Z,5.40
2023-03-01T12:15:11.465Z,5.63
2023-03-01T12:18:24.256Z,5.36
2023-03-01T12:21:01.387Z,5.38
2023-03-01T12:23:54.330Z,5.12
2023-03-01T12:26:36.214Z,5.14
2023-03-01T12:29:26.151Z,5.20
2023-03-01T12:32:17.726Z,5.31
2023-03-01T12:35:15.151Z,5.22
2023-03-01T12:37:56.662Z,4.92
2023-03-01T12:40:39.960Z,4.99
2023-03-01T12:43:19.695Z,4.88
2023-03-01T12:46:11.704Z,5.04
2023-03-01T12:48:49.834Z,5.32
2023-03-01T12:51:24.858Z,5.09
2023-03-01T12:53:55.839Z,5.07
2023-03-01T12:56:28.120Z,4.92
2023-03-01T12:59:07.630Z,5.00
2023-03-01T13:01:44.027Z,4.97
2023-03-01T13:04:29.964Z,4.99
2023-03-01T13:07:13.906Z,4.89
2023-03-01T13:09:46.487Z,5.08
2023-03-01T13:12:47.061Z,5.23
2023-03-01T13:15:28.554Z,5.32
2023-03-01T13:17:58.648Z,5.38
2023-03-01T13:20:33.019Z,5.33
2023-03-01T13:23:13.900Z,5.06
2023-03-01T13:26:08.632Z,4.98
2023-03-01T13:28:54.434Z,4.78
2023-03-01T13:32:11.281Z,5.02
2023-03-01T13:34:48.467Z,5.00
2023-03-01T13:37:30.467Z,5.13
2023-03-01T13:40:05.744Z,5.09
2023-03-01T13:42:48.175Z,5.15
2023-03-01T13:45:38.352Z,5.02
2023-03-01T13:48:13.535Z,5.15
2023-03-01T13:50:50.281Z,5.08
2023-03-01T13:53:21.229Z,5.05
2023-03-01T13:55:55.657Z,5.11
2023-03-01T13:58:27.885Z,4.92
2023-03-01T14:01:02.094Z,4.80
2023-03-01T14:03:32.043Z,4.88
2023-03-01T14:06:17.326Z,4.97
2023-03-01T14:08:49.682Z,4.77
2023-03-01T14:11:53.132Z,4.54
2023-03-01T14:14:38.003Z,4.49
2023-03-01T14:17:36.243Z,4.61
2023-03-01T14:20:13.764Z,4.62
2023-03-01T14:22:44.808Z,4.54
2023-03-01T14:25:24.367Z,4.53
2023-03-01T14:28:05.921Z,4.42
2023-03-01T14:30:38.822Z,4.41
2023-03-01T14:33:09.068Z,4.41
2023-03-01T14:35:38.668Z,4.35
2023-03-01T14:38:06.979Z,4.36
2023-03-01T14:40:37.679Z,4.53
2023-03-01T14:43:15.124Z,4.42
2023-03-01T14:45:50.990Z,4.48
2023-03-01T14:48:20.877Z,4.41
2023-03-01T14:50:49.713Z,4.57
2023-03-01T14:53:21.297Z,4.66
2023-03-01T14:55:54.147Z,4.64
2023-03-01T14:58:26.677Z,4.51
2023-03-01T15:00:59.828Z,4.69
2023-03-01T15:03:33.429Z,4.48
2023-03-01T15:06:03.462Z,4.40
2023-03-01T15:08:34.246Z,4.36
2023-03-01T15:11:07.371Z,4.31
2023-03-01T15:13:38.928Z,4.37
2023-03-01T15:16:13.776Z,4.28
2023-03-01T15:18:47.614Z,4.26
2023-03-01T15:21:24.119Z,4.36
2023-03-01T15:23:54.933Z,4.31
2023-03-01T15:26:30.849Z,4.27
2023-03-01T15:29:02.594Z,4.22
2023-03-01T15:31:36.320Z,4.24
2023-03-01T15:34:35.329Z,4.34
2023-03-01T15:37:06.623Z,4.21
2023-03-01T15:39:39.540Z,4.19
2023-03-01T15:42:13.340Z,4.18
2023-03-01T15:44:46.991Z,4.18
2023-03-01T15:47:28.443Z,4.15
2023-03-01T15:49:59.089Z,4.09
2023-03-01T15:52:31.133Z,4.07
2023-03-01T15:55:02.253Z,4.14
2023-03-01T15:57:30.841Z,4.14
2023-03-01T16:00:00.785Z,4.13
2023-03-01T16:02:29.184Z,4.20
2023-03-01T16:04:58.600Z,4.11
2023-03-01T16:07:29.073Z,4.17
2023-03-01T16:09:57.497Z,4.22
2023-03-01T16:12:26.029Z,4.24
2023-03-01T16:14:55.108Z,4.20
2023-03-01T16:17:24.859Z,4.13
2023-03-01T16:19:53.325Z,4.03
2023-03-01T16:22:26.255Z,4.07
2023-03-01T16:24:54.786Z,4.17
2023-03-01T16:27:23.478Z,4.20
2023-03-01T16:29:52.008Z,4.15
2023-03-01T16:32:20.591Z,4.08
2023-03-01T16:34:50.691Z,4.07
2023-03-01T16:37:20.301Z,4.06
2023-03-01T16:39:50.031Z,4.06
2023-03-01T16:42:19.392Z,4.15
2023-03-01T16:44:47.746Z,4.14
2023-03-01T16:47:16.086Z,4.06
2023-03-01T16:49:44.727Z,4.20
2023-03-01T16:52:14.589Z,4.11
2023-03-01T16:54:42.899Z,4.21
2023-03-01T16:57:11.260Z,4.13
2023-03-01T16:59:39.642Z,4.08
2023-03-01T17:02:10.847Z,4.06
2023-03-01T17:04:39.506Z,4.07
2023-03-01T17:07:08.072Z,4.13
2023-03-01T17:09:39.438Z,4.21
2023-03-01T17:12:07.862Z,4.15
2023-03-01T17:14:36.775Z,4.20
2023-03-01T17:17:05.052Z,4.13
2023-03-01T17:19:33.817Z,4.04
2023-03-01T17:22:02.197Z,4.15
2023-03-01T17:24:31.405Z,4.11
2023-03-01T17:27:01.369Z,4.10
2023-03-01T17:29:29.821Z,4.14
2023-03-01T17:31:58.435Z,4.08
2023-03-01T17:34:27.177Z,4.10
2023-03-01T17:36:55.744Z,3.90
2023-03-01T17:39:28.625Z,3.94
2023-03-01T17:41:58.880Z,3.89
2023-03-01T17:44:28.935Z,3.85
2023-03-01T17:46:57.272Z,3.83
2023-03-01T17:49:29.182Z,3.89
2023-03-01T17:51:57.803Z,3.86
2023-03-01T17:54:26.383Z,3.77
2023-03-01T17:56:55.935Z,3.78
2023-03-01T17:59:24.721Z,3.72
2023-03-01T18:01:54.469Z,3.67
2023-03-01T18:04:22.891Z,3.71
2023-03-01T18:06:51.240Z,3.65
2023-03-01T18:09:19.843Z,3.73
2023-03-01T18:11:48.151Z,3.69
2023-03-01T18:14:16.486Z,3.73
2023-03-01T18:16:44.967Z,3.71
2023-03-01T18:19:14.738Z,3.65
2023-03-01T18:21:44.147Z,3.58
2023-03-01T18:24:12.603Z,3.55
2023-03-01T18:26:41.138Z,3.61
2023-03-01T18:29:10.751Z,3.58
2023-03-01T18:31:40.222Z,3.68
2023-03-01T18:34:08.555Z,3.61
2023-03-01T18:36:41.397Z,3.50
2023-03-01T18:39:10.414Z,3.50
2023-03-01T18:41:39.836Z,3.56
2023-03-01T18:44:08.762Z,3.56
2023-03-01T18:46:40.266Z,3.57
2023-03-01T18:49:09.534Z,3.53
2023-03-01T18:51:39.617Z,3.52
2023-03-01T18:54:08.163Z,3.57
2023-03-01T18:56:36.555Z,3.67
2023-03-01T18:59:05.217Z,3.66
2023-03-01T19:01:36.986Z,3.65
2023-03-01T19:04:06.564Z,3.56
2023-03-01T19:06:35.812Z,3.57
2023-03-01T19:09:06.397Z,3.59
2023-03-01T19:11:35.826Z,3.51
2023-03-01T19:14:05.178Z,3.56
2023-03-01T19:16:35.861Z,3.68
2023-03-01T19:19:08.639Z,3.62
2023-03-01T19:21:37.240Z,3.71
2023-03-01T19:24:07.689Z,3.69
2023-03-01T19:26:36.437Z,3.59
2023-03-01T19:29:06.298Z,3.55
2023-03-01T19:31:34.688Z,3.45
2023-03-01T19:34:11.495Z,3.49
2023-03-01T19:36:42.649Z,3.42
2023-03-01T19:39:14.333Z,3.47
2023-03-01T19:41:43.623Z,3.44
2023-03-01T19:44:12.771Z,3.45
2023-03-01T19:46:42.879Z,3.59
2023-03-01T19:49:11.805Z,3.44
2023-03-01T19:51:40.168Z,3.47
2023-03-01T19:54:10.040Z,3.45
2023-03-01T19:56:40.301Z,3.50
2023-03-01T19:59:09.231Z,3.47
2023-03-01T20:01:38.262Z,3.59
2023-03-01T20:04:07.038Z,3.53
2023-03-01T20:06:35.909Z,3.49
2023-03-01T20:09:15.617Z,3.51
2023-03-01T20:11:50.572Z,3.50
2023-03-01T20:14:19.624Z,3.47
2023-03-01T20:16:48.949Z,3.60
2023-03-01T20:19:17.378Z,3.59
2023-03-01T20:21:46.013Z,3.48
2023-03-01T20:24:14.352Z,3.65
2023-03-01T20:26:42.675Z,3.47
2023-03-01T20:29:12.762Z,3.49
2023-03-01T20:31:42.760Z,3.48
2023-03-01T20:34:11.554Z,3.46
2023-03-01T20:36:41.104Z,3.42
2023-03-01T20:39:11.875Z,3.43
2023-03-01T20:41:40.749Z,3.41
2023-03-01T20:44:10.014Z,3.45
2023-03-01T20:46:40.211Z,3.57
2023-03-01T20:49:08.715Z,3.52
2023-03-01T20:51:37.078Z,3.51
2023-03-01T20:54:06.092Z,3.45
2023-03-01T20:56:35.096Z,3.42
2023-03-01T20:59:04.586Z,3.40
2023-03-01T21:01:33.101Z,3.34
2023-03-01T21:04:03.140Z,3.35
2023-03-01T21:06:32.354Z,3.40
2023-03-01T21:09:00.829Z,3.35
2023-03-01T21:11:29.442Z,3.39
2023-03-01T21:13:57.938Z,3.40
2023-03-01T21:16:27.110Z,3.38
2023-03-01T21:18:55.806Z,3.37
2023-03-01T21:21:25.660Z,3.38
2023-03-01T21:23:55.623Z,3.39
2023-03-01T21:26:26.148Z,3.47
2023-03-01T21:28:57.032Z,3.43
2023-03-01T21:31:28.694Z,3.32
2023-03-01T21:33:59.962Z,3.22
2023-03-01T21:36:31.284Z,2.99
2023-03-01T21:39:02.138Z,2.97
2023-03-01T21:41:33.131Z,3.00
2023-03-01T21:44:03.309Z,3.02
2023-03-01T21:46:36.642Z,3.13
2023-03-01T21:49:07.349Z,3.19
2023-03-01T21:51:37.792Z,3.32
2023-03-01T21:54:07.433Z,3.39
2023-03-01T21:56:39.302Z,3.53
2023-03-01T21:59:09.524Z,3.43
2023-03-01T22:01:37.902Z,3.35
2023-03-01T22:04:06.572Z,3.26
2023-03-01T22:06:41.194Z,3.41
2023-03-01T22:09:12.996Z,3.33
2023-03-01T22:11:43.230Z,3.39
2023-03-01T22:14:13.793Z,3.12
2023-03-01T22:16:45.704Z,3.18
2023-03-01T22:19:15.721Z,3.28
2023-03-01T22:21:49.267Z,3.32
2023-03-01T22:24:19.711Z,3.32
2023-03-01T22:26:50.167Z,3.30
2023-03-01T22:29:20.654Z,3.39
2023-03-01T22:31:49.536Z,3.39
2023-03-01T22:34:18.476Z,3.37
2023-03-01T22:36:49.102Z,3.42
2023-03-01T22:39:20.056Z,3.39
2023-03-01T22:41:49.744Z,3.31
2023-03-01T22:44:19.939Z,3.31
2023-03-01T22:46:48.752Z,3.43
2023-03-01T22:49:17.748Z,3.49
2023-03-01T22:51:48.454Z,3.45
2023-03-01T22:54:17.758Z,3.41
2023-03-01T22:56:46.523Z,3.45
2023-03-01T22:59:16.800Z,3.44
2023-03-01T23:01:47.773Z,3.46
2023-03-01T23:04:16.693Z,3.46
2023-03-01T23:06:53.722Z,3.44
2023-03-01T23:09:27.456Z,3.51
2023-03-01T23:11:56.766Z,3.62
2023-03-01T23:14:25.906Z,3.58
2023-03-01T23:16:54.667Z,3.58
2023-03-01T23:19:23.291Z,3.51
2023-03-01T23:21:54.366Z,3.61
2023-03-01T23:24:25.867Z,3.43
2023-03-01T23:26:54.514Z,3.51
2023-03-01T23:29:23.270Z,3.52
2023-03-01T23:31:51.639Z,3.47
2023-03-01T23:34:21.060Z,3.48
2023-03-01T23:36:49.505Z,3.36
2023-03-01T23:39:17.864Z,3.44
2023-03-01T23:41:48.135Z,3.45
2023-03-01T23:44:18.888Z,3.53
2023-03-01T23:46:48.528Z,3.63
2023-03-01T23:49:19.597Z,3.53
2023-03-01T23:51:48.962Z,3.51
2023-03-01T23:54:19.016Z,3.50
2023-03-01T23:56:49.149Z,3.52
2023-03-01T23:59:19.192Z,3.46
