createdAt,value
2019-03-29T00:02:24.181Z,99842.19
2019-03-29T00:04:57.023Z,99830.52
2019-03-29T00:07:39.527Z,99830.20
2019-03-29T00:10:04.230Z,99818.16
2019-03-29T00:12:37.157Z,99800.42
2019-03-29T00:15:09.704Z,99802.43
2019-03-29T00:17:43.971Z,99800.27
2019-03-29T00:20:17.356Z,99807.81
2019-03-29T00:22:50.025Z,99806.45
2019-03-29T00:25:22.971Z,99801.73
2019-03-29T00:27:56.163Z,99799.52
2019-03-29T00:30:30.857Z,99810.47
2019-03-29T00:33:03.298Z,99816.81
2019-03-29T00:35:35.781Z,99807.44
2019-03-29T00:38:08.988Z,99805.78
2019-03-29T00:40:48.111Z,99804.80
2019-03-29T01:01:11.854Z,99804.76
2019-03-29T01:03:44.664Z,99809.91
2019-03-29T01:06:17.487Z,99803.85
2019-03-29T01:08:50.135Z,99807.80
2019-03-29T01:11:23.622Z,99811.64
2019-03-29T01:13:56.134Z,99800.44
2019-03-29T01:16:28.726Z,99801.41
2019-03-29T01:19:01.202Z,99807.05
2019-03-29T01:21:33.594Z,99800.35
2019-03-29T01:24:06.980Z,99800.39
2019-03-29T01:26:39.510Z,99804.63
2019-03-29T01:29:12.098Z,99801.66
2019-03-29T01:31:44.493Z,99800.39
2019-03-29T01:34:17.200Z,99798.12
2019-03-29T01:36:50.166Z,99797.28
2019-03-29T01:39:22.620Z,99798.29
2019-03-29T01:41:55.396Z,99806.35
2019-03-29T01:44:28.231Z,99798.66
2019-03-29T01:47:03.921Z,99789.63
2019-03-29T01:49:36.464Z,99780.24
2019-03-29T01:52:10.171Z,99783.27
2019-03-29T01:54:42.714Z,99793.00
2019-03-29T01:57:15.802Z,99796.53
2019-03-29T01:59:48.568Z,99793.48
2019-03-29T02:02:21.078Z,99803.47
2019-03-29T02:04:54.004Z,99794.52
2019-03-29T02:07:26.953Z,99791.59
2019-03-29T02:10:00.429Z,99793.78
2019-03-29T02:12:33.342Z,99800.03
2019-03-29T02:15:08.705Z,99800.49
2019-03-29T02:17:41.505Z,99800.63
2019-03-29T02:20:15.354Z,99804.77
2019-03-29T02:22:48.534Z,99816.59
2019-03-29T02:25:22.842Z,99811.85
2019-03-29T02:27:55.364Z,99809.98
2019-03-29T02:30:28.455Z,99804.20
2019-03-29T02:33:01.310Z,99804.41
2019-03-29T02:35:34.628Z,99810.48
2019-03-29T02:38:07.661Z,99813.11
2019-03-29T02:40:41.309Z,99816.28
2019-03-29T02:43:13.928Z,99812.84
2019-03-29T02:45:46.654Z,99814.68
2019-03-29T02:48:19.369Z,99826.17
2019-03-29T02:50:51.719Z,99827.63
2019-03-29T02:53:24.887Z,99823.00
2019-03-29T02:55:59.672Z,99818.99
2019-03-29T02:58:32.518Z,99825.95
2019-03-29T03:01:05.243Z,99838.47
2019-03-29T03:03:37.864Z,99831.17
2019-03-29T03:06:10.315Z,99843.52
2019-03-29T03:08:42.734Z,99849.34
2019-03-29T03:11:15.507Z,99848.24
2019-03-29T03:13:48.508Z,99847.95
2019-03-29T03:16:21.762Z,99847.06
2019-03-29T03:18:54.612Z,99850.77
2019-03-29T03:21:27.353Z,99853.36
2019-03-29T03:23:59.902Z,99852.80
2019-03-29T03:26:32.763Z,99853.28
2019-03-29T03:29:05.607Z,99842.93
2019-03-29T03:31:38.338Z,99841.86
2019-03-29T03:34:11.143Z,99845.34
2019-03-29T03:36:43.816Z,99845.34
2019-03-29T03:39:31.596Z,99845.27
2019-03-29T03:41:53.624Z,99837.74
2019-03-29T03:44:28.604Z,99832.13
2019-03-29T03:47:01.489Z,99827.95
2019-03-29T03:49:33.975Z,99829.36
2019-03-29T03:52:06.870Z,99819.59
2019-03-29T03:54:40.040Z,99820.80
2019-03-29T03:57:13.368Z,99820.80
2019-03-29T03:59:46.782Z,99829.73
2019-03-29T04:02:21.103Z,99828.59
2019-03-29T04:04:53.615Z,99830.42
2019-03-29T04:07:26.074Z,99835.06
2019-03-29T04:09:58.515Z,99825.90
2019-03-29T04:12:31.672Z,99825.18
2019-03-29T04:15:04.463Z,99824.20
2019-03-29T04:17:37.415Z,99827.97
2019-03-29T04:20:10.801Z,99837.78
2019-03-29T04:22:43.459Z,99829.83
2019-03-29T04:25:16.160Z,99843.88
2019-03-29T04:27:49.255Z,99845.94
2019-03-29T04:30:22.262Z,99854.64
2019-03-29T04:32:54.994Z,99855.63
2019-03-29T04:35:27.717Z,99844.11
2019-03-29T04:38:00.290Z,99857.65
2019-03-29T04:40:33.686Z,99859.25
2019-03-29T04:43:06.985Z,99862.14
2019-03-29T04:45:39.527Z,99876.77
2019-03-29T04:48:13.056Z,99869.75
2019-03-29T04:50:45.585Z,99875.52
2019-03-29T04:53:18.247Z,99879.52
2019-03-29T04:55:51.063Z,99882.55
2019-03-29T04:58:25.871Z,99876.22
2019-03-29T05:00:58.646Z,99877.43
2019-03-29T05:03:32.480Z,99876.58
2019-03-29T05:06:05.292Z,99879.09
2019-03-29T05:08:39.322Z,99872.64
2019-03-29T05:11:12.141Z,99868.85
2019-03-29T05:13:46.871Z,99867.52
2019-03-29T05:16:21.714Z,99861.14
2019-03-29T05:18:54.912Z,99849.14
2019-03-29T05:21:27.514Z,99850.23
2019-03-29T05:24:00.505Z,99848.41
2019-03-29T05:26:33.232Z,99848.13
2019-03-29T05:29:07.131Z,99846.30
2019-03-29T05:31:40.757Z,99845.46
2019-03-29T05:34:15.356Z,99842.99
2019-03-29T05:36:48.608Z,99851.44
2019-03-29T05:39:22.040Z,99858.59
2019-03-29T05:41:55.728Z,99855.16
2019-03-29T05:44:29.877Z,99862.11
2019-03-29T05:47:02.384Z,99848.69
2019-03-29T05:49:35.173Z,99856.33
2019-03-29T05:52:09.013Z,99854.14
2019-03-29T05:54:42.019Z,99854.70
2019-03-29T05:57:14.534Z,99853.84
2019-03-29T05:59:46.804Z,99863.09
2019-03-29T06:02:19.484Z,99859.79
2019-03-29T06:04:52.242Z,99858.83
2019-03-29T06:07:25.432Z,99862.42
2019-03-29T06:09:58.422Z,99868.53
2019-03-29T06:12:30.961Z,99867.20
2019-03-29T06:15:03.223Z,99871.00
2019-03-29T06:17:47.861Z,99860.62
2019-03-29T06:20:10.214Z,99858.19
2019-03-29T06:22:42.779Z,99863.98
2019-03-29T06:25:15.331Z,99862.33
2019-03-29T06:27:47.751Z,99864.55
2019-03-29T06:30:31.593Z,99865.52
2019-03-29T06:33:04.457Z,99861.35
2019-03-29T06:35:41.379Z,99866.14
2019-03-29T06:38:15.096Z,99863.44
2019-03-29T06:40:47.506Z,99862.00
2019-03-29T06:43:19.980Z,99865.16
2019-03-29T06:45:52.757Z,99867.64
2019-03-29T06:48:25.355Z,99876.08
2019-03-29T06:50:59.451Z,99879.98
2019-03-29T06:53:32.116Z,99874.87
2019-03-29T06:56:04.508Z,99882.95
2019-03-29T06:58:36.900Z,99884.77
2019-03-29T07:01:10.661Z,99875.30
2019-03-29T07:03:43.130Z,99873.27
2019-03-29T07:06:15.816Z,99879.65
2019-03-29T07:08:48.253Z,99878.41
2019-03-29T07:11:20.847Z,99884.28
2019-03-29T07:13:57.692Z,99872.39
2019-03-29T07:16:27.724Z,99876.17
2019-03-29T07:19:00.740Z,99879.72
2019-03-29T07:21:33.314Z,99879.53
2019-03-29T07:24:06.850Z,99866.27
2019-03-29T07:26:39.228Z,99870.09
2019-03-29T07:29:11.985Z,99860.83
2019-03-29T07:31:44.515Z,99860.44
2019-03-29T07:34:17.148Z,99865.36
2019-03-29T07:36:49.496Z,99869.45
2019-03-29T07:39:21.872Z,99869.70
2019-03-29T07:41:54.270Z,99862.91
2019-03-29T07:44:26.726Z,99857.08
2019-03-29T07:46:59.078Z,99862.47
2019-03-29T07:49:31.365Z,99857.69
2019-03-29T07:52:03.654Z,99859.72
2019-03-29T07:54:36.520Z,99848.53
2019-03-29T07:57:09.021Z,99848.22
2019-03-29T07:59:42.215Z,99847.23
2019-03-29T08:02:15.030Z,99851.79
2019-03-29T08:04:47.405Z,99852.30
2019-03-29T08:07:27.235Z,99866.56
2019-03-29T08:09:54.467Z,99876.10
2019-03-29T08:12:26.824Z,99871.40
2019-03-29T08:14:59.520Z,99873.25
2019-03-29T08:17:32.035Z,99866.33
2019-03-29T08:20:36.672Z,99867.66
2019-03-29T08:22:38.463Z,99868.66
2019-03-29T08:25:11.206Z,99867.78
2019-03-29T08:27:44.696Z,99869.25
2019-03-29T08:30:17.522Z,99869.02
2019-03-29T08:32:49.923Z,99873.12
2019-03-29T08:35:22.232Z,99865.58
2019-03-29T08:37:54.958Z,99859.61
2019-03-29T08:40:27.230Z,99859.06
2019-03-29T08:42:59.653Z,99856.51
2019-03-29T08:45:34.514Z,99856.77
2019-03-29T08:48:06.984Z,99858.30
2019-03-29T08:50:39.903Z,99859.33
2019-03-29T08:53:12.923Z,99861.38
2019-03-29T08:55:46.381Z,99864.25
2019-03-29T08:58:18.951Z,99864.02
2019-03-29T09:00:51.250Z,99862.52
2019-03-29T09:03:25.638Z,99863.95
2019-03-29T09:05:58.385Z,99863.95
2019-03-29T09:08:31.337Z,99852.38
2019-03-29T09:11:07.322Z,99849.10
2019-03-29T09:13:39.756Z,99845.20
2019-03-29T09:16:12.724Z,99839.19
2019-03-29T09:18:45.804Z,99842.59
2019-03-29T09:21:18.936Z,99845.11
2019-03-29T09:23:52.635Z,99837.30
2019-03-29T09:26:28.256Z,99845.92
2019-03-29T09:29:00.905Z,99846.18
2019-03-29T09:31:33.283Z,99847.54
2019-03-29T09:34:07.167Z,99860.16
2019-03-29T09:36:40.201Z,99855.55
2019-03-29T09:39:13.764Z,99851.48
2019-03-29T09:41:46.824Z,99853.93
2019-03-29T09:44:19.375Z,99863.84
2019-03-29T09:46:52.673Z,99862.77
2019-03-29T09:49:24.980Z,99866.99
2019-03-29T09:51:59.102Z,99866.50
2019-03-29T09:54:31.957Z,99857.13
2019-03-29T09:57:04.783Z,99855.05
2019-03-29T09:59:38.022Z,99841.36
2019-03-29T10:02:11.864Z,99831.89
2019-03-29T10:04:44.264Z,99829.72
2019-03-29T10:07:16.855Z,99824.49
2019-03-29T10:09:49.875Z,99833.02
2019-03-29T10:12:22.703Z,99825.19
2019-03-29T10:14:55.318Z,99828.51
2019-03-29T10:17:27.874Z,99826.75
2019-03-29T10:20:00.827Z,99835.98
2019-03-29T10:22:33.920Z,99829.16
2019-03-29T10:25:18.306Z,99848.79
2019-03-29T10:27:42.068Z,99836.49
2019-03-29T10:30:16.321Z,99845.30
2019-03-29T10:32:48.853Z,99848.30
2019-03-29T10:35:21.573Z,99834.09
2019-03-29T10:37:54.425Z,99837.72
2019-03-29T10:40:27.200Z,99838.09
2019-03-29T10:42:59.807Z,99822.84
2019-03-29T10:45:38.018Z,99822.15
2019-03-29T10:48:08.365Z,99818.25
2019-03-29T10:50:41.718Z,99809.30
2019-03-29T10:53:14.441Z,99815.38
2019-03-29T10:55:47.681Z,99822.52
2019-03-29T10:58:20.048Z,99814.38
2019-03-29T11:00:52.250Z,99810.25
2019-03-29T11:03:28.536Z,99813.37
2019-03-29T11:05:59.138Z,99797.99
2019-03-29T11:08:31.813Z,99781.97
2019-03-29T11:11:04.443Z,99780.48
2019-03-29T11:13:36.949Z,99776.62
2019-03-29T11:16:09.492Z,99771.42
2019-03-29T11:18:45.579Z,99781.55
2019-03-29T11:21:23.512Z,99762.35
2019-03-29T11:23:58.869Z,99759.52
2019-03-29T11:26:31.231Z,99763.70
2019-03-29T11:29:03.873Z,99766.29
2019-03-29T11:31:36.323Z,99765.99
2019-03-29T11:34:08.709Z,99760.88
2019-03-29T11:36:41.001Z,99741.91
2019-03-29T11:39:16.032Z,99742.53
2019-03-29T11:41:50.600Z,99736.56
2019-03-29T11:44:23.176Z,99742.97
2019-03-29T11:46:55.577Z,99741.66
2019-03-29T11:49:28.161Z,99749.93
2019-03-29T11:52:00.661Z,99734.11
2019-03-29T11:54:33.209Z,99757.00
2019-03-29T11:57:06.819Z,99747.54
2019-03-29T11:59:49.466Z,99736.92
2019-03-29T12:02:31.235Z,99724.77
2019-03-29T12:05:02.016Z,99734.47
2019-03-29T12:07:34.657Z,99715.61
2019-03-29T12:10:07.643Z,99694.27
2019-03-29T12:12:39.965Z,99720.31
2019-03-29T12:15:12.663Z,99705.39
2019-03-29T12:17:45.100Z,99702.72
2019-03-29T12:20:17.760Z,99700.30
2019-03-29T12:22:50.276Z,99687.26
2019-03-29T12:25:22.704Z,99686.80
2019-03-29T12:27:55.142Z,99676.81
2019-03-29T12:30:32.334Z,99690.36
2019-03-29T12:33:03.661Z,99692.86
2019-03-29T12:35:36.027Z,99677.91
2019-03-29T12:38:15.925Z,99660.47
2019-03-29T12:40:50.166Z,99673.81
2019-03-29T12:43:22.572Z,99670.69
2019-03-29T12:45:55.070Z,99667.14
2019-03-29T12:48:27.422Z,99678.25
2019-03-29T12:50:59.784Z,99662.30
2019-03-29T12:53:32.709Z,99667.30
2019-03-29T12:56:05.705Z,99651.34
2019-03-29T12:58:38.774Z,99645.20
2019-03-29T13:01:11.523Z,99667.06
2019-03-29T13:03:44.520Z,99659.67
2019-03-29T13:06:17.298Z,99643.41
2019-03-29T13:08:50.257Z,99647.03
2019-03-29T13:11:23.277Z,99648.37
2019-03-29T13:14:09.400Z,99656.80
2019-03-29T13:16:30.726Z,99650.06
2019-03-29T13:19:07.336Z,99647.64
2019-03-29T13:21:40.445Z,99643.17
2019-03-29T13:24:16.028Z,99641.27
2019-03-29T13:26:50.561Z,99643.13
2019-03-29T13:29:24.611Z,99636.52
2019-03-29T13:31:57.360Z,99647.26
2019-03-29T13:34:30.878Z,99628.56
2019-03-29T13:37:03.845Z,99624.42
2019-03-29T13:39:37.001Z,99626.66
2019-03-29T13:42:09.686Z,99620.78
2019-03-29T13:44:43.445Z,99625.03
2019-03-29T13:47:18.067Z,99607.36
2019-03-29T13:49:52.117Z,99620.33
2019-03-29T13:52:27.306Z,99620.33
2019-03-29T13:55:00.571Z,99604.05
2019-03-29T13:57:34.129Z,99610.45
2019-03-29T14:00:15.373Z,99605.02
2019-03-29T14:02:48.082Z,99600.11
2019-03-29T14:05:20.806Z,99608.25
2019-03-29T14:07:53.857Z,99613.70
2019-03-29T14:10:28.235Z,99598.99
2019-03-29T14:13:06.721Z,99611.82
2019-03-29T14:15:39.489Z,99590.55
2019-03-29T14:18:12.996Z,99590.94
2019-03-29T14:20:47.774Z,99588.33
2019-03-29T14:23:21.712Z,99583.77
2019-03-29T14:25:54.593Z,99581.81
2019-03-29T14:28:29.214Z,99583.30
2019-03-29T14:31:02.152Z,99576.45
2019-03-29T14:33:36.855Z,99577.13
2019-03-29T14:36:09.701Z,99578.72
2019-03-29T14:38:42.256Z,99561.77
2019-03-29T14:41:15.676Z,99568.67
2019-03-29T14:43:48.329Z,99563.91
2019-03-29T14:46:21.505Z,99553.56
2019-03-29T14:48:54.286Z,99559.69
2019-03-29T14:51:30.286Z,99551.60
2019-03-29T14:54:02.922Z,99544.37
2019-03-29T14:56:35.472Z,99549.32
2019-03-29T14:59:09.077Z,99540.19
2019-03-29T15:01:42.034Z,99534.16
2019-03-29T15:04:17.826Z,99539.15
2019-03-29T15:06:50.845Z,99530.22
2019-03-29T15:09:25.904Z,99521.75
2019-03-29T15:11:58.672Z,99513.94
2019-03-29T15:14:31.002Z,99517.55
2019-03-29T15:17:03.896Z,99518.30
2019-03-29T15:19:37.318Z,99516.23
2019-03-29T15:22:09.809Z,99533.84
2019-03-29T15:24:42.463Z,99525.83
2019-03-29T15:27:15.004Z,99521.61
2019-03-29T15:29:48.851Z,99517.05
2019-03-29T15:32:21.509Z,99529.98
2019-03-29T15:34:54.275Z,99516.69
2019-03-29T15:37:26.742Z,99516.23
2019-03-29T15:39:59.977Z,99509.00
2019-03-29T15:42:33.120Z,99522.25
2019-03-29T15:45:19.685Z,99502.41
2019-03-29T15:47:41.306Z,99502.41
2019-03-29T15:50:32.355Z,99518.47
2019-03-29T15:53:05.119Z,99503.17
2019-03-29T15:55:37.505Z,99508.00
2019-03-29T15:58:10.110Z,99505.75
2019-03-29T16:00:42.640Z,99499.20
2019-03-29T16:03:15.286Z,99504.48
2019-03-29T16:05:48.604Z,99511.80
2019-03-29T16:08:20.971Z,99500.80
2019-03-29T16:10:53.466Z,99507.66
2019-03-29T16:13:25.749Z,99495.85
2019-03-29T16:15:58.116Z,99502.12
2019-03-29T16:18:30.699Z,99500.39
2019-03-29T16:21:03.274Z,99495.81
2019-03-29T16:23:35.703Z,99502.20
2019-03-29T16:26:08.217Z,99497.75
2019-03-29T16:28:41.657Z,99497.75
2019-03-29T16:31:14.080Z,99491.59
2019-03-29T16:33:46.939Z,99490.96
2019-03-29T16:36:19.481Z,99490.77
2019-03-29T16:38:51.983Z,99488.88
2019-03-29T16:41:24.634Z,99491.08
2019-03-29T16:43:57.320Z,99485.57
2019-03-29T16:46:29.652Z,99483.31
2019-03-29T16:49:02.087Z,99483.92
2019-03-29T16:51:35.295Z,99488.83
2019-03-29T16:54:07.996Z,99488.44
2019-03-29T16:56:40.526Z,99489.80
2019-03-29T16:59:12.943Z,99494.28
2019-03-29T17:01:45.517Z,99487.06
2019-03-29T17:04:18.118Z,99489.53
2019-03-29T17:06:52.068Z,99489.53
2019-03-29T17:09:24.408Z,99496.20
2019-03-29T17:11:56.735Z,99500.18
2019-03-29T17:14:29.930Z,99500.59
2019-03-29T17:17:04.771Z,99505.61
2019-03-29T17:19:37.646Z,99500.83
2019-03-29T17:22:10.097Z,99500.45
2019-03-29T17:24:56.081Z,99508.30
2019-03-29T17:27:17.953Z,99509.21
2019-03-29T17:29:52.050Z,99510.91
2019-03-29T17:32:24.825Z,99511.78
2019-03-29T17:34:59.868Z,99506.05
2019-03-29T17:37:32.183Z,99514.20
2019-03-29T17:40:08.053Z,99519.11
2019-03-29T17:42:40.414Z,99517.75
2019-03-29T17:45:13.616Z,99518.27
2019-03-29T17:47:45.919Z,99522.67
2019-03-29T17:50:19.616Z,99522.38
2019-03-29T17:52:52.466Z,99519.27
2019-03-29T17:55:25.386Z,99522.91
2019-03-29T17:57:58.388Z,99518.56
2019-03-29T18:00:32.374Z,99520.56
2019-03-29T18:03:05.165Z,99523.17
2019-03-29T18:05:38.904Z,99520.23
2019-03-29T18:08:11.560Z,99518.69
2019-03-29T18:10:44.151Z,99525.65
2019-03-29T18:13:16.695Z,99519.62
2019-03-29T18:15:49.663Z,99521.70
2019-03-29T18:18:22.570Z,99519.94
2019-03-29T18:20:54.992Z,99521.61
2019-03-29T18:23:27.334Z,99523.89
2019-03-29T18:26:00.726Z,99521.83
2019-03-29T18:28:34.089Z,99523.91
2019-03-29T18:31:09.417Z,99531.09
2019-03-29T18:33:42.245Z,99523.69
2019-03-29T18:36:14.927Z,99534.39
2019-03-29T18:38:49.206Z,99521.80
2019-03-29T18:41:21.933Z,99528.68
2019-03-29T18:43:54.358Z,99530.15
2019-03-29T18:46:26.722Z,99520.99
2019-03-29T18:48:59.201Z,99520.77
2019-03-29T18:51:32.157Z,99523.70
2019-03-29T18:54:04.485Z,99524.92
2019-03-29T18:56:38.338Z,99521.70
2019-03-29T18:59:10.698Z,99528.08
2019-03-29T19:01:45.078Z,99521.41
2019-03-29T19:04:18.597Z,99512.65
2019-03-29T19:06:51.666Z,99512.77
2019-03-29T19:09:23.984Z,99511.32
2019-03-29T19:11:56.685Z,99524.62
2019-03-29T19:14:29.161Z,99520.16
2019-03-29T19:17:01.567Z,99515.98
2019-03-29T19:19:34.178Z,99512.25
2019-03-29T19:22:07.222Z,99516.30
2019-03-29T19:24:39.585Z,99514.11
2019-03-29T19:27:13.208Z,99515.67
2019-03-29T19:29:45.477Z,99516.51
2019-03-29T19:32:17.826Z,99513.80
2019-03-29T19:34:50.131Z,99512.45
2019-03-29T19:37:25.003Z,99515.47
2019-03-29T19:39:58.474Z,99507.74
2019-03-29T19:42:31.342Z,99502.84
2019-03-29T19:45:04.155Z,99507.01
2019-03-29T19:47:36.738Z,99501.06
2019-03-29T19:50:09.664Z,99498.26
2019-03-29T19:52:42.933Z,99494.83
2019-03-29T19:55:16.016Z,99495.86
2019-03-29T19:57:48.923Z,99493.45
2019-03-29T20:00:25.694Z,99494.91
2019-03-29T20:03:00.352Z,99485.97
2019-03-29T20:05:33.332Z,99484.00
2019-03-29T20:08:07.431Z,99479.43
2019-03-29T20:10:40.663Z,99479.43
2019-03-29T20:13:14.354Z,99479.02
2019-03-29T20:15:47.172Z,99479.21
2019-03-29T20:18:20.440Z,99470.68
2019-03-29T20:20:53.269Z,99464.33
2019-03-29T20:23:26.136Z,99471.38
2019-03-29T20:25:58.827Z,99472.95
2019-03-29T20:28:31.176Z,99467.01
2019-03-29T20:31:03.519Z,99462.95
2019-03-29T20:33:35.887Z,99460.98
2019-03-29T20:36:08.363Z,99471.98
2019-03-29T20:38:40.726Z,99471.89
2019-03-29T20:41:13.265Z,99468.72
2019-03-29T20:43:45.639Z,99472.44
2019-03-29T20:46:18.354Z,99467.17
2019-03-29T20:48:51.703Z,99469.50
2019-03-29T20:51:25.781Z,99470.95
2019-03-29T20:53:59.091Z,99468.05
2019-03-29T20:56:31.868Z,99467.97
2019-03-29T20:59:04.154Z,99454.48
2019-03-29T21:01:36.822Z,99453.02
2019-03-29T21:04:09.558Z,99453.02
2019-03-29T21:06:42.186Z,99449.19
2019-03-29T21:09:14.818Z,99442.33
2019-03-29T21:11:47.281Z,99435.66
2019-03-29T21:14:19.799Z,99442.22
2019-03-29T21:16:52.051Z,99447.58
2019-03-29T21:19:24.316Z,99447.53
2019-03-29T21:21:56.795Z,99449.83
2019-03-29T21:24:29.076Z,99448.99
2019-03-29T21:27:01.527Z,99455.07
2019-03-29T21:29:33.742Z,99456.58
2019-03-29T21:32:07.409Z,99454.66
2019-03-29T21:34:39.856Z,99455.59
2019-03-29T21:37:13.087Z,99457.73
2019-03-29T21:39:45.437Z,99461.32
2019-03-29T21:42:18.166Z,99459.73
2019-03-29T21:44:51.090Z,99450.36
2019-03-29T21:47:24.225Z,99451.61
2019-03-29T21:49:56.773Z,99452.38
2019-03-29T21:52:29.740Z,99441.75
2019-03-29T21:55:02.626Z,99445.72
2019-03-29T21:57:35.292Z,99449.31
2019-03-29T22:00:10.676Z,99444.77
2019-03-29T22:02:43.722Z,99447.91
2019-03-29T22:05:17.609Z,99437.56
2019-03-29T22:07:51.655Z,99446.48
2019-03-29T22:10:24.304Z,99438.91
2019-03-29T22:13:04.083Z,99434.05
2019-03-29T22:15:36.836Z,99432.51
2019-03-29T22:18:12.040Z,99433.91
2019-03-29T22:20:44.693Z,99431.92
2019-03-29T22:23:19.897Z,99428.56
2019-03-29T22:25:52.919Z,99437.47
2019-03-29T22:28:25.485Z,99433.48
2019-03-29T22:30:59.151Z,99428.17
2019-03-29T22:33:32.252Z,99423.53
2019-03-29T22:36:08.850Z,99420.34
2019-03-29T22:38:41.572Z,99422.32
2019-03-29T22:41:15.516Z,99420.77
2019-03-29T22:43:49.339Z,99419.13
2019-03-29T22:46:22.273Z,99417.22
2019-03-29T22:48:56.839Z,99419.67
2019-03-29T22:51:30.567Z,99419.67
2019-03-29T22:54:03.180Z,99420.00
2019-03-29T22:56:38.638Z,99420.09
2019-03-29T22:59:11.110Z,99416.63
2019-03-29T23:01:48.034Z,99412.94
2019-03-29T23:04:20.823Z,99420.97
2019-03-29T23:06:55.534Z,99419.96
2019-03-29T23:09:29.105Z,99420.09
2019-03-29T23:12:00.644Z,99415.59
2019-03-29T23:14:33.284Z,99409.64
2019-03-29T23:17:08.480Z,99416.59
2019-03-29T23:19:41.072Z,99414.48
2019-03-29T23:22:14.598Z,99413.36
2019-03-29T23:24:48.715Z,99413.36
2019-03-29T23:27:21.561Z,99404.69
2019-03-29T23:29:55.817Z,99408.25
2019-03-29T23:32:29.505Z,99405.91
2019-03-29T23:35:02.497Z,99403.99
2019-03-29T23:37:37.713Z,99404.36
2019-03-29T23:40:11.617Z,99394.69
2019-03-29T23:42:46.079Z,99391.92
2019-03-29T23:45:20.437Z,99396.87
2019-03-29T23:47:53.479Z,99382.99
2019-03-29T23:50:29.245Z,99396.67
2019-03-29T23:53:01.678Z,99386.12
2019-03-29T23:55:35.712Z,99386.12
2019-03-29T23:58:10.329Z,99381.89
