createdAt,value
2023-05-21T00:00:01.257Z,0.00
2023-05-21T00:10:01.171Z,0.00
2023-05-21T00:20:01.283Z,0.00
2023-05-21T00:30:01.204Z,0.00
2023-05-21T00:40:01.143Z,0.00
2023-05-21T00:50:01.207Z,0.00
2023-05-21T01:00:01.183Z,0.00
2023-05-21T01:10:01.202Z,0.00
2023-05-21T01:20:01.175Z,0.00
2023-05-21T01:30:01.140Z,0.00
2023-05-21T01:40:01.183Z,0.00
2023-05-21T01:50:01.168Z,0.00
2023-05-21T02:00:01.126Z,0.00
2023-05-21T02:10:01.174Z,0.00
2023-05-21T02:20:01.162Z,0.23
2023-05-21T02:30:01.190Z,1.25
2023-05-21T02:40:01.124Z,5.43
2023-05-21T02:50:01.178Z,20.83
2023-05-21T03:00:01.179Z,55.00
2023-05-21T03:10:01.162Z,113.33
2023-05-21T03:20:01.154Z,101.67
2023-05-21T03:30:01.159Z,346.25
2023-05-21T03:40:01.128Z,256.67
2023-05-21T03:50:01.150Z,702.50
2023-05-21T04:00:00.394Z,448.33
2023-05-21T04:10:01.258Z,608.33
2023-05-21T04:20:01.160Z,1498.33
2023-05-21T04:30:01.154Z,1792.50
2023-05-21T04:40:01.131Z,2097.08
2023-05-21T05:00:01.217Z,1301.67
2023-05-21T05:10:01.175Z,2864.17
2023-05-21T05:20:01.142Z,1570.00
2023-05-21T05:30:01.173Z,3392.08
2023-05-21T05:40:01.182Z,3761.25
2023-05-21T05:50:01.218Z,2050.00
2023-05-21T06:00:01.178Z,4309.58
2023-05-21T06:10:01.212Z,4267.08
2023-05-21T06:20:01.133Z,4092.08
2023-05-21T06:30:01.144Z,1970.00
2023-05-21T06:40:01.134Z,3695.42
2023-05-21T06:50:01.212Z,3237.50
2023-05-21T07:00:01.137Z,3186.67
2023-05-21T07:10:01.194Z,3212.08
2023-05-21T07:20:00.406Z,3307.92
2023-05-21T07:30:01.250Z,3413.33
2023-05-21T07:40:01.269Z,3538.75
2023-05-21T07:50:01.208Z,3647.92
2023-05-21T08:00:01.156Z,3796.25
2023-05-21T08:10:02.760Z,4012.50
2023-05-21T08:20:01.202Z,4100.42
2023-05-21T08:30:00.416Z,4535.83
2023-05-21T08:40:01.194Z,5465.42
2023-05-21T08:50:01.156Z,6263.33
2023-05-21T09:00:01.222Z,7449.58
2023-05-21T09:10:01.159Z,8491.25
2023-05-21T09:20:01.196Z,8153.33
2023-05-21T09:30:01.215Z,6829.58
2023-05-21T09:40:01.152Z,6697.50
2023-05-21T09:50:01.209Z,6755.83
2023-05-21T10:00:01.108Z,6063.33
2023-05-21T10:10:01.190Z,7039.58
2023-05-21T10:20:01.132Z,7598.75
2023-05-21T10:30:01.236Z,8654.17
2023-05-21T10:40:01.123Z,31306.67
2023-05-21T10:50:01.214Z,24722.08
2023-05-21T11:00:01.144Z,25150.00
2023-05-21T11:10:01.196Z,16002.50
2023-05-21T11:20:01.188Z,19746.25
2023-05-21T11:30:01.178Z,28801.67
2023-05-21T11:40:01.142Z,32057.50
2023-05-21T11:50:01.194Z,32854.17
2023-05-21T12:00:01.278Z,30442.50
2023-05-21T12:10:01.342Z,27064.58
2023-05-21T12:20:01.173Z,27996.67
2023-05-21T12:30:01.217Z,25730.83
2023-05-21T12:40:01.098Z,34485.83
2023-05-21T12:50:01.199Z,10303.33
2023-05-21T13:00:01.207Z,27137.50
2023-05-21T13:10:01.307Z,28285.00
2023-05-21T13:20:01.211Z,19459.17
2023-05-21T13:30:01.280Z,32268.33
2023-05-21T13:40:01.210Z,33100.00
2023-05-21T14:00:02.178Z,29325.00
2023-05-21T14:10:01.204Z,20900.83
2023-05-21T14:20:01.175Z,16126.67
2023-05-21T14:30:00.437Z,17827.08
2023-05-21T14:40:01.213Z,9655.42
2023-05-21T14:50:01.209Z,17502.08
2023-05-21T15:00:01.181Z,19412.92
2023-05-21T15:10:01.190Z,17464.17
2023-05-21T15:20:01.257Z,11247.92
2023-05-21T15:30:01.286Z,12936.25
2023-05-21T15:40:01.282Z,8165.83
2023-05-21T15:50:01.173Z,9167.92
2023-05-21T16:00:01.178Z,14631.25
2023-05-21T16:20:01.200Z,14969.17
2023-05-21T16:30:01.268Z,15077.08
2023-05-21T16:40:01.170Z,12567.50
2023-05-21T16:50:01.256Z,8215.00
2023-05-21T17:00:01.109Z,7886.67
2023-05-21T17:10:00.451Z,4847.92
2023-05-21T17:20:01.129Z,4310.00
2023-05-21T17:30:01.300Z,3005.83
2023-05-21T17:40:01.273Z,2454.17
2023-05-21T18:00:01.330Z,1724.17
2023-05-21T18:10:01.219Z,1220.83
2023-05-21T18:20:01.183Z,897.50
2023-05-21T18:40:01.096Z,430.83
2023-05-21T18:50:01.236Z,221.25
2023-05-21T19:00:01.171Z,46.67
2023-05-21T19:10:01.178Z,45.42
2023-05-21T19:20:01.152Z,16.25
2023-05-21T19:30:01.454Z,4.19
2023-05-21T19:40:01.211Z,1.02
2023-05-21T19:50:01.264Z,0.23
2023-05-21T20:00:01.199Z,0.00
2023-05-21T20:10:01.183Z,0.00
2023-05-21T20:20:01.162Z,0.00
2023-05-21T20:30:01.162Z,0.00
2023-05-21T20:40:01.194Z,0.00
2023-05-21T20:50:01.231Z,0.00
2023-05-21T21:00:01.209Z,0.00
2023-05-21T21:10:01.143Z,0.00
2023-05-21T21:20:01.116Z,0.00
2023-05-21T21:30:01.125Z,0.00
2023-05-21T21:40:01.127Z,0.00
2023-05-21T21:50:01.165Z,0.00
2023-05-21T22:00:01.157Z,0.00
2023-05-21T22:10:01.157Z,0.00
2023-05-21T22:20:01.206Z,0.00
2023-05-21T22:30:01.165Z,0.00
2023-05-21T22:40:01.192Z,0.00
2023-05-21T22:50:01.211Z,0.00
2023-05-21T23:00:01.201Z,0.00
2023-05-21T23:10:01.254Z,0.00
2023-05-21T23:20:01.184Z,0.00
2023-05-21T23:30:01.223Z,0.00
2023-05-21T23:40:01.155Z,0.00
2023-05-21T23:50:01.194Z,0.00
