createdAt,value
2022-12-02T00:01:41.754Z,0.10
2022-12-02T00:04:20.570Z,0.10
2022-12-02T00:06:42.087Z,0.60
2022-12-02T00:09:20.380Z,0.60
2022-12-02T00:11:44.386Z,0.60
2022-12-02T00:14:15.926Z,0.60
2022-12-02T00:16:41.844Z,0.50
2022-12-02T00:19:11.769Z,0.50
2022-12-02T00:21:41.679Z,0.50
2022-12-02T00:24:11.828Z,0.50
2022-12-02T00:26:42.430Z,0.30
2022-12-02T00:29:12.042Z,0.30
2022-12-02T00:31:43.304Z,0.30
2022-12-02T00:34:11.854Z,0.30
2022-12-02T00:36:41.729Z,0.30
2022-12-02T00:41:42.234Z,0.30
2022-12-02T00:44:21.633Z,0.30
2022-12-02T00:49:13.814Z,1.40
2022-12-02T00:51:43.623Z,1.40
2022-12-02T00:54:13.112Z,1.40
2022-12-02T01:04:11.954Z,0.30
2022-12-02T01:06:41.891Z,0.40
2022-12-02T01:09:11.871Z,0.40
2022-12-02T01:11:41.745Z,0.40
2022-12-02T01:14:11.699Z,0.40
2022-12-02T01:16:42.204Z,0.20
2022-12-02T01:19:11.708Z,0.20
2022-12-02T01:24:11.763Z,0.20
2022-12-02T01:26:41.840Z,0.30
2022-12-02T01:29:11.969Z,0.30
2022-12-02T01:31:41.736Z,0.30
2022-12-02T01:34:11.893Z,0.30
2022-12-02T01:36:41.716Z,0.50
2022-12-02T01:39:11.713Z,0.50
2022-12-02T01:41:41.987Z,0.50
2022-12-02T01:44:11.791Z,0.50
2022-12-02T01:46:42.190Z,0.70
2022-12-02T01:49:11.864Z,0.70
2022-12-02T01:51:41.932Z,0.70
2022-12-02T01:54:12.019Z,0.70
2022-12-02T01:56:42.276Z,0.20
2022-12-02T01:59:14.403Z,0.20
2022-12-02T02:01:43.858Z,0.20
2022-12-02T02:04:11.980Z,0.20
2022-12-02T02:06:44.312Z,0.70
2022-12-02T02:09:12.448Z,0.70
2022-12-02T02:11:42.101Z,0.70
2022-12-02T02:14:12.684Z,0.70
2022-12-02T02:16:41.832Z,0.20
2022-12-02T02:21:49.190Z,0.20
2022-12-02T02:24:11.715Z,0.20
2022-12-02T02:26:41.967Z,0.10
2022-12-02T02:29:11.939Z,0.10
2022-12-02T02:31:41.919Z,0.10
2022-12-02T02:34:12.032Z,0.10
2022-12-02T02:36:41.974Z,0.30
2022-12-02T02:39:11.997Z,0.30
2022-12-02T02:41:42.048Z,0.30
2022-12-02T02:44:11.790Z,0.30
2022-12-02T02:46:42.246Z,0.40
2022-12-02T02:49:12.063Z,0.40
2022-12-02T02:51:41.961Z,0.40
2022-12-02T02:54:11.914Z,0.40
2022-12-02T02:56:42.226Z,0.80
2022-12-02T02:59:12.826Z,0.80
2022-12-02T03:01:45.660Z,0.80
2022-12-02T03:04:16.097Z,0.80
2022-12-02T03:09:15.480Z,0.70
2022-12-02T03:14:15.789Z,0.70
2022-12-02T03:16:42.802Z,1.10
2022-12-02T03:19:12.103Z,1.10
2022-12-02T03:21:42.010Z,1.10
2022-12-02T03:24:11.719Z,1.10
2022-12-02T03:26:42.371Z,0.60
2022-12-02T03:29:13.399Z,0.60
2022-12-02T03:31:43.308Z,0.60
2022-12-02T03:34:12.323Z,0.60
2022-12-02T03:36:41.865Z,0.50
2022-12-02T03:39:12.141Z,0.50
2022-12-02T03:41:41.770Z,0.50
2022-12-02T03:44:13.347Z,0.50
2022-12-02T03:46:43.364Z,0.50
2022-12-02T03:51:41.843Z,0.50
2022-12-02T03:54:12.407Z,0.50
2022-12-02T03:56:42.907Z,0.20
2022-12-02T03:59:20.240Z,0.20
2022-12-02T04:01:41.814Z,0.20
2022-12-02T04:09:12.215Z,0.00
2022-12-02T04:11:41.768Z,0.00
2022-12-02T04:14:12.035Z,0.00
2022-12-02T04:16:41.775Z,0.40
2022-12-02T04:19:14.358Z,0.40
2022-12-02T04:21:42.105Z,0.40
2022-12-02T04:24:11.778Z,0.40
2022-12-02T04:26:43.953Z,0.80
2022-12-02T04:29:11.908Z,0.80
2022-12-02T04:31:41.893Z,0.80
2022-12-02T04:34:12.269Z,0.80
2022-12-02T04:36:41.739Z,0.90
2022-12-02T04:44:16.528Z,0.90
2022-12-02T04:46:42.055Z,1.00
2022-12-02T04:49:11.778Z,1.00
2022-12-02T04:51:41.875Z,1.00
2022-12-02T04:54:12.074Z,1.00
2022-12-02T04:56:41.744Z,1.00
2022-12-02T04:59:11.849Z,1.00
2022-12-02T05:01:41.743Z,1.00
2022-12-02T05:04:11.930Z,1.00
2022-12-02T05:06:41.830Z,0.10
2022-12-02T05:09:11.946Z,0.10
2022-12-02T05:11:41.933Z,0.10
2022-12-02T05:14:11.902Z,0.10
2022-12-02T05:19:11.876Z,0.30
2022-12-02T05:21:41.839Z,0.30
2022-12-02T05:24:11.784Z,0.30
2022-12-02T05:26:41.813Z,0.90
2022-12-02T05:29:11.791Z,0.90
2022-12-02T05:31:42.023Z,0.90
2022-12-02T05:34:11.938Z,0.90
2022-12-02T05:36:41.794Z,0.70
2022-12-02T05:39:11.754Z,0.70
2022-12-02T05:41:43.173Z,0.70
2022-12-02T05:44:18.847Z,0.70
2022-12-02T05:46:41.986Z,0.50
2022-12-02T05:49:16.448Z,0.50
2022-12-02T05:51:45.180Z,0.50
2022-12-02T05:54:18.121Z,0.50
2022-12-02T05:56:41.752Z,0.90
2022-12-02T05:59:15.321Z,0.90
2022-12-02T06:09:14.870Z,0.10
2022-12-02T06:11:43.057Z,0.10
2022-12-02T06:16:46.256Z,0.30
2022-12-02T06:19:22.680Z,0.30
2022-12-02T06:21:41.801Z,0.30
2022-12-02T06:24:12.116Z,0.30
2022-12-02T06:26:43.470Z,0.40
2022-12-02T06:29:15.750Z,0.40
2022-12-02T06:31:43.182Z,0.40
2022-12-02T06:34:25.281Z,0.40
2022-12-02T06:36:41.906Z,0.60
2022-12-02T06:39:18.616Z,0.60
2022-12-02T06:46:41.925Z,0.10
2022-12-02T06:49:16.461Z,0.10
2022-12-02T06:51:42.010Z,0.10
2022-12-02T06:54:18.463Z,0.10
2022-12-02T07:01:43.472Z,0.30
2022-12-02T07:04:29.161Z,0.30
2022-12-02T07:06:43.415Z,0.30
2022-12-02T07:09:18.444Z,0.30
2022-12-02T07:19:15.994Z,0.10
2022-12-02T07:21:42.075Z,0.10
2022-12-02T07:24:13.827Z,0.10
2022-12-02T07:26:44.225Z,1.50
2022-12-02T07:31:43.685Z,1.50
2022-12-02T07:34:12.402Z,1.50
2022-12-02T07:39:11.806Z,0.00
2022-12-02T07:44:12.152Z,0.00
2022-12-02T07:46:41.816Z,0.00
2022-12-02T07:51:42.002Z,0.00
2022-12-02T07:54:11.889Z,0.00
2022-12-02T07:59:13.359Z,0.20
2022-12-02T08:01:42.206Z,0.20
2022-12-02T08:04:11.980Z,0.20
2022-12-02T08:06:41.831Z,1.10
2022-12-02T08:09:11.859Z,1.10
2022-12-02T08:11:41.950Z,1.10
2022-12-02T08:16:42.135Z,0.10
2022-12-02T08:19:12.247Z,0.10
2022-12-02T08:21:41.850Z,0.10
2022-12-02T08:24:12.004Z,0.10
2022-12-02T08:26:42.449Z,0.10
2022-12-02T08:31:41.902Z,0.10
2022-12-02T08:34:11.848Z,0.10
2022-12-02T08:36:42.030Z,0.10
2022-12-02T08:39:12.083Z,0.10
2022-12-02T08:41:41.930Z,0.10
2022-12-02T08:44:11.864Z,0.10
2022-12-02T08:46:42.166Z,0.20
2022-12-02T08:51:42.037Z,0.20
2022-12-02T08:56:42.826Z,0.20
2022-12-02T08:59:12.402Z,0.20
2022-12-02T09:04:12.076Z,0.20
2022-12-02T09:06:41.873Z,1.80
2022-12-02T09:09:12.352Z,1.80
2022-12-02T09:11:41.923Z,1.80
2022-12-02T09:14:11.866Z,1.80
2022-12-02T09:16:41.970Z,0.10
2022-12-02T09:19:13.149Z,0.10
2022-12-02T09:21:41.878Z,0.10
2022-12-02T09:24:12.068Z,0.10
2022-12-02T09:26:41.841Z,0.50
2022-12-02T09:29:11.976Z,0.50
2022-12-02T09:31:42.134Z,0.50
2022-12-02T09:34:11.888Z,0.50
2022-12-02T09:36:41.882Z,0.80
2022-12-02T09:39:12.016Z,0.80
2022-12-02T09:41:42.521Z,0.80
2022-12-02T09:44:11.971Z,0.80
2022-12-02T09:46:41.931Z,0.20
2022-12-02T09:49:17.019Z,0.20
2022-12-02T09:51:41.975Z,0.20
2022-12-02T09:54:15.606Z,0.20
2022-12-02T09:56:41.905Z,0.50
2022-12-02T09:59:15.365Z,0.50
2022-12-02T10:01:45.966Z,0.50
2022-12-02T10:04:15.903Z,0.50
2022-12-02T10:06:43.075Z,0.70
2022-12-02T10:09:15.544Z,0.70
2022-12-02T10:11:43.206Z,0.70
2022-12-02T10:14:14.132Z,0.70
2022-12-02T10:16:42.962Z,0.20
2022-12-02T10:19:15.743Z,0.20
2022-12-02T10:21:42.175Z,0.20
2022-12-02T10:24:12.302Z,0.20
2022-12-02T10:26:45.559Z,0.50
2022-12-02T10:29:17.434Z,0.50
2022-12-02T10:31:52.495Z,0.50
2022-12-02T10:34:19.168Z,0.50
2022-12-02T10:36:42.397Z,0.70
2022-12-02T10:39:23.673Z,0.70
2022-12-02T10:41:42.103Z,0.70
2022-12-02T10:44:14.875Z,0.70
2022-12-02T10:46:42.785Z,0.10
2022-12-02T10:49:25.356Z,0.10
2022-12-02T10:51:41.962Z,0.10
2022-12-02T10:54:22.496Z,0.10
2022-12-02T10:59:14.612Z,0.60
2022-12-02T11:01:43.930Z,0.60
2022-12-02T11:04:14.098Z,0.60
2022-12-02T11:06:43.477Z,0.30
2022-12-02T11:11:42.158Z,0.30
2022-12-02T11:14:13.849Z,0.30
2022-12-02T11:16:53.518Z,0.50
2022-12-02T11:19:31.650Z,0.50
2022-12-02T11:21:43.765Z,0.50
2022-12-02T11:24:33.321Z,0.50
2022-12-02T11:27:01.719Z,0.20
2022-12-02T11:29:16.177Z,0.20
2022-12-02T11:31:42.402Z,0.20
2022-12-02T11:34:24.087Z,0.20
2022-12-02T11:36:42.152Z,0.00
2022-12-02T11:39:12.095Z,0.00
2022-12-02T11:44:22.735Z,0.00
2022-12-02T11:46:45.262Z,0.70
2022-12-02T11:49:24.819Z,0.70
2022-12-02T11:51:43.008Z,0.70
2022-12-02T11:54:14.673Z,0.70
2022-12-02T11:56:43.830Z,0.90
2022-12-02T12:01:42.682Z,0.90
2022-12-02T12:04:21.505Z,0.90
2022-12-02T12:06:54.316Z,0.20
2022-12-02T12:09:12.314Z,0.20
2022-12-02T12:11:42.619Z,0.20
2022-12-02T12:14:22.612Z,0.20
2022-12-02T12:16:45.503Z,0.10
2022-12-02T12:21:45.980Z,0.10
2022-12-02T12:24:30.284Z,0.10
2022-12-02T12:26:42.958Z,0.10
2022-12-02T12:29:12.244Z,0.10
2022-12-02T12:31:42.892Z,0.10
2022-12-02T12:34:15.533Z,0.10
2022-12-02T12:36:42.452Z,1.80
2022-12-02T12:39:13.247Z,1.80
2022-12-02T12:41:59.792Z,1.80
2022-12-02T12:44:11.976Z,1.80
2022-12-02T12:46:41.993Z,0.70
2022-12-02T12:49:12.016Z,0.70
2022-12-02T12:51:42.145Z,0.70
2022-12-02T12:54:12.094Z,0.70
2022-12-02T12:56:41.915Z,0.80
2022-12-02T12:59:12.085Z,0.80
2022-12-02T13:01:42.933Z,0.80
2022-12-02T13:04:12.058Z,0.80
2022-12-02T13:06:42.880Z,0.60
2022-12-02T13:09:12.751Z,0.60
2022-12-02T13:11:41.950Z,0.60
2022-12-02T13:14:12.055Z,0.60
2022-12-02T13:16:42.229Z,1.20
2022-12-02T13:19:11.913Z,1.20
2022-12-02T13:21:42.110Z,1.20
2022-12-02T13:24:14.326Z,1.20
2022-12-02T13:26:42.090Z,0.70
2022-12-02T13:29:12.089Z,0.70
2022-12-02T13:31:42.028Z,0.70
2022-12-02T13:34:12.745Z,0.70
2022-12-02T13:36:41.966Z,0.60
2022-12-02T13:39:12.418Z,0.60
2022-12-02T13:41:42.240Z,0.60
2022-12-02T13:44:11.933Z,0.60
2022-12-02T13:46:42.250Z,0.60
2022-12-02T13:51:42.043Z,0.60
2022-12-02T13:54:12.139Z,0.60
2022-12-02T13:56:41.929Z,0.30
2022-12-02T13:59:11.972Z,0.30
2022-12-02T14:01:42.076Z,0.30
2022-12-02T14:04:12.023Z,0.30
2022-12-02T14:06:42.077Z,0.10
2022-12-02T14:09:12.252Z,0.10
2022-12-02T14:11:42.027Z,0.10
2022-12-02T14:14:11.963Z,0.10
2022-12-02T14:16:42.712Z,1.00
2022-12-02T14:19:12.552Z,1.00
2022-12-02T14:24:11.954Z,1.00
2022-12-02T14:26:41.958Z,0.50
2022-12-02T14:29:11.939Z,0.50
2022-12-02T14:31:42.242Z,0.50
2022-12-02T14:34:13.574Z,0.50
2022-12-02T14:36:42.524Z,0.30
2022-12-02T14:39:12.194Z,0.30
2022-12-02T14:41:42.028Z,0.30
2022-12-02T14:44:12.256Z,0.30
2022-12-02T14:46:46.040Z,0.90
2022-12-02T14:49:38.471Z,0.90
2022-12-02T14:51:42.079Z,0.90
2022-12-02T14:54:11.950Z,0.90
2022-12-02T14:56:42.389Z,0.30
2022-12-02T14:59:14.992Z,0.30
2022-12-02T15:01:42.018Z,0.30
2022-12-02T15:06:44.010Z,0.20
2022-12-02T15:09:12.537Z,0.20
2022-12-02T15:11:42.141Z,0.20
2022-12-02T15:14:11.994Z,0.20
2022-12-02T15:16:42.163Z,0.30
2022-12-02T15:19:11.974Z,0.30
2022-12-02T15:21:42.565Z,0.30
2022-12-02T15:24:12.058Z,0.30
2022-12-02T15:26:42.204Z,0.50
2022-12-02T15:29:11.975Z,0.50
2022-12-02T15:31:42.382Z,0.50
2022-12-02T15:34:12.385Z,0.50
2022-12-02T15:36:41.957Z,0.80
2022-12-02T15:39:12.224Z,0.80
2022-12-02T15:41:41.975Z,0.80
2022-12-02T15:44:11.970Z,0.80
2022-12-02T15:46:42.301Z,0.10
2022-12-02T15:49:11.949Z,0.10
2022-12-02T15:51:41.923Z,0.10
2022-12-02T15:54:12.018Z,0.10
2022-12-02T15:56:41.967Z,0.10
2022-12-02T15:59:12.274Z,0.10
2022-12-02T16:01:42.223Z,0.10
2022-12-02T16:04:12.751Z,0.10
2022-12-02T16:06:42.112Z,0.10
2022-12-02T16:11:42.068Z,0.10
2022-12-02T16:16:42.074Z,1.80
2022-12-02T16:19:12.015Z,1.80
2022-12-02T16:21:42.094Z,1.80
2022-12-02T16:24:12.175Z,1.80
2022-12-02T16:26:41.979Z,0.00
2022-12-02T16:29:11.981Z,0.00
2022-12-02T16:31:42.291Z,0.00
2022-12-02T16:34:12.054Z,0.00
2022-12-02T16:36:43.033Z,0.30
2022-12-02T16:39:12.131Z,0.30
2022-12-02T16:44:12.046Z,0.30
2022-12-02T16:46:42.085Z,0.20
2022-12-02T16:49:12.222Z,0.20
2022-12-02T16:51:42.076Z,0.20
2022-12-02T16:54:11.988Z,0.20
2022-12-02T16:56:42.044Z,0.40
2022-12-02T16:59:11.973Z,0.40
2022-12-02T17:01:42.292Z,0.40
2022-12-02T17:04:11.957Z,0.40
2022-12-02T17:06:42.176Z,0.70
2022-12-02T17:09:12.172Z,0.70
2022-12-02T17:11:42.056Z,0.70
2022-12-02T17:14:12.173Z,0.70
2022-12-02T17:19:12.071Z,0.40
2022-12-02T17:21:41.976Z,0.40
2022-12-02T17:24:11.998Z,0.40
2022-12-02T17:26:42.436Z,0.10
2022-12-02T17:29:12.130Z,0.10
2022-12-02T17:34:12.758Z,0.10
2022-12-02T17:36:42.010Z,0.00
2022-12-02T17:39:15.360Z,0.00
2022-12-02T17:41:42.007Z,0.00
2022-12-02T17:44:16.481Z,0.00
2022-12-02T17:46:43.729Z,0.90
2022-12-02T17:51:51.561Z,0.90
2022-12-02T17:54:12.014Z,0.90
2022-12-02T17:56:41.985Z,0.50
2022-12-02T17:59:12.121Z,0.50
2022-12-02T18:01:42.043Z,0.50
2022-12-02T18:04:12.086Z,0.50
2022-12-02T18:06:42.177Z,0.60
2022-12-02T18:09:11.992Z,0.60
2022-12-02T18:11:41.990Z,0.60
2022-12-02T18:14:12.241Z,0.60
2022-12-02T18:16:42.126Z,0.00
2022-12-02T18:19:12.354Z,0.00
2022-12-02T18:21:41.978Z,0.00
2022-12-02T18:26:42.205Z,0.30
2022-12-02T18:29:12.073Z,0.30
2022-12-02T18:31:42.010Z,0.30
2022-12-02T18:34:12.107Z,0.30
2022-12-02T18:36:41.986Z,0.40
2022-12-02T18:39:12.159Z,0.40
2022-12-02T18:41:42.281Z,0.40
2022-12-02T18:44:12.021Z,0.80
2022-12-02T18:46:42.105Z,0.80
2022-12-02T18:49:12.050Z,0.80
2022-12-02T18:51:42.091Z,0.80
2022-12-02T18:54:12.067Z,0.20
2022-12-02T18:56:42.039Z,0.20
2022-12-02T18:59:12.490Z,0.20
2022-12-02T19:01:42.115Z,0.20
2022-12-02T19:04:12.198Z,0.60
2022-12-02T19:06:43.570Z,0.60
2022-12-02T19:09:12.031Z,0.60
2022-12-02T19:11:42.001Z,0.60
2022-12-02T19:14:12.190Z,1.10
2022-12-02T19:16:42.125Z,1.10
2022-12-02T19:19:12.449Z,1.10
2022-12-02T19:21:41.997Z,1.10
2022-12-02T19:26:42.093Z,0.00
2022-12-02T19:29:12.213Z,0.00
2022-12-02T19:31:44.380Z,0.00
2022-12-02T19:36:42.003Z,0.50
2022-12-02T19:39:12.474Z,0.50
2022-12-02T19:41:42.312Z,0.50
2022-12-02T19:44:12.205Z,0.30
2022-12-02T19:46:42.227Z,0.30
2022-12-02T19:49:12.125Z,0.30
2022-12-02T19:51:42.050Z,0.30
2022-12-02T19:54:12.164Z,1.40
2022-12-02T19:56:42.102Z,1.40
2022-12-02T19:59:12.036Z,1.40
2022-12-02T20:01:42.149Z,1.40
2022-12-02T20:04:39.409Z,0.30
2022-12-02T20:06:42.879Z,0.30
2022-12-02T20:09:12.080Z,0.30
2022-12-02T20:11:42.147Z,0.30
2022-12-02T20:14:12.068Z,0.80
2022-12-02T20:16:42.250Z,0.80
2022-12-02T20:19:12.142Z,0.80
2022-12-02T20:24:12.254Z,0.00
2022-12-02T20:26:42.261Z,0.00
2022-12-02T20:29:12.139Z,0.00
2022-12-02T20:31:42.320Z,0.00
2022-12-02T20:34:12.215Z,0.20
2022-12-02T20:36:42.292Z,0.20
2022-12-02T20:39:13.464Z,0.20
2022-12-02T20:41:42.224Z,0.20
2022-12-02T20:44:12.121Z,0.10
2022-12-02T20:46:42.232Z,0.10
2022-12-02T20:49:12.354Z,0.10
2022-12-02T20:51:42.058Z,0.10
2022-12-02T20:54:12.023Z,0.50
2022-12-02T20:56:42.018Z,0.50
2022-12-02T20:59:12.092Z,0.50
2022-12-02T21:01:42.517Z,0.50
2022-12-02T21:04:12.053Z,0.30
2022-12-02T21:06:42.069Z,0.30
2022-12-02T21:09:14.712Z,0.30
2022-12-02T21:11:42.107Z,0.30
2022-12-02T21:14:12.720Z,0.40
2022-12-02T21:16:42.151Z,0.40
2022-12-02T21:19:12.183Z,0.40
2022-12-02T21:21:42.074Z,0.40
2022-12-02T21:24:12.215Z,0.30
2022-12-02T21:26:42.330Z,0.30
2022-12-02T21:29:12.082Z,0.30
2022-12-02T21:31:42.258Z,0.30
2022-12-02T21:34:12.060Z,0.00
2022-12-02T21:36:42.017Z,0.00
2022-12-02T21:39:13.030Z,0.00
2022-12-02T21:41:42.041Z,0.00
2022-12-02T21:44:12.072Z,0.00
2022-12-02T21:46:42.976Z,0.00
2022-12-02T21:49:12.044Z,0.00
2022-12-02T21:51:42.259Z,0.00
2022-12-02T21:54:12.051Z,0.00
2022-12-02T21:56:43.129Z,0.00
2022-12-02T21:59:12.298Z,0.00
2022-12-02T22:01:42.617Z,0.00
2022-12-02T22:04:15.959Z,0.40
2022-12-02T22:06:42.387Z,0.40
2022-12-02T22:09:12.233Z,0.40
2022-12-02T22:11:42.097Z,0.40
2022-12-02T22:14:12.082Z,0.30
2022-12-02T22:19:15.120Z,0.30
2022-12-02T22:21:42.215Z,0.30
2022-12-02T22:26:42.153Z,0.10
2022-12-02T22:29:12.260Z,0.10
2022-12-02T22:31:42.236Z,0.10
2022-12-02T22:34:12.063Z,0.00
2022-12-02T22:36:42.057Z,0.00
2022-12-02T22:39:12.274Z,0.00
2022-12-02T22:41:42.077Z,0.00
2022-12-02T22:44:12.373Z,0.00
2022-12-02T22:46:42.214Z,0.00
2022-12-02T22:49:12.088Z,0.00
2022-12-02T22:51:42.079Z,0.00
2022-12-02T22:54:12.086Z,0.00
2022-12-02T22:56:42.142Z,0.00
2022-12-02T22:59:12.059Z,0.00
2022-12-02T23:01:42.156Z,0.00
2022-12-02T23:06:42.111Z,0.50
2022-12-02T23:09:12.261Z,0.50
2022-12-02T23:11:43.433Z,0.50
2022-12-02T23:14:12.074Z,0.10
2022-12-02T23:16:42.130Z,0.10
2022-12-02T23:21:42.171Z,0.10
2022-12-02T23:24:12.072Z,0.20
2022-12-02T23:26:42.111Z,0.20
2022-12-02T23:29:12.097Z,0.20
2022-12-02T23:31:42.075Z,0.20
2022-12-02T23:34:13.005Z,0.00
2022-12-02T23:36:42.078Z,0.00
2022-12-02T23:39:12.082Z,0.00
2022-12-02T23:41:42.111Z,0.00
2022-12-02T23:44:12.062Z,0.00
2022-12-02T23:49:12.305Z,0.00
2022-12-02T23:51:42.070Z,0.00
2022-12-02T23:54:12.092Z,0.30
2022-12-02T23:56:42.084Z,0.30
2022-12-02T23:59:12.960Z,0.30
