createdAt,value
2023-02-02T00:01:34.625Z,6.90
2023-02-02T00:04:01.893Z,6.90
2023-02-02T00:06:30.789Z,6.90
2023-02-02T00:08:59.686Z,6.80
2023-02-02T00:11:27.500Z,6.80
2023-02-02T00:13:54.900Z,6.80
2023-02-02T00:16:30.745Z,6.80
2023-02-02T00:19:00.755Z,6.90
2023-02-02T00:21:28.629Z,6.80
2023-02-02T00:23:55.857Z,6.80
2023-02-02T00:26:23.244Z,6.80
2023-02-02T00:28:50.219Z,6.80
2023-02-02T00:31:17.265Z,6.80
2023-02-02T00:33:48.578Z,6.80
2023-02-02T00:36:16.749Z,6.80
2023-02-02T00:38:44.031Z,6.80
2023-02-02T00:41:11.106Z,6.80
2023-02-02T00:43:38.180Z,6.90
2023-02-02T00:46:06.113Z,6.90
2023-02-02T00:48:33.113Z,6.90
2023-02-02T00:51:02.318Z,6.90
2023-02-02T00:53:29.478Z,7.00
2023-02-02T00:55:56.587Z,7.00
2023-02-02T00:58:23.583Z,6.90
2023-02-02T01:00:50.656Z,6.90
2023-02-02T01:03:17.890Z,6.90
2023-02-02T01:05:45.134Z,6.90
2023-02-02T01:08:12.093Z,6.90
2023-02-02T01:10:39.667Z,6.90
2023-02-02T01:13:06.773Z,6.90
2023-02-02T01:15:34.031Z,6.80
2023-02-02T01:18:00.943Z,6.80
2023-02-02T01:20:28.767Z,6.80
2023-02-02T01:22:55.753Z,6.80
2023-02-02T01:25:22.942Z,6.80
2023-02-02T01:27:50.118Z,6.80
2023-02-02T01:30:17.284Z,6.80
2023-02-02T01:32:44.221Z,6.80
2023-02-02T01:35:11.314Z,6.80
2023-02-02T01:37:39.520Z,6.80
2023-02-02T01:40:07.617Z,6.80
2023-02-02T01:42:34.594Z,6.80
2023-02-02T01:45:11.148Z,6.70
2023-02-02T01:47:43.943Z,6.70
2023-02-02T01:50:13.364Z,6.70
2023-02-02T01:52:43.758Z,6.70
2023-02-02T01:55:13.872Z,6.80
2023-02-02T01:57:53.007Z,6.70
2023-02-02T02:00:25.423Z,6.70
2023-02-02T02:02:55.816Z,6.60
2023-02-02T02:05:37.339Z,6.70
2023-02-02T02:08:11.972Z,6.70
2023-02-02T02:10:39.194Z,6.70
2023-02-02T02:13:06.823Z,6.70
2023-02-02T02:16:18.977Z,6.70
2023-02-02T02:18:52.221Z,6.70
2023-02-02T02:21:40.823Z,6.70
2023-02-02T02:24:57.593Z,6.80
2023-02-02T02:27:44.214Z,6.70
2023-02-02T02:30:14.230Z,6.70
2023-02-02T02:33:10.669Z,6.70
2023-02-02T02:36:03.746Z,6.70
2023-02-02T02:38:39.828Z,6.70
2023-02-02T02:41:16.325Z,6.70
2023-02-02T02:43:51.387Z,6.70
2023-02-02T02:46:19.173Z,6.70
2023-02-02T02:48:46.824Z,6.70
2023-02-02T02:51:41.185Z,6.60
2023-02-02T02:54:14.498Z,6.60
2023-02-02T02:57:09.036Z,6.60
2023-02-02T03:00:09.387Z,6.60
2023-02-02T03:02:37.487Z,6.60
2023-02-02T03:05:32.727Z,6.60
2023-02-02T03:08:24.506Z,6.60
2023-02-02T03:10:52.307Z,6.60
2023-02-02T03:13:19.398Z,6.60
2023-02-02T03:15:47.224Z,6.60
2023-02-02T03:18:16.755Z,6.70
2023-02-02T03:20:45.415Z,6.70
2023-02-02T03:23:12.988Z,6.70
2023-02-02T03:25:39.996Z,6.70
2023-02-02T03:28:07.632Z,6.60
2023-02-02T03:30:35.771Z,6.60
2023-02-02T03:33:03.411Z,6.60
2023-02-02T03:35:31.141Z,6.70
2023-02-02T03:37:58.287Z,6.70
2023-02-02T03:40:25.443Z,6.70
2023-02-02T03:42:52.390Z,6.70
2023-02-02T03:45:19.535Z,6.70
2023-02-02T03:47:46.562Z,6.70
2023-02-02T03:50:14.218Z,6.70
2023-02-02T03:52:41.368Z,6.70
2023-02-02T03:55:08.628Z,6.70
2023-02-02T03:57:35.633Z,6.70
2023-02-02T04:00:03.994Z,6.70
2023-02-02T04:02:39.393Z,6.80
2023-02-02T04:05:06.930Z,6.70
2023-02-02T04:07:34.043Z,6.70
2023-02-02T04:10:01.140Z,6.70
2023-02-02T04:12:28.230Z,6.80
2023-02-02T04:14:55.431Z,6.70
2023-02-02T04:17:22.581Z,6.80
2023-02-02T04:19:49.766Z,6.70
2023-02-02T04:22:16.677Z,6.70
2023-02-02T04:24:43.825Z,6.70
2023-02-02T04:27:10.992Z,6.70
2023-02-02T04:29:38.096Z,6.70
2023-02-02T04:32:05.214Z,6.70
2023-02-02T04:34:35.225Z,6.70
2023-02-02T04:37:02.219Z,6.70
2023-02-02T04:39:31.194Z,6.70
2023-02-02T04:41:58.185Z,6.70
2023-02-02T04:44:25.293Z,6.70
2023-02-02T04:46:52.280Z,6.70
2023-02-02T04:49:19.304Z,6.70
2023-02-02T04:51:46.311Z,6.70
2023-02-02T04:54:13.416Z,6.70
2023-02-02T04:56:40.389Z,6.80
2023-02-02T04:59:07.367Z,6.80
2023-02-02T05:01:34.340Z,6.80
2023-02-02T05:04:01.225Z,6.80
2023-02-02T05:06:28.253Z,6.70
2023-02-02T05:08:55.200Z,6.80
2023-02-02T05:11:23.570Z,6.80
2023-02-02T05:13:52.720Z,6.80
2023-02-02T05:16:20.720Z,6.70
2023-02-02T05:18:52.930Z,6.70
2023-02-02T05:21:20.849Z,6.70
2023-02-02T05:23:48.303Z,6.70
2023-02-02T05:26:19.257Z,6.70
2023-02-02T05:28:46.430Z,6.70
2023-02-02T05:31:13.614Z,6.70
2023-02-02T05:33:40.854Z,6.70
2023-02-02T05:36:08.289Z,6.70
2023-02-02T05:38:35.470Z,6.70
2023-02-02T05:41:03.123Z,6.70
2023-02-02T05:43:31.947Z,6.70
2023-02-02T05:45:59.764Z,6.70
2023-02-02T05:48:27.095Z,6.70
2023-02-02T05:51:00.309Z,6.70
2023-02-02T05:53:29.135Z,6.70
2023-02-02T05:55:56.151Z,6.70
2023-02-02T05:58:23.102Z,6.70
2023-02-02T06:00:50.097Z,6.70
2023-02-02T06:03:17.341Z,6.70
2023-02-02T06:05:44.384Z,6.80
2023-02-02T06:08:11.257Z,6.70
2023-02-02T06:10:41.887Z,6.70
2023-02-02T06:13:09.174Z,6.70
2023-02-02T06:15:36.942Z,6.70
2023-02-02T06:18:06.698Z,6.70
2023-02-02T06:20:34.039Z,6.70
2023-02-02T06:23:01.062Z,6.70
2023-02-02T06:25:28.651Z,6.80
2023-02-02T06:27:59.509Z,6.80
2023-02-02T06:30:27.740Z,6.80
2023-02-02T06:32:54.822Z,6.80
2023-02-02T06:35:21.932Z,6.80
2023-02-02T06:37:49.289Z,6.80
2023-02-02T06:40:16.805Z,6.80
2023-02-02T06:42:43.885Z,6.80
2023-02-02T06:45:11.272Z,6.80
2023-02-02T06:47:38.490Z,6.70
2023-02-02T06:50:09.481Z,6.70
2023-02-02T06:52:36.541Z,6.70
2023-02-02T06:55:03.811Z,6.70
2023-02-02T06:57:30.810Z,6.70
2023-02-02T06:59:58.213Z,6.70
2023-02-02T07:02:25.300Z,6.80
2023-02-02T07:04:52.375Z,6.70
2023-02-02T07:07:19.388Z,6.80
2023-02-02T07:09:47.839Z,6.80
2023-02-02T07:12:29.341Z,6.80
2023-02-02T07:15:03.275Z,6.80
2023-02-02T07:17:31.429Z,6.80
2023-02-02T07:19:58.379Z,6.80
2023-02-02T07:22:25.364Z,6.80
2023-02-02T07:24:52.481Z,6.80
2023-02-02T07:27:19.438Z,6.80
2023-02-02T07:29:46.450Z,6.90
2023-02-02T07:32:19.277Z,6.90
2023-02-02T07:34:46.317Z,6.90
2023-02-02T07:37:13.343Z,6.90
2023-02-02T07:40:05.914Z,6.90
2023-02-02T07:42:33.336Z,6.90
2023-02-02T07:45:27.076Z,6.90
2023-02-02T07:48:00.673Z,6.90
2023-02-02T07:50:29.167Z,6.90
2023-02-02T07:52:56.589Z,6.90
2023-02-02T07:55:23.940Z,7.00
2023-02-02T07:57:55.838Z,7.00
2023-02-02T08:00:24.428Z,7.00
2023-02-02T08:02:55.547Z,7.00
2023-02-02T08:05:38.498Z,7.00
2023-02-02T08:08:05.832Z,7.00
2023-02-02T08:10:33.992Z,7.10
2023-02-02T08:13:12.627Z,7.10
2023-02-02T08:15:51.891Z,7.10
2023-02-02T08:18:24.188Z,7.20
2023-02-02T08:20:57.405Z,7.30
2023-02-02T08:23:37.130Z,7.30
2023-02-02T08:26:22.803Z,7.40
2023-02-02T08:28:59.167Z,7.40
2023-02-02T08:31:32.780Z,7.40
2023-02-02T08:34:00.115Z,7.40
2023-02-02T08:36:31.325Z,7.40
2023-02-02T08:39:03.026Z,7.40
2023-02-02T08:41:32.903Z,7.40
2023-02-02T08:44:00.284Z,7.40
2023-02-02T08:46:27.820Z,7.40
2023-02-02T08:50:03.261Z,7.40
2023-02-02T08:53:24.022Z,7.50
2023-02-02T08:56:28.922Z,7.50
2023-02-02T08:59:03.602Z,7.50
2023-02-02T09:02:04.483Z,7.50
2023-02-02T09:07:51.928Z,7.60
2023-02-02T09:10:41.763Z,7.60
2023-02-02T09:13:52.287Z,7.60
2023-02-02T09:16:36.730Z,7.60
2023-02-02T09:19:53.878Z,7.60
2023-02-02T09:22:35.438Z,7.60
2023-02-02T09:25:24.997Z,7.70
2023-02-02T09:31:10.299Z,7.80
2023-02-02T09:33:49.240Z,7.90
2023-02-02T09:36:53.658Z,7.90
2023-02-02T09:39:38.090Z,7.90
2023-02-02T09:43:03.360Z,7.90
2023-02-02T09:57:50.357Z,7.80
2023-02-02T10:00:45.920Z,7.80
2023-02-02T10:03:45.980Z,7.80
2023-02-02T10:06:41.588Z,7.90
2023-02-02T10:09:30.495Z,7.80
2023-02-02T10:12:38.701Z,7.80
2023-02-02T10:15:18.888Z,7.90
2023-02-02T10:18:41.078Z,7.90
2023-02-02T10:21:46.969Z,7.90
2023-02-02T10:24:28.092Z,7.90
2023-02-02T10:27:06.108Z,7.90
2023-02-02T10:29:51.285Z,7.90
2023-02-02T10:32:49.629Z,8.00
2023-02-02T10:35:57.239Z,8.00
2023-02-02T10:39:05.282Z,8.00
2023-02-02T10:41:51.974Z,8.00
2023-02-02T10:44:48.119Z,8.00
2023-02-02T10:47:27.425Z,8.00
2023-02-02T10:50:16.423Z,8.00
2023-02-02T10:52:53.176Z,8.10
2023-02-02T10:55:26.456Z,8.20
2023-02-02T10:58:22.590Z,8.20
2023-02-02T11:00:53.949Z,8.30
2023-02-02T11:03:25.402Z,8.30
2023-02-02T11:06:30.082Z,8.30
2023-02-02T11:09:15.159Z,8.20
2023-02-02T11:12:03.726Z,8.20
2023-02-02T11:15:35.332Z,8.20
2023-02-02T11:19:00.738Z,8.10
2023-02-02T11:21:55.228Z,8.20
2023-02-02T11:24:53.531Z,8.20
2023-02-02T11:27:39.333Z,8.30
2023-02-02T11:30:29.846Z,8.30
2023-02-02T11:33:37.109Z,8.40
2023-02-02T11:36:06.677Z,8.40
2023-02-02T11:38:36.992Z,8.50
2023-02-02T11:41:10.021Z,8.50
2023-02-02T11:43:57.282Z,8.60
2023-02-02T11:46:29.638Z,8.60
2023-02-02T11:49:04.627Z,8.60
2023-02-02T11:51:32.934Z,8.70
2023-02-02T11:54:29.766Z,8.70
2023-02-02T11:57:05.470Z,8.60
2023-02-02T11:59:47.532Z,8.60
2023-02-02T12:02:28.017Z,8.50
2023-02-02T12:05:16.549Z,8.60
2023-02-02T12:07:45.319Z,8.50
2023-02-02T12:10:28.002Z,8.50
2023-02-02T12:13:02.623Z,8.50
2023-02-02T12:15:57.208Z,8.50
2023-02-02T12:18:57.511Z,8.40
2023-02-02T12:22:09.889Z,8.40
2023-02-02T12:24:53.422Z,8.40
2023-02-02T12:27:47.069Z,8.40
2023-02-02T12:30:40.049Z,8.40
2023-02-02T12:33:31.979Z,8.40
2023-02-02T12:36:31.054Z,8.40
2023-02-02T12:39:17.807Z,8.30
2023-02-02T12:42:09.264Z,8.40
2023-02-02T12:44:58.826Z,8.40
2023-02-02T12:47:38.028Z,8.40
2023-02-02T12:50:32.419Z,8.30
2023-02-02T12:53:45.632Z,8.40
2023-02-02T12:57:17.458Z,8.40
2023-02-02T13:00:35.276Z,8.40
2023-02-02T13:03:10.191Z,8.40
2023-02-02T13:05:55.278Z,8.40
2023-02-02T13:08:55.374Z,8.40
2023-02-02T13:11:35.659Z,8.40
2023-02-02T13:14:16.436Z,8.40
2023-02-02T13:16:51.829Z,8.40
2023-02-02T13:19:41.573Z,8.30
2023-02-02T13:22:28.975Z,8.40
2023-02-02T13:25:01.284Z,8.40
2023-02-02T13:27:30.391Z,8.40
2023-02-02T13:30:03.358Z,8.40
2023-02-02T13:32:34.419Z,8.40
2023-02-02T13:35:15.899Z,8.40
2023-02-02T13:37:48.720Z,8.40
2023-02-02T13:40:25.372Z,8.40
2023-02-02T13:43:14.001Z,8.40
2023-02-02T13:45:48.773Z,8.40
2023-02-02T13:48:22.380Z,8.40
2023-02-02T13:51:11.488Z,8.40
2023-02-02T13:54:03.717Z,8.40
2023-02-02T13:56:40.731Z,8.50
2023-02-02T13:59:44.383Z,8.50
2023-02-02T14:02:51.531Z,8.50
2023-02-02T14:05:28.932Z,8.50
2023-02-02T14:08:03.159Z,8.50
2023-02-02T14:10:37.198Z,8.50
2023-02-02T14:14:03.729Z,8.50
2023-02-02T14:16:33.747Z,8.50
2023-02-02T14:19:14.589Z,8.50
2023-02-02T14:21:41.841Z,8.50
2023-02-02T14:24:27.370Z,8.50
2023-02-02T14:27:00.182Z,8.40
2023-02-02T14:29:29.474Z,8.50
2023-02-02T14:32:20.697Z,8.50
2023-02-02T14:34:49.239Z,8.50
2023-02-02T14:37:26.292Z,8.60
2023-02-02T14:40:02.121Z,8.60
2023-02-02T14:43:05.948Z,8.60
2023-02-02T14:45:43.718Z,8.60
2023-02-02T14:48:25.168Z,8.60
2023-02-02T14:50:54.786Z,8.60
2023-02-02T14:53:48.311Z,8.60
2023-02-02T14:56:17.231Z,8.60
2023-02-02T14:59:02.056Z,8.60
2023-02-02T15:01:34.736Z,8.60
2023-02-02T15:04:20.227Z,8.60
2023-02-02T15:06:49.395Z,8.60
2023-02-02T15:09:29.229Z,8.60
2023-02-02T15:12:01.170Z,8.70
2023-02-02T15:14:28.915Z,8.70
2023-02-02T15:16:57.309Z,8.60
2023-02-02T15:19:42.945Z,8.70
2023-02-02T15:22:51.252Z,8.70
2023-02-02T15:28:47.318Z,8.70
2023-02-02T15:31:46.652Z,8.70
2023-02-02T15:34:22.380Z,8.70
2023-02-02T15:36:52.975Z,8.70
2023-02-02T15:39:37.206Z,8.70
2023-02-02T15:42:36.464Z,8.70
2023-02-02T15:45:04.578Z,8.70
2023-02-02T15:47:37.849Z,8.70
2023-02-02T15:50:19.529Z,8.70
2023-02-02T15:52:51.919Z,8.70
2023-02-02T15:55:29.681Z,8.70
2023-02-02T15:57:56.738Z,8.70
2023-02-02T16:00:31.763Z,8.80
2023-02-02T16:03:22.102Z,8.70
2023-02-02T16:05:56.705Z,8.70
2023-02-02T16:08:34.372Z,8.70
2023-02-02T16:11:09.056Z,8.70
2023-02-02T16:13:36.955Z,8.70
2023-02-02T16:16:07.118Z,8.70
2023-02-02T16:18:35.515Z,8.70
2023-02-02T16:21:11.430Z,8.70
2023-02-02T16:23:39.200Z,8.70
2023-02-02T16:26:07.448Z,8.70
2023-02-02T16:28:35.406Z,8.70
2023-02-02T16:31:03.640Z,8.70
2023-02-02T16:33:38.758Z,8.70
2023-02-02T16:36:26.019Z,8.70
2023-02-02T16:38:54.974Z,8.70
2023-02-02T16:41:35.216Z,8.70
2023-02-02T16:44:36.437Z,8.70
2023-02-02T16:47:07.293Z,8.70
2023-02-02T16:49:35.726Z,8.70
2023-02-02T16:52:18.056Z,8.70
2023-02-02T16:54:54.836Z,8.70
2023-02-02T16:57:33.825Z,8.70
2023-02-02T17:00:05.663Z,8.70
2023-02-02T17:02:42.272Z,8.70
2023-02-02T17:05:24.288Z,8.70
2023-02-02T17:08:01.030Z,8.70
2023-02-02T17:10:35.048Z,8.70
2023-02-02T17:13:03.737Z,8.70
2023-02-02T17:15:38.800Z,8.70
2023-02-02T17:18:06.691Z,8.70
2023-02-02T17:20:34.773Z,8.60
2023-02-02T17:23:07.256Z,8.60
2023-02-02T17:25:42.086Z,8.60
2023-02-02T17:28:18.987Z,8.60
2023-02-02T17:30:49.305Z,8.70
2023-02-02T17:33:18.498Z,8.60
2023-02-02T17:35:54.810Z,8.70
2023-02-02T17:38:24.319Z,8.70
2023-02-02T17:40:51.874Z,8.70
2023-02-02T17:43:19.581Z,8.70
2023-02-02T17:45:47.356Z,8.70
2023-02-02T17:48:14.766Z,8.70
2023-02-02T17:50:43.147Z,8.70
2023-02-02T17:53:12.458Z,8.60
2023-02-02T17:55:42.104Z,8.60
2023-02-02T17:58:10.604Z,8.60
2023-02-02T18:00:39.480Z,8.70
2023-02-02T18:03:25.249Z,8.70
2023-02-02T18:05:52.796Z,8.70
2023-02-02T18:08:20.288Z,8.70
2023-02-02T18:10:47.409Z,8.70
2023-02-02T18:13:16.329Z,8.70
2023-02-02T18:15:43.985Z,8.70
2023-02-02T18:18:12.554Z,8.70
2023-02-02T18:20:48.096Z,8.70
2023-02-02T18:23:16.125Z,8.70
2023-02-02T18:25:43.742Z,8.60
2023-02-02T18:28:11.536Z,8.70
2023-02-02T18:30:39.425Z,8.70
2023-02-02T18:33:09.113Z,8.70
2023-02-02T18:35:40.615Z,8.70
2023-02-02T18:38:07.849Z,8.70
2023-02-02T18:40:35.127Z,8.70
2023-02-02T18:43:02.201Z,8.60
2023-02-02T18:45:29.397Z,8.60
2023-02-02T18:47:56.841Z,8.70
2023-02-02T18:50:24.360Z,8.70
2023-02-02T18:52:51.576Z,8.60
2023-02-02T18:55:18.555Z,8.60
2023-02-02T18:57:45.557Z,8.60
2023-02-02T19:00:13.636Z,8.60
2023-02-02T19:02:40.856Z,8.60
2023-02-02T19:05:26.909Z,8.50
2023-02-02T19:07:57.116Z,8.50
2023-02-02T19:10:26.033Z,8.50
2023-02-02T19:13:14.698Z,8.50
2023-02-02T19:15:43.097Z,8.50
2023-02-02T19:18:17.922Z,8.50
2023-02-02T19:20:45.691Z,8.50
2023-02-02T19:23:14.034Z,8.50
2023-02-02T19:25:42.483Z,8.50
2023-02-02T19:28:26.005Z,8.50
2023-02-02T19:30:55.207Z,8.50
2023-02-02T19:33:49.833Z,8.50
2023-02-02T19:36:25.470Z,8.40
2023-02-02T19:38:58.642Z,8.50
2023-02-02T19:41:26.097Z,8.40
2023-02-02T19:44:01.299Z,8.40
2023-02-02T19:46:30.525Z,8.40
2023-02-02T19:49:24.673Z,8.40
2023-02-02T19:51:58.375Z,8.40
2023-02-02T19:54:37.548Z,8.40
2023-02-02T19:57:13.545Z,8.40
2023-02-02T19:59:42.362Z,8.30
2023-02-02T20:02:38.819Z,8.30
2023-02-02T20:05:12.268Z,8.40
2023-02-02T20:07:39.819Z,8.30
2023-02-02T20:10:37.026Z,8.30
2023-02-02T20:13:15.548Z,8.30
2023-02-02T20:15:43.465Z,8.30
2023-02-02T20:18:26.915Z,8.30
2023-02-02T20:20:57.684Z,8.30
2023-02-02T20:23:43.732Z,8.30
2023-02-02T20:26:30.126Z,8.30
2023-02-02T20:29:00.126Z,8.30
2023-02-02T20:31:38.291Z,8.30
2023-02-02T20:34:26.106Z,8.30
2023-02-02T20:36:58.499Z,8.20
2023-02-02T20:39:36.261Z,8.20
2023-02-02T20:42:04.474Z,8.20
2023-02-02T20:44:33.431Z,8.10
2023-02-02T20:47:01.277Z,8.10
2023-02-02T20:49:31.863Z,8.10
2023-02-02T20:52:02.001Z,8.10
2023-02-02T20:54:31.628Z,8.10
2023-02-02T20:56:58.772Z,8.00
2023-02-02T20:59:26.053Z,8.00
2023-02-02T21:01:53.521Z,7.90
2023-02-02T21:04:22.012Z,8.00
2023-02-02T21:06:50.176Z,8.00
2023-02-02T21:09:17.686Z,8.00
2023-02-02T21:11:44.862Z,8.00
2023-02-02T21:14:12.195Z,8.00
2023-02-02T21:16:39.288Z,8.00
2023-02-02T21:19:06.390Z,8.00
2023-02-02T21:21:33.438Z,8.00
2023-02-02T21:24:01.082Z,8.00
2023-02-02T21:26:30.643Z,8.00
2023-02-02T21:28:58.519Z,8.00
2023-02-02T21:31:26.512Z,8.00
2023-02-02T21:33:53.847Z,8.00
2023-02-02T21:36:26.682Z,8.10
2023-02-02T21:38:54.276Z,8.10
2023-02-02T21:41:21.468Z,8.00
2023-02-02T21:43:48.436Z,8.00
2023-02-02T21:46:19.507Z,8.00
2023-02-02T21:48:48.294Z,8.00
2023-02-02T21:51:21.666Z,7.90
2023-02-02T21:53:48.791Z,7.90
2023-02-02T21:56:38.511Z,7.90
2023-02-02T21:59:21.039Z,8.00
2023-02-02T22:01:49.728Z,7.90
2023-02-02T22:04:26.847Z,8.00
2023-02-02T22:07:10.588Z,8.00
2023-02-02T22:09:39.730Z,8.00
2023-02-02T22:12:16.864Z,8.00
2023-02-02T22:14:48.725Z,8.00
2023-02-02T22:17:22.624Z,8.00
2023-02-02T22:20:11.111Z,8.00
2023-02-02T22:22:50.898Z,8.00
2023-02-02T22:25:17.885Z,8.00
2023-02-02T22:27:51.749Z,8.00
2023-02-02T22:30:25.810Z,8.00
2023-02-02T22:32:54.264Z,8.00
2023-02-02T22:35:21.722Z,8.00
2023-02-02T22:37:48.834Z,8.00
2023-02-02T22:40:16.530Z,8.00
2023-02-02T22:42:43.671Z,8.00
2023-02-02T22:45:10.929Z,8.00
2023-02-02T22:47:38.597Z,8.00
2023-02-02T22:50:06.614Z,8.10
2023-02-02T22:52:33.647Z,8.10
2023-02-02T22:55:00.665Z,8.10
2023-02-02T22:57:27.624Z,8.10
2023-02-02T22:59:54.491Z,8.10
2023-02-02T23:02:21.464Z,8.10
2023-02-02T23:04:48.399Z,8.10
2023-02-02T23:07:15.480Z,8.10
2023-02-02T23:09:42.535Z,8.10
2023-02-02T23:12:09.900Z,8.10
2023-02-02T23:14:36.797Z,8.20
2023-02-02T23:17:03.877Z,8.10
2023-02-02T23:19:30.790Z,8.10
2023-02-02T23:21:57.719Z,8.20
2023-02-02T23:24:24.637Z,8.10
2023-02-02T23:26:51.501Z,8.10
2023-02-02T23:29:18.455Z,8.10
2023-02-02T23:31:45.398Z,8.10
2023-02-02T23:34:12.440Z,8.20
2023-02-02T23:36:39.388Z,8.20
2023-02-02T23:39:06.288Z,8.20
2023-02-02T23:41:33.176Z,8.20
2023-02-02T23:44:00.036Z,8.20
2023-02-02T23:46:27.124Z,8.20
2023-02-02T23:48:54.694Z,8.20
2023-02-02T23:51:21.803Z,8.20
2023-02-02T23:53:48.861Z,8.20
2023-02-02T23:56:16.653Z,8.20
2023-02-02T23:58:43.588Z,8.20
