createdAt,value
2019-03-21T00:00:52.705Z,38.93
2019-03-21T00:03:40.369Z,37.80
2019-03-21T00:06:48.681Z,38.27
2019-03-21T00:09:57.003Z,39.63
2019-03-21T00:12:44.529Z,36.57
2019-03-21T00:15:52.851Z,34.90
2019-03-21T00:18:40.370Z,35.13
2019-03-21T00:21:08.788Z,36.10
2019-03-21T00:23:37.192Z,36.70
2019-03-21T00:26:05.610Z,36.50
2019-03-21T00:28:34.017Z,36.63
2019-03-21T00:31:02.501Z,35.70
2019-03-21T00:33:30.906Z,34.30
2019-03-21T00:35:59.325Z,34.70
2019-03-21T00:38:27.729Z,34.63
2019-03-21T00:40:56.139Z,34.40
2019-03-21T00:43:24.542Z,34.63
2019-03-21T00:45:52.962Z,33.10
2019-03-21T00:48:21.837Z,34.57
2019-03-21T00:50:50.303Z,36.40
2019-03-21T00:53:18.716Z,35.17
2019-03-21T00:55:50.175Z,34.77
2019-03-21T00:58:18.580Z,34.30
2019-03-21T01:00:49.968Z,32.43
2019-03-21T01:03:18.375Z,31.67
2019-03-21T01:05:46.785Z,33.77
2019-03-21T01:08:15.664Z,32.07
2019-03-21T01:10:44.093Z,33.23
2019-03-21T01:13:12.570Z,32.87
2019-03-21T01:15:40.987Z,31.20
2019-03-21T01:18:09.391Z,31.80
2019-03-21T01:20:37.806Z,32.63
2019-03-21T01:23:06.205Z,33.37
2019-03-21T01:25:46.630Z,32.13
2019-03-21T01:28:15.041Z,32.00
2019-03-21T01:30:43.453Z,31.80
2019-03-21T01:33:11.868Z,32.03
2019-03-21T01:35:41.291Z,33.67
2019-03-21T01:38:09.698Z,32.93
2019-03-21T01:40:56.108Z,32.90
2019-03-21T01:43:24.517Z,34.50
2019-03-21T01:45:52.931Z,34.30
2019-03-21T01:48:21.328Z,35.80
2019-03-21T01:50:50.063Z,35.90
2019-03-21T01:53:18.461Z,34.70
2019-03-21T01:55:46.872Z,34.07
2019-03-21T01:58:15.283Z,36.80
2019-03-21T02:00:45.975Z,35.93
2019-03-21T02:03:14.378Z,36.57
2019-03-21T02:05:42.787Z,34.90
2019-03-21T02:08:11.310Z,35.87
2019-03-21T02:10:39.733Z,36.90
2019-03-21T02:13:08.140Z,36.90
2019-03-21T02:15:36.545Z,37.47
2019-03-21T02:18:05.425Z,37.20
2019-03-21T02:20:33.832Z,38.40
2019-03-21T02:23:02.322Z,36.30
2019-03-21T02:25:32.363Z,35.60
2019-03-21T02:28:00.779Z,37.50
2019-03-21T02:30:38.176Z,36.30
2019-03-21T02:33:13.088Z,37.50
2019-03-21T02:35:41.496Z,37.90
2019-03-21T02:38:09.912Z,39.03
2019-03-21T02:40:38.320Z,39.80
2019-03-21T02:43:06.738Z,39.43
2019-03-21T02:45:35.205Z,41.30
2019-03-21T02:48:03.619Z,39.60
2019-03-21T02:50:37.428Z,39.30
2019-03-21T02:53:07.517Z,37.33
2019-03-21T02:55:36.011Z,39.73
2019-03-21T02:58:04.994Z,37.90
2019-03-21T03:00:39.888Z,38.23
2019-03-21T03:03:08.748Z,39.03
2019-03-21T03:05:37.888Z,37.50
2019-03-21T03:08:07.243Z,39.53
2019-03-21T03:10:50.265Z,39.43
2019-03-21T03:13:18.994Z,38.23
2019-03-21T03:15:47.419Z,39.10
2019-03-21T03:18:22.593Z,37.90
2019-03-21T03:20:51.000Z,40.37
2019-03-21T03:23:19.506Z,38.13
2019-03-21T03:25:50.763Z,38.47
2019-03-21T03:28:27.345Z,40.47
2019-03-21T03:30:57.501Z,38.05
2019-03-21T03:33:26.089Z,37.67
2019-03-21T03:35:54.564Z,38.87
2019-03-21T03:38:22.989Z,37.60
2019-03-21T03:41:02.561Z,36.63
2019-03-21T03:43:30.968Z,37.87
2019-03-21T03:45:59.438Z,37.87
2019-03-21T03:48:28.688Z,38.17
2019-03-21T03:50:57.104Z,40.50
2019-03-21T03:53:25.546Z,37.47
2019-03-21T03:55:53.977Z,38.60
2019-03-21T03:58:33.828Z,39.93
2019-03-21T04:01:02.232Z,36.70
2019-03-21T04:03:30.643Z,39.73
2019-03-21T04:05:59.059Z,37.77
2019-03-21T04:08:27.535Z,36.17
2019-03-21T04:10:57.994Z,37.03
2019-03-21T04:13:26.513Z,36.87
2019-03-21T04:15:54.919Z,37.37
2019-03-21T04:18:25.367Z,39.70
2019-03-21T04:21:02.892Z,37.80
2019-03-21T04:23:31.374Z,35.70
2019-03-21T04:26:05.588Z,38.73
2019-03-21T04:28:34.175Z,35.40
2019-03-21T04:31:02.582Z,38.80
2019-03-21T04:33:31.171Z,35.97
2019-03-21T04:35:59.581Z,35.60
2019-03-21T04:38:28.010Z,36.13
2019-03-21T04:40:56.415Z,35.50
2019-03-21T04:43:24.834Z,36.43
2019-03-21T04:46:02.936Z,36.47
2019-03-21T04:48:23.375Z,33.67
2019-03-21T04:50:51.778Z,36.87
2019-03-21T04:53:20.196Z,36.20
2019-03-21T04:55:48.601Z,36.37
2019-03-21T04:58:17.015Z,36.93
2019-03-21T05:00:57.121Z,35.73
2019-03-21T05:03:27.682Z,36.97
2019-03-21T05:05:56.087Z,34.80
2019-03-21T05:08:24.504Z,36.93
2019-03-21T05:10:52.909Z,35.40
2019-03-21T05:13:21.322Z,36.93
2019-03-21T05:15:51.470Z,35.60
2019-03-21T05:18:31.791Z,35.13
2019-03-21T05:21:01.668Z,37.63
2019-03-21T05:23:30.194Z,36.07
2019-03-21T05:25:58.617Z,36.50
2019-03-21T05:28:27.076Z,34.73
2019-03-21T05:30:58.453Z,34.03
2019-03-21T05:33:26.985Z,35.77
2019-03-21T05:35:55.455Z,33.20
2019-03-21T05:38:26.770Z,32.53
2019-03-21T05:40:55.185Z,34.50
2019-03-21T05:43:38.591Z,34.93
2019-03-21T05:46:07.020Z,35.47
2019-03-21T05:48:35.472Z,33.73
2019-03-21T05:51:03.920Z,32.87
2019-03-21T05:53:32.482Z,32.77
2019-03-21T05:56:00.895Z,33.03
2019-03-21T05:58:29.337Z,33.90
2019-03-21T06:01:11.731Z,34.33
2019-03-21T06:03:50.629Z,32.20
2019-03-21T06:06:31.002Z,32.27
2019-03-21T06:08:59.536Z,33.57
2019-03-21T06:11:28.615Z,34.07
2019-03-21T06:13:57.057Z,33.00
2019-03-21T06:16:25.503Z,32.10
2019-03-21T06:19:11.859Z,32.60
2019-03-21T06:21:52.240Z,32.50
2019-03-21T06:24:26.360Z,33.77
2019-03-21T06:27:14.698Z,34.10
2019-03-21T06:29:43.072Z,35.50
2019-03-21T06:32:13.019Z,34.77
2019-03-21T06:34:41.640Z,34.13
2019-03-21T06:37:10.104Z,34.97
2019-03-21T06:39:38.570Z,36.33
2019-03-21T06:42:06.990Z,35.13
2019-03-21T06:44:35.433Z,33.90
2019-03-21T06:47:03.882Z,34.90
2019-03-21T06:49:32.328Z,36.57
2019-03-21T06:52:00.773Z,35.13
2019-03-21T06:54:29.210Z,33.83
2019-03-21T06:56:57.654Z,35.97
2019-03-21T06:59:26.145Z,36.10
2019-03-21T07:01:54.605Z,39.17
2019-03-21T07:04:23.058Z,37.20
2019-03-21T07:06:51.544Z,38.20
2019-03-21T07:09:20.070Z,39.00
2019-03-21T07:11:48.528Z,41.47
2019-03-21T07:14:16.974Z,37.37
2019-03-21T07:16:45.412Z,38.17
2019-03-21T07:19:13.864Z,35.20
2019-03-21T07:21:42.306Z,34.23
2019-03-21T07:24:10.750Z,33.90
2019-03-21T07:26:39.177Z,34.80
2019-03-21T07:29:07.684Z,36.00
2019-03-21T07:31:36.146Z,34.53
2019-03-21T07:34:04.704Z,35.23
2019-03-21T07:36:33.180Z,34.50
2019-03-21T07:39:01.645Z,36.20
2019-03-21T07:41:30.082Z,35.90
2019-03-21T07:43:58.498Z,35.80
2019-03-21T07:46:26.903Z,36.37
2019-03-21T07:52:07.771Z,35.60
2019-03-21T07:54:36.188Z,39.20
2019-03-21T07:57:23.713Z,39.67
2019-03-21T07:59:52.123Z,40.80
2019-03-21T08:05:51.653Z,38.87
2019-03-21T08:08:20.066Z,40.67
2019-03-21T08:13:22.811Z,38.20
2019-03-21T08:18:25.862Z,36.93
2019-03-21T08:20:58.582Z,37.90
2019-03-21T08:23:24.415Z,38.00
2019-03-21T08:26:12.074Z,34.90
2019-03-21T08:28:40.485Z,36.23
2019-03-21T08:31:48.808Z,36.40
2019-03-21T08:34:17.216Z,35.80
2019-03-21T08:37:04.747Z,37.60
2019-03-21T08:39:33.163Z,33.83
2019-03-21T08:45:08.154Z,33.80
2019-03-21T08:47:55.815Z,33.93
2019-03-21T08:50:24.231Z,33.10
2019-03-21T08:52:52.638Z,34.00
2019-03-21T08:55:21.054Z,32.50
2019-03-21T08:58:01.491Z,34.37
2019-03-21T09:00:42.162Z,31.30
2019-03-21T09:03:10.570Z,32.63
2019-03-21T09:05:38.990Z,32.40
2019-03-21T09:10:55.151Z,32.90
2019-03-21T09:13:23.563Z,33.97
2019-03-21T09:15:51.979Z,32.10
2019-03-21T09:18:20.387Z,32.50
2019-03-21T09:20:48.798Z,31.53
2019-03-21T09:23:17.201Z,32.47
2019-03-21T09:28:38.719Z,31.30
2019-03-21T09:31:26.243Z,30.10
2019-03-21T09:33:54.652Z,28.90
2019-03-21T09:36:23.075Z,26.07
2019-03-21T09:38:51.483Z,27.50
2019-03-21T09:41:19.896Z,27.47
2019-03-21T09:46:35.794Z,30.33
2019-03-21T09:52:12.229Z,29.50
2019-03-21T09:54:59.753Z,32.87
2019-03-21T09:57:28.166Z,32.50
2019-03-21T09:59:56.589Z,32.53
2019-03-21T10:02:25.002Z,31.90
2019-03-21T10:05:12.652Z,32.23
2019-03-21T10:07:41.069Z,33.17
2019-03-21T10:10:49.393Z,32.13
2019-03-21T10:13:17.814Z,31.17
2019-03-21T10:16:05.343Z,32.20
2019-03-21T10:18:33.750Z,31.57
2019-03-21T10:21:21.418Z,32.47
2019-03-21T10:24:09.115Z,30.77
2019-03-21T10:26:37.530Z,28.37
2019-03-21T10:29:45.844Z,29.63
2019-03-21T10:32:14.801Z,27.40
2019-03-21T10:34:44.391Z,29.10
2019-03-21T10:37:32.055Z,29.40
2019-03-21T10:40:19.706Z,29.13
2019-03-21T10:43:07.369Z,30.13
2019-03-21T10:45:55.095Z,31.23
2019-03-21T10:48:42.752Z,30.30
2019-03-21T10:53:58.686Z,31.67
2019-03-21T10:56:46.351Z,28.97
2019-03-21T11:02:21.333Z,28.17
2019-03-21T11:05:08.982Z,30.00
2019-03-21T11:07:56.511Z,26.43
2019-03-21T11:10:24.914Z,29.70
2019-03-21T11:12:53.332Z,29.63
2019-03-21T11:15:40.869Z,29.80
2019-03-21T11:18:09.294Z,29.33
2019-03-21T11:21:17.608Z,27.20
2019-03-21T11:23:46.029Z,28.97
2019-03-21T11:26:33.546Z,29.30
2019-03-21T11:29:21.208Z,27.67
2019-03-21T11:34:23.448Z,29.63
2019-03-21T11:39:45.739Z,30.63
2019-03-21T11:44:48.190Z,29.73
2019-03-21T11:47:41.638Z,30.07
2019-03-21T11:50:45.899Z,31.03
2019-03-21T11:55:48.208Z,30.40
2019-03-21T11:58:17.790Z,29.43
2019-03-21T12:01:05.996Z,30.10
2019-03-21T12:03:53.527Z,28.20
2019-03-21T12:06:21.934Z,28.80
2019-03-21T12:08:50.352Z,31.47
2019-03-21T12:11:21.185Z,30.90
2019-03-21T12:13:48.898Z,29.73
2019-03-21T12:16:17.301Z,28.37
2019-03-21T12:19:05.001Z,29.57
2019-03-21T12:21:52.661Z,28.40
2019-03-21T12:24:40.410Z,28.50
2019-03-21T12:27:08.848Z,30.40
2019-03-21T12:29:56.526Z,30.50
2019-03-21T12:32:24.956Z,30.60
2019-03-21T12:34:53.413Z,30.80
2019-03-21T12:40:49.216Z,31.57
2019-03-21T12:43:36.792Z,31.60
2019-03-21T12:46:45.114Z,29.27
2019-03-21T12:51:47.639Z,30.77
2019-03-21T12:54:16.072Z,28.90
2019-03-21T12:57:03.627Z,32.23
2019-03-21T12:59:32.072Z,30.27
2019-03-21T13:02:00.487Z,30.90
2019-03-21T13:04:28.927Z,29.70
2019-03-21T13:10:42.541Z,30.57
2019-03-21T13:13:30.239Z,30.70
2019-03-21T13:16:17.896Z,29.37
2019-03-21T13:21:39.616Z,29.37
2019-03-21T13:24:08.034Z,32.43
2019-03-21T13:26:55.565Z,31.90
2019-03-21T13:29:25.193Z,30.83
2019-03-21T13:31:54.102Z,31.37
2019-03-21T13:34:41.763Z,30.90
2019-03-21T13:37:10.172Z,31.37
2019-03-21T13:39:38.587Z,31.77
2019-03-21T13:44:54.649Z,31.57
2019-03-21T13:48:02.982Z,31.03
2019-03-21T13:50:31.480Z,32.57
2019-03-21T13:53:19.321Z,32.10
2019-03-21T13:55:47.781Z,31.40
2019-03-21T13:58:16.301Z,31.77
2019-03-21T14:01:04.089Z,32.90
2019-03-21T14:03:51.670Z,31.00
2019-03-21T14:06:20.110Z,30.43
2019-03-21T14:11:41.412Z,31.73
2019-03-21T14:16:43.670Z,32.80
2019-03-21T14:19:31.357Z,32.03
2019-03-21T14:21:59.762Z,29.90
2019-03-21T14:24:28.198Z,31.27
2019-03-21T14:27:15.959Z,31.07
2019-03-21T14:30:03.640Z,28.67
2019-03-21T14:32:32.066Z,31.80
2019-03-21T14:35:00.511Z,30.90
2019-03-21T14:37:28.953Z,30.63
2019-03-21T14:40:16.794Z,33.33
2019-03-21T14:42:45.300Z,30.23
2019-03-21T14:45:53.682Z,29.60
2019-03-21T14:51:28.684Z,31.00
2019-03-21T14:54:16.375Z,32.17
2019-03-21T14:56:44.792Z,32.30
2019-03-21T14:59:32.456Z,30.80
2019-03-21T15:02:07.689Z,32.10
2019-03-21T15:04:36.106Z,32.03
2019-03-21T15:07:23.698Z,32.40
2019-03-21T15:09:52.138Z,32.23
2019-03-21T15:12:39.652Z,33.20
2019-03-21T15:15:48.279Z,29.77
2019-03-21T15:18:16.691Z,31.20
2019-03-21T15:21:04.352Z,32.40
2019-03-21T15:26:39.327Z,31.77
2019-03-21T15:29:07.739Z,33.47
2019-03-21T15:31:55.485Z,31.70
2019-03-21T15:34:23.900Z,31.70
2019-03-21T15:36:52.311Z,31.40
2019-03-21T15:39:39.835Z,31.87
2019-03-21T15:42:08.252Z,31.57
2019-03-21T15:44:36.659Z,32.20
2019-03-21T15:47:44.987Z,32.37
2019-03-21T15:51:03.925Z,31.83
2019-03-21T15:53:23.446Z,32.43
2019-03-21T15:55:51.855Z,32.10
2019-03-21T15:58:32.545Z,31.33
2019-03-21T16:01:20.219Z,31.27
2019-03-21T16:03:48.626Z,30.37
2019-03-21T16:11:25.961Z,29.63
2019-03-21T16:14:13.503Z,32.13
2019-03-21T16:17:01.186Z,30.87
2019-03-21T16:19:48.874Z,31.03
2019-03-21T16:22:36.463Z,30.07
2019-03-21T16:25:44.821Z,29.70
2019-03-21T16:31:00.686Z,32.33
2019-03-21T16:33:48.384Z,33.40
2019-03-21T16:36:35.939Z,32.67
2019-03-21T16:39:44.353Z,31.07
2019-03-21T16:42:32.031Z,31.60
2019-03-21T16:45:21.270Z,32.50
2019-03-21T16:47:49.841Z,35.97
2019-03-21T16:50:37.421Z,31.80
2019-03-21T16:53:05.855Z,32.43
2019-03-21T16:55:34.274Z,32.20
2019-03-21T16:58:02.705Z,33.30
2019-03-21T17:00:50.469Z,32.30
2019-03-21T17:03:38.231Z,32.27
2019-03-21T17:06:25.808Z,32.40
2019-03-21T17:09:13.483Z,32.10
2019-03-21T17:11:41.928Z,32.60
2019-03-21T17:14:10.346Z,34.17
2019-03-21T17:16:38.800Z,32.83
2019-03-21T17:19:26.331Z,31.20
2019-03-21T17:21:54.791Z,34.00
2019-03-21T17:24:42.437Z,34.10
2019-03-21T17:27:10.901Z,32.50
2019-03-21T17:32:45.925Z,34.80
2019-03-21T17:35:33.467Z,35.37
2019-03-21T17:38:01.911Z,34.90
2019-03-21T17:40:49.682Z,37.10
2019-03-21T17:43:18.117Z,39.23
2019-03-21T17:45:46.548Z,35.90
2019-03-21T17:48:14.994Z,36.40
2019-03-21T17:50:43.417Z,37.73
2019-03-21T17:53:30.948Z,37.53
2019-03-21T17:55:59.370Z,34.40
2019-03-21T17:58:28.797Z,38.27
2019-03-21T18:00:57.936Z,37.70
2019-03-21T18:03:26.351Z,36.83
2019-03-21T18:09:01.322Z,39.03
2019-03-21T18:11:49.252Z,39.17
2019-03-21T18:14:17.696Z,39.20
2019-03-21T18:17:05.231Z,39.47
2019-03-21T18:19:52.879Z,41.70
2019-03-21T18:22:40.419Z,42.13
2019-03-21T18:25:08.826Z,41.60
2019-03-21T18:27:56.383Z,38.10
2019-03-21T18:30:44.066Z,40.40
2019-03-21T18:33:31.730Z,40.80
2019-03-21T18:36:00.172Z,39.83
2019-03-21T18:41:02.779Z,40.17
2019-03-21T18:43:31.342Z,39.17
2019-03-21T18:45:59.774Z,40.63
2019-03-21T18:48:28.237Z,40.40
2019-03-21T18:51:15.799Z,41.30
2019-03-21T18:53:44.214Z,42.37
2019-03-21T18:56:12.671Z,41.00
2019-03-21T18:58:41.289Z,43.63
2019-03-21T19:01:09.797Z,43.00
2019-03-21T19:03:38.273Z,42.87
2019-03-21T19:06:06.767Z,44.50
2019-03-21T19:08:54.539Z,44.00
2019-03-21T19:11:23.017Z,43.87
2019-03-21T19:14:10.662Z,44.87
2019-03-21T19:19:26.595Z,46.40
2019-03-21T19:22:14.491Z,44.43
2019-03-21T19:25:02.124Z,45.93
2019-03-21T19:27:30.635Z,42.50
2019-03-21T19:35:41.335Z,53.70
2019-03-21T19:38:09.803Z,50.77
2019-03-21T19:40:57.507Z,48.67
2019-03-21T19:43:26.034Z,50.53
2019-03-21T19:45:54.505Z,54.60
2019-03-21T19:48:23.049Z,49.00
2019-03-21T19:50:51.481Z,52.07
2019-03-21T19:53:19.980Z,48.40
2019-03-21T19:56:08.674Z,51.33
2019-03-21T19:58:37.828Z,49.50
2019-03-21T20:01:06.274Z,54.67
2019-03-21T20:03:34.778Z,51.73
2019-03-21T20:06:22.525Z,50.60
2019-03-21T20:08:50.943Z,48.33
2019-03-21T20:11:38.688Z,51.90
2019-03-21T20:14:26.425Z,50.87
2019-03-21T20:17:13.951Z,53.80
2019-03-21T20:22:36.095Z,51.00
2019-03-21T20:25:44.594Z,48.20
2019-03-21T20:28:13.011Z,46.50
2019-03-21T20:31:00.672Z,45.87
2019-03-21T20:36:03.775Z,45.27
2019-03-21T20:38:32.315Z,48.27
2019-03-21T20:41:00.735Z,47.97
2019-03-21T20:43:29.215Z,46.50
2019-03-21T20:45:57.724Z,49.10
2019-03-21T20:48:44.895Z,50.70
2019-03-21T20:51:32.651Z,48.53
2019-03-21T20:56:35.462Z,47.77
2019-03-21T20:59:03.944Z,48.70
2019-03-21T21:01:32.492Z,48.80
2019-03-21T21:04:00.942Z,49.30
2019-03-21T21:06:48.525Z,46.00
2019-03-21T21:11:50.730Z,45.63
2019-03-21T21:14:38.305Z,44.30
2019-03-21T21:17:06.722Z,46.03
2019-03-21T21:19:35.183Z,43.37
2019-03-21T21:25:51.621Z,44.93
2019-03-21T21:28:20.062Z,44.10
2019-03-21T21:30:48.532Z,47.20
2019-03-21T21:33:16.958Z,46.93
2019-03-21T21:36:04.728Z,45.17
2019-03-21T21:38:33.192Z,46.10
2019-03-21T21:41:01.656Z,46.33
2019-03-21T21:43:49.459Z,47.30
2019-03-21T21:46:17.887Z,46.23
2019-03-21T21:48:46.359Z,48.00
2019-03-21T21:51:14.793Z,48.67
2019-03-21T21:53:43.238Z,50.50
2019-03-21T21:56:17.486Z,50.00
2019-03-21T21:58:41.936Z,49.70
2019-03-21T22:01:29.561Z,49.13
2019-03-21T22:06:45.430Z,48.87
2019-03-21T22:09:13.987Z,46.83
2019-03-21T22:12:01.489Z,46.20
2019-03-21T22:14:49.199Z,47.07
2019-03-21T22:20:44.999Z,46.27
2019-03-21T22:23:32.680Z,48.83
2019-03-21T22:26:01.201Z,48.63
2019-03-21T22:28:29.686Z,49.60
2019-03-21T22:33:31.811Z,51.87
2019-03-21T22:36:00.277Z,51.40
2019-03-21T22:38:47.956Z,53.27
2019-03-21T22:41:15.396Z,53.30
2019-03-21T22:43:43.793Z,54.37
2019-03-21T22:46:31.527Z,51.37
2019-03-21T22:48:59.945Z,51.90
2019-03-21T22:51:28.376Z,50.57
2019-03-21T22:54:16.042Z,52.83
2019-03-21T22:56:44.490Z,52.17
2019-03-21T23:04:39.187Z,51.03
2019-03-21T23:07:07.639Z,53.07
2019-03-21T23:09:36.133Z,53.57
2019-03-21T23:12:23.824Z,54.20
2019-03-21T23:17:58.839Z,49.80
2019-03-21T23:20:27.311Z,52.77
2019-03-21T23:26:02.427Z,53.87
2019-03-21T23:28:50.075Z,49.67
2019-03-21T23:33:52.063Z,50.10
2019-03-21T23:36:39.752Z,45.47
2019-03-21T23:39:48.120Z,46.30
2019-03-21T23:42:16.541Z,46.83
2019-03-21T23:44:44.978Z,45.30
2019-03-21T23:47:32.649Z,46.00
2019-03-21T23:50:20.179Z,46.27
2019-03-21T23:57:57.021Z,45.07
